prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_MIDDLEMASTOID,FG_OTH,15,Diseases of middle ear and mastoid,Other CVD (FINNGEN),2.494261720177731,1.8506229263534957,3.361755352832805,1.948774969795901e-9,46
FG_OTH,CD2_BENIGN_COLORECANI,0,Other CVD (FINNGEN),"Benign neoplasm of colon, rectum, anus and anal canal",2.493498064719966,1.9149677540207921,3.2468079870835824,1.1705872186648309e-11,56
ST19_INJURY_EYE_ORBIT,FG_OTH,0,Injury of eye and orbit,Other CVD (FINNGEN),2.493493621183105,1.4428837339329008,4.309086236583751,0.0010616724143847653,13
FG_OTH,K11_FUNCDYSP,5,Other CVD (FINNGEN),Functional dyspepsia,2.4919984579588643,1.4949983342611646,4.15388845067737,4.6088144056691694e-4,15
FG_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other CVD (FINNGEN),"Complications of procedures, not elsewhere classified",2.490981737801529,1.967588691059572,3.1536011800917887,3.348108106447692e-14,70
FG_OTH,ST19_INJURI_ELBOW_FOREA,5,Other CVD (FINNGEN),Injuries to the elbow and forearm,2.4902797602436983,1.8148782640298373,3.417029895167369,1.5820290189324776e-8,39
FG_OTH,E4_DM2NASCOMP,0,Other CVD (FINNGEN),Type 2 diabetes with other specified/multiple/unspecified complications,2.490257239415137,2.1026062604691993,2.949378224088258,4.1716494240589207e-26,136
FG_OTH,K11_SALIVARY,0,Other CVD (FINNGEN),Diseases of salivary glands,2.4895978596379935,1.520015204279627,4.077654937439596,2.9082659812997605e-4,16
FG_OTH,RX_ANTIHYP,1,Other CVD (FINNGEN),Antihypertensive medication - note that there are other indications,2.4886198906505848,1.6919550945444746,3.660397950342253,3.6323994304290035e-6,26
M13_CERVICALGIA,FG_OTH,15,Cervicalgia,Other CVD (FINNGEN),2.4808429636154004,1.6648074412555771,3.6968730782932666,8.024354667680392e-6,25
FG_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other CVD (FINNGEN),Symptoms and signs involving the digestive system and abdomen,2.480549750490704,2.1638557842230735,2.8435938797412783,7.596730762181007e-39,208
RHEUMA_OTHER_WIDE,FG_OTH,0,"Other (seronegative) rheumatoid arthritis, wide",Other CVD (FINNGEN),2.4803784286581485,1.7262315606800307,3.56399297144645,9.01124152215909e-7,30
FG_OTH,L12_URTICARIAERYTHEMA,15,Other CVD (FINNGEN),Urticaria and erythema,2.480023922560787,1.6128806282783676,3.8133749941798376,3.5089313610736754e-5,21
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,FG_OTH,0,Follow-up examination after treatment for malignant neoplasms,Other CVD (FINNGEN),2.4799074875753266,1.4887151107632435,4.131039647860617,4.8607814591336194e-4,15
K11_ULCER,FG_OTH,0,Ulcerative colitis,Other CVD (FINNGEN),2.473334323758047,1.7998831535777353,3.398766561551392,2.347815816786193e-8,39
FG_OTH,CD2_BENIGN_COLON,0,Other CVD (FINNGEN),Benign neoplasm: Colon,2.472364507868112,1.841730800874643,3.31893578413471,1.6923028469694546e-9,45
FG_OTH,I9_IHD,0,Other CVD (FINNGEN),"Ischaemic heart disease, wide definition",2.4706597068624294,2.1044030489554935,2.900660778905117,2.225677941825586e-28,151
FG_OTH,I9_DVTANDPULM,15,Other CVD (FINNGEN),DVT of lower extremities and pulmonary embolism,2.4699008096437822,1.7846027977531544,3.418357304583144,4.947450255256953e-8,37
FG_OTH,H7_CORNULCER,15,Other CVD (FINNGEN),Corneal ulcer,2.4695272157867287,1.3972884549141433,4.3645710003995415,0.0018623432162729425,12
FG_OTH,M13_SPONDYLOSIS,0,Other CVD (FINNGEN),Spondylosis,2.467933255017101,1.866731776447805,3.2627582752189803,2.2684339247737176e-10,50
FG_OTH,K11_DIAHER,0,Other CVD (FINNGEN),Diaphragmatic hernia,2.4677436320653277,1.7908239280981328,3.4005345461663223,3.3536385501150634e-8,38
FG_OTH,RX_CROHN_2NDLINE,15,Other CVD (FINNGEN),Second line medication for Crohns disease,2.4663005877838398,1.741338690230758,3.4930818590476833,3.7087457631439646e-7,32
FG_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other CVD (FINNGEN),"Complications of procedures, not elsewhere classified",2.46498101478331,1.974421429569419,3.0774237517100076,1.6060370846811962e-15,79
H7_RETINALDETACHBREAK,FG_OTH,15,Retinal detachment with retinal break,Other CVD (FINNGEN),2.4627479474065512,1.4762866952565812,4.108366939797591,5.566455216253689e-4,15
FG_OTH,G6_SLEEPAPNO_INCLAVO,0,Other CVD (FINNGEN),"Sleep apnoea, including avohilmo",2.4627387959139173,1.9424035090174132,3.122462633918749,9.868668115608209e-14,69
FG_OTH,R18_ABDOMI_PELVIC_PAIN,5,Other CVD (FINNGEN),Abdominal and pelvic pain,2.4610780487050747,2.03026078035216,2.9833138779183694,4.607768493832333e-20,105
FG_OTH,ST19_INJURI_KNEE_LOWER_LEG,1,Other CVD (FINNGEN),Injuries to the knee and lower leg,2.4601197821563305,1.6140512834821097,3.749688380099104,2.8341298844815385e-5,22
FG_OTH,K11_CHOLELITH,1,Other CVD (FINNGEN),Cholelithiasis,2.460017044758026,1.3875669163006508,4.361363613824275,0.0020618757175760996,12
FG_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Other CVD (FINNGEN),Symptoms and signs involving speech and voice,2.459409158741163,1.6930323517346957,3.5726980668162485,2.3154258435754057e-6,28
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,FG_OTH,0,Injury of muscle and tendon at lower leg level,Other CVD (FINNGEN),2.4575492264428194,1.4762024564054042,4.091273642164351,5.448015083908832e-4,15
FG_OTH,M13_OTHCONN,5,Other CVD (FINNGEN),Other systemic involvement of connective tissue,2.4572991284565826,1.3527236324231278,4.463823106200241,0.0031574330667093102,11
FG_OTH,F5_MOOD,15,Other CVD (FINNGEN),Mood [affective] disorders,2.4551593161746186,1.940423746199109,3.1064386217733397,7.307883706988572e-14,70
FG_OTH,CD2_BENIGN_RECTUM,15,Other CVD (FINNGEN),Benign neoplasm: Rectum,2.4538014552775262,1.3515180239868843,4.455095289192043,0.003178398204823031,11
FG_OTH,KRA_PSY_MOOD,15,Other CVD (FINNGEN),Mood disorders,2.453482090116373,1.939099586146838,3.104314192796685,7.630016306311358e-14,70
K11_FISSANAL,FG_OTH,15,Fissure and fistula of anal and rectal regions,Other CVD (FINNGEN),2.4504950975649678,1.7540416577736306,3.4234798224871534,1.48922718614745e-7,36
FG_OTH,H7_LIDLACRIMALORBIT,5,Other CVD (FINNGEN),"Disorders of eyelid, lacrimal system and orbit",2.4433044399124233,1.772143284312117,3.3686534485912074,4.9810643935489515e-8,38
FG_OTH,J10_OTHERINSTPULM,0,Other CVD (FINNGEN),Other insterstitial pulmonary diseases,2.434111689514066,1.3752494184743205,4.308236482369875,0.002259320162566912,12
FG_OTH,ILD,0,Other CVD (FINNGEN),Interstitial lung disease,2.434111689514066,1.3752494184743205,4.308236482369875,0.002259320162566912,12
FG_OTH,I9_UAP,5,Other CVD (FINNGEN),Unstable angina pectoris,2.43320839997982,1.6708352942534137,3.54343910383928,3.5411780018019147e-6,28
FG_OTH,FG_HYPERTENSION,5,Other CVD (FINNGEN),Hypertensive diseases (excluding secondary),2.4330959566533057,1.9948876463459437,2.96756358440853,1.689929382931633e-18,99
FG_OTH,I9_HYPERTENSION,5,Other CVD (FINNGEN),Hypertensive diseases,2.4330959566533057,1.9948876463459437,2.96756358440853,1.689929382931633e-18,99
FG_OTH,I9_HYPTENS,5,Other CVD (FINNGEN),Hypertension,2.4322002038001327,1.9941516100655299,2.9664734624520417,1.7459487256550154e-18,99
CD2_BENIGN_SKIN,FG_OTH,0,Other benign neoplasms of skin,Other CVD (FINNGEN),2.4304274733152256,1.8751618120426854,3.1501162540264915,1.9347507128031356e-11,60
FG_OTH,G6_EPIPAROX,0,Other CVD (FINNGEN),Episodal and paroxysmal disorders,2.4299897413441336,2.079543100966995,2.8394939928352296,5.453261288176101e-29,160
K11_FISSANAL,FG_OTH,5,Fissure and fistula of anal and rectal regions,Other CVD (FINNGEN),2.4293209471123216,1.1360054350092363,5.195045800138028,0.022089699363546607,7
FG_OTH,RX_CROHN_2NDLINE,0,Other CVD (FINNGEN),Second line medication for Crohns disease,2.4270124335671017,1.7560781524416915,3.354286564353171,7.841139692200117e-8,37
M13_ARTHROSIS,FG_OTH,0,Arthrosis,Other CVD (FINNGEN),2.426026611208135,2.1537595637667097,2.732712238313497,3.146309734089495e-48,389
FG_OTH,PAIN,5,Other CVD (FINNGEN),"Pain (limb, back, neck, head abdominally)",2.425987598630071,2.063373278835924,2.8523272493027645,7.419895623600081e-27,148
FG_OTH,CHOLELITH_BROAD,1,Other CVD (FINNGEN),"Cholelithiasis, broad definition with cholecystitis",2.425535533540939,1.3682362235325558,4.299858842561729,0.0024188411367893994,12
C3_URINARY_TRACT,FG_OTH,0,Malignant neoplasm of urinary organs,Other CVD (FINNGEN),2.425530545041844,1.6163483804157355,3.6398084077751767,1.8795364023581293e-5,24
FG_OTH,H7_VITROTH,0,Other CVD (FINNGEN),Other and unspecified disorders of vitreous body,2.4216946707180833,1.6680504770100213,3.515843890226071,3.320187454779142e-6,28
K11_KELAIBD,FG_OTH,15,IBD patients in KELA-register,Other CVD (FINNGEN),2.4214850462841357,1.496842578116159,3.9173056105587696,3.139101106377818e-4,17
M13_ENTESOPATHYOTH,FG_OTH,15,Other enthesopathies,Other CVD (FINNGEN),2.42122555777726,1.6994975931168013,3.4494507231884635,9.741321860654083e-7,32
FG_OTH,E4_HYPERPARA,0,Other CVD (FINNGEN),Hyperparathyroidism,2.4192575606022206,1.5709289087306455,3.7256982871747137,6.066477836605045e-5,21
FG_OTH,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Other CVD (FINNGEN),"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.406531583010701,1.292569842252887,4.480527141136039,0.0056183640973110375,10
FG_OTH,M13_SYNOTEND,1,Other CVD (FINNGEN),Disorders of synovium and tendon,2.4058585823595466,1.0728855992958064,5.394941941724421,0.03310978524543819,6
M13_KNEEDERANGEMENTS,FG_OTH,5,Internar derangement of knee,Other CVD (FINNGEN),2.405403927279709,1.6043933958771375,3.606327518076951,2.1567438506481345e-5,29
FG_OTH,F5_DEPRESSIO,15,Other CVD (FINNGEN),Depression,2.404733928630445,1.8906678166232236,3.05857285804681,8.640939207540583e-13,67
FG_OTH,N14_MALEGEN,5,Other CVD (FINNGEN),Diseases of male genital organs,2.404276742242791,1.8839081824482096,3.0683802465243133,1.7940112471127429e-12,66
H7_USEOFEYEANTIALLERGENS,FG_OTH,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other CVD (FINNGEN),2.4038942101765164,1.7525003691229257,3.2974072220094586,5.3466659162556176e-8,41
FG_OTH,ST19_FRACT_WRIST_HAND_LEVEL,5,Other CVD (FINNGEN),Fracture at wrist and hand level,2.4019829903715513,1.4174122519212102,4.070461701042902,0.0011290180781403137,14
FG_OTH,PRIM_KNEEARTHROSIS,1,Other CVD (FINNGEN),"Primary gonarthrosis, bilateral",2.398502583390396,1.1288920464430008,5.0959829690153375,0.022887043097982528,7
FG_OTH,G6_SLEEPAPNO,0,Other CVD (FINNGEN),Sleep apnoea,2.398097487265265,1.884844081942846,3.0511126164346365,1.0906944589844982e-12,67
FG_OTH,ASTHMA_NAS,0,Other CVD (FINNGEN),"Asthma, unspecified (mode)",2.3970439490197406,1.845403462815567,3.1135845408925626,5.691156860544686e-11,57
FG_OTH,H8_INNER,15,Other CVD (FINNGEN),Diseases of inner ear,2.3967722884547427,1.817232125656231,3.161135730324022,6.038955747663192e-10,51
FG_OTH,L12_URTICARIAERYTHEMA,5,Other CVD (FINNGEN),Urticaria and erythema,2.3964074771907704,1.3557648677997647,4.235814729478587,0.002635648225426453,12
L12_ATOPIC,FG_OTH,15,Atopic dermatitis,Other CVD (FINNGEN),2.3916541297539573,1.514849920206637,3.7759578688751603,1.8218607225795305e-4,19
J10_SEPTDEV,FG_OTH,15,Deviated nasal septum,Other CVD (FINNGEN),2.3902484444588534,1.7835111380984527,3.203393297744903,5.448583365919874e-9,48
FG_OTH,KELA_DIAB_INSUL,15,Other CVD (FINNGEN),"Diabetes, insuline treatment (Kela reimbursement)",2.3901867856773498,1.9678666965130496,2.9031401774061867,1.5711261707556635e-18,103
L12_FOLLICULARCYST,FG_OTH,0,Follicular cysts of skin and subcutaneous tissue,Other CVD (FINNGEN),2.38955253651334,1.4802871684140688,3.8573335273011944,3.632877149354795e-4,17
RHEUMA_SERONEG,FG_OTH,15,Seronegative rheumatoid arthritis,Other CVD (FINNGEN),2.3885086098953368,1.3796450504165194,4.135102269835131,0.001875377744534609,13
FG_OTH,C3_RESPIRATORY_INTRATHORACIC,0,Other CVD (FINNGEN),Malignant neoplasm of respiratory system and intrathoracic organs,2.3873077270694028,1.3791677591083307,4.13237486599164,0.0018811458916928906,13
CD2_BENIGN_LIPOMATOUS,FG_OTH,15,Benign lipomatous neoplasm,Other CVD (FINNGEN),2.3871302124334055,1.7004959488510973,3.3510168930201494,4.954426030611594e-7,35
FG_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other CVD (FINNGEN),Symptoms and signs involving the circulatory and respiratory systems,2.3865526378893525,2.105387745440759,2.705265814219061,3.9426689587858065e-42,247
FG_OTH,FG_CARDMYO,15,Other CVD (FINNGEN),Cardiomyopathy (excluding other),2.3863544974893305,1.348799725106624,4.2220410352155024,0.0028091525620209342,12
H7_OTHERCONJ,FG_OTH,0,Other disorders of conjunctiva,Other CVD (FINNGEN),2.3848575068854108,1.4972014629933905,3.798784244290312,2.529975140460139e-4,18
FG_OTH,K11_GALLBILPANC,5,Other CVD (FINNGEN),"Disorders of gallbladder, biliary tract and pancreas",2.3848285572555397,1.7925114613892181,3.1728707849341893,2.4241414256130578e-9,48
FG_OTH,RHEUMA_ENDPOINTS,1,Other CVD (FINNGEN),Finngen Rheumatological endpoints,2.383402620311784,1.6792316110709942,3.3828615499240473,1.1674406571741053e-6,32
M13_RHEUMA_INCLAVO,FG_OTH,15,Rheumatoid arthritis,Other CVD (FINNGEN),2.376852341506835,1.7630813893821218,3.204291694841374,1.3409618739590689e-8,46
FG_OTH,I9_SAHANEUR,0,Other CVD (FINNGEN),"Aneurysms, operations, SAH",2.375565747459876,1.2726276535924594,4.434378433137357,0.006586344761784268,10
FG_OTH,F5_MOOD,0,Other CVD (FINNGEN),Mood [affective] disorders,2.375304973737901,1.8866064454912124,2.990593895058485,1.8213075574755153e-13,73
K11_DISLIVOTH,FG_OTH,0,Other diseases of liver,Other CVD (FINNGEN),2.374836439661127,1.4919586714582298,3.780163769301994,2.6533544178992073e-4,18
FG_OTH,KRA_PSY_MOOD,0,Other CVD (FINNGEN),Mood disorders,2.3737839297571175,1.8853995838402442,2.988676879675498,1.8968997572603931e-13,73
N14_CALCUKIDUR,FG_OTH,5,Calculus of kidney and ureter,Other CVD (FINNGEN),2.372973160297671,1.2468382213573477,4.516224737931943,0.008490583668215063,10
J10_SINUSITIS,FG_OTH,0,Acute sinusitis,Other CVD (FINNGEN),2.371703061173345,1.9005476201850768,2.9596603371775823,2.1217402028175727e-14,83
FG_OTH,M13_SCIATICA,5,Other CVD (FINNGEN),Siatica+with lumbago,2.370060183386826,1.5550835664885585,3.6121436776284797,5.977621044895793e-5,22
FG_OTH,E4_OBESITY,0,Other CVD (FINNGEN),Obesity,2.370017279588914,1.633753809272687,3.438083433176874,5.461250770746536e-6,28
FG_OTH,H8_HL_PRESBY,5,Other CVD (FINNGEN),Presbycusis,2.368537169678671,1.1656027783948006,4.8129332120117,0.017144205638467375,8
FG_OTH,T2D_WIDE,0,Other CVD (FINNGEN),"Type 2 diabetes, wide definition",2.3657253089550196,1.9340094162536248,2.893810231943763,5.4639863178387775e-17,96
FG_OTH,HYPOTHY_PURCHASE,5,Other CVD (FINNGEN),Hypothyroidism and >3 levothyroxin purchases,2.36170350450837,1.6364842299632503,3.408308702939576,4.3962745354079135e-6,29
FG_OTH,HYPOTHY_LEVOTHY,5,Other CVD (FINNGEN),"Hypothyroidism, levothyroxin purchases",2.36170350450837,1.6364842299632503,3.408308702939576,4.3962745354079135e-6,29
L12_LICHENPLANUS,FG_OTH,0,Lichen planus,Other CVD (FINNGEN),2.358556768085454,1.4398333636554972,3.863495713253028,6.551232039033002e-4,16
FG_OTH,M13_JOINTOTH,1,Other CVD (FINNGEN),Other specific joint derangements/joint disorders,2.353212292421881,1.2181694913009535,4.545843688214119,0.01085092591208686,9
FG_OTH,C3_MALE_GENITAL,15,Other CVD (FINNGEN),malignant neoplasm of male genital organs,2.3484062728791666,1.7237639105496048,3.1994010251321554,6.256214272505226e-8,41
FG_OTH,K11_GALLBILPANC,1,Other CVD (FINNGEN),"Disorders of gallbladder, biliary tract and pancreas",2.343861922603977,1.3527666853425406,4.061076290359508,0.0023858985620479416,13
M13_ADHCAPSULITIS,FG_OTH,0,Adhesive capsulitis of shoulder,Other CVD (FINNGEN),2.3429724266684855,1.6591500053623451,3.3086338030839735,1.3284900256592322e-6,33
FG_OTH,ST19_INJURI_NECK,5,Other CVD (FINNGEN),Injuries to the neck,2.3428955910023976,1.1663854741891777,4.70612835276803,0.01673378938667119,8
FG_OTH,E4_OBESITY_HYPER,0,Other CVD (FINNGEN),Obesity and other hyperalimentation,2.3426826120287374,1.6149288793402048,3.3983922703419793,7.282607888376415e-6,28
FG_OTH,F5_PERSOBEH,5,Other CVD (FINNGEN),Disorders of adult personality and behaviour,2.3411858031006916,1.167180965762709,4.696059244813423,0.016606669094485896,8
M13_SYNOTEND,FG_OTH,0,Disorders of synovium and tendon,Other CVD (FINNGEN),2.3407089032503507,1.8802344552610595,2.9139547753871713,2.7542494473318693e-14,85
RHEUMA_SEROPOS,FG_OTH,15,Seropositive rheumatoid arthritis,Other CVD (FINNGEN),2.337770043001865,1.6481881697113352,3.315864580507283,1.916603187627958e-6,33
N14_FEMALEGENNONINF,FG_OTH,15,Noninflammatory disorders of female genital tract,Other CVD (FINNGEN),2.3372767625414954,1.9653059931714583,2.7796499291700165,8.010702283071357e-22,254
M13_RHEUMA,FG_OTH,15,Rheumatoid arthritis,Other CVD (FINNGEN),2.335784665224601,1.727327899748742,3.158572268236979,3.5885500292536606e-8,45
K11_IBD,FG_OTH,0,Inflammatory bowel disease,Other CVD (FINNGEN),2.3316782903906184,1.749394499881415,3.107774518696298,7.687629753117522e-9,48
FG_OTH,GAST_OPER,0,Other CVD (FINNGEN),Any gastric operation,2.3308144642567328,2.0829689518426306,2.608150285669185,2.941765801346904e-49,307
K11_UMBHER,FG_OTH,0,Umbilical hernia,Other CVD (FINNGEN),2.327297482864838,1.6557625684295987,3.2711897690054035,1.1555464372935579e-6,34
FG_OTH,F5_DEPRESSIO,0,Other CVD (FINNGEN),Depression,2.326230636669996,1.8386034760597652,2.9431843491229186,2.0051247256629066e-12,70
FG_OTH,ST19_INJURI_ANKLE_FOOT,5,Other CVD (FINNGEN),Injuries to the ankle and foot,2.3231796400926807,1.5896573377118637,3.3951742379334275,1.3340450933342762e-5,27
L12_PAPULOSQUAMOUS,FG_OTH,0,Papulosquamous disorders,Other CVD (FINNGEN),2.3231136583878156,1.769912392596266,3.0492227142787716,1.2446569002860645e-9,54
FG_OTH,H7_CONJUNCTIVITISACUNONATOPIC,15,Other CVD (FINNGEN),"Conjunctivitis (acute, non atopic)",2.3217888882452113,1.3443387678103889,4.009929469161349,0.0025163671073240475,13
FG_OTH,Z21_PRESENCE_OTH_DEVICES,0,Other CVD (FINNGEN),Presence of other devices,2.320716813084198,1.5218944988361007,3.5388304055573627,9.196224122165138e-5,22
FG_OTH,O15_OBSTET_NAS,0,Other CVD (FINNGEN),"Other obstetric conditions, not elsewhere classified",2.320438728901475,1.2463841514657532,4.3200452190071355,0.007940896538679397,10
J10_ASTHMACOPDKELA,FG_OTH,0,Asthma/COPD (KELA code 203),Other CVD (FINNGEN),2.320038443485383,2.0231498713466762,2.6604941410827143,2.023686007558565e-33,243
K11_UMBHER,FG_OTH,15,Umbilical hernia,Other CVD (FINNGEN),2.319484737522998,1.5172580620136238,3.5458763293451017,1.0224468281978598e-4,22
FG_OTH,K11_DIVERTIC,15,Other CVD (FINNGEN),Diverticular disease of intestine,2.316681733188485,1.8323633040454328,2.929012080213613,2.20044117708867e-12,71
FG_OTH,C3_SKIN,15,Other CVD (FINNGEN),Malignant neoplasm of skin,2.314408068209905,1.7805398326265223,3.0083487086574245,3.565355975075436e-10,57
FG_OTH,C3_OTHER_SKIN,15,Other CVD (FINNGEN),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.3138577258252546,1.7801162624164963,3.0076336520252247,3.606350857862741e-10,57
FG_OTH,M13_ARTHROSIS_OTH,5,Other CVD (FINNGEN),Other arthrosis,2.3102715081595195,1.4489013723719748,3.6837251611377506,4.3523634349868856e-4,18
FG_OTH,H8_INNER,0,Other CVD (FINNGEN),Diseases of inner ear,2.3086261812484667,1.7644526700459824,3.0206278327697973,1.058577426212753e-9,54
FG_OTH,FG_CARDMYO,0,Other CVD (FINNGEN),Cardiomyopathy (excluding other),2.3082764452844775,1.3348084924144288,3.9916888288727446,0.0027585945518684217,13
H7_ALLERGICCONJUNCTIVITIS,FG_OTH,15,Allergic conjunctivitis,Other CVD (FINNGEN),2.3034991049522433,1.685257705214271,3.14854405358802,1.6645662514678187e-7,42
M13_ARTHROSIS_OTH,FG_OTH,0,Other arthrosis,Other CVD (FINNGEN),2.3015760506782406,1.8269429188798163,2.8995171454528195,1.500445322693024e-12,77
ATOPIC_STRICT_REIMB,FG_OTH,0,"Atopic dermatitis, strict definition with reimbursement",Other CVD (FINNGEN),2.3003423059292545,1.5703437095882815,3.3696920566741944,1.894479466814627e-5,27
FG_OTH,L12_DERMATITISNAS,0,Other CVD (FINNGEN),Other and unspecified dermatitis,2.3000324292645953,1.730418314020523,3.0571504778965566,9.635117267865467e-9,48
C3_BREAST_HER2NEG,FG_OTH,15,"Malignant neoplasm of breast, HER2-negative",Other CVD (FINNGEN),2.299090933127033,1.6569705815245928,3.1900500695210923,6.292210771943544e-7,39
FG_OTH,K11_GULC,15,Other CVD (FINNGEN),Gastric ulcer,2.297783520069432,1.4755964165208213,3.5780847974349688,2.3157958211782187e-4,20
H7_STRABOTH,FG_OTH,0,Other strabismus,Other CVD (FINNGEN),2.2942850397849925,1.597875945522755,3.294213082392424,6.815838225613244e-6,30
M13_CERVICALGIA,FG_OTH,0,Cervicalgia,Other CVD (FINNGEN),2.2938454323064383,1.6990510043752534,3.0968622211832098,5.9173894392881784e-8,44
RHEUMA_SEROPOS_OTH,FG_OTH,15,Other/unspecified seropositiverheumatoid arthritis,Other CVD (FINNGEN),2.2926350300032667,1.6080452772839016,3.26867374634881,4.540089201200699e-6,32
FG_OTH,G6_MIGRAINE,0,Other CVD (FINNGEN),Migraine,2.292276422678205,1.5209826861133036,3.454694945537967,7.376398897461453e-5,23
C3_BREAST,FG_OTH,15,Malignant neoplasm of breast,Other CVD (FINNGEN),2.2902652654076427,1.6505834792614393,3.177855014203692,7.094198309434726e-7,39
FG_OTH,C3_PROSTATE,15,Other CVD (FINNGEN),Malignant neoplasm of prostate,2.289090500138796,1.6737917842088925,3.1305777500289893,2.1619508492273964e-7,40
FG_OTH,CD2_BENIGN_SIGMOID_COLON,0,Other CVD (FINNGEN),Benign neoplasm: Sigmoid colon,2.2864785148256304,1.2932425055536445,4.042539567257025,0.0044486628325633975,12
FG_OTH,I9_VTE,0,Other CVD (FINNGEN),Venous thromboembolism,2.2835309707917157,1.6900204236866132,3.0854737738553526,7.568818691444086e-8,43
FG_OTH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Other CVD (FINNGEN),"Localized swelling, mass and lump of skin and subcutaneous tissue",2.2822592430973496,1.4517146244342167,3.58796912632419,3.5045932578614775e-4,19
FG_OTH,E4_LIPOPROT,15,Other CVD (FINNGEN),Disorders of lipoprotein metabolism and other lipidaemias,2.2812625956544794,1.7790260891742669,2.9252853918222854,7.997815580781428e-11,63
FG_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Other CVD (FINNGEN),Symptoms and signs involving speech and voice,2.27991006929391,1.5802931655402348,3.289256726166242,1.0477505127170267e-5,29
FG_OTH,H7_EYELIDDIS,5,Other CVD (FINNGEN),Other disorders of eyelid,2.278962414920691,1.4453315938056517,3.5934104747173476,3.920758960643795e-4,19
FG_OTH,L12_SEBORRKERAT,15,Other CVD (FINNGEN),Seborrhoeic keratosis,2.273486646419688,1.3402819515201077,3.8564583560842616,0.002316673906199746,14
FG_OTH,K11_CHRONGASTR,1,Other CVD (FINNGEN),Chronic gastritis,2.2732098945406127,1.1250487055120757,4.593119568352661,0.02211804076429695,8
FG_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Other CVD (FINNGEN),"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.268869547286641,1.1758639319861333,4.377861147513617,0.014562016478229191,9
RHEUMA_SEROPOS_WIDE,FG_OTH,15,"Seropositive rheumatoid arthritis, wide",Other CVD (FINNGEN),2.264497473354175,1.58831703059675,3.2285423552379906,6.277901457386938e-6,32
M13_ARTHROSIS_KNEE,FG_OTH,0,Gonarthrosis,Other CVD (FINNGEN),2.260888357175842,1.968197145707915,2.597105769998841,9.03161900738834e-31,248
KNEE_ARTHROSIS,FG_OTH,0,Gonarthrosis [arthrosis of knee](FG),Other CVD (FINNGEN),2.260888357175842,1.968197145707915,2.597105769998841,9.03161900738834e-31,248
HERING_BILATERAL,FG_OTH,15,"Inguinal hernia, bilateral",Other CVD (FINNGEN),2.260728810524974,1.2444614359785469,4.106912923917854,0.007405477225402864,11
FG_OTH,L12_DISORDSKINAPPENDIX,15,Other CVD (FINNGEN),Disorders of skin appendages,2.256324627575738,1.5214428737194687,3.3461662694957663,5.182711851409463e-5,25
FG_OTH,K11_HERNIA,5,Other CVD (FINNGEN),Hernia,2.2515823993257196,1.7580993541662724,2.883581800391188,1.2753765285548404e-10,64
FG_OTH,H7_GLAUCSUSP,5,Other CVD (FINNGEN),Glaucoma suspect,2.251073361557325,1.2376285343075157,4.094387886708102,0.007848291391809521,11
ATOPIC_STRICT,FG_OTH,0,"Atopic  dermatitis, strict definition",Other CVD (FINNGEN),2.250628634710762,1.5016631058733743,3.3731462347102217,8.516444696737274e-5,24
MIGRAINE_TRIPTAN,FG_OTH,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other CVD (FINNGEN),2.2505850553043607,1.804246361525915,2.8073400612960473,6.350896452177298e-13,87
FG_OTH,L12_URTICARIAERYTHEMA,0,Other CVD (FINNGEN),Urticaria and erythema,2.2500850014170894,1.4638136491172047,3.4586933361739467,2.1801772725293963e-4,21
FG_OTH,H7_KERATITIS,5,Other CVD (FINNGEN),Keratitis,2.2487594871710352,1.3264273737922545,3.8124358189955103,0.0026223572236934605,14
ST19_FOREI_BODY_EXTER_EYE,FG_OTH,0,Foreign body on external eye,Other CVD (FINNGEN),2.2439083944893166,1.2973923089500372,3.880957863034107,0.003834873603647918,13
FG_OTH,I9_DVTANDPULM,0,Other CVD (FINNGEN),DVT of lower extremities and pulmonary embolism,2.2405277542248543,1.6265663282700906,3.086234191747209,7.917037128350813e-7,38
