prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHNAS,I9_AF_REIMB,15,Unspecified chronic bronchitis,Atrial fibrillation and flutter with reimbursement,2.465423728011577,1.52966625375205,3.9736211371162025,2.110693982309144e-4,17
ASTHMA_HOSPITAL_MAIN,I9_AF_REIMB,0,"Asthma, hospital admissions , main diagnosis only",Atrial fibrillation and flutter with reimbursement,2.4648410069058384,2.2973442750833564,2.644549733019074,2.6189151027577032e-139,869
J10_ASTHMA_MAIN,I9_AF_REIMB,0,Asthma (only as main-diagnosis),Atrial fibrillation and flutter with reimbursement,2.4640581878925367,2.2966134865440098,2.6437111812213954,3.2867846397037555e-139,869
H7_EYEADNEXOTH,I9_AF_REIMB,0,Other specified and unspecified disorders of eye and adnexa,Atrial fibrillation and flutter with reimbursement,2.4637812106279204,1.710694228882351,3.5483944186852385,1.2682091105504348e-6,29
I9_AF_REIMB,H7_LACRIMALSYSTEM,0,Atrial fibrillation and flutter with reimbursement,Disorders of lacrimal system,2.4636200897792078,2.0835466755134737,2.913025188297233,5.264448043718193e-26,146
I9_THROMBOTH,I9_AF_REIMB,0,Other embolism and thrombosis,Atrial fibrillation and flutter with reimbursement,2.461136901646821,1.996647398523634,3.0336827890225084,3.1782177358300057e-17,89
I9_AF_REIMB,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Atrial fibrillation and flutter with reimbursement,"Fracture of rib(s), sternum and thoracic spine",2.4609001539930118,1.8746650384546337,3.2304595454103477,8.769318109969233e-11,58
I9_AF_REIMB,C3_COLON,5,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of colon,2.460826861947223,1.5204260186358394,3.9828763585052953,2.468325835871683e-4,19
I9_AF_REIMB,H7_EYELIDINFLAMMATION,0,Atrial fibrillation and flutter with reimbursement,Other inflammation of eyelid,2.459988052685747,1.7193204451336486,3.5197285279104595,8.431589417276684e-7,32
K11_IBD_STRICT,I9_AF_REIMB,0,"Inflammatory bowel disease, strict (require KELA)",Atrial fibrillation and flutter with reimbursement,2.458214015930803,2.072304446035638,2.915988603739513,5.548117404398911e-25,134
I9_AF_REIMB,DM_RET_VEIN_OCCLU,0,Atrial fibrillation and flutter with reimbursement,Retinal vein occlusion (central or branch),2.4578775300109954,1.5129383085581136,3.9929995283749564,2.8074754566516824e-4,18
N14_TUBULOINTNEPHRNAS,I9_AF_REIMB,0,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Atrial fibrillation and flutter with reimbursement,2.4573414922186303,1.807376308621864,3.3410459020477594,9.679767828462926e-9,41
I9_AF_REIMB,E4_ENDOGLAND,15,Atrial fibrillation and flutter with reimbursement,Disorders of other endocrine glands,2.456742610063317,2.055205246792642,2.936730655743442,5.519107486801902e-23,129
N14_INFLUTH,I9_AF_REIMB,15,Inflammatory disease of uterus,Atrial fibrillation and flutter with reimbursement,2.4562178933735552,1.6673104604991233,3.618406099319016,5.458758600467366e-6,26
N14_NEPHRITICNAS,I9_AF_REIMB,15,Unspesified nephritic syndrome,Atrial fibrillation and flutter with reimbursement,2.4561383234884437,1.4521207212004805,4.15434844778016,8.048279513980102e-4,14
I9_AF_REIMB,N14_URETHRAOTH,0,Atrial fibrillation and flutter with reimbursement,Other disorders of urethra and urinary system,2.4558543727162037,2.2248027962864687,2.710901258330093,4.69961064075856e-71,424
I9_AF_REIMB,DM_RETINOPATHY,5,Atrial fibrillation and flutter with reimbursement,Diabetic retinopathy,2.45571523385129,2.1159296800895504,2.850065087944733,2.927973792804974e-32,194
I9_AF_REIMB,ASTHMA_OPPORTUNIST_INFECTIONS,15,Atrial fibrillation and flutter with reimbursement,Asthma and opportunit respiratory infection,2.4550184343404924,1.446359740551965,4.167092974152857,8.773911424842162e-4,15
I9_AF_REIMB,H7_CHOROIDRETINA,5,Atrial fibrillation and flutter with reimbursement,Disorders of choroid and retina,2.4538944225898103,2.1290419265559914,2.8283134127650147,2.9570539437510083e-35,214
N14_FEMALEGENNONINF,I9_AF_REIMB,15,Noninflammatory disorders of female genital tract,Atrial fibrillation and flutter with reimbursement,2.4536255799869537,2.237049645254278,2.691168924005712,8.347194986706038e-81,804
I9_AF_REIMB,N14_GLOMERULAR,1,Atrial fibrillation and flutter with reimbursement,Glomerular diseases,2.453055012588933,1.489143958373915,4.040898034706149,4.2562723324997476e-4,17
I9_AF_REIMB,K11_ORAL,15,Atrial fibrillation and flutter with reimbursement,"Diseases of oral cavity, salivary glands and jaws",2.452672706026571,2.22112120955465,2.7083634053874404,2.3513657000361643e-70,418
I9_AF_REIMB,F5_ALLANXIOUS,1,Atrial fibrillation and flutter with reimbursement,All anxiety disorders,2.452601691023151,1.6129250689232089,3.729407627612493,2.720450948018828e-5,23
MIGRAINE_TRIPTAN,I9_AF_REIMB,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Atrial fibrillation and flutter with reimbursement,2.4524468369858594,2.1084071983819253,2.8526251915937806,2.8180126850577466e-31,186
I9_AF_REIMB,L12_DERM_NAS,15,Atrial fibrillation and flutter with reimbursement,Other and unspecified dermatitis,2.451673945016189,2.0823056940503175,2.8865623091966617,5.10427962969105e-27,154
K11_HEPFAIL,I9_AF_REIMB,0,"Hepatic failure, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,2.4505651560056485,1.4222647089114768,4.22232904058,0.0012423318876010553,13
I9_AF_REIMB,L12_OTHERDISSKINANDSUBCUTIS,15,Atrial fibrillation and flutter with reimbursement,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.449820701291281,1.8587030427596671,3.2289297055028934,2.0192092821974033e-10,55
I9_AF_REIMB,Z21_CONVALESCENCE,5,Atrial fibrillation and flutter with reimbursement,Convalescence,2.449809168234172,1.321286471835636,4.542213281292706,0.004448719876875001,11
M13_SPONDYLINFLAMNAS,I9_AF_REIMB,0,Other specified/unspecified inflammatory spondylopathies,Atrial fibrillation and flutter with reimbursement,2.4497233316645994,1.3904262467400808,4.316046547432392,0.0019308216551117165,12
I9_AF_REIMB,DM_RETINA_PROLIF,15,Atrial fibrillation and flutter with reimbursement,Proliferative diabetic retinopathy,2.4485180569958978,2.136480805444529,2.8061289669239784,6.230822471182823e-38,225
I9_AF_REIMB,E4_HYPOGLYC,15,Atrial fibrillation and flutter with reimbursement,"Hypoglycaemia, other or unspecified",2.44820293465393,1.5170623672919363,3.9508577488131156,2.455186984175075e-4,18
K11_ANOMALI_JAW_C_BASE_RELATIONS,I9_AF_REIMB,0,Anomalies of jaw-cranial base relationship,Atrial fibrillation and flutter with reimbursement,2.44817860656062,1.6392929574169461,3.6561973029306807,1.2122037026143124e-5,24
I9_AF_REIMB,I9_ANGINA,5,Atrial fibrillation and flutter with reimbursement,Angina pectoris,2.447890725897002,2.179849886514024,2.748890665822462,1.0259410106880399e-51,323
I9_AF_REIMB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Atrial fibrillation and flutter with reimbursement,Abnormal findings on diagnostic imaging of other body structures,2.446948628455229,1.7200069855305709,3.4811239958144378,6.511824120873311e-7,33
I9_AF_REIMB,H7_REFRAACCOMMODIS,5,Atrial fibrillation and flutter with reimbursement,Disorders of refraction and accommodation,2.4454252162370054,1.6807131076582869,3.5580757126002283,2.9571447882928734e-6,29
H7_RETINOCHISISCYST,I9_AF_REIMB,0,Retinoschisis and retinal cysts,Atrial fibrillation and flutter with reimbursement,2.4429814928213838,1.3865623103453455,4.304284437661753,0.001994919984924228,12
I9_AF_REIMB,N14_POSTMENATRVAG,5,Atrial fibrillation and flutter with reimbursement,Postmenopausal atrophic vaginitsi,2.4427506503525636,1.170508003687144,5.097812847927142,0.01733885837561001,8
I9_AF_REIMB,K11_PANCOTH,0,Atrial fibrillation and flutter with reimbursement,Other diseases of pancreas,2.442744457499583,1.5667396475361106,3.8085462980583706,8.097417658431744e-5,21
RX_PARACETAMOL_NSAID,I9_AF_REIMB,1,Paracetamol of NSAID medication,Atrial fibrillation and flutter with reimbursement,2.44153610163497,1.622605485237909,3.6737818217795937,1.8532435936625616e-5,99
I9_AF_REIMB,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Atrial fibrillation and flutter with reimbursement,Presence of other functional implants,2.4396849896550057,2.1673313773462954,2.746263405292326,2.373493326763327e-49,304
I9_AF_REIMB,ABDOM_HERNIA_POSTOP,0,Atrial fibrillation and flutter with reimbursement,"Hernia of abodminal wall, postoperative",2.4392478219744236,1.9147687464274248,3.1073882671776145,5.230217828882086e-13,70
I9_AF_REIMB,H7_RETINALDISOTH,5,Atrial fibrillation and flutter with reimbursement,Other retinal disorders,2.4390445388493736,2.071960358440116,2.8711641312334932,8.764134911374152e-27,163
I9_AF_REIMB,I9_VARICVEOES,0,Atrial fibrillation and flutter with reimbursement,Oesophageal varices,2.438500576054235,1.4646075314468934,4.059985307833608,6.101111539692939e-4,16
I9_AF_REIMB,E4_HYTHY_AI_STRICT,5,Atrial fibrillation and flutter with reimbursement,"Hypothyroidism, strict autoimmune",2.438122458436149,2.0335488187057353,2.9231858451837445,6.140442834492829e-22,126
I9_AF_REIMB,H8_MED_SUPP,0,Atrial fibrillation and flutter with reimbursement,Suppurative and unspecified otitis media,2.4381051446328432,1.7612422079901755,3.3750932548161456,7.812164871786117e-8,38
I9_AF_REIMB,C3_ENDOCRINE,0,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of endocrine gland,2.437190781442286,1.4926911847562931,3.979322023072742,3.688050247090427e-4,17
I9_AF_REIMB,E4_METABOLIA,0,Atrial fibrillation and flutter with reimbursement,Metabolic disorders,2.4362496119454127,2.2542560119571666,2.632936161741043,6.5937356015043465e-112,687
I9_AF_REIMB,DM_RETINOPATHY,1,Atrial fibrillation and flutter with reimbursement,Diabetic retinopathy,2.434973823715712,1.9095794581889753,3.1049231791610326,7.150800260095295e-13,75
I9_AF_REIMB,C3_BRONCHUS_LUNG,15,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of bronchus and lung,2.434420475294994,1.8423175159592173,3.216819575994681,3.915462087957894e-10,55
I9_AF_REIMB,G6_NEUATR,15,Atrial fibrillation and flutter with reimbursement,Systemic atrophies primarly affecting the central nervous system,2.433112047433587,1.4286241657050915,4.143870989641739,0.0010638685642659319,15
I9_AF_REIMB,J10_COPD,15,Atrial fibrillation and flutter with reimbursement,COPD,2.431576705847928,2.1367664494617955,2.7670620146209735,2.2074420236570457e-41,255
I9_AF_REIMB,GE_MODE,15,Atrial fibrillation and flutter with reimbursement,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",2.430952011994342,1.4618180690009257,4.0425876584342575,6.189385842305784e-4,16
I9_AF_REIMB,I9_HYPTENSEC,5,Atrial fibrillation and flutter with reimbursement,Secondary hypertension,2.4308221643501615,1.4026532654277282,4.212656499177031,0.0015449208548378196,14
I9_AF_REIMB,G6_PARKINSON,15,Atrial fibrillation and flutter with reimbursement,Parkinson's disease,2.430778374967412,1.8963186696201646,3.115870556393736,2.3604988745784356e-12,69
I9_AF_REIMB,I9_CORATHER,0,Atrial fibrillation and flutter with reimbursement,Coronary atherosclerosis,2.4306884123482626,2.284241156449179,2.5865246938761945,1.0902644682360653e-172,1086
I9_AF_REIMB,ST19_SUPERF_INJURY_WRIST_HAND,1,Atrial fibrillation and flutter with reimbursement,Superficial injury of wrist and hand,2.4293418091505194,1.2774432604698063,4.619932491965433,0.006796259781209925,10
K11_OESITIS,I9_AF_REIMB,15,Oesophagitis,Atrial fibrillation and flutter with reimbursement,2.428534169695404,1.5069307467893034,3.913768582892126,2.681702071269753e-4,17
I9_ANEUR,I9_AF_REIMB,0,Endovascular or surgical operations to intracerebral aneurysms,Atrial fibrillation and flutter with reimbursement,2.4284436679797454,1.6864241811255463,3.4969485818300727,1.8503637366263695e-6,29
I9_AF_REIMB,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Atrial fibrillation and flutter with reimbursement,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.4280380030659985,1.2807925331880354,4.602906709378211,0.006560377911810056,10
I9_AF_REIMB,AB1_BACT_INTEST_OTH,0,Atrial fibrillation and flutter with reimbursement,Other bacterial intestinal infections,2.4255548747451985,1.9514302672282253,3.014874038392746,1.4073840816544855e-15,88
I9_AF_REIMB,K11_KELAUC,5,Atrial fibrillation and flutter with reimbursement,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.424400932549788,1.4136395098161372,4.157863331446331,0.001291695535951325,14
H8_PERFORATION,I9_AF_REIMB,0,Perforation of tympanic membrane,Atrial fibrillation and flutter with reimbursement,2.423570599535652,1.8836409772345812,3.1182664435113914,5.809272312004025e-12,61
E4_ENDOGLAND,I9_AF_REIMB,0,Disorders of other endocrine glands,Atrial fibrillation and flutter with reimbursement,2.422901586213041,2.1591224250454855,2.7189065466493876,3.5393167169239616e-51,309
I9_AF_REIMB,G6_XTRAPYR,15,Atrial fibrillation and flutter with reimbursement,Extrapyramidal and movement disorders,2.422590303598016,2.0346482935063435,2.884500381622752,2.851787509665219e-23,138
L12_CORNSANDCALLOS,I9_AF_REIMB,0,Corns and callosities,Atrial fibrillation and flutter with reimbursement,2.4224644531563024,1.8343864912004808,3.199071763205931,4.4785255952163917e-10,50
I9_AF_REIMB,H7_RETVASCNAS,5,Atrial fibrillation and flutter with reimbursement,Other and unspecified vascular occlusions,2.421179724752746,1.497365251319375,3.9149507806385215,3.102458709135839e-4,19
I9_AF_REIMB,DM_RETINA_PROLIF,0,Atrial fibrillation and flutter with reimbursement,Proliferative diabetic retinopathy,2.4190539239393356,2.131836288152898,2.74496776297796,1.0334891803699262e-42,261
N14_NEPHRITICNAS_ADVERSE,I9_AF_REIMB,15,"Unspesified nephritic syndrome, drug-induced",Atrial fibrillation and flutter with reimbursement,2.4185196277649665,1.1513497329710567,5.080330521978272,0.01969173576490983,7
K11_UC_STRICT2,I9_AF_REIMB,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Atrial fibrillation and flutter with reimbursement,2.418477361586207,1.9776082908548507,2.9576295647388533,7.90252734039961e-18,96
I9_VTE,I9_AF_REIMB,0,Venous thromboembolism,Atrial fibrillation and flutter with reimbursement,2.4184326745534284,2.210775600843146,2.645594875896507,7.860005521952676e-83,521
L12_URTICA_NAS,I9_AF_REIMB,0,Other and unspecified urticaria,Atrial fibrillation and flutter with reimbursement,2.4175219687522356,2.0108840327926725,2.9063896147621664,5.7476872519320284e-21,115
I9_AF_REIMB,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Atrial fibrillation and flutter with reimbursement,Symptoms and signs involving speech and voice,2.4167830459020503,2.048647821547833,2.851070950079946,1.2381296827322144e-25,152
E4_GOITRENOD,I9_AF_REIMB,0,Nontoxic single thyroid nodule,Atrial fibrillation and flutter with reimbursement,2.415743888638167,1.848161528788087,3.1576344624592587,1.082651613546227e-10,54
G6_POSTOPNEURO,I9_AF_REIMB,0,Postprocedural disorders of nervous system,Atrial fibrillation and flutter with reimbursement,2.4152007511623825,1.5733773225634962,3.707435327027176,5.5113414482767585e-5,21
F5_DEPPER,I9_AF_REIMB,15,Dependent personality disorder,Atrial fibrillation and flutter with reimbursement,2.4149719384256967,1.0836710112686123,5.381789678544748,0.031041475089953596,6
N14_FEMALEGENNONINF,I9_AF_REIMB,5,Noninflammatory disorders of female genital tract,Atrial fibrillation and flutter with reimbursement,2.4141418495101585,2.0491050152354777,2.844207996282993,5.836708048965107e-26,223
K11_IBD,I9_AF_REIMB,0,Inflammatory bowel disease,Atrial fibrillation and flutter with reimbursement,2.4136878223113047,2.1240632533996715,2.7428038662451586,1.3435101424050443e-41,242
I9_AF_REIMB,M13_FLATFOOT,15,Atrial fibrillation and flutter with reimbursement,Flat foot [pes planus] (acquired),2.4133586737594857,1.4991745280870166,3.8850047003147075,2.8681248924084245e-4,18
I9_AF_REIMB,N14_GLOMEINOTH,0,Atrial fibrillation and flutter with reimbursement,Glomerular disorders in diseases classified elsewhere,2.4130913884216905,1.8320779529527689,3.1783636932533077,3.656192336012645e-10,55
M13_PATELLAOTH,I9_AF_REIMB,15,Other disorders of patella,Atrial fibrillation and flutter with reimbursement,2.412598021529632,1.8120724856241623,3.2121392823222514,1.6326863125039874e-9,48
I9_AF_REIMB,MACULA_NAS,5,Atrial fibrillation and flutter with reimbursement,Degenerative macular diseases,2.411099408936379,1.5134268783179614,3.841216541782601,2.122510058304424e-4,20
I9_AF_REIMB,E4_LIPOPROT,15,Atrial fibrillation and flutter with reimbursement,Disorders of lipoprotein metabolism and other lipidaemias,2.4106301220652844,2.172284086326277,2.6751278168391717,1.244724154158113e-61,384
L12_PSORI_ARTHRO,I9_AF_REIMB,0,Arthropathic psoriasis,Atrial fibrillation and flutter with reimbursement,2.410063052805789,1.8770727671930607,3.0943946446920854,5.2683610252225946e-12,62
I9_AF_REIMB,DEATH,0,Atrial fibrillation and flutter with reimbursement,Any death,2.409806401053789,2.259352299969698,2.5702794958704316,1.5937420408976582e-157,1017
I9_AF_REIMB,I9_ISCHHEART,0,Atrial fibrillation and flutter with reimbursement,Ischemic heart diseases,2.409531744252735,2.2633641296201916,2.5651388349677022,5.269705090575228e-167,1060
N14_MALEGEN,I9_AF_REIMB,0,Diseases of male genital organs,Atrial fibrillation and flutter with reimbursement,2.4078159469619966,2.2598077939188146,2.5655180277038996,2.6582340534042767e-162,1443
I9_AF_REIMB,ST19_OPEN_WOUND_HEAD,1,Atrial fibrillation and flutter with reimbursement,Open wound of head,2.4077055559230134,1.7419300819403065,3.3279441604024176,1.0337809625308853e-7,41
I9_AF_REIMB,I9_IHD,15,Atrial fibrillation and flutter with reimbursement,"Ischaemic heart disease, wide definition",2.406980796104583,2.245600436593752,2.579958775571059,7.53475592110125e-136,862
I9_AF_REIMB,L12_CORNSANDCALLOS,0,Atrial fibrillation and flutter with reimbursement,Corns and callosities,2.4066753305404993,1.5893083165033233,3.6444068696346683,3.348245345833181e-5,24
I9_AF_REIMB,ST19_INJURI_THORAX,1,Atrial fibrillation and flutter with reimbursement,Injuries to the thorax,2.4060085169934586,1.6819240201925092,3.441818366552897,1.537142286227627e-6,34
I9_AF_REIMB,R18_PAIN_THROAT_CHEST,0,Atrial fibrillation and flutter with reimbursement,Pain in throat and chest,2.4049012268515773,2.2352089486954054,2.5874761794810412,3.6731666749697844e-122,775
I9_AF_REIMB,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Atrial fibrillation and flutter with reimbursement,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.4043526786115557,2.2282431416685817,2.5943810596978323,3.904861580785691e-113,717
C3_THYROID_GLAND,I9_AF_REIMB,0,Malignant neoplasm of thyroid gland,Atrial fibrillation and flutter with reimbursement,2.4039919268696934,1.7872186511680852,3.2336150815556466,6.678383807614095e-9,44
I9_AF_REIMB,J10_COPDNAS,15,Atrial fibrillation and flutter with reimbursement,Other chronic obstructive pulmonary disease,2.4033400008618737,2.1059779716858222,2.7426892576274504,1.0429718919788848e-38,244
CD2_BENIGN_CONNSOFT_LOWERLIMB,I9_AF_REIMB,15,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",Atrial fibrillation and flutter with reimbursement,2.4028761484928323,1.2001717664704334,4.810822872442556,0.013317337185124446,8
L12_BULLOTH,I9_AF_REIMB,0,Other bullous disorders,Atrial fibrillation and flutter with reimbursement,2.4026020813883786,1.5656445065784805,3.686977942462069,6.027539348431764e-5,21
M13_CERVICOBRACHSDR,I9_AF_REIMB,0,Cervicobrachial syndrome,Atrial fibrillation and flutter with reimbursement,2.402227499286669,2.0234839493771104,2.8518619878875135,1.35622779767918e-23,133
I9_AF_REIMB,K11_ALCOLIV,5,Atrial fibrillation and flutter with reimbursement,Alcoholic liver disease,2.4020506361556335,1.4075608711625442,4.099181340477449,0.0013104998756803515,15
I9_AF_REIMB,ALCOLIVER,5,Atrial fibrillation and flutter with reimbursement,Alcoholic liver disease,2.4020506361556335,1.4075608711625442,4.099181340477449,0.0013104998756803515,15
AB1_BACT_BIR_OTHER_INF_AGENTS,I9_AF_REIMB,15,"Bacterial, viral and other infectious agents",Atrial fibrillation and flutter with reimbursement,2.4018403389490537,1.510248695643934,3.8197927470105912,2.142016505973699e-4,18
I9_AF_REIMB,ST19_FRACT_FEMUR,0,Atrial fibrillation and flutter with reimbursement,Fracture of femur,2.4018094352462476,2.0565257363859017,2.8050650965232657,1.8466997951076506e-28,175
K11_UC_NOCD,I9_AF_REIMB,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Atrial fibrillation and flutter with reimbursement,2.4009285048952,1.9389478497269597,2.972982324630362,9.532128498362727e-16,85
N14_CALCUKIDUR,I9_AF_REIMB,15,Calculus of kidney and ureter,Atrial fibrillation and flutter with reimbursement,2.400692297494771,2.031701683218444,2.836697707569435,8.189357681845737e-25,148
I9_AF_REIMB,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Atrial fibrillation and flutter with reimbursement,Viral and other specified intestinal infections,2.400280275692349,1.7205890231032843,3.348472717492104,2.5382996345482606e-7,37
I9_AF_REIMB,L12_SEBORRKERAT,15,Atrial fibrillation and flutter with reimbursement,Seborrhoeic keratosis,2.399913897557855,1.8951079408049358,3.0391866297837278,3.7108773744143173e-13,75
I9_AF_REIMB,N14_PROSTHYPERPLA,15,Atrial fibrillation and flutter with reimbursement,Hyperplasia of prostate,2.398100330015579,2.1820048395448293,2.635596900885186,1.186054114111763e-73,474
STILL_ADULT,I9_AF_REIMB,0,Adult-onset Still disease,Atrial fibrillation and flutter with reimbursement,2.3979185083039316,2.085332356984373,2.757360548887144,1.2632768834148928e-34,203
I9_AF_REIMB,E4_ENDOMETPOSTOP,0,Atrial fibrillation and flutter with reimbursement,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.396753565957055,1.6365660941751432,3.510049289407494,7.099250468828142e-6,28
M13_OTHERJOINT,I9_AF_REIMB,0,Other joint disorders,Atrial fibrillation and flutter with reimbursement,2.396718238834823,2.2830711192925013,2.5160225048721117,1.875881213620978e-272,2203
M13_KNEEDERANGEMENTS,I9_AF_REIMB,0,Internar derangement of knee,Atrial fibrillation and flutter with reimbursement,2.3962438883811727,2.2514274989610694,2.5503751620932875,3.324906896399569e-166,1142
I9_AF_REIMB,D3_THROMBOCYTOPENIANAS,0,Atrial fibrillation and flutter with reimbursement,"Thrombocytopenia, unspecified",2.3956906255687356,1.580988817370004,3.630217690587702,3.787242640874922e-5,24
I9_AF_REIMB,H8_EXT_INFNAS,5,Atrial fibrillation and flutter with reimbursement,Other infective otitis externa,2.394869847533999,1.2550038604889908,4.570027047082403,0.008074265066060819,10
K11_GALLBLAOTH,I9_AF_REIMB,5,Other diseases of gallbladder,Atrial fibrillation and flutter with reimbursement,2.3930543849979538,1.070586068817062,5.34913488635774,0.03348672853033532,6
I9_AF_REIMB,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Atrial fibrillation and flutter with reimbursement,Purpura and other haemorrhagic conditions,2.3921161156572643,1.754095312699272,3.2622055764926583,3.5798651791960036e-8,43
I9_AF_REIMB,ABDOM_HERNIA,5,Atrial fibrillation and flutter with reimbursement,Hernia of abodminal wall,2.3905278238131573,1.8759268543577676,3.0462932300104515,1.833850860815146e-12,72
I9_AF_REIMB,AD_LO,0,Atrial fibrillation and flutter with reimbursement,Alzheimer’s disease (Late onset),2.389515823700708,2.0311615080366767,2.8110939721554487,7.952997218974278e-26,158
I9_AF_REIMB,G6_PARKINSON_INCLAVO,15,Atrial fibrillation and flutter with reimbursement,"Parkinson's disease, including avohilmo",2.3894395283264287,1.8611403043524446,3.0677006167545944,8.33492068302813e-12,68
L12_NAIL_INGROW,I9_AF_REIMB,0,Ingrowing nail,Atrial fibrillation and flutter with reimbursement,2.3893852377711555,1.522979720321866,3.748678815809937,1.501920828334837e-4,19
J10_LOWCHRON,I9_AF_REIMB,0,Chronic lower respiratory diseases,Atrial fibrillation and flutter with reimbursement,2.3892437590225866,2.265126717905593,2.5201617617696126,1.066763222820289e-224,1707
I9_AF_REIMB,ST19_INJURI_HEAD,1,Atrial fibrillation and flutter with reimbursement,Injuries to the head,2.3886545380069255,1.9406291269244242,2.94011381297962,2.1023570107997437e-16,98
I9_AF_REIMB,H7_VITRBODYGLOBE,0,Atrial fibrillation and flutter with reimbursement,Disorders of vitreous body,2.3878649083208647,2.067277280506996,2.758168376422069,2.6240477195008354e-32,198
I9_AF_REIMB,H7_CORNEALOTH,15,Atrial fibrillation and flutter with reimbursement,Other disorders of cornea,2.386939427975437,1.5622094863765317,3.6470651871656026,5.755930637462658e-5,23
I9_AF_REIMB,M13_NEURALGIA,5,Atrial fibrillation and flutter with reimbursement,"Neuralgia and neuritis, unspecified",2.38659557958382,1.0361104534272645,5.497327472807782,0.041019960553077967,6
I9_AF_REIMB,DENTAL_TMD,0,Atrial fibrillation and flutter with reimbursement,TMD related pain,2.3864932554833214,1.9204263931336971,2.9656695402805164,4.28014680512597e-15,86
CD2_BENIGN_LARYNX,I9_AF_REIMB,0,Benign neoplasm: Larynx,Atrial fibrillation and flutter with reimbursement,2.386185481434583,1.570136952900901,3.626359561367868,4.6450256551992674e-5,22
I9_AF_REIMB,K11_IBD,1,Atrial fibrillation and flutter with reimbursement,Inflammatory bowel disease,2.3856716506747215,1.2898066801277015,4.412621916541441,0.005587062925533814,11
I9_AF_REIMB,CHOLELITH_BROAD,1,Atrial fibrillation and flutter with reimbursement,"Cholelithiasis, broad definition with cholecystitis",2.3846076040469906,1.82263504251095,3.1198530109708265,2.3298039139873604e-10,60
I9_AF_REIMB,M13_OSTEOCHONDRO,15,Atrial fibrillation and flutter with reimbursement,Osteopathies and chondropathies,2.3843187284553125,2.044617500973381,2.7804593260873056,1.563675840131726e-28,175
I9_AF_REIMB,H7_DIPLOPIA,0,Atrial fibrillation and flutter with reimbursement,Diplopia,2.3827694899683105,1.7873107000896038,3.176610782914916,3.2541632157503693e-9,50
ATOPIC_STRICT,I9_AF_REIMB,15,"Atopic  dermatitis, strict definition",Atrial fibrillation and flutter with reimbursement,2.38198643633912,1.7348433837164419,3.2705311823300165,8.045196587070932e-8,39
I9_AF_REIMB,I9_DVTANDPULM,5,Atrial fibrillation and flutter with reimbursement,DVT of lower extremities and pulmonary embolism,2.3813123170743173,1.8896862555493674,3.000841189799144,1.9204013452851689e-13,80
F5_SUBSNOALCO,I9_AF_REIMB,0,"Substance use, excluding alcohol",Atrial fibrillation and flutter with reimbursement,2.3810122573698753,1.877768484231593,3.0191258493005906,8.001449471788626e-13,69
I9_AF_REIMB,K11_REFLUX,1,Atrial fibrillation and flutter with reimbursement,Gastro-oesophageal reflux disease,2.379977758746567,1.7839084872137911,3.175215641792897,3.741931758324494e-9,52
I9_AF_REIMB,H8_CONSENHEARINGLOSS,1,Atrial fibrillation and flutter with reimbursement,Conductive and sensorineural hearing loss,2.37979157316836,1.9322956328059835,2.9309220781599645,3.4061869429668814e-16,103
I9_AF_REIMB,I9_OTHPER,15,Atrial fibrillation and flutter with reimbursement,Other peripheral vascular diseases,2.379197847939076,1.5068582913376927,3.75654594209574,1.9957464554333948e-4,20
I9_AF_REIMB,L12_CORNSANDCALLOS,15,Atrial fibrillation and flutter with reimbursement,Corns and callosities,2.378760966590902,1.5266815930411979,3.7064072573931837,1.281956264800467e-4,21
I9_AF_REIMB,COPD_HOSPITAL,15,Atrial fibrillation and flutter with reimbursement,"COPD, hospital admissions",2.376171716532756,2.0777318708766193,2.717478662955692,1.2827512251245485e-36,236
