prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPERLIPMIX,K11_DIAHER,15,Mixed hyperlipidaemia,Diaphragmatic hernia,2.0295944278030973,1.2003766347197644,3.4316342239792497,0.008252073809091987,14
PRIM_COXARTHROSIS,K11_DIAHER,15,"Primary coxarthrosis, bilateral",Diaphragmatic hernia,2.029579529584798,1.6474462503506055,2.5003505067512903,2.91769334690261e-11,92
L12_LYMPHADENITIS,K11_DIAHER,0,Acute lymphadenitis,Diaphragmatic hernia,2.029454754978681,1.390236384245226,2.9625800685267336,2.453573830313537e-4,27
K11_DIAHER,C3_MENINGES,15,Diaphragmatic hernia,Malignant neoplasm of meninges,2.0288851280672406,1.10934913953414,3.7106215853929028,0.021623990235642026,11
N14_ORHCEPINDIDYMITIS,K11_DIAHER,0,Orchitis and epididymitis,Diaphragmatic hernia,2.0286183810955096,1.4059661145135978,2.9270211377336617,1.558804767692174e-4,29
K11_DIAHER,H8_HL_MIX_NAS,5,Diaphragmatic hernia,Mixed conductive and sensorineural hearing loss,2.0280509713298374,1.2916002577716865,3.1844146186590043,0.0021294295025877045,20
K11_DIAHER,H7_KERATITIS,15,Diaphragmatic hernia,Keratitis,2.0276964848841055,1.6500963330126979,2.491704849319072,1.7720331478579514e-11,94
AB1_MYCOSES,K11_DIAHER,0,Mycoses,Diaphragmatic hernia,2.0276636266179953,1.661557893882706,2.474436670456382,3.456718922923863e-12,99
K11_DIAHER,H8_HL_SEN_NAS,15,Diaphragmatic hernia,Sensorineural hearing loss,2.0274268930398134,1.815658763002192,2.263894455489216,3.643964801234752e-36,329
K11_ORALCYST,K11_DIAHER,15,"Cysts of oral region, not elsewhere classified",Diaphragmatic hernia,2.027132902123744,1.1213785598610997,3.6644786604281343,0.019322928419173286,11
K11_DIAHER,K11_COELIAC,15,Diaphragmatic hernia,Coeliac disease,2.027098144017774,1.4524878629854225,2.829026658463407,3.2541184074637395e-5,36
F5_PSYCHOTH,K11_DIAHER,0,Other and unspecified nonorganic psychotic disorders,Diaphragmatic hernia,2.027047023360735,1.6795375518809406,2.446458925740584,1.7839807758931841e-13,112
K11_DIAHER,N14_NEPHRITICNAS_ADVERSE,5,Diaphragmatic hernia,"Unspesified nephritic syndrome, drug-induced",2.026261008904119,1.040821825767239,3.9447036702738316,0.03773544462545426,9
ASTHMA_MIXED,K11_DIAHER,15,Asthma mixed form (mode),Diaphragmatic hernia,2.0260142642082153,1.2396264510938324,3.3112667087356717,0.004846910732833349,16
K11_FISSANAL,K11_DIAHER,1,Fissure and fistula of anal and rectal regions,Diaphragmatic hernia,2.0256716634361807,0.950041054307188,4.319124599347598,0.06764994482307443,7
K11_DIAHER,C3_SKIN,15,Diaphragmatic hernia,Malignant neoplasm of skin,2.025296626417797,1.7403097695975818,2.35695190398649,7.454188536313737e-20,174
K11_DIAHER,N14_GLOMEINOTH,15,Diaphragmatic hernia,Glomerular disorders in diseases classified elsewhere,2.025232622428955,1.4062834273122409,2.9166006619231672,1.4932406012707982e-4,30
K11_DIAHER,C3_OTHER_SKIN,15,Diaphragmatic hernia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0251370000353894,1.740172798160138,2.356765875922472,7.52412339293101e-20,174
K11_DIAHER,M13_ACHILLESTEND,15,Diaphragmatic hernia,Achilles tendinitis,2.0250768018185754,1.3785217258304523,2.974879522332703,3.231993280902028e-4,27
K11_DIAHER,T2D_WIDE,0,Diaphragmatic hernia,"Type 2 diabetes, wide definition",2.0248789660561637,1.8221853497827245,2.2501195214117895,2.8704756164478313e-39,358
K11_DIAHER,CD2_BENIGN_SKIN_FACE,0,Diaphragmatic hernia,Benign neoplasm: Skin of other and unspecified parts of face,2.0245364822554346,1.4922606486622245,2.7466702761730253,5.8439006056669136e-6,43
K11_DIAHER,G6_TRINEU,15,Diaphragmatic hernia,Trigeminal neuralgia,2.024189096866557,1.1619505134287413,3.526261620026147,0.012773693603941124,13
AB1_SEXUAL_TRANSMISSION_NOS,K11_DIAHER,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Diaphragmatic hernia,2.0241777788795026,1.5804877470369842,2.5924248309997666,2.324880076331523e-8,64
K11_DIAHER,ST19_FRACT_SKULL_FACIAL_BONES,15,Diaphragmatic hernia,Fracture of skull and facial bones,2.0241123490135715,1.5642911708675278,2.6190973123993913,8.181511086454112e-8,60
K11_DIAHER,ST19_FRACT_SHOUL_UPPER_ARM,15,Diaphragmatic hernia,Fracture of shoulder and upper arm,2.0238150961930392,1.672488748286412,2.4489417628521077,4.265614203609934e-13,110
K11_DIAHER,L12_ROSACEA,15,Diaphragmatic hernia,Rosacea,2.0236386364934766,1.307816943537884,3.1312588136617556,0.0015513663700518533,21
CD2_INSITU_BREAST_INTRADUCTAL,K11_DIAHER,15,"Carcinoma in situ of breast, intraductal",Diaphragmatic hernia,2.0235765338758003,1.2722354014226223,3.2186354694059722,0.002912078850809587,18
K11_DIAHER,I9_HEARTFAIL,0,Diaphragmatic hernia,"Heart failure,strict",2.0234753221472896,1.7989792978562644,2.275986379731101,7.296581820322634e-32,288
K11_DIAHER,PRIM_COXARTHROSIS,0,Diaphragmatic hernia,"Primary coxarthrosis, bilateral",2.022696885592034,1.6579604338683254,2.467672091207844,3.822823175711805e-12,101
CD2_BENIGN_MELANOCYTIC_TRUNK,K11_DIAHER,0,Melanocytic naevi of trunk,Diaphragmatic hernia,2.0225741928622942,1.375362526912054,2.9743476978518424,3.4384313635734066e-4,26
K11_DIAHER,M13_POLYARTHROPATHIES,0,Diaphragmatic hernia,Polyarthropathies,2.0221916891451897,1.7861390362067506,2.2894406005101904,1.0099903753156317e-28,259
K11_DIAHER,AUTOIMMUNE_HYPERTHYROIDISM,0,Diaphragmatic hernia,Autoimmune hyperthyroidism,2.0219610410393174,1.2461850426583128,3.2806736652525887,0.004354139017607821,17
C3_RECTUM,K11_DIAHER,5,Malignant neoplasm of rectum,Diaphragmatic hernia,2.021876480923572,1.0480725005273144,3.900478737926153,0.035723866704747496,9
K11_DIAHER,ASTHMA_MODE,1,Diaphragmatic hernia,Asthma (mode),2.0216904618284635,1.5498629677622902,2.637157225163834,2.0869647630217904e-7,57
G6_OTHNEU,K11_DIAHER,0,Other neurological diseases,Diaphragmatic hernia,2.021217490118196,1.803891378943521,2.2647262413063562,7.797061237681651e-34,332
H7_SCLERACORNEA,K11_DIAHER,1,"Disorders of sclera, cornea, iris and ciliary body",Diaphragmatic hernia,2.0212135603778987,1.1466773925320353,3.5627320144810204,0.014963218425869885,13
AB1_GASTROENTERITIS_NOS,K11_DIAHER,0,Diarrhoea and gastroenteritis of presumed infectious origin,Diaphragmatic hernia,2.020460853226303,1.8169823794288478,2.246726278492135,1.455873868946324e-38,370
K11_DIAHER,I9_IHD,0,Diaphragmatic hernia,"Ischaemic heart disease, wide definition",2.0202652422434064,1.8593906123329678,2.195058758469157,5.863174726290432e-62,576
K11_DIAHER,L12_URTICARIAERYTHEMA,5,Diaphragmatic hernia,Urticaria and erythema,2.0202230344235304,1.4778370947302706,2.761671853662815,1.0398829549557531e-5,41
M13_GANGLION,K11_DIAHER,5,Ganglion,Diaphragmatic hernia,2.0200573429242406,1.377153805585433,2.9630907253438203,3.216150134592078e-4,27
K11_DIAHER,K11_DENTOFACIAL_ANOMALIES,5,Diaphragmatic hernia,Dentofacial anomalies [including malocclusion],2.0198507905514362,1.4779739651392452,2.7603985674449207,1.026751994375971e-5,41
K11_DIAHER,N14_NEPHRITICNAS,5,Diaphragmatic hernia,Unspesified nephritic syndrome,2.019629101567509,1.0733175150030636,3.800274989350883,0.029303998807946402,10
I9_PAROXTAC,K11_DIAHER,5,Paroxysmal tachycardia,Diaphragmatic hernia,2.019625036229133,1.453005900399054,2.80720490250129,2.863838208955823e-5,37
K11_DIAHER,H7_RETINALDISOTH,0,Diaphragmatic hernia,Other retinal disorders,2.0192231623835877,1.776846108453905,2.2946625259821425,4.719289509691986e-27,244
M13_HALLUXVALGUS,K11_DIAHER,5,Hallux valgus (acquired),Diaphragmatic hernia,2.0189774435656913,1.62053192281414,2.5153900767029596,3.749906751258866e-10,89
I9_THROMBOTH,K11_DIAHER,15,Other embolism and thrombosis,Diaphragmatic hernia,2.0179682902196348,1.4768479582086713,2.7573562990677036,1.043229730876451e-5,40
K11_DIAHER,CD2_BENIGN_SKIN,0,Diaphragmatic hernia,Other benign neoplasms of skin,2.0177454115451035,1.7030029254836354,2.390657399872118,4.934243401764769e-16,139
H7_RETINALDISOTH,K11_DIAHER,15,Other retinal disorders,Diaphragmatic hernia,2.0174672559512676,1.7504940481886466,2.3251573651719744,3.2872745614811022e-22,209
K11_DIAHER,ST19_INJURI_ANKLE_FOOT,1,Diaphragmatic hernia,Injuries to the ankle and foot,2.0167294382437206,1.3410030585155581,3.032951790267409,7.534516098111363e-4,24
K11_DIAHER,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Diaphragmatic hernia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0165702649910826,1.8590920510774924,2.1873879947414716,3.9679369995731536e-64,599
AB1_ERYSIPELAS,K11_DIAHER,15,Erysipelas,Diaphragmatic hernia,2.0164204316790766,1.7440108861041455,2.3313795743417347,2.7701607482112046e-21,197
K11_DIAHER,H7_SCLERACORNEA,15,Diaphragmatic hernia,"Disorders of sclera, cornea, iris and ciliary body",2.0158723697845145,1.7213248820933917,2.3608218608439038,3.3505693278391343e-18,160
K11_DIAHER,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Diaphragmatic hernia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0155022910396134,1.8511985963687851,2.1943888101223865,1.0552520485120424e-58,548
ST19_SUPERF_INJURY_ANKLE_FOOT,K11_DIAHER,15,Superficial injury of ankle and foot,Diaphragmatic hernia,2.01548112910465,1.2328595890987788,3.294912265513057,0.005193935050630665,16
GOUT_IDIO,K11_DIAHER,15,Idiopathic gout,Diaphragmatic hernia,2.015378193806926,1.1679339007767569,3.477721865399339,0.01181248559107776,13
K11_DIAHER,H7_STENOLACRI,0,Diaphragmatic hernia,Stenosis and insufficiency of lacrimal passages,2.0153662773081304,1.3614530387106476,2.9833575718171166,4.621512540220594e-4,26
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_DIAHER,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diaphragmatic hernia,2.0151666488031914,1.7108415174723695,2.3736252487304217,4.9137234937438924e-17,154
K11_DIAHER,M13_ENTESOPATHYOTH,1,Diaphragmatic hernia,Other enthesopathies,2.0149413238750546,0.9893377714982285,4.103743590534316,0.05354953465657278,8
H7_GLAUCPRIMOPEN,K11_DIAHER,5,Primary open-angle glaucoma,Diaphragmatic hernia,2.014754152238743,1.5092428201814225,2.6895833060682075,2.0081689055861174e-6,49
K11_DIAHER,K11_STOMATITIS,0,Diaphragmatic hernia,Stomatitis and related lesions,2.0146345018106984,1.3029474632145746,3.115054359807006,0.0016319314376541532,21
K11_DIAHER,ST19_SUPERF_INJURY_THORAX,5,Diaphragmatic hernia,Superficial injury of thorax,2.0145030929385044,1.348288675175688,3.0099063992583006,6.292240614806901e-4,25
K11_DIAHER,E4_THYROID,15,Diaphragmatic hernia,Disorders of the thyroid gland,2.0142183209623847,1.8259945823142893,2.2218441849693433,1.8083309591971905e-44,413
M13_LATERALEPICOND,K11_DIAHER,0,Lateral epicondylitis,Diaphragmatic hernia,2.0142143595908317,1.5881833704744335,2.5545283761345203,7.678488911959903e-9,69
I9_SAH,K11_DIAHER,15,Subarachnoid haemmorrhage,Diaphragmatic hernia,2.01417754766264,1.413843127158635,2.8694210238595264,1.0532867168675588e-4,31
AB1_OTHER_SPIROCHAETAL,K11_DIAHER,0,Other spirochaetal diseases,Diaphragmatic hernia,2.0141709175538454,1.3115845799079127,3.093116942107184,0.001377639432295015,21
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,K11_DIAHER,0,Viral infections characterized by skin and mucous membrane lesions,Diaphragmatic hernia,2.0136537222783595,1.718875305496681,2.3589851458560744,4.415636942082755e-18,159
ST19_INJURY_UNSPE_BODY_REGION,K11_DIAHER,15,Injury of unspecified body region,Diaphragmatic hernia,2.0128552459846016,1.212019988063309,3.3428378089389232,0.006872216980643394,15
CD2_INSITU_BREAST_INTRADUCTAL,K11_DIAHER,5,"Carcinoma in situ of breast, intraductal",Diaphragmatic hernia,2.012819851916542,1.0030448857109924,4.03914502130932,0.04900415137537322,8
K11_FISTULA,K11_DIAHER,15,Colonic or urogenital fistula,Diaphragmatic hernia,2.012399313312322,1.6782056213580094,2.4131435055871364,4.42999578982103e-14,121
K11_DIAHER,ASTHMA_NONALLERG,15,Diaphragmatic hernia,Non-allergic asthma,2.0121142848402487,1.6057126099356342,2.521375164027936,1.247679026731063e-9,79
H7_RETINASEPAR,K11_DIAHER,0,Separation of retinal layers (serosa),Diaphragmatic hernia,2.0120943587936058,1.0815361230119793,3.7433088202493723,0.02728106062127596,10
O15_MATERN_CARE_OTHER,K11_DIAHER,0,Maternal care for other known or suspected fetal problems,Diaphragmatic hernia,2.0118726083961307,1.5296897477187363,2.64604727752865,5.715235183717551e-7,53
E4_HYTHY_AI_STRICT,K11_DIAHER,0,"Hypothyroidism, strict autoimmune",Diaphragmatic hernia,2.011774541856126,1.8440576571248182,2.1947452627759576,8.153720144285682e-56,618
M13_PYOGARTH,K11_DIAHER,0,Pyogenic arthritis,Diaphragmatic hernia,2.0114712764892486,1.4206896706277221,2.8479243425156904,8.173039666727127e-5,32
K11_DIAHER,F5_SUBSNOALCO,0,Diaphragmatic hernia,"Substance use, excluding alcohol",2.011374054164201,1.4690787068378655,2.753852170707031,1.3035175419034241e-5,40
K11_DIAHER,CD2_BENIGN_MELANOCYTIC_NOS,0,Diaphragmatic hernia,"Melanocytic naevi, other sites/unspecified",2.0111152794984695,1.1572544928000263,3.4949829035842956,0.013212669137513684,13
H7_CORNEALOTH,K11_DIAHER,15,Other disorders of cornea,Diaphragmatic hernia,2.0110018932728297,1.2953976300643226,3.1219206526926375,0.0018494565794218412,20
K11_FISSANAL,K11_DIAHER,15,Fissure and fistula of anal and rectal regions,Diaphragmatic hernia,2.0109762918080962,1.6733341118291951,2.416747269792725,9.345825844776969e-14,118
K11_DIAHER,K11_DENTOFACIAL_ANOMALIES,0,Diaphragmatic hernia,Dentofacial anomalies [including malocclusion],2.010844478295219,1.6153820372499412,2.5031202666918957,4.0423696124024255e-10,83
K11_DIAHER,K11_SALIVARY,5,Diaphragmatic hernia,Diseases of salivary glands,2.0104759915131267,1.3345854430745123,3.028666117576571,8.360149517349073e-4,24
K11_DIAHER,AUD_SWEDISH,0,Diaphragmatic hernia,"Alcohol use disorder, Swedish definition",2.0103512120474702,1.7139616868906975,2.357994362821756,9.405148937867684e-18,156
K11_DIAHER,CD2_BENIGN_CONNECTIVE_SOFT,0,Diaphragmatic hernia,Other benign neoplasms of connective and other soft tissue,2.009669032412327,1.3249064165780304,3.048343316404519,0.00102506973288015,23
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,K11_DIAHER,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Diaphragmatic hernia,2.00955005501703,1.2948582635315078,3.118713095752418,0.0018560782896199133,20
K11_DIAHER,N14_PHIMOSIS,0,Diaphragmatic hernia,"Redundant prepuce, phimosis and paraphimosis",2.0093867986432508,1.4124978589019086,2.858507204889269,1.0425842952603332e-4,32
H7_SCLERACORNEA,K11_DIAHER,0,"Disorders of sclera, cornea, iris and ciliary body",Diaphragmatic hernia,2.009239794609954,1.7511468101060788,2.3053718448653076,2.5925709185283778e-23,214
ATOPIC_STRICT_REIMB,K11_DIAHER,15,"Atopic dermatitis, strict definition with reimbursement",Diaphragmatic hernia,2.0090175328672792,1.6202110839433665,2.4911269200459385,2.0534242836771913e-10,86
E4_DM1,K11_DIAHER,5,Type 1 diabetes,Diaphragmatic hernia,2.008046885090987,1.4181594372280955,2.8432996931607146,8.537959196642335e-5,33
CD2_BENIGN_SKIN_FACE,K11_DIAHER,0,Benign neoplasm: Skin of other and unspecified parts of face,Diaphragmatic hernia,2.007817247922827,1.4912886764686188,2.7032526731193385,4.353615412608454e-6,44
M13_BAKERCYST,K11_DIAHER,15,Synovial cyst of popliteal space [Baker],Diaphragmatic hernia,2.0077020683257616,1.319821345969484,3.054100926211827,0.0011277752655350346,22
K11_PERITON,K11_DIAHER,0,Diseases of peritoneum,Diaphragmatic hernia,2.007590455464729,1.5193899160392965,2.652656434221614,9.457723826006521e-7,50
R18_UNKNO_UNSPE_CAUSES_MORBIDI,K11_DIAHER,15,Unknown and unspecified causes of morbidity,Diaphragmatic hernia,2.0074041958864597,1.3646835846557355,2.9528248533004207,4.0148483304087485e-4,26
J10_INFLUENZA,K11_DIAHER,15,All influenza,Diaphragmatic hernia,2.0061581871401337,1.5078697493594293,2.6691102951956833,1.7593400651290552e-6,48
N14_ENDOMETRIOSIS_UTERUS,K11_DIAHER,0,Endometriosis of uterus,Diaphragmatic hernia,2.0057118108861887,1.6867995450451503,2.384918753473267,3.33339891688168e-15,134
H7_USEOFEYEANTIALLERGENS,K11_DIAHER,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Diaphragmatic hernia,2.005587738170339,1.774699788965161,2.2665141453838187,6.949118161864539e-29,275
I9_ANGINA,K11_DIAHER,0,Angina pectoris,Diaphragmatic hernia,2.005298731052147,1.8394036869445394,2.1861557793433932,3.474259720986128e-56,681
DIABETES_FG,K11_DIAHER,15,"Diabetes, varying definitions",Diaphragmatic hernia,2.0052353571340533,1.8426990989257246,2.1821082128084397,1.5045789250897897e-58,718
I9_SAHANEUR,K11_DIAHER,5,"Aneurysms, operations, SAH",Diaphragmatic hernia,2.0052005453423263,1.2228429093485262,3.288099555799259,0.00582835741076546,16
K11_DIAHER,E4_HYTHYNAS,15,Diaphragmatic hernia,"Hypothyroidism,  other/unspecified",2.0049658400034835,1.806826157220134,2.2248338632453795,3.167604135622881e-39,367
O15_HAEMORRH_EARLY_PREG,K11_DIAHER,0,Haemorrhage in early pregnancy,Diaphragmatic hernia,2.0046365194012927,1.5824342005695955,2.5394847845621955,8.22879504940477e-9,71
K11_DIAHER,GE_MODE,0,Diaphragmatic hernia,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",2.004396173793463,1.1757391700419997,3.417087840472609,0.010623475045522008,14
L12_DERMATITISNAS,K11_DIAHER,0,Other and unspecified dermatitis,Diaphragmatic hernia,2.0039764427260653,1.7416004030689747,2.305880026166925,2.7588541394795493e-22,206
K11_DIAHER,ST19_SUPERF_INJURY_LOWER_LEG,0,Diaphragmatic hernia,Superficial injury of lower leg,2.0038928144812864,1.5454506975930795,2.5983270887797962,1.567594144576244e-7,59
K11_DIAHER,K11_STOMATITIS,15,Diaphragmatic hernia,Stomatitis and related lesions,2.003356744700164,1.2666344460606953,3.1685844791428632,0.002973206772025668,19
K11_DIAHER,AB1_HERPES_SIMPLEX,0,Diaphragmatic hernia,Herpesviral [herpes simplex] infections,2.003335088941451,1.3440985640295144,2.985905636676154,6.440524632264796e-4,25
K11_DIAHER,DM_RETINOPATHY,15,Diaphragmatic hernia,Diabetic retinopathy,2.0022095918842666,1.7678790110868994,2.267600454947824,8.091688184225306e-28,258
K11_DIAHER,HYPOTHYROIDISM,15,Diaphragmatic hernia,Hypothyroidism (congenital or acquired),2.001110975395696,1.803356073090334,2.2205515569572833,5.0862579454760494e-39,367
M13_REACTARTH,K11_DIAHER,0,Reactive arthropathies,Diaphragmatic hernia,2.0006084183411805,1.501147607074167,2.6662494911733567,2.2219371932158015e-6,47
K11_DIAHER,L12_DERMATITISECZEMA,5,Diaphragmatic hernia,Dermatitis and eczema,2.0005186528865986,1.6980289120317986,2.3568944275268415,1.1308773069741008e-16,149
K11_GALLBILPANC,K11_DIAHER,0,"Disorders of gallbladder, biliary tract and pancreas",Diaphragmatic hernia,2.0005178808780264,1.8519354322892057,2.161021233210969,2.0515289600679266e-69,819
K11_DIAHER,H7_KERATITIS,0,Diaphragmatic hernia,Keratitis,1.9999069024705924,1.64445180548872,2.4321950969921295,3.86970587210407e-12,104
N14_MALEGEN,K11_DIAHER,0,Diseases of male genital organs,Diaphragmatic hernia,1.9997089907186183,1.8028958196433056,2.2180072769551518,2.8900710023772974e-39,499
I9_THROMBOTH,K11_DIAHER,0,Other embolism and thrombosis,Diaphragmatic hernia,1.9994750957083443,1.5167957320138372,2.635754158570787,8.859415594032242e-7,51
K11_DIAHER,H7_EYEADNEXOTH,0,Diaphragmatic hernia,Other specified and unspecified disorders of eye and adnexa,1.999072058462124,1.191052842925575,3.3552575930283126,0.008748077168982831,15
L12_PSORIASIS,K11_DIAHER,15,Psoriasis,Diaphragmatic hernia,1.9990501832089427,1.6191386841034145,2.46810336521641,1.1862416926675264e-10,89
C3_BREAST,K11_DIAHER,15,Malignant neoplasm of breast,Diaphragmatic hernia,1.9987549795002568,1.7104429778146393,2.3356648072427073,2.9416858806498746e-18,173
H7_ALLERGICCONJUNCTIVITIS,K11_DIAHER,0,Allergic conjunctivitis,Diaphragmatic hernia,1.9986158458841843,1.7705730799053219,2.2560296125325423,3.9598887269903976e-29,281
K11_DIAHER,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Diaphragmatic hernia,"Coxarthrosis, primary, with hip surgery",1.9976908641925784,1.7092213185488607,2.3348461346519342,3.413155785750787e-18,164
E4_THYROID,K11_DIAHER,0,Disorders of the thyroid gland,Diaphragmatic hernia,1.9976771874578028,1.8477113683503723,2.1598146840716836,1.168986555083691e-67,821
M13_ADHCAPSULITIS,K11_DIAHER,0,Adhesive capsulitis of shoulder,Diaphragmatic hernia,1.9972147526181905,1.6330733425596975,2.4425521280162132,1.630928916578735e-11,97
K11_DIAHER,H8_EXTERNAL,15,Diaphragmatic hernia,Diseases of external ear,1.997209049031231,1.5650217713578762,2.5487466427200896,2.696485445205054e-8,67
K11_DIAHER,ST19_FRACT_SHOUL_UPPER_ARM,0,Diaphragmatic hernia,Fracture of shoulder and upper arm,1.9962949552441105,1.6648099833870398,2.393782826929742,8.532700704007878e-14,121
H7_EYELIDINFLAMMATION,K11_DIAHER,15,Other inflammation of eyelid,Diaphragmatic hernia,1.9957464799679345,1.2708411982520458,3.134147695072168,0.0026923771857343868,19
E4_GOITRENAS,K11_DIAHER,0,Other and/or unspecified nontoxic goitre,Diaphragmatic hernia,1.9956981225574926,1.4824120756305665,2.6867097629957923,5.2351992423909894e-6,44
H8_INNER,K11_DIAHER,15,Diseases of inner ear,Diaphragmatic hernia,1.995607560350374,1.730866746233474,2.300841207790114,1.814079879364582e-21,204
K11_DIAHER,ST19_SUPERF_INJURY_FOREA,15,Diaphragmatic hernia,Superficial injury of forearm,1.9954448467080406,1.2472211095922954,3.1925374784229623,0.00395944488671761,18
M13_HAMMERTOE,K11_DIAHER,0,Other hammer toe(s) (acquired),Diaphragmatic hernia,1.9950491353455337,1.6529702525610113,2.4079205577210177,6.157113018052438e-13,113
J10_UPPERDIS,K11_DIAHER,0,Other diseases of upper respiratory tract,Diaphragmatic hernia,1.9950473847921315,1.8745294827371985,2.123313665760003,1.1819000717252668e-104,1376
GE_MODE,K11_DIAHER,15,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Diaphragmatic hernia,1.994691297031453,1.2384047243293768,3.212837687297765,0.004522352382045073,17
K11_DIAHER,K11_IBD_STRICT,1,Diaphragmatic hernia,"Inflammatory bowel disease, strict (require KELA)",1.9944478924064062,1.0239953922675271,3.8846096628578555,0.04238556265668502,9
K11_DIAHER,TEMPOROMANDIB,5,Diaphragmatic hernia,Temporomandibular joint disorders,1.9942244396792428,1.3249258517784512,3.0016254196231023,9.374902506027685e-4,24
K11_DIAHER,L12_FOLLICULARCYST,0,Diaphragmatic hernia,Follicular cysts of skin and subcutaneous tissue,1.9942237860113505,1.4997667365157394,2.6516980353442507,2.055119202141196e-6,49
I9_DOAAC,K11_DIAHER,15,"Diseases of arteries, arterioles and capillaries",Diaphragmatic hernia,1.994014205553279,1.7523228254710956,2.269041180171433,1.1971031644612385e-25,260
I9_STR_EXH,K11_DIAHER,0,"Ischaemic Stroke, excluding all haemorrhages",Diaphragmatic hernia,1.993905577429142,1.7383838784276555,2.2869859189553523,6.030791705185217e-23,224
K11_DIAHER,HYPOTHY_PURCHASE,15,Diaphragmatic hernia,Hypothyroidism and >3 levothyroxin purchases,1.9938577972870233,1.795566423333593,2.214047257812678,3.852992121184175e-38,362
K11_DIAHER,HYPOTHY_LEVOTHY,15,Diaphragmatic hernia,"Hypothyroidism, levothyroxin purchases",1.9938577972870233,1.795566423333593,2.214047257812678,3.852992121184175e-38,362
K11_DIAHER,F5_ALCOHOL_DEPENDENCE,15,Diaphragmatic hernia,Alcohol dependence,1.9934935443703505,1.5413405688159638,2.578285806425667,1.4676035129202742e-7,60
C3_CORPUS_UTERI,K11_DIAHER,15,Malignant neoplasm of corpus uteri,Diaphragmatic hernia,1.9930148322188135,1.389211260980128,2.8592541919374814,1.802060663804116e-4,30
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,K11_DIAHER,5,Follow-up examination after treatment for malignant neoplasms,Diaphragmatic hernia,1.9927145406350593,1.1958159716188974,3.320670851287067,0.008136242080449224,15
L12_INFECT_DERM,K11_DIAHER,0,Infective dermatitis,Diaphragmatic hernia,1.9914263054589403,1.440569072504034,2.7529250806283287,3.052258838170752e-5,37
G6_EPLEPSY,K11_DIAHER,0,Epilepsy,Diaphragmatic hernia,1.9909234881111222,1.7048308091466702,2.3250262221015183,3.3191118647661365e-18,165
BACT_INTEST_INFECTION_NOS,K11_DIAHER,0,Other specified/unspecified bacterial intestinal infections,Diaphragmatic hernia,1.9907324480564255,1.3092034046762266,3.0270435179053052,0.001281741419926508,22
K11_DIAHER,M13_ADHCAPSULITIS,1,Diaphragmatic hernia,Adhesive capsulitis of shoulder,1.9907232441380875,0.8732649190148072,4.538117756090092,0.10149243469169414,6
K11_DIAHER,DM_NEUROPATHY,15,Diaphragmatic hernia,Diabetic neuropathy,1.990442031526238,1.3119918115112155,3.019728816983116,0.0012082967277175683,23
K11_DIAHER,M13_ANKYLOSPON,5,Diaphragmatic hernia,Ankylosing spondylitis,1.990256638533063,1.0571592952082614,3.7469485489834184,0.032990382486492775,10
K11_DIAHER,L12_DISORDSKINAPPENDIX,15,Diaphragmatic hernia,Disorders of skin appendages,1.990240012408881,1.6351953786894586,2.422374328239556,6.635816829188183e-12,103
K11_DIAHER,E4_HYTHY_AI_STRICT_PURCH,15,Diaphragmatic hernia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.98951118431278,1.7916355331681333,2.209241042181425,6.639919671062367e-38,362
K11_DIAHER,E4_GOITRENAS,0,Diaphragmatic hernia,Other and/or unspecified nontoxic goitre,1.988985087903549,1.3427367061974596,2.946267620184444,6.033165496971425e-4,26
K11_DIAHER,H8_OTHEREAR,15,Diaphragmatic hernia,Other disorders of ear,1.9889510440345026,1.8084931734325023,2.1874156417508774,1.4147649669013497e-45,442
ST19_OPEN_WOUND_HEAD,K11_DIAHER,0,Open wound of head,Diaphragmatic hernia,1.9887145134363242,1.679372999498283,2.3550369198110475,1.58630081717412e-15,140
K11_DIAHER,K11_COELIAC,0,Diaphragmatic hernia,Coeliac disease,1.9881644811109545,1.4377143561544798,2.749362546899733,3.250161135795331e-5,38
