prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_BACTINF_NOS,J10_SIMPLBRONCH,5,"Bacterial infection, other or unspecified",Simple and mucoplurulent chronic bronchitis,1.6835957099758407,0.9718139461173586,2.9167049165877637,0.06316561856389659,15
G6_NERPLEX,J10_SIMPLBRONCH,5,"Nerve, nerve root and plexus disorders",Simple and mucoplurulent chronic bronchitis,1.6829853204566085,0.9697765499681982,2.920713631367264,0.0641863610410944,15
J10_SIMPLBRONCH,M13_SCIATICA,15,Simple and mucoplurulent chronic bronchitis,Siatica+with lumbago,1.6821932882876778,1.0841238477966042,2.6101946423477376,0.02032168462808217,20
J10_SIMPLBRONCH,I9_CVD_HARD,0,Simple and mucoplurulent chronic bronchitis,Hard cardiovascular diseases,1.6818153774009628,1.4065783740743594,2.010910316692252,1.1869401110203158e-8,121
AB1_BACTINF_NOS,J10_SIMPLBRONCH,15,"Bacterial infection, other or unspecified",Simple and mucoplurulent chronic bronchitis,1.68176427934672,1.0838556468854619,2.6095090240236405,0.020381086541469206,23
OPER_ARTIF_JOINT_MENISC_RESECT,J10_SIMPLBRONCH,15,"Articial joint operation, menisceal resection",Simple and mucoplurulent chronic bronchitis,1.6812279542985804,1.1299340459819014,2.5014977151686453,0.01039068018612345,28
I9_HEARTFAIL,J10_SIMPLBRONCH,5,"Heart failure,strict",Simple and mucoplurulent chronic bronchitis,1.6809260149258587,0.929709118055369,3.039135803642031,0.08565270714113275,13
H7_CONJUNCTIVA,J10_SIMPLBRONCH,15,Disorders of conjunctiva,Simple and mucoplurulent chronic bronchitis,1.6806346504880456,1.0369888512880518,2.7237832160998656,0.03507980548328167,18
J10_SIMPLBRONCH,I9_STR_EXH,0,Simple and mucoplurulent chronic bronchitis,"Ischaemic Stroke, excluding all haemorrhages",1.6804122218422586,1.2652074647215754,2.231875256868047,3.376116413521512e-4,48
J10_SIMPLBRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Simple and mucoplurulent chronic bronchitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.6801577305091246,1.3558740213268086,2.0820002116621104,2.1094363865361453e-6,84
J10_SIMPLBRONCH,FG_CEREBVASC,15,Simple and mucoplurulent chronic bronchitis,Cerebrovascular diseases (FINNGEN),1.6791448646901899,1.235106375407822,2.282821571287292,9.411789969572801e-4,41
J10_SIMPLBRONCH,E4_HYTHY_AI_STRICT,0,Simple and mucoplurulent chronic bronchitis,"Hypothyroidism, strict autoimmune",1.6773705607301725,1.3016190470375122,2.1615940581139697,6.40941951845135e-5,60
M13_POLYARTHROPATHIES,J10_SIMPLBRONCH,15,Polyarthropathies,Simple and mucoplurulent chronic bronchitis,1.6757350197655345,1.0672819460759968,2.6310647029989616,0.024903381459906903,21
E4_DM2,J10_SIMPLBRONCH,15,Type 2 diabetes,Simple and mucoplurulent chronic bronchitis,1.6755430267504152,1.1906213772786352,2.3579657547463393,0.0030673512478489864,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,J10_SIMPLBRONCH,0,Persons encountering health services in circumstances related to reproduction,Simple and mucoplurulent chronic bronchitis,1.6753829245209082,1.112266686308685,2.523592568515745,0.013545764099265863,30
I9_CEREBVASC,J10_SIMPLBRONCH,5,Cerebrovascular diseases,Simple and mucoplurulent chronic bronchitis,1.6744919879891058,0.9466929735649239,2.961808628705762,0.07643971559470854,14
G6_TIA,J10_SIMPLBRONCH,0,Transient ischemic attack,Simple and mucoplurulent chronic bronchitis,1.6741770758359409,0.9692445469442608,2.8918077383991396,0.06460562373870919,14
I9_TIA,J10_SIMPLBRONCH,0,Transient ischemic attack,Simple and mucoplurulent chronic bronchitis,1.6741770758359409,0.9692445469442608,2.8918077383991396,0.06460562373870919,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,J10_SIMPLBRONCH,0,"Fracture of lower leg, including ankle",Simple and mucoplurulent chronic bronchitis,1.6722539662891565,0.9933313877210869,2.8152068507423564,0.05301213264808527,15
I9_STR_EXH,J10_SIMPLBRONCH,0,"Ischaemic Stroke, excluding all haemorrhages",Simple and mucoplurulent chronic bronchitis,1.6717474981435487,0.9824921387019885,2.844541536221819,0.058109788351946114,15
J10_SIMPLBRONCH,DM_RETINA_PROLIF,15,Simple and mucoplurulent chronic bronchitis,Proliferative diabetic retinopathy,1.6711456317085296,1.0883646392645387,2.5659853523591907,0.018924426272857064,21
J10_SIMPLBRONCH,I9_MI_STRICT,0,Simple and mucoplurulent chronic bronchitis,"Myocardial infarction, strict",1.6675449628103953,1.2695277942075027,2.1903468483966253,2.3767539061688591e-4,52
J10_SIMPLBRONCH,I9_CHD,0,Simple and mucoplurulent chronic bronchitis,Major coronary heart disease event,1.667033350694281,1.3595578114657352,2.044047093025761,8.97898962935884e-7,93
RX_STATIN,J10_SIMPLBRONCH,15,Statin medication,Simple and mucoplurulent chronic bronchitis,1.6665755695005666,1.2312992324458512,2.25572635446135,9.421344427635463e-4,74
J10_SIMPLBRONCH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Simple and mucoplurulent chronic bronchitis,"Coxarthrosis, primary, with hip surgery",1.6617052968275845,1.1738715951854042,2.3522713257822114,0.004182181159727807,32
F5_STRESSOTH,J10_SIMPLBRONCH,15,"Other reactioin to severe stress, and adjustment disorders",Simple and mucoplurulent chronic bronchitis,1.6604555507621892,0.7804206380934418,3.532854593379998,0.1880400047967509,7
J10_SIMPLBRONCH,ST19_INJURI_ANKLE_FOOT,0,Simple and mucoplurulent chronic bronchitis,Injuries to the ankle and foot,1.6604458891040146,1.1296824066822835,2.440580232403172,0.009864974259481145,26
J10_SIMPLBRONCH,I9_NONRHEVALV,5,Simple and mucoplurulent chronic bronchitis,Non-rheumatic valve diseases,1.659744615111598,0.8279581671479345,3.3271634929108016,0.15331288036121055,8
K11_GALLBILPANC,J10_SIMPLBRONCH,5,"Disorders of gallbladder, biliary tract and pancreas",Simple and mucoplurulent chronic bronchitis,1.6565644013704668,0.9930009647983965,2.7635477841101936,0.053223818095486465,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,J10_SIMPLBRONCH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Simple and mucoplurulent chronic bronchitis,1.6558585281372793,0.8337305232746555,3.288673484611891,0.149706930613466,9
E4_DM2NOCOMP,J10_SIMPLBRONCH,0,Type 2 diabetes without complications,Simple and mucoplurulent chronic bronchitis,1.654455768028664,1.0681222470320213,2.5626503857299183,0.024121112330193463,23
J10_SIMPLBRONCH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Simple and mucoplurulent chronic bronchitis,Presence of cardiac and vascular implants and grafts,1.6535022689976313,1.2162625980599473,2.2479271811378663,0.00132971270003806,41
I9_STR_EXH,J10_SIMPLBRONCH,5,"Ischaemic Stroke, excluding all haemorrhages",Simple and mucoplurulent chronic bronchitis,1.6533979612979792,0.8297518223336621,3.294629484194156,0.1528743086250925,9
K11_HERNIA,J10_SIMPLBRONCH,5,Hernia,Simple and mucoplurulent chronic bronchitis,1.6513797784485122,1.0474220842941198,2.603587621036727,0.030814376456612568,24
J10_SIMPLBRONCH,DM_OTHER_WIDE,0,Simple and mucoplurulent chronic bronchitis,"Other diabetes, wide definition",1.6507300661044781,1.3535003675636803,2.0132316299597104,7.480152063624825e-7,98
RX_STATIN,J10_SIMPLBRONCH,0,Statin medication,Simple and mucoplurulent chronic bronchitis,1.650002873266312,1.2388354095440806,2.1976361515118703,6.155902055888598e-4,82
I9_ANGIO,J10_SIMPLBRONCH,0,Coronary angiopasty,Simple and mucoplurulent chronic bronchitis,1.648741642942716,0.9529770081928981,2.8524812055310447,0.07381015569259489,14
J10_SIMPLBRONCH,I9_CEREBVASC,15,Simple and mucoplurulent chronic bronchitis,Cerebrovascular diseases,1.6470938599459992,1.2325370785659038,2.2010844384725345,7.425675442323798e-4,46
D3_ANAEMIA,J10_SIMPLBRONCH,0,Anaemias,Simple and mucoplurulent chronic bronchitis,1.6450000166333092,1.0139891001733468,2.668692448726498,0.04377121341784744,18
J10_SIMPLBRONCH,E4_DIABETES,15,Simple and mucoplurulent chronic bronchitis,Diabetes mellitus,1.644579765057161,1.3201754682392521,2.0486993348260816,9.089080253354645e-6,80
J10_SIMPLBRONCH,RX_STATIN,5,Simple and mucoplurulent chronic bronchitis,Statin medication,1.6427375563857995,1.2571017038809869,2.146673312771096,2.767328771687383e-4,54
J10_SIMPLBRONCH,T2D_INCLAVO,15,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, definitions combined, including avohilmo",1.6420710639573435,1.312556977374421,2.054308822828973,1.4248272041796704e-5,77
J10_SIMPLBRONCH,F5_ORGANIC,15,Simple and mucoplurulent chronic bronchitis,"Organic, including symptomatic, mental disorders",1.641211978496894,1.145987640175006,2.350441369463939,0.006858961082601782,30
J10_SIMPLBRONCH,DIABETES_FG,15,Simple and mucoplurulent chronic bronchitis,"Diabetes, varying definitions",1.64078389258873,1.3171378565226526,2.0439559677421846,9.993529123348695e-6,80
J10_ACUTEUPPERINFEC,J10_SIMPLBRONCH,0,Acute upper respiratory infections of multiple and unspecified sites,Simple and mucoplurulent chronic bronchitis,1.6399865807975034,1.0638227489417476,2.5281993526377957,0.02507991119019245,23
I9_UAP,J10_SIMPLBRONCH,0,Unstable angina pectoris,Simple and mucoplurulent chronic bronchitis,1.6394197952564373,0.9304056690599302,2.8887369826478744,0.08718903808619217,13
J10_SIMPLBRONCH,ST19_INTRACR_INJURY,5,Simple and mucoplurulent chronic bronchitis,Intracranial injury,1.638149140163867,0.7796177617484966,3.4421132214857364,0.19262548203660382,7
J10_SIMPLBRONCH,N14_MALEGEN,15,Simple and mucoplurulent chronic bronchitis,Diseases of male genital organs,1.6380860338371663,1.2473297027227934,2.151256278428191,3.8599689510588855e-4,52
J10_SIMPLBRONCH,MIGRAINE_TRIPTAN,5,Simple and mucoplurulent chronic bronchitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.6373917748705005,0.8511492202111305,3.149919850421203,0.13962457476428253,9
J10_SIMPLBRONCH,G6_AD_WIDE,0,Simple and mucoplurulent chronic bronchitis,"Alzheimer’s disease, wide definition",1.6372619876974683,1.1742429139715356,2.2828554334576507,0.0036478037322471048,35
M13_SPONDYLOPATHY,J10_SIMPLBRONCH,5,Spondylopathies,Simple and mucoplurulent chronic bronchitis,1.6365754558271108,0.9109130041090581,2.9403238405135883,0.09938011155943911,13
J10_SIMPLBRONCH,I9_HYPTENSESS,0,Simple and mucoplurulent chronic bronchitis,"Hypertension, essential",1.6362386886845972,1.3921918336441117,1.923066190770867,2.2993559816427928e-9,148
E4_LIPOPROT,J10_SIMPLBRONCH,5,Disorders of lipoprotein metabolism and other lipidaemias,Simple and mucoplurulent chronic bronchitis,1.6358871166911613,0.8963410280588089,2.9856121440204126,0.1088294083521364,12
KRA_PSY_ANXIETY,J10_SIMPLBRONCH,15,Anxiety disorders,Simple and mucoplurulent chronic bronchitis,1.6334989634402943,1.0298840966032519,2.5908923852316246,0.03705849257955398,20
J10_SIMPLBRONCH,G6_NERPLEX,0,Simple and mucoplurulent chronic bronchitis,"Nerve, nerve root and plexus disorders",1.6327323688136,1.2696246454112998,2.0996874925250593,1.333629966900094e-4,61
M13_OTHERJOINT,J10_SIMPLBRONCH,0,Other joint disorders,Simple and mucoplurulent chronic bronchitis,1.6322671428638913,1.246398402072068,2.1375958291055306,3.699813783184143e-4,69
H7_CONJUNCTIVITIS,J10_SIMPLBRONCH,0,Conjunctivitis,Simple and mucoplurulent chronic bronchitis,1.6299162028262817,1.008936856435733,2.633095234146465,0.04589497087863376,18
J10_SIMPLBRONCH,RX_ANTIHYP,0,Simple and mucoplurulent chronic bronchitis,Antihypertensive medication - note that there are other indications,1.628566987379455,1.4231030569882717,1.863695267435612,1.3606389126240734e-12,212
K11_HERING,J10_SIMPLBRONCH,0,Inguinal hernia,Simple and mucoplurulent chronic bronchitis,1.6276349265463161,1.1429685768097204,2.317820023983446,0.006914910165139234,38
J10_SIMPLBRONCH,I9_OTHARR,15,Simple and mucoplurulent chronic bronchitis,Other arrhytmias,1.6263603365987775,1.129105790953499,2.3426041790362424,0.00899652073019087,29
J10_SIMPLBRONCH,ST19_INJURI_WRIST_HAND,5,Simple and mucoplurulent chronic bronchitis,Injuries to the wrist and hand,1.6244534848379097,0.9942337137492353,2.6541537345892063,0.05275597091973697,16
T2D_INCLAVO,J10_SIMPLBRONCH,15,"Type 2 diabetes, definitions combined, including avohilmo",Simple and mucoplurulent chronic bronchitis,1.6230182667118367,1.1295732140812345,2.332020856410689,0.00882213758629145,37
I9_ANGINA,J10_SIMPLBRONCH,15,Angina pectoris,Simple and mucoplurulent chronic bronchitis,1.6216257493100075,1.1079034741155207,2.373555216915087,0.012875471585350904,34
J10_SIMPLBRONCH,H7_SCLERACORNEA,0,Simple and mucoplurulent chronic bronchitis,"Disorders of sclera, cornea, iris and ciliary body",1.6212679999257629,1.1028796614402563,2.3833152604797316,0.013965170748608485,26
C3_MALE_GENITAL,J10_SIMPLBRONCH,0,malignant neoplasm of male genital organs,Simple and mucoplurulent chronic bronchitis,1.6191878168417901,0.8703535309761067,3.012303728197153,0.12811224381899153,11
I9_UAP,J10_SIMPLBRONCH,15,Unstable angina pectoris,Simple and mucoplurulent chronic bronchitis,1.6169827320311136,0.8967408543174791,2.915706520003301,0.11011849392217798,12
E4_DIABETES,J10_SIMPLBRONCH,1,Diabetes mellitus,Simple and mucoplurulent chronic bronchitis,1.6165447807093647,0.6862265399704321,3.8080967083425326,0.2719183205251106,7
T2D,J10_SIMPLBRONCH,0,"Type 2 diabetes, definitions combined",Simple and mucoplurulent chronic bronchitis,1.6154306116962445,1.1493669374405593,2.2704812329267665,0.005752028351969158,42
J10_SIMPLBRONCH,I9_STR,0,Simple and mucoplurulent chronic bronchitis,"Stroke, excluding SAH",1.6143675320839708,1.2258654423162834,2.1259939620473234,6.498987048614938e-4,51
J10_SIMPLBRONCH,M13_JOINTOTH,15,Simple and mucoplurulent chronic bronchitis,Other specific joint derangements/joint disorders,1.6137137592860928,1.1340421212770675,2.2962745810329834,0.007839076116105629,31
E4_DM2_STRICT,J10_SIMPLBRONCH,0,"Type 2 diabetes, strict (exclude DM1)",Simple and mucoplurulent chronic bronchitis,1.6133757038309242,1.1480150266640086,2.2673755144790007,0.005868505900941175,42
J10_SIMPLBRONCH,E4_METABOLIA,15,Simple and mucoplurulent chronic bronchitis,Metabolic disorders,1.6128816351808033,1.2312885196385732,2.1127356648034867,5.193217658493878e-4,53
J10_SIMPLBRONCH,H7_CATARACTOTHER,0,Simple and mucoplurulent chronic bronchitis,Other cataract,1.6128273972591565,1.1394192085722976,2.2829281740906286,0.007013003730182705,32
J10_SIMPLBRONCH,C3_BREAST,15,Simple and mucoplurulent chronic bronchitis,Malignant neoplasm of breast,1.61209989230616,0.9863427822108912,2.6348507939077366,0.05676200889099939,16
J10_SIMPLBRONCH,I9_TIA,15,Simple and mucoplurulent chronic bronchitis,Transient ischemic attack,1.611828371773391,1.1040144796692246,2.3532215816879942,0.013416204232776792,27
J10_SIMPLBRONCH,G6_TIA,15,Simple and mucoplurulent chronic bronchitis,Transient ischemic attack,1.611828371773391,1.1040144796692246,2.3532215816879942,0.013416204232776792,27
I9_CVD_HARD,J10_SIMPLBRONCH,0,Hard cardiovascular diseases,Simple and mucoplurulent chronic bronchitis,1.6113917958955242,1.1352243843258316,2.2872865979014523,0.0075917574378648435,44
DM_OTHER_WIDE,J10_SIMPLBRONCH,15,"Other diabetes, wide definition",Simple and mucoplurulent chronic bronchitis,1.6109292355164626,1.140540136163345,2.27531931543529,0.006801408310772398,41
M13_SCIATICA,J10_SIMPLBRONCH,5,Siatica+with lumbago,Simple and mucoplurulent chronic bronchitis,1.6108008170543768,0.7068258713896507,3.670888937782929,0.2566340975779253,6
M13_OTHERJOINT,J10_SIMPLBRONCH,15,Other joint disorders,Simple and mucoplurulent chronic bronchitis,1.610046240585487,1.1941246406694546,2.1708361158766336,0.001786755288254509,57
J10_SIMPLBRONCH,I9_STR_SAH,0,Simple and mucoplurulent chronic bronchitis,"Stroke, including SAH",1.6086256409101163,1.2279371155921246,2.107336295756218,5.598839211069691e-4,53
J10_SIMPLBRONCH,E4_DM2,15,Simple and mucoplurulent chronic bronchitis,Type 2 diabetes,1.6068611985166663,1.2916646066388635,1.9989731839267773,2.068737842047666e-5,81
J10_SIMPLBRONCH,T2D,15,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, definitions combined",1.6055923754602626,1.2815394122314816,2.0115861061559643,3.842244388981379e-5,76
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,J10_SIMPLBRONCH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Simple and mucoplurulent chronic bronchitis,1.6051046186111264,1.0776387301958414,2.3907463275921446,0.01992058774440398,29
M13_SPONDYLOSIS,J10_SIMPLBRONCH,15,Spondylosis,Simple and mucoplurulent chronic bronchitis,1.604441848330534,0.8722593069094949,2.9512251967767207,0.1283933835418831,11
I9_DISVEINLYMPH,J10_SIMPLBRONCH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Simple and mucoplurulent chronic bronchitis,1.604178472748817,0.9995917431091428,2.574439605139621,0.05019388186723549,22
J10_SIMPLBRONCH,I9_ANGINA,15,Simple and mucoplurulent chronic bronchitis,Angina pectoris,1.603091331352547,1.2537525550493918,2.049767959640521,1.6768996739133297e-4,64
J10_SIMPLBRONCH,R18_UNSPE_HAEMATU,0,Simple and mucoplurulent chronic bronchitis,Unspecified haematuria,1.6014922202003044,1.104553993485606,2.3220026784462693,0.01296777290889829,28
J10_SIMPLBRONCH,ST19_INJURI_WRIST_HAND,0,Simple and mucoplurulent chronic bronchitis,Injuries to the wrist and hand,1.5982191696613324,1.200090217820772,2.1284270768503446,0.0013373610773690038,47
I9_MI_STRICT,J10_SIMPLBRONCH,5,"Myocardial infarction, strict",Simple and mucoplurulent chronic bronchitis,1.5981184724490891,0.8261717451415853,3.091345918087917,0.16369867306876668,10
I9_CORATHER,J10_SIMPLBRONCH,15,Coronary atherosclerosis,Simple and mucoplurulent chronic bronchitis,1.5979763009059567,1.0680685835418668,2.390790533122155,0.02258616153316309,31
J10_SIMPLBRONCH,K11_DIVERTIC,5,Simple and mucoplurulent chronic bronchitis,Diverticular disease of intestine,1.5967174840289442,0.829140950016245,3.074877345949166,0.16163179073243844,9
M13_SOFTTISSUE,J10_SIMPLBRONCH,5,Soft tissue disorders,Simple and mucoplurulent chronic bronchitis,1.5967012479520426,0.9857135807614443,2.586405346309834,0.057233043806622155,23
DIABETES_FG,J10_SIMPLBRONCH,1,"Diabetes, varying definitions",Simple and mucoplurulent chronic bronchitis,1.5966646858585547,0.6777924480026489,3.761237125878738,0.28445760510866547,7
J10_SIMPLBRONCH,ST19_INJURI_HEAD,5,Simple and mucoplurulent chronic bronchitis,Injuries to the head,1.5954027284911318,1.0283094113161908,2.4752373537251438,0.037107695216230197,20
J10_SIMPLBRONCH,I9_MI_STRICT,5,Simple and mucoplurulent chronic bronchitis,"Myocardial infarction, strict",1.5950351832989889,0.856189125409298,2.9714664207460286,0.14132645094018437,10
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,J10_SIMPLBRONCH,15,Presence of cardiac and vascular implants and grafts,Simple and mucoplurulent chronic bronchitis,1.594547617355725,0.8615530498136164,2.951161399248564,0.13739861496169237,11
J10_SIMPLBRONCH,JOINTPAIN,0,Simple and mucoplurulent chronic bronchitis,Pain in joint,1.5914043825778195,1.1246003492609153,2.251971476402517,0.008717995508132204,32
RHEUMA_ENDPOINTS,J10_SIMPLBRONCH,5,Finngen Rheumatological endpoints,Simple and mucoplurulent chronic bronchitis,1.5913482501226657,1.008765502357845,2.5103844721586657,0.04576827866994714,26
I9_CVD_HARD,J10_SIMPLBRONCH,5,Hard cardiovascular diseases,Simple and mucoplurulent chronic bronchitis,1.5873084125687333,0.9645034922593141,2.6122746229871323,0.06909365003323038,21
E4_DM2NOCOMP,J10_SIMPLBRONCH,15,Type 2 diabetes without complications,Simple and mucoplurulent chronic bronchitis,1.586581371311084,0.9930602870184433,2.5348314505145537,0.05349926886418265,20
J10_SIMPLBRONCH,FG_CEREBVASC,0,Simple and mucoplurulent chronic bronchitis,Cerebrovascular diseases (FINNGEN),1.5855647173338476,1.216381111625987,2.0667991707741793,6.533465283557114e-4,55
J10_SIMPLBRONCH,M13_ARTHROSIS_OTH,15,Simple and mucoplurulent chronic bronchitis,Other arthrosis,1.5850713996216044,1.05223004540189,2.3877395944712676,0.027555952673494366,23
J10_SIMPLBRONCH,E4_DM2_STRICT,15,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, strict (exclude DM1)",1.5847200353123587,1.262995203248673,1.9883983595984744,6.987870703389452e-5,75
I9_CORATHER,J10_SIMPLBRONCH,0,Coronary atherosclerosis,Simple and mucoplurulent chronic bronchitis,1.5821351000612998,1.0765604376674236,2.3251378996143877,0.01951426983794776,34
J10_SIMPLBRONCH,AUTOIMMUNE,0,Simple and mucoplurulent chronic bronchitis,Autoimmune diseases,1.581447218004404,1.288599564532684,1.940847546569564,1.1503281259887193e-5,92
I9_ANGINA,J10_SIMPLBRONCH,0,Angina pectoris,Simple and mucoplurulent chronic bronchitis,1.581135985961579,1.107238153546962,2.2578620490037697,0.01172155767099465,39
K11_GALLBILPANC,J10_SIMPLBRONCH,15,"Disorders of gallbladder, biliary tract and pancreas",Simple and mucoplurulent chronic bronchitis,1.5797656232990258,1.0906797315648842,2.288168884349432,0.015553776285777655,34
I9_MI_STRICT,J10_SIMPLBRONCH,0,"Myocardial infarction, strict",Simple and mucoplurulent chronic bronchitis,1.5797593005434756,0.9660682290513564,2.5832952296798304,0.06839124433618225,18
E4_DM2,J10_SIMPLBRONCH,0,Type 2 diabetes,Simple and mucoplurulent chronic bronchitis,1.578074843205124,1.1374097473562728,2.1894662117545836,0.006320608778501863,46
AB1_OTHER_BACTERIAL,J10_SIMPLBRONCH,0,Other bacterial diseases,Simple and mucoplurulent chronic bronchitis,1.5778161679655476,1.0293896222413852,2.4184271981223766,0.03635493530392494,24
DIABETES_FG,J10_SIMPLBRONCH,0,"Diabetes, varying definitions",Simple and mucoplurulent chronic bronchitis,1.5755456106063415,1.154809536579789,2.1495700307887065,0.004129556785191518,51
J10_SIMPLBRONCH,DIABETES_FG,0,Simple and mucoplurulent chronic bronchitis,"Diabetes, varying definitions",1.57455769778624,1.2923946702069293,1.9183241782179024,6.613063488680217e-6,99
ST19_INJURI_ANKLE_FOOT,J10_SIMPLBRONCH,0,Injuries to the ankle and foot,Simple and mucoplurulent chronic bronchitis,1.5741139085312252,0.8806732445772824,2.813568610479129,0.12573022810310044,12
H7_CONJUNCTIVA,J10_SIMPLBRONCH,0,Disorders of conjunctiva,Simple and mucoplurulent chronic bronchitis,1.5739423719490144,0.9976924455360305,2.4830243040334063,0.05116803987400739,20
J10_SIMPLBRONCH,I9_HYPTENS,5,Simple and mucoplurulent chronic bronchitis,Hypertension,1.5723016471914202,1.1382254422882112,2.171918126158774,0.006042422448302164,37
J10_SIMPLBRONCH,I9_HYPERTENSION,5,Simple and mucoplurulent chronic bronchitis,Hypertensive diseases,1.5719781778353819,1.1379916170794608,2.1714706457438697,0.006065401123287187,37
J10_SIMPLBRONCH,FG_HYPERTENSION,5,Simple and mucoplurulent chronic bronchitis,Hypertensive diseases (excluding secondary),1.5719781778353819,1.1379916170794608,2.1714706457438697,0.006065401123287187,37
AB1_BACTINF_NOS,J10_SIMPLBRONCH,0,"Bacterial infection, other or unspecified",Simple and mucoplurulent chronic bronchitis,1.5712530166331016,1.0255431646034254,2.4073448368536625,0.037906012983074895,24
M13_ARTHROSIS_OTH,J10_SIMPLBRONCH,15,Other arthrosis,Simple and mucoplurulent chronic bronchitis,1.5684435359503284,0.8742897371139287,2.813729843821562,0.13118360054550626,12
J10_SIMPLBRONCH,I9_NONRHEVALV,0,Simple and mucoplurulent chronic bronchitis,Non-rheumatic valve diseases,1.5681868400121766,1.165984669366349,2.109127186486788,0.0029237744347958496,44
N14_URETHRAOTH,J10_SIMPLBRONCH,5,Other disorders of urethra and urinary system,Simple and mucoplurulent chronic bronchitis,1.5673943528462222,0.8112702623018339,3.0282449283469486,0.18105103099938166,10
J10_SIMPLBRONCH,E4_HYTHY_AI_STRICT_PURCH,0,Simple and mucoplurulent chronic bronchitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5669066391706303,1.2257784795112652,2.002969098344687,3.369338369195892e-4,64
J10_SIMPLBRONCH,E4_DIABETES,0,Simple and mucoplurulent chronic bronchitis,Diabetes mellitus,1.566221348345283,1.2842573251680727,1.9100917424718458,9.402378163392576e-6,98
C3_PROSTATE,J10_SIMPLBRONCH,15,Malignant neoplasm of prostate,Simple and mucoplurulent chronic bronchitis,1.5652336266965883,0.8175042495364085,2.9968728695062805,0.176385929503851,10
J10_SIMPLBRONCH,HYPOTHY_PURCHASE,0,Simple and mucoplurulent chronic bronchitis,Hypothyroidism and >3 levothyroxin purchases,1.5641000252555248,1.2235850662558607,1.9993778581249628,3.5585698473180634e-4,64
J10_SIMPLBRONCH,HYPOTHY_LEVOTHY,0,Simple and mucoplurulent chronic bronchitis,"Hypothyroidism, levothyroxin purchases",1.5641000252555248,1.2235850662558607,1.9993778581249628,3.5585698473180634e-4,64
I9_CABG,J10_SIMPLBRONCH,5,Coronary artery bypass grafting,Simple and mucoplurulent chronic bronchitis,1.5612536761378435,0.7208167919276341,3.3815985817081837,0.2585702464022678,7
I9_HEARTFAIL_AND_ANTIHYPERT,J10_SIMPLBRONCH,5,Heart failure and antihypertensive medication,Simple and mucoplurulent chronic bronchitis,1.560761480986005,0.9158395972672629,2.6598286509976643,0.10167913581302462,17
I9_CVD_HARD,J10_SIMPLBRONCH,15,Hard cardiovascular diseases,Simple and mucoplurulent chronic bronchitis,1.560167836236158,1.0685333014707776,2.2780045075575805,0.02126476482990928,37
I9_STR_EXH,J10_SIMPLBRONCH,15,"Ischaemic Stroke, excluding all haemorrhages",Simple and mucoplurulent chronic bronchitis,1.556468989465981,0.880388045702552,2.7517362678817543,0.12805813144545436,13
J10_SIMPLBRONCH,ABDOM_HERNIA,0,Simple and mucoplurulent chronic bronchitis,Hernia of abodminal wall,1.5554078285193211,1.0024101878492095,2.4134765810890975,0.04875365530894849,20
J10_SIMPLBRONCH,E4_HYTHYNAS,0,Simple and mucoplurulent chronic bronchitis,"Hypothyroidism,  other/unspecified",1.5549660726296881,1.2164429811123016,1.9876965255029697,4.249062082804813e-4,64
J10_SIMPLBRONCH,I9_CEREBVASC,0,Simple and mucoplurulent chronic bronchitis,Cerebrovascular diseases,1.554783574285935,1.2113092629219344,1.9956521731190124,5.299507189311778e-4,62
J10_SIMPLBRONCH,HYPOTHYROIDISM,0,Simple and mucoplurulent chronic bronchitis,Hypothyroidism (congenital or acquired),1.552582554632029,1.2145789779504657,1.984648699432723,4.449619307902677e-4,64
J10_SIMPLBRONCH,K11_CHOLELITH,15,Simple and mucoplurulent chronic bronchitis,Cholelithiasis,1.5525338169330942,1.1028345510828577,2.1856054930035906,0.01170339709887163,33
