prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERNIA,ST19_INJURI_HEAD,5,Hernia,Injuries to the head,1.3182268321851827,1.218028484930253,1.4266677689335712,7.382478003516684e-12,729
CD2_BENIGN_PERIPH_AUTO_NEURO,K11_HERNIA,0,Benign neoplasm: Peripheral nerves and autonomic nervous system,Hernia,1.3181121053148455,0.7944584211415734,2.186923161669054,0.2849597875318605,15
K11_HERNIA,DM_KETOACIDOSIS,5,Hernia,Diabetic ketoacidosis,1.3179014322407911,0.8323686521580635,2.0866525674641876,0.2390356802517761,21
C3_BREAST_HERNEG,K11_HERNIA,0,"Malignant neoplasm of breast, HER-negative",Hernia,1.3178559348026835,1.1277830197174308,1.539963126355459,5.141326715450373e-4,163
O15_POSTPART_HEAMORRH,K11_HERNIA,0,Postpartum haemorrhage,Hernia,1.3176115337680223,1.1239605728745392,1.5446272723592327,6.717261173783807e-4,156
K11_HERNIA,ST19_SEQUEL_INJURI_NECK_TRUNK,15,Hernia,Sequelae of injuries of neck and trunk,1.3175795803769526,0.8725369225842718,1.9896188982863792,0.18966387806732704,27
N14_DYSPLACERVUT,K11_HERNIA,1,Dysplasia of cervi uteri,Hernia,1.3174314372023668,0.6826124589535083,2.542622199410082,0.4111931225670712,9
K11_HERNIA,D3_IMMUNEMECHANISM,0,Hernia,Certain disorders involving the immune mechanism,1.3173846209025386,1.1369951316979172,1.5263937294074736,2.436573744104441e-4,208
K11_HERNIA,AB1_BACT_BIR_OTHER_INF_AGENTS,15,Hernia,"Bacterial, viral and other infectious agents",1.3172499359084702,0.9100639835930657,1.9066213199650568,0.14415474486307095,33
K11_HERNIA,ST19_DIFFU_BRAIN_INJURY,15,Hernia,Diffuse brain injury,1.3167245165035355,1.0048704523909648,1.7253601678068984,0.04601753921235981,64
I9_ANEUR,K11_HERNIA,15,Endovascular or surgical operations to intracerebral aneurysms,Hernia,1.316573027110015,0.9492049682711166,1.8261224852950158,0.09941607536070737,36
H7_CENTRRETARTOCC,K11_HERNIA,5,Central retinal artery occlusion,Hernia,1.3165005853016147,0.6271273788790017,2.7636710650355667,0.46737090387673985,7
M13_PSORIARTH,K11_HERNIA,1,Psoriatic arthropathies,Hernia,1.3164772855647406,0.6254788392484047,2.770857037290775,0.46896532549488956,7
F5_OCD,K11_HERNIA,15,Obsessive-compulsive disorder,Hernia,1.3162736147159673,0.9351620800793063,1.8527015430849245,0.1151086170670811,33
K11_HERNIA,J10_BRONCHNAS,0,Hernia,Unspecified chronic bronchitis,1.316185992878225,0.9232705445382438,1.876314129262337,0.12883830252565087,38
O15_GESTAT_HYPERT,K11_HERNIA,15,Gestational [pregnancy-induced] hypertension,Hernia,1.3161713338083836,1.1184647964315488,1.5488256630569401,9.391982471497237e-4,149
ST19_FROSTBITE,K11_HERNIA,15,Frostbite,Hernia,1.3160755171496388,0.6579818923051485,2.632374518351371,0.43743036553165193,8
K11_HERNIA,H7_STRABOTH,1,Hernia,Other strabismus,1.3160651261365823,0.8163393245476801,2.121700332386395,0.2596683735515708,19
K11_HERNIA,E4_DM2NASCOMP,0,Hernia,Type 2 diabetes with other specified/multiple/unspecified complications,1.316055571932198,1.2643596170673748,1.3698652227054564,3.889700403274493e-41,2951
KRA_PSY_BEHAV,K11_HERNIA,15,Behavioural disorders,Hernia,1.3160134427228645,0.792785654848755,2.184564479484295,0.2882373063277833,15
L12_ERYTHEMAMULTIF,K11_HERNIA,5,Erythema multiforme,Hernia,1.3158182436817487,0.5907666501943871,2.9307301788887807,0.5017377363210532,6
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,K11_HERNIA,0,Superficial injury of shoulder and upper arm,Hernia,1.3157733936903766,1.0292898619063622,1.681994244397784,0.02849303728460453,64
K11_HERNIA,J10_HYPERSPNEUMONI,0,Hernia,Hypersensitivity pneumonitis due to organic dust,1.315719432667141,0.7501466745048586,2.3077055252435588,0.3384934552883718,15
K11_HERNIA,H7_GLAUCSECDISEASE,0,Hernia,Glaucoma secondary to other eye disorders,1.3155209571325133,1.0104114281041097,1.7127630789984776,0.04165668295269678,68
K11_HERNIA,I9_HYPERTROCARDMYOP,0,Hernia,Hypertrophic cardiomyopathy,1.315295236514231,1.0159253270648727,1.7028825968884975,0.03753393362550523,71
K11_HERNIA,I9_OTHPER,0,Hernia,Other peripheral vascular diseases,1.3152202244663227,1.0208460560244217,1.6944809931301357,0.03403979259380996,71
K11_HERNIA,H7_IRIDOCYCLITIS,15,Hernia,Iridocyclitis,1.3151947625778717,1.1489648306116726,1.505474508381085,7.061000485522922e-5,249
K11_HERNIA,F5_PANIC,0,Hernia,Panic disorder,1.3150551618740651,1.0953819650764787,1.5787826839479508,0.003314597400343093,128
K11_HERNIA,L12_URTICA_NAS,0,Hernia,Other and unspecified urticaria,1.3150058660428188,1.1193543004969748,1.5448553035971448,8.62634161370134e-4,168
ST19_BURN_CORROSION_HEAD_NECK,K11_HERNIA,15,Burn and corrosion of head and neck,Hernia,1.31500123050983,0.8052948562944849,2.147323086352873,0.2737393362452062,16
K11_HERNIA,AB1_SEQULAE_TUBERCU,5,Hernia,Sequelae of tuberculosis,1.3144805909630695,0.6280748690946077,2.7510402167649075,0.46803194172187323,9
K11_HERNIA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Hernia,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.3143911093946359,1.0908151829570762,1.5837916591628924,0.004055851522066589,131
K11_HERNIA,I9_RHEUFEV,5,Hernia,Rheumatic fever incl heart disease,1.3137858709775105,0.7856963887433877,2.196819712434579,0.29811612385606284,18
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,K11_HERNIA,15,Injury of nerves and spinal cord at neck level,Hernia,1.3134757945039006,0.7456963560506534,2.31356724322046,0.34513769346327183,12
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_HERNIA,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hernia,1.3133455482782366,0.9426147983917712,1.8298848396239222,0.10723003461318635,35
K11_HERNIA,J10_NASALPOLYP,0,Hernia,Nasal polyp,1.3132452707965812,1.1591782428590125,1.4877894335007333,1.868842555947741e-5,301
F5_SCHIZPER,K11_HERNIA,15,Schizoid personality disorder,Hernia,1.3131682934821869,0.9120940478595144,1.8906065345495182,0.1428750074951288,29
K11_HERNIA,H7_KERATITISINOTH,15,Hernia,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,1.313167691053653,0.9329699339800253,1.8483011317105331,0.11824879477012916,39
F5_SPEECH,K11_HERNIA,0,Specific development disorders of speech and language,Hernia,1.3130607961559477,0.9168263810126042,1.880539969298711,0.13723564440775785,30
K11_HERNIA,K11_ANOMALI_JAW_C_BASE_RELATIONS,1,Hernia,Anomalies of jaw-cranial base relationship,1.3129238212238445,0.6562735794188196,2.6266011834021277,0.4415748606115345,9
I9_INTRACRA,K11_HERNIA,15,Nontraumatic intracranial haemmorrhage,Hernia,1.3127898767231496,1.107729581807615,1.555810451152235,0.0016854462284352706,135
CD2_BENIGN_NOS,K11_HERNIA,0,Benign neoplasm: Other/unspecified site,Hernia,1.3124279171263582,0.8038427716483761,2.142790976549438,0.27703499562788697,16
AB1_VIRAL_NOS,K11_HERNIA,0,"Other viral diseases, not elsewhere classified",Hernia,1.3123166931033337,1.1482042997876403,1.4998856068699487,6.675833533318647e-5,218
K11_HERNIA,H8_MIDDLEMASTOID,5,Hernia,Diseases of middle ear and mastoid,1.3120641025310915,1.1363161174639052,1.5149940960028687,2.141739581013976e-4,210
K11_HERNIA,L12_URTICARIAERYTHEMA,1,Hernia,Urticaria and erythema,1.3118403019329148,0.8778990193622621,1.960276683103694,0.18532623483180055,27
K11_HERNIA,L12_NAIL_INGROW,0,Hernia,Ingrowing nail,1.3114938047071854,0.97800318649263,1.7587018360888445,0.0700760081006554,52
J10_PERITONSABSC,K11_HERNIA,0,Peritonsillar abscess,Hernia,1.3114231815468278,1.1698650884669093,1.4701103384085226,3.286062833695422e-6,300
O15_LABOUR_OBSTR_OTHER,K11_HERNIA,15,Other obstructed labour,Hernia,1.3110393157964229,0.9868084107867109,1.7418012136658407,0.06170832127977103,48
K11_HERNIA,D3_OTHERWHITECELL,0,Hernia,Other disorders of white blood cells,1.310684738122339,0.9998690255426238,1.7181195125176836,0.050106749860380086,63
DM_HYPOGLYC,K11_HERNIA,0,Diabetic hypoglycemia,Hernia,1.3106012229102357,1.1420911446027908,1.5039741561880313,1.1708476591726457e-4,206
K11_HERNIA,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Hernia,Special screening examination for other diseases and disorders,1.3104250850930985,1.1069803947562322,1.5512595451334996,0.001685312812334182,159
K11_HERNIA,L12_VASCULITISSKIN,5,Hernia,"Vasculitis limited to skin, not elsewhere classified",1.3104221803539498,0.613252188204546,2.800163332137737,0.48528135935787875,8
J10_PNEUMOPROBBAC,K11_HERNIA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hernia,1.3102188283532852,1.240663604278319,1.3836735213732867,2.7721070973972606e-22,1449
F5_OCD,K11_HERNIA,5,Obsessive-compulsive disorder,Hernia,1.310126441764342,0.759907924844778,2.258735877456076,0.3310397813774911,13
CHILDHOOD_ALLERGY,K11_HERNIA,5,Childhood allergy (age < 16),Hernia,1.3100690066493026,0.83342177920307,2.059318396771708,0.24184885448087518,19
M13_BONEDISNAS,K11_HERNIA,15,Other specified/unspecified disorders of  bone/cartilage,Hernia,1.309865742042882,0.9307982484597396,1.8433084344719441,0.1214830695077587,33
CD2_BENIGN_LEIOMYOMA_UTERI,K11_HERNIA,15,Leiomyoma of uterus,Hernia,1.3097930857620794,1.218578932823903,1.407834881516096,2.340799711867499e-13,882
K11_HERNIA,DM_NEOVASCULAR_GLAUCOMA,0,Hernia,Neovascular glaucoma,1.309745201242052,1.0060456005338998,1.7051239936502067,0.04498636689023504,68
K11_HERNIA,H8_NONSUPPNAS,5,Hernia,Nonsuppurative otitis media,1.309713094038429,1.0554731647065,1.625193748220694,0.014273220848004909,93
O15_PREG_ABORT,K11_HERNIA,1,Pregnancy with abortive outcome,Hernia,1.309583752801206,1.039160998294256,1.6503791120105682,0.022282508887157913,81
K11_HERNIA,I9_CARDMPRI,0,Hernia,"Cardiomyopathies, Primary/intrinsic",1.309450246121095,1.1531772514451772,1.4869005999882166,3.209895370962397e-5,297
J10_CHRONTONSADEN,K11_HERNIA,1,Chronic diseases of tonsils and adenoids,Hernia,1.3093903573421488,1.02564148613059,1.671639779674728,0.030527838265956196,71
K11_HERNIA,G6_TRINEU,0,Hernia,Trigeminal neuralgia,1.3090652216466645,0.987208846733122,1.7358553463085933,0.06140293689320492,56
ST19_FOCAL_BRAIN_INJURY,K11_HERNIA,0,Focal brain injury,Hernia,1.3088968782938821,1.056297333589667,1.6219022651372041,0.013868239781861623,84
K11_ANOMALI_JAW_C_BASE_RELATIONS,K11_HERNIA,5,Anomalies of jaw-cranial base relationship,Hernia,1.3086736903979026,0.8235509784728642,2.0795638311491556,0.25493127983850417,18
K11_HERNIA,L12_INFECT_DERM,0,Hernia,Infective dermatitis,1.3084862024206632,1.116499881946435,1.5334852870207378,8.962154613157586e-4,184
K11_HERNIA,G6_ENCEPHOTH,0,Hernia,Other encephalitis,1.3082677183251843,0.8499313237403674,2.013767906893409,0.22205273232143888,24
J10_PNEUMONIA,K11_HERNIA,0,All pneumoniae,Hernia,1.307984264707061,1.2393930781466371,1.3803714631677628,1.5229136033952827e-22,1487
K11_HERNIA,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,15,Hernia,Poisoning by narcotics and psychodysleptics [hallucinogens],1.3079762220065776,0.7627284726180055,2.243002403545271,0.32921823098845965,15
H7_SCLERACORNEA,K11_HERNIA,1,"Disorders of sclera, cornea, iris and ciliary body",Hernia,1.307938479371035,0.9477292921812583,1.8050545445125203,0.10239457290525834,39
DM_SEVERAL_COMPLICATIONS,K11_HERNIA,0,"Diabetes, several complications",Hernia,1.3078970587678915,1.158271713611079,1.4768509808468655,1.4885409146591516e-5,267
I9_MI_STRICT,K11_HERNIA,0,"Myocardial infarction, strict",Hernia,1.3077814978395286,1.2176879635999014,1.4045408160520798,1.7291186517976363e-13,829
K11_HERNIA,ST19_OPEN_WOUND_ANKLE_FOOT,0,Hernia,Open wound of ankle and foot,1.3077787082872627,1.0801675349285291,1.5833517436373101,0.0059510971536978026,124
K11_LIP_ORAL_MUCOSA,K11_HERNIA,1,Other diseases of lip and oral mucosa,Hernia,1.3077717433488856,0.7007809146573001,2.440515854428125,0.39924487976409884,10
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,K11_HERNIA,15,Toxic effect of contact with venomous animals,Hernia,1.3077089223448994,0.8126586584780027,2.1043307761997445,0.26902223196096847,17
K11_HERNIA,N14_MALEINFERT,5,Hernia,Male infertility,1.3076795740835254,0.680569081116664,2.5126411350769775,0.4207765873623307,10
K11_HERNIA,H7_OPTNEURITIS,5,Hernia,Optic neuritis,1.3075277406618764,0.699383969052861,2.4444780953667142,0.4009368888710285,11
I9_SAH,K11_HERNIA,15,Subarachnoid haemmorrhage,Hernia,1.3074251609894838,1.0449080061431562,1.6358957358339818,0.019070343308846542,77
K11_HERNIA,H7_HERPESKERATITIS,0,Hernia,Herpesviral keratitis and keratoconjunctivitis,1.3074171230826552,0.9932567156007238,1.7209443509233306,0.05590899292721317,61
K11_HERNIA,L12_VASCULITISSKIN,0,Hernia,"Vasculitis limited to skin, not elsewhere classified",1.3069498098267658,0.8830873481013272,1.9342569102351435,0.18077021131100668,30
K11_HERNIA,J10_VASOALLERRHIN,15,Hernia,Vasomotor and allergic rhinitis,1.3068426274290883,1.1680145864134694,1.462171511153714,3.006506367312414e-6,345
F5_DELUSIO,K11_HERNIA,1,Persistent delusional disorders,Hernia,1.3067720509390972,0.6208762231985483,2.750392315425306,0.4810040784740365,7
PNEUMOBACTKNOWN,K11_HERNIA,0,Bacterial pneumonia (organism specified),Hernia,1.3067070373564076,1.1976907461347077,1.425646217095105,1.758053625979747e-9,528
K11_HERNIA,L12_ROSACEA,5,Hernia,Rosacea,1.3066269204922407,0.863468450931239,1.9772278969935317,0.2057176374300484,26
K11_HERNIA,RHEUMA_SERONEG,0,Hernia,Seronegative rheumatoid arthritis,1.3065200524150937,1.0961800097080403,1.5572211062463954,0.002832328619291565,147
K11_HERNIA,ST19_OPEN_WOUND_WRIST_HAND,0,Hernia,Open wound of wrist and hand,1.306490447102971,1.2048952900619858,1.4166519717107608,9.612286601888848e-11,693
K11_HERNIA,G6_DIABETNEUR,15,Hernia,Diabethic neuropathy,1.3064663648439836,1.0660539939423312,1.601095603194172,0.009981093858086596,114
K11_HERNIA,L12_NONIONRADISKINNAS,15,Hernia,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,1.3063851356920215,0.800101829120872,2.1330311475881376,0.28531998307910844,20
K11_HERNIA,ALLERG_ASTHMA,0,Hernia,Allergic asthma (mode),1.3062661670367521,1.168550037848989,1.460212437531405,2.5975169068852323e-6,356
L12_PSORI_VULG,K11_HERNIA,0,Psoriasis vulgaris,Hernia,1.3055012143873521,1.1228402226324248,1.517877064264009,5.270198706635672e-4,171
L12_PSORIASIS,K11_HERNIA,0,Psoriasis,Hernia,1.3052185770812135,1.162574108222354,1.4653651082620516,6.449503729638365e-6,292
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_HERNIA,15,Sequelae of infectious and parasitic diseases,Hernia,1.3051755426181648,1.0643496192683959,1.6004921373669938,0.010489516215034592,93
K11_HERNIA,H7_EPISCLERITIS,0,Hernia,Episcleritis,1.305000667120468,0.9741250079834816,1.7482630332120013,0.07437748502743656,52
H8_EXTDISNAS,K11_HERNIA,15,Other specified disorders of external ear,Hernia,1.3049002190788956,0.9171451524769964,1.8565922494965796,0.13907296762526228,31
K11_APPENDOTH,K11_HERNIA,0,Other appendicitis,Hernia,1.30481854100738,1.1049729639985126,1.54080821923071,0.0017075353272949178,140
I9_CABG,K11_HERNIA,0,Coronary artery bypass grafting,Hernia,1.304762111510459,1.2027790971187902,1.415392212677518,1.488788001710383e-10,624
K11_HERNIA,Q17_OTHER_CONGEN_MALFO,15,Hernia,Other congenital malformations,1.304729399577921,1.0170527183808094,1.673776369068779,0.036344490412896245,70
K11_HERNIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Hernia,"Dislocation, sprain and strain of joints and ligaments of knee",1.3040338358588426,1.0356746355180877,1.6419290255322934,0.023934308874315614,84
N14_ACUTENEPHRITIC,K11_HERNIA,5,Acute nephritic syndrome,Hernia,1.3037342209487406,0.6778249750828201,2.507613294516241,0.42674922397680104,9
M13_INFBURSA,K11_HERNIA,5,Infective bursitis,Hernia,1.3035029912960745,0.6776983006135335,2.5071924288131857,0.4270652532848377,9
FALLS,K11_HERNIA,5,Falls/tendenct to fall,Hernia,1.303448037858718,0.7395617189673259,2.297275188567195,0.35937199360656435,12
L12_PSORI_NAS,K11_HERNIA,5,Other and unspecified psoriasis,Hernia,1.3032774660008883,0.8202251116747841,2.0708121821795156,0.26221397969123966,18
K11_HERNIA,G6_PARDIPLE,0,Hernia,"Paraplegia, diplegia of upper limbs",1.3032508837218166,0.8622900228624419,1.9697118381162644,0.20879203683445022,27
K11_HERNIA,H7_CONJUNCTIVITIS,0,Hernia,Conjunctivitis,1.303129276496209,1.2063468183938817,1.4076763708155071,1.761335105939148e-11,738
K11_HERNIA,ALLERG_ASTHMA,15,Hernia,Allergic asthma (mode),1.3028441560270692,1.1582411058262128,1.4655004785752883,1.0462106435197536e-5,319
L12_PAPULOSQUAMOUS,K11_HERNIA,1,Papulosquamous disorders,Hernia,1.3027102452610364,0.898960878186061,1.8877951469171996,0.1623478522876401,29
L12_PSORI_VULG,K11_HERNIA,15,Psoriasis vulgaris,Hernia,1.302175440488697,1.1048398785561622,1.5347571270036633,0.0016377058085266859,144
G6_ENCEPHOTH,K11_HERNIA,5,Other encephalitis,Hernia,1.302077191957404,0.5845926679966295,2.9001475841730078,0.5182422278149563,6
M13_MONOARTHRITIS,K11_HERNIA,15,"Monoarthritis, not elsewhere classified",Hernia,1.3019518981632576,0.9428722195185809,1.7977820430390836,0.10900037011518138,37
CD2_BENIGN_SKIN_EYELID,K11_HERNIA,1,"Benign neoplasm: Skin of eyelid, including canthus",Hernia,1.301905855106259,0.6976099812112149,2.429665430843051,0.40722048095192565,10
K11_HERNIA,N14_POSTMENATRVAG,15,Hernia,Postmenopausal atrophic vaginitsi,1.3017018906110378,0.9696617187449326,1.7474422051161391,0.07926812958243769,53
F5_SPEECH,K11_HERNIA,15,Specific development disorders of speech and language,Hernia,1.3012260231569637,0.8557253133974929,1.9786596666381233,0.21818570016784838,22
N14_ENDOMETRIOSIS_OVARY,K11_HERNIA,5,Endometriosis of ovary,Hernia,1.3011865592133536,0.9594119431168773,1.764712722229716,0.09036440717243749,42
H8_OTHHEARINGLOSS,K11_HERNIA,15,Other hearing loss,Hernia,1.3011723947227714,1.1356943743283305,1.4907616336392355,1.4852371002683134e-4,213
O15_PREG_ABORT,K11_HERNIA,15,Pregnancy with abortive outcome,Hernia,1.300934199123362,1.2232446723558346,1.3835578676090285,5.564245443112168e-17,1337
K11_HERNIA,FG_CARDMYO,0,Hernia,Cardiomyopathy (excluding other),1.3008879320487317,1.1464659654349791,1.4761095948521668,4.501803945800798e-5,300
K11_HERNIA,F5_EMOCHILD,0,Hernia,Emotional disorders and disorders of social functioning with onset specific to childhood,1.300809516739784,0.888089172184906,1.9053327659404034,0.1768481926620381,28
J10_PNEUMOBACT,K11_HERNIA,0,Bacterial pneumoniae,Hernia,1.3006985573918841,1.1905061363007916,1.421090312443275,5.851671690567659e-9,511
K11_HERNIA,M13_PATELLADISLOCATIO,15,Hernia,Recurrent dislocation of patella,1.3006019573875383,0.919017061037875,1.8406246448242842,0.1379762448700054,35
N14_FIOTHNAS,K11_HERNIA,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Hernia,1.3001854735022236,1.1179234193091396,1.5121628515045287,6.577589435980958e-4,174
F5_PSYCHOTH,K11_HERNIA,1,Other and unspecified nonorganic psychotic disorders,Hernia,1.300126775801799,0.814557432314744,2.075150954492353,0.2712429029754152,18
F5_MILDRET,K11_HERNIA,0,Mild mental retardation,Hernia,1.300103955554143,0.9331220559705002,1.8114139350071958,0.12091569662176767,35
K11_HERNIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,Hernia,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.299746300779685,0.8728899052830652,1.9353419442313835,0.1968038252428601,29
L12_DERMATHERP,K11_HERNIA,15,Dermatitis herpetiformis,Hernia,1.2996363555989165,0.8185476874084852,2.0634774036708423,0.2665112834356371,18
K11_HERNIA,RX_ANTIHYP,0,Hernia,Antihypertensive medication - note that there are other indications,1.2994954457837635,1.2681726440601664,1.3315918944649823,2.552871483110499e-98,7607
N14_BENIGNMAMDYSP,K11_HERNIA,0,Benign mammary dysplasia,Hernia,1.2994937166347598,1.1209435373497534,1.5064843708058449,5.127673020724679e-4,181
O15_PREG_GU_INFECT,K11_HERNIA,15,Infections of genitourinary tract in pregnancy,Hernia,1.2992608438954185,0.998603584541272,1.6904392960448735,0.05122457515498206,56
K11_HERNIA,ASTHMA_MIXED,1,Hernia,Asthma mixed form (mode),1.298977313146083,0.6857367494718705,2.460626561676542,0.4222426435395633,11
K11_HERNIA,H7_GLAUCOMAMEDICATION,0,Hernia,Use of antiglaucoma preparations and miotics,1.2987156250713965,1.0820592289165134,1.558752265801083,0.005001261099757342,143
E4_HYPERPIT,K11_HERNIA,15,Hyperfunction of pituitary gland,Hernia,1.298476192740371,0.876945004456472,1.922629599969649,0.19213628337444555,25
K11_HERNIA,H7_RETVASCNAS,0,Hernia,Other and unspecified vascular occlusions,1.2984512222387692,1.093625121943546,1.5416393997397448,0.002865627856899042,162
ST19_CONTU_ANKLE,K11_HERNIA,15,Contusion of ankle,Hernia,1.298287530615016,0.7950523135914842,2.120049817270904,0.29678778222319735,16
N14_PHIMOSIS,K11_HERNIA,5,"Redundant prepuce, phimosis and paraphimosis",Hernia,1.298246262899586,1.042741384699227,1.616357980861091,0.019579960465600697,82
H7_STRABISMUS,K11_HERNIA,15,Strabismus,Hernia,1.298240231282445,1.136138981884586,1.483469650275154,1.2522156831277955e-4,220
H7_VISFIELDDEF,K11_HERNIA,15,Visual field defects,Hernia,1.2982227869388059,0.9960016716654289,1.6921481684955484,0.05356119888943592,55
DM_OTHER_WIDE,K11_HERNIA,15,"Other diabetes, wide definition",Hernia,1.2979813937190863,1.2341352713659741,1.365130498682052,3.87837927341331e-24,1825
VWXY20_ACCIDENTS,K11_HERNIA,0,Accidents,Hernia,1.2978797113675857,0.9885851392762217,1.703942005857871,0.06047187097824746,52
N14_BENIGNMAMDYSP,K11_HERNIA,5,Benign mammary dysplasia,Hernia,1.2978462584258494,0.953424504228369,1.7666893425119263,0.09754353918777656,41
K11_HERNIA,DM_OTHER_WIDE,15,Hernia,"Other diabetes, wide definition",1.2978007681489496,1.2426251546591014,1.3554263145993262,6.267945773229418e-32,2503
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,K11_HERNIA,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Hernia,1.2976254705449997,0.8064657309714636,2.087914956756809,0.2829884628646874,17
K11_HERNIA,H7_KERATITISINOTH,0,Hernia,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,1.2975917412062887,0.9473948846307723,1.7772360334233521,0.10453089075129296,46
K11_HERNIA,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Hernia,Sequelae of injuries of upper limb,1.297514165573825,1.0627000849682386,1.5842127366678964,0.010556426854641025,115
H7_GLAUCPRIMOPEN,K11_HERNIA,0,Primary open-angle glaucoma,Hernia,1.2973647363481327,1.1495249201909665,1.464218156175373,2.4705403931124546e-5,271
M13_CERVICALGIA,K11_HERNIA,1,Cervicalgia,Hernia,1.2972397853378683,0.76461035434994,2.200900172342233,0.33459951573541974,14
K11_HERNIA,G6_PARDIPLE,15,Hernia,"Paraplegia, diplegia of upper limbs",1.2964145146882804,0.8206277400254118,2.0480548145282107,0.2658408366944952,22
K11_HERNIA,G6_PLANTAR,1,Hernia,Lesion of plantar nerve,1.2963364811470262,0.5864115783705586,2.8657146862996266,0.5213482010440457,7
K11_HERNIA,F5_UNSMENDIS,5,Hernia,Unspecified mental disorder,1.2962940210608669,1.1200058781799387,1.5003297944907603,5.020833061372462e-4,203
K11_HERNIA,DM_NEUROPATHY,15,Hernia,Diabetic neuropathy,1.2962592014067755,1.0569315874016132,1.5897792603233603,0.012713600665347142,113
K11_HERNIA,F5_SCHIZOAFF,5,Hernia,Schizoaffective disorder,1.2961350422593982,0.9118693760012961,1.8423319084798218,0.1482418356603943,35
K11_HERNIA,ST19_INJURI_WRIST_HAND,1,Hernia,Injuries to the wrist and hand,1.2961169579724725,1.0829745882311794,1.551208298883195,0.004660538188801968,139
K11_HERNIA,APPENDICITIS_BROAD,1,Hernia,"Appendicitis, broad definition",1.2960447891557112,0.9487231645075039,1.770518691160709,0.10325447343002488,45
H8_SUP_ACUTE,K11_HERNIA,15,Acute suppurative otitis media,Hernia,1.2959164734181423,1.1172988841105937,1.5030888600711094,6.128784567537554e-4,180
AB1_SEQULAE_TUBERCU,K11_HERNIA,5,Sequelae of tuberculosis,Hernia,1.2956031118176259,0.6473563998714557,2.592988072234753,0.46442667168784446,8
K11_HERNIA,F5_ALCOHOL,5,Hernia,Mental and behavioural disorders due to alcohol,1.2955652767710404,1.1305134280662017,1.484714241073598,1.9582065161280308e-4,245
K11_HERNIA,ALCOHOLMENTAL,5,Hernia,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.2954987006436218,1.122479266145725,1.4951874248262738,4.005936578574366e-4,222
E4_DM2NEU,K11_HERNIA,1,Type 2 diabetes with neurological complications,Hernia,1.2954546721347289,0.5801486989693599,2.8927114902386952,0.5276611843867192,6
K11_HERNIA,G6_OTHDEMYEL,0,Hernia,Other demyelinating diseases of the central nervous system,1.2953824622841636,0.8627837384045568,1.944885663580467,0.2119625517439076,26
K11_HERNIA,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,5,Hernia,Injury of nerves and spinal cord at neck level,1.2951899727849856,0.5727839570972764,2.9287081888675837,0.5343641343975958,7
I9_CVD_HARD,K11_HERNIA,0,Hard cardiovascular diseases,Hernia,1.2950501341342913,1.2340938061247213,1.3590173142411406,7.694857695969421e-26,2173
K11_HERNIA,F5_PERSOBEH,1,Hernia,Disorders of adult personality and behaviour,1.2949349109628527,0.8873578100182637,1.8897184480698463,0.18015409236322943,30
CD2_INSITU_SKIN,K11_HERNIA,1,Carcinoma in situ of skin,Hernia,1.2949230214082796,0.6451643479546887,2.599067410790832,0.4671710006409502,8
K11_HERNIA,I9_ANGINA,15,Hernia,Angina pectoris,1.294799589763408,1.2304240648291886,1.3625432284471997,3.096573278876919e-23,1870
K11_HERNIA,C3_STOMACH,0,Hernia,Malignant neoplasm of stomach,1.2943737168695444,1.0146421044880782,1.6512258968081932,0.03780080076635467,82
K11_HERNIA,J10_VASOALLERRHIN,0,Hernia,Vasomotor and allergic rhinitis,1.2940505189039344,1.1640459980326774,1.4385743761893273,1.8235319061199942e-6,388
J10_CHRONTONSADEN,K11_HERNIA,0,Chronic diseases of tonsils and adenoids,Hernia,1.293902162128076,1.230483674002946,1.3605892061235927,9.273797838713664e-24,1744
