prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXRIGIDUS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Hallux rigidus,"Fracture of lower leg, including ankle",1.03134339969026,0.7995909862794885,1.3302666317362275,0.8121405204155837,60
O15_MATERN_CARE,M13_HALLUXRIGIDUS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hallux rigidus,1.0312118114444966,0.8356998551113236,1.2724637841668462,0.7744524675534575,98
PULM_INFECTIONS,M13_HALLUXRIGIDUS,15,COPD/asthma/ILD related infections,Hallux rigidus,1.0303650549005277,0.887270595082462,1.1965370567267573,0.6949664506931423,208
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_HALLUXRIGIDUS,0,Persons encountering health services in circumstances related to reproduction,Hallux rigidus,1.030269305787239,0.8691779783533439,1.2212169071037022,0.7310313659451604,163
H7_GLAUCSUSP,M13_HALLUXRIGIDUS,5,Glaucoma suspect,Hallux rigidus,1.0301190423871007,0.5494860631614691,1.931159519102662,0.9262622466889534,10
M13_HALLUXRIGIDUS,F5_ALLANXIOUS,0,Hallux rigidus,All anxiety disorders,1.0294908888510457,0.7480032279886742,1.416907642333548,0.8584505223789846,38
M13_HALLUXRIGIDUS,J10_NASALPOLYP,15,Hallux rigidus,Nasal polyp,1.0293204180048303,0.6288295857502898,1.6848770269889461,0.9084928037697816,16
AUD,M13_HALLUXRIGIDUS,15,"Alcohol use disorder, ICD-based",Hallux rigidus,1.0279313090663516,0.7340178891245726,1.4395327304884487,0.8726202252560131,35
ATOPIC_STRICT,M13_HALLUXRIGIDUS,15,"Atopic  dermatitis, strict definition",Hallux rigidus,1.0278151277610106,0.6526864055879941,1.618547479785007,0.9057358812629605,19
F5_NEUROTIC,M13_HALLUXRIGIDUS,1,"Neurotic, stress-related and somatoform disorders",Hallux rigidus,1.0277432042982886,0.44714899696000004,2.362201640085087,0.9486129585484815,6
M13_HALLUXRIGIDUS,J10_PNEUMOBACT,15,Hallux rigidus,Bacterial pneumoniae,1.02740640466456,0.7729670841549519,1.3656000908496062,0.852262450341985,48
K11_OTHDIG,M13_HALLUXRIGIDUS,0,Other diseases of the digestive system,Hallux rigidus,1.0272946267606753,0.7501460648467407,1.4068383473916726,0.8666871568476908,40
M13_HALLUXRIGIDUS,APPENDICITIS_BROAD,15,Hallux rigidus,"Appendicitis, broad definition",1.0264216664544707,0.7205257913501909,1.462184213271457,0.8851448760684268,31
M13_HALLUXRIGIDUS,G6_MIGRAINE_NO_AURA,0,Hallux rigidus,Migraine without aura,1.0257192212581847,0.593883699157438,1.7715588462036336,0.9274286998127124,13
M13_HALLUXRIGIDUS,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Hallux rigidus,Migraine without aura and triptan purchases,1.0257192212581847,0.593883699157438,1.7715588462036336,0.9274286998127124,13
M13_HALLUXRIGIDUS,I9_DISVEINLYMPH,15,Hallux rigidus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.0254670184283314,0.8394485299954819,1.2527064713425033,0.8054833823516137,97
M13_HALLUXRIGIDUS,DM_SEVERAL_COMPLICATIONS,5,Hallux rigidus,"Diabetes, several complications",1.0249114490465097,0.5654088902906189,1.857847473616289,0.9353772572047179,11
N14_PYELONEPHR,M13_HALLUXRIGIDUS,0,Acute tubulo-interstitial nephritis,Hallux rigidus,1.023479397192112,0.79030657723042,1.3254477523743535,0.860341886835987,60
O15_PREG_DM,M13_HALLUXRIGIDUS,15,Diabetes mellitus in pregnancy,Hallux rigidus,1.0227219060515442,0.6399186780608925,1.6345203429398474,0.9251741713348987,18
M13_HALLUXRIGIDUS,KRA_PSY_ANXIETY,0,Hallux rigidus,Anxiety disorders,1.0225790218172561,0.8094268347999121,1.2918621064981402,0.8514924458460058,71
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_HALLUXRIGIDUS,15,Other symptoms and signs involving cognitive functions and awareness,Hallux rigidus,1.0223634139301918,0.6757926588185172,1.5466681037499852,0.9166042294090704,23
K11_OTHDIG,M13_HALLUXRIGIDUS,5,Other diseases of the digestive system,Hallux rigidus,1.0217690410011568,0.5991820752644785,1.742395202138845,0.9369651960507559,14
D3_ANAEMIA_B12_DEF,M13_HALLUXRIGIDUS,0,Vitamin B12 deficiency anaemia,Hallux rigidus,1.0217365814168053,0.5915759513790116,1.7646857337114157,0.9385228563709043,13
E4_LIPOPROT,M13_HALLUXRIGIDUS,1,Disorders of lipoprotein metabolism and other lipidaemias,Hallux rigidus,1.0199380907921165,0.44409908539869175,2.3424360536900397,0.9628812689888389,6
M13_HALLUXRIGIDUS,H7_USEOFEYEANTIALLERGENS,0,Hallux rigidus,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.0190076700086113,0.7516531846748289,1.3814571037646686,0.9034725636913258,42
PRIM_COXARTHROSIS,M13_HALLUXRIGIDUS,5,"Primary coxarthrosis, bilateral",Hallux rigidus,1.0170611254243909,0.5248513360577103,1.9708692000658057,0.9600261718948957,9
M13_HALLUXRIGIDUS,J10_PNEUMOBACTEROTH,0,Hallux rigidus,"Bacterial pneumonia, not elsewhere classified",1.0165051900409219,0.7811340806545995,1.3227982582890603,0.9030377233306845,56
PULM_INFECTIONS,M13_HALLUXRIGIDUS,0,COPD/asthma/ILD related infections,Hallux rigidus,1.0159234727504456,0.8897762734800819,1.1599550732551978,0.8153383926611971,261
OFFICIAL_TILASTOKESKUS,M13_HALLUXRIGIDUS,5,"Alcohol related diseases, tilastokeskus definition",Hallux rigidus,1.0149613660593866,0.6238859274262399,1.6511777703383563,0.9523049318846775,17
M13_HALLUXRIGIDUS,K11_APPENDIX,0,Hallux rigidus,Diseases of appendix,1.014681886740138,0.7272679593599389,1.415680861541939,0.9316424593521563,35
M13_HALLUXRIGIDUS,N14_GLOMERULAR,15,Hallux rigidus,Glomerular diseases,1.0124184299822094,0.6362831122950577,1.6109041047318131,0.9584624019319377,18
E4_HYPERLIPNAS,M13_HALLUXRIGIDUS,5,"Hyperlipidaemia, other/unspecified",Hallux rigidus,1.011617671098457,0.5221906813415648,1.9597636439040165,0.9726889211993374,9
M13_HALLUXRIGIDUS,J10_UPPERINFEC,1,Hallux rigidus,Acute upper respiratory infections,1.010999162479803,0.5245651948900272,1.9485076716710992,0.9739315906586978,9
AB1_OTHER_SEPSIS,M13_HALLUXRIGIDUS,0,Other septicaemia,Hallux rigidus,1.0105080735212217,0.6072271864645737,1.6816219520684197,0.9679113200983565,15
AB1_INTESTINAL_INFECTIONS,M13_HALLUXRIGIDUS,15,Intestinal infectious diseases,Hallux rigidus,1.010450002597158,0.8175947038884298,1.248796259188984,0.9233539488670068,92
D3_APLASTICANDOTHANAEMIA,M13_HALLUXRIGIDUS,0,Aplastic and other anaemias,Hallux rigidus,1.0076303705622547,0.6665999037906531,1.5231309784261375,0.9712345808356372,23
M13_HALLUXRIGIDUS,K11_OTHILEUS,0,Hallux rigidus,"Other or unspecified ileus, impaction or obstruction",1.0070827940731635,0.6329740260691127,1.602302325763159,0.9762356441358727,18
M13_HALLUXRIGIDUS,K11_APPENDACUT,15,Hallux rigidus,Acute appendicitis,1.0069391997056434,0.7027511308295229,1.4427960446068713,0.9699393188236607,30
K11_IBD,M13_HALLUXRIGIDUS,15,Inflammatory bowel disease,Hallux rigidus,1.006513830627389,0.672207810219573,1.5070787275043809,0.9748514869556216,24
F5_ALCOHOL_DEPENDENCE,M13_HALLUXRIGIDUS,0,Alcohol dependence,Hallux rigidus,1.0063664430667016,0.7008224517829176,1.4451212502598805,0.9725777093506176,30
AB1_INTESTINAL_INFECTIONS,M13_HALLUXRIGIDUS,5,Intestinal infectious diseases,Hallux rigidus,1.0044966250404292,0.7034030618145048,1.4344740938641245,0.9803105324856944,33
K11_LIP_ORAL_MUCOSA,M13_HALLUXRIGIDUS,0,Other diseases of lip and oral mucosa,Hallux rigidus,1.004330183066063,0.5549846995585451,1.8174899549840762,0.988608128678022,11
FG_PULMHEART,M13_HALLUXRIGIDUS,15,Pulmonary heart disease,Hallux rigidus,1.0033899262208377,0.6025601897721118,1.6708560590805484,0.9896220915973749,15
I9_PULMEMB,M13_HALLUXRIGIDUS,15,Pulmonary embolism,Hallux rigidus,1.0033899262208377,0.6025601897721118,1.6708560590805484,0.9896220915973749,15
KRA_PSY_ANXIETY,M13_HALLUXRIGIDUS,1,Anxiety disorders,Hallux rigidus,1.003166660152502,0.4364628120663735,2.3056794765105657,0.9940588302849855,6
M13_HALLUXRIGIDUS,N14_UROLITHIASIS,0,Hallux rigidus,Urolithiasis,0.9995625062475896,0.6740221074455722,1.4823329870921818,0.9982633749361198,25
O15_CONCEPT_ABNORM,M13_HALLUXRIGIDUS,0,Other abnormal products of conception,Hallux rigidus,0.9985120373265287,0.6979716508157487,1.4284624418781318,0.9934969478088586,31
AB1_SEXUAL_TRANSMISSION,M13_HALLUXRIGIDUS,15,Infections with a predominantly sexual mode of transmission,Hallux rigidus,0.9981472468981781,0.660334595380312,1.508777418994088,0.9929806224267329,23
M13_HALLUXRIGIDUS,H7_USEOFEYEANTIALLERGENS,15,Hallux rigidus,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9978560909626695,0.7246883439546886,1.373993091758016,0.9895073307898943,38
M13_HALLUXRIGIDUS,L12_ATOPIC,15,Hallux rigidus,Atopic dermatitis,0.9972262321623597,0.6268930801882034,1.5863313690018457,0.9906426556430853,18
M13_HALLUXRIGIDUS,H7_ALLERGICCONJUNCTIVITIS,0,Hallux rigidus,Allergic conjunctivitis,0.9967492795618567,0.7378963819551145,1.3464073691142102,0.9830674425773447,43
I9_UAP,M13_HALLUXRIGIDUS,0,Unstable angina pectoris,Hallux rigidus,0.996020440597888,0.7257120526482379,1.367011495080782,0.9803065477160184,40
M13_HALLUXRIGIDUS,CD2_BENIGN_LEIOMYOMA_UTERI,15,Hallux rigidus,Leiomyoma of uterus,0.9950732884330573,0.769901613367889,1.286100499285272,0.9699015562308435,59
AB1_SEPSIS,M13_HALLUXRIGIDUS,5,Septicaemia,Hallux rigidus,0.995056736231438,0.4938278985399822,2.0050262677482085,0.9889390190478267,8
M13_HALLUXRIGIDUS,F5_NEUROTIC,5,Hallux rigidus,"Neurotic, stress-related and somatoform disorders",0.9943836253112623,0.6759436456886688,1.4628420587928674,0.977185386532476,26
ATOPIC_STRICT,M13_HALLUXRIGIDUS,5,"Atopic  dermatitis, strict definition",Hallux rigidus,0.9943829796113837,0.44365027176945643,2.2287769738021117,0.989085811720951,6
M13_HALLUXRIGIDUS,J10_PLEUREFFUSION,15,Hallux rigidus,Pleural effusion,0.9940416990305879,0.5330036976475171,1.8538687513291416,0.9850056647899357,10
I9_PULMHEART,M13_HALLUXRIGIDUS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Hallux rigidus,0.9936370514511047,0.6062826092764951,1.628472555389067,0.9797956960933927,16
M13_HALLUXRIGIDUS,C3_RESPIRATORY_INTRATHORACIC,15,Hallux rigidus,Malignant neoplasm of respiratory system and intrathoracic organs,0.9930219596015532,0.5148829842526905,1.9151780936830516,0.9833284539862209,9
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_HALLUXRIGIDUS,0,Presence of cardiac and vascular implants and grafts,Hallux rigidus,0.9930096533455627,0.6974455622155078,1.4138281538492083,0.9689583777347273,32
M13_HALLUXRIGIDUS,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Hallux rigidus,"Convulsions, not elsewhere classified",0.9918802574572045,0.4944286784047285,1.989824798002578,0.9816880017018522,8
M13_HALLUXRIGIDUS,J10_UPPERINFEC,5,Hallux rigidus,Acute upper respiratory infections,0.9913859415943407,0.7140670136402258,1.3764059484843993,0.9587858963029772,36
M13_HALLUXRIGIDUS,APPENDICITIS_BROAD,0,Hallux rigidus,"Appendicitis, broad definition",0.9903589038231555,0.7064191276032086,1.3884261057731688,0.955181132092056,34
M13_HALLUXRIGIDUS,N14_CHRONKIDNEYDIS,0,Hallux rigidus,Chronic kidney disease,0.9899172562221943,0.6728022945852526,1.4564994531871458,0.9589792355172511,26
COPD_HOSPITAL,M13_HALLUXRIGIDUS,5,"COPD, hospital admissions",Hallux rigidus,0.989689097108143,0.5430562875905997,1.8036519073933404,0.9729990780176456,11
J10_COPDNAS,M13_HALLUXRIGIDUS,5,Other chronic obstructive pulmonary disease,Hallux rigidus,0.9896294735818483,0.5430233671138484,1.8035439251669545,0.9728422040799866,11
M13_HALLUXRIGIDUS,I9_DISVEINLYMPH,5,Hallux rigidus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",0.9892023002995635,0.7297114507190117,1.3409700367916315,0.9442430987158861,42
M13_HALLUXRIGIDUS,CD2_BENIGN_LEIOMYOMA_UTERI,0,Hallux rigidus,Leiomyoma of uterus,0.9889991637739454,0.7759939396335279,1.2604729186512607,0.928773022251315,66
N14_RENALTUB,M13_HALLUXRIGIDUS,1,Renal tubulo-intestitial diseases,Hallux rigidus,0.9887523384059548,0.45470954546920084,2.1500124561811345,0.9772305526307532,7
M13_HALLUXRIGIDUS,C3_DIGESTIVE_ORGANS,0,Hallux rigidus,Malignant neoplasm of digestive organs,0.9885369298635173,0.7211594617955612,1.3550474111105995,0.9428768390603498,39
I9_CORATHER,M13_HALLUXRIGIDUS,5,Coronary atherosclerosis,Hallux rigidus,0.9884830596749391,0.723976113339877,1.349628449420432,0.9418801195321128,46
AB1_INTESTINAL_INFECTIONS,M13_HALLUXRIGIDUS,0,Intestinal infectious diseases,Hallux rigidus,0.9878220207088804,0.817267159243456,1.1939698464094242,0.8991732816752576,114
M13_OSTEOPOROSIS,M13_HALLUXRIGIDUS,5,Osteoporosis,Hallux rigidus,0.9875057400962908,0.4671402551245932,2.0875263393068777,0.9737376772838437,7
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_HALLUXRIGIDUS,0,"Coxarthrosis, primary, with hip surgery",Hallux rigidus,0.9859021293292215,0.7003114540264987,1.3879581763617903,0.9351539506827609,34
M13_HALLUXRIGIDUS,CHOLELITH_BROAD,0,Hallux rigidus,"Cholelithiasis, broad definition with cholecystitis",0.9858966713081936,0.8133552186580112,1.1950402778509335,0.8849420213573124,105
F5_ALCOHOL,M13_HALLUXRIGIDUS,0,Mental and behavioural disorders due to alcohol,Hallux rigidus,0.9847935592930861,0.7444964731215579,1.3026500318515246,0.9144965837071515,51
K11_ULCER,M13_HALLUXRIGIDUS,15,Ulcerative colitis,Hallux rigidus,0.9844497506318179,0.6183158129474348,1.5673888508515932,0.9473394166943068,18
C3_BREAST_HERNEG,M13_HALLUXRIGIDUS,5,"Malignant neoplasm of breast, HER-negative",Hallux rigidus,0.9827162459233831,0.4874442006842335,1.981213887961195,0.9611281558953104,8
M13_HALLUXRIGIDUS,K11_CHOLELITH,1,Hallux rigidus,Cholelithiasis,0.9824663752370193,0.46599654391132195,2.071346217226561,0.962925662512316,7
COPD_EARLY,M13_HALLUXRIGIDUS,0,Early onset COPD,Hallux rigidus,0.9815038396172199,0.5996502850483791,1.6065193517011722,0.9408017086138274,16
I9_CVD_HARD,M13_HALLUXRIGIDUS,1,Hard cardiovascular diseases,Hallux rigidus,0.9814228377593995,0.5282036408412838,1.823521672326252,0.9526925013949682,12
J10_COPDNAS_INCLAVO,M13_HALLUXRIGIDUS,5,Other chronic obstructive pulmonary disease,Hallux rigidus,0.9807957210522271,0.5516824216457709,1.7436847880065716,0.9473354004272894,12
K11_GASTRODUOULC,M13_HALLUXRIGIDUS,15,Gastroduodenal ulcer,Hallux rigidus,0.9804763103356331,0.6427859704900666,1.495573704566772,0.9270742747596663,22
M13_HALLUXRIGIDUS,N14_FEMALEGENINF,15,Hallux rigidus,Inflammatory diseases of female pelvic organs,0.9803916057560191,0.6502560711285588,1.4781372190323436,0.9246851132991241,23
M13_HALLUXRIGIDUS,AUD_SWEDISH,15,Hallux rigidus,"Alcohol use disorder, Swedish definition",0.9803245312201675,0.7180394296491267,1.3384170100263935,0.9004512052008606,40
N14_RENALTUB,M13_HALLUXRIGIDUS,0,Renal tubulo-intestitial diseases,Hallux rigidus,0.9800807163333238,0.7870820405481415,1.220404177764604,0.857290606892704,85
M13_HALLUXRIGIDUS,J10_OTHERINSTPULM,0,Hallux rigidus,Other insterstitial pulmonary diseases,0.978806513480823,0.578261001231706,1.6567989001364356,0.936417023061292,14
M13_HALLUXRIGIDUS,ILD,0,Hallux rigidus,Interstitial lung disease,0.978806513480823,0.578261001231706,1.6567989001364356,0.936417023061292,14
ST19_INJURI_HIP_THIGH,M13_HALLUXRIGIDUS,15,Injuries to the hip and thigh,Hallux rigidus,0.9785458250618336,0.6575855176316321,1.4561633522506323,0.9148367066565627,25
COPD_EARLY,M13_HALLUXRIGIDUS,15,Early onset COPD,Hallux rigidus,0.9785318373719868,0.5777274747188638,1.6573983385791913,0.9356641125937755,14
F5_PERSMOOD,M13_HALLUXRIGIDUS,5,Persistent mood disorders,Hallux rigidus,0.9767853127831055,0.4626204091556115,2.062402627264669,0.950881513538419,7
M13_HALLUXRIGIDUS,DM_SEVERAL_COMPLICATIONS,15,Hallux rigidus,"Diabetes, several complications",0.9767235036479373,0.6894509373320927,1.3836935319427779,0.8945650737077941,32
N14_PYELONEPHR,M13_HALLUXRIGIDUS,15,Acute tubulo-interstitial nephritis,Hallux rigidus,0.9762616004074621,0.7310561102992154,1.3037121214130176,0.8706757157101385,48
M13_HALLUXRIGIDUS,K11_APPENDACUT,0,Hallux rigidus,Acute appendicitis,0.9761103143458002,0.6927441106963619,1.3753871466543248,0.8900793257202371,33
M13_HALLUXRIGIDUS,J10_SEPTDEV,0,Hallux rigidus,Deviated nasal septum,0.9758028349896076,0.6527245064012387,1.4587948873309662,0.9049618527193157,24
C3_DIGESTIVE_ORGANS,M13_HALLUXRIGIDUS,0,Malignant neoplasm of digestive organs,Hallux rigidus,0.9757868836033394,0.6041172098818034,1.5761180556313052,0.9201885071760078,17
H7_GLAUCSUSP,M13_HALLUXRIGIDUS,15,Glaucoma suspect,Hallux rigidus,0.9733255533081948,0.6316122164228742,1.4999118257846196,0.902470818639598,21
M13_HALLUXRIGIDUS,N14_CALCUKIDUR,0,Hallux rigidus,Calculus of kidney and ureter,0.9702028066584939,0.6374572031627116,1.4766379317353995,0.8877424998506432,22
M13_HALLUXRIGIDUS,L12_PSORI_VULG,5,Hallux rigidus,Psoriasis vulgaris,0.9689324866678279,0.4333729176454705,2.166333255942702,0.9387181130150222,6
M13_HALLUXRIGIDUS,J10_PNEUMOBACTEROTH,15,Hallux rigidus,"Bacterial pneumonia, not elsewhere classified",0.968558602559044,0.7195980441261569,1.303652468553213,0.8330889569485953,44
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_HALLUXRIGIDUS,0,Viral and other specified intestinal infections,Hallux rigidus,0.9680918519181023,0.5997629905870239,1.5626203157899514,0.8943914436633172,17
M13_HALLUXRIGIDUS,L12_ALLERGICCONTACT,0,Hallux rigidus,Alergic contact dermatitis,0.9651369163769097,0.5586876219434969,1.6672810185290565,0.8987624597292524,13
M13_HALLUXRIGIDUS,L12_ATOPIC,0,Hallux rigidus,Atopic dermatitis,0.9650823098581442,0.6142442477591761,1.5163086479017294,0.8774671584989984,19
M13_HALLUXRIGIDUS,L12_ALLERGICCONTACT,15,Hallux rigidus,Alergic contact dermatitis,0.9641378367388123,0.5321580748495129,1.7467775312706924,0.9041286774503394,11
I9_CHD,M13_HALLUXRIGIDUS,5,Major coronary heart disease event,Hallux rigidus,0.9640980111192057,0.6975563092019287,1.3324873745424624,0.824745020546227,42
K11_GINGIVITIS_PERIODONTAL,M13_HALLUXRIGIDUS,0,Gingivitis and periodontal diseases,Hallux rigidus,0.9633461539972508,0.5321382166665662,1.7439751240471322,0.9018541570569243,11
M13_HALLUXRIGIDUS,E4_ENDOGLAND,5,Hallux rigidus,Disorders of other endocrine glands,0.9631523128429704,0.5452327566167804,1.7014061728260679,0.8971006112288732,12
C3_BREAST_HERNEG,M13_HALLUXRIGIDUS,15,"Malignant neoplasm of breast, HER-negative",Hallux rigidus,0.9620615300974403,0.6239252261902605,1.4834508188505044,0.8610373814282555,21
I9_CABG,M13_HALLUXRIGIDUS,15,Coronary artery bypass grafting,Hallux rigidus,0.9613808398307455,0.6744153912068316,1.3704508100560489,0.8276321838942844,32
J10_PLEURA,M13_HALLUXRIGIDUS,0,Other diseases of pleura,Hallux rigidus,0.9612040335396458,0.6413800603151222,1.4405081343485304,0.8479783687121528,24
M13_HALLUXRIGIDUS,KRA_PSY_ANXIETY,5,Hallux rigidus,Anxiety disorders,0.9603512947269947,0.6478765601533376,1.423534460122363,0.8403397651687673,25
M13_HALLUXRIGIDUS,C3_RESPIRATORY_INTRATHORACIC,0,Hallux rigidus,Malignant neoplasm of respiratory system and intrathoracic organs,0.9601126628185869,0.5774901600616146,1.5962459433183165,0.8752933673910933,15
M13_HALLUXRIGIDUS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Hallux rigidus,"Fracture of lower leg, including ankle",0.9599150068142718,0.6419497221270147,1.4353722550952832,0.8420293874444837,24
M13_HALLUXRIGIDUS,ST19_SUPERF_INJURY_THORAX,5,Hallux rigidus,Superficial injury of thorax,0.9598367200117088,0.4292422978987026,2.1463088181031287,0.920472242564373,6
O15_OBSTET_NAS,M13_HALLUXRIGIDUS,0,"Other obstetric conditions, not elsewhere classified",Hallux rigidus,0.959397908282547,0.5649053856348037,1.6293778919855602,0.8780935407981617,14
K11_GINGIVITIS_PERIODONTAL,M13_HALLUXRIGIDUS,15,Gingivitis and periodontal diseases,Hallux rigidus,0.9578493142791097,0.5139115333203069,1.785278689772318,0.8921665513132121,10
M13_HALLUXRIGIDUS,GLOMER_NEPHRITIS,0,Hallux rigidus,Glomerulonephritis,0.9562408218518921,0.654628529732817,1.3968173824461756,0.816975321339888,27
M13_HALLUXRIGIDUS,H7_ALLERGICCONJUNCTIVITIS,15,Hallux rigidus,Allergic conjunctivitis,0.9559812404538873,0.6943430703160909,1.3162083286633965,0.7826052440872168,38
ST19_INTRACR_INJURY,M13_HALLUXRIGIDUS,5,Intracranial injury,Hallux rigidus,0.9552025550243002,0.5601795717651761,1.6287847096063486,0.8663259629977884,14
D3_OTHERANAEMIA,M13_HALLUXRIGIDUS,15,Other anaemias,Hallux rigidus,0.9544234510163548,0.59847537072367,1.5220745387541823,0.8446902700300399,18
M13_HALLUXRIGIDUS,I9_MI,15,Hallux rigidus,Myocardial infarction,0.9539833698800868,0.7562888738483708,1.2033553599391311,0.6909189605458862,72
M13_HALLUXRIGIDUS,FG_DISVEINLYMPH,0,Hallux rigidus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.953862018309279,0.7767015705342624,1.1714315825925259,0.6522725860842065,92
M13_HALLUXRIGIDUS,ALCOHOLMENTAL,5,Hallux rigidus,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.953366281545499,0.5400730740782629,1.6829338665681755,0.8691748235296872,12
M13_HALLUXRIGIDUS,F5_STRESSOTH,15,Hallux rigidus,"Other reactioin to severe stress, and adjustment disorders",0.9515694373025776,0.6311344627661944,1.4346933140676608,0.8126779167251184,23
H7_CATARACTOTHER,M13_HALLUXRIGIDUS,15,Other cataract,Hallux rigidus,0.9507096129697449,0.6779588763210497,1.3331911414713322,0.769518526492313,35
R18_DYSPNOEA,M13_HALLUXRIGIDUS,1,Dyspnoea,Hallux rigidus,0.9492584067321482,0.4124908097331992,2.184512967293711,0.9025355838535039,6
H7_GLAUCSUSP,M13_HALLUXRIGIDUS,0,Glaucoma suspect,Hallux rigidus,0.9486483757482705,0.6277167377046303,1.4336621707756538,0.8024222598305449,23
ALCOHOLMENTAL,M13_HALLUXRIGIDUS,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hallux rigidus,0.9485122167159977,0.7023925718040489,1.2808726364356886,0.730174367601322,44
M13_HALLUXRIGIDUS,E4_PARATHYRO,0,Hallux rigidus,Disorders of parathyroid gland,0.9476570947380148,0.6438638156351881,1.3947886919555212,0.7851344253282992,26
O15_PREG_OTHER_MAT_DISORD,M13_HALLUXRIGIDUS,15,Other maternal disorders predominantly related to pregnancy,Hallux rigidus,0.9473442316222491,0.7132755205612593,1.2582250018642995,0.7087122134152659,51
M13_HALLUXRIGIDUS,AUD,15,Hallux rigidus,"Alcohol use disorder, ICD-based",0.945917452770974,0.6475872860230737,1.3816822021809232,0.7736452403478955,27
FG_PULMHEART,M13_HALLUXRIGIDUS,0,Pulmonary heart disease,Hallux rigidus,0.945488043706694,0.5772720880229036,1.5485724311632463,0.8237871301117187,16
I9_PULMEMB,M13_HALLUXRIGIDUS,0,Pulmonary embolism,Hallux rigidus,0.945488043706694,0.5772720880229036,1.5485724311632463,0.8237871301117187,16
M13_HALLUXRIGIDUS,J10_NASALPOLYP,0,Hallux rigidus,Nasal polyp,0.9453027144434485,0.5862075121114118,1.5243701308357154,0.8175243929061622,17
D3_ANAEMIA_B12_DEF,M13_HALLUXRIGIDUS,15,Vitamin B12 deficiency anaemia,Hallux rigidus,0.9418941669820348,0.5052254032810958,1.7559778586612027,0.8505906841371181,10
M13_HALLUXRIGIDUS,ASTHMA_HOSPITAL_MAIN,5,Hallux rigidus,"Asthma, hospital admissions , main diagnosis only",0.9415558778146663,0.6921234765102746,1.2808805092369762,0.7013375872108925,41
M13_HALLUXRIGIDUS,J10_ASTHMA_MAIN,5,Hallux rigidus,Asthma (only as main-diagnosis),0.9409468750678008,0.6916764231235403,1.2800508909954873,0.69828464074739,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_HALLUXRIGIDUS,15,Persons encountering health services in circumstances related to reproduction,Hallux rigidus,0.9390090292084438,0.7744453439645771,1.138541233163272,0.5220739566772861,124
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_HALLUXRIGIDUS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Hallux rigidus,0.9374201749465123,0.752305786396731,1.1680843086501724,0.5647722455778176,88
M13_HALLUXRIGIDUS,ASTHMA_MODE,5,Hallux rigidus,Asthma (mode),0.9370727314801088,0.6913768182281244,1.270082075262546,0.675261371013899,42
I9_PULMHEART,M13_HALLUXRIGIDUS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Hallux rigidus,0.9339116973423379,0.5785396198765042,1.50757360164724,0.7795946554390698,17
I9_ANGINA,M13_HALLUXRIGIDUS,15,Angina pectoris,Hallux rigidus,0.9320243801977179,0.763492258181393,1.1377580269799659,0.4890846456775204,111
I9_HEARTFAIL_AND_OVERWEIGHT,M13_HALLUXRIGIDUS,5,Heart failure and bmi 25plus,Hallux rigidus,0.9296249699440973,0.6889210915981455,1.25442898364282,0.6331389914459197,50
I9_HEARTFAIL_NS,M13_HALLUXRIGIDUS,5,"Heart failure, not strict",Hallux rigidus,0.9296249699440973,0.6889210915981455,1.25442898364282,0.6331389914459197,50
N14_RENALTUB,M13_HALLUXRIGIDUS,15,Renal tubulo-intestitial diseases,Hallux rigidus,0.9295503014184673,0.7272425597032122,1.1881369583482408,0.5596340836551339,68
M13_HALLUXRIGIDUS,N14_CHRONKIDNEYDIS,15,Hallux rigidus,Chronic kidney disease,0.9290228256556239,0.5587229497493754,1.5447430805845905,0.7765748709945959,15
