prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,M13_JUVOSTEOCHONRHIP,5,Other heart diseases,Juvenile osteochondrosis,1.115947589701839,0.5942533346257516,2.0956365751748494,0.7329395444677206,11
FG_OTHHEART,E4_POCS,0,Other heart diseases,Polycystic ovarian syndrome,1.1154011180808885,0.7491519076392859,1.66070411291689,0.5907144838336419,27
FG_OTHHEART,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Other heart diseases,Injury of muscle and tendon at wrist and hand level,1.1151780132643678,0.9498994991735868,1.3092142930385948,0.18286585848338227,189
O15_LABOUR_PELVIC_ABNORM,FG_OTHHEART,1,Obstructed labour due to maternal pelvic abnormality,Other heart diseases,1.1147550215356976,0.6310888849460842,1.969102590271764,0.7082223196401967,12
FG_OTHHEART,N14_ENDOMETRIOSIS_NOS,0,Other heart diseases,Unspecified/other endometriosis,1.114254328030587,0.8457698808147883,1.4679675118470905,0.4418175040794633,58
FG_OTHHEART,N14_MESNRUIRREG,1,Other heart diseases,"Excessive, freguent and irrelgular menstruation",1.114117711793103,0.9282496174258358,1.337203110487974,0.24586391210809716,144
FG_OTHHEART,F5_SCHIZPER,0,Other heart diseases,Schizoid personality disorder,1.1138562863080823,0.6168185803028615,2.011411241760671,0.7206445750344628,13
FG_OTHHEART,ST19_TRAUMAT_AMPUT_WRIST_HAND,15,Other heart diseases,Traumatic amputation of wrist and hand,1.1136066620849574,0.8389844871508266,1.4781200568456527,0.45639049222012507,63
O15_ICP,FG_OTHHEART,0,Intrahepatic Cholestasis of Pregnancy (ICP) ,Other heart diseases,1.1123350314046263,0.9138747573963523,1.353893640322218,0.28833549234811895,100
FG_OTHHEART,H7_PERIPHRETINADEGEN,0,Other heart diseases,Peripheral retinal degeneration,1.1121477568314242,0.7848213802885726,1.5759925303900109,0.5500767894642621,41
FG_OTHHEART,F5_PSYCHDEV,1,Other heart diseases,Disorders of psychological developtment,1.1121106800144196,0.7332709425296149,1.686675542242947,0.6170426340050493,25
FG_OTHHEART,ATOPIC_STRICT,1,Other heart diseases,"Atopic  dermatitis, strict definition",1.111943322030168,0.7940504372131565,1.557102538406612,0.5368050912389747,39
O15_ABORT_SPONTAN,FG_OTHHEART,0,Spontaneous abortion,Other heart diseases,1.1103247769833782,1.0561540390419806,1.1672739627085644,4.116146768019481e-5,1643
AB1_GONOCOCCAL,FG_OTHHEART,0,Gonococcal infection,Other heart diseases,1.1100085004204383,0.9156533873331475,1.345617116750032,0.2879020677442643,104
FG_OTHHEART,M13_CALCIFICTEND,0,Other heart diseases,Calcific tendinitis of shoulder,1.1098268053434648,0.8460133686103195,1.4559055253253557,0.45176558399830313,66
O15_PREG_ECTOP,FG_OTHHEART,15,Ectopic pregnancy,Other heart diseases,1.1097931942161816,0.9963752517894748,1.236121563353312,0.05822782010481962,337
FG_OTHHEART,MIGRAINE_TRIPTAN,1,Other heart diseases,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.1094608856368016,0.9241190426392502,1.3319749945229793,0.26535674042800284,136
FG_OTHHEART,H7_CONVERSTRAB,5,Other heart diseases,Convergent concomitant strabismus,1.1060966254221694,0.6626249646746535,1.846368322948744,0.6996975132227283,17
FG_OTHHEART,L12_OTHERCONTACT,1,Other heart diseases,Other contact dermatitis,1.1052370073119884,0.48445769515258363,2.5214768070661444,0.8120518864459385,7
O15_ICP_WIDE,FG_OTHHEART,15,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Other heart diseases,1.103928878375994,0.9159663314915046,1.330462623585835,0.29914015518537185,111
FG_OTHHEART,N14_OVARYCYST,15,Other heart diseases,Ovarian cyst,1.103097299575229,1.0120108370056151,1.2023820376573808,0.025646190850933764,642
O15_COMPLIC_ABORT_ECTOP_MOLAR,FG_OTHHEART,15,Complications following abortion and ectopic and molar pregnancy,Other heart diseases,1.1004376377910132,0.8925025352533348,1.356817428337429,0.3704189695599611,88
FG_OTHHEART,L12_PSORI_PUSTUPALM,15,Other heart diseases,Pustulosis palmaris et plantaris,1.0994421350984218,0.7907026198750071,1.528732772658395,0.5729629857935177,45
N14_EROSECTROPUT,FG_OTHHEART,0,Erosion and ectropion of cervix uteri,Other heart diseases,1.0985008295466714,0.9269849076325636,1.3017515847119232,0.2780767906693746,134
F5_SCHIZPER,FG_OTHHEART,5,Schizoid personality disorder,Other heart diseases,1.09710736777462,0.5705285945155517,2.109700702113618,0.7811633084976213,9
N14_BARTHOOTHNAS,FG_OTHHEART,15,Other and unspecified disease of Bartholin gland,Other heart diseases,1.0962769396740004,0.8697771817542429,1.3817597813235913,0.43630394384454063,72
FG_OTHHEART,M13_GANGLION,0,Other heart diseases,Ganglion,1.0960403268748387,0.9630217156385478,1.2474323046177191,0.16477070730606957,285
FG_OTHHEART,M13_IMPINGEMENT,0,Other heart diseases,Impingement syndrome of shoulder,1.0959302683422694,0.9983060620715416,1.2031011317075293,0.05430646662016822,577
O15_ABORT_MEDICAL,FG_OTHHEART,15,Medical abortion,Other heart diseases,1.0948778728002155,1.0481590698338814,1.1436790377032287,4.619828748951974e-5,2319
FG_OTHHEART,G6_MS,1,Other heart diseases,MS-disease / Multiple Sclerosis,1.094639052904769,0.4548491657921097,2.6343560596787077,0.8400652812970328,6
O15_PUERP_SEPSIS,FG_OTHHEART,15,Puerperal sepsis,Other heart diseases,1.0936420609050175,0.9726563041615531,1.2296768676285839,0.13452387651741998,284
FG_OTHHEART,GEST_DIABETES,5,Other heart diseases,Gestational diabetes (for exclusion),1.0932977596518756,0.891382175466951,1.3409511926056317,0.3918605933591214,105
FG_OTHHEART,O15_FALSE_LAB,1,Other heart diseases,False labour,1.0918131025481979,0.7884654501917439,1.5118682126224179,0.5968631044694402,42
FG_OTHHEART,Z21_POSTPA_CARE_EXAMI,15,Other heart diseases,Postpartum care and examination,1.090334021087351,0.9000531606259381,1.3208422897084724,0.3767795346423004,117
O15_PREG_ABORT,FG_OTHHEART,0,Pregnancy with abortive outcome,Other heart diseases,1.0902592860606415,1.059883030753723,1.1215061250637766,2.0464946813316e-9,6481
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,FG_OTHHEART,15,"Retained placenta and membranes, without haemorrhage",Other heart diseases,1.0879062562712292,0.9535726583252923,1.2411639659558489,0.21020271001137544,224
FG_OTHHEART,E4_OVARFAIL,0,Other heart diseases,Primary ovarian failure,1.0873369046558885,0.6259577214828504,1.8887881779393312,0.7663155821344385,15
FG_OTHHEART,RX_PARACETAMOL_NSAID,5,Other heart diseases,Paracetamol of NSAID medication,1.0870471354365814,1.0472597374638704,1.1283461326628574,1.1479844784394988e-5,3191
FG_OTHHEART,O15_PREECLAMPS,5,Other heart diseases,Pre-eclampsia,1.086431260761553,0.7625055127002714,1.5479663618168584,0.6462859433798238,35
FG_OTHHEART,N14_POLYPFEMGEN,15,Other heart diseases,Polyp of the female genital tract,1.0853999600620179,0.9941373633273196,1.1850405354041031,0.0674321216824176,651
O15_ABORT_MEDICAL,FG_OTHHEART,0,Medical abortion,Other heart diseases,1.0850557331731816,1.0494501506065177,1.1218693364440009,1.6237555346753117e-6,4116
FG_OTHHEART,H7_ALLERGICCONJUNCTIVITIS,15,Other heart diseases,Allergic conjunctivitis,1.0845700724095804,0.9882342494615429,1.1902969792915454,0.08715225087385,545
FG_OTHHEART,CD2_BENIGN_CONNSOFT_LOWERLIMB,0,Other heart diseases,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",1.0842130632076261,0.6539185583417343,1.7976519421792343,0.7539599200670972,19
FG_OTHHEART,Z21_PREGNAC_EXAM_TEST,5,Other heart diseases,Pregnancy examination and test,1.0834312636998227,0.8791068901320005,1.3352452544035252,0.4523201619477223,99
FG_OTHHEART,N14_ABNORMALBLEED,1,Other heart diseases,Other abnormal uterine and caginal bleeding,1.083172531204931,0.5790038421161356,2.0263470585426027,0.8025779034009606,12
FG_OTHHEART,K11_IBD_STRICT,1,Other heart diseases,"Inflammatory bowel disease, strict (require KELA)",1.0823510075995286,0.7681840135015362,1.525004013441855,0.6509911392152837,40
FG_OTHHEART,O15_PREG_OTHER_MAT_DISORD,1,Other heart diseases,Other maternal disorders predominantly related to pregnancy,1.0820325916624431,0.8185294711719611,1.4303633169657453,0.5797881467765919,57
O15_PREG_ABORT,FG_OTHHEART,15,Pregnancy with abortive outcome,Other heart diseases,1.081748252261696,1.0432699436756296,1.1216457335562449,2.1153955532767533e-5,3693
O15_LABOUR_MALPOS,FG_OTHHEART,15,Obstructed labour due to malposition and malpresentation of fetus,Other heart diseases,1.0816835686228412,0.9484292244795477,1.2336601534718694,0.24175472382406027,226
FG_OTHHEART,CD2_BENIGN_MELANOCYTIC_FACE,1,Other heart diseases,Melanocytic naevi of other and unspecified parts of face,1.080277982350618,0.4694827668412063,2.485715347984727,0.8558842741882615,7
FG_OTHHEART,N14_ENDOMETRIOSIS_PELVICPERITONEUM,1,Other heart diseases,Endometriosis of pelvic peritoneum,1.0792794734041762,0.5839727563115178,1.9946892541168733,0.8076443242709419,12
FG_OTHHEART,Z21_SUPERV_HIGH_R_PREGNAC,1,Other heart diseases,Supervision of high-risk pregnancy,1.0786796483164687,0.8435880579815159,1.3792866941196495,0.5459371495458964,74
FG_OTHHEART,K11_CD_NOUC,1,Other heart diseases,"Crohn disease (strict definition, all UC cases excluded)",1.0782795197497201,0.44532769524607224,2.610856533567327,0.867335561982056,6
FG_OTHHEART,H7_CONJUNCTIVITIS,1,Other heart diseases,Conjunctivitis,1.0768304016511783,0.8945229475070531,1.2962928644277125,0.43411192382244235,137
FG_OTHHEART,H7_ALLERGICCONJUNCTIVITIS,0,Other heart diseases,Allergic conjunctivitis,1.076436747687558,0.9833247513555116,1.1783656113352983,0.1105559436627715,576
FG_OTHHEART,N14_FEMALEGENNONINF,5,Other heart diseases,Noninflammatory disorders of female genital tract,1.0756538638768565,1.0142313015552653,1.1407962198553427,0.015055093079201814,1361
O15_DELIV_MULTIP,FG_OTHHEART,15,Multiple delivery,Other heart diseases,1.0745295985380305,0.8965755452256663,1.2878043175309752,0.4364735914747204,118
O15_COMPLIC_PUERP,FG_OTHHEART,0,Complications predominantly related to the puerperium,Other heart diseases,1.0736844019463836,0.9975950001871148,1.1555773583134819,0.05798743263261205,733
FG_OTHHEART,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Other heart diseases,Injury of muscle and tendon at wrist and hand level,1.0734202777426105,0.9203658671281183,1.2519272322260384,0.3666847281794273,204
O15_OBSTET_TRAUMA_OTHER,FG_OTHHEART,0,Other obstetric trauma,Other heart diseases,1.0726519215261638,0.8468164653687938,1.3587148949125427,0.5609235280627229,69
FG_OTHHEART,O15_PUERP_INFECT_OTHER,15,Other heart diseases,Other puerperal infections,1.0717883853030932,0.7509948458029302,1.529611487070115,0.7024354709264904,34
FG_OTHHEART,CD2_INSITU_BREAST_NOS,0,Other heart diseases,"Carcinoma in situ of breast, other/unspecified",1.0688005944744572,0.6060805580797137,1.8847902238743477,0.8181761449217098,16
FG_OTHHEART,N14_OVARYCYST,0,Other heart diseases,Ovarian cyst,1.0675715735567846,0.9831096533809561,1.159289872444036,0.11996713462241738,698
O15_LABOUR_PELVIC_ABNORM,FG_OTHHEART,5,Obstructed labour due to maternal pelvic abnormality,Other heart diseases,1.066985467551118,0.8289228736315576,1.3734184737569484,0.6147107201322818,61
FG_OTHHEART,CD2_BENIGN_FEMALE_GEN_OTH,5,Other heart diseases,Benign neoplasm of other and unspecified female genital organs,1.0630996787476956,0.6011844779883998,1.8799236645881283,0.833364697575391,15
O15_PREG_HYDAT,FG_OTHHEART,0,Hydatidiform mole,Other heart diseases,1.060632799977369,0.7457362673088574,1.5084983602144202,0.7432569988247844,31
FG_OTHHEART,O15_PRE_OR_ECLAMPSIA,5,Other heart diseases,Pre-eclampsia or eclampsia,1.0605440431570592,0.744738233266347,1.510267121029715,0.7444879270099998,35
FG_OTHHEART,M13_DISSYNOTENDNAS,15,Other heart diseases,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,1.0586150436114128,0.7642691706198412,1.466323454669126,0.7318380537335847,44
O15_PREG_ECTOP,FG_OTHHEART,0,Ectopic pregnancy,Other heart diseases,1.0585729423429993,0.9748948197572175,1.1494334071236292,0.17547238958627914,580
FG_OTHHEART,H7_USEOFEYEANTIALLERGENS,15,Other heart diseases,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.0578393435393474,0.9608010581062838,1.1646782310433001,0.2520367625801986,508
FG_OTHHEART,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other heart diseases,"Dislocation, sprain and strain of joints and ligaments of knee",1.0570192357014347,0.9536685829470313,1.1715701708346011,0.2908182778821278,444
FG_OTHHEART,H8_CHOLEASTOMA,1,Other heart diseases,Cholesteatoma of middle ear,1.0567622139930657,0.47128295942041676,2.3695878550264147,0.8933974811202912,8
FG_OTHHEART,O15_PUERP_INFECT_OTHER,0,Other heart diseases,Other puerperal infections,1.0563745397565998,0.7514967420832862,1.4849394624817853,0.7522610184651712,37
FG_OTHHEART,L12_PILONIDALCYST,15,Other heart diseases,Pilonidal cyst,1.0551811714478871,0.7952288238074473,1.400109341167103,0.7097328689916014,55
FG_OTHHEART,M13_BONEDISNAS,5,Other heart diseases,Other specified/unspecified disorders of  bone/cartilage,1.0542662037892234,0.45667962866874884,2.433822659644726,0.9014709431912463,7
N14_EROSECTROPUT,FG_OTHHEART,5,Erosion and ectropion of cervix uteri,Other heart diseases,1.0535644321368152,0.6235300569804109,1.7801836499096662,0.8454134491678745,14
FG_OTHHEART,G6_MS,15,Other heart diseases,MS-disease / Multiple Sclerosis,1.0533718492697524,0.7797668253970356,1.4229795583686244,0.7347193130940984,50
FG_OTHHEART,H7_USEOFEYEANTIALLERGENS,0,Other heart diseases,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.0525604839662304,0.9585186923971044,1.1558288650966029,0.2833751901617274,537
N14_BARTHOOTHNAS,FG_OTHHEART,0,Other and unspecified disease of Bartholin gland,Other heart diseases,1.049875028405512,0.8775004556626533,1.2561105446231464,0.5947963157799101,120
FG_OTHHEART,N14_OLIGOMEN,15,Other heart diseases,Oligomenorrhoea,1.0479720367468273,0.6713145411152872,1.6359624625123201,0.8366288464097622,22
FG_OTHHEART,M13_BONEDISNAS,15,Other heart diseases,Other specified/unspecified disorders of  bone/cartilage,1.0468819041724327,0.5923928459329262,1.850059008659583,0.8746862594092665,15
F5_SCHIZPER,FG_OTHHEART,0,Schizoid personality disorder,Other heart diseases,1.0449022357041913,0.8305235275459147,1.3146174021171928,0.70772090451674,73
FG_OTHHEART,FE,1,Other heart diseases,Focal epilepsy,1.042524661349335,0.4936014356843915,2.201893250198085,0.9130660947693594,8
FG_OTHHEART,CHRONOTH,1,Other heart diseases,Other Chron's disease,1.0419423414133082,0.5260993753024998,2.063571815126404,0.9061902858344137,10
FG_OTHHEART,N14_SALPHOOPH,1,Other heart diseases,Salphingitis and oophoritis,1.041794798740721,0.5399887186900303,2.009924217150609,0.9028030397153655,11
FG_OTHHEART,O15_PLAC_PRAEVIA,5,Other heart diseases,Placenta praevia,1.0411499067426142,0.5678534931018515,1.9089309856824752,0.896265945131958,12
O15_PREG_ECTOP,FG_OTHHEART,1,Ectopic pregnancy,Other heart diseases,1.0407694681629565,0.5746422432913161,1.8850007957230397,0.8950928945271759,11
FG_OTHHEART,O15_FAILED_INDUCT,5,Other heart diseases,Failed induction of labour,1.0403552352961014,0.5689757647719598,1.9022585540911363,0.8977600796730286,12
O15_LABOUR_MALPOS,FG_OTHHEART,0,Obstructed labour due to malposition and malpresentation of fetus,Other heart diseases,1.040323771464361,0.9410569928312915,1.1500616410252391,0.43973783236727426,390
FG_OTHHEART,Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,5,Other heart diseases,Routine general health check-up of defined subpopulation,1.0401637756913316,0.588680943193805,1.8379067519844123,0.8921499380139077,14
O15_LABOUR_UMBILICAL,FG_OTHHEART,15,Labour and delivery complicated by umbilical cord complications,Other heart diseases,1.0370550865945036,0.8048396348319645,1.3362702407866311,0.7784624284339293,60
FG_OTHHEART,M13_BONEDISNAS,0,Other heart diseases,Other specified/unspecified disorders of  bone/cartilage,1.0354825433864308,0.597032699377352,1.7959218963655734,0.901229478216323,16
FG_OTHHEART,O15_PRETERM,1,Other heart diseases,Preterm labour and delivery,1.0341995446922616,0.46698258737197845,2.290382397898079,0.9339337303568569,7
FG_OTHHEART,ST19_TRAUMAT_AMPUT_WRIST_HAND,0,Other heart diseases,Traumatic amputation of wrist and hand,1.0340399755610918,0.7858423478526627,1.3606274515239725,0.811080146822081,66
FG_OTHHEART,N14_BARTHOABSCESS,15,Other heart diseases,Abscess of Bartholin gland,1.0336044914083546,0.6075397964181094,1.75846627818977,0.902969430278822,16
J10_COLD,FG_OTHHEART,0,Acute nasopharyngitis(common cold),Other heart diseases,1.0327258943660171,0.9332900472579224,1.1427559696233935,0.5330095963426125,380
FG_OTHHEART,E4_THYROIDITSUBAC,0,Other heart diseases,Subacute thyroiditis,1.0325106666869612,0.6767828101376008,1.5752147673573484,0.8819839088102879,27
FG_OTHHEART,N14_ENDOMET_INFERT,1,Other heart diseases,Endometriosis diagnosis and infertility diagnosis occurring together,1.0313455014830226,0.4633387935903517,2.2956712413113536,0.939735566333633,7
FG_OTHHEART,F5_SCHZPHR,15,Other heart diseases,Schizophrenia,1.0290802782054094,0.8800845710348504,1.2033005166152233,0.7194241680132796,181
FG_OTHHEART,M13_HALLUXVALGUS,15,Other heart diseases,Hallux valgus (acquired),1.0284247969860976,0.9337081076242442,1.1327496831392339,0.5696450936052286,540
FG_OTHHEART,N14_FEMGENPAIN,0,Other heart diseases,Pain and other conditions associated with female genital organs and menstrual cycle,1.0271041658358682,0.8518566689326639,1.2384043066766013,0.7793361291750599,125
FG_OTHHEART,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,1,Other heart diseases,Injury of muscle and tendon at wrist and hand level,1.0256959893964648,0.6002011920684692,1.7528326777198036,0.9260625020003391,17
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,FG_OTHHEART,0,"Retained placenta and membranes, without haemorrhage",Other heart diseases,1.0238109397117587,0.9256437735122569,1.1323890142924349,0.6472579406608528,384
FG_OTHHEART,O15_PREG_GU_INFECT,15,Other heart diseases,Infections of genitourinary tract in pregnancy,1.023280819397007,0.6022183643695059,1.7387441122657865,0.9321943944709156,15
FG_OTHHEART,N14_FEMGENPAIN,5,Other heart diseases,Pain and other conditions associated with female genital organs and menstrual cycle,1.0228905456004949,0.7762701926627616,1.3478619663210856,0.8722594132580398,58
FG_OTHHEART,N14_FEMGENPAIN,15,Other heart diseases,Pain and other conditions associated with female genital organs and menstrual cycle,1.0227870847324527,0.8385906337690288,1.247442290159936,0.8239993836407407,111
O15_LABOUR_ABNORM_FORCES,FG_OTHHEART,15,Abnormalities of forces of labour,Other heart diseases,1.0225943140311389,0.8556594234232376,1.2220973701257045,0.805906133831123,122
FG_OTHHEART,AB1_SEXUAL_TRANSMISSION_NOS,5,Other heart diseases,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.0223538615660008,0.822068317398955,1.2714362007843534,0.8424737232888007,93
N14_ENDOMETRIOSIS_OVARY,FG_OTHHEART,1,Endometriosis of ovary,Other heart diseases,1.0212777792825978,0.5910748665743925,1.7645959275873258,0.9398482019525743,13
FG_OTHHEART,J10_SEPTDEV,0,Other heart diseases,Deviated nasal septum,1.020894079127282,0.912768592804959,1.141827982483885,0.7173258432076701,384
O15_COMPLIC_ABORT_ECTOP_MOLAR,FG_OTHHEART,5,Complications following abortion and ectopic and molar pregnancy,Other heart diseases,1.017089173490216,0.6127127917430155,1.6883446873831374,0.9477505305852421,15
FG_OTHHEART,J10_SEPTDEV,15,Other heart diseases,Deviated nasal septum,1.0162779853649833,0.9041725347728949,1.1422830309670127,0.7865690990476459,352
O15_PUERP_SEPSIS,FG_OTHHEART,0,Puerperal sepsis,Other heart diseases,1.014964513235125,0.9281503447907206,1.1098988099378373,0.7447307002390712,490
O15_LABOUR_ABNORM_FORCES,FG_OTHHEART,5,Abnormalities of forces of labour,Other heart diseases,1.0143424086997717,0.6672239306501181,1.5420467924229608,0.9468722265677556,22
FG_OTHHEART,L12_PILONIDALCYST,0,Other heart diseases,Pilonidal cyst,1.0121464764702728,0.7671755420217172,1.3353403930624637,0.9319484901911945,57
FG_OTHHEART,Z21_DESEN_ALLERGE,15,Other heart diseases,Desensitization to allergens,1.0115247409044499,0.6838433554778562,1.4962232114499892,0.9542508419470351,28
FG_OTHHEART,N14_FEMALEGENINF,15,Other heart diseases,Inflammatory diseases of female pelvic organs,1.01062756094672,0.9070971561194594,1.125974279662065,0.8479647992032278,387
FG_OTHHEART,E4_THYROIDITSUBAC,15,Other heart diseases,Subacute thyroiditis,1.0099515653382756,0.6458905348407699,1.5792183184426014,0.9653690261393979,24
FG_OTHHEART,Z21_POSTPA_CARE_EXAMI,0,Other heart diseases,Postpartum care and examination,1.0093440943795777,0.8378439705763727,1.215948955457769,0.9220200176315824,123
FG_OTHHEART,L12_DERMATHERP,15,Other heart diseases,Dermatitis herpetiformis,1.0048333977133483,0.60574621742462,1.6668534249424343,0.9851020682767972,19
FG_OTHHEART,N14_POLYPFEMGEN,0,Other heart diseases,Polyp of the female genital tract,1.0020041495531793,0.921164791754739,1.0899377882313912,0.9627914686050068,698
FG_OTHHEART,I9_VARICVE,1,Other heart diseases,Varicose veins,0.9989246032387518,0.8194618435358195,1.21768984221421,0.9915031868607693,127
FG_OTHHEART,H7_KERATITISINOTH,1,Other heart diseases,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,0.9977715603471233,0.4014507043031661,2.479876298549769,0.9961679731061284,6
FG_OTHHEART,O15_EXIST_HYPERT_COMPLIC,5,Other heart diseases,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",0.9969319938124921,0.6543064603692943,1.518972317231902,0.9885892957739437,25
O15_ICP_WIDE,FG_OTHHEART,0,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Other heart diseases,0.996077605202506,0.8598691556072368,1.153862293019793,0.9582215914994437,179
FG_OTHHEART,N14_OLIGOMEN,0,Other heart diseases,Oligomenorrhoea,0.9940353398782495,0.63764246118522,1.5496243068415196,0.9789306239113831,22
FG_OTHHEART,N14_BARTHOABSCESS,0,Other heart diseases,Abscess of Bartholin gland,0.9932995084504322,0.6025374458976342,1.6374814880061286,0.9789697852856342,18
FG_OTHHEART,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,15,Other heart diseases,Injury of muscle and tendon at forearm level,0.9932731537949074,0.6044537598265315,1.6322035259286296,0.9787507320473934,19
FG_OTHHEART,F5_SCHZPHR,0,Other heart diseases,Schizophrenia,0.9916825518953812,0.8519047583005451,1.1543946364328062,0.9141934988208529,191
FG_OTHHEART,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,5,Other heart diseases,Burns and corrosions confined to eye and internal organs,0.9914957878572599,0.6117089037868336,1.6070779602077911,0.9723505187240999,20
FG_OTHHEART,M13_KNEEDERANGEMENTS,15,Other heart diseases,Internar derangement of knee,0.9905521381296472,0.930608984702255,1.0543563993927536,0.7656579863540826,1241
FG_OTHHEART,K11_MAJOR_ANOMALI_JAW_SIZE,15,Other heart diseases,Major anomalies of jaw size,0.9903666056501195,0.5205665581864707,1.8841510238458314,0.9764660132329085,11
FG_OTHHEART,J10_PERITONSABSC,15,Other heart diseases,Peritonsillar abscess,0.9897626003813881,0.8215387432645788,1.1924331179086398,0.9137835176994645,128
FG_OTHHEART,J10_PERITONSABSC,5,Other heart diseases,Peritonsillar abscess,0.989199157024206,0.7673866346891678,1.2751264200134917,0.9331917282370218,69
FG_OTHHEART,O15_MATERN_CARE_FETAL_ABNORM,1,Other heart diseases,Maternal care for known or suspected fetal abnormality and damage,0.9880933130556081,0.616046006199651,1.5848303300075204,0.9603680094315341,20
FG_OTHHEART,M13_LATERALEPICOND,5,Other heart diseases,Lateral epicondylitis,0.9879324494259055,0.7595036137868186,1.2850637007009962,0.9278918146925501,69
FG_OTHHEART,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,1,Other heart diseases,"Congenital malformations of eye, ear, face and neck",0.9868536044018733,0.5369371817565336,1.813769039676155,0.9660076696549768,12
FG_OTHHEART,O15_EXCESS_VOMIT_PREG,15,Other heart diseases,Excessive vomiting in pregnancy,0.9862409885431433,0.6410533578596082,1.5173016029900794,0.9497382972374436,23
O15_LABOUR_ABNORM_FORCES,FG_OTHHEART,0,Abnormalities of forces of labour,Other heart diseases,0.9859174487110368,0.8619133711641432,1.1277620793375134,0.8361638296888599,215
O15_DELIV_MULTIP,FG_OTHHEART,0,Multiple delivery,Other heart diseases,0.9838895287437861,0.8542547799195741,1.1331965913761792,0.821733074965116,194
FG_OTHHEART,L12_DERMATHERP,0,Other heart diseases,Dermatitis herpetiformis,0.9828913348898981,0.6006644592010713,1.6083444948392625,0.9452429586374299,20
FG_OTHHEART,RX_PARACETAMOL_NSAID,1,Other heart diseases,Paracetamol of NSAID medication,0.9805274608220821,0.9211930968519085,1.0436835715680144,0.5369291233060756,1109
FG_OTHHEART,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Other heart diseases,"Dislocation, sprain and strain of joints and ligaments of knee",0.9799916065023645,0.7867882404209169,1.220637904172663,0.8568350383916215,97
FG_OTHHEART,N14_FEMALEGENINF,0,Other heart diseases,Inflammatory diseases of female pelvic organs,0.9783921982269315,0.8809467984945407,1.0866164621827152,0.683197442201364,409
FG_OTHHEART,O15_PREG_DM,5,Other heart diseases,Diabetes mellitus in pregnancy,0.9780059261415613,0.8036534134019835,1.1901841958451047,0.8243125236280378,112
FG_OTHHEART,F5_PARAPER,15,Other heart diseases,Paranoid personality disorder,0.9763709979109905,0.555784123853226,1.7152348990333077,0.9337084770119028,14
FG_OTHHEART,M13_LATERALEPICOND,15,Other heart diseases,Lateral epicondylitis,0.974639893442555,0.8136009661604587,1.1675538272435761,0.7804144078052494,145
FG_OTHHEART,N14_FEMALEGENNONINF,15,Other heart diseases,Noninflammatory disorders of female genital tract,0.9726406885749055,0.9299375749802998,1.017304746602488,0.22588792586850304,2295
FG_OTHHEART,M13_PATELLADISLOCATIO,5,Other heart diseases,Recurrent dislocation of patella,0.9681526282305032,0.6147915732843877,1.5246134662227222,0.8889009077582756,21
O15_DELIV_PERIN_LACER,FG_OTHHEART,15,Perineal laceration during delivery,Other heart diseases,0.9658759079842322,0.7794056175745423,1.196958616397374,0.7510549422922369,84
O15_LABOUR_UMBILICAL,FG_OTHHEART,0,Labour and delivery complicated by umbilical cord complications,Other heart diseases,0.964733572877392,0.7942175479398157,1.1718588553615108,0.7174924690581801,102
FG_OTHHEART,K11_MAJOR_ANOMALI_JAW_SIZE,0,Other heart diseases,Major anomalies of jaw size,0.9634865028268585,0.5070297259548819,1.8308714333883762,0.9095847773260484,11
FG_OTHHEART,J10_PERITONSABSC,0,Other heart diseases,Peritonsillar abscess,0.962562346356146,0.8025652774484691,1.154455963467893,0.6807792258591538,134
FG_OTHHEART,L12_PSORI_PUSTUPALM,0,Other heart diseases,Pustulosis palmaris et plantaris,0.9619484343055155,0.6944951201250422,1.3323992688332014,0.8154483428823374,45
FG_OTHHEART,M13_KNEEDERANGEMENTS,0,Other heart diseases,Internar derangement of knee,0.9598773042974771,0.9030999813082066,1.0202241815692736,0.1880517876975674,1295
