prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_SEVERAL_COMPLICATIONS,F5_DEPRESSIO,0,"Diabetes, several complications",Depression,2.4445842621715874,2.1948849060743068,2.7226904692444447,1.8819424290646012e-59,341
H7_OTHERCONJ,DM_SEVERAL_COMPLICATIONS,0,Other disorders of conjunctiva,"Diabetes, several complications",2.4445346249871567,1.9131710015749348,3.123479044916436,8.796557670554207e-13,65
D3_AGRANULOCYTOSIS,DM_SEVERAL_COMPLICATIONS,0,Agranulocytosis,"Diabetes, several complications",2.444444951515012,1.591333359195041,3.7549084775108197,4.478340694785993e-5,21
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,DM_SEVERAL_COMPLICATIONS,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced","Diabetes, several complications",2.444350425156263,1.35276991824882,4.416751821844273,0.003066324548536285,11
C3_RECTUM,DM_SEVERAL_COMPLICATIONS,5,Malignant neoplasm of rectum,"Diabetes, several complications",2.444299612441379,1.3820651280004363,4.322951555854022,0.002124116524564241,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,DM_SEVERAL_COMPLICATIONS,15,Persons with potential health hazards related to communicable diseases,"Diabetes, several complications",2.441849435002885,1.6332566628899037,3.650760348146117,1.3564545583806392e-5,24
K11_IBS,DM_SEVERAL_COMPLICATIONS,5,Irritable bowel syndrome,"Diabetes, several complications",2.4416915849050325,1.7408879106649158,3.4246075001571894,2.3156989256918328e-7,35
O15_POSTPART_DEPR,DM_SEVERAL_COMPLICATIONS,1,Postpartum depression,"Diabetes, several complications",2.4397587267581304,1.3972440616167596,4.2601166169243685,0.0017113918077022755,13
R18_UNSPE_HAEMATU,DM_SEVERAL_COMPLICATIONS,0,Unspecified haematuria,"Diabetes, several complications",2.4397350630610517,2.0977493927454454,2.8374729595985655,5.518875827264243e-31,179
DM_SEVERAL_COMPLICATIONS,GEST_DIABETES,0,"Diabetes, several complications",Gestational diabetes (for exclusion),2.439566791914604,1.903126242262518,3.127215630812347,1.934807508718497e-12,64
DM_SEVERAL_COMPLICATIONS,M13_SPONTRUPTSYNOTEND,0,"Diabetes, several complications",Spontaneous rupture of synovium and tendon,2.437766466179682,1.5013521353923283,3.958235515532303,3.14343224298293e-4,17
J10_LOWCHRON,DM_SEVERAL_COMPLICATIONS,15,Chronic lower respiratory diseases,"Diabetes, several complications",2.436666831952788,2.2530206915739344,2.6352821668011743,6.125381392029699e-110,821
K11_ULCER,DM_SEVERAL_COMPLICATIONS,1,Ulcerative colitis,"Diabetes, several complications",2.435177912121015,1.3657108599086107,4.342128072466884,0.002559126795651894,12
DM_SEVERAL_COMPLICATIONS,J10_SINUSITIS,1,"Diabetes, several complications",Acute sinusitis,2.4351337599694323,1.5694307436009858,3.778361328220855,7.157991688256084e-5,21
DM_SEVERAL_COMPLICATIONS,ST19_CONCUSSION,0,"Diabetes, several complications",Concussion,2.434617565345922,2.054177880416489,2.8855157803028817,1.0243404299509229e-24,138
DM_SEVERAL_COMPLICATIONS,H7_SCLERITISEPISCLERITIS,0,"Diabetes, several complications",Scleritis and episcleritis,2.4345871189475523,1.4536526450799878,4.077462700464593,7.202439621397628e-4,15
DM_SEVERAL_COMPLICATIONS,M13_CERVICALGIA,5,"Diabetes, several complications",Cervicalgia,2.433690615949527,1.5510716335077925,3.818553499535088,1.0888458876391013e-4,20
DM_SEVERAL_COMPLICATIONS,H8_HL_PRESBY,15,"Diabetes, several complications",Presbycusis,2.43354150815367,1.7687398816808166,3.348216622038907,4.6827095221588564e-8,40
M13_SPONTRUPTSYNOTEND,DM_SEVERAL_COMPLICATIONS,15,Spontaneous rupture of synovium and tendon,"Diabetes, several complications",2.433188071319757,1.717657101089195,3.446790507056695,5.595397696877186e-7,32
DM_SEVERAL_COMPLICATIONS,M13_SYSTCONNECT,5,"Diabetes, several complications",Systemic connective tissue disorders,2.433144606933209,1.7893854968625384,3.3085060142872904,1.4187491569106377e-8,43
DM_SEVERAL_COMPLICATIONS,GE,15,"Diabetes, several complications",Generalized epilepsy,2.4326396481388377,1.6545904595770795,3.576556134144305,6.16270609282831e-6,27
M13_TROCHANTERICBURSITIS,DM_SEVERAL_COMPLICATIONS,0,Trochanteric bursitis,"Diabetes, several complications",2.4326330738034336,1.7345662877673196,3.411633048270198,2.5814454809636576e-7,34
DM_SEVERAL_COMPLICATIONS,AB1_SEXUAL_TRANSMISSION,15,"Diabetes, several complications",Infections with a predominantly sexual mode of transmission,2.4319735904812636,1.9354595434850896,3.0558611078733153,2.389029754941274e-14,76
L12_DERMATITISECZEMA,DM_SEVERAL_COMPLICATIONS,0,Dermatitis and eczema,"Diabetes, several complications",2.430974076290268,2.2252510642284684,2.6557160468741485,2.6165927560705496e-86,551
DM_SEVERAL_COMPLICATIONS,C3_UNCERTAIN_SECONDARY,0,"Diabetes, several complications",Secondary uncertain malignant neoplasm,2.4296596709462257,1.6527214192118016,3.571833733139269,6.3133424965150496e-6,27
F5_PTSD,DM_SEVERAL_COMPLICATIONS,0,Post-traumatic stress disorder,"Diabetes, several complications",2.4293356758432836,1.4865921550975474,3.969933384679867,3.966665814055163e-4,16
D3_SARCOIDOSIS,DM_SEVERAL_COMPLICATIONS,15,Sarcoidosis,"Diabetes, several complications",2.4290097559956543,1.893164703027707,3.1165214443762634,2.9673418513861027e-12,63
G6_PARKINSON,DM_SEVERAL_COMPLICATIONS,0,Parkinson's disease,"Diabetes, several complications",2.4289868165103115,1.9292023184666305,3.0582468714169497,4.3274104125892527e-14,74
DM_SEVERAL_COMPLICATIONS,H8_OTHHEARINGLOSS,0,"Diabetes, several complications",Other hearing loss,2.42874406045897,1.9584201468210762,3.012018499089535,6.440925802741952e-16,87
I9_OTHPER,DM_SEVERAL_COMPLICATIONS,5,Other peripheral vascular diseases,"Diabetes, several complications",2.4285554306717714,1.301881506628488,4.530275182354521,0.005281906582818312,10
I9_DISVEINLYMPH,DM_SEVERAL_COMPLICATIONS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Diabetes, several complications",2.427825355883321,2.1036863982937133,2.8019080997295194,7.185258119612286e-34,258
DM_SEVERAL_COMPLICATIONS,F5_SUBSTANCE,0,"Diabetes, several complications",Mental and behavioural disorders due to psychoctive substance use,2.4262886948537536,2.1023676258634976,2.8001177141211153,7.936726104520562e-34,194
J10_ASTHMA_INCLAVO,DM_SEVERAL_COMPLICATIONS,0,"Asthma, including avohilmo","Diabetes, several complications",2.4256440881861576,2.246563768619945,2.6189994358214097,1.5691224751259934e-113,759
DM_SEVERAL_COMPLICATIONS,M13_SHOULDER,5,"Diabetes, several complications",Shoulder lesions,2.425229194755436,2.074758530173603,2.8349017784744106,9.473072504545891e-29,167
DM_SEVERAL_COMPLICATIONS,I9_RHEUFEV,0,"Diabetes, several complications",Rheumatic fever incl heart disease,2.4247646891061483,1.3189524355506983,4.4576920585321895,0.004356504997877146,11
DM_SEVERAL_COMPLICATIONS,M13_SYSTCONNECT,15,"Diabetes, several complications",Systemic connective tissue disorders,2.4241029956039366,1.951294440974484,3.0114754646466086,1.2556096306900787e-15,85
DM_SEVERAL_COMPLICATIONS,M13_FIBROBLASTIC,0,"Diabetes, several complications",Fibroblastic disorders,2.4235377621339076,1.9193152288454367,3.0602243947297034,1.0202046839893534e-13,74
O15_MATERN_CARE_DISPROP,DM_SEVERAL_COMPLICATIONS,0,Maternal care for known or suspected disproportion,"Diabetes, several complications",2.4222031181554304,1.4570363927971526,4.026713385201422,6.460903352489963e-4,15
DM_SEVERAL_COMPLICATIONS,M13_SPONTRUPTSYNOTEND,15,"Diabetes, several complications",Spontaneous rupture of synovium and tendon,2.421882934789363,1.4443158139545555,4.06110415267425,7.965567227609133e-4,15
DM_SEVERAL_COMPLICATIONS,CD2_NONFOLLICULAR_LYMPHOMA,15,"Diabetes, several complications",Non-follicular lymphoma,2.421534783334884,1.465414476967134,4.0014827197808795,5.580360184669085e-4,16
DM_SEVERAL_COMPLICATIONS,K11_DIAHER,15,"Diabetes, several complications",Diaphragmatic hernia,2.421361379976162,1.9852062578142606,2.95334094850945,2.6102466623968186e-18,102
DM_SEVERAL_COMPLICATIONS,RX_CROHN_2NDLINE,15,"Diabetes, several complications",Second line medication for Crohns disease,2.421283738877587,2.026616327814051,2.8928094892418836,2.0150792516745348e-22,125
DM_SEVERAL_COMPLICATIONS,ST19_SUPERF_INJURY_FOREA,0,"Diabetes, several complications",Superficial injury of forearm,2.4212236937075455,1.6107560916703099,3.639485956493724,2.1142865750763975e-5,24
ST19_OTHER_UNSPE_INJURI_HEAD,DM_SEVERAL_COMPLICATIONS,0,Other and unspecified injuries of head,"Diabetes, several complications",2.4206909262113525,1.3736048088239152,4.265961011929703,0.0022277125114647236,12
H8_HL_SEN_NAS,DM_SEVERAL_COMPLICATIONS,5,Sensorineural hearing loss,"Diabetes, several complications",2.4203168360010725,2.0467597571682847,2.8620523567136966,4.931959475065036e-25,167
DM_SEVERAL_COMPLICATIONS,ST19_OTHER_UNSPE_INJURI_HEAD,15,"Diabetes, several complications",Other and unspecified injuries of head,2.42023198478399,1.283206706351539,4.564753933390652,0.006327865143341198,10
H7_CONJUNCTIVITIS,DM_SEVERAL_COMPLICATIONS,5,Conjunctivitis,"Diabetes, several complications",2.420096688402145,1.9476907562340824,3.0070831123825106,1.5019564489326946e-15,91
DM_SEVERAL_COMPLICATIONS,O15_PREG_OTHER_MAT_DISORD,0,"Diabetes, several complications",Other maternal disorders predominantly related to pregnancy,2.420005715019352,2.037068737610589,2.874928838972666,8.663136541245954e-24,133
DM_SEVERAL_COMPLICATIONS,M13_SCIATICA,5,"Diabetes, several complications",Siatica+with lumbago,2.4199531290495853,1.9238889829512333,3.043924674808183,4.326433549289371e-14,77
R18_ABDOMI_PELVIC_PAIN,DM_SEVERAL_COMPLICATIONS,0,Abdominal and pelvic pain,"Diabetes, several complications",2.4194401934267,2.273458437426036,2.574795629954888,2.094995272660731e-170,1350
L12_URTICARIA,DM_SEVERAL_COMPLICATIONS,1,Urticaria,"Diabetes, several complications",2.4177783717843053,1.3561656753522793,4.310426344885549,0.0027645592703009363,12
DM_SEVERAL_COMPLICATIONS,CHOLELITH_BROAD,5,"Diabetes, several complications","Cholelithiasis, broad definition with cholecystitis",2.4169505092672865,2.031132966997584,2.876054822192418,2.6289537579461634e-23,134
F5_PERSONALITY,DM_SEVERAL_COMPLICATIONS,1,Specific personality disorders,"Diabetes, several complications",2.415895415341678,1.3216617882592017,4.416069761354322,0.0041538310590443,11
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,DM_SEVERAL_COMPLICATIONS,15,"Sequelae of injuries, of poisoning and of other consequences of external causes","Diabetes, several complications",2.4155661426229393,1.967580694990763,2.9655504367578986,3.551102077460783e-17,94
DM_SEVERAL_COMPLICATIONS,N14_VAGINITIS,0,"Diabetes, several complications",Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.415540830055882,1.646962395828437,3.5427873255916578,6.381244056990826e-6,27
H8_CONSENHEARINGLOSS,DM_SEVERAL_COMPLICATIONS,5,Conductive and sensorineural hearing loss,"Diabetes, several complications",2.414422541274765,2.050529050117388,2.842893743681404,3.8650709648307845e-26,178
CD2_BENIGN_URINARY,DM_SEVERAL_COMPLICATIONS,0,Benign neoplasm of urinary organs,"Diabetes, several complications",2.414146513821198,1.555688423905702,3.7463179005748737,8.455507933615817e-5,20
M13_DORSALGIA,DM_SEVERAL_COMPLICATIONS,1,Dorsalgia,"Diabetes, several complications",2.412934064024832,1.8688797537542499,3.1153694001101555,1.408370405355007e-11,78
CD2_BENIGN_RECTUM_ANAL,DM_SEVERAL_COMPLICATIONS,15,"Benign neoplasm: Rectum, anus and anal canal","Diabetes, several complications",2.4129253278449343,1.871590959230588,3.110833918619214,1.0781209937022915e-11,61
H8_MED_SUPP,DM_SEVERAL_COMPLICATIONS,0,Suppurative and unspecified otitis media,"Diabetes, several complications",2.4118071558584693,2.084450991108002,2.790573528408149,2.757004263381321e-32,193
H7_SCLERACORNEA,DM_SEVERAL_COMPLICATIONS,0,"Disorders of sclera, cornea, iris and ciliary body","Diabetes, several complications",2.4115864636140265,2.134751650254157,2.7243212440163713,1.8708222047652705e-45,274
M13_SPONDYLOSIS,DM_SEVERAL_COMPLICATIONS,0,Spondylosis,"Diabetes, several complications",2.4108814918037482,2.1316407265886794,2.7267022510043346,1.3313738262888442e-44,272
F5_DELUSIO,DM_SEVERAL_COMPLICATIONS,15,Persistent delusional disorders,"Diabetes, several complications",2.4108417506882636,1.7650264515379532,3.2929579847357173,3.17653123061626e-8,40
M13_SPONDYLOPATHY,DM_SEVERAL_COMPLICATIONS,1,Spondylopathies,"Diabetes, several complications",2.4108125464824677,1.817679916801858,3.1974920779799967,1.013088124471372e-9,60
DM_SEVERAL_COMPLICATIONS,ST19_SUPERF_INJURY_THORAX,0,"Diabetes, several complications",Superficial injury of thorax,2.4105960253100567,1.8297655476983068,3.175802060843459,3.9626136050981405e-10,53
M13_ARTHTROSIS_COX_PRIM_ICD10,DM_SEVERAL_COMPLICATIONS,0,"Coxarthrosis, primary","Diabetes, several complications",2.4092300144236694,2.1348642211132094,2.7188564054781983,4.196115609825337e-46,290
DM_SEVERAL_COMPLICATIONS,N14_PROSTHYPERPLA,15,"Diabetes, several complications",Hyperplasia of prostate,2.409080622404669,2.128992859766473,2.726016397200255,3.4628032322409127e-44,265
M13_ARTHTROSIS_COX,DM_SEVERAL_COMPLICATIONS,15,"Coxarthrosis,","Diabetes, several complications",2.40875542674879,2.1310525140690437,2.722646517430571,6.107624863174704e-45,288
COX_ARTHROSIS,DM_SEVERAL_COMPLICATIONS,15,Coxarthrosis [arthrosis of hip](FG),"Diabetes, several complications",2.40875542674879,2.1310525140690437,2.722646517430571,6.107624863174704e-45,288
I9_INTRACRA,DM_SEVERAL_COMPLICATIONS,0,Nontraumatic intracranial haemmorrhage,"Diabetes, several complications",2.408730304966811,1.9522824641438263,2.971896633108348,2.3838923484494713e-16,89
I9_PAROXTAC,DM_SEVERAL_COMPLICATIONS,0,Paroxysmal tachycardia,"Diabetes, several complications",2.4084498872412103,2.0372754874761796,2.8472491300320626,7.545760564909669e-25,142
DM_SEVERAL_COMPLICATIONS,M13_CERVICALGIA,0,"Diabetes, several complications",Cervicalgia,2.4082166614982117,1.7560145324710563,3.3026534698186976,4.9224937837290125e-8,40
E4_GOITRENOD,DM_SEVERAL_COMPLICATIONS,5,Nontoxic single thyroid nodule,"Diabetes, several complications",2.407662176074638,1.2482420565356187,4.644000836014973,0.008752407042364085,9
RX_CROHN_1STLINE,DM_SEVERAL_COMPLICATIONS,15,First line medication for Crohns disease,"Diabetes, several complications",2.40563358384366,2.2286485879403797,2.596673594496409,2.9905692918878486e-112,889
K11_DIAHER,DM_SEVERAL_COMPLICATIONS,15,Diaphragmatic hernia,"Diabetes, several complications",2.4051590744794935,2.0182697562267773,2.866212584172055,1.0374560438561716e-22,131
C3_THYROID_GLAND,DM_SEVERAL_COMPLICATIONS,0,Malignant neoplasm of thyroid gland,"Diabetes, several complications",2.4035799952720143,1.6974585283340193,3.4034391398898447,7.746393818843294e-7,32
H7_CORNEALOTH,DM_SEVERAL_COMPLICATIONS,0,Other disorders of cornea,"Diabetes, several complications",2.403500417943061,1.6882819182679514,3.42171185780337,1.1382708711492492e-6,31
DM_SEVERAL_COMPLICATIONS,M13_SOFTOVERUSE,0,"Diabetes, several complications","Soft tissue disorders related to use, overuse and pressure",2.403494779428826,1.9017794088747193,3.0375695139951797,2.120439245448787e-13,73
O15_GESTAT_HYPERT,DM_SEVERAL_COMPLICATIONS,5,Gestational [pregnancy-induced] hypertension,"Diabetes, several complications",2.403178453517833,1.5565540997249134,3.710289722967557,7.59573476223865e-5,21
DM_SEVERAL_COMPLICATIONS,M13_SPONDYLOSIS,0,"Diabetes, several complications",Spondylosis,2.402685239514565,2.049546017865575,2.8166707699459876,3.159643195989011e-27,158
K11_REFLUX,DM_SEVERAL_COMPLICATIONS,15,Gastro-oesophageal reflux disease,"Diabetes, several complications",2.402133479463702,2.1391024132015932,2.6975077104999703,1.2415219360765625e-49,317
CD2_BENIGN_MELANOCYTIC,DM_SEVERAL_COMPLICATIONS,15,Melanocytic naevi,"Diabetes, several complications",2.401856977032554,1.918339006025499,3.0072458100470265,2.1649778911310047e-14,78
DM_SEVERAL_COMPLICATIONS,M13_ARTHROSIS,1,"Diabetes, several complications",Arthrosis,2.401305005119646,1.8601508556314366,3.099891447059694,1.769030786790372e-11,63
F5_ALZHDEMENT,DM_SEVERAL_COMPLICATIONS,1,Dementia in Alzheimer disease,"Diabetes, several complications",2.4013024703909993,1.312862060476047,4.39212444924721,0.004460435337073977,11
KNEE_ARTHROSIS,DM_SEVERAL_COMPLICATIONS,5,Gonarthrosis [arthrosis of knee](FG),"Diabetes, several complications",2.4012049061135796,2.0666831495242826,2.7898737174448422,2.5182612160122177e-30,221
M13_ARTHROSIS_KNEE,DM_SEVERAL_COMPLICATIONS,5,Gonarthrosis,"Diabetes, several complications",2.4012049061135796,2.0666831495242826,2.7898737174448422,2.5182612160122177e-30,221
DM_SEVERAL_COMPLICATIONS,M13_FIBROBLASTIC,5,"Diabetes, several complications",Fibroblastic disorders,2.4003117583225335,1.7206160625849767,3.3485079341207573,2.536709042672697e-7,37
K11_CHOLELITH,DM_SEVERAL_COMPLICATIONS,5,Cholelithiasis,"Diabetes, several complications",2.400301751026513,2.0296614506008397,2.8386253748256327,1.425595417435545e-24,169
M13_FOREIGNBODY,DM_SEVERAL_COMPLICATIONS,0,Residual foreign body in soft tissue,"Diabetes, several complications",2.400155868106196,1.5293676945356114,3.7667515874616693,1.4027228910443398e-4,19
C3_RECTUM,DM_SEVERAL_COMPLICATIONS,15,Malignant neoplasm of rectum,"Diabetes, several complications",2.4000501947963966,1.6049160019821598,3.5891230010966346,2.00691377048458e-5,24
DM_SEVERAL_COMPLICATIONS,N14_MALEGEN,0,"Diabetes, several complications",Diseases of male genital organs,2.3990205806579072,2.166669208092782,2.6562890749189747,1.3196207338658373e-63,386
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,DM_SEVERAL_COMPLICATIONS,0,Problems related to life-management difficulty,"Diabetes, several complications",2.3978052268355072,1.7024765206546224,3.3771214087751056,5.580799205274188e-7,33
ST19_SEQUEL_INJURI_UPPER_LIMB,DM_SEVERAL_COMPLICATIONS,5,Sequelae of injuries of upper limb,"Diabetes, several complications",2.3974158450483927,1.3560817066686912,4.238389697187555,0.002631662079659527,12
M13_PANNICULITIS,DM_SEVERAL_COMPLICATIONS,0,Panniculitis affecting regions of neck and back,"Diabetes, several complications",2.3973579615756995,1.4887435840079457,3.8605205474388256,3.218459703113923e-4,17
K11_UC_NOCD,DM_SEVERAL_COMPLICATIONS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Diabetes, several complications",2.397128404250303,1.0675407611991703,5.382674643738062,0.03414444521029534,6
DM_SEVERAL_COMPLICATIONS,H7_OCUMUSCLE,1,"Diabetes, several complications","Disorders of ocular muscles, binocular movement, accommodation and refraction",2.3957418437458355,1.5098015308986692,3.801545345141068,2.0818938450685432e-4,19
N14_LUMPNASBREAST,DM_SEVERAL_COMPLICATIONS,5,Unspecified lump in breast,"Diabetes, several complications",2.3952708558819555,1.5002479332021559,3.8242495430682806,2.529241792204943e-4,18
DM_SEVERAL_COMPLICATIONS,G6_CPETAL,0,"Diabetes, several complications",Cerebral palsy and other paralytic syndromes,2.3948936014052995,1.6718290910703817,3.4306828327648637,1.911990135663018e-6,31
M13_SCOLIOSIS,DM_SEVERAL_COMPLICATIONS,5,Scoliosis,"Diabetes, several complications",2.3942452132595444,1.0724238560102233,5.345284058247949,0.03311912522215742,6
ILD_ENDPOINTS,DM_SEVERAL_COMPLICATIONS,15,Interstitial lung disease endpoints,"Diabetes, several complications",2.3939840269858097,2.181822233679602,2.626776569142254,6.536007949935532e-76,531
DM_SEVERAL_COMPLICATIONS,K11_COELIAC,5,"Diabetes, several complications",Coeliac disease,2.393563855547172,1.5269006613383098,3.7521418882354243,1.416224500539269e-4,20
M13_LOWBACKPAINORANDSCIATICA,DM_SEVERAL_COMPLICATIONS,0,Lower back pain or/and sciatica,"Diabetes, several complications",2.393558831059009,2.180787907738325,2.6270889789012952,2.070982913930271e-75,495
H8_NONSUPPNAS,DM_SEVERAL_COMPLICATIONS,0,Nonsuppurative otitis media,"Diabetes, several complications",2.393147886934253,1.959064011265097,2.9234148429072904,1.280109086410986e-17,100
DM_SEVERAL_COMPLICATIONS,F5_EMOPER,0,"Diabetes, several complications",Emotionally unstable personality disorder,2.3927541918079003,1.6330855598208058,3.5058007757061413,7.579644650727614e-6,27
H7_CORNEALNAS,DM_SEVERAL_COMPLICATIONS,0,Other and unspecified corneal deformities and disorders,"Diabetes, several complications",2.3926335866342883,1.324123276034118,4.32338558161782,0.0038515468896072936,11
DM_SEVERAL_COMPLICATIONS,G6_CPETAL,15,"Diabetes, several complications",Cerebral palsy and other paralytic syndromes,2.3919576801036593,1.6489545420326652,3.469750922517268,4.319990056605729e-6,29
DM_SEVERAL_COMPLICATIONS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Diabetes, several complications",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.391696141725102,1.7875624357295175,3.20000595224428,4.351119704263552e-9,47
DM_SEVERAL_COMPLICATIONS,F5_EMOPER,15,"Diabetes, several complications",Emotionally unstable personality disorder,2.3916590922244367,1.6076929361681556,3.5579140050544664,1.6850282295994204e-5,25
M13_DORSALGIA,DM_SEVERAL_COMPLICATIONS,15,Dorsalgia,"Diabetes, several complications",2.3908385495993363,2.192573994295179,2.6070312724327227,1.0785564212570281e-86,632
DM_SEVERAL_COMPLICATIONS,N14_URETHRALSTRICT,15,"Diabetes, several complications",Urethral stricture,2.3908045429639757,1.4663396536827213,3.8981052911592133,4.7469207027228704e-4,17
H8_HL_IDIOP,DM_SEVERAL_COMPLICATIONS,5,Sudden idiopathic hearing loss,"Diabetes, several complications",2.3907998632404035,1.4348181882522768,3.9837270205173416,8.201115806539845e-4,15
R18_COUGH,DM_SEVERAL_COMPLICATIONS,1,Cough,"Diabetes, several complications",2.390498813660821,1.5469162356137693,3.69411377717324,8.686857777344666e-5,22
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,DM_SEVERAL_COMPLICATIONS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Diabetes, several complications",2.390251445198554,2.095229981600214,2.7268137729254387,1.9334988023943734e-38,244
DM_SEVERAL_COMPLICATIONS,H8_VERTIGO,1,"Diabetes, several complications",Disorders of vestibular function (Vertigo),2.3891171377658496,1.4380104917866825,3.9692900229640364,7.724406709235512e-4,16
DM_SEVERAL_COMPLICATIONS,ALCOPANCCHRON,15,"Diabetes, several complications",Alcohol-induced chronic pancreatitis,2.3889014814678897,1.5409460733813365,3.703471774087975,9.901363531504876e-5,21
K11_ADHE,DM_SEVERAL_COMPLICATIONS,5,Intestinal adhesions without obstruction,"Diabetes, several complications",2.3883211574884604,1.2802118520169703,4.45557346022087,0.006210512362362054,10
CD2_BENIGN_SALIVARY_NOS,DM_SEVERAL_COMPLICATIONS,0,Benign neoplasm: other/unspecified salivary gland,"Diabetes, several complications",2.3879666293004878,1.5709541356638965,3.6298861266518543,4.6192403651895086e-5,22
I9_VEINSOTH,DM_SEVERAL_COMPLICATIONS,0,Other disorders of veins,"Diabetes, several complications",2.3871361422536075,1.949072339287698,2.9236569863466233,4.042834129554805e-17,97
CD2_FOLLICULAR_LYMPHOMA,DM_SEVERAL_COMPLICATIONS,0,Follicular lymphoma,"Diabetes, several complications",2.3868388762866273,1.4121144625201951,4.034375380014023,0.0011596637117392522,14
DM_SEVERAL_COMPLICATIONS,M13_OLECRANONBURSITIS,0,"Diabetes, several complications",Olecranon bursitis,2.3867005625371607,1.445610984593262,3.9404373900893703,6.722094926566878e-4,16
K11_ORAL,DM_SEVERAL_COMPLICATIONS,0,"Diseases of oral cavity, salivary glands and jaws","Diabetes, several complications",2.386412691878636,2.187759183355487,2.603104390687441,1.1556907284363908e-85,577
ASTHMA_CHILD,DM_SEVERAL_COMPLICATIONS,15,Childhood asthma (age<16),"Diabetes, several complications",2.3849856536036262,1.7388322160350687,3.2712509668502703,6.985255593833382e-8,40
J10_SINUSITIS,DM_SEVERAL_COMPLICATIONS,0,Acute sinusitis,"Diabetes, several complications",2.3840333212736535,2.1474316068138615,2.646703559223407,1.129071076860787e-59,379
L12_ATROPHICSKIN,DM_SEVERAL_COMPLICATIONS,0,Atrophic disorders of skin,"Diabetes, several complications",2.3832361465952916,1.7450984842227755,3.2547243503956307,4.7116447076752114e-8,40
DM_SEVERAL_COMPLICATIONS,ST19_DIFFU_BRAIN_INJURY,5,"Diabetes, several complications",Diffuse brain injury,2.3824790418348645,1.1669897380263075,4.863972835255914,0.017121476667734472,8
AB1_SCABIES,DM_SEVERAL_COMPLICATIONS,15,Scabies,"Diabetes, several complications",2.3824427151815377,1.4342889214104324,3.957384879986352,7.99271166294261e-4,15
DM_SEVERAL_COMPLICATIONS,PRIM_KNEEARTHROSIS,5,"Diabetes, several complications","Primary gonarthrosis, bilateral",2.381590214537229,1.8486606600095141,3.068152026316335,1.8873174096123362e-11,64
J10_ASTHMA,DM_SEVERAL_COMPLICATIONS,0,Asthma,"Diabetes, several complications",2.3810264020928615,2.2023294891461695,2.574222774295788,2.5854720716354083e-105,727
DM_SEVERAL_COMPLICATIONS,F5_PERSMOOD,15,"Diabetes, several complications",Persistent mood disorders,2.3806490941178473,1.7299741980030812,3.2760547040910453,1.0102902963338696e-7,39
ST19_INJURY_UNSPE_BODY_REGION,DM_SEVERAL_COMPLICATIONS,15,Injury of unspecified body region,"Diabetes, several complications",2.380353493908825,1.5163885635215408,3.7365638941548647,1.6346629910690444e-4,19
I9_HYPTENSPREG,DM_SEVERAL_COMPLICATIONS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium","Diabetes, several complications",2.379231276326565,2.088386654753266,2.710581133702622,8.294638634980118e-39,252
O15_HYPTENSPREG,DM_SEVERAL_COMPLICATIONS,0,Pregnancy hypertension,"Diabetes, several complications",2.379231276326565,2.088386654753266,2.710581133702622,8.294638634980118e-39,252
DM_SEVERAL_COMPLICATIONS,K11_FUNCDYSP,0,"Diabetes, several complications",Functional dyspepsia,2.3787707672009684,1.922130351580803,2.94389522450242,1.6048587725634846e-15,88
H7_KERATITIS,DM_SEVERAL_COMPLICATIONS,0,Keratitis,"Diabetes, several complications",2.3782264051848276,2.0110358343589514,2.8124614876001317,4.268858558966497e-24,141
H7_GLAUCOMA_XFG,DM_SEVERAL_COMPLICATIONS,0,"Glaucoma, exfoliation","Diabetes, several complications",2.3781816313303996,1.8240368485538585,3.100676324648451,1.5460862149196323e-10,56
TRAUMBRAIN_NONCONCUS,DM_SEVERAL_COMPLICATIONS,0,"severe traumatic brain injury, does not include concussion","Diabetes, several complications",2.3779227706883685,1.9500443118382955,2.8996862630407443,1.1428956729016784e-17,100
H8_OTHEREAR,DM_SEVERAL_COMPLICATIONS,5,Other disorders of ear,"Diabetes, several complications",2.3777301499455636,2.0415645229200483,2.7692490746625094,8.264904840161944e-29,213
DM_SEVERAL_COMPLICATIONS,ALCOPANCCHRON,0,"Diabetes, several complications",Alcohol-induced chronic pancreatitis,2.3772449747326405,1.5496375282552095,3.646848741624487,7.300915654812453e-5,22
