prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYCAL,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,5,Obesity due to excess calories,Personal history of other diseases and conditions,1.2145116393520135,0.7137429538711931,2.066624285565571,0.47363931542175564,14
E4_OBESITYCAL,O15_HAEMORRH_EARLY_PREG,15,Obesity due to excess calories,Haemorrhage in early pregnancy,1.2138063068667575,0.85052879171666,1.7322467680557156,0.2856106773467916,31
C3_BREAST,E4_OBESITYCAL,15,Malignant neoplasm of breast,Obesity due to excess calories,1.2124940399750612,0.96217380650645,1.5279378705111217,0.10243497479507417,75
AB1_VIRAL_NOS,E4_OBESITYCAL,0,"Other viral diseases, not elsewhere classified",Obesity due to excess calories,1.2103666645042366,0.9545034168620113,1.5348163627945384,0.11509412519276589,69
E4_OBESITYCAL,MACULA_NAS,0,Obesity due to excess calories,Degenerative macular diseases,1.2097633710717002,0.7269011168113676,2.0133789591721767,0.46373806629483416,15
CD2_BENIGN_EAR_RESP,E4_OBESITYCAL,0,Benign neoplasm of middle ear and respiratory system,Obesity due to excess calories,1.2083214327615073,0.71493453017233,2.042201940531379,0.47972763206785296,14
E4_OBESITYCAL,AB1_OTHER_VIRAL,15,Obesity due to excess calories,Other viral diseases,1.2068581219659023,0.7986876715718355,1.8236246512840575,0.3720070591880519,23
H7_GLAUCOMA_XFG,E4_OBESITYCAL,15,"Glaucoma, exfoliation",Obesity due to excess calories,1.2064133550549294,0.68353854608108,2.129262777643341,0.5173799108816484,12
E4_OBESITYCAL,H7_CONJUNCTIVITIS,0,Obesity due to excess calories,Conjunctivitis,1.2062515608033135,1.0146608040380074,1.4340189570247033,0.03359258173971966,131
E4_OBESITYCAL,ST19_FRACT_WRIST_HAND_LEVEL,0,Obesity due to excess calories,Fracture at wrist and hand level,1.2055161733801905,0.9377762056505667,1.5496972897419974,0.14466495943920354,62
E4_OBESITYCAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Obesity due to excess calories,Persons encountering health services in circumstances related to reproduction,1.2027600617584826,0.9521186812711913,1.5193817689091489,0.12150953495811166,72
E4_OBESITYCAL,K11_UC_STRICT,15,Obesity due to excess calories,"Ulcerative colitis (strict definition, require KELA)",1.2025727951145129,0.7957846699980645,1.8173023206806052,0.38121909425603484,23
H8_MENIERE,E4_OBESITYCAL,0,Ménière disease,Obesity due to excess calories,1.2025468358936713,0.7979331514725893,1.8123308824167303,0.3781277889005875,23
E4_OBESITYCAL,N14_FIOTHNAS,15,Obesity due to excess calories,"Female infertility, cervigal, vaginal, other or unspecified origin",1.2012018671616522,0.8596908840390343,1.6783776034632532,0.28275040795834766,35
E4_OBESITYCAL,AB1_OTHER_VIRAL,0,Obesity due to excess calories,Other viral diseases,1.2005280420963396,0.8082318827701773,1.7832352454592517,0.3652870735887649,25
E4_OBESITYCAL,E4_DM1COMA,5,Obesity due to excess calories,Type 1 diabetes with coma,1.200141997826503,0.6193859007505522,2.3254336483953395,0.5887903079783212,9
E4_OBESITYCAL,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Obesity due to excess calories,Special screening examination for infectious and parasitic diseases,1.198507865927079,0.834343276066776,1.7216188418999352,0.3271302246233283,30
HERING_BILATERAL,E4_OBESITYCAL,15,"Inguinal hernia, bilateral",Obesity due to excess calories,1.196231227131902,0.6779792713661161,2.110638494716983,0.5362555323066172,12
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,E4_OBESITYCAL,0,Traumatic subdural haemorrhage,Obesity due to excess calories,1.1959187008892167,0.6425974386338387,2.2256882040756354,0.5723780303011083,10
N14_ENDOMETRIOSIS_OVARY,E4_OBESITYCAL,15,Endometriosis of ovary,Obesity due to excess calories,1.195865191815104,0.9153840470322695,1.5622880490777888,0.18963159281277878,55
E4_OBESITYCAL,N14_FIOTHNAS,0,Obesity due to excess calories,"Female infertility, cervigal, vaginal, other or unspecified origin",1.1952213876064277,0.863427574490086,1.6545153381689193,0.28242338599257544,37
E4_OBESITYCAL,ST19_FRACT_WRIST_HAND_LEVEL,15,Obesity due to excess calories,Fracture at wrist and hand level,1.193047940864654,0.9180210617080783,1.5504692087925174,0.1867571549990068,57
L12_ACTINKERA,E4_OBESITYCAL,15,Actinic keratosis,Obesity due to excess calories,1.191433504175027,0.808341022331086,1.7560828359016154,0.3761685327131361,26
O15_DELIV_SPONT,E4_OBESITYCAL,0,Single spontaneous delivery,Obesity due to excess calories,1.1912455948547616,1.1147493083046638,1.272991206802382,2.3662836884387347e-7,1622
E4_OBESITYCAL,ST19_FRACT_SKULL_FACIAL_BONES,5,Obesity due to excess calories,Fracture of skull and facial bones,1.1903710225093496,0.7638953698149642,1.8549440502214138,0.4413058115165259,20
L12_NONIONRADISKIN,E4_OBESITYCAL,0,Skin changes due to chronic exposure to nonionizing radiation,Obesity due to excess calories,1.1897902172791968,0.833971591056192,1.6974208430055462,0.3377875717401927,31
E4_OBESITYCAL,K11_UC_STRICT2,15,Obesity due to excess calories,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.1897901838143774,0.7800935727547152,1.8146549733799142,0.41973016808191743,22
E4_OBESITYCAL,ALLERG_ASTHMA,15,Obesity due to excess calories,Allergic asthma (mode),1.1895717708953872,0.936964596150065,1.510282249644945,0.15404700448892458,69
E4_OBESITYCAL,ALLERG_ASTHMA,0,Obesity due to excess calories,Allergic asthma (mode),1.1892980059273688,0.9399852435254968,1.5047361186201957,0.14863776085447672,71
AB1_TUBERCULOSIS,E4_OBESITYCAL,0,Tuberculosis,Obesity due to excess calories,1.1831728628517806,0.8044377962146053,1.740219107028902,0.3928342936345699,26
E4_OBESITYCAL,ST19_POISO_MEDICI_ADVERSE,0,Obesity due to excess calories,"Poisoning by medicine, drug-induced",1.1820604829933696,0.7820327785454714,1.7867115340783304,0.42745991363673486,23
E4_OBESITYCAL,H7_CONJUNCTIVITIS,15,Obesity due to excess calories,Conjunctivitis,1.1814006781623356,0.9867715290556726,1.4144181517864631,0.06952244648048636,121
E4_OBESITYCAL,I9_VARICVE,5,Obesity due to excess calories,Varicose veins,1.1805001446165082,0.9174954151933737,1.518896518023343,0.19691339870894614,62
O15_DELIV_MULTIP,E4_OBESITYCAL,15,Multiple delivery,Obesity due to excess calories,1.1803192033329033,0.7829211470246651,1.7794300576128514,0.4286221756849027,23
E4_OBESITYCAL,O15_HAEMORRH_EARLY_PREG,0,Obesity due to excess calories,Haemorrhage in early pregnancy,1.1789976558602495,0.8262888791184213,1.6822633193454217,0.36392138932258755,31
E4_OBESITYCAL,HERING_BILATERAL,15,Obesity due to excess calories,"Inguinal hernia, bilateral",1.178651347789847,0.6663738176373116,2.0847442724752066,0.5721199010935467,12
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,E4_OBESITYCAL,0,Endometriosis of rectovaginal septum and vagina,Obesity due to excess calories,1.177937325879352,0.8479636977419719,1.6363157378018016,0.3287853042268642,36
E4_OBESITYCAL,ST19_FRACT_WRIST_HAND_LEVEL,5,Obesity due to excess calories,Fracture at wrist and hand level,1.1779012829540152,0.8149676244399768,1.7024620252100604,0.3836147824872973,29
E4_OBESITYCAL,K11_APPENDACUT,5,Obesity due to excess calories,Acute appendicitis,1.169721076892198,0.8673272619731021,1.5775445529213352,0.3042945556618261,44
CD2_BENIGN_OVARY,E4_OBESITYCAL,15,Benign neoplasm of ovary,Obesity due to excess calories,1.1652103595160663,0.8826972310414187,1.538143696589723,0.28046533270934915,51
C3_OTHER_SKIN,E4_OBESITYCAL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Obesity due to excess calories,1.1651704036138264,0.9572970510180312,1.4181826508436988,0.12733025517557153,104
C3_SKIN,E4_OBESITYCAL,0,Malignant neoplasm of skin,Obesity due to excess calories,1.1651704036137862,0.9572970510179951,1.4181826508436541,0.12733025517566393,104
E4_OBESITYCAL,K11_UC_STRICT,0,Obesity due to excess calories,"Ulcerative colitis (strict definition, require KELA)",1.1642052502629672,0.7773990660633708,1.74347246338134,0.4605719767988936,24
E4_OBESITYCAL,K11_HERING,1,Obesity due to excess calories,Inguinal hernia,1.1633929897072337,0.6397114355195382,2.1157715390857614,0.6199171395613747,11
E4_OBESITYCAL,O15_DELIV_SPONT,15,Obesity due to excess calories,Single spontaneous delivery,1.1632258690707067,0.9963819037895489,1.3580078254422965,0.05560573856067563,163
E4_OBESITYCAL,RX_PARACETAMOL_NSAID,15,Obesity due to excess calories,Paracetamol of NSAID medication,1.1626228994407108,1.0542326335098322,1.2821572424710173,0.0025468813192136503,403
E4_OBESITYCAL,APPENDICITIS_BROAD,5,Obesity due to excess calories,"Appendicitis, broad definition",1.1624873474213493,0.8619940340164765,1.5677333944156902,0.3237730343244246,44
G6_NEURODEG,E4_OBESITYCAL,15,Other degenerative diseases of the nervous system,Obesity due to excess calories,1.1613761078687457,0.6976904553322527,1.933227627839679,0.565005453376576,15
FEMINGHER_BILATERAL,E4_OBESITYCAL,15,"Inguinal or femoral hernia, bilateral",Obesity due to excess calories,1.1595803782635232,0.6572342417081588,2.045886486618647,0.6092745106431783,12
E4_OBESITYCAL,HERING_BILATERAL,0,Obesity due to excess calories,"Inguinal hernia, bilateral",1.1589855643104132,0.6703361397757037,2.0038417423374804,0.5973760332554229,13
E4_OBESITYCAL,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Obesity due to excess calories,Congenital malformations and deformations of the musculoskeletal system,1.1577017150515747,0.6179540610523123,2.168888183615154,0.6475318955137918,10
H7_VITROTH,E4_OBESITYCAL,0,Other and unspecified disorders of vitreous body,Obesity due to excess calories,1.1575922402095216,0.828662689126114,1.617087160043912,0.39086805184042983,35
E4_OBESITYCAL,K11_APPENDIX,5,Obesity due to excess calories,Diseases of appendix,1.1571370519986908,0.8580385517609092,1.5604965002566937,0.338796736385978,44
E4_OBESITYCAL,K11_UC_STRICT2,0,Obesity due to excess calories,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.1569498841067563,0.7658892301729352,1.747684889148266,0.48849683148616563,23
KRA_PSY_DEMENTIA,E4_OBESITYCAL,0,Any dementia,Obesity due to excess calories,1.1549309019256,0.7336800409514708,1.8180478052706197,0.5337913786686871,19
C3_PROSTATE,E4_OBESITYCAL,15,Malignant neoplasm of prostate,Obesity due to excess calories,1.1528784305346522,0.8153420924855229,1.6301484834914775,0.4208636049740051,33
E4_OBESITYCAL,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,Obesity due to excess calories,Anomalies of jaw-cranial base relationship,1.1510327697230092,0.5937443237387481,2.2313921733745743,0.6770619144047896,9
E4_OBESITYCAL,M13_HALLUXVALGUS,15,Obesity due to excess calories,Hallux valgus (acquired),1.1507355048123216,0.8913022578908635,1.4856825395788582,0.28140654483012295,60
E4_OBESITYCAL,N14_NEPHRITICNAS,5,Obesity due to excess calories,Unspesified nephritic syndrome,1.150411407904367,0.5433480912188157,2.4357247753789073,0.7142767326978027,7
E4_OBESITYCAL,Z21_CONTRACEPTIVE_MANAG,5,Obesity due to excess calories,Contraceptive management,1.149135214992755,0.944057479584451,1.3987620149121633,0.16574380962383956,102
E4_OBESITYCAL,RX_PARACETAMOL_NSAID,0,Obesity due to excess calories,Paracetamol of NSAID medication,1.146447323829796,1.0399481597407811,1.263852869977784,0.006005902276475904,406
E4_OBESITYCAL,FEMINGHER_BILATERAL,15,Obesity due to excess calories,"Inguinal or femoral hernia, bilateral",1.1452324198466743,0.647549125114482,2.0254174464925656,0.64109936722669,12
E4_OBESITYCAL,M13_HALLUXVALGUS,0,Obesity due to excess calories,Hallux valgus (acquired),1.1445268025668465,0.8938392742360941,1.4655225380574268,0.284515751230064,64
C3_MALE_GENITAL,E4_OBESITYCAL,0,malignant neoplasm of male genital organs,Obesity due to excess calories,1.1442721099240714,0.8283946766249727,1.580597628759091,0.4135257679608316,38
E4_OBESITYCAL,N14_ENDOMETRIOSIS_UTERUS,15,Obesity due to excess calories,Endometriosis of uterus,1.1427101382930003,0.6852273629029023,1.905625097377554,0.609159034416531,15
E4_OBESITYCAL,RX_GLUCOSAMINE,15,Obesity due to excess calories,Glucosamine medication,1.1411546124898686,0.957271034541401,1.3603606529583987,0.14078213026093472,126
E4_OBESITYCAL,RX_GLUCOSAMINE,0,Obesity due to excess calories,Glucosamine medication,1.141154612489864,0.9572710345413972,1.3603606529583931,0.1407821302609466,126
Q17_CONGEN_MALFO_CARDIAC_SEPTA,E4_OBESITYCAL,0,Congenital malformations of cardiac septa,Obesity due to excess calories,1.1405820498228085,0.6469645722659297,2.010817080480357,0.6493252783159555,12
E4_OBESITYCAL,Z21_CONTRACEPTIVE_MANAG,15,Obesity due to excess calories,Contraceptive management,1.140456960020601,0.9721875829603824,1.3378509461094743,0.1065965495168989,154
O15_DELIV_SPONT,E4_OBESITYCAL,15,Single spontaneous delivery,Obesity due to excess calories,1.1397509532247334,1.05239189658533,1.2343616855960464,0.0013039017616820992,1010
E4_OBESITYCAL,F5_PSYTRANS,15,Obesity due to excess calories,Acute and transient psychotic disorders,1.1378646109492812,0.6827447953766416,1.8963687187633669,0.6201845328425798,15
E4_OBESITYCAL,M13_PATELLAOTH,5,Obesity due to excess calories,Other disorders of patella,1.137818845278101,0.737769154182546,1.7547924270491544,0.5591409865376311,21
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,E4_OBESITYCAL,0,"Congenital malformations of eye, ear, face and neck",Obesity due to excess calories,1.1346182616527218,0.7044820899805357,1.8273830065877374,0.6034810464893642,17
E4_OBESITYCAL,O15_PREG_ECTOP,15,Obesity due to excess calories,Ectopic pregnancy,1.134479170784205,0.6407693237415969,2.0085902075147457,0.6650846470876928,12
E4_OBESITYCAL,ST19_FRACT_SKULL_FACIAL_BONES,15,Obesity due to excess calories,Fracture of skull and facial bones,1.133707761114737,0.8115302897383074,1.5837896673286904,0.461908201006752,35
KRA_PSY_DEMENTIA,E4_OBESITYCAL,15,Any dementia,Obesity due to excess calories,1.1335069841165566,0.7111584036234999,1.806683400624241,0.5982754187716994,18
E4_OBESITYCAL,O15_DELIV_SPONT,0,Obesity due to excess calories,Single spontaneous delivery,1.1309307843283896,0.9701568682068337,1.3183480742713742,0.1157808994372635,166
M13_SCOLIOSIS,E4_OBESITYCAL,0,Scoliosis,Obesity due to excess calories,1.1303645827024218,0.6915783486019673,1.8475478482097543,0.6249514803092517,16
E4_OBESITYCAL,FEMINGHER_BILATERAL,0,Obesity due to excess calories,"Inguinal or femoral hernia, bilateral",1.127950018195165,0.6524397462176098,1.950021056997544,0.6664129975875928,13
N14_ENDOMETRIOSIS_PELVICPERITONEUM,E4_OBESITYCAL,15,Endometriosis of pelvic peritoneum,Obesity due to excess calories,1.1278418248489268,0.8476779965122584,1.5006018642836887,0.40894962709820726,48
E4_OBESITYCAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Obesity due to excess calories,"Dislocation, sprain and strain of joints and ligaments of knee",1.1258416150333597,0.8852747345796314,1.4317807711329293,0.33382447043609526,68
E4_OBESITYCAL,APPENDICITIS_BROAD,0,Obesity due to excess calories,"Appendicitis, broad definition",1.1257039316026123,0.90241516403733,1.4042420740761823,0.29384880475620867,80
E4_OBESITYCAL,N14_ENDOMETRIOSIS,1,Obesity due to excess calories,Endometriosis,1.1242874551083926,0.5304804653876642,2.382787612717057,0.7598380712028829,7
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,E4_OBESITYCAL,15,"Retained placenta and membranes, without haemorrhage",Obesity due to excess calories,1.1230852237996853,0.8118093800712344,1.5537150110368414,0.4833167146335984,37
E4_OBESITYCAL,M13_MENISCUSDERANGEMENTS,15,Obesity due to excess calories,Meniscus derangement,1.1228428579184018,0.9422477131818697,1.3380516247907441,0.1952934294586877,127
E4_OBESITYCAL,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Obesity due to excess calories,Rash and other nonspecific skin eruption,1.120626696040868,0.6835924182956877,1.8370657108959831,0.6515526360412411,16
E4_OBESITYCAL,APPENDICITIS_BROAD,15,Obesity due to excess calories,"Appendicitis, broad definition",1.1202955078450387,0.8915134099925214,1.4077881620516526,0.3297238469965664,75
E4_OBESITYCAL,K11_APPENDIX,0,Obesity due to excess calories,Diseases of appendix,1.1200153156229067,0.8978631028689507,1.3971331522829853,0.3149717883583054,80
E4_OBESITYCAL,ATOPIC_STRICT,0,Obesity due to excess calories,"Atopic  dermatitis, strict definition",1.1190592064634368,0.8384045818564231,1.4936625284152278,0.44511987138540554,47
L12_ACTINKERA,E4_OBESITYCAL,0,Actinic keratosis,Obesity due to excess calories,1.1165516350882985,0.7577327675347946,1.6452865802205205,0.5772660205034443,26
E4_OBESITYCAL,H8_MENIERE,15,Obesity due to excess calories,Ménière disease,1.115212039438253,0.6691243508648101,1.8586947124261874,0.675660276387772,15
E4_OBESITYCAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Obesity due to excess calories,"Dislocation, sprain and strain of joints and ligaments of knee",1.1150100290818723,0.6787686974406336,1.8316215371170599,0.6672735961260845,16
E4_OBESITYCAL,K11_APPENDIX,15,Obesity due to excess calories,Diseases of appendix,1.1149302713099594,0.8872516812732817,1.4010337045508763,0.3505541292427168,75
E4_OBESITYCAL,ATOPIC_STRICT,15,Obesity due to excess calories,"Atopic  dermatitis, strict definition",1.1140857792797703,0.8293353560440326,1.4966046178399197,0.4731363565415587,45
H8_HL_PRESBY,E4_OBESITYCAL,15,Presbycusis,Obesity due to excess calories,1.1126777769851348,0.597211352994854,2.073054755553599,0.7366393968884595,10
E4_OBESITYCAL,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Obesity due to excess calories,Injury of muscle and tendon at wrist and hand level,1.1112621243222833,0.6113327972267226,2.020018416409761,0.7293429068907719,11
E4_OBESITYCAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Obesity due to excess calories,"Dislocation, sprain and strain of joints and ligaments of knee",1.1098466020591158,0.9299485149488372,1.3245458864676318,0.24805462128643077,125
E4_OBESITYCAL,ST19_FRACT_FOREA,5,Obesity due to excess calories,Fracture of forearm,1.1096388952841951,0.8405318663761182,1.4649039818515959,0.46287043119825666,51
E4_OBESITYCAL,Z21_CONTRACEPTIVE_MANAG,0,Obesity due to excess calories,Contraceptive management,1.109508616966091,0.9468697159141909,1.3000831586777322,0.1988118289604311,156
N14_ENDOMETRIOSIS_PELVICPERITONEUM,E4_OBESITYCAL,0,Endometriosis of pelvic peritoneum,Obesity due to excess calories,1.1095028089526215,0.877190681249786,1.4033396721906384,0.3860072361464848,71
H8_OTOSCLE,E4_OBESITYCAL,0,Otosclerosis,Obesity due to excess calories,1.108913706143704,0.7646628999669098,1.6081460310505178,0.5856620096510758,28
E4_OBESITYCAL,ST19_SEQUEL_INJURI_LOWER_LIMB,0,Obesity due to excess calories,Sequelae of injuries of lower limb,1.107210762922355,0.6853345691293624,1.7887842358346029,0.6773148909900971,17
E4_OBESITYCAL,O15_FALSE_LAB,15,Obesity due to excess calories,False labour,1.1062992396102052,0.8513834225164465,1.437540331645905,0.44966358287549335,57
E4_OBESITYCAL,K11_APPENDACUT,0,Obesity due to excess calories,Acute appendicitis,1.1052117164292905,0.8835177773435259,1.382533514837973,0.38114468222853426,78
N14_BENIGNMAMDYSP,E4_OBESITYCAL,15,Benign mammary dysplasia,Obesity due to excess calories,1.1037929367003292,0.8072615757977601,1.509249150011281,0.536138800152165,40
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,E4_OBESITYCAL,0,"Retained placenta and membranes, without haemorrhage",Obesity due to excess calories,1.1018443055058307,0.8500301036017204,1.4282563269600055,0.46379190057403163,58
E4_OBESITYCAL,F5_PSYCHDEV,0,Obesity due to excess calories,Disorders of psychological developtment,1.1000225279916755,0.6487174045476909,1.8652953560462693,0.723474164791317,14
C3_CERVIX_UTERI,E4_OBESITYCAL,5,Malignant neoplasm of cervix uteri,Obesity due to excess calories,1.0993985292767254,0.49217482614834457,2.455788191433269,0.8172328100328868,6
E4_OBESITYCAL,L12_ATOPIC,5,Obesity due to excess calories,Atopic dermatitis,1.0985286899342457,0.7928140711546969,1.5221289915440732,0.5722479951012691,37
E4_OBESITYCAL,ATOPIC_STRICT_REIMB,0,Obesity due to excess calories,"Atopic dermatitis, strict definition with reimbursement",1.0978110949350606,0.8274688895728501,1.4564767513914034,0.517641997430334,49
E4_OBESITYCAL,ST19_FRACT_SKULL_FACIAL_BONES,0,Obesity due to excess calories,Fracture of skull and facial bones,1.0977902654176044,0.7896823349534642,1.5261117205017294,0.5788190415621552,36
E4_OBESITYCAL,K11_APPENDACUT,15,Obesity due to excess calories,Acute appendicitis,1.097263751145802,0.8705043716621372,1.3830921231098103,0.431954177450783,73
M13_TENDOSYNOVITISNAS,E4_OBESITYCAL,0,Other/unspecified synovitis and tenosynovitis,Obesity due to excess calories,1.0968926904313585,0.7937699913767443,1.5157710513028022,0.5751938623266815,37
E4_OBESITYCAL,ATOPIC_STRICT_REIMB,15,Obesity due to excess calories,"Atopic dermatitis, strict definition with reimbursement",1.0964857862054251,0.8214966624627764,1.4635252147540003,0.53180023364563,47
E4_OBESITYCAL,M13_MENISCUSDERANGEMENTS,0,Obesity due to excess calories,Meniscus derangement,1.096187396242877,0.9205729437648119,1.3053031982099295,0.30255940949297366,128
E4_OBESITYCAL,H8_NONSUPPNAS,0,Obesity due to excess calories,Nonsuppurative otitis media,1.095692801963105,0.7721541181588971,1.554796753705466,0.6087714835087711,32
E4_OBESITYCAL,O15_PREG_ECTOP,0,Obesity due to excess calories,Ectopic pregnancy,1.0947203225776272,0.6185203248555387,1.9375476221324899,0.7560396878617405,12
E4_OBESITYCAL,O15_FALSE_LAB,0,Obesity due to excess calories,False labour,1.092953565901091,0.8449768628072168,1.4137043862329384,0.4984063123762684,59
M13_HALLUXVALGUS,E4_OBESITYCAL,15,Hallux valgus (acquired),Obesity due to excess calories,1.0912968364149749,0.9051037215237544,1.3157926068013373,0.3600022224397369,116
HERING_BILATERAL,E4_OBESITYCAL,0,"Inguinal hernia, bilateral",Obesity due to excess calories,1.090661169136934,0.6321577979073576,1.881716542611518,0.7551353985931101,13
E4_OBESITYCAL,ST19_SEQUEL_INJURI_LOWER_LIMB,15,Obesity due to excess calories,Sequelae of injuries of lower limb,1.0893090486237509,0.6643142035474623,1.7861942392276495,0.7345866485162619,16
E4_OBESITYCAL,M13_HALLUXVALGUS,5,Obesity due to excess calories,Hallux valgus (acquired),1.0870800184420182,0.7521991879688728,1.5710505746315713,0.6567521826402596,29
E4_OBESITYCAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Obesity due to excess calories,"Dislocation, sprain and strain of joints and ligaments of knee",1.0857119403453204,0.911701058735462,1.2929352292771998,0.35614547221387816,128
E4_OBESITYCAL,Q17_OTHER_CONGEN_MALFO,0,Obesity due to excess calories,Other congenital malformations,1.0849457103274935,0.6508484769787953,1.8085733254260652,0.7544991033767401,15
G6_NEURODEG,E4_OBESITYCAL,0,Other degenerative diseases of the nervous system,Obesity due to excess calories,1.083083345339667,0.6509021762690288,1.8022209415187376,0.7586870783238222,15
E4_OBESITYCAL,ST19_FRACT_FOREA,15,Obesity due to excess calories,Fracture of forearm,1.082724062352472,0.885741704036569,1.32351383010937,0.43788869645824613,97
M13_SCOLIOSIS,E4_OBESITYCAL,15,Scoliosis,Obesity due to excess calories,1.0808881099315604,0.6129289822943945,1.9061247549724578,0.7881278339501836,12
E4_OBESITYCAL,MIGRAINE_TRIPTAN,15,Obesity due to excess calories,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0747038948545313,0.9270861893651284,1.2458264127593566,0.33922338675480934,179
E4_OBESITYCAL,F5_PSYCHDEV,15,Obesity due to excess calories,Disorders of psychological developtment,1.0726586465626793,0.6200762322579886,1.8555727702315192,0.8019359718418329,13
Z21_OUTCO_DELIV,E4_OBESITYCAL,5,Outcome of delivery,Obesity due to excess calories,1.072069386616793,0.6941111577215597,1.655833877521326,0.75369966826414,21
E4_OBESITYCAL,E4_DM1COMA,15,Obesity due to excess calories,Type 1 diabetes with coma,1.07101167118214,0.6187439777018358,1.8538620837472064,0.8064003774379737,13
H7_GLAUCOMAMEDICATION,E4_OBESITYCAL,15,Use of antiglaucoma preparations and miotics,Obesity due to excess calories,1.070603102193197,0.5750524353798457,1.9931938931248778,0.829655163894224,10
C3_PROSTATE,E4_OBESITYCAL,0,Malignant neoplasm of prostate,Obesity due to excess calories,1.0696935184994296,0.7567126659287432,1.5121251104146822,0.7028417251367004,33
E4_OBESITYCAL,H8_NONSUPPNAS,15,Obesity due to excess calories,Nonsuppurative otitis media,1.0665173187806352,0.7430091012612194,1.5308819088867913,0.7269302501998189,30
E4_OBESITYCAL,G6_PLANTAR,5,Obesity due to excess calories,Lesion of plantar nerve,1.0653803923157006,0.4741998735679139,2.3935800990216816,0.8781221573270254,6
E4_OBESITYCAL,O15_CONCEPT_ABNORM,1,Obesity due to excess calories,Other abnormal products of conception,1.0637987403723743,0.5023699509285002,2.2526581415274873,0.8716462439192658,7
E4_OBESITYCAL,MIGRAINE_TRIPTAN,0,Obesity due to excess calories,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0606471153384078,0.9175901539730228,1.226007382930964,0.4257277635672384,186
CD2_INSITU_BREAST,E4_OBESITYCAL,15,Carcinoma in situ of breast,Obesity due to excess calories,1.0591952162417355,0.5288477667924029,2.121394050529804,0.8710802058579482,8
E4_OBESITYCAL,Q17_OTHER_CONGEN_MALFO,15,Obesity due to excess calories,Other congenital malformations,1.0583939954150636,0.6235988616660376,1.7963436407466908,0.83345362504102,14
E4_OBESITYCAL,H8_MIDDLEMASTOID,5,Obesity due to excess calories,Diseases of middle ear and mastoid,1.0569475195505271,0.7891066661303733,1.4156996855219093,0.7102957788310496,46
N14_ENDOMETRIOSIS_OVARY,E4_OBESITYCAL,0,Endometriosis of ovary,Obesity due to excess calories,1.0566617154664832,0.8378776655328832,1.3325739864690929,0.6414818677148066,73
H7_RETINALBREAK,E4_OBESITYCAL,0,Retinal breaks without detachment,Obesity due to excess calories,1.0554378100092217,0.6353022469889443,1.7534157577384537,0.834967158242802,15
E4_OBESITYCAL,ST19_OPEN_WOUND_HEAD,1,Obesity due to excess calories,Open wound of head,1.0538501746570472,0.5440043289853775,2.0415282222038003,0.876452845609732,9
FEMINGHER_BILATERAL,E4_OBESITYCAL,0,"Inguinal or femoral hernia, bilateral",Obesity due to excess calories,1.0533784166386773,0.6105769486097185,1.8173075337461986,0.851741327475265,13
E4_OBESITYCAL,AB1_SEXUAL_TRANSMISSION,1,Obesity due to excess calories,Infections with a predominantly sexual mode of transmission,1.0526614655086524,0.5215685885689101,2.1245454294079313,0.8860981716953574,8
E4_OBESITYCAL,ULCERRECT,5,Obesity due to excess calories,Ulcerative rectosigmoiditis,1.0516080268869097,0.49702835013149516,2.2249826230644687,0.8952972400739838,7
M13_TENDOSYNOVITISNAS,E4_OBESITYCAL,15,Other/unspecified synovitis and tenosynovitis,Obesity due to excess calories,1.051589042380746,0.7037767851751595,1.571292968664812,0.806067828459644,24
E4_OBESITYCAL,F5_PSYTRANS,0,Obesity due to excess calories,Acute and transient psychotic disorders,1.0506183378006726,0.6307785725237518,1.7498991560647614,0.8495417574215622,15
C3_BREAST_HER2NEG,E4_OBESITYCAL,0,"Malignant neoplasm of breast, HER2-negative",Obesity due to excess calories,1.049927590944455,0.8408758217168961,1.3109521260531172,0.6671314793746442,81
