prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CATARACTSENILE,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,0,Senile cataract,Problems related to social environment,2.2828978817672616,1.559577994575731,3.341687787788532,2.175734928233638e-5,36
K11_PERIODON_ACUTE,H7_CATARACTSENILE,0,Acute periodontitis,Senile cataract,2.2828607422431038,1.2638258185915603,4.1235533344955,0.006216437932378043,11
M13_ARTHROSIS,H7_CATARACTSENILE,0,Arthrosis,Senile cataract,2.280590459667878,2.2126386273864753,2.3506291449280043,0.0,5935
H7_CATARACTSENILE,R18_UNSPE_URINARY_INCONTINENCE,0,Senile cataract,Unspecified urinary incontinence,2.280421309077936,1.871726643842278,2.7783551428329907,2.8140584174074946e-16,145
H7_CATARACTSENILE,H7_CONJUNCTIVITISCHRON,5,Senile cataract,Chronic conjunctivitis,2.279883513853465,1.3973146016332978,3.7198987476872563,9.689911195933663e-4,21
H7_CATARACTSENILE,CD2_BENIGN_HEMANGIOMA,5,Senile cataract,"Haemangioma, any site",2.279376897501134,1.5477687717001865,3.3568057037064385,3.022179822926826e-5,33
H7_CATARACTSENILE,I9_INTRACRA,0,Senile cataract,Nontraumatic intracranial haemmorrhage,2.279254913461852,2.0005442637820345,2.59679480958788,3.3443913145508093e-35,356
K11_OTHFUNC,H7_CATARACTSENILE,15,Other functional intestinal disroders,Senile cataract,2.279035968647853,2.1173707065898335,2.4530446795289564,9.966308120240662e-107,763
G6_EPLEPSY,H7_CATARACTSENILE,15,Epilepsy,Senile cataract,2.2789666064776344,2.076061693100343,2.501702531625661,3.706015708139876e-67,458
H7_CATARACTSENILE,CD2_BENIGN_COLON,0,Senile cataract,Benign neoplasm: Colon,2.278907389569801,2.101101616643857,2.4717599801438563,6.844564494079513e-88,874
ST19_SEQUEL_INJURI_LOWER_LIMB,H7_CATARACTSENILE,0,Sequelae of injuries of lower limb,Senile cataract,2.2787190684900875,1.9176895724834881,2.7077169671292256,8.082051495922112e-21,130
H7_CATARACTSENILE,K11_OTHGASTR,1,Senile cataract,Other gastritis (incl. Duodenitis),2.278501948435439,1.5862655795679126,3.272825935262517,8.305344618440426e-6,41
H7_CATARACTSENILE,H8_OTHEREAR,15,Senile cataract,Other disorders of ear,2.2782518047266436,2.167794751474548,2.3943370479191555,2.5030760536333042e-231,2252
E4_THYTOXGOITMULT,H7_CATARACTSENILE,15,Thyrotoxicosis with toxic multinodular goitre,Senile cataract,2.2779307445200896,1.899827165463231,2.731284493221063,6.102167130795791e-19,118
M13_FLATFOOT,H7_CATARACTSENILE,0,Flat foot [pes planus] (acquired),Senile cataract,2.277846037036134,1.9089675382308144,2.7180046095754338,6.654011877414803e-20,124
H7_CATARACTSENILE,I9_MI,0,Senile cataract,Myocardial infarction,2.277776558309159,2.148831757637871,2.4144589408367554,1.0016190236010223e-168,1825
H7_CATARACTSENILE,ST19_SUPERF_INJURY_FOREA,5,Senile cataract,Superficial injury of forearm,2.2772361913574595,1.5433237177583532,3.3601535514276324,3.379075895785265e-5,30
G6_ALZHEIMER,H7_CATARACTSENILE,0,Alzheimer disease,Senile cataract,2.27717116643277,2.0133076800686847,2.5756165203005015,3.4290315620166665e-39,269
H7_CATARACTSENILE,CD2_BENIGN_PAROTID,5,Senile cataract,Benign neoplasm: Parotid gland,2.277089326658546,1.5565907251512587,3.3310848624505422,2.2356159266413118e-5,37
I9_OTHARR,H7_CATARACTSENILE,0,Other arrhytmias,Senile cataract,2.2765211028523846,2.16819951800811,2.3902543509895073,7.082021535536526e-240,1784
H7_CATARACTSENILE,M13_SPONDYLOPATHY,15,Senile cataract,Spondylopathies,2.2761752599382454,2.1419444108634487,2.4188180550710063,5.358153087658304e-155,1453
F5_Dementia_U,H7_CATARACTSENILE,5,Undefined dementia,Senile cataract,2.2750452786710667,1.8519044832665437,2.794869317921812,4.9127071997803715e-15,96
KRA_PSY_MENTALRET,H7_CATARACTSENILE,0,Mental retardation,Senile cataract,2.2750286400104223,1.7581355077727845,2.9438887332548935,4.0802989878802645e-10,58
L12_DERMATITISECZEMA,H7_CATARACTSENILE,0,Dermatitis and eczema,Senile cataract,2.2749227171455404,2.168288277130295,2.38680134167135,7.074163039900876e-247,1819
F5_DEMNAS,H7_CATARACTSENILE,5,Unspecified dementia,Senile cataract,2.2747260569099406,1.8516454616529443,2.7944759086687863,4.964528994341322e-15,96
H8_CHRON_SUPOTITIS,H7_CATARACTSENILE,15,Chronic suppurative otitis media,Senile cataract,2.273963398548004,1.7530563804636312,2.949653870555171,6.049465838956391e-10,57
H7_CATARACTSENILE,CD2_BENIGN_COLORECANI,0,Senile cataract,"Benign neoplasm of colon, rectum, anus and anal canal",2.273858542168155,2.1132306148830144,2.4466958946065214,4.7013785673062553e-107,1070
K11_IBS,H7_CATARACTSENILE,0,Irritable bowel syndrome,Senile cataract,2.273529919805318,2.080172971092416,2.484859849676575,2.5772579613467485e-73,499
H7_CATARACTSENILE,M13_MUSCLE,15,Senile cataract,Disorders of muscles,2.27324525132248,1.7419228685078432,2.9666319135513075,1.4845340643540086e-9,70
ST19_FRACT_FOREA,H7_CATARACTSENILE,0,Fracture of forearm,Senile cataract,2.2727407956227426,2.134019404176874,2.4204797360220147,5.46053182780718e-144,1035
H7_CATARACTSENILE,M13_SHOULDERNAS,15,Senile cataract,Other shoulder lesions,2.272581023479837,1.7163465474689452,3.0090802559056686,9.942306372118753e-9,62
F5_PANIC,H7_CATARACTSENILE,0,Panic disorder,Senile cataract,2.272262204968118,1.8572366989956937,2.7800309626223605,1.5071607963366949e-15,95
SCND_OTH_COXARTHROSIS,H7_CATARACTSENILE,15,Other secondary coxarthrosis,Senile cataract,2.2722259138289047,1.7435294030470894,2.961240914235478,1.2476330167102967e-9,55
ST19_INJURY_UNSPE_BODY_REGION,H7_CATARACTSENILE,0,Injury of unspecified body region,Senile cataract,2.2721369572790278,1.8191671990185692,2.8378954696513854,4.660137656472916e-13,78
H7_CATARACTSENILE,I9_CARDMPRI,1,Senile cataract,"Cardiomyopathies, Primary/intrinsic",2.271764331015089,1.3810654562506868,3.736907003440133,0.001231692705348333,22
H7_CATARACTSENILE,H8_EUSTNAS,15,Senile cataract,Other disorders of Eustachian tube,2.2711655233740733,1.3902411338653935,3.710286445216387,0.001053937632338482,21
ERECTILE_DYSFUNCTION,H7_CATARACTSENILE,5,Erectile dysfunction,Senile cataract,2.2709811219559497,1.6539294835499188,3.1182437386694337,3.9695021606216804e-7,39
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,H7_CATARACTSENILE,0,"Haemangioma and lymphangioma, any site",Senile cataract,2.270784455011014,1.9033182631266685,2.709195903289926,8.549718424053383e-20,124
H7_CATARACTSENILE,AB1_MYCOSES,0,Senile cataract,Mycoses,2.2704979316740914,1.975084285020752,2.6100966408540702,9.272775571489448e-31,264
M13_SHOULDERBURSITIS,H7_CATARACTSENILE,0,Bursitis of shoulder,Senile cataract,2.2702294814882227,1.6514155865848807,3.1209236127391837,4.431648256912312e-7,38
H7_CATARACTSENILE,G6_XTRAPYROTH,0,Senile cataract,Other extrapyramidal and movement disorders+ in other diseases,2.270089682251011,1.9315150809325727,2.6680129067252114,2.5573217860491216e-23,210
H7_CATARACTSENILE,CD2_BENIGN_MENINGES,0,Senile cataract,Benign neoplasm of meninges,2.2696905396291247,1.847690439751437,2.788072631027391,5.734434341493704e-15,137
CD2_BENIGN_EAR_RESP,H7_CATARACTSENILE,0,Benign neoplasm of middle ear and respiratory system,Senile cataract,2.2696717851805457,1.9287341255332227,2.6708761691145346,5.6399207224502e-23,146
H7_CATARACTSENILE,H7_EYEADNEXOTH,1,Senile cataract,Other specified and unspecified disorders of eye and adnexa,2.269543648128186,1.0764589088318512,4.784974445841651,0.031271549252752495,9
SPONDYLOPATHY_FG,H7_CATARACTSENILE,15,Spondylopathies (FG),Senile cataract,2.269535166611582,1.9398850696314254,2.6552036268134707,1.379988366331873e-24,158
H7_CATARACTSENILE,L12_ERYTHEMANODOSUM,5,Senile cataract,Erythema nodosum,2.2692553595608587,1.1281036186818725,4.564757883599926,0.02156002560355225,10
I9_OTHILLHEART,H7_CATARACTSENILE,15,Other or ill-defined heart diseases,Senile cataract,2.2686305487503216,1.7231774833840376,2.9867408414691803,5.271798541898155e-9,51
H7_CATARACTSENILE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Senile cataract,Symptoms and signs involving the nervous and musculoskeletal systems,2.2675490566176166,2.081485701449518,2.470244556850321,2.2472881379209626e-78,691
H7_CATARACTSENILE,M13_BURSELBOWOTH,15,Senile cataract,Other bursitis of elbow,2.2658401918598483,1.038841245956545,4.942075408567511,0.03980440366199077,9
K11_CHOLECYST,H7_CATARACTSENILE,15,Chlocystitis,Senile cataract,2.2656940982198623,2.0105729624170015,2.5531874956366956,4.682880717646316e-41,276
HYPOTHY_LEVOTHY,H7_CATARACTSENILE,0,"Hypothyroidism, levothyroxin purchases",Senile cataract,2.2656242762605383,2.1833197049272877,2.35103148182874,0.0,3493
HYPOTHY_PURCHASE,H7_CATARACTSENILE,0,Hypothyroidism and >3 levothyroxin purchases,Senile cataract,2.2656242762605383,2.1833197049272877,2.35103148182874,0.0,3493
H7_CATARACTSENILE,Z21_TOBAC_USE,0,Senile cataract,Tobacco use,2.2652821889380537,1.3028624484630582,3.9386378827430604,0.0037619251265642124,15
H7_CATARACTSENILE,M13_TIBIALCOLLATERAL,0,Senile cataract,Tibial collateral bursitis [Pellegrini-Stieda],2.2652797442818713,1.0981881392811568,4.672689620571455,0.026859996541261054,10
H7_CATARACTSENILE,I9_LYMPHOTH,15,Senile cataract,Other noninfective disordersof lymphatic vessels and lymph nodes,2.263952546297148,1.4466421844955695,3.543019266835874,3.4898907629010706e-4,26
H7_CATARACTSENILE,K11_DIVERTIC,0,Senile cataract,Diverticular disease of intestine,2.262910645647181,2.134476358601003,2.3990729949052403,3.2457562496051755e-165,1721
H7_CATARACTSENILE,F5_DELUSIO,5,Senile cataract,Persistent delusional disorders,2.2628974000739244,1.6384686426710207,3.125299142077927,7.148699099530185e-7,46
H7_CATARACTSENILE,ILD_SYST_AUTO,1,Senile cataract,ILD related to systemic autoimmune disease,2.262314245945383,0.8622503353264257,5.93570745956261,0.0971464868731537,6
H7_CATARACTSENILE,R18_SHOCK_NOT_ELSEW_CLASSIFIED,0,Senile cataract,"Shock, not elsewhere classified",2.2621094667484787,1.111134923840039,4.605326616742864,0.024414764665953673,11
L12_INTERNALSUBSTANCEDERM,H7_CATARACTSENILE,15,Dermatitis due to substances taken internally,Senile cataract,2.262083948417207,1.7659090062625944,2.8976712681909667,1.0389458171316084e-10,63
H7_CATARACTSENILE,G6_MONOPLE,15,Senile cataract,Monoplegia,2.2620734124994146,1.2334976303927319,4.14834694243195,0.008333371607613377,14
H7_CATARACTSENILE,K11_CHRONPANC,1,Senile cataract,Chronic pancreatitis,2.261694038504546,1.206557974589939,4.239547565499682,0.010905276761131089,13
J10_BRONCHNAS,H7_CATARACTSENILE,0,Unspecified chronic bronchitis,Senile cataract,2.2611352583939053,1.874793820173288,2.7270906281734493,1.4073428988572155e-17,110
L12_DYSHIDROSIS,H7_CATARACTSENILE,0,Dyshidrosis [pompholyx],Senile cataract,2.2610027945380264,1.4241694235678815,3.58955441137169,5.414590842759711e-4,18
AB1_INTESTINAL_INFECTIONS,H7_CATARACTSENILE,15,Intestinal infectious diseases,Senile cataract,2.260933398629493,2.144660054688358,2.383510534391481,1.8307100824887656e-201,1576
H7_CATARACTSENILE,G6_MENINGBACT,15,Senile cataract,Bacterial meningitis,2.2608847411207735,1.2644348801207281,4.042596335324672,0.005935405917221645,15
H7_CATARACTSENILE,K11_LIP_ORAL_MUCOSA,15,Senile cataract,Other diseases of lip and oral mucosa,2.2603377997535343,1.9001241977703318,2.6888384322403067,3.33239098203269e-20,179
H7_CATARACTSENILE,H8_BPV,0,Senile cataract,Benign paroxysmal vertigo,2.2603161564866703,2.013670546691483,2.5371722974589623,1.6022166189752969e-43,423
H7_CATARACTSENILE,G6_MONOPLE,5,Senile cataract,Monoplegia,2.260246472453007,0.9675778060382642,5.279900060082848,0.05958404041778449,7
J10_BRONCHIOLITIS,H7_CATARACTSENILE,0,Acute bronchiolitis,Senile cataract,2.2599287621117528,1.4044278788382198,3.6365541348017354,7.812637614890018e-4,17
ST19_SEQUEL_INJURI_UPPER_LIMB,H7_CATARACTSENILE,0,Sequelae of injuries of upper limb,Senile cataract,2.2585088529201793,1.8968983630529863,2.689054056912769,5.607453588857429e-20,127
ST19_DIFFU_BRAIN_INJURY,H7_CATARACTSENILE,15,Diffuse brain injury,Senile cataract,2.2583616632568058,1.6852339007560924,3.0264032783697297,4.91399086274856e-8,45
H7_CATARACTSENILE,L12_LICHENSCLERATROPH,0,Senile cataract,Lichen sclerosus et atrophicus,2.258292348777945,1.7823671551419167,2.861298424309745,1.516200195076719e-11,100
N14_LUMPNASBREAST,H7_CATARACTSENILE,15,Unspecified lump in breast,Senile cataract,2.258149098168077,2.00163238711102,2.5475393895464946,5.1563138333605715e-40,272
H7_CATARACTSENILE,ST19_SUPERF_INJURY_THORAX,5,Senile cataract,Superficial injury of thorax,2.2571010518552783,1.8116156290164276,2.8121335876596185,3.9498252320181865e-13,104
H7_CATARACTSENILE,M13_LOWBACKPAINORANDSCIATICA,15,Senile cataract,Lower back pain or/and sciatica,2.256850193934848,2.1128773303179162,2.4106334640342713,2.1200836005392203e-129,1146
H7_CATARACTSENILE,ST19_BURN_CORROSION_TRUNK,0,Senile cataract,Burn and corrosion of trunk,2.2568215637001074,1.4231563107473304,3.578836373713037,5.400935272362548e-4,23
H7_CATARACTSENILE,H8_EXTOTITIS,15,Senile cataract,Otitis externa,2.256660546074493,1.8987037599784347,2.682101825230003,2.5555130963076254e-20,164
I9_DOAAC,H7_CATARACTSENILE,0,"Diseases of arteries, arterioles and capillaries",Senile cataract,2.256591296566075,2.1525298548591216,2.3656834622955945,3.019495607712953e-250,1979
H7_CATARACTSENILE,C3_ANUS_ANALCANAL,15,Senile cataract,Malignant neoplasm of anus and anal canal,2.256000737676812,1.0313856092926728,4.9346619562481004,0.041611262355313615,9
SLE_OTH,H7_CATARACTSENILE,0,Other forms of systemic lupus erythematosus,Senile cataract,2.2557503314844016,1.2807467779204174,3.9730020373380723,0.004850300590249853,12
H7_CATARACTSENILE,COPD_HOSPITAL,0,Senile cataract,"COPD, hospital admissions",2.2554609050794623,2.0693999559694296,2.4582507019329505,1.5251861209487708e-76,786
H7_CATARACTSENILE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Senile cataract,Follow-up examination after treatment for malignant neoplasms,2.2550470946330443,1.742459289310514,2.9184253716625705,6.385402516695438e-10,89
H7_CATARACTSENILE,I9_CEREBATHER,15,Senile cataract,Cerebral atherosclerosis,2.2550271158947095,1.2409853748988569,4.097668994555929,0.007618350976828886,20
H7_CATARACTSENILE,I9_CERATHER,15,Senile cataract,Cerebral atherosclerosis,2.2550271158947095,1.2409853748988569,4.097668994555929,0.007618350976828886,20
M13_RHEUMA_INCLAVO,H7_CATARACTSENILE,0,Rheumatoid arthritis,Senile cataract,2.2548125999508604,2.12473625043484,2.3928522233555585,1.8986599426211074e-158,1151
H7_CATARACTSENILE,M13_CERVICOCRANSDR,1,Senile cataract,Cervicocranial syndrome,2.2546855446446608,1.1741799772816293,4.329495480751395,0.014591214721947274,12
M13_SOFTTISSUE,H7_CATARACTSENILE,0,Soft tissue disorders,Senile cataract,2.254370794123108,2.1888720791258547,2.321829459958605,0.0,6037
M13_HAMMERTOE,H7_CATARACTSENILE,15,Other hammer toe(s) (acquired),Senile cataract,2.2539529280059623,2.059134140377089,2.467203909666757,1.7245129299637997e-69,492
H7_CATARACTSENILE,CD2_BENIGN_MENINGES_NOS,15,Senile cataract,"Beningn neoplasm: Meninges, unspecified",2.2538742489902823,1.3875152703409301,3.6611843046695265,0.0010263841976156758,25
K11_OTHINFLIV,H7_CATARACTSENILE,0,Other inflammatory liver diseases,Senile cataract,2.253804285003508,1.8588600219061568,2.732660714221663,1.3709844093762282e-16,104
H7_CONJUVASC,H7_CATARACTSENILE,0,Other conjunctival vascular disorders and cysts,Senile cataract,2.2535250459317746,1.5931099432962248,3.1877116541840134,4.393164824381026e-6,32
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,H7_CATARACTSENILE,15,Superficial injuries involving multiple body regions,Senile cataract,2.2535080748085408,1.3342051757355224,3.806235154520161,0.0023800057244656035,14
H7_CATARACTSENILE,STILL_ADULT,5,Senile cataract,Adult-onset Still disease,2.253380304250388,1.8247635057108886,2.7826744560004766,4.4391643701181415e-14,120
H7_CATARACTSENILE,K11_ORAL,5,Senile cataract,"Diseases of oral cavity, salivary glands and jaws",2.252445371251898,2.0655243131501364,2.456281980402582,2.2285398756862625e-75,637
H7_CATARACTSENILE,KELA_DIAB_INSUL,15,Senile cataract,"Diabetes, insuline treatment (Kela reimbursement)",2.2520055549571487,2.131964786749525,2.3788052462583598,1.6294264089062348e-185,1728
M13_TIETZE,H7_CATARACTSENILE,0,Chondrocostal junction syndrome [Tietze],Senile cataract,2.251647836640543,1.623663012126948,3.1225186152430746,1.142585733138794e-6,36
H7_ALLERGICCONJUNCTIVITIS,H7_CATARACTSENILE,0,Allergic conjunctivitis,Senile cataract,2.2515535740937325,2.110072832072018,2.4025206239142918,1.1017033524038137e-132,968
H7_CATARACTSENILE,E4_THYTOXGOITDIF,15,Senile cataract,Thyrotoxicosis with diffuse goitre,2.2515014742429673,1.81717905825837,2.7896309202334524,1.1492986559961478e-13,106
H7_CATARACTSENILE,I9_NONISCHCARDMYOP_STRICT,15,Senile cataract,Nonischemic cardiomyopathy,2.2511699426322753,1.6860792318610403,3.0056512261392143,3.7461686802496915e-8,60
E4_HYTHY_AI_STRICT_PURCH,H7_CATARACTSENILE,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Senile cataract,2.2503259562144073,2.1686307389732935,2.335098741434306,0.0,3496
H7_CATARACTSENILE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Senile cataract,"Gonarthrosis, primary, with knee surgery",2.2502477487010064,2.0798447002336973,2.434612031352622,1.2830483662169083e-90,968
H7_CATARACTSENILE,I9_AORTDIS,15,Senile cataract,Dissection of aorta,2.2500194009397303,1.621796520037583,3.121592161566522,1.2058721352662593e-6,53
H7_CATARACTSENILE,CD2_BENIGN_MENINGES_CEREBRAL,0,Senile cataract,Benign neoplasm: Cerebral meninges,2.249914556110188,1.8093378253758574,2.7977724440403717,3.0337825947557587e-13,122
H7_CATARACTSENILE,N14_OTHNONINFVULV,1,Senile cataract,Other noninflammatory disorders of vulva and perineum,2.2498997786190493,0.9307585233235142,5.438627621431485,0.0717565879950433,6
H7_CATARACTSENILE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Senile cataract,Medical observation and evaluation for suspected diseases and conditions,2.249624201850705,2.142919864385069,2.3616417644271865,1.4831837150195072e-234,2079
L12_HYPERTROPHICSKIN,H7_CATARACTSENILE,15,Hypertrophic disorders of skin,Senile cataract,2.2495289209362195,1.673195017178778,3.0243816854420977,7.937513137314554e-8,44
ST19_ICTRAUOTHUNS,H7_CATARACTSENILE,0,Other and unspecified intracranial injuries,Senile cataract,2.248066439960494,1.4798229329594885,3.4151401535382218,1.4641539073420159e-4,22
CD2_BENIGN_MELANOCYTIC_FACE,H7_CATARACTSENILE,0,Melanocytic naevi of other and unspecified parts of face,Senile cataract,2.2480240610319973,1.802324443095672,2.8039414314876128,6.72076113335586e-13,79
H7_CATARACTSENILE,RHEUMA_NOS,0,Senile cataract,Other/unspecified rheumatoid arthritis,2.247896265557496,1.8138204448079647,2.785853271844842,1.3690304918796145e-13,123
H7_LAGOPHTALMOS,H7_CATARACTSENILE,15,Lagophthalmos,Senile cataract,2.247771911601901,1.4647228697811472,3.4494433526127604,2.0997682245251645e-4,21
H7_CATARACTSENILE,CD2_MYELOID_LEUKAEMIA,15,Senile cataract,Myeloid leukaemia,2.2477542202257643,1.4234205134663187,3.5494774641396116,5.114922159251616e-4,26
K11_ACUTPANC,H7_CATARACTSENILE,0,Acute pancreatitis,Senile cataract,2.2471630911934746,2.0386924225491003,2.4769513549808635,9.896796961407664e-60,413
H7_CATARACTSENILE,C3_DIGESTIVE_ORGANS,0,Senile cataract,Malignant neoplasm of digestive organs,2.246989415932111,2.0526779572089664,2.4596948671753758,6.592746559302067e-69,744
E4_HYTHYNAS,H7_CATARACTSENILE,0,"Hypothyroidism,  other/unspecified",Senile cataract,2.2465268482032204,2.165122844577108,2.330991468839106,0.0,3514
H7_CATARACTSENILE,ST19_SUPERF_INJURY_THORAX,0,Senile cataract,Superficial injury of thorax,2.246444120181613,1.8969532554664146,2.660324481141591,6.534790779807034e-21,182
J10_PNEUMOPNEUMO,H7_CATARACTSENILE,0,Pneumonia due to Streptococcus pneumoniae,Senile cataract,2.2464152106299586,1.7735808406555496,2.845306615222795,1.918823024808507e-11,69
H7_CATARACTSENILE,M13_DORSALGIA,5,Senile cataract,Dorsalgia,2.2463782351599284,2.07589738045776,2.430859647930904,7.650048683897799e-90,783
H7_CATARACTSENILE,Z21_PROBL_RELATED_LIFESTYLE,15,Senile cataract,Problems related to lifestyle,2.245449477573726,1.6244332528738397,3.103878443399302,9.720771293249122e-7,43
N14_URETHRAOTH,H7_CATARACTSENILE,15,Other disorders of urethra and urinary system,Senile cataract,2.2452140644710346,2.1310767084860402,2.365464450540478,8.888210397815895e-203,1681
H7_CATARACTSENILE,HERING_BILATERAL,1,Senile cataract,"Inguinal hernia, bilateral",2.2447005618733282,1.2108253266493738,4.161360438683255,0.010245352183886391,14
J10_BRONCH,H7_CATARACTSENILE,1,"Bronchitis, not specified as acute or chronic",Senile cataract,2.2445818791780963,1.0611125080694292,4.747986451974822,0.03441438100194903,7
H7_CATARACTSENILE,G6_CERCYST,15,Senile cataract,Cerebral cysts,2.2444980113086133,1.5604060363050565,3.228500278489979,1.3070435517761591e-5,36
F5_OCD,H7_CATARACTSENILE,15,Obsessive-compulsive disorder,Senile cataract,2.244418748917485,1.5159017941450066,3.3230487225153746,5.396834756048642e-5,25
H7_CATARACTSENILE,M13_ARTHROSIS,5,Senile cataract,Arthrosis,2.2436527049242883,2.104869677099684,2.3915862892045796,7.777586577991004e-136,1320
F5_MENTRET,H7_CATARACTSENILE,0,Mental retardation,Senile cataract,2.243625932702161,1.7938196301795415,2.8062226776890653,1.4536483466334604e-12,77
HYPOTHYROIDISM,H7_CATARACTSENILE,0,Hypothyroidism (congenital or acquired),Senile cataract,2.2433399095091278,2.1621243337839147,2.327606174612983,0.0,3522
H7_CATARACTSENILE,C3_BREAST,15,Senile cataract,Malignant neoplasm of breast,2.2426198750779847,2.037076529926111,2.468902778177519,6.304676011766061e-61,571
I9_OTHPER,H7_CATARACTSENILE,15,Other peripheral vascular diseases,Senile cataract,2.2425784233694115,1.8572631594145907,2.7078327373635225,4.595681637835866e-17,109
H7_CATARACTSENILE,H7_VISFIELDDEF,0,Senile cataract,Visual field defects,2.2420578478985327,1.8087132108701323,2.7792263378808997,1.7317810972210452e-13,118
M13_CERVICOCRANSDR,H7_CATARACTSENILE,0,Cervicocranial syndrome,Senile cataract,2.24078897352546,1.9276784545819927,2.6047576617035406,8.044566373772211e-26,171
H7_CATARACTSENILE,K11_UMBHER,5,Senile cataract,Umbilical hernia,2.2406073776302917,1.7955007304360706,2.7960564624621536,9.339843379816452e-13,100
H7_CATARACTSENILE,RHEUMA_OTHER_WIDE,5,Senile cataract,"Other (seronegative) rheumatoid arthritis, wide",2.240282856169721,1.8332885099712726,2.7376309011649287,3.136524169545791e-15,134
H7_CATARACTSENILE,CD2_BENIGN_SKIN_EAR,15,Senile cataract,Benign neoplasm: Skin of ear and external auricular canal,2.240269299937028,1.6222011915583558,3.093824959787548,9.7130830215742e-7,54
H7_CATARACTSENILE,F5_DELUSIO,0,Senile cataract,Persistent delusional disorders,2.2399051440297644,1.78179162915046,2.8158034711629756,4.921140502076608e-12,95
H7_CATARACTSENILE,D3_ITP,0,Senile cataract,Idiopathic thrombocytopenic purpura,2.239736626193462,1.4012727460821495,3.5799027482251375,7.516321031175694e-4,23
H7_CATARACTSENILE,AB1_SEQULAE_TUBERCU,5,Senile cataract,Sequelae of tuberculosis,2.2380128148465417,1.2482066795957816,4.012717958727281,0.006846074712140681,21
M13_LOWBACKPAIN,H7_CATARACTSENILE,0,Low back pain,Senile cataract,2.237883826298976,2.107173460499716,2.3767023047181266,1.0916911902443015e-151,1119
H7_CATARACTSENILE,I9_DVTANDPULM,0,Senile cataract,DVT of lower extremities and pulmonary embolism,2.2367954946988595,2.048477948291743,2.4424251621929374,5.613179998168409e-72,723
H7_CATARACTSENILE,M13_ARTHROSIS_POLY,0,Senile cataract,Polyarhtrosis,2.236397754119279,1.9569350207666796,2.555769538362239,3.1539136866976736e-32,343
PAIN,H7_CATARACTSENILE,0,"Pain (limb, back, neck, head abdominally)",Senile cataract,2.23598462278734,2.176413630420518,2.297186143047375,0.0,8909
H8_SUP_ACUTE,H7_CATARACTSENILE,0,Acute suppurative otitis media,Senile cataract,2.235886302341607,1.8773454398546987,2.6629023358566055,1.8243812749347397e-19,127
H7_CATARACTSENILE,CREST,15,Senile cataract,CR(E)ST syndrome,2.2357181793328706,1.2004685299209261,4.163737451517141,0.011216307563498847,14
L12_DERMATHERP,H7_CATARACTSENILE,5,Dermatitis herpetiformis,Senile cataract,2.235301608031907,1.0030909400380206,4.981176760185514,0.04911995835467993,6
H7_CATARACTSENILE,H7_ORBIT,5,Senile cataract,Disorders of orbit,2.235054550345832,1.368794155261349,3.649539869687569,0.0013050742926294955,21
CD2_BENIGN_SKIN_TRUNK,H7_CATARACTSENILE,0,Benign neoplasm: Skin of trunk,Senile cataract,2.234077909411232,1.800893864421169,2.7714593313490288,2.683734777959862e-13,83
H7_CATARACTSENILE,M13_OLECRANONBURSITIS,0,Senile cataract,Olecranon bursitis,2.233479340546119,1.6654955290363507,2.995162627384903,7.990977150063626e-8,59
F5_OTHERSUB,H7_CATARACTSENILE,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Senile cataract,2.2314470082741695,1.5183809138576467,3.279385103758339,4.38572865254483e-5,26
H7_CATARACTSENILE,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Senile cataract,Family history of malignant neoplasm,2.2310484106643007,1.5796471530842027,3.151068895993113,5.2285343491039555e-6,39
F5_ALLANXIOUS,H7_CATARACTSENILE,15,All anxiety disorders,Senile cataract,2.230813844754293,2.0329498177422156,2.4479356875982026,2.605131590783484e-64,464
H7_CATARACTSENILE,C3_EYE_BRAIN_NEURO,15,Senile cataract,"Malignant neoplasm of eye, brain and central nervous system",2.2306333893553605,1.7701021522054998,2.8109820167764683,1.0464689730893115e-11,99
H7_CATARACTSENILE,F5_SLEEP_NOS,15,Senile cataract,"Sleep disorders, other/unspeficied",2.2300429751103374,1.1409961591494622,4.358552507789403,0.018986644091236335,10
H7_CATARACTSENILE,R18_ABNORMALITI_BREAT,5,Senile cataract,Abnormalities of breathing,2.2300417144202416,2.0781805412558687,2.3930000061732253,4.7665314978297103e-110,1006
CD2_BENIGN_LIPO_SKIN_NOS,H7_CATARACTSENILE,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,Senile cataract,2.2297063727640483,1.3201675620165239,3.7658784019436324,0.0027111265779946837,14
