prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_DIPLOPIA,N14_GLOMEINOTH,15,Diplopia,Glomerular disorders in diseases classified elsewhere,2.6580733455877863,1.503521519110771,4.699203716553997,7.715421534342285e-4,12
N14_GLOMEINOTH,K11_DENTOFACIAL_ANOMALIES,0,Glomerular disorders in diseases classified elsewhere,Dentofacial anomalies [including malocclusion],2.6572666811661385,1.8950852426702267,3.7259887079730882,1.4566013625816132e-8,34
M13_REACTARTH,N14_GLOMEINOTH,15,Reactive arthropathies,Glomerular disorders in diseases classified elsewhere,2.656846072538611,1.5958605543933977,4.423212939082246,1.7175911623012883e-4,15
L12_DERMATITISECZEMA,N14_GLOMEINOTH,0,Dermatitis and eczema,Glomerular disorders in diseases classified elsewhere,2.6566362102567513,2.2595545414593197,3.1234988242811657,2.7629023912959624e-32,168
J10_LOWERINF,N14_GLOMEINOTH,0,Other acute lower respiratory infections,Glomerular disorders in diseases classified elsewhere,2.656304198301678,2.157993387931444,3.2696819338629397,3.069269762650099e-20,96
CD2_BENIGN_MELANOCYTIC,N14_GLOMEINOTH,15,Melanocytic naevi,Glomerular disorders in diseases classified elsewhere,2.6550250335112295,1.7977005474688768,3.9212080891316226,9.201410721929277e-7,26
N14_GLOMEINOTH,N14_PHIMOSIS,15,Glomerular disorders in diseases classified elsewhere,"Redundant prepuce, phimosis and paraphimosis",2.654391016186821,1.5022621757111396,4.690121192379735,7.758399426652865e-4,12
ASTHMA_MODE,N14_GLOMEINOTH,1,Asthma (mode),Glomerular disorders in diseases classified elsewhere,2.6542672634409517,1.5429624487726918,4.565979367403389,4.2024235379214844e-4,16
N14_GLOMEINOTH,G6_EPLEPSY,0,Glomerular disorders in diseases classified elsewhere,Epilepsy,2.6518392698045745,1.8267609466971002,3.8495740373651066,2.9181661879536e-7,28
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_GLOMEINOTH,0,General examination and investigation of persons without complaint and reported diagnosis,Glomerular disorders in diseases classified elsewhere,2.6517401771120714,2.1868452976004598,3.215465663998272,3.5369056934994583e-23,118
N14_GLOMEINOTH,M13_DORSALGIA,5,Glomerular disorders in diseases classified elsewhere,Dorsalgia,2.65027184429125,2.0744135719438415,3.3859886686246075,6.29878060263968e-15,65
KRA_PSY_ALCOH,N14_GLOMEINOTH,5,"Alcohol abuse, main dg",Glomerular disorders in diseases classified elsewhere,2.6502013482123,1.3647248217154402,5.146507980442361,0.003998102142113807,9
F5_MOOD,N14_GLOMEINOTH,5,Mood [affective] disorders,Glomerular disorders in diseases classified elsewhere,2.649944504529503,2.0267694048225318,3.464728577596124,1.0432137088166769e-12,68
O15_OBSTET_NAS,N14_GLOMEINOTH,5,"Other obstetric conditions, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,2.646301037254356,1.304738792912266,5.36728824023275,0.006991121963866025,8
N14_GLOMEINOTH,K11_DIAHER,0,Glomerular disorders in diseases classified elsewhere,Diaphragmatic hernia,2.644482847127201,1.8859468652103455,3.708105280033965,1.7158969796640156e-8,34
N14_GLOMEINOTH,M13_SCIATICA,5,Glomerular disorders in diseases classified elsewhere,Siatica+with lumbago,2.643317235394791,1.7660739846928362,3.9563042474409094,2.309298478187091e-6,24
O15_PRE_OR_ECLAMPSIA,N14_GLOMEINOTH,0,Pre-eclampsia or eclampsia,Glomerular disorders in diseases classified elsewhere,2.6422607350050114,1.9318969708024676,3.6138271850228354,1.188520032708444e-9,42
N14_GLOMEINOTH,H8_VERTIGO,0,Glomerular disorders in diseases classified elsewhere,Disorders of vestibular function (Vertigo),2.639785609137199,1.9611878181906135,3.5531875109427014,1.5257914724719097e-10,44
I9_AF_REIMB,N14_GLOMEINOTH,5,Atrial fibrillation and flutter with reimbursement,Glomerular disorders in diseases classified elsewhere,2.6385814692644343,1.7581878914094442,3.9598226127951044,2.807655977449348e-6,26
N14_GLOMEINOTH,M13_LOWBACKPAIN,15,Glomerular disorders in diseases classified elsewhere,Low back pain,2.6381184925299217,2.031833791474857,3.4253142209907335,3.307731647858222e-13,57
H8_HL_PRESBY,N14_GLOMEINOTH,15,Presbycusis,Glomerular disorders in diseases classified elsewhere,2.6371040195945525,1.4859399849886485,4.680079734320408,9.222811957051413e-4,12
N14_GLOMEINOTH,AB1_SEXUAL_TRANSMISSION,0,Glomerular disorders in diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,2.636058638763557,1.860682724102435,3.7345459583132175,4.929344113836284e-8,32
N14_GLOMEINOTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Glomerular disorders in diseases classified elsewhere,"Fracture of lower leg, including ankle",2.635757029832482,2.108210613875849,3.295313606043947,1.805839040637164e-17,78
J10_COPDNAS_INCLAVO,N14_GLOMEINOTH,0,Other chronic obstructive pulmonary disease,Glomerular disorders in diseases classified elsewhere,2.635685658216897,1.9939867395702773,3.483894226110724,9.886872037860233e-12,53
K11_OESSTODUO,N14_GLOMEINOTH,0,"Diseases of oesophagus, stomach and duodenum",Glomerular disorders in diseases classified elsewhere,2.632581054212655,2.2838895164910094,3.034508874863385,1.1428918827292082e-40,244
N14_VAGINITIS,N14_GLOMEINOTH,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Glomerular disorders in diseases classified elsewhere,2.6302692985855525,1.547992710005615,4.4692178059783245,3.495104657329747e-4,14
H7_LACRIMALSYSTEM,N14_GLOMEINOTH,0,Disorders of lacrimal system,Glomerular disorders in diseases classified elsewhere,2.6302649447253454,1.9086899070001504,3.624629466566608,3.3990657880833195e-9,39
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,N14_GLOMEINOTH,0,Asthma-related acute respiratory infections,Glomerular disorders in diseases classified elsewhere,2.630211303219294,2.102154387478055,3.290915044485407,2.7204808622989795e-17,81
K11_DULC,N14_GLOMEINOTH,15,Duodenal ulcer,Glomerular disorders in diseases classified elsewhere,2.62796256274661,1.6468416621062605,4.193595164677171,5.07496228638945e-5,18
N14_GLOMEINOTH,ST19_FRACT_SHOUL_UPPER_ARM,15,Glomerular disorders in diseases classified elsewhere,Fracture of shoulder and upper arm,2.626072293153568,1.9067748393049413,3.616712129148225,3.3753385228211587e-9,38
H8_MED_SUPP,N14_GLOMEINOTH,15,Suppurative and unspecified otitis media,Glomerular disorders in diseases classified elsewhere,2.624624523521866,2.0036598520043616,3.438035594006296,2.4573771157446306e-12,58
H8_SUP_ACUTE,N14_GLOMEINOTH,5,Acute suppurative otitis media,Glomerular disorders in diseases classified elsewhere,2.6240047176116104,1.500072648093066,4.590044866694224,7.212849554912325e-4,13
N14_GLOMEINOTH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Glomerular disorders in diseases classified elsewhere,Follow-up examination after treatment for conditions other than malignant neoplasms,2.6235465530889317,1.920499547335042,3.5839615405147693,1.3583368075008447e-9,40
H7_GLAUCOMA_POAG,N14_GLOMEINOTH,15,"Primary open-angle glaucoma, strict",Glomerular disorders in diseases classified elsewhere,2.6233165802451683,1.7438494109150497,3.9463211886960616,3.6711043193032924e-6,24
I9_AORTANEUR,N14_GLOMEINOTH,15,Aortic aneurysm,Glomerular disorders in diseases classified elsewhere,2.622609561002839,1.6388806472870479,4.196816236038461,5.833263428311137e-5,18
N14_GLOMEINOTH,G6_XTRAPYR,5,Glomerular disorders in diseases classified elsewhere,Extrapyramidal and movement disorders,2.6212159275367823,1.4025624590372705,4.89872867657435,0.002524917727264449,10
Z21_PROCREATIVE_MANAG,N14_GLOMEINOTH,5,Procreative management,Glomerular disorders in diseases classified elsewhere,2.619944487732931,1.3926831850464143,4.928693900022502,0.0028139096154101493,10
N14_GLOMEINOTH,H7_DIPLOPIA,15,Glomerular disorders in diseases classified elsewhere,Diplopia,2.61948713145108,1.403908640147654,4.887577891903378,0.002477251550485999,10
N14_GLOMEINOTH,O15_PREG_DM,15,Glomerular disorders in diseases classified elsewhere,Diabetes mellitus in pregnancy,2.6189911202063128,1.8165899504848544,3.7758188004336337,2.4914474254197394e-7,29
M13_LIMBPAIN,N14_GLOMEINOTH,15,Pain in limb,Glomerular disorders in diseases classified elsewhere,2.6181728387830865,2.0240065262931255,3.3867623076768374,2.319671783808133e-13,63
R18_ENLARGED_LYMPH_NODES,N14_GLOMEINOTH,15,Enlarged lymph nodes,Glomerular disorders in diseases classified elsewhere,2.6174159959357906,1.5134877729472753,4.526542346912773,5.756381433962542e-4,13
N14_GLOMEINOTH,M13_ROTATORCUFF,1,Glomerular disorders in diseases classified elsewhere,Rotator cuff syndrome,2.6137664043557436,1.236610861103405,5.524595514584827,0.011863505381448588,7
H7_DIPLOPIA,N14_GLOMEINOTH,0,Diplopia,Glomerular disorders in diseases classified elsewhere,2.6115987700845085,1.5110744804741876,4.513641269202432,5.842352716561064e-4,13
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,N14_GLOMEINOTH,0,Viral infections characterized by skin and mucous membrane lesions,Glomerular disorders in diseases classified elsewhere,2.611231940788185,2.0627617754409893,3.30553548634317,1.4756548721542771e-15,73
F5_ALCOHOLAC,N14_GLOMEINOTH,5,Acute alcohol intoxication,Glomerular disorders in diseases classified elsewhere,2.6103987367465264,1.5770523419730689,4.320834117834389,1.9011329294889813e-4,16
N14_GLOMEINOTH,J10_CHRONSINUSITIS,0,Glomerular disorders in diseases classified elsewhere,Chronic sinusitis,2.6097203841508216,1.9251951268736816,3.5376364651992906,6.401747385866182e-10,42
Z21_FIT_ADJ_OTH_DEVICES,N14_GLOMEINOTH,15,Fitting and adjustment of other devices,Glomerular disorders in diseases classified elsewhere,2.609423192850905,1.7334084794987354,3.9281505080425445,4.309431778496699e-6,24
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,N14_GLOMEINOTH,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Glomerular disorders in diseases classified elsewhere,2.6081083267594933,1.133797846624417,5.999507817345077,0.024105274877259636,6
N14_GLOMEINOTH,ASTHMA_NAS,15,Glomerular disorders in diseases classified elsewhere,"Asthma, unspecified (mode)",2.6080617009874736,1.9990234007871663,3.402654432899195,1.6086027733353202e-12,55
FG_CARDMYO,N14_GLOMEINOTH,15,Cardiomyopathy (excluding other),Glomerular disorders in diseases classified elsewhere,2.6068484034732977,1.632952270142539,4.161578218142343,5.94822264110441e-5,18
N14_GLOMEINOTH,Z21_POSTPA_CARE_EXAMI,0,Glomerular disorders in diseases classified elsewhere,Postpartum care and examination,2.60596452637826,1.592682745613485,4.263907003102507,1.3747396578320107e-4,16
J10_COPD,N14_GLOMEINOTH,15,COPD,Glomerular disorders in diseases classified elsewhere,2.604594542994381,1.9366737709082147,3.50286807995275,2.416898606021929e-10,47
N14_GLOMEINOTH,M13_SOFTTISSUE,5,Glomerular disorders in diseases classified elsewhere,Soft tissue disorders,2.6031222279435804,2.168976437666028,3.1241673334661337,8.920407494154275e-25,117
N14_GLOMEINOTH,H8_HL_MIX_NAS,15,Glomerular disorders in diseases classified elsewhere,Mixed conductive and sensorineural hearing loss,2.6025297080642513,1.5055922427605892,4.4986688221360795,6.139142007912772e-4,13
I9_PHLETHROM,N14_GLOMEINOTH,15,Phlebitis and thrombophlebitis (not including DVT),Glomerular disorders in diseases classified elsewhere,2.60163533945596,1.6501159837747905,4.101836783631751,3.853498361523579e-5,19
BRONCHITIS,N14_GLOMEINOTH,15,Bronchitis,Glomerular disorders in diseases classified elsewhere,2.6011121037158236,2.221610755167489,3.0454408632833965,1.49385653343705e-32,201
INFLUENZA,N14_GLOMEINOTH,15,All influenza (not pneumonia),Glomerular disorders in diseases classified elsewhere,2.599733357749219,1.702639315542474,3.9694922287405796,9.664117349323839e-6,22
H7_CONJUNCTIVA,N14_GLOMEINOTH,1,Disorders of conjunctiva,Glomerular disorders in diseases classified elsewhere,2.5996205747114227,1.4138095931615648,4.780012220281112,0.0021096333474186044,12
I9_PHLETHROMBDVTLOW,N14_GLOMEINOTH,15,DVT of lower extremities,Glomerular disorders in diseases classified elsewhere,2.5984459658672456,1.898544015416296,3.5563681340573305,2.46277645156125e-9,41
N14_GLOMEINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Glomerular disorders in diseases classified elsewhere,Symptoms and signs involving the digestive system and abdomen,2.5984056586617386,2.3032491936598385,2.9313857942730657,2.4624121200116424e-54,267
N14_GLOMEINOTH,H7_GLAUCPRIMOPEN,0,Glomerular disorders in diseases classified elsewhere,Primary open-angle glaucoma,2.5973130012199763,1.6716594644140483,4.035531739516665,2.1821444809317705e-5,20
N14_GLOMEINOTH,E4_DM2_STRICT,5,Glomerular disorders in diseases classified elsewhere,"Type 2 diabetes, strict (exclude DM1)",2.59668909020537,1.8220134284269391,3.7007379451714995,1.2992797853808916e-7,31
L12_ACNE,N14_GLOMEINOTH,0,Acne,Glomerular disorders in diseases classified elsewhere,2.5962074230604633,1.4319710795471903,4.707003569992229,0.0016736331244699778,11
N14_GLOMEINOTH,F5_ALCOHOLAC,0,Glomerular disorders in diseases classified elsewhere,Acute alcohol intoxication,2.593562090398062,1.686668388213313,3.9880775401710182,1.4166988652589745e-5,21
N14_GLOMEINOTH,T2D,5,Glomerular disorders in diseases classified elsewhere,"Type 2 diabetes, definitions combined",2.5932105318933587,1.8195773077932778,3.695770899054669,1.3526174811299416e-7,31
N14_GLOMEINOTH,F5_MOOD,5,Glomerular disorders in diseases classified elsewhere,Mood [affective] disorders,2.5931542926579008,2.0224425622208564,3.3249147892466917,5.754670756314489e-14,63
N14_GLOMEINOTH,KRA_PSY_MOOD,5,Glomerular disorders in diseases classified elsewhere,Mood disorders,2.5924153763344453,2.021868432548056,3.3239638026227145,5.852892423700751e-14,63
I9_CARDMPRI,N14_GLOMEINOTH,0,"Cardiomyopathies, Primary/intrinsic",Glomerular disorders in diseases classified elsewhere,2.591854668814053,1.6446616586836182,4.084554770754513,4.0609404396411726e-5,19
N14_GLOMEINOTH,APPENDICITIS_BROAD,1,Glomerular disorders in diseases classified elsewhere,"Appendicitis, broad definition",2.590692484816034,1.2269337839155734,5.470293212941732,0.012548633737884446,7
N14_GLOMEINOTH,H7_GLAUCOMA_POAG,15,Glomerular disorders in diseases classified elsewhere,"Primary open-angle glaucoma, strict",2.5896461837564964,1.498800550152926,4.474422801860014,6.487479557239098e-4,13
N14_GLOMEINOTH,ILD_ENDPOINTS,1,Glomerular disorders in diseases classified elsewhere,Interstitial lung disease endpoints,2.58900086776136,1.4638754504633351,4.578890568284013,0.0010755466912275758,12
N14_GLOMEINOTH,ULCERNAS,15,Glomerular disorders in diseases classified elsewhere,"Ulcerative colitis, NAS",2.5888944292538163,1.5282275752796513,4.385717463968004,4.0475487233078026e-4,14
R18_ABNORMAL_INVOLU_MOVEM,N14_GLOMEINOTH,0,Abnormal involuntary movements,Glomerular disorders in diseases classified elsewhere,2.5883127622560687,1.428116703109235,4.6910472657256035,0.0017210491779064167,11
CD2_BENIGN_SKIN,N14_GLOMEINOTH,5,Other benign neoplasms of skin,Glomerular disorders in diseases classified elsewhere,2.585462908107643,1.6230532055251605,4.118545483564437,6.367041006893523e-5,19
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,N14_GLOMEINOTH,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Glomerular disorders in diseases classified elsewhere,2.5853913511234508,1.7735809935555116,3.7687866879222565,7.813304925138883e-7,28
L12_PSORI_VULG,N14_GLOMEINOTH,5,Psoriasis vulgaris,Glomerular disorders in diseases classified elsewhere,2.584489593311658,1.3309669310754952,5.018596857653543,0.00504073883838253,9
ST19_SEQUEL_INJURI_LOWER_LIMB,N14_GLOMEINOTH,0,Sequelae of injuries of lower limb,Glomerular disorders in diseases classified elsewhere,2.583714438740678,1.5532044485120193,4.297940498015125,2.5633883142547464e-4,15
N14_GLOMEINOTH,H8_HL_MIX_NAS,0,Glomerular disorders in diseases classified elsewhere,Mixed conductive and sensorineural hearing loss,2.5836571911310466,1.5250483545774998,4.377096936793518,4.170551176031618e-4,14
N14_GLOMEINOTH,R18_ABNORMALITI_HEART_BEAT,15,Glomerular disorders in diseases classified elsewhere,Abnormalities of heart beat,2.5830591223227355,1.7796527895393497,3.7491551546646074,5.959989469547015e-7,28
DENTAL_TMD,N14_GLOMEINOTH,5,TMD related pain,Glomerular disorders in diseases classified elsewhere,2.578095680727029,1.4110246878529231,4.710461408791569,0.002072351870908984,11
N14_GLOMEINOTH,K11_HERNIA,5,Glomerular disorders in diseases classified elsewhere,Hernia,2.5779203531269133,2.0315965374894414,3.2711580397151216,6.5224628079916005e-15,69
R18_CONVU_NOT_ELSEW_CLASSIFIED,N14_GLOMEINOTH,15,"Convulsions, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,2.576570117729854,1.8103493010655303,3.6670898636362814,1.4719753186212402e-7,32
N14_GLOMEINOTH,K11_APPENDIX,1,Glomerular disorders in diseases classified elsewhere,Diseases of appendix,2.5760361076386986,1.220032267997615,5.439169276030418,0.013080924133070972,7
N14_OTHBLADD,N14_GLOMEINOTH,15,Other disorders of  bladder,Glomerular disorders in diseases classified elsewhere,2.5745490278062273,1.4551166829838746,4.555169199892572,0.0011603970653922002,12
O15_PREECLAMPS,N14_GLOMEINOTH,0,Pre-eclampsia,Glomerular disorders in diseases classified elsewhere,2.574467060765842,1.8468383550511813,3.588771388053956,2.4066230225407338e-8,37
N14_PROSTHYPERPLA,N14_GLOMEINOTH,1,Hyperplasia of prostate,Glomerular disorders in diseases classified elsewhere,2.56991271893731,1.5127509462702629,4.3658550663870015,4.813486908690838e-4,17
AB1_SEXUAL_TRANSMISSION_NOS,N14_GLOMEINOTH,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,2.569863036813744,1.6821030807989266,3.9261541717436534,1.2708128096224745e-5,22
N14_GLOMEINOTH,J10_CHRONSINUSITIS,15,Glomerular disorders in diseases classified elsewhere,Chronic sinusitis,2.567225404627668,1.864353483507693,3.5350840580755665,7.631250813089588e-9,38
N14_GLOMEINOTH,ASTHMA_INFECTIONS,15,Glomerular disorders in diseases classified elsewhere,Asthma-related infections,2.5599868515711974,1.888463124073013,3.470299523817461,1.397360089717766e-9,42
N14_GLOMEINOTH,ST19_FRACT_SHOUL_UPPER_ARM,0,Glomerular disorders in diseases classified elsewhere,Fracture of shoulder and upper arm,2.55704182954013,1.879318855776427,3.4791663468499676,2.2919044744979317e-9,41
N14_GLOMEINOTH,K11_DENTOFACIAL_ANOMALIES,15,Glomerular disorders in diseases classified elsewhere,Dentofacial anomalies [including malocclusion],2.5557387858628293,1.7832398662753393,3.662883981618585,3.2210387276429183e-7,30
N14_GLOMEINOTH,R18_DISTU_SKIN_SENSA,0,Glomerular disorders in diseases classified elsewhere,Disturbances of skin sensation,2.5546887150635906,1.6623411752258692,3.9260499157078774,1.8843758941603528e-5,21
N14_GLOMEINOTH,M13_CERVICALGIA,5,Glomerular disorders in diseases classified elsewhere,Cervicalgia,2.5546549699222667,1.1403469024733193,5.723049715129324,0.0226588692755301,6
M13_TENDOSYNOVITISNAS,N14_GLOMEINOTH,15,Other/unspecified synovitis and tenosynovitis,Glomerular disorders in diseases classified elsewhere,2.5538556445294085,1.622167559785485,4.0206565676589,5.1387494044006e-5,19
R18_PAIN_THROAT_CHEST,N14_GLOMEINOTH,0,Pain in throat and chest,Glomerular disorders in diseases classified elsewhere,2.553493294840547,2.169587151838637,3.0053312222419457,1.6908712230063004e-29,176
N14_GLOMEINOTH,M13_LOWBACKPAINORANDSCIATICA,15,Glomerular disorders in diseases classified elsewhere,Lower back pain or/and sciatica,2.5529670137938583,2.0786870513865563,3.135460226767678,3.94767929500757e-19,92
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_GLOMEINOTH,15,Symptoms and signs involving the digestive system and abdomen,Glomerular disorders in diseases classified elsewhere,2.55208208306771,2.2250104646787316,2.927232506142684,6.964302860467467e-41,305
AB1_SEXUAL_TRANSMISSION,N14_GLOMEINOTH,0,Infections with a predominantly sexual mode of transmission,Glomerular disorders in diseases classified elsewhere,2.55104760355903,1.9365575708296687,3.360521769996308,2.7312328400150457e-11,53
I9_CARDMPRI,N14_GLOMEINOTH,5,"Cardiomyopathies, Primary/intrinsic",Glomerular disorders in diseases classified elsewhere,2.549686047221291,1.2622235966961688,5.150354466839974,0.009075969873165233,8
L12_SEBORRKERAT,N14_GLOMEINOTH,5,Seborrhoeic keratosis,Glomerular disorders in diseases classified elsewhere,2.5494824919675447,1.202857944818699,5.403681294908631,0.014609428354897726,7
N14_GLOMEINOTH,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Glomerular disorders in diseases classified elsewhere,Toxic effects of substances chiefly nonmedicinal as to source,2.5479593866595294,1.4055806542664182,4.6188007898093,0.0020576595882241325,11
H7_LIDLACRIMALORBIT,N14_GLOMEINOTH,5,"Disorders of eyelid, lacrimal system and orbit",Glomerular disorders in diseases classified elsewhere,2.546663861471911,1.8176025594898475,3.5681600410748375,5.558815365659887e-8,39
N14_GLOMEINOTH,OPER_COLECTOMY,0,Glomerular disorders in diseases classified elsewhere,Colectomy operation,2.546198633299003,1.4054682091281432,4.612788420333892,0.0020515156109280077,11
R18_ENLARGED_LYMPH_NODES,N14_GLOMEINOTH,0,Enlarged lymph nodes,Glomerular disorders in diseases classified elsewhere,2.544523935464568,1.5015728329919789,4.311880127220363,5.191897080569747e-4,14
O15_PREG_OTHER_MAT_DISORD,N14_GLOMEINOTH,0,Other maternal disorders predominantly related to pregnancy,Glomerular disorders in diseases classified elsewhere,2.5419134679457223,2.022832015856992,3.1941970602964025,1.1935377662963042e-15,87
N14_GLOMEINOTH,PAIN,1,Glomerular disorders in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",2.541388738212177,1.9279458391242759,3.350019791865821,3.653987722860025e-11,51
I9_TIA,N14_GLOMEINOTH,0,Transient ischemic attack,Glomerular disorders in diseases classified elsewhere,2.540983936933985,1.9809041552440134,3.2594203766315943,2.126001163327245e-13,68
G6_TIA,N14_GLOMEINOTH,0,Transient ischemic attack,Glomerular disorders in diseases classified elsewhere,2.540983936933985,1.9809041552440134,3.2594203766315943,2.126001163327245e-13,68
K11_ENERCOLNONINF,N14_GLOMEINOTH,5,Noninfective enteritis and colitis,Glomerular disorders in diseases classified elsewhere,2.5396386512902365,1.6730321735648905,3.8551347553491198,1.2049292474454016e-5,24
N14_GLOMEINOTH,M13_DEFORMDORSO,15,Glomerular disorders in diseases classified elsewhere,Deforming dorsopathies,2.5373455830984524,1.666692601807278,3.8628134552754636,1.4096506627815841e-5,22
ABDOM_HERNIA,N14_GLOMEINOTH,15,Hernia of abodminal wall,Glomerular disorders in diseases classified elsewhere,2.5369268521531274,1.9439043327493175,3.310861416761681,7.2272359541310356e-12,58
CD2_BENIGN_COLORECANI,N14_GLOMEINOTH,1,"Benign neoplasm of colon, rectum, anus and anal canal",Glomerular disorders in diseases classified elsewhere,2.536080515367403,1.271156303661055,5.059727400872932,0.008269880651840183,9
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,N14_GLOMEINOTH,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Glomerular disorders in diseases classified elsewhere,2.5353457252317124,1.7625392613476256,3.646998445603946,5.294188586037209e-7,30
CD2_BENIGN_MELANOCYTIC,N14_GLOMEINOTH,0,Melanocytic naevi,Glomerular disorders in diseases classified elsewhere,2.5343578389932575,1.7531699284644855,3.6636321167635675,7.574445055383549e-7,29
M13_LIMBPAIN,N14_GLOMEINOTH,0,Pain in limb,Glomerular disorders in diseases classified elsewhere,2.5343577092646203,1.9724525002948754,3.2563364631334855,3.556205337775285e-13,66
ST19_POISO_MEDICI,N14_GLOMEINOTH,15,Poisoning by medicine,Glomerular disorders in diseases classified elsewhere,2.5337787534465037,1.7896981313398284,3.587216558476632,1.594006915785811e-7,33
N14_GLOMEINOTH,N14_PROSTATITIS,5,Glomerular disorders in diseases classified elsewhere,Inflammatory diseases of prostate (prostatitis),2.5325108743077775,1.130239858972653,5.674557729999792,0.0239810974407134,6
J10_SINUSITIS,N14_GLOMEINOTH,15,Acute sinusitis,Glomerular disorders in diseases classified elsewhere,2.532499525928499,2.0435813108807666,3.1383893631635744,2.056846343391471e-17,92
M13_ARTHROSIS_POLY,N14_GLOMEINOTH,0,Polyarhtrosis,Glomerular disorders in diseases classified elsewhere,2.5312590507667143,1.541790410514699,4.155735006776606,2.4102391257763085e-4,16
N14_GLOMEINOTH,G6_EPIPAROX,15,Glomerular disorders in diseases classified elsewhere,Episodal and paroxysmal disorders,2.530674954719761,2.195241449213007,2.917362793391956,1.6771497177395708e-37,192
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,N14_GLOMEINOTH,1,Asthma-related acute respiratory infections,Glomerular disorders in diseases classified elsewhere,2.52884949691424,1.1009488788407886,5.808698206566063,0.028766536399236275,6
GEST_DIABETES,N14_GLOMEINOTH,0,Gestational diabetes (for exclusion),Glomerular disorders in diseases classified elsewhere,2.525720919498857,1.7849702791923996,3.57387808500678,1.6811704062683798e-7,34
N14_GLOMEINOTH,N14_PHIMOSIS,5,Glomerular disorders in diseases classified elsewhere,"Redundant prepuce, phimosis and paraphimosis",2.5236493034721494,1.1270134224595199,5.651046988434798,0.024403283370060674,6
F5_DEPRESSIO,N14_GLOMEINOTH,0,Depression,Glomerular disorders in diseases classified elsewhere,2.5230103720175023,2.1591607381959603,2.9481739014143598,2.36552613141348e-31,184
N14_GLOMEINOTH,F5_DEPRESSIO,15,Glomerular disorders in diseases classified elsewhere,Depression,2.5208481050592493,2.1043249177807923,3.01981652884784,1.076872555335805e-23,119
N14_GLOMEINOTH,J10_UPPERINFEC,1,Glomerular disorders in diseases classified elsewhere,Acute upper respiratory infections,2.5185296326659707,1.537351712681295,4.125920866575013,2.4478962089116333e-4,16
N14_GLOMEINOTH,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Glomerular disorders in diseases classified elsewhere,Injury of muscle and tendon at lower leg level,2.5183576733434343,1.5374178575567672,4.125179982601822,2.4425800799706093e-4,16
AB1_MYCOSES,N14_GLOMEINOTH,0,Mycoses,Glomerular disorders in diseases classified elsewhere,2.517416948597642,1.7994171310283003,3.5219116144932334,7.076886945006466e-8,35
JOINTPAIN,N14_GLOMEINOTH,1,Pain in joint,Glomerular disorders in diseases classified elsewhere,2.5168626939154883,1.301515297366998,4.86709440360678,0.006084097717987261,10
H8_SUP_ACUTE,N14_GLOMEINOTH,0,Acute suppurative otitis media,Glomerular disorders in diseases classified elsewhere,2.5159114348605423,1.9259098507706427,3.2866597289219905,1.3156650096774653e-11,59
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_GLOMEINOTH,15,General examination and investigation of persons without complaint and reported diagnosis,Glomerular disorders in diseases classified elsewhere,2.5157287894368983,2.0482240348124843,3.089940960770463,1.4265562582231034e-18,104
COPD_HOSPITAL,N14_GLOMEINOTH,0,"COPD, hospital admissions",Glomerular disorders in diseases classified elsewhere,2.515176382513482,1.8782708508739825,3.368051115849447,5.968795649313633e-10,48
J10_COPDNAS,N14_GLOMEINOTH,0,Other chronic obstructive pulmonary disease,Glomerular disorders in diseases classified elsewhere,2.5150984678745147,1.878211755689352,3.3679484136670355,5.977066049574707e-10,48
