prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,C3_THYROID_GLAND,15,Mood [affective] disorders,Malignant neoplasm of thyroid gland,1.661840074656784,1.2334584708318186,2.238999122421061,8.391176654548953e-4,50
C3_THYROID_GLAND,R18_DIZZI_GIDDI,0,Malignant neoplasm of thyroid gland,Dizziness and giddiness,1.6606646522661759,1.308364904065075,2.10782716558497,3.054220499804074e-5,68
ASTHMA_HOSPITAL_MAIN,C3_THYROID_GLAND,5,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of thyroid gland,1.6605237381667772,0.9094381488893403,3.0319149118417714,0.09874620284232496,12
J10_ASTHMA_MAIN,C3_THYROID_GLAND,5,Asthma (only as main-diagnosis),Malignant neoplasm of thyroid gland,1.660117908033661,0.9092158225245739,3.031174117627689,0.09890883988542656,12
C3_THYROID_GLAND,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Malignant neoplasm of thyroid gland,"Coxarthrosis, primary, with hip surgery",1.659997903867503,1.0809106431379212,2.5493254769375953,0.020587921322103537,21
C3_THYROID_GLAND,H7_SCLERACORNEA,5,Malignant neoplasm of thyroid gland,"Disorders of sclera, cornea, iris and ciliary body",1.658976962236299,0.9403359520491678,2.9268311556451834,0.0805308319054837,12
C3_THYROID_GLAND,F5_STRESSOTH,15,Malignant neoplasm of thyroid gland,"Other reactioin to severe stress, and adjustment disorders",1.657274457863657,1.0427034943784546,2.634074445415065,0.03260733902674481,18
C3_THYROID_GLAND,I9_OTHARR,15,Malignant neoplasm of thyroid gland,Other arrhytmias,1.6572194060056094,1.1829019295560694,2.321727685973317,0.0033201633224613533,34
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of thyroid gland,Symptoms and signs involving the circulatory and respiratory systems,1.657020171566093,1.4420212481179473,1.9040744736324053,1.0603897850536173e-12,200
ST19_INTRACR_INJURY,C3_THYROID_GLAND,15,Intracranial injury,Malignant neoplasm of thyroid gland,1.6566129516406667,0.9699904186887099,2.8292717316255533,0.06454075902056489,14
C3_THYROID_GLAND,J10_ACUTEUPPERINFEC,15,Malignant neoplasm of thyroid gland,Acute upper respiratory infections of multiple and unspecified sites,1.656572191317394,1.09958894315787,2.495688449872052,0.01577637177267419,23
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of thyroid gland,Symptoms and signs involving the circulatory and respiratory systems,1.656432811743846,1.4187283586849178,1.9339640622711916,1.7085662242557677e-10,161
C3_THYROID_GLAND,H7_RETINALDISOTH,15,Malignant neoplasm of thyroid gland,Other retinal disorders,1.656381697203948,1.1636356755425081,2.357782925100775,0.005090378754944038,31
PNEUMOBACTKNOWN,C3_THYROID_GLAND,0,Bacterial pneumonia (organism specified),Malignant neoplasm of thyroid gland,1.6552290847019708,1.0338941966786994,2.649964891615268,0.03583240845048861,18
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_THYROID_GLAND,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of thyroid gland,1.6549661042701653,1.1976095938737563,2.286983020421499,0.0022678092178128233,41
C3_THYROID_GLAND,M13_DORSOPATHY,1,Malignant neoplasm of thyroid gland,Dorsopathies,1.654762930277028,0.9781932534753792,2.7992836238549432,0.060408821623475134,14
C3_THYROID_GLAND,R18_GENERAL_SYMPTOMS_SIGNS,0,Malignant neoplasm of thyroid gland,General symptoms and signs,1.6546460521717188,1.4108138244930275,1.940620024014363,5.964337016608544e-10,152
R18_HEADACHE1,C3_THYROID_GLAND,0,Headache,Malignant neoplasm of thyroid gland,1.654588921577295,1.1755309754671448,2.3288748289413594,0.003886009001102032,35
O15_ABORT_SPONTAN,C3_THYROID_GLAND,15,Spontaneous abortion,Malignant neoplasm of thyroid gland,1.65241784514396,1.1425734004876567,2.389767461578243,0.007629585202624336,31
DM_RETINA_PROLIF,C3_THYROID_GLAND,15,Proliferative diabetic retinopathy,Malignant neoplasm of thyroid gland,1.6505618001382092,0.9477294768698753,2.8746117141711984,0.07667087380452696,13
RHEUMA_SEROPOS_WIDE,C3_THYROID_GLAND,15,"Seropositive rheumatoid arthritis, wide",Malignant neoplasm of thyroid gland,1.6499916288252494,0.9041706889841347,3.0110159601083577,0.10273215336336752,11
RHEUMA_SEROPOS,C3_THYROID_GLAND,15,Seropositive rheumatoid arthritis,Malignant neoplasm of thyroid gland,1.649495296730978,0.9038999941025386,3.0101059317287313,0.10293810474714093,11
ASTHMA_MODE,C3_THYROID_GLAND,5,Asthma (mode),Malignant neoplasm of thyroid gland,1.6486014548942631,0.9210883426945684,2.950734073051588,0.09232907523335872,13
C3_THYROID_GLAND,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Malignant neoplasm of thyroid gland,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.6462739584949782,1.0826441818205959,2.5033321121822025,0.019734828731074225,22
M13_ARTHROSIS,C3_THYROID_GLAND,0,Arthrosis,Malignant neoplasm of thyroid gland,1.6460668919127652,1.291466214087348,2.098031046492473,5.6642527460419584e-5,83
C3_THYROID_GLAND,ASTHMA_NAS,0,Malignant neoplasm of thyroid gland,"Asthma, unspecified (mode)",1.644716213785514,1.205262014071544,2.2444011279761313,0.0017062795496621767,40
G6_NERPLEX,C3_THYROID_GLAND,0,"Nerve, nerve root and plexus disorders",Malignant neoplasm of thyroid gland,1.6439539774199043,1.2580144367562702,2.148293851732901,2.7117424083190536e-4,61
C3_THYROID_GLAND,M13_ARTHROSIS,15,Malignant neoplasm of thyroid gland,Arthrosis,1.6414532077998212,1.3585363677036455,1.9832878216949428,2.826840045363341e-7,108
C3_THYROID_GLAND,J10_ASTHMA_INCLAVO,15,Malignant neoplasm of thyroid gland,"Asthma, including avohilmo",1.6408238991819681,1.2756243850655204,2.1105766710381846,1.1564743638157287e-4,61
C3_THYROID_GLAND,J10_ACUTEUPPERINFEC,0,Malignant neoplasm of thyroid gland,Acute upper respiratory infections of multiple and unspecified sites,1.6407028384280666,1.1527414187611922,2.3352208571795785,0.005972699595548724,31
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_THYROID_GLAND,0,Care involving use of rehabilitation procedures,Malignant neoplasm of thyroid gland,1.6387466144219975,1.0045921117582874,2.6732147653232903,0.04788915271253684,17
AB1_GASTROENTERITIS_NOS,C3_THYROID_GLAND,5,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of thyroid gland,1.6356500294468737,0.8244811740801338,3.244890366131675,0.1591912144988778,9
C3_THYROID_GLAND,I9_MI,5,Malignant neoplasm of thyroid gland,Myocardial infarction,1.6351658128913118,0.8161227149346124,3.2761828420162598,0.16546627379371773,8
C3_THYROID_GLAND,J10_CHRONSINUSITIS,0,Malignant neoplasm of thyroid gland,Chronic sinusitis,1.6348222170387374,1.0849591161074417,2.4633588875793047,0.018782499983407218,23
C3_THYROID_GLAND,Z21_SUPERV_HIGH_R_PREGNAC,0,Malignant neoplasm of thyroid gland,Supervision of high-risk pregnancy,1.6334315218751025,1.0527369132280007,2.5344399945795004,0.028574735225092632,20
C3_THYROID_GLAND,RX_CROHN_1STLINE,5,Malignant neoplasm of thyroid gland,First line medication for Crohns disease,1.631736897771992,1.158696139279529,2.2978977950216812,0.005058469418359123,33
C3_THYROID_GLAND,M13_SYSTCONNECT,15,Malignant neoplasm of thyroid gland,Systemic connective tissue disorders,1.631626936134657,1.026353842215709,2.593848582446921,0.0384538666791345,18
ILD_ENDPOINTS,C3_THYROID_GLAND,0,Interstitial lung disease endpoints,Malignant neoplasm of thyroid gland,1.6315272350264778,1.253833732044212,2.1229937037132465,2.68638555207958e-4,62
C3_THYROID_GLAND,H8_HL_SEN_NAS,0,Malignant neoplasm of thyroid gland,Sensorineural hearing loss,1.6314883522056094,1.276088611884833,2.085869444012246,9.426623146575086e-5,64
J10_LOWCHRON,C3_THYROID_GLAND,5,Chronic lower respiratory diseases,Malignant neoplasm of thyroid gland,1.6304717763353922,0.9883948908878643,2.689651917401397,0.055582916740285544,19
H7_CHOROIDRETINA,C3_THYROID_GLAND,0,Disorders of choroid and retina,Malignant neoplasm of thyroid gland,1.6303762973035252,1.1094930442539577,2.395803096356069,0.01280710355994668,28
C3_THYROID_GLAND,D3_ANAEMIA_IRONDEF,0,Malignant neoplasm of thyroid gland,Iron deficiency anaemia,1.6298925214173994,1.0502323488122471,2.5294875313798646,0.02936357654539899,20
N14_URETHRAOTH,C3_THYROID_GLAND,0,Other disorders of urethra and urinary system,Malignant neoplasm of thyroid gland,1.6298655121781465,1.1924732622485086,2.2276906928535656,0.002182746230466189,44
C3_THYROID_GLAND,I9_OTHHEART,0,Malignant neoplasm of thyroid gland,Other heart diseases,1.6297782629701467,1.4207418362780586,1.869570613482053,3.07012610087769e-12,205
ASTHMA_HOSPITAL_MAIN,C3_THYROID_GLAND,15,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of thyroid gland,1.628926355636417,1.165363700152419,2.2768866678616284,0.004294770545498791,38
C3_THYROID_GLAND,Z21_SUPERV_HIGH_R_PREGNAC,15,Malignant neoplasm of thyroid gland,Supervision of high-risk pregnancy,1.6288910489160422,1.0251773060140337,2.588124057832473,0.038898898272047455,18
C3_THYROID_GLAND,L12_DERMATITISNAS,0,Malignant neoplasm of thyroid gland,Other and unspecified dermatitis,1.6287700962521912,1.1840418734544504,2.240539026466641,0.0027147456685921055,38
J10_ASTHMA_MAIN,C3_THYROID_GLAND,15,Asthma (only as main-diagnosis),Malignant neoplasm of thyroid gland,1.6285117911365958,1.1650672164022406,2.2763069945960095,0.004314952203886513,38
J10_PNEUMOBACT,C3_THYROID_GLAND,0,Bacterial pneumoniae,Malignant neoplasm of thyroid gland,1.62786389588191,1.0033217824498668,2.6411674797344893,0.04844649287599756,17
M13_OSTEOCHONDRO,C3_THYROID_GLAND,5,Osteopathies and chondropathies,Malignant neoplasm of thyroid gland,1.626092646651884,0.7119838102308093,3.713816602990095,0.24857605525164814,6
C3_THYROID_GLAND,J10_PNEUMOBACTEROTH,5,Malignant neoplasm of thyroid gland,"Bacterial pneumonia, not elsewhere classified",1.625832238701263,0.8112321758801937,3.2584142333017363,0.17062119672824452,8
C3_THYROID_GLAND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Malignant neoplasm of thyroid gland,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.6246185677720326,1.3279088534713235,1.9876254939109408,2.4011327224916256e-6,95
C3_THYROID_GLAND,M13_INTERVERTEB,1,Malignant neoplasm of thyroid gland,Other intervertebral disc disorders,1.6237856348457809,0.7273687636815362,3.624956032736556,0.23676762541382598,6
C3_THYROID_GLAND,I9_STR_SAH,15,Malignant neoplasm of thyroid gland,"Stroke, including SAH",1.6236480309706172,1.1341235355735644,2.3244671729182755,0.008108914917509515,30
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Malignant neoplasm of thyroid gland,Symptoms and signs involving the urinary system,1.6233785675827843,1.1850960492574416,2.2237505351050637,0.0025466980954188725,39
C3_THYROID_GLAND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of thyroid gland,General examination and investigation of persons without complaint and reported diagnosis,1.621726791725168,1.268536280846599,2.0732538964072766,1.1429716234800882e-4,64
ST19_FRACT_SHOUL_UPPER_ARM,C3_THYROID_GLAND,0,Fracture of shoulder and upper arm,Malignant neoplasm of thyroid gland,1.621658428110813,0.8919144584769363,2.9484621899206886,0.1129689180631828,11
H7_LENS,C3_THYROID_GLAND,15,Disorders of lens,Malignant neoplasm of thyroid gland,1.6216333684016644,1.1433716154868323,2.2999475812542705,0.006698523944052656,39
I9_OTHARR,C3_THYROID_GLAND,0,Other arrhytmias,Malignant neoplasm of thyroid gland,1.6214910389536505,1.0900846555821346,2.411953214773863,0.017044436930013007,26
J10_SINUSITIS,C3_THYROID_GLAND,0,Acute sinusitis,Malignant neoplasm of thyroid gland,1.621394315763015,1.136401639910861,2.31337181755108,0.00769573461501176,32
C3_THYROID_GLAND,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Malignant neoplasm of thyroid gland,Asthma-related acute respiratory infections,1.6209700144406805,1.0443757603724937,2.515898862664778,0.03127256874252428,20
H8_CONSENHEARINGLOSS,C3_THYROID_GLAND,15,Conductive and sensorineural hearing loss,Malignant neoplasm of thyroid gland,1.620818362399388,1.0748791354137084,2.4440442439883365,0.021189943431255513,25
C3_THYROID_GLAND,H8_OTHEREAR,15,Malignant neoplasm of thyroid gland,Other disorders of ear,1.6194438387717713,1.2736921117350957,2.0590520446603056,8.34261202835038e-5,67
C3_THYROID_GLAND,J10_PNEUMOBACT,0,Malignant neoplasm of thyroid gland,Bacterial pneumoniae,1.6188414131275897,1.1165769753290349,2.3470370415659647,0.011026692567518516,28
C3_THYROID_GLAND,H8_CONSENHEARINGLOSS,15,Malignant neoplasm of thyroid gland,Conductive and sensorineural hearing loss,1.617575347151829,1.2316114174747352,2.124493136868013,5.445593427716774e-4,52
J10_VASOALLERRHIN,C3_THYROID_GLAND,15,Vasomotor and allergic rhinitis,Malignant neoplasm of thyroid gland,1.616547665641733,0.9798419514175041,2.666987621331451,0.060070218408662716,16
R18_SYNCO_COLLAP,C3_THYROID_GLAND,0,Syncope and collapse,Malignant neoplasm of thyroid gland,1.615548406037523,0.9474810221996293,2.75466905520823,0.07809510112176056,14
C3_THYROID_GLAND,L12_DERMATITISECZEMA,5,Malignant neoplasm of thyroid gland,Dermatitis and eczema,1.615542895194979,1.0902006694327377,2.3940352628594703,0.0168313397683451,25
C3_THYROID_GLAND,M13_SOFTTISSUEOTH,0,Malignant neoplasm of thyroid gland,"Other soft tissue disorders, not elsewhere classified",1.615429021186356,1.2750252332824736,2.0467131585881058,7.113969739060602e-5,69
H7_SCLERACORNEA,C3_THYROID_GLAND,0,"Disorders of sclera, cornea, iris and ciliary body",Malignant neoplasm of thyroid gland,1.6151894134669154,1.0441010868862344,2.498643928391828,0.031250066225208414,21
ST19_INTRACRATRAUMA,C3_THYROID_GLAND,15,Intracranial trauma,Malignant neoplasm of thyroid gland,1.6137045465961246,1.0485709438634478,2.48342029592241,0.029582882568414997,22
C3_THYROID_GLAND,G6_OTHNEU,15,Malignant neoplasm of thyroid gland,Other neurological diseases,1.61254749107901,1.151101412638895,2.2589750845879095,0.005466207894921903,34
C3_THYROID_GLAND,J10_ASTHMA,15,Malignant neoplasm of thyroid gland,Asthma,1.6121094246169752,1.2395919732520122,2.096574399494367,3.678817775131553e-4,56
JOINTPAIN,C3_THYROID_GLAND,0,Pain in joint,Malignant neoplasm of thyroid gland,1.6115183867156528,1.1144256123310494,2.330340833867306,0.011221863866969384,30
ST19_INJURI_SHOUL_UPPER_ARM,C3_THYROID_GLAND,15,Injuries to the shoulder and upper arm,Malignant neoplasm of thyroid gland,1.610544077353489,1.0633114530146335,2.439409655322037,0.024461605133789525,24
G6_CARPTU,C3_THYROID_GLAND,5,Carpal tunnel syndrome,Malignant neoplasm of thyroid gland,1.6103454579394867,0.7821055189953828,3.315681108141681,0.1960032231113858,8
H7_GLAUCOMA,C3_THYROID_GLAND,0,Glaucoma,Malignant neoplasm of thyroid gland,1.6098447250116834,1.000942750923267,2.5891591065097956,0.049543237619616674,18
F5_DEPRESSIO,C3_THYROID_GLAND,15,Depression,Malignant neoplasm of thyroid gland,1.609592508924277,1.1668571527442162,2.2203129480692048,0.0037283619914132396,42
C3_THYROID_GLAND,M13_DORSALGIA,15,Malignant neoplasm of thyroid gland,Dorsalgia,1.6092258656141545,1.270123834573211,2.038862523536367,8.131048240425034e-5,69
RHEUMA_SEROPOS_OTH,C3_THYROID_GLAND,0,Other/unspecified seropositiverheumatoid arthritis,Malignant neoplasm of thyroid gland,1.608281786844245,0.9614480129201016,2.6902861841057923,0.07026107039522782,15
C3_THYROID_GLAND,M13_DORSALGIA,5,Malignant neoplasm of thyroid gland,Dorsalgia,1.6061637375282267,1.107607908155124,2.3291292277314968,0.012454426200609782,28
C3_THYROID_GLAND,N14_OVARYCYST,5,Malignant neoplasm of thyroid gland,Ovarian cyst,1.6036201063304434,0.9091902697754003,2.828448049782287,0.10285236496667371,12
J10_PNEUMONIA,C3_THYROID_GLAND,15,All pneumoniae,Malignant neoplasm of thyroid gland,1.6034891143945569,1.1336940437581535,2.2679640544449566,0.00759907583584115,36
C3_THYROID_GLAND,H7_GLAUCOMA,0,Malignant neoplasm of thyroid gland,Glaucoma,1.6034504275769583,1.1388273632899517,2.25763215441999,0.00683705243374382,33
C3_THYROID_GLAND,D3_ANAEMIA,15,Malignant neoplasm of thyroid gland,Anaemias,1.6023394267699635,1.0976507306481593,2.339078877181086,0.014576172234386509,27
C3_THYROID_GLAND,M13_LOWBACKPAIN,15,Malignant neoplasm of thyroid gland,Low back pain,1.6023345553215458,1.1123264260602996,2.308203749389581,0.01135339414361903,29
C3_THYROID_GLAND,RHEU_ARTHRITIS_OTH,0,Malignant neoplasm of thyroid gland,Other arthritis (FG),1.6014107870656649,1.0075336913285962,2.545340697787031,0.046398875799659504,18
RX_STATIN,C3_THYROID_GLAND,0,Statin medication,Malignant neoplasm of thyroid gland,1.6008931657152152,1.2926390542014945,1.9826562718367235,1.615501586340494e-5,132
C3_THYROID_GLAND,R18_PAIN_THROAT_CHEST,15,Malignant neoplasm of thyroid gland,Pain in throat and chest,1.5999344137464173,1.2730969739807672,2.010679610906658,5.5537579306351174e-5,74
I9_CVD_HARD,C3_THYROID_GLAND,5,Hard cardiovascular diseases,Malignant neoplasm of thyroid gland,1.5995826068715795,0.932072195374485,2.7451355473360795,0.08824756079512185,16
C3_THYROID_GLAND,DM_OTHER_WIDE,15,Malignant neoplasm of thyroid gland,"Other diabetes, wide definition",1.5994056585283933,1.2624595255519595,2.0262815628993875,9.985981359707583e-5,69
C3_THYROID_GLAND,K11_OTHDIG,0,Malignant neoplasm of thyroid gland,Other diseases of the digestive system,1.5984847117458472,1.0950424202296904,2.333383005517949,0.015080016001711112,27
C3_THYROID_GLAND,I9_AF,0,Malignant neoplasm of thyroid gland,Atrial fibrillation and flutter,1.5982998301020457,1.2658824179775363,2.0180091852334745,8.085824273748764e-5,71
C3_THYROID_GLAND,M13_ARTHTROSIS_COX,0,Malignant neoplasm of thyroid gland,"Coxarthrosis,",1.5982781712138516,1.1758275597266858,2.172506581809046,0.0027512739619819306,41
C3_THYROID_GLAND,COX_ARTHROSIS,0,Malignant neoplasm of thyroid gland,Coxarthrosis [arthrosis of hip](FG),1.5982781712138516,1.1758275597266858,2.172506581809046,0.0027512739619819306,41
J10_PNEUMOPROBBAC,C3_THYROID_GLAND,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of thyroid gland,1.5981983524717966,1.1248538652749938,2.2707287165867798,0.008882029864357578,35
C3_THYROID_GLAND,E4_OBESITY_HYPER,15,Malignant neoplasm of thyroid gland,Obesity and other hyperalimentation,1.5974006868580721,1.017672195242814,2.507378079407794,0.041734845236396034,19
C3_THYROID_GLAND,I9_HEARTFAIL_ALLCAUSE,15,Malignant neoplasm of thyroid gland,All-cause Heart Failure,1.5971572193665369,1.2365597463986584,2.0629097710837594,3.353253954310809e-4,59
C3_THYROID_GLAND,N14_CYSTITIS,0,Malignant neoplasm of thyroid gland,Cystitis,1.5970319584715242,1.1282156495074562,2.260659190016435,0.008280567765617306,32
H8_OTHEREAR,C3_THYROID_GLAND,0,Other disorders of ear,Malignant neoplasm of thyroid gland,1.5961693929488343,1.150929143901782,2.2136521127177846,0.005071416416438196,40
C3_THYROID_GLAND,APPENDACUT_NOCOMPLIC,5,Malignant neoplasm of thyroid gland,"Acute appendicitis, no complications",1.595248465718361,0.7961716318710554,3.196317936367937,0.18778927203128254,8
C3_THYROID_GLAND,H8_CONSENHEARINGLOSS,0,Malignant neoplasm of thyroid gland,Conductive and sensorineural hearing loss,1.5950976374921668,1.2589958529356733,2.020925221636208,1.0983732614499611e-4,69
C3_THYROID_GLAND,K11_OESSTODUO,0,Malignant neoplasm of thyroid gland,"Diseases of oesophagus, stomach and duodenum",1.593033170220122,1.3137649842350096,1.9316656417808833,2.1896022837656264e-6,104
RHEUMA_SEROPOS_WIDE,C3_THYROID_GLAND,0,"Seropositive rheumatoid arthritis, wide",Malignant neoplasm of thyroid gland,1.593030690354228,0.952336259259591,2.6647591706562554,0.07607224307446678,15
ST19_OPEN_WOUND_WRIST_HAND,C3_THYROID_GLAND,0,Open wound of wrist and hand,Malignant neoplasm of thyroid gland,1.5927754037279458,0.8503979421783577,2.983230980336308,0.1459861098650328,10
RHEUMA_SEROPOS,C3_THYROID_GLAND,0,Seropositive rheumatoid arthritis,Malignant neoplasm of thyroid gland,1.5923540829594938,0.9519344656319177,2.663619836303103,0.07633874328529133,15
C3_THYROID_GLAND,PRIM_KNEEARTHROSIS,15,Malignant neoplasm of thyroid gland,"Primary gonarthrosis, bilateral",1.5915452029120303,1.090179114729528,2.3234862039534967,0.01607231091774443,27
M13_RHEUMA,C3_THYROID_GLAND,0,Rheumatoid arthritis,Malignant neoplasm of thyroid gland,1.5914223902887523,1.0278442231356237,2.464016596392532,0.03723924550165236,21
M13_DORSOPATHY,C3_THYROID_GLAND,0,Dorsopathies,Malignant neoplasm of thyroid gland,1.590695916239859,1.3092184731534147,1.9326900359476227,2.986891072343582e-6,134
C3_THYROID_GLAND,J10_PNEUMOBACTEROTH,15,Malignant neoplasm of thyroid gland,"Bacterial pneumonia, not elsewhere classified",1.589848205785614,1.0353296952716506,2.441364648365985,0.03411944397107581,21
C3_THYROID_GLAND,I9_DVTANDPULM,0,Malignant neoplasm of thyroid gland,DVT of lower extremities and pulmonary embolism,1.589567650241568,1.0810873466424693,2.337207370469875,0.01845227853404701,26
C3_THYROID_GLAND,E4_DM2NASCOMP,0,Malignant neoplasm of thyroid gland,Type 2 diabetes with other specified/multiple/unspecified complications,1.588009318500408,1.2782385517154764,1.9728505232921916,2.9501077352534433e-5,82
C3_THYROID_GLAND,R18_PAIN_THROAT_CHEST,0,Malignant neoplasm of thyroid gland,Pain in throat and chest,1.5861571116043351,1.2964839136048065,1.9405519469174846,7.335867913628746e-6,95
M13_RHEUMA_INCLAVO,C3_THYROID_GLAND,0,Rheumatoid arthritis,Malignant neoplasm of thyroid gland,1.5855056865060604,1.0239865911893424,2.4549425779328677,0.038803535124024006,21
M13_DORSALGIANAS,C3_THYROID_GLAND,15,Other/unspecified dorsalgia,Malignant neoplasm of thyroid gland,1.5844053394228075,0.9283222252773535,2.7041691033967123,0.09154432586140401,14
C3_THYROID_GLAND,N14_URINOTH,15,Malignant neoplasm of thyroid gland,Other diseases of urinary system,1.5828894880442919,1.2448673404699653,2.012695690462265,1.7890780247586095e-4,67
C3_THYROID_GLAND,PNEUMOBACTKNOWN,0,Malignant neoplasm of thyroid gland,Bacterial pneumonia (organism specified),1.582650992684629,1.0916398272150094,2.294515189168065,0.015405805086015998,28
C3_THYROID_GLAND,PRIM_KNEEARTHROSIS,0,Malignant neoplasm of thyroid gland,"Primary gonarthrosis, bilateral",1.5821281518010257,1.14523331770091,2.1856939106054267,0.005394634337157238,37
C3_THYROID_GLAND,G6_CARPTU,5,Malignant neoplasm of thyroid gland,Carpal tunnel syndrome,1.5814406508985561,0.8962407252023152,2.7904941853092975,0.11367009284138803,12
K11_HERNIA,C3_THYROID_GLAND,0,Hernia,Malignant neoplasm of thyroid gland,1.5799798092973731,1.2122702887532446,2.0592241028646447,7.139100555663739e-4,64
C3_THYROID_GLAND,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malignant neoplasm of thyroid gland,Heart failure and bmi 25plus,1.578614784751177,1.2222185930343437,2.0389353040753324,4.703760268757219e-4,59
C3_THYROID_GLAND,I9_HEARTFAIL_NS,15,Malignant neoplasm of thyroid gland,"Heart failure, not strict",1.578614784751177,1.2222185930343437,2.0389353040753324,4.703760268757219e-4,59
H7_CATARACTSENILE,C3_THYROID_GLAND,15,Senile cataract,Malignant neoplasm of thyroid gland,1.5768956563662508,1.0871191260739543,2.2873297428285624,0.016386248826997993,34
ST19_INJURI_SHOUL_UPPER_ARM,C3_THYROID_GLAND,5,Injuries to the shoulder and upper arm,Malignant neoplasm of thyroid gland,1.5766461684571162,0.7954502181919422,3.125039233958294,0.1921039199937664,9
C3_THYROID_GLAND,M13_DORSOPATHY,5,Malignant neoplasm of thyroid gland,Dorsopathies,1.5757991300994665,1.208815272358098,2.0541955046433533,7.738520571294021e-4,55
ST19_FRACT_FOREA,C3_THYROID_GLAND,15,Fracture of forearm,Malignant neoplasm of thyroid gland,1.5743472413127904,0.9793368565873567,2.530864859784949,0.060958910743832244,18
C3_THYROID_GLAND,ILD_ENDPOINTS,5,Malignant neoplasm of thyroid gland,Interstitial lung disease endpoints,1.5732251801038768,1.0243399804231201,2.4162265601412156,0.038466247449128424,21
C3_THYROID_GLAND,Z21_FIT_ADJ_OTH_DEVICES,15,Malignant neoplasm of thyroid gland,Fitting and adjustment of other devices,1.5732126845261725,0.8171910125445105,3.028665407182558,0.17513228913518003,9
N14_ENDOMETRIOSIS,C3_THYROID_GLAND,15,Endometriosis,Malignant neoplasm of thyroid gland,1.5728246129234102,1.0678296399222655,2.3166403801993716,0.02189581142404196,28
C3_THYROID_GLAND,RX_ANTIHYP,15,Malignant neoplasm of thyroid gland,Antihypertensive medication - note that there are other indications,1.5723633875226413,1.367514496031618,1.807897926929554,2.0848534420422008e-10,198
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_THYROID_GLAND,0,Asthma-related acute respiratory infections,Malignant neoplasm of thyroid gland,1.5722298233856036,1.007278008880357,2.454046048608548,0.04637957148220119,20
C3_THYROID_GLAND,G6_NERPLEX,0,Malignant neoplasm of thyroid gland,"Nerve, nerve root and plexus disorders",1.5718914594535753,1.2617467219738137,1.9582715907023145,5.497880058559108e-5,80
C3_THYROID_GLAND,I9_DISVEINLYMPH,15,Malignant neoplasm of thyroid gland,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.570370188091573,1.1956254723212711,2.0625710849560406,0.0011768189580119279,52
C3_THYROID_GLAND,M13_ARTHROSIS_INCLAVO,0,Malignant neoplasm of thyroid gland,"Artrosis, including avohilmo",1.5691110849358418,1.3320561730457436,1.848352679631315,6.999435447055935e-8,144
C3_THYROID_GLAND,FG_OTHHEART,0,Malignant neoplasm of thyroid gland,Other heart diseases,1.5689933996497478,1.3594903445332773,1.8107817374676585,7.283166987433128e-10,188
AB1_INTESTINAL_INFECTIONS,C3_THYROID_GLAND,5,Intestinal infectious diseases,Malignant neoplasm of thyroid gland,1.5688249561040486,0.857454129747015,2.8703713207621155,0.14400206384824032,12
I9_VTE,C3_THYROID_GLAND,15,Venous thromboembolism,Malignant neoplasm of thyroid gland,1.5676491792903238,0.9472992656277516,2.5942424305597718,0.08023285903852778,16
K11_ORAL,C3_THYROID_GLAND,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of thyroid gland,1.567571131320622,1.1002299273790799,2.23342338778535,0.0128156649013505,34
C3_THYROID_GLAND,E4_DIABETES,15,Malignant neoplasm of thyroid gland,Diabetes mellitus,1.5675686280836052,1.2455034621758154,1.9729141494791347,1.2763616977286185e-4,73
