prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_MATERN_CARE_PELVIC_ABNORM,M13_SOFTOVERUSE,15,Maternal care for known or suspected abnormality of pelvic organs,"Soft tissue disorders related to use, overuse and pressure",1.2430519329238998,0.8361473024304984,1.8479735609435641,0.2821745632377376,25
M13_SOFTOVERUSE,O15_OBSTET_NAS,5,"Soft tissue disorders related to use, overuse and pressure","Other obstetric conditions, not elsewhere classified",1.242805471732381,0.6857331730066137,2.2524292266564294,0.473693430387676,11
O15_MATERN_CARE,M13_SOFTOVERUSE,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Soft tissue disorders related to use, overuse and pressure",1.2420689196498198,0.6500788769578211,2.3731507911464838,0.5116600277519596,10
M13_SOFTOVERUSE,MIGRAINE_TRIPTAN,0,"Soft tissue disorders related to use, overuse and pressure","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2413931621723708,1.0434601212670767,1.4768719490851345,0.01468478224970021,129
M13_SOFTOVERUSE,N14_LUMPNASBREAST,15,"Soft tissue disorders related to use, overuse and pressure",Unspecified lump in breast,1.2395868768491016,0.8348824294594415,1.840469473350147,0.2868394048921453,25
M13_SOFTOVERUSE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,"Soft tissue disorders related to use, overuse and pressure",Viral and other specified intestinal infections,1.2381016179898774,0.7868925155873473,1.9480368488763398,0.3556943569963038,19
M13_SOFTOVERUSE,CD2_BENIGN_MOUTH_PHARYNX,0,"Soft tissue disorders related to use, overuse and pressure",Benign neoplasm of mouth and pharynx,1.2363441733781797,0.7426691198416232,2.058180250408341,0.41456092045543647,15
M13_SOFTOVERUSE,N14_POSTMENBLEED,0,"Soft tissue disorders related to use, overuse and pressure",Postmenopausal bleeding,1.235598450317298,0.9554747431451027,1.5978481287753479,0.10679310090563865,59
M13_SOFTOVERUSE,R18_COUGH,1,"Soft tissue disorders related to use, overuse and pressure",Cough,1.2336698352923356,0.6373418876313619,2.3879511013569346,0.5331538592837706,9
M13_SOFTOVERUSE,N14_MESNRUIRREG,5,"Soft tissue disorders related to use, overuse and pressure","Excessive, freguent and irrelgular menstruation",1.2330185035007917,0.9445758504643817,1.6095421338878075,0.12340886471808789,55
H8_NONSUPPNAS,M13_SOFTOVERUSE,5,Nonsuppurative otitis media,"Soft tissue disorders related to use, overuse and pressure",1.231249497425145,0.6587038106683596,2.301452185879226,0.5144993732058465,10
M13_SOFTOVERUSE,C3_BREAST_HERNEG,0,"Soft tissue disorders related to use, overuse and pressure","Malignant neoplasm of breast, HER-negative",1.230472996663348,0.8291199209332923,1.8261095377052163,0.30316633521443725,25
Z21_SUPERV_HIGH_R_PREGNAC,M13_SOFTOVERUSE,15,Supervision of high-risk pregnancy,"Soft tissue disorders related to use, overuse and pressure",1.2304392852763297,0.9311708846230777,1.6258893611822485,0.1447151843117168,52
M13_SOFTOVERUSE,N14_LUMPNASBREAST,5,"Soft tissue disorders related to use, overuse and pressure",Unspecified lump in breast,1.2287002572072299,0.6938790105970915,2.175745769802136,0.47990864894051866,12
M13_SOFTOVERUSE,N14_FEMALEGENNONINF,5,"Soft tissue disorders related to use, overuse and pressure",Noninflammatory disorders of female genital tract,1.2272715422820448,1.0347917647381923,1.4555541412493016,0.018625782489111727,134
M13_SOFTOVERUSE,E4_DM2OPTH,5,"Soft tissue disorders related to use, overuse and pressure",Type 2 diabetes with ophthalmic complications,1.2271468054969088,0.6559744770996842,2.2956522468669585,0.5218116400638776,10
F5_ORGANIC,M13_SOFTOVERUSE,15,"Organic, including symptomatic, mental disorders","Soft tissue disorders related to use, overuse and pressure",1.226515248791951,0.909138283790564,1.6546873917210734,0.1813946697811567,45
M13_SOFTOVERUSE,E4_HYPOKALAEMIA,0,"Soft tissue disorders related to use, overuse and pressure",Hypokalaemia,1.2260829593079883,0.6765760368580785,2.2218927972773708,0.5016173810947926,11
H8_HL_MIX_NAS,M13_SOFTOVERUSE,0,Mixed conductive and sensorineural hearing loss,"Soft tissue disorders related to use, overuse and pressure",1.2257603380728317,0.7706558537117258,1.9496230375153274,0.3899363820016678,18
APPENDACUT_COMPLIC,M13_SOFTOVERUSE,0,"Acute appendicitis, with complications","Soft tissue disorders related to use, overuse and pressure",1.225570298080644,0.9513882263929018,1.5787693329275838,0.11541664805631784,61
O15_DELIVERY,M13_SOFTOVERUSE,5,Delivery,"Soft tissue disorders related to use, overuse and pressure",1.224808157056877,1.0272507761446732,1.4603591025973472,0.023846920267977842,188
O15_MATERN_CARE,M13_SOFTOVERUSE,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Soft tissue disorders related to use, overuse and pressure",1.2242189791573812,1.029432383329439,1.4558626027305794,0.022132849285610646,145
O15_DELIV_SPONT,M13_SOFTOVERUSE,5,Single spontaneous delivery,"Soft tissue disorders related to use, overuse and pressure",1.2237903459383432,1.025195919844067,1.4608552197902676,0.02538840402761287,181
M13_SOFTOVERUSE,J10_VASOALLERRHIN,15,"Soft tissue disorders related to use, overuse and pressure",Vasomotor and allergic rhinitis,1.2235476552375506,0.9145180367479326,1.637003103799847,0.17434604128896156,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_SOFTOVERUSE,1,Persons encountering health services in circumstances related to reproduction,"Soft tissue disorders related to use, overuse and pressure",1.222935978589384,0.7428009793789321,2.0134227730540237,0.4288494766470098,18
O15_MATERN_CARE_FETAL_ABNORM,M13_SOFTOVERUSE,15,Maternal care for known or suspected fetal abnormality and damage,"Soft tissue disorders related to use, overuse and pressure",1.2205020415270664,0.7333629260780389,2.031225168878011,0.443242580520247,15
M13_SOFTOVERUSE,F5_ALCOHOL,5,"Soft tissue disorders related to use, overuse and pressure",Mental and behavioural disorders due to alcohol,1.2202376438974452,0.8398223627161415,1.7729700632985652,0.2963862586273168,28
APPENDACUT_NOCOMPLIC,M13_SOFTOVERUSE,1,"Acute appendicitis, no complications","Soft tissue disorders related to use, overuse and pressure",1.2176656595081863,0.5676003082949884,2.6122425176254924,0.6130613176571464,7
M13_SOFTOVERUSE,J10_VASOALLERRHIN,0,"Soft tissue disorders related to use, overuse and pressure",Vasomotor and allergic rhinitis,1.2163693393982646,0.917461792257193,1.6126604751442397,0.17341962410456202,49
M13_SOFTOVERUSE,E4_DM2COMA,15,"Soft tissue disorders related to use, overuse and pressure",Type 2 diabetes with coma,1.2163225859155853,0.8194721527854845,1.8053580319716538,0.33109861775129856,25
H8_MIDDLEMASTOID,M13_SOFTOVERUSE,5,Diseases of middle ear and mastoid,"Soft tissue disorders related to use, overuse and pressure",1.2150103350245565,0.8596244088857382,1.7173199119950873,0.2699474848679194,34
N14_ENDOMET_INFERT,M13_SOFTOVERUSE,0,Endometriosis diagnosis and infertility diagnosis occurring together,"Soft tissue disorders related to use, overuse and pressure",1.2143681428205073,0.7977468648831302,1.8485688270468725,0.3649501476524607,22
M13_SOFTOVERUSE,N14_OTHNONINFUTER,0,"Soft tissue disorders related to use, overuse and pressure","Other noninflammatory disorders of uterus, except cervix",1.2127731672182103,0.7881820335340646,1.8660901829106735,0.38026972904726286,21
M13_SOFTOVERUSE,HYPOTHY_REIMB,15,"Soft tissue disorders related to use, overuse and pressure","Hypothyroidism, drug reimbursement",1.2120514546490744,0.893492073788352,1.644187757019685,0.2164098527808522,42
M13_SOFTOVERUSE,MIGRAINE_TRIPTAN,15,"Soft tissue disorders related to use, overuse and pressure","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2114553423158738,1.0087077923258578,1.4549546038914334,0.04009364259215083,116
M13_SOFTOVERUSE,AUD,5,"Soft tissue disorders related to use, overuse and pressure","Alcohol use disorder, ICD-based",1.2102307707670237,0.8013982611530848,1.8276287702495553,0.3642570512394707,23
M13_SOFTOVERUSE,H7_ALLERGICCONJUNCTIVITIS,0,"Soft tissue disorders related to use, overuse and pressure",Allergic conjunctivitis,1.2094512821744365,0.9518724493992128,1.5367315283435687,0.11962980598152533,68
M13_SOFTOVERUSE,E4_DM2COMA,0,"Soft tissue disorders related to use, overuse and pressure",Type 2 diabetes with coma,1.2092759233458532,0.8270820578669552,1.7680812258887133,0.32686916482220496,27
H7_GLAUCOMA,M13_SOFTOVERUSE,1,Glaucoma,"Soft tissue disorders related to use, overuse and pressure",1.2075751640290238,0.5630297468661495,2.5899835397620548,0.6280379245100689,7
M13_SOFTOVERUSE,C3_FEMALE_GENITAL,0,"Soft tissue disorders related to use, overuse and pressure",malignant neoplasm of female genital organs,1.2049099963425145,0.8183004027344276,1.774174978326743,0.34504944750986277,26
M13_SOFTOVERUSE,H7_RETINOPATHYDIAB,0,"Soft tissue disorders related to use, overuse and pressure",Diabetic retinopathy,1.2040039932083302,0.8664181694860106,1.673124672029412,0.2687782515887359,36
F5_DEMENTIA_INCLAVO,M13_SOFTOVERUSE,0,"Dementia, including avohilmo","Soft tissue disorders related to use, overuse and pressure",1.200476468605952,0.8510448432460926,1.693381686186762,0.29785535494453175,34
G6_PARKINSON,M13_SOFTOVERUSE,5,Parkinson's disease,"Soft tissue disorders related to use, overuse and pressure",1.2000055797573923,0.5972076168575406,2.4112441817572785,0.6085735526505385,8
O15_DELIV_SPONT,M13_SOFTOVERUSE,1,Single spontaneous delivery,"Soft tissue disorders related to use, overuse and pressure",1.1994596750295332,0.8075578952118235,1.7815484444549692,0.3675596033033455,34
O15_PREG_OTHER_MAT_DISORD,M13_SOFTOVERUSE,5,Other maternal disorders predominantly related to pregnancy,"Soft tissue disorders related to use, overuse and pressure",1.1990463994570266,0.8428979010866376,1.7056778361856235,0.3127241209172591,33
M13_SOFTOVERUSE,E4_DM1,5,"Soft tissue disorders related to use, overuse and pressure",Type 1 diabetes,1.1984223801421818,0.706319456697277,2.0333804875506964,0.5021984452835802,14
M13_SOFTOVERUSE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"Soft tissue disorders related to use, overuse and pressure",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.197643923824588,0.8619886634403271,1.6640021256767388,0.2824242623884964,36
M13_SOFTOVERUSE,APPENDICITIS_BROAD,0,"Soft tissue disorders related to use, overuse and pressure","Appendicitis, broad definition",1.1970267636833285,0.9316589016381338,1.537980338571086,0.15960195946127803,62
M13_SOFTOVERUSE,H8_HL_MIX_NAS,0,"Soft tissue disorders related to use, overuse and pressure",Mixed conductive and sensorineural hearing loss,1.1969333051533688,0.7780194550888127,1.8414055427724845,0.41339967982232284,21
H8_HL_MIX_NAS,M13_SOFTOVERUSE,5,Mixed conductive and sensorineural hearing loss,"Soft tissue disorders related to use, overuse and pressure",1.1963404400314332,0.5679481758458268,2.520001840525534,0.6371879516257098,7
M13_SOFTOVERUSE,H7_ALLERGICCONJUNCTIVITIS,15,"Soft tissue disorders related to use, overuse and pressure",Allergic conjunctivitis,1.1955152956519766,0.9321505534381535,1.5332896782243468,0.1595512295313969,63
M13_SOFTOVERUSE,H7_USEOFEYEANTIALLERGENS,0,"Soft tissue disorders related to use, overuse and pressure",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.19464546044661,0.9333232713516147,1.529135531035126,0.1579161545630395,64
M13_SOFTOVERUSE,KRA_PSY_PERSON,0,"Soft tissue disorders related to use, overuse and pressure",Personality disorders,1.194639707789703,0.8558540443227833,1.6675320294328309,0.29592884587584745,35
WET_AMD,M13_SOFTOVERUSE,15,Wet age-related macular degeneration,"Soft tissue disorders related to use, overuse and pressure",1.1934591740919855,0.69029868922586,2.0633746267455106,0.5266400105774979,13
G6_PARKINSON_INCLAVO,M13_SOFTOVERUSE,5,"Parkinson's disease, including avohilmo","Soft tissue disorders related to use, overuse and pressure",1.1933310807411592,0.593884671718338,2.39783772183001,0.6195818271291129,8
H7_AMD,M13_SOFTOVERUSE,5,Age-related macular degeneration (whether dry or wet),"Soft tissue disorders related to use, overuse and pressure",1.1931002368556511,0.701580611067518,2.0289730826783337,0.5145802068489203,14
Z21_ANTEN_SCREE,M13_SOFTOVERUSE,0,Antenatal screening,"Soft tissue disorders related to use, overuse and pressure",1.1930677817693998,0.9973059241690349,1.427255867433211,0.05354516183450446,134
O15_POSTPART_HEAMORRH,M13_SOFTOVERUSE,5,Postpartum haemorrhage,"Soft tissue disorders related to use, overuse and pressure",1.1922145580339412,0.6377340220807153,2.2287905351992787,0.5817855856219261,10
J10_NASALPOLYP,M13_SOFTOVERUSE,5,Nasal polyp,"Soft tissue disorders related to use, overuse and pressure",1.1915261165001563,0.6564130070606311,2.162867693099822,0.5645593453689087,11
M13_SOFTOVERUSE,AUD_SWEDISH,5,"Soft tissue disorders related to use, overuse and pressure","Alcohol use disorder, Swedish definition",1.1911086310675099,0.8351600093319403,1.6987640154590171,0.33428704821792304,31
M13_SOFTOVERUSE,K11_APPENDIX,0,"Soft tissue disorders related to use, overuse and pressure",Diseases of appendix,1.1895772901994128,0.9258696815985414,1.5283945003091322,0.17457712308707377,62
H7_GLAUCOMA,M13_SOFTOVERUSE,5,Glaucoma,"Soft tissue disorders related to use, overuse and pressure",1.1881112883903617,0.8274567767200124,1.7059603272525414,0.35037766052461106,31
C3_FEMALE_GENITAL,M13_SOFTOVERUSE,5,malignant neoplasm of female genital organs,"Soft tissue disorders related to use, overuse and pressure",1.1864240474714636,0.6696631557230752,2.101955301540665,0.5579904183649191,12
O15_LABOUR_MALPOS,M13_SOFTOVERUSE,15,Obstructed labour due to malposition and malpresentation of fetus,"Soft tissue disorders related to use, overuse and pressure",1.1857574780863749,0.8256626720413246,1.702899797276276,0.35619764316920055,30
M13_SOFTOVERUSE,F5_BIPO,0,"Soft tissue disorders related to use, overuse and pressure",Bipolar affective disorders,1.1857560629376043,0.8113780666140303,1.7328758302042262,0.37875590501299106,27
M13_SOFTOVERUSE,E4_DM2OPTH,15,"Soft tissue disorders related to use, overuse and pressure",Type 2 diabetes with ophthalmic complications,1.1839479917819586,0.769366279712362,1.8219317433155373,0.44260542194859376,21
M13_SOFTOVERUSE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,"Soft tissue disorders related to use, overuse and pressure",Viral and other specified intestinal infections,1.1810088759289068,0.750750989262936,1.8578489871751132,0.4716784119221564,19
M13_SOFTOVERUSE,K11_COELIAC,0,"Soft tissue disorders related to use, overuse and pressure",Coeliac disease,1.1801103533282284,0.741036670275067,1.879340796340796,0.4854419598411529,18
M13_SOFTOVERUSE,HYPOTHY_REIMB,0,"Soft tissue disorders related to use, overuse and pressure","Hypothyroidism, drug reimbursement",1.1797822014258597,0.8789113591799921,1.5836478027771212,0.27102837751743153,45
M13_SOFTOVERUSE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,"Soft tissue disorders related to use, overuse and pressure",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.173753591455362,0.8522939507316515,1.616458138969163,0.32650750397382566,38
M13_SOFTOVERUSE,K11_IBD_STRICT,15,"Soft tissue disorders related to use, overuse and pressure","Inflammatory bowel disease, strict (require KELA)",1.1723452048111886,0.7696133020872116,1.785823186159071,0.459003195544322,22
M13_SOFTOVERUSE,H7_USEOFEYEANTIALLERGENS,15,"Soft tissue disorders related to use, overuse and pressure",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1723162906005047,0.9065317213373563,1.5160258078778097,0.225533933717089,59
O15_ABORT_MEDICAL,M13_SOFTOVERUSE,5,Medical abortion,"Soft tissue disorders related to use, overuse and pressure",1.1716537752682197,0.9096833465648453,1.5090663957784303,0.2198628985775496,68
M13_SOFTOVERUSE,H7_RETINOPATHYDIAB,15,"Soft tissue disorders related to use, overuse and pressure",Diabetic retinopathy,1.171550812801951,0.8217351975362612,1.6702841877676118,0.3815872266471553,31
M13_SOFTOVERUSE,K11_COELIAC,15,"Soft tissue disorders related to use, overuse and pressure",Coeliac disease,1.1709255630814261,0.7146924987168098,1.918400818168972,0.5310191529271211,16
M13_SOFTOVERUSE,F5_ALCOHOL,0,"Soft tissue disorders related to use, overuse and pressure",Mental and behavioural disorders due to alcohol,1.169241713999785,0.9296424990252875,1.4705934670484202,0.18141009135433117,74
Z21_SUPERV_NORMAL_PREGNAC1,M13_SOFTOVERUSE,0,Supervision of normal pregnancy,"Soft tissue disorders related to use, overuse and pressure",1.1690420629268616,0.9679676477402559,1.4118853538987506,0.10482196749375128,119
M13_SOFTOVERUSE,K11_KELAUC,15,"Soft tissue disorders related to use, overuse and pressure","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.1681562797661946,0.6759110181861872,2.018888666172483,0.5776646063136474,13
M13_SOFTOVERUSE,H8_MIDDLEMASTOID,1,"Soft tissue disorders related to use, overuse and pressure",Diseases of middle ear and mastoid,1.1660434320073212,0.6035896785510829,2.2526185149343005,0.6474920013484797,9
H8_MIDDLEMASTOID,M13_SOFTOVERUSE,0,Diseases of middle ear and mastoid,"Soft tissue disorders related to use, overuse and pressure",1.165365651703787,0.9806569007010902,1.3848646771363937,0.0821842225071413,138
M13_SOFTOVERUSE,F5_ALCOHOL,15,"Soft tissue disorders related to use, overuse and pressure",Mental and behavioural disorders due to alcohol,1.1641396767326582,0.90966546501471,1.489801733784961,0.22717320984588701,64
M13_SOFTOVERUSE,N14_FEMALEGENINF,0,"Soft tissue disorders related to use, overuse and pressure",Inflammatory diseases of female pelvic organs,1.1619109343541172,0.8740300799327623,1.544611621919824,0.30155859216711056,48
WET_AMD,M13_SOFTOVERUSE,0,Wet age-related macular degeneration,"Soft tissue disorders related to use, overuse and pressure",1.1614310266200076,0.6718744967181822,2.0076994084230146,0.5920251709716466,13
M13_SOFTOVERUSE,N14_MESNRUIRREG,15,"Soft tissue disorders related to use, overuse and pressure","Excessive, freguent and irrelgular menstruation",1.1611492850001204,0.9462492087736725,1.4248547312431885,0.1524634435230708,93
O15_LABOUR_LONG,M13_SOFTOVERUSE,5,Long labour,"Soft tissue disorders related to use, overuse and pressure",1.1562579497883816,0.6185028507029708,2.161562303115202,0.6492208519542606,10
M13_SOFTOVERUSE,H8_PERFORATION,0,"Soft tissue disorders related to use, overuse and pressure",Perforation of tympanic membrane,1.154032629366933,0.6674379846026192,1.995378357790772,0.6080914157398193,13
H7_GLAUCOMA_POAG,M13_SOFTOVERUSE,0,"Primary open-angle glaucoma, strict","Soft tissue disorders related to use, overuse and pressure",1.1526609575644688,0.8076601659325117,1.645032575748522,0.4336924736501301,31
M13_SOFTOVERUSE,ALCOHOLMENTAL,5,"Soft tissue disorders related to use, overuse and pressure","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.1515816246822113,0.7693173891446533,1.7237882010962444,0.49286470342293376,24
M13_SOFTOVERUSE,J10_NASALPOLYP,15,"Soft tissue disorders related to use, overuse and pressure",Nasal polyp,1.150853811669474,0.7690559073203566,1.722195334860669,0.4944913480330706,24
M13_SOFTOVERUSE,N14_DYSPLACERVUT,0,"Soft tissue disorders related to use, overuse and pressure",Dysplasia of cervi uteri,1.149507170647864,0.7807016115430441,1.69253747633388,0.4802765375494841,26
M13_SOFTOVERUSE,K11_APPENDACUT,0,"Soft tissue disorders related to use, overuse and pressure",Acute appendicitis,1.149357623512757,0.8890002518760645,1.4859646484229074,0.28814391316679644,59
M13_SOFTOVERUSE,N14_LUMPNASBREAST,0,"Soft tissue disorders related to use, overuse and pressure",Unspecified lump in breast,1.1490597175498583,0.7741895717459218,1.7054456462364707,0.4904151448598111,25
N14_FEMALEINFERT,M13_SOFTOVERUSE,15,Female infertility,"Soft tissue disorders related to use, overuse and pressure",1.1484567537380563,0.8729141258986862,1.5109767113101311,0.322695353967831,53
F5_DEMENTIA,M13_SOFTOVERUSE,0,Dementia,"Soft tissue disorders related to use, overuse and pressure",1.1480844369280938,0.8057408642704813,1.6358831142440633,0.4446270992223471,32
N14_PROSTHYPERPLA,M13_SOFTOVERUSE,0,Hyperplasia of prostate,"Soft tissue disorders related to use, overuse and pressure",1.1479521852189667,0.9468775680458181,1.3917260942918805,0.16019722686207732,118
O15_CONCEPT_ABNORM,M13_SOFTOVERUSE,15,Other abnormal products of conception,"Soft tissue disorders related to use, overuse and pressure",1.1471123289485943,0.8491703827243902,1.5495908971815264,0.37107072623663817,44
M13_SOFTOVERUSE,H8_MED_SUPP,5,"Soft tissue disorders related to use, overuse and pressure",Suppurative and unspecified otitis media,1.146223034229283,0.6632636134185761,1.980852285000363,0.6248731913177104,13
M13_SOFTOVERUSE,J10_NASALPOLYP,0,"Soft tissue disorders related to use, overuse and pressure",Nasal polyp,1.145319085738154,0.7833630108515099,1.6745184416228844,0.48384580099995356,27
M13_SOFTOVERUSE,O15_FALSE_LAB,5,"Soft tissue disorders related to use, overuse and pressure",False labour,1.1442292752970016,0.7092619014845083,1.8459480647506596,0.5808439832144869,17
M13_SOFTOVERUSE,N14_FEMALEGENNONINF,15,"Soft tissue disorders related to use, overuse and pressure",Noninflammatory disorders of female genital tract,1.1424999820480064,1.0045902658707613,1.2993418842738618,0.04237898508224714,235
M13_SOFTOVERUSE,N14_FEMALEGENINF,15,"Soft tissue disorders related to use, overuse and pressure",Inflammatory diseases of female pelvic organs,1.1424303633370243,0.8456321889409542,1.5433981252640048,0.38563061820092437,43
N14_FIOTHNAS,M13_SOFTOVERUSE,0,"Female infertility, cervigal, vaginal, other or unspecified origin","Soft tissue disorders related to use, overuse and pressure",1.1424133888967876,0.8985569333552006,1.4524492580090438,0.27710549873537027,69
M13_SOFTOVERUSE,OFFICIAL_TILASTOKESKUS,5,"Soft tissue disorders related to use, overuse and pressure","Alcohol related diseases, tilastokeskus definition",1.1420435046568451,0.7961488039401614,1.638215569845807,0.47057325211505874,30
M13_SOFTOVERUSE,GEST_DIABETES,15,"Soft tissue disorders related to use, overuse and pressure",Gestational diabetes (for exclusion),1.1417303023704914,0.7426751816009781,1.7552062000253823,0.5457771260615062,21
M13_SOFTOVERUSE,OFFICIAL_TILASTOKESKUS,0,"Soft tissue disorders related to use, overuse and pressure","Alcohol related diseases, tilastokeskus definition",1.1408009386029785,0.9187290037793706,1.4165513183580405,0.23302531746013422,83
M13_SOFTOVERUSE,APPENDICITIS_BROAD,15,"Soft tissue disorders related to use, overuse and pressure","Appendicitis, broad definition",1.140405756078041,0.8696440961780707,1.4954684269248801,0.3420929584898734,53
G6_BELLPA,M13_SOFTOVERUSE,15,Bell's palsy,"Soft tissue disorders related to use, overuse and pressure",1.1384771824642845,0.6598537811371685,1.9642689517639973,0.6411817084072474,13
M13_SOFTOVERUSE,E4_DM2OPTH,0,"Soft tissue disorders related to use, overuse and pressure",Type 2 diabetes with ophthalmic complications,1.1361791015657805,0.7528826055670634,1.7146138605002426,0.5431346098540779,23
M13_SOFTOVERUSE,ASTHMA_HOSPITAL_MAIN,1,"Soft tissue disorders related to use, overuse and pressure","Asthma, hospital admissions , main diagnosis only",1.1350278920567038,0.7514456225001386,1.714413228545286,0.5472142625395263,23
M13_SOFTOVERUSE,J10_ASTHMA_MAIN,1,"Soft tissue disorders related to use, overuse and pressure",Asthma (only as main-diagnosis),1.1348895678099846,0.7513540859311107,1.714204201775012,0.5475998456589699,23
M13_SOFTOVERUSE,ALCOHOLMENTAL,0,"Soft tissue disorders related to use, overuse and pressure","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.1343613013027924,0.886490690657818,1.4515387194179292,0.31624720867150413,64
M13_SOFTOVERUSE,K11_APPENDIX,15,"Soft tissue disorders related to use, overuse and pressure",Diseases of appendix,1.1338596554637557,0.8646597463021936,1.4868712505543933,0.3636454810127532,53
M13_SOFTOVERUSE,H8_MENIERE,0,"Soft tissue disorders related to use, overuse and pressure",Ménière disease,1.133134855787705,0.6805555189991478,1.886686046260145,0.6308700852161508,15
M13_SOFTOVERUSE,ST19_FRACT_SHOUL_UPPER_ARM,5,"Soft tissue disorders related to use, overuse and pressure",Fracture of shoulder and upper arm,1.1326659169877418,0.727848653825732,1.7626357797906336,0.5808696695094042,20
O15_MATERN_CARE_FETAL_ABNORM,M13_SOFTOVERUSE,0,Maternal care for known or suspected fetal abnormality and damage,"Soft tissue disorders related to use, overuse and pressure",1.132586236735299,0.7020522399355611,1.8271454895720665,0.6098768695852141,17
CD2_BENIGN_SKIN_FACE,M13_SOFTOVERUSE,5,Benign neoplasm: Skin of other and unspecified parts of face,"Soft tissue disorders related to use, overuse and pressure",1.1306133969447574,0.5059769758851047,2.526373163748921,0.7647436967547905,6
O15_PREG_ABORT,M13_SOFTOVERUSE,5,Pregnancy with abortive outcome,"Soft tissue disorders related to use, overuse and pressure",1.1287256863685236,0.9142348952113966,1.3935386646705332,0.2601201640503159,106
CD2_BENIGN_CONNECTIVE_SOFT,M13_SOFTOVERUSE,0,Other benign neoplasms of connective and other soft tissue,"Soft tissue disorders related to use, overuse and pressure",1.127422388616854,0.7093603631113782,1.791869560880662,0.6119057406164756,18
CONGEN_HEART_ARTER,M13_SOFTOVERUSE,15,Congenital malformations of heart and great arteries,"Soft tissue disorders related to use, overuse and pressure",1.1271551524326504,0.6532761539969449,1.944780518747379,0.6671136889292473,13
M13_SOFTOVERUSE,N14_DYSPLACERVUT,15,"Soft tissue disorders related to use, overuse and pressure",Dysplasia of cervi uteri,1.1270357448617259,0.7469237132475836,1.7005880890743492,0.5688263294046279,23
M13_SOFTOVERUSE,T1D_WIDE1,5,"Soft tissue disorders related to use, overuse and pressure","Type 1 diabetes, wide definition, subgroup 1",1.126965970107254,0.5341056547760215,2.3779046082415727,0.7537081473134102,7
M13_SOFTOVERUSE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,"Soft tissue disorders related to use, overuse and pressure",Follow-up examination after treatment for malignant neoplasms,1.126654332068081,0.6646732275042925,1.9097353879197376,0.6578228457055033,14
M13_SOFTOVERUSE,H8_PERFORATION,5,"Soft tissue disorders related to use, overuse and pressure",Perforation of tympanic membrane,1.1263569277841692,0.5023242297872589,2.52561961684527,0.7727230738813076,6
M13_SOFTOVERUSE,F5_ALCOHOL_DEPENDENCE,5,"Soft tissue disorders related to use, overuse and pressure",Alcohol dependence,1.1256610254614408,0.6363246851454751,1.9912990550621463,0.6842057250479575,12
H8_HL_CON_NAS,M13_SOFTOVERUSE,0,"Conductive hearing loss, unspecified","Soft tissue disorders related to use, overuse and pressure",1.124829523691808,0.6221380133791584,2.033699002728588,0.6970484915969869,11
M13_SOFTOVERUSE,OFFICIAL_TILASTOKESKUS,15,"Soft tissue disorders related to use, overuse and pressure","Alcohol related diseases, tilastokeskus definition",1.1247215552931538,0.8899360850208766,1.4214487964170768,0.3251686373044043,71
O15_CONCEPT_ABNORM,M13_SOFTOVERUSE,0,Other abnormal products of conception,"Soft tissue disorders related to use, overuse and pressure",1.122532111112893,0.8675763074833024,1.4524121159265522,0.37922041923473904,60
M13_SOFTOVERUSE,K11_UC_NOCD,0,"Soft tissue disorders related to use, overuse and pressure","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1224648614658086,0.674456012742053,1.8680645459785064,0.6566592429517206,15
O15_PREG_OTHER_MAT_DISORD,M13_SOFTOVERUSE,1,Other maternal disorders predominantly related to pregnancy,"Soft tissue disorders related to use, overuse and pressure",1.1200277373321244,0.49262975591919744,2.546460333181901,0.7867780886379733,6
H7_GLAUCOMA_XFG,M13_SOFTOVERUSE,15,"Glaucoma, exfoliation","Soft tissue disorders related to use, overuse and pressure",1.1193419698999005,0.6478327003504987,1.9340277897387952,0.6861597867366804,13
