prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,M13_PSORIARTH,15,Disorders of other endocrine glands,Psoriatic arthropathies,1.4312206027933934,0.9673345895417328,2.117563494582256,0.07283951381104313,26
E4_LIPOPROT,M13_PSORIARTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Psoriatic arthropathies,1.4309121438684809,1.0329608160625416,1.9821754432806322,0.03115842718432981,39
O15_CONCEPT_ABNORM,M13_PSORIARTH,15,Other abnormal products of conception,Psoriatic arthropathies,1.4297710223560176,0.941101569742363,2.172183366911827,0.09383480170714636,23
M13_PSORIARTH,H8_CONSENHEARINGLOSS,0,Psoriatic arthropathies,Conductive and sensorineural hearing loss,1.4294383033870968,1.1657808448435762,1.7527255420501864,5.93539490798272e-4,93
J10_ACUTEUPPERINFEC,M13_PSORIARTH,5,Acute upper respiratory infections of multiple and unspecified sites,Psoriatic arthropathies,1.429085513703132,0.946023163299727,2.158811205375413,0.08981743332648333,25
PNEUMOBACTKNOWN,M13_PSORIARTH,0,Bacterial pneumonia (organism specified),Psoriatic arthropathies,1.4280881932755054,1.0137774516307916,2.0117195193996493,0.04152293624447783,34
N14_ENDOMETRIOSIS,M13_PSORIARTH,0,Endometriosis,Psoriatic arthropathies,1.4278223318271346,1.0910744719593632,1.8685036298239097,0.009455781031311044,58
ST19_INJURI_SHOUL_UPPER_ARM,M13_PSORIARTH,15,Injuries to the shoulder and upper arm,Psoriatic arthropathies,1.4277396620710303,1.0768529922274617,1.8929608380752159,0.013341020854470762,52
M13_PSORIARTH,H8_MIDDLEMASTOID,0,Psoriatic arthropathies,Diseases of middle ear and mastoid,1.427007141590756,0.9772795963875819,2.0836916985458256,0.06562032815374733,27
I9_STR_EXH,M13_PSORIARTH,5,"Ischaemic Stroke, excluding all haemorrhages",Psoriatic arthropathies,1.4266174673383503,0.8303962587425372,2.4509231305989183,0.19813987862580978,14
M13_PSORIARTH,M13_KNEEDERANGEMENTS,15,Psoriatic arthropathies,Internar derangement of knee,1.4265712026327113,1.1277156305162,1.8046263979239092,0.003055197026831762,70
M13_PSORIARTH,KRA_PSY_ANYMENTAL,5,Psoriatic arthropathies,Any mental disorder,1.426515589266215,1.1237224386816713,1.810898008592669,0.0035199869548926724,68
M13_PSORIARTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Psoriatic arthropathies,Suicide or other Intentional self-harm,1.426515589266215,1.1237224386816713,1.810898008592669,0.0035199869548926724,68
O15_ABORT_MEDICAL,M13_PSORIARTH,1,Medical abortion,Psoriatic arthropathies,1.4261768592434048,0.6800483605122035,2.9909349863139365,0.34746598690749686,8
J10_COPDNAS,M13_PSORIARTH,0,Other chronic obstructive pulmonary disease,Psoriatic arthropathies,1.4260447482549163,0.9133410349609821,2.226554535691373,0.11846621439817517,20
COPD_HOSPITAL,M13_PSORIARTH,0,"COPD, hospital admissions",Psoriatic arthropathies,1.42604474825491,0.9133410349609755,2.226554535691369,0.11846621439818161,20
ST19_INTRACR_INJURY,M13_PSORIARTH,5,Intracranial injury,Psoriatic arthropathies,1.4253396810106822,0.8322895930999483,2.4409691327471186,0.19663582169938743,14
M13_PSORIARTH,N14_FEMGENPROL,15,Psoriatic arthropathies,Female genital prolapse,1.4237777975349941,0.999977985843215,2.02718784358462,0.05001006524299238,31
H8_OTHEREAR,M13_PSORIARTH,15,Other disorders of ear,Psoriatic arthropathies,1.4232034009024357,1.1042141381406219,1.8343434034914614,0.006417610487507133,67
M13_PSORIARTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Psoriatic arthropathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4224922985062929,1.1205604477793316,1.8057788344392771,0.0037900137965305694,68
R18_SYNCO_COLLAP,M13_PSORIARTH,0,Syncope and collapse,Psoriatic arthropathies,1.4224274231856306,0.9685446774226623,2.0890102660153977,0.07233472958502367,27
M13_PSORIARTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Psoriatic arthropathies,Symptoms and signs involving the digestive system and abdomen,1.4218143431529624,1.2426251690540346,1.6268429746473163,3.0448473766008787e-7,213
M13_PSORIARTH,ASTHMA_MODE,5,Psoriatic arthropathies,Asthma (mode),1.4209568837084756,1.0235662581064509,1.9726309355818115,0.03580164676091212,36
M13_PSORIARTH,H8_OTHEREAR,5,Psoriatic arthropathies,Other disorders of ear,1.418404759111699,1.016899418386042,1.9784376156531114,0.0395226289571638,35
N14_GLOMERULAR,M13_PSORIARTH,0,Glomerular diseases,Psoriatic arthropathies,1.4174929345872527,0.8896377128234279,2.2585443384902653,0.14211330008450354,18
M13_PSORIARTH,CD2_BENIGN_SKIN,0,Psoriatic arthropathies,Other benign neoplasms of skin,1.4171216982778156,0.9954396089424005,2.0174341965992673,0.053035076086758934,31
KRA_PSY_ANXIETY,M13_PSORIARTH,15,Anxiety disorders,Psoriatic arthropathies,1.4167183999654613,1.106325918019737,1.8141950686586827,0.005765246034124386,69
I9_HEARTFAIL_AND_OVERWEIGHT,M13_PSORIARTH,15,Heart failure and bmi 25plus,Psoriatic arthropathies,1.4166449808310855,1.1026712429975494,1.8200193525119135,0.006438960425149764,72
I9_HEARTFAIL_NS,M13_PSORIARTH,15,"Heart failure, not strict",Psoriatic arthropathies,1.4166449808310855,1.1026712429975494,1.8200193525119135,0.006438960425149764,72
AUD,M13_PSORIARTH,0,"Alcohol use disorder, ICD-based",Psoriatic arthropathies,1.416400742043084,1.0499565609613306,1.9107372025213585,0.022657426954578307,45
R18_HAEMORRHAGE_RESPI_PASSA,M13_PSORIARTH,15,Haemorrhage from respiratory passages,Psoriatic arthropathies,1.4161809421082545,0.8617970052854844,2.3271935832803754,0.16972677900672622,16
O15_DELIV_FORCEP_VAC,M13_PSORIARTH,15,Single delivery by forceps and vacuum extractor,Psoriatic arthropathies,1.4158189989368464,0.7559949171420415,2.6515303109821127,0.2773941498458133,10
M13_PSORIARTH,J10_ASTHMA_INCLAVO,5,Psoriatic arthropathies,"Asthma, including avohilmo",1.4148882313967637,1.0281495453481875,1.947098762434512,0.033137614030580756,38
F5_PERSONALITY,M13_PSORIARTH,5,Specific personality disorders,Psoriatic arthropathies,1.414586650046302,0.6997709874104785,2.8595861024392835,0.33412078417432883,8
ST19_INJURI_HEAD,M13_PSORIARTH,15,Injuries to the head,Psoriatic arthropathies,1.4140126593816318,1.104006306732624,1.8110691838427613,0.006076686249288077,69
M13_PSORIARTH,K11_UMBHER,0,Psoriatic arthropathies,Umbilical hernia,1.4138894614900452,0.877602329172542,2.277892096295449,0.15461606918053045,17
I9_HEARTFAIL_ALLCAUSE,M13_PSORIARTH,15,All-cause Heart Failure,Psoriatic arthropathies,1.4137504718401874,1.098739282381996,1.819076125407404,0.007099472144638735,71
I9_SEQULAE,M13_PSORIARTH,5,Sequelae of cerebrovascular disease,Psoriatic arthropathies,1.4132919632527887,0.6281849245637704,3.1796276785565496,0.4030561784752994,6
R18_UNSPE_HAEMATU,M13_PSORIARTH,0,Unspecified haematuria,Psoriatic arthropathies,1.4114543668497164,0.9044782881664052,2.2025995048900606,0.12905988840568117,20
J10_COPDNAS_INCLAVO,M13_PSORIARTH,0,Other chronic obstructive pulmonary disease,Psoriatic arthropathies,1.4113663481648224,0.9131860158504123,2.1813244335296584,0.12086358803492062,21
I9_OTHARR,M13_PSORIARTH,0,Other arrhytmias,Psoriatic arthropathies,1.4108986590618566,1.0504217176423074,1.895081749271679,0.022207837979252867,47
ST19_FRACT_WRIST_HAND_LEVEL,M13_PSORIARTH,5,Fracture at wrist and hand level,Psoriatic arthropathies,1.4106058387234468,0.6976981693735097,2.8519622375208544,0.338164970130464,8
M13_PSORIARTH,J10_ASTHMACOPDKELA,0,Psoriatic arthropathies,Asthma/COPD (KELA code 203),1.410352495424642,1.1111102831337094,1.79018607922572,0.004714464461656498,68
M13_PSORIARTH,J10_ASTHMACOPDKELA,15,Psoriatic arthropathies,Asthma/COPD (KELA code 203),1.409951550256792,1.0890194592134976,1.825461755758948,0.00912994079314013,58
M13_PSORIARTH,K11_APPENDACUT,5,Psoriatic arthropathies,Acute appendicitis,1.4099300722708934,0.8332917975863948,2.3856022757594744,0.20043021733393943,14
M13_PSORIARTH,H8_MIDDLEMASTOID,15,Psoriatic arthropathies,Diseases of middle ear and mastoid,1.4095494467999454,0.9434033194399831,2.1060235871900908,0.09381498940834454,24
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_PSORIARTH,0,"Convulsions, not elsewhere classified",Psoriatic arthropathies,1.4094030777460076,0.8595018001711658,2.311126090910261,0.17383469072042435,16
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_PSORIARTH,15,"Convulsions, not elsewhere classified",Psoriatic arthropathies,1.4089524229579544,0.8300953855887719,2.391468456063108,0.2040365348491416,14
R18_POLYURIA,M13_PSORIARTH,15,Polyuria,Psoriatic arthropathies,1.408895977388373,0.7543650747030922,2.6313358633184376,0.28211399597905995,10
M13_PSORIARTH,H7_REFRAACCOMMODIS,0,Psoriatic arthropathies,Disorders of refraction and accommodation,1.4084255630035325,0.8163176605120586,2.4300130482017366,0.21844023668460527,13
F5_NEUROTIC,M13_PSORIARTH,15,"Neurotic, stress-related and somatoform disorders",Psoriatic arthropathies,1.4076464821792374,1.0955332521690664,1.8086795766978645,0.007508738064169598,67
M13_PSORIARTH,RX_PARACETAMOL_NSAID,15,Psoriatic arthropathies,Paracetamol of NSAID medication,1.406540805742327,1.1476915041508073,1.7237707441967065,0.001010689582399102,93
H7_CONJUNCTIVITIS,M13_PSORIARTH,5,Conjunctivitis,Psoriatic arthropathies,1.4059117794727112,0.8909714897949002,2.218463726729496,0.14321075388084956,20
K11_OTHDIG,M13_PSORIARTH,15,Other diseases of the digestive system,Psoriatic arthropathies,1.4056741894579834,0.9502484410246109,2.0793719217027196,0.08827895407389662,26
M13_PSORIARTH,I9_CONDUCTIO,15,Psoriatic arthropathies,Conduction disorders,1.4053986046375426,0.8308573257926738,2.377237555235826,0.2044277268918262,14
N14_RENALTUB,M13_PSORIARTH,15,Renal tubulo-intestitial diseases,Psoriatic arthropathies,1.4045237949828595,1.0529161404754037,1.8735462539137857,0.020846401762933155,50
H7_CHOROIDRETINA,M13_PSORIARTH,0,Disorders of choroid and retina,Psoriatic arthropathies,1.4038165842590424,1.0559669621372227,1.8662525182152743,0.01955096952442166,51
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_PSORIARTH,0,"Fracture of lower leg, including ankle",Psoriatic arthropathies,1.4031389846907836,1.0374208499815167,1.8977823805971894,0.027917027491120183,44
N14_FIOTHNAS,M13_PSORIARTH,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Psoriatic arthropathies,1.402673593414873,0.6927258066441053,2.8402193058099994,0.3471783231696468,8
R18_SYNCO_COLLAP,M13_PSORIARTH,15,Syncope and collapse,Psoriatic arthropathies,1.4013928344851911,0.9319661109511297,2.107267478365875,0.10491913648463704,24
M13_PSORIARTH,H8_OTHEREAR,0,Psoriatic arthropathies,Other disorders of ear,1.4007310004450368,1.1651481530663859,1.68394665557691,3.346642817277163e-4,114
KRA_PSY_ANXIETY,M13_PSORIARTH,0,Anxiety disorders,Psoriatic arthropathies,1.3999443331204882,1.1232104601778061,1.7448592274736485,0.0027532596153294554,86
M13_PSORIARTH,I9_ANGINA,15,Psoriatic arthropathies,Angina pectoris,1.3996185118725544,1.116928631500816,1.7538559971769443,0.003492876189739677,76
M13_PSORIARTH,M13_KNEEDERANGEMENTS,0,Psoriatic arthropathies,Internar derangement of knee,1.3994647152256545,1.1134770836827406,1.7589059692939777,0.003956837932790508,74
M13_PSORIARTH,ASTHMA_NONALLERG,5,Psoriatic arthropathies,Non-allergic asthma,1.3985577857417193,0.7255142388537286,2.6959689766379955,0.31646379439133143,9
K11_GALLBILPANC,M13_PSORIARTH,1,"Disorders of gallbladder, biliary tract and pancreas",Psoriatic arthropathies,1.3975479163422415,0.7160186230490132,2.7277784621795287,0.32660163469700654,10
M13_PSORIARTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Psoriatic arthropathies,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.3964452886048393,0.9265961726267061,2.1045407931468603,0.11055655362954679,23
E4_ENDOGLAND,M13_PSORIARTH,5,Disorders of other endocrine glands,Psoriatic arthropathies,1.3961684883811565,0.7633581185282564,2.553567454953803,0.2786302816532483,11
H7_RETINOPATHYDIAB,M13_PSORIARTH,0,Diabetic retinopathy,Psoriatic arthropathies,1.39390098035109,0.8061567311800409,2.4101516093274467,0.23454627968818423,13
M13_PSORIARTH,CHOLELITH_BROAD,0,Psoriatic arthropathies,"Cholelithiasis, broad definition with cholecystitis",1.3935417051314674,1.097903021465482,1.768788723569218,0.006376737540268478,68
ST19_INJURI_WRIST_HAND,M13_PSORIARTH,0,Injuries to the wrist and hand,Psoriatic arthropathies,1.3920161790473289,1.0890553699938057,1.779256680714541,0.008259950518885301,69
ST19_FRACT_FOOT_ANKLE,M13_PSORIARTH,0,"Fracture of foot, except ankle",Psoriatic arthropathies,1.3917431286804192,0.7874755185966777,2.4596941625320685,0.25524992706188304,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PSORIARTH,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Psoriatic arthropathies,1.391658057387844,0.7157663854269344,2.7057880729301274,0.3299356257800195,9
I9_CONDUCTIO,M13_PSORIARTH,5,Conduction disorders,Psoriatic arthropathies,1.3913835061919144,0.6185562508768555,3.129784976804512,0.4245312814039687,6
R18_NAUSEA_VOMITI,M13_PSORIARTH,15,Nausea and vomiting,Psoriatic arthropathies,1.391229838197878,0.7450978909738633,2.597672716751776,0.30000678611643394,10
ST19_INJURI_SHOUL_UPPER_ARM,M13_PSORIARTH,0,Injuries to the shoulder and upper arm,Psoriatic arthropathies,1.3910343692147096,1.066038562870159,1.8151094001017303,0.015055839343811172,58
J10_ACUTEUPPERINFEC,M13_PSORIARTH,0,Acute upper respiratory infections of multiple and unspecified sites,Psoriatic arthropathies,1.3909468393503819,1.114458802606237,1.7360292775060981,0.0035179965648772173,87
M13_PSORIARTH,RX_PARACETAMOL_NSAID,0,Psoriatic arthropathies,Paracetamol of NSAID medication,1.3901628464086946,1.1355598487007403,1.701850185832362,0.0014143897507061687,94
M13_PSORIARTH,F5_PERSONALITY,15,Psoriatic arthropathies,Specific personality disorders,1.3891707387909062,0.7874988407288793,2.4505373744128005,0.25634633086166336,12
M13_PSORIARTH,J10_ASTHMA_INCLAVO,0,Psoriatic arthropathies,"Asthma, including avohilmo",1.3871743331244024,1.1193075336796405,1.7191456079575311,0.0027933236371132895,84
E4_HYPERLIPNAS,M13_PSORIARTH,5,"Hyperlipidaemia, other/unspecified",Psoriatic arthropathies,1.3868730272919934,0.6540165745179615,2.940929739047821,0.39377510659748016,7
M13_PSORIARTH,K11_CHOLELITH,0,Psoriatic arthropathies,Cholelithiasis,1.3861805726662197,1.0861797676950344,1.7690410346298642,0.008681293339563577,65
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_PSORIARTH,15,Asthma-related pneumonia or sepsis,Psoriatic arthropathies,1.385994560136077,0.8445572381573433,2.2745420131831415,0.19651578184467033,16
H7_RETINALDISOTH,M13_PSORIARTH,0,Other retinal disorders,Psoriatic arthropathies,1.3857989409298241,0.986600213597642,1.9465216794139277,0.059811759550070516,35
ST19_FRACT_WRIST_HAND_LEVEL,M13_PSORIARTH,15,Fracture at wrist and hand level,Psoriatic arthropathies,1.3856987118639765,0.8677756703215154,2.2127388284002643,0.17191444509969778,18
M13_PSORIARTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Psoriatic arthropathies,Effects of foreign body entering through natural orifice,1.385388515473601,0.871334417153578,2.2027149404656874,0.16825018998207905,18
J10_PNEUMOBACT,M13_PSORIARTH,15,Bacterial pneumoniae,Psoriatic arthropathies,1.385121122125321,0.942633367093424,2.0353199769211656,0.09708862990598577,27
H8_CONSENHEARINGLOSS,M13_PSORIARTH,15,Conductive and sensorineural hearing loss,Psoriatic arthropathies,1.3850259833978382,1.0391809975694273,1.8459700275254391,0.026269299618904462,51
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_PSORIARTH,15,"Fracture of lower leg, including ankle",Psoriatic arthropathies,1.384640425272018,0.995510508685855,1.9258753077638067,0.05320291421005064,37
F5_ALCOHOL_DEPENDENCE,M13_PSORIARTH,5,Alcohol dependence,Psoriatic arthropathies,1.3836925300648766,0.7114828751926833,2.691006466232694,0.33859504545359814,9
R18_RETEN_URINE,M13_PSORIARTH,0,Retention of urine,Psoriatic arthropathies,1.3812459152282597,0.7966528609427841,2.394820092752764,0.250007750135228,13
O15_ABORT_MEDICAL,M13_PSORIARTH,15,Medical abortion,Psoriatic arthropathies,1.3804856325064272,1.1116794663185066,1.714289630506369,0.003520697000338615,99
M13_PSORIARTH,J10_ASTHMA,5,Psoriatic arthropathies,Asthma,1.3801408938153623,0.998641918466187,1.907379263336983,0.05096583948157139,37
M13_PSORIARTH,ASTHMA_HOSPITAL_MAIN,5,Psoriatic arthropathies,"Asthma, hospital admissions , main diagnosis only",1.3796656291847902,0.9892325054224653,1.9241960185497107,0.057931447117242005,35
M13_PSORIARTH,J10_ASTHMA_MAIN,5,Psoriatic arthropathies,Asthma (only as main-diagnosis),1.378914033342358,0.9886942582262627,1.9231465091742783,0.05835659867555409,35
AB1_INTESTINAL_INFECTIONS,M13_PSORIARTH,1,Intestinal infectious diseases,Psoriatic arthropathies,1.3776323660215906,0.6582845803864523,2.8830554329498077,0.3951697224493619,8
O15_MATERN_CARE,M13_PSORIARTH,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Psoriatic arthropathies,1.377256197432633,0.9150861937842388,2.0728480510917158,0.12488701556042993,26
APPENDACUT_NOCOMPLIC,M13_PSORIARTH,0,"Acute appendicitis, no complications",Psoriatic arthropathies,1.3759061694649355,1.0881382180103707,1.7397769473010358,0.0076858314413698284,74
M13_PSORIARTH,F5_BIPO,15,Psoriatic arthropathies,Bipolar affective disorders,1.3755064413180718,0.779824825543807,2.426208948641916,0.27084693822615963,12
M13_PSORIARTH,N14_BREAST,0,Psoriatic arthropathies,Disorders of breast,1.3743660511893028,0.9597943345070598,1.9680070768825566,0.08256806913812179,30
ST19_SUPERF_INJURY_HEAD,M13_PSORIARTH,15,Superficial injury of head,Psoriatic arthropathies,1.3735595298001075,0.6843249133290285,2.756973690650321,0.3719057605557554,8
H8_CONSENHEARINGLOSS,M13_PSORIARTH,0,Conductive and sensorineural hearing loss,Psoriatic arthropathies,1.3716325271932046,1.0459769829043322,1.798678001910194,0.022309946289883902,57
M13_PSORIARTH,L12_FOLLICULARCYST,15,Psoriatic arthropathies,Follicular cysts of skin and subcutaneous tissue,1.3715670559115172,0.7363858660049077,2.5546337534529067,0.31940440980410817,10
E4_HYPERLIPNAS,M13_PSORIARTH,15,"Hyperlipidaemia, other/unspecified",Psoriatic arthropathies,1.371438292170541,0.7909092756076677,2.378076787361698,0.26070482609871115,13
M13_PSORIARTH,N14_FEMGENPROL,0,Psoriatic arthropathies,Female genital prolapse,1.370751123474676,0.9921395697579245,1.8938450796449338,0.055856871611251774,37
F5_BEHAVE,M13_PSORIARTH,0,Behavioural syndromes associated with physiological disturbances and physical factors,Psoriatic arthropathies,1.3706306768965892,0.8805746242279269,2.133411979816194,0.16253168580337404,20
M13_PSORIARTH,G6_NEURODEG,15,Psoriatic arthropathies,Other degenerative diseases of the nervous system,1.3694670067371595,0.7356309655795175,2.5494303126081648,0.32136267112146943,10
M13_PSORIARTH,H8_OTHHEARINGLOSS,0,Psoriatic arthropathies,Other hearing loss,1.3691468384113143,0.8721622377700624,2.14932839780425,0.17208773267660796,19
F5_PERSMOOD,M13_PSORIARTH,5,Persistent mood disorders,Psoriatic arthropathies,1.3690177263844365,0.6093868130141606,3.0755662825793055,0.4468982366820007,6
J10_PNEUMOBACTEROTH,M13_PSORIARTH,15,"Bacterial pneumonia, not elsewhere classified",Psoriatic arthropathies,1.3679775100005604,0.9174810256465173,2.0396742990392074,0.12419011640009531,25
N14_MALEGEN,M13_PSORIARTH,1,Diseases of male genital organs,Psoriatic arthropathies,1.3678753102266563,0.6511011674867847,2.8737206409104594,0.408187864359866,8
E4_DM1NOCOMP,M13_PSORIARTH,5,Type 1 diabetes without complications,Psoriatic arthropathies,1.3675846707014125,0.6450412749476232,2.8994855122865695,0.4142284945563809,7
N14_RENFAIL,M13_PSORIARTH,15,Renal failure,Psoriatic arthropathies,1.3668384502483093,0.7305973071401508,2.5571506092600655,0.32816263979537064,10
Z21_SUPERV_NORMAL_PREGNAC1,M13_PSORIARTH,15,Supervision of normal pregnancy,Psoriatic arthropathies,1.3667345905682655,1.0213897317286744,1.8288449384490355,0.03551634484293912,51
PULM_PNEUMONIA_SEPSIS,M13_PSORIARTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Psoriatic arthropathies,1.3657831023480211,1.075883298776123,1.7337972294777133,0.01044114700399063,76
M13_PSORIARTH,M13_OTHERBONE,0,Psoriatic arthropathies,Otherdisorders of bone,1.3656901695177106,0.7332944369419593,2.5434662328754825,0.3259579240016357,10
M13_PSORIARTH,H8_INNER,5,Psoriatic arthropathies,Diseases of inner ear,1.3637688009937243,0.8058489349952008,2.3079578092076733,0.24775139767489668,14
K11_ILEUS,M13_PSORIARTH,15,Paralytic ileus and intestinal obstruction,Psoriatic arthropathies,1.3631148163700622,0.7701554062397942,2.4126065824552025,0.28758373530417225,12
H7_CHOROIDRETINA,M13_PSORIARTH,5,Disorders of choroid and retina,Psoriatic arthropathies,1.362782048238143,0.8619118803528248,2.154715526417748,0.18542288706341398,20
M13_PSORIARTH,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Psoriatic arthropathies,"Poisoning by drugs, medicaments and biological substances",1.3622896236969009,0.877608737452915,2.1146473817232385,0.16818144333729362,20
J10_PNEUMONIA,M13_PSORIARTH,15,All pneumoniae,Psoriatic arthropathies,1.3619113581879605,1.0713239104980083,1.7313181656695815,0.011647154706601983,75
M13_PSORIARTH,F5_PERSONALITY,0,Psoriatic arthropathies,Specific personality disorders,1.361790299474779,0.7893914351519503,2.349243654241878,0.2670203603679333,13
J10_PNEUMONAS,M13_PSORIARTH,15,"Pneumonia, organism unsepcified",Psoriatic arthropathies,1.3616249988942828,1.0461650102927618,1.772208608941166,0.021696515231733767,61
I9_CORATHER,M13_PSORIARTH,5,Coronary atherosclerosis,Psoriatic arthropathies,1.3615097490914747,0.9356216367159733,1.9812590091200086,0.10689138638985769,32
N14_PROSTHYPERPLA,M13_PSORIARTH,5,Hyperplasia of prostate,Psoriatic arthropathies,1.3609006600864277,0.8370171352089616,2.212679440739657,0.21402089564008198,18
K11_OTHDIG,M13_PSORIARTH,5,Other diseases of the digestive system,Psoriatic arthropathies,1.360419790878721,0.7435881213000763,2.4889343366307393,0.3179409464458046,11
J10_PNEUMOPROBBAC,M13_PSORIARTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Psoriatic arthropathies,1.3602545523957381,1.0667708663891122,1.7344797328186712,0.013091552048012824,73
K11_HERNIA,M13_PSORIARTH,15,Hernia,Psoriatic arthropathies,1.3597860990179222,1.1014498120896383,1.6787131059330571,0.004251684442266283,103
O15_ABORT_MEDICAL,M13_PSORIARTH,0,Medical abortion,Psoriatic arthropathies,1.358332069392736,1.13364339717884,1.6275541456266966,9.012525499706883e-4,146
M13_PSORIARTH,H7_REFRAACCOMMODIS,15,Psoriatic arthropathies,Disorders of refraction and accommodation,1.3574533358501306,0.7502818741758894,2.45598304108659,0.3123736924294598,11
E4_HYPERCHOL,M13_PSORIARTH,5,Pure hypercholesterolaemia,Psoriatic arthropathies,1.3573606456055038,0.7597982534994191,2.4248909677705632,0.3020315349037541,12
F5_NEUROTIC,M13_PSORIARTH,0,"Neurotic, stress-related and somatoform disorders",Psoriatic arthropathies,1.3569809168829678,1.0819372520985628,1.7019445491990433,0.00825502728310387,81
J10_COPD,M13_PSORIARTH,0,COPD,Psoriatic arthropathies,1.3565625134114163,0.8688959848529342,2.1179311274002197,0.17969224761050723,20
O15_DELIVERY,M13_PSORIARTH,1,Delivery,Psoriatic arthropathies,1.354846200167023,0.8007347153681376,2.292404951199225,0.25771897220569984,20
H8_HL_SEN_NAS,M13_PSORIARTH,15,Sensorineural hearing loss,Psoriatic arthropathies,1.3538811895102463,0.9982887298996111,1.8361364006323169,0.051297538457481834,45
M13_PSORIARTH,ST19_CONCUSSION,15,Psoriatic arthropathies,Concussion,1.3535685790903098,0.9204041577580825,1.990590636577849,0.12392646072091616,26
I9_UAP,M13_PSORIARTH,15,Unstable angina pectoris,Psoriatic arthropathies,1.352269268804788,0.8972464889486222,2.0380488504297127,0.1493190087074318,24
ST19_INJURI_WRIST_HAND,M13_PSORIARTH,15,Injuries to the wrist and hand,Psoriatic arthropathies,1.3519885796657427,1.0339174524069485,1.7679101124478784,0.027542804584484572,58
J10_VASOALLERRHIN,M13_PSORIARTH,15,Vasomotor and allergic rhinitis,Psoriatic arthropathies,1.351184970825931,0.9266900510593856,1.9701310306490758,0.11774786624853782,28
H8_TINNITUS,M13_PSORIARTH,15,Tinnitus,Psoriatic arthropathies,1.3493881964104228,0.7437986246353268,2.448039622961804,0.32411728634144776,11
M13_PSORIARTH,ST19_INJURI_SHOUL_UPPER_ARM,15,Psoriatic arthropathies,Injuries to the shoulder and upper arm,1.349276259301352,1.059157036107427,1.7188635507771837,0.015295576156924196,66
E4_LIPOPROT,M13_PSORIARTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Psoriatic arthropathies,1.3491509980408043,0.9788968374234915,1.859448662951434,0.06729669743650098,40
F5_ALLANXIOUS,M13_PSORIARTH,0,All anxiety disorders,Psoriatic arthropathies,1.3484516816256757,0.9998384428179963,1.8186157481145262,0.050119661915106584,45
M13_PSORIARTH,ST19_INJURI_ANKLE_FOOT,5,Psoriatic arthropathies,Injuries to the ankle and foot,1.3483563607224691,0.877708447323692,2.0713767550538944,0.17241000728430908,21
K11_APPENDACUT,M13_PSORIARTH,1,Acute appendicitis,Psoriatic arthropathies,1.3469757672272515,0.5826480848584976,3.1139615226540664,0.486027022606503,6
ST19_CONCUSSION,M13_PSORIARTH,5,Concussion,Psoriatic arthropathies,1.3455764319371462,0.7995555037837351,2.264478107669219,0.2637075770273332,15
ST19_FRACT_WRIST_HAND_LEVEL,M13_PSORIARTH,0,Fracture at wrist and hand level,Psoriatic arthropathies,1.3449293544426284,0.8631605983075951,2.0955949240362224,0.1903106182377272,20
M13_PSORIARTH,AUD_SWEDISH,0,Psoriatic arthropathies,"Alcohol use disorder, Swedish definition",1.3448997077236349,0.9929032195367211,1.8216833103623795,0.0556205647471909,42
N14_RENALTUB,M13_PSORIARTH,5,Renal tubulo-intestitial diseases,Psoriatic arthropathies,1.344490487342172,0.8677982872503804,2.0830355361510864,0.1851030324187607,22
N14_URINOTH,M13_PSORIARTH,1,Other diseases of urinary system,Psoriatic arthropathies,1.34366989907042,0.607528990342643,2.971790361229757,0.4657381545275333,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_PSORIARTH,5,Presence of cardiac and vascular implants and grafts,Psoriatic arthropathies,1.3421290609501106,0.7319718832233104,2.460901104991325,0.3414528542694827,11
