prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_DORSOPATHYNAS,0,"Coxarthrosis, primary",Other specified/unspecified dorsopathies,1.5801705763669929,0.857158577054589,2.913042133925907,0.14262014325814681,11
M13_DORSOPATHYNAS,RX_CROHN_1STLINE,0,Other specified/unspecified dorsopathies,First line medication for Crohns disease,1.5800762672467648,1.2577053709044814,1.9850762094790175,8.512650210598674e-5,74
I9_HYPTENS,M13_DORSOPATHYNAS,15,Hypertension,Other specified/unspecified dorsopathies,1.5745944190413261,1.1413979285390599,2.1722026319511105,0.005680711412759082,58
FG_HYPERTENSION,M13_DORSOPATHYNAS,15,Hypertensive diseases (excluding secondary),Other specified/unspecified dorsopathies,1.573270943309815,1.1404679589942293,2.1703209121681954,0.005766663303282829,58
I9_HYPERTENSION,M13_DORSOPATHYNAS,15,Hypertensive diseases,Other specified/unspecified dorsopathies,1.573270943309815,1.1404679589942293,2.1703209121681954,0.005766663303282829,58
I9_AF,M13_DORSOPATHYNAS,15,Atrial fibrillation and flutter,Other specified/unspecified dorsopathies,1.5714365270733794,0.976488716791956,2.528869731063733,0.06260481482933235,20
M13_DORSOPATHYNAS,N14_FEMALEGENNONINF,0,Other specified/unspecified dorsopathies,Noninflammatory disorders of female genital tract,1.5665267790394328,1.225767818841294,2.0020154810128785,3.3502918021414366e-4,64
I9_VALVES,M13_DORSOPATHYNAS,15,Valvular operations,Other specified/unspecified dorsopathies,1.566456200544462,0.996698559301179,2.4619128876283605,0.05169508627919084,22
M13_DORSOPATHYNAS,FG_CEREBVASC,0,Other specified/unspecified dorsopathies,Cerebrovascular diseases (FINNGEN),1.5663263065198096,1.1070666804549718,2.2161068902260905,0.011261091867029055,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_DORSOPATHYNAS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified dorsopathies,1.5575591450328752,0.8655650887818358,2.802782276824254,0.13931624515604762,12
R18_COUGH,M13_DORSOPATHYNAS,0,Cough,Other specified/unspecified dorsopathies,1.5575193770691984,0.8519355377471619,2.847476719143478,0.15002824142475285,11
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DORSOPATHYNAS,5,Heart failure and antihypertensive medication,Other specified/unspecified dorsopathies,1.5574589929288214,0.7917111881642649,3.0638426624729935,0.19934042234948912,10
M13_DORSOPATHYNAS,M13_HALLUXVALGUS,15,Other specified/unspecified dorsopathies,Hallux valgus (acquired),1.5568478152797114,0.9375672741421563,2.585174618172212,0.08711005979271173,15
M13_DORSOPATHYNAS,DEATH,5,Other specified/unspecified dorsopathies,Any death,1.55429847890823,0.6969831557020367,3.4661436819130538,0.28112732148594355,6
O15_PREG_ABORT,M13_DORSOPATHYNAS,0,Pregnancy with abortive outcome,Other specified/unspecified dorsopathies,1.5534224003686268,1.1794319095509456,2.046002939572656,0.0017220107362298882,76
AUTOIMMUNE,M13_DORSOPATHYNAS,15,Autoimmune diseases,Other specified/unspecified dorsopathies,1.5519125428839522,1.1158239845687787,2.1584341025715608,0.009024514364484836,46
M13_DORSOPATHYNAS,J10_UPPERDIS,15,Other specified/unspecified dorsopathies,Other diseases of upper respiratory tract,1.5501821871094366,1.1451277999746534,2.098512334854316,0.004553634356956893,42
KELA_DIAB_INSUL,M13_DORSOPATHYNAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other specified/unspecified dorsopathies,1.549400201070365,0.8117898627663582,2.9572197106479723,0.18426693416783946,11
I9_VHD,M13_DORSOPATHYNAS,15,Valvular heart disease including rheumatic fever,Other specified/unspecified dorsopathies,1.547852365362127,1.0009192925791255,2.393646483507793,0.049514881217470164,24
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other specified/unspecified dorsopathies,Persons encountering health services for examination and investigation,1.5476414306178319,1.3252258744412078,1.8073854759097292,3.443702869616669e-8,160
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DORSOPATHYNAS,5,General examination and investigation of persons without complaint and reported diagnosis,Other specified/unspecified dorsopathies,1.543950397615332,0.7040995844647653,3.385576249286697,0.2782631834133849,7
M13_DORSOPATHYNAS,CHOLELITH_BROAD,0,Other specified/unspecified dorsopathies,"Cholelithiasis, broad definition with cholecystitis",1.5434699136448102,1.1127445723254152,2.1409220350975833,0.009324396504409891,36
M13_DORSOPATHYNAS,N14_MESNRUIRREG,0,Other specified/unspecified dorsopathies,"Excessive, freguent and irrelgular menstruation",1.5430269130585683,1.0500145535974945,2.267522908387939,0.02720983511622097,26
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other specified/unspecified dorsopathies,Persons encountering health services for examination and investigation,1.5377258807400387,1.335647298091721,1.770378218618121,2.1470812818930813e-9,194
J10_LOWCHRON,M13_DORSOPATHYNAS,5,Chronic lower respiratory diseases,Other specified/unspecified dorsopathies,1.535354039324568,0.8200311970431041,2.8746613965058176,0.18026683709953195,12
M13_DORSOPATHYNAS,N14_MESNRUIRREG,15,Other specified/unspecified dorsopathies,"Excessive, freguent and irrelgular menstruation",1.5344739729090955,1.0097404928999905,2.331896551729787,0.04492046869929036,22
M13_MENISCUSDERANGEMENTS,M13_DORSOPATHYNAS,0,Meniscus derangement,Other specified/unspecified dorsopathies,1.5335613437370694,0.9916588263176542,2.371592257931761,0.054562608729337575,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_DORSOPATHYNAS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified dorsopathies,1.5283977440844119,0.8499950628676499,2.7482508618830064,0.156456078797369,12
I9_VALVES,M13_DORSOPATHYNAS,0,Valvular operations,Other specified/unspecified dorsopathies,1.5275510209709748,0.9731123354356459,2.39788566715151,0.06554412126496477,22
M13_DORSOPATHYNAS,Z21_ANTEN_SCREE,5,Other specified/unspecified dorsopathies,Antenatal screening,1.5236002802194233,0.8646628969394816,2.684696917262519,0.1451500912783128,12
ST19_INJURI_ELBOW_FOREA,M13_DORSOPATHYNAS,0,Injuries to the elbow and forearm,Other specified/unspecified dorsopathies,1.5231539475398774,0.9037977409959763,2.5669437338377246,0.11407128619520628,15
M13_DORSOPATHYNAS,I9_STR_SAH,0,Other specified/unspecified dorsopathies,"Stroke, including SAH",1.52079443316679,1.0562411715028694,2.1896663095042164,0.024182946658263076,29
M13_DORSOPATHYNAS,I9_DISVEINLYMPH,5,Other specified/unspecified dorsopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5195461956982244,0.8990368593996428,2.5683270009673014,0.11816134583024278,14
M13_DORSOPATHYNAS,J10_VOCALLARYNX,0,Other specified/unspecified dorsopathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5186723869785392,0.9895446279564145,2.3307345154651076,0.05588810004779821,21
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DORSOPATHYNAS,15,"Articial joint operation, menisceal resection",Other specified/unspecified dorsopathies,1.5141138315984646,0.9809261592414141,2.337118521551804,0.06106207678341489,23
M13_DORSOPATHYNAS,I9_NONISCHCARDMYOP,15,Other specified/unspecified dorsopathies,Non-ischemic cardiomyopathy,1.5098779940552076,0.950538648820686,2.3983575625889535,0.08095909185965873,18
M13_DORSOPATHYNAS,RX_ANTIHYP,15,Other specified/unspecified dorsopathies,Antihypertensive medication - note that there are other indications,1.50953140363608,1.2846244602674541,1.773814160512793,5.648427501151918e-7,148
M13_DORSOPATHYNAS,RX_STATIN,0,Other specified/unspecified dorsopathies,Statin medication,1.5053050374211,1.2837802073958242,1.7650554531307607,4.758621888090366e-7,152
M13_DORSOPATHYNAS,I9_STR,0,Other specified/unspecified dorsopathies,"Stroke, excluding SAH",1.504131093185695,1.0309186937248007,2.19455749445546,0.0341760115073918,27
M13_DORSOPATHYNAS,I9_AF,5,Other specified/unspecified dorsopathies,Atrial fibrillation and flutter,1.4993270712356466,0.7488262820950885,3.0020069010539956,0.25286661840436375,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DORSOPATHYNAS,0,"Articial joint operation, menisceal resection",Other specified/unspecified dorsopathies,1.4988389915347444,0.9895074927331138,2.2703398802365737,0.05610594105641009,25
M13_DORSOPATHYNAS,J10_ASTHMA_INCLAVO,15,Other specified/unspecified dorsopathies,"Asthma, including avohilmo",1.4948172914149107,1.072696455014244,2.0830484936051543,0.017572572193263275,35
M13_DORSOPATHYNAS,O15_MATERN_CARE,15,Other specified/unspecified dorsopathies,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.4947280816023196,0.9740310869177826,2.2937789850224144,0.0658302674818905,21
AUTOIMMUNE,M13_DORSOPATHYNAS,0,Autoimmune diseases,Other specified/unspecified dorsopathies,1.4932929801878196,1.1017034589327752,2.024069096450288,0.009760023210837429,53
I9_CHD,M13_DORSOPATHYNAS,5,Major coronary heart disease event,Other specified/unspecified dorsopathies,1.4930971703580413,0.7354521003140853,3.031249974239137,0.2672089307628863,9
H7_CONJUNCTIVA,M13_DORSOPATHYNAS,15,Disorders of conjunctiva,Other specified/unspecified dorsopathies,1.484270378567372,0.9278627277439909,2.3743367319528557,0.09942787631679799,19
I9_VHD,M13_DORSOPATHYNAS,0,Valvular heart disease including rheumatic fever,Other specified/unspecified dorsopathies,1.4832108134612696,0.9610049113739295,2.2891811385472187,0.0750168484033422,24
E4_THYROID,M13_DORSOPATHYNAS,5,Disorders of the thyroid gland,Other specified/unspecified dorsopathies,1.4831371597265601,0.8087263469375539,2.719950750821301,0.2027043101366293,13
M13_DORSOPATHYNAS,J10_ASTHMA_INCLAVO,0,Other specified/unspecified dorsopathies,"Asthma, including avohilmo",1.4788895182419308,1.0924312813618284,2.00206113142365,0.011338770144416923,42
DM_RETINOPATHY,M13_DORSOPATHYNAS,5,Diabetic retinopathy,Other specified/unspecified dorsopathies,1.473720536043382,0.6386294426652532,3.400801894275333,0.3633856050716793,6
O15_PREG_ABORT,M13_DORSOPATHYNAS,5,Pregnancy with abortive outcome,Other specified/unspecified dorsopathies,1.470770712026854,0.8492000060660606,2.5472991897125623,0.1686088646135051,17
M13_DORSOPATHYNAS,Z21_SUPERV_NORMAL_PREGNAC1,15,Other specified/unspecified dorsopathies,Supervision of normal pregnancy,1.4682681469674221,0.9567931823099955,2.2531633703684535,0.07877234435841425,21
L12_DERMATITISECZEMA,M13_DORSOPATHYNAS,15,Dermatitis and eczema,Other specified/unspecified dorsopathies,1.4665718324610522,0.9260470742603213,2.3225956860628743,0.10258176708873172,20
R18_DYSPNOEA,M13_DORSOPATHYNAS,15,Dyspnoea,Other specified/unspecified dorsopathies,1.4649265846261308,0.8783495586260693,2.443229893234316,0.1434724656643436,16
M13_DORSOPATHYNAS,R18_ABNORMALITI_BREAT,5,Other specified/unspecified dorsopathies,Abnormalities of breathing,1.4625167733266675,0.92070174310026,2.323179388212503,0.10737957249459396,18
CD2_BENIGN_LEIOMYOMA_UTERI,M13_DORSOPATHYNAS,5,Leiomyoma of uterus,Other specified/unspecified dorsopathies,1.4623872230205825,0.7436759747182939,2.8756830430940683,0.27062688407381186,10
I9_STR_SAH,M13_DORSOPATHYNAS,15,"Stroke, including SAH",Other specified/unspecified dorsopathies,1.4622681187977715,0.8264703644603505,2.587180548994693,0.19179076928581815,13
O15_PREG_ABORT,M13_DORSOPATHYNAS,15,Pregnancy with abortive outcome,Other specified/unspecified dorsopathies,1.4616889371836226,1.065402989371467,2.0053769047010404,0.018640059494358287,55
M13_DORSOPATHYNAS,RX_ANTIHYP,0,Other specified/unspecified dorsopathies,Antihypertensive medication - note that there are other indications,1.4606859892654156,1.2560152872958028,1.6987082727551253,8.676896599925184e-7,169
I9_HEARTFAIL_ALLCAUSE,M13_DORSOPATHYNAS,5,All-cause Heart Failure,Other specified/unspecified dorsopathies,1.4605418532051044,0.7425942739488709,2.8726083405144527,0.2723586249940618,10
M13_DORSOPATHYNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other specified/unspecified dorsopathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.4568034668005017,0.9586648180024234,2.213783484100483,0.07802256918033292,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_DORSOPATHYNAS,0,Persons encountering health services in circumstances related to reproduction,Other specified/unspecified dorsopathies,1.4564577584036897,1.0315938215201448,2.056302740247535,0.03261730881408355,43
ST19_INJURI_ELBOW_FOREA,M13_DORSOPATHYNAS,15,Injuries to the elbow and forearm,Other specified/unspecified dorsopathies,1.4549595942006293,0.8302494050724986,2.5497247066038047,0.19017315298877405,13
M13_DORSOPATHYNAS,R18_UNSPE_HAEMATU,0,Other specified/unspecified dorsopathies,Unspecified haematuria,1.4511968213685371,0.8742689354611127,2.40883797757197,0.14978186124370635,15
M13_DORSOPATHYNAS,I9_DISVEINLYMPH,15,Other specified/unspecified dorsopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4504355050247686,1.0251222332406362,2.0522071281060783,0.03571770001571903,32
R18_COUGH,M13_DORSOPATHYNAS,15,Cough,Other specified/unspecified dorsopathies,1.4481627274705555,0.7433397274283301,2.8212877744209623,0.2764662194177764,9
M13_DORSOPATHYNAS,R18_DYSPNOEA,5,Other specified/unspecified dorsopathies,Dyspnoea,1.4480595559956,0.7525336485367,2.7864222175148523,0.26758729163675193,9
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DORSOPATHYNAS,5,Heart failure and bmi 25plus,Other specified/unspecified dorsopathies,1.447924822969495,0.7362094221285274,2.8476765305582292,0.283463333478556,10
I9_HEARTFAIL_NS,M13_DORSOPATHYNAS,5,"Heart failure, not strict",Other specified/unspecified dorsopathies,1.447924822969495,0.7362094221285274,2.8476765305582292,0.283463333478556,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_DORSOPATHYNAS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specified/unspecified dorsopathies,1.4475753593591623,0.7174947501483053,2.920543210372865,0.3016420950317865,9
J10_ASTHMA,M13_DORSOPATHYNAS,15,Asthma,Other specified/unspecified dorsopathies,1.4473174665585822,0.9483425241566114,2.2088304548701485,0.08651163063311086,24
L12_DERMATITISECZEMA,M13_DORSOPATHYNAS,0,Dermatitis and eczema,Other specified/unspecified dorsopathies,1.4472443045941088,0.9443909594390326,2.2178485046322622,0.08964043681969135,23
M13_DORSOPATHYNAS,C3_BREAST,0,Other specified/unspecified dorsopathies,Malignant neoplasm of breast,1.4470770413102925,0.8990250998863348,2.3292252504986806,0.12808661351658293,17
M13_POLYARTHROPATHIES,M13_DORSOPATHYNAS,0,Polyarthropathies,Other specified/unspecified dorsopathies,1.4366684673152361,0.9103893537224313,2.2671797253982473,0.11955271481347576,20
J10_LOWCHRON,M13_DORSOPATHYNAS,15,Chronic lower respiratory diseases,Other specified/unspecified dorsopathies,1.4357655372268363,1.0005962496604999,2.0601942877436348,0.04961883058549176,35
K11_HERNIA,M13_DORSOPATHYNAS,5,Hernia,Other specified/unspecified dorsopathies,1.4352033182058588,0.7317716124964072,2.814824365162458,0.2931125751816085,10
I9_STR,M13_DORSOPATHYNAS,0,"Stroke, excluding SAH",Other specified/unspecified dorsopathies,1.4328175873906213,0.8111433803314282,2.530953575552884,0.21536707643690145,13
M13_DORSOPATHYNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other specified/unspecified dorsopathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.4308831029509557,0.8299935621300331,2.466797994259369,0.19725451430454297,13
I9_HYPTENS,M13_DORSOPATHYNAS,0,Hypertension,Other specified/unspecified dorsopathies,1.4296903204359523,1.0567219841479831,1.9342972352338352,0.020464074243907674,65
I9_HEARTFAIL,M13_DORSOPATHYNAS,5,"Heart failure,strict",Other specified/unspecified dorsopathies,1.4293966274705823,0.6149626404492078,3.3224371437130062,0.40643528587964894,6
I9_HYPERTENSION,M13_DORSOPATHYNAS,0,Hypertensive diseases,Other specified/unspecified dorsopathies,1.4284489639662965,1.0558375864607548,1.9325571175166998,0.020759154505902364,65
FG_HYPERTENSION,M13_DORSOPATHYNAS,0,Hypertensive diseases (excluding secondary),Other specified/unspecified dorsopathies,1.4284489639662965,1.0558375864607548,1.9325571175166998,0.020759154505902364,65
M13_DORSOPATHYNAS,H7_CONJUNCTIVITIS,0,Other specified/unspecified dorsopathies,Conjunctivitis,1.4242967598506615,0.9540670281906081,2.126287986252267,0.08363069949451214,24
M13_DORSOPATHYNAS,O15_MATERN_CARE,0,Other specified/unspecified dorsopathies,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.4217152795351922,0.9442851906657103,2.140533766752028,0.09191007209904752,23
J10_LOWCHRON,M13_DORSOPATHYNAS,0,Chronic lower respiratory diseases,Other specified/unspecified dorsopathies,1.4175240060310552,1.02567930299487,1.9590668367853192,0.03455003712582998,43
M13_DORSOPATHYNAS,K11_HERNIA,5,Other specified/unspecified dorsopathies,Hernia,1.4173472011590051,0.8041958214306355,2.4979899610265974,0.2276930613627522,12
J10_ASTHMA_INCLAVO,M13_DORSOPATHYNAS,15,"Asthma, including avohilmo",Other specified/unspecified dorsopathies,1.4137555585904136,0.9255969596093293,2.159368350009376,0.10910522185670186,24
M13_DORSOPATHYNAS,H8_CONSENHEARINGLOSS,5,Other specified/unspecified dorsopathies,Conductive and sensorineural hearing loss,1.4134999643783297,0.7819245500176281,2.555210920609279,0.25194371006807414,11
M13_DORSOPATHYNAS,J10_UPPERDIS,0,Other specified/unspecified dorsopathies,Other diseases of upper respiratory tract,1.4124965038792134,1.054237414128525,1.8925019608797218,0.020674638818569586,45
M13_DORSOPATHYNAS,I9_NONISCHCARDMYOP,0,Other specified/unspecified dorsopathies,Non-ischemic cardiomyopathy,1.409441876223574,0.9518415192085022,2.0870348291851273,0.08660911509339081,25
M13_DORSOPATHYNAS,M13_HALLUXVALGUS,0,Other specified/unspecified dorsopathies,Hallux valgus (acquired),1.4062790522398474,0.8607691444765209,2.2975042558841943,0.17340162085306815,16
R18_DYSPNOEA,M13_DORSOPATHYNAS,0,Dyspnoea,Other specified/unspecified dorsopathies,1.400480319542175,0.8541485172397285,2.2962577184624133,0.18184554810302228,17
M13_DORSOPATHYNAS,H7_CONJUNCTIVITIS,15,Other specified/unspecified dorsopathies,Conjunctivitis,1.3998792595963083,0.9025141617219139,2.1713365003703142,0.1330951698528681,20
M13_DORSOPATHYNAS,M13_POLYARTHROPATHIES,5,Other specified/unspecified dorsopathies,Polyarthropathies,1.3982432596412726,0.6984289830739727,2.7992598539187226,0.3438770257624554,8
M13_DORSOPATHYNAS,Z21_ANTEN_SCREE,15,Other specified/unspecified dorsopathies,Antenatal screening,1.395742826182175,0.9270500863762499,2.1013945907215588,0.11023037535756224,23
M13_DORSOPATHYNAS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other specified/unspecified dorsopathies,"Articial joint operation, menisceal resection",1.3930322403249014,1.0493306474703872,1.8493111082409104,0.021841938904155492,48
N14_URETHRAOTH,M13_DORSOPATHYNAS,15,Other disorders of urethra and urinary system,Other specified/unspecified dorsopathies,1.3890020592151517,0.8286407517729132,2.328302966485842,0.21247936100956796,16
M13_DORSOPATHYNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Other specified/unspecified dorsopathies,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3886573199724281,0.7682256753060596,2.510159728187617,0.2770164296843076,11
M13_DORSOPATHYNAS,I9_DISVEINLYMPH,0,Other specified/unspecified dorsopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.386672721237068,1.0085209611629091,1.9066150430882416,0.0441959837867191,38
M13_DORSOPATHYNAS,H7_CHOROIDRETINA,15,Other specified/unspecified dorsopathies,Disorders of choroid and retina,1.3797996328159694,0.9317667742537308,2.0432656318357245,0.10801351479773029,25
J10_ASTHMA,M13_DORSOPATHYNAS,0,Asthma,Other specified/unspecified dorsopathies,1.3795362995215963,0.9351060108794916,2.035192138170308,0.10484634363685308,28
ST19_FRACT_FOREA,M13_DORSOPATHYNAS,15,Fracture of forearm,Other specified/unspecified dorsopathies,1.379523191482056,0.7306227960479089,2.6047424828940686,0.32112445603977563,10
ST19_FRACT_FOREA,M13_DORSOPATHYNAS,0,Fracture of forearm,Other specified/unspecified dorsopathies,1.3790746424060558,0.7529238463414322,2.5259485120158494,0.29791261570431726,11
RX_STATIN,M13_DORSOPATHYNAS,15,Statin medication,Other specified/unspecified dorsopathies,1.37821390367228,0.9942987794852381,1.910364976268972,0.05414460455353484,56
M13_DORSOPATHYNAS,J10_LOWCHRON,5,Other specified/unspecified dorsopathies,Chronic lower respiratory diseases,1.377428391032431,0.8431926832129937,2.2501487621933314,0.20095253395637402,16
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Other specified/unspecified dorsopathies,Persons encountering health services in circumstances related to reproduction,1.37578597755232,0.943026097459403,2.007141754749875,0.09780736647340323,27
H7_CONJUNCTIVITIS,M13_DORSOPATHYNAS,15,Conjunctivitis,Other specified/unspecified dorsopathies,1.3754054167055234,0.8269214383031362,2.2876901875766977,0.21948537275460986,16
ASTHMA_MODE,M13_DORSOPATHYNAS,15,Asthma (mode),Other specified/unspecified dorsopathies,1.373945375949023,0.8855605980797214,2.131673315394914,0.15629030721107842,22
M13_DORSOPATHYNAS,K11_CHOLELITH,0,Other specified/unspecified dorsopathies,Cholelithiasis,1.3710231859218183,0.9636935136887971,1.9505211456079394,0.07936324405302003,31
M13_DORSOPATHYNAS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Other specified/unspecified dorsopathies,"Fracture of lower leg, including ankle",1.3698325446116046,0.9097485930242514,2.062593132504117,0.13180358095708877,23
Z21_CONTRACEPTIVE_MANAG,M13_DORSOPATHYNAS,0,Contraceptive management,Other specified/unspecified dorsopathies,1.369404071050819,0.8463844329203813,2.215621456245476,0.2003296032039052,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_DORSOPATHYNAS,5,Persons encountering health services in circumstances related to reproduction,Other specified/unspecified dorsopathies,1.3650225583091422,0.726314741016201,2.5653982763531347,0.3337236051485838,12
RX_STATIN,M13_DORSOPATHYNAS,0,Statin medication,Other specified/unspecified dorsopathies,1.3647622149829752,1.0003998347148604,1.8618314785868777,0.04970165365345349,62
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DORSOPATHYNAS,15,Heart failure and antihypertensive medication,Other specified/unspecified dorsopathies,1.363330218311188,0.8553740782372936,2.17293150616707,0.1925203375250622,21
M13_DORSOPATHYNAS,Z21_SUPERV_NORMAL_PREGNAC1,0,Other specified/unspecified dorsopathies,Supervision of normal pregnancy,1.362522739174609,0.8967009832528261,2.07033141419501,0.14728210536132794,22
E4_METABOLIA,M13_DORSOPATHYNAS,0,Metabolic disorders,Other specified/unspecified dorsopathies,1.3624087688475246,0.8266222356723977,2.2454726879234954,0.22509257219614742,17
M13_POLYARTHROPATHIES,M13_DORSOPATHYNAS,15,Polyarthropathies,Other specified/unspecified dorsopathies,1.3621606699045377,0.8180365472105134,2.2682136842931166,0.23483651992532315,16
M13_DORSOPATHYNAS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other specified/unspecified dorsopathies,"Articial joint operation, menisceal resection",1.3576928024355401,0.9954129082058493,1.8518242335311106,0.05348713052128807,40
M13_DORSOPATHYNAS,FG_DISVEINLYMPH,15,Other specified/unspecified dorsopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3575445993825586,0.9237337493628608,1.995084991301767,0.11967467972403692,26
COX_ARTHROSIS,M13_DORSOPATHYNAS,0,Coxarthrosis [arthrosis of hip](FG),Other specified/unspecified dorsopathies,1.3570938150819032,0.7364306532281341,2.5008513902299843,0.32755695356601,11
M13_ARTHTROSIS_COX,M13_DORSOPATHYNAS,0,"Coxarthrosis,",Other specified/unspecified dorsopathies,1.3570938150819032,0.7364306532281341,2.5008513902299843,0.32755695356601,11
M13_DORSOPATHYNAS,H8_HL_SEN_NAS,15,Other specified/unspecified dorsopathies,Sensorineural hearing loss,1.3539691898661772,0.934310686545242,1.9621230855075977,0.1093712141739132,28
I9_DOAAC,M13_DORSOPATHYNAS,15,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified dorsopathies,1.3524912747373892,0.7319953485198262,2.498967584889268,0.33505353029029805,11
J10_ASTHMA_INCLAVO,M13_DORSOPATHYNAS,0,"Asthma, including avohilmo",Other specified/unspecified dorsopathies,1.351068235882285,0.9152271666736821,1.9944615331342084,0.12997062829930578,28
H7_CHOROIDRETINA,M13_DORSOPATHYNAS,5,Disorders of choroid and retina,Other specified/unspecified dorsopathies,1.3463913850512357,0.582835992039153,3.110257064595298,0.48626898041573796,6
I9_HEARTFAIL_ALLCAUSE,M13_DORSOPATHYNAS,15,All-cause Heart Failure,Other specified/unspecified dorsopathies,1.344626078983856,0.8514419921062535,2.12347912018165,0.20402721697375667,22
M13_DORSOPATHYNAS,MIGRAINE_TRIPTAN,5,Other specified/unspecified dorsopathies,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3431578568354592,0.6982400989514673,2.58374308649412,0.37676282118960513,9
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DORSOPATHYNAS,0,Heart failure and antihypertensive medication,Other specified/unspecified dorsopathies,1.3360445816008635,0.8558129371540032,2.0857538447140973,0.2023634420225014,23
M13_ARTHTROSIS_COX,M13_DORSOPATHYNAS,15,"Coxarthrosis,",Other specified/unspecified dorsopathies,1.3343815684957583,0.7029822130930659,2.5328865185746525,0.3776664960889552,10
COX_ARTHROSIS,M13_DORSOPATHYNAS,15,Coxarthrosis [arthrosis of hip](FG),Other specified/unspecified dorsopathies,1.3343815684957583,0.7029822130930659,2.5328865185746525,0.3776664960889552,10
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DORSOPATHYNAS,15,Heart failure and bmi 25plus,Other specified/unspecified dorsopathies,1.3316848042013485,0.8433186690438664,2.102863938434332,0.21910719629758724,22
I9_HEARTFAIL_NS,M13_DORSOPATHYNAS,15,"Heart failure, not strict",Other specified/unspecified dorsopathies,1.3316848042013485,0.8433186690438664,2.102863938434332,0.21910719629758724,22
E4_THYROID,M13_DORSOPATHYNAS,0,Disorders of the thyroid gland,Other specified/unspecified dorsopathies,1.3310474937017922,0.9243359086457842,1.9167138417087644,0.12427117780428762,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_DORSOPATHYNAS,15,Persons encountering health services in circumstances related to reproduction,Other specified/unspecified dorsopathies,1.3303372699023288,0.9067335514888802,1.9518382757372639,0.14445321206645176,34
M13_DORSOPATHYNAS,CHOLELITH_BROAD,5,Other specified/unspecified dorsopathies,"Cholelithiasis, broad definition with cholecystitis",1.329450470387614,0.6909680625165134,2.5579164205894216,0.39373201815834746,9
