prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ACUTPANC,H8_OTHHEARINGLOSS,5,Acute pancreatitis,Other hearing loss,2.0453170027595915,1.2234139166510576,3.4193837301023993,0.006351554452521137,15
K11_ACUTPANC,CD2_BENIGN_MOUTH_PHARYNX,5,Acute pancreatitis,Benign neoplasm of mouth and pharynx,2.04390089391009,0.9646069136507961,4.330811654993801,0.062049510753816046,7
L12_URTICARIAERYTHEMA,K11_ACUTPANC,5,Urticaria and erythema,Acute pancreatitis,2.0435554508364335,1.1717528814564087,3.5639928407538193,0.011783825754686547,13
K11_ACUTPANC,APPENDACUT_NOCOMPLIC,1,Acute pancreatitis,"Acute appendicitis, no complications",2.0429463156879804,0.9660435130492546,4.320332979214672,0.06154065098829827,7
K11_ACUTPANC,K11_IBD_STRICT,15,Acute pancreatitis,"Inflammatory bowel disease, strict (require KELA)",2.0422708355929426,1.4138680298986919,2.949971339413023,1.4127899379332207e-4,29
K11_ACUTPANC,AUTOIMMUNE,15,Acute pancreatitis,Autoimmune diseases,2.042155268828935,1.826185355486821,2.283666403016381,5.7970462967922915e-36,313
K11_ACUTPANC,F5_ALZHDEMENT,0,Acute pancreatitis,Dementia in Alzheimer disease,2.042076956634272,1.468351386649242,2.839973002874165,2.2079134044161255e-5,36
O15_DELIVERY,K11_ACUTPANC,1,Delivery,Acute pancreatitis,2.040075368424105,1.1869561476467683,3.5063700686011434,0.009872637570478281,20
L12_URTICARIA,K11_ACUTPANC,0,Urticaria,Acute pancreatitis,2.0392433025295857,1.5264497565601702,2.7243040454098626,1.4203148836965917e-6,47
K11_ACUTPANC,J10_UPPERINFEC,15,Acute pancreatitis,Acute upper respiratory infections,2.0386864659419914,1.7460528692955954,2.3803646381519856,2.0559683995524874e-19,163
K11_ACUTPANC,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Acute pancreatitis,Viral and other specified intestinal infections,2.0385938434997124,1.260909107215533,3.295927386814051,0.0036630457524984327,17
INFLUENZA,K11_ACUTPANC,0,All influenza (not pneumonia),Acute pancreatitis,2.0375567218321518,1.4021398099513918,2.9609296913317866,1.8958106379423958e-4,28
K11_DENTOFACIAL_ANOMALIES,K11_ACUTPANC,15,Dentofacial anomalies [including malocclusion],Acute pancreatitis,2.037456492685945,1.4000187395975305,2.9651238531146267,2.0105834463266865e-4,28
K11_ACUTPANC,G6_ROOTPLEXOTHUNS,15,Acute pancreatitis,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.037185267816762,1.3354310312335305,3.1077035940794375,9.584310791198935e-4,22
J10_LOWCHRON,K11_ACUTPANC,15,Chronic lower respiratory diseases,Acute pancreatitis,2.0369196421025335,1.7741223508158468,2.338644584729536,5.826488614287212e-24,252
K11_ACUTPANC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Acute pancreatitis,Viral infections characterized by skin and mucous membrane lesions,2.036691270634242,1.5433501560763507,2.687731825176628,4.995659239276049e-7,51
I9_IHD,K11_ACUTPANC,0,"Ischaemic heart disease, wide definition",Acute pancreatitis,2.035527333981513,1.790840616171762,2.3136461670403,1.4754806432618207e-27,356
K11_ACUTPANC,H7_LACRIMALSYSTEM,15,Acute pancreatitis,Disorders of lacrimal system,2.034064032586427,1.5576822976055889,2.6561362962278254,1.8338523218622058e-7,55
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,K11_ACUTPANC,15,Follow-up examination after treatment for malignant neoplasms,Acute pancreatitis,2.032715565101594,1.1214857737883202,3.684337924901929,0.01939430460786231,11
M13_ARTHROSIS_KNEE,K11_ACUTPANC,15,Gonarthrosis,Acute pancreatitis,2.0323781551570868,1.726523263210444,2.392415470776228,1.5571934331367456e-17,174
KNEE_ARTHROSIS,K11_ACUTPANC,15,Gonarthrosis [arthrosis of knee](FG),Acute pancreatitis,2.0323781551570868,1.726523263210444,2.392415470776228,1.5571934331367456e-17,174
M13_ARTHROSIS_KNEE,K11_ACUTPANC,1,Gonarthrosis,Acute pancreatitis,2.0323113385582627,1.0522155233171024,3.9253264044344904,0.03472528478075417,11
KNEE_ARTHROSIS,K11_ACUTPANC,1,Gonarthrosis [arthrosis of knee](FG),Acute pancreatitis,2.0323113385582627,1.0522155233171024,3.9253264044344904,0.03472528478075417,11
M13_CERVICALGIA,K11_ACUTPANC,0,Cervicalgia,Acute pancreatitis,2.0321000100692967,1.4904215303679516,2.7706459996617014,7.360263675299442e-6,41
K11_ACUTPANC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Acute pancreatitis,Follow-up examination after treatment for conditions other than malignant neoplasms,2.0302195788050663,1.5787557860885946,2.6107847549843406,3.4174035923782503e-8,62
Z21_OTHER_MEDICAL_CARE,K11_ACUTPANC,15,Other medical care,Acute pancreatitis,2.029475617363705,1.087571915430347,3.787125451693935,0.026165031822674018,10
E4_DM1,K11_ACUTPANC,15,Type 1 diabetes,Acute pancreatitis,2.0290108466736547,1.5050072357846416,2.7354586197540676,3.450857127477982e-6,45
K11_ACUTPANC,O15_OBSTET_NAS,5,Acute pancreatitis,"Other obstetric conditions, not elsewhere classified",2.0284070201178763,1.1730897667039153,3.507348845795494,0.011361271600732928,13
K11_ACUTPANC,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Acute pancreatitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.0283332414394284,1.340782308223615,3.0684591473905583,8.125641304209395e-4,23
K11_ACUTPANC,M13_SPONDYLOPATHY,0,Acute pancreatitis,Spondylopathies,2.0279588270832303,1.7852192783497955,2.303704118715531,1.605034780579889e-27,241
H7_EYELIDDIS,K11_ACUTPANC,15,Other disorders of eyelid,Acute pancreatitis,2.027884762925732,1.492501016739508,2.7553191358556313,6.170072366280688e-6,43
K11_ACUTPANC,N14_MALEGEN,15,Acute pancreatitis,Diseases of male genital organs,2.0274604178024913,1.7760592709943697,2.314447390854493,1.264103108251201e-25,224
K11_ACUTPANC,DENTAL_TMD,15,Acute pancreatitis,TMD related pain,2.027269715249058,1.4645697324963538,2.8061637538834154,2.0424362448115784e-5,37
K11_ACUTPANC,M13_SOFTTISSUEOTH,0,Acute pancreatitis,"Other soft tissue disorders, not elsewhere classified",2.0269320918069846,1.7739128913893625,2.3160402772535345,2.8799395320079366e-25,220
K11_FISSANAL,K11_ACUTPANC,5,Fissure and fistula of anal and rectal regions,Acute pancreatitis,2.0263217208464193,1.1369913835370644,3.611267223152306,0.016598652236738988,12
K11_ACUTPANC,FEMINGHER_BILATERAL,5,Acute pancreatitis,"Inguinal or femoral hernia, bilateral",2.02376247292044,1.0410614718830495,3.9340756116860187,0.037649074224115384,9
K11_ACUTPANC,ST19_INJURI_HEAD,5,Acute pancreatitis,Injuries to the head,2.0231643861788795,1.6827821136382255,2.4323969813613915,6.506835262205064e-14,116
K11_ACUTPANC,H8_EXTOTITIS,5,Acute pancreatitis,Otitis externa,2.0223496881920027,1.1118198748485413,3.678561927027469,0.021039951716769107,11
J10_LOWERINF,K11_ACUTPANC,0,Other acute lower respiratory infections,Acute pancreatitis,2.0220044319402497,1.6373945632874554,2.4969558434207704,6.115697860697256e-11,91
H8_EXTERNAL,K11_ACUTPANC,15,Diseases of external ear,Acute pancreatitis,2.0212666832105652,1.414456565686501,2.8884018808128955,1.1163098897036936e-4,31
Z21_OTHER_MEDICAL_CARE,K11_ACUTPANC,0,Other medical care,Acute pancreatitis,2.021012513234269,1.1152836105996986,3.6622896094144406,0.02035573706693478,11
I9_AF_REIMB,K11_ACUTPANC,15,Atrial fibrillation and flutter with reimbursement,Acute pancreatitis,2.020165230927445,1.5078596958669508,2.706530038195437,2.451837699462017e-6,48
K11_ACUTPANC,OTHER_SYSTCON_FG,0,Acute pancreatitis,Other systemic involvement of connective tissue (FG),2.0194429770883744,1.5308688323798634,2.663944716525277,6.582917919458517e-7,51
J10_SINUSITIS,K11_ACUTPANC,5,Acute sinusitis,Acute pancreatitis,2.019227688517696,1.3185207771920817,3.092314151286628,0.0012310050148316245,23
FG_CEREBVASC,K11_ACUTPANC,0,Cerebrovascular diseases (FINNGEN),Acute pancreatitis,2.0185828777695183,1.6794861145142896,2.4261449970979205,7.11179979828657e-14,130
K11_ACUTPANC,G6_CARPTU,5,Acute pancreatitis,Carpal tunnel syndrome,2.018259327763436,1.4690285586210434,2.772832897086584,1.4693769595916408e-5,39
I9_CONDUCTIO,K11_ACUTPANC,15,Conduction disorders,Acute pancreatitis,2.018256234486291,1.3655865546439407,2.9828634546748725,4.262010816826993e-4,26
H8_BPV,K11_ACUTPANC,0,Benign paroxysmal vertigo,Acute pancreatitis,2.0180582939005918,1.334979547439617,3.0506529372617037,8.672218179456957e-4,23
ST19_SUPERF_INJURY_LOWER_LEG,K11_ACUTPANC,0,Superficial injury of lower leg,Acute pancreatitis,2.0171350081165134,1.3241598074511227,3.072766306660002,0.0010850334938471262,22
K11_ACUTPANC,M13_OTHCONN,0,Acute pancreatitis,Other systemic involvement of connective tissue,2.016934125631867,1.53306255165286,2.6535272567661865,5.361631595507634e-7,52
M13_ARTHROSIS_POLY,K11_ACUTPANC,0,Polyarhtrosis,Acute pancreatitis,2.016755883223853,1.264904866969184,3.2155021288388417,0.003205062347434503,18
K11_ACUTPANC,K11_LIP_ORAL_MUCOSA,0,Acute pancreatitis,Other diseases of lip and oral mucosa,2.016503121262091,1.4048375437159133,2.894487591286955,1.427841538365234e-4,30
CD2_BENIGN_MOUTH_PHARYNX,K11_ACUTPANC,0,Benign neoplasm of mouth and pharynx,Acute pancreatitis,2.0163857348024274,1.2126831874701467,3.352740001283159,0.0068650391509078815,15
K11_ACUTPANC,I9_ICH,0,Acute pancreatitis,Intracerebral haemmorrhage,2.0152699060100367,1.3763667890912632,2.9507489037505445,3.157388413195465e-4,27
K11_ACUTPANC,RHEUMA_ENDPOINTS,5,Acute pancreatitis,Finngen Rheumatological endpoints,2.014577822588656,1.7286826741673638,2.347755238086641,2.974931620154939e-19,168
J10_PERITONSABSC,K11_ACUTPANC,0,Peritonsillar abscess,Acute pancreatitis,2.0124559777729085,1.527658853255512,2.6511017520981333,6.582360319519565e-7,52
H7_CHOROIDRETINA,K11_ACUTPANC,0,Disorders of choroid and retina,Acute pancreatitis,2.012231699464125,1.6691303755895395,2.42585987981804,2.279877772385964e-13,122
M13_LATERALEPICOND,K11_ACUTPANC,15,Lateral epicondylitis,Acute pancreatitis,2.012196239305308,1.2790612643360053,3.165551032128498,0.0024889469102445895,19
AB1_OTHER_VIRAL,K11_ACUTPANC,5,Other viral diseases,Acute pancreatitis,2.0093088546693543,1.0689379725229182,3.776947004627166,0.03023223591781814,10
H7_VISUDISTURB,K11_ACUTPANC,15,Visual disturbances,Acute pancreatitis,2.007785617666983,1.4524335380653073,2.7754819624174285,2.450349369735556e-5,38
K11_ACUTPANC,M13_DORSOPATHY,5,Acute pancreatitis,Dorsopathies,2.006957190875129,1.7336036895049807,2.3234128944173644,1.1075466924363616e-20,183
K11_ACUTPANC,M13_SYSTCONNECT,0,Acute pancreatitis,Systemic connective tissue disorders,2.0066781571247954,1.5758736442300638,2.5552538688780135,1.6175969629779917e-8,67
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_ACUTPANC,0,"Gonarthrosis,primary",Acute pancreatitis,2.005058240490778,1.7105067696492697,2.3503318543336182,9.33308654068973e-18,177
K11_ACUTPANC,D3_BLOODOTHER,0,Acute pancreatitis,Other diseases of blood and blood-forming organs,2.0046144291452266,1.441724802684957,2.7872718857673378,3.5429122234566045e-5,36
ST19_INJURI_KNEE_LOWER_LEG,K11_ACUTPANC,15,Injuries to the knee and lower leg,Acute pancreatitis,2.00444264068595,1.7147577121909374,2.343065886938951,2.5159402876270457e-18,186
G6_NEURODEG,K11_ACUTPANC,0,Other degenerative diseases of the nervous system,Acute pancreatitis,2.0042022759320943,1.2178273289959545,3.2983549204492597,0.0062317037237697905,16
R18_UNSPE_HAEMATU,K11_ACUTPANC,0,Unspecified haematuria,Acute pancreatitis,2.0038346277871644,1.5003077553610327,2.676353035682784,2.507389408133131e-6,48
K11_ACUTPANC,I9_MI,15,Acute pancreatitis,Myocardial infarction,2.0033418832526655,1.7099791709761005,2.34703367696777,7.903829926015845e-18,157
ST19_INJURY_EYE_ORBIT,K11_ACUTPANC,15,Injury of eye and orbit,Acute pancreatitis,2.002882655716173,1.2404757848285648,3.2338712142801467,0.004488709966334204,17
K11_ACUTPANC,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Acute pancreatitis,Viral and other specified intestinal infections,2.0019646720672997,1.3470692014991508,2.975246218787563,5.95022336420874e-4,25
I9_OTH,K11_ACUTPANC,15,Other CVD,Acute pancreatitis,2.001333249170975,1.131671110786799,3.539309907321507,0.01706750008021277,12
I9_HYPTENSPREG,K11_ACUTPANC,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Acute pancreatitis,2.000822451005508,1.1445535215333371,3.497687443296277,0.014941938601606634,13
O15_HYPTENSPREG,K11_ACUTPANC,5,Pregnancy hypertension,Acute pancreatitis,2.000822451005508,1.1445535215333371,3.497687443296277,0.014941938601606634,13
K11_ACUTPANC,VWXY20_ACCIDENTS,5,Acute pancreatitis,Accidents,2.0007553860560443,1.2340560503691214,3.2437927869118406,0.0049076883102518905,17
K11_ACUTPANC,K11_ORAL,0,Acute pancreatitis,"Diseases of oral cavity, salivary glands and jaws",2.000032011571463,1.7665224514470015,2.2644082694980696,7.163644310031661e-28,254
K11_ACUTPANC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Acute pancreatitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.9998460788424077,1.8009426610976866,2.2207171974168807,1.8837593351929062e-38,357
RHEUMA_SERONEG,K11_ACUTPANC,15,Seronegative rheumatoid arthritis,Acute pancreatitis,1.9996275048532952,1.201026788225974,3.3292431087835928,0.007715515947379305,15
K11_ACUTPANC,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Acute pancreatitis,Unknown and unspecified causes of morbidity,1.9990088108950452,1.0319233010021884,3.872415926799146,0.04005826550503183,9
G6_CARPTU,K11_ACUTPANC,0,Carpal tunnel syndrome,Acute pancreatitis,1.9987642148402645,1.6200672347440377,2.465983078262315,1.0352347165495537e-10,93
M13_ENTESOPATHYLOW,K11_ACUTPANC,15,"Enthesopathies of lower limb, excluding foot",Acute pancreatitis,1.998394770111211,1.3226663370333696,3.0193417231477375,0.0010085417282013204,23
M13_IMPINGEMENT,K11_ACUTPANC,0,Impingement syndrome of shoulder,Acute pancreatitis,1.998197467558718,1.4942237969836771,2.6721520078974432,3.036368615187017e-6,47
K11_ACUTPANC,MACULA_NAS,0,Acute pancreatitis,Degenerative macular diseases,1.9977758989519947,1.3915140205225913,2.8681770241413487,1.7638730911089713e-4,30
K11_ACUTPANC,L12_INFECT_DERM,0,Acute pancreatitis,Infective dermatitis,1.996604372226262,1.3634641816970163,2.9237504532252347,3.8065474503507196e-4,27
Z21_POSTPA_CARE_EXAMI,K11_ACUTPANC,15,Postpartum care and examination,Acute pancreatitis,1.9947030165678736,1.066569020274447,3.7305041199126046,0.03063611563463083,10
K11_ACUTPANC,N14_PROSTHYPERPLA,0,Acute pancreatitis,Hyperplasia of prostate,1.9945884305480075,1.7375853589307948,2.28960435631434,1.0157551194576387e-22,206
M13_RADICULOPATHY,K11_ACUTPANC,0,Radiculopathy,Acute pancreatitis,1.9931559792699092,1.4818247514163276,2.6809315702834042,5.110394656556497e-6,45
K11_ACUTPANC,FG_OTHHEART,0,Acute pancreatitis,Other heart diseases,1.993151579129745,1.8503688476337605,2.1469520644316935,6.594618917848255e-74,707
H7_VISFIELDDEF,K11_ACUTPANC,0,Visual field defects,Acute pancreatitis,1.9928142095841657,1.0344021615557446,3.8392306411538244,0.03929341116185346,9
M13_CERVICDISC,K11_ACUTPANC,0,Cervical disc disorders,Acute pancreatitis,1.99228186234172,1.6347859019959896,2.4279552534491633,8.423140830523944e-12,104
K11_ACUTPANC,M13_DUPUTRYEN,15,Acute pancreatitis,Palmar fascial fibromatosis [Dupuytren],1.9911193673745913,1.358573254106909,2.918176346508742,4.1366723421557434e-4,27
K11_ACUTPANC,ST19_INJURI_SHOUL_UPPER_ARM,5,Acute pancreatitis,Injuries to the shoulder and upper arm,1.989445858778215,1.588872528368565,2.4910084064916824,2.016371659388175e-9,78
R18_DYSPHAGIA,K11_ACUTPANC,15,Dysphagia,Acute pancreatitis,1.9884964288093026,1.2472342660963383,3.1703090228294992,0.0038729305324985896,18
K11_ACUTPANC,H7_CHOROIDRETINA,0,Acute pancreatitis,Disorders of choroid and retina,1.9882316523563601,1.745407376718902,2.2648380866035174,4.5945271431214885e-25,231
K11_ACUTPANC,R18_SYNCO_COLLAP,0,Acute pancreatitis,Syncope and collapse,1.9872617888283175,1.6635239512446864,2.374002138281349,3.740077659749776e-14,124
K11_ACUTPANC,L12_FOLLICULARCYST,0,Acute pancreatitis,Follicular cysts of skin and subcutaneous tissue,1.9872268892561227,1.4219953523243298,2.7771333450053772,5.775629429775573e-5,35
I9_SAHANEUR,K11_ACUTPANC,15,"Aneurysms, operations, SAH",Acute pancreatitis,1.986196254187019,1.1722454573546786,3.365315289042694,0.010750150386407578,14
K11_ACUTPANC,I9_MI_STRICT,15,Acute pancreatitis,"Myocardial infarction, strict",1.9860569847438303,1.682434334225411,2.344473282795764,5.232896766607929e-16,143
I9_STR,K11_ACUTPANC,0,"Stroke, excluding SAH",Acute pancreatitis,1.985973294820243,1.6283917045421967,2.422076897553348,1.2516225936174235e-11,110
C3_BREAST_HERPLUS,K11_ACUTPANC,5,"Malignant neoplasm of breast, HER-positive",Acute pancreatitis,1.985743404229613,0.9813553865866032,4.01809265158951,0.056434889062409524,8
R18_HEADACHE1,K11_ACUTPANC,0,Headache,Acute pancreatitis,1.985553056039609,1.63825596567155,2.4064743367085266,2.7058878771046414e-12,111
M13_ENTESOPATHYLOW,K11_ACUTPANC,0,"Enthesopathies of lower limb, excluding foot",Acute pancreatitis,1.9854568108715989,1.375484343908248,2.865927747774768,2.498488731427908e-4,29
ST19_INJURI_ELBOW_FOREA,K11_ACUTPANC,15,Injuries to the elbow and forearm,Acute pancreatitis,1.9850179518919886,1.5796864483691437,2.494353403741228,4.01360275390821e-9,79
K11_ACUTPANC,L12_PSORIASIS,5,Acute pancreatitis,Psoriasis,1.9840121278149907,1.2865361159114004,3.0596141644484143,0.001934941882180786,21
K11_ACUTPANC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Acute pancreatitis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9838144371244832,1.59857515915657,2.461892203441948,5.017312293212146e-10,84
Z21_PROCREATIVE_MANAG,K11_ACUTPANC,0,Procreative management,Acute pancreatitis,1.9823295848386255,1.2870413459462418,3.0532279287713058,0.0019021611753135472,21
K11_ACUTPANC,R18_HEADACHE1,15,Acute pancreatitis,Headache,1.9818875063653958,1.6339703590482992,2.4038857658195383,3.771204350700363e-12,105
K11_ACUTPANC,I9_AORTANEUR,0,Acute pancreatitis,Aortic aneurysm,1.9818869584162087,1.4846741133578443,2.6456148730556692,3.457702231336432e-6,47
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,K11_ACUTPANC,5,Special screening examination for infectious and parasitic diseases,Acute pancreatitis,1.9806248874469299,1.0828663404369654,3.6226769623212953,0.026525711035714383,11
K11_ACUTPANC,ST19_SUPERF_INJURY_WRIST_HAND,0,Acute pancreatitis,Superficial injury of wrist and hand,1.9803137094968684,1.3624645279137673,2.878344579015312,3.4217879697792024e-4,28
K11_ACUTPANC,M13_OSTEOCHONDRO,0,Acute pancreatitis,Osteopathies and chondropathies,1.9799376736722207,1.6261479837847013,2.410698922064147,1.0381448596767779e-11,101
K11_ACUTPANC,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Acute pancreatitis,"Fracture of lower leg, including ankle",1.9786182409561224,1.6746720976873055,2.3377293673494375,1.0618463672096165e-15,141
R18_ABNORMALITI_HEART_BEAT,K11_ACUTPANC,15,Abnormalities of heart beat,Acute pancreatitis,1.9783664541607202,1.3757472644712456,2.844951197088326,2.322234016742333e-4,30
M13_POLYARTHROPATHIES,K11_ACUTPANC,0,Polyarthropathies,Acute pancreatitis,1.9783256622006153,1.6783828854793776,2.3318710287037137,4.1915180753624785e-16,157
I9_CEREBVASC,K11_ACUTPANC,0,Cerebrovascular diseases,Acute pancreatitis,1.97829389818876,1.6570266534450433,2.3618490019301785,4.497309650683163e-14,142
K11_ACUTPANC,ST19_INJURI_HEAD,15,Acute pancreatitis,Injuries to the head,1.9782704583677855,1.7398777657040452,2.2493269835349956,2.1552754288366886e-25,238
K11_ACUTPANC,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Acute pancreatitis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.9779570489393015,1.4864650482606723,2.631958344413485,2.871665558863985e-6,48
K11_ACUTPANC,H8_MIDDLEMASTOID,1,Acute pancreatitis,Diseases of middle ear and mastoid,1.9779114237617341,1.089087222613469,3.5921214747697365,0.025070274966363767,11
K11_ACUTPANC,STILL_ADULT,5,Acute pancreatitis,Adult-onset Still disease,1.9768776107142592,1.114726639846422,3.505832684039683,0.01972349881705111,12
ALLERG_ASTHMA,K11_ACUTPANC,15,Allergic asthma (mode),Acute pancreatitis,1.97623771045481,1.3977271037501802,2.794190280595513,1.1576721465854715e-4,33
ST19_SEQUEL_INJURI_UPPER_LIMB,K11_ACUTPANC,0,Sequelae of injuries of upper limb,Acute pancreatitis,1.9761665913348743,1.1678393945899892,3.3439824129919553,0.011144288265408293,14
L12_RADIATIONRELATEDSKIN,K11_ACUTPANC,5,Radiation-related disorders of the skin and subcutaneous tissue,Acute pancreatitis,1.9753661433721221,1.153192703337684,3.3837114899245297,0.013172970956623382,14
K11_ACUTPANC,K11_HERING,1,Acute pancreatitis,Inguinal hernia,1.9753137699066061,1.1998252224887462,3.2520273923640124,0.007446118042911542,16
K11_ACUTPANC,H8_EXTOTITIS,15,Acute pancreatitis,Otitis externa,1.9751406757576795,1.358609626634572,2.8714507924518116,3.6344903169445767e-4,28
I9_REVASC,K11_ACUTPANC,0,Coronary revascularization (ANGIO or CABG),Acute pancreatitis,1.9739445367129516,1.662029212638834,2.344397441626452,9.227870023681274e-15,154
K11_ACUTPANC,M13_ENTESOPATHYLOW,5,Acute pancreatitis,"Enthesopathies of lower limb, excluding foot",1.9737777519649589,1.1135160002977036,3.498646281786959,0.01990364534122266,12
N14_PROSTHYPERPLA,K11_ACUTPANC,5,Hyperplasia of prostate,Acute pancreatitis,1.9734647736602178,1.4130283981437846,2.756181841776033,6.648461761511115e-5,41
K11_ACUTPANC,H7_BLEPHAROCHALASIS,15,Acute pancreatitis,Blepharochalasis,1.9731788368011738,1.4481650087928772,2.688529758943298,1.6610992674413642e-5,41
K11_ACUTPANC,M13_DEFORMDORSO,0,Acute pancreatitis,Deforming dorsopathies,1.9721419192597305,1.4823363866171713,2.623792942556915,3.127718950369952e-6,48
J10_ASTHMA_INCLAVO,K11_ACUTPANC,0,"Asthma, including avohilmo",Acute pancreatitis,1.9719428719726617,1.7149731781494564,2.267416621943757,1.5425653790075208e-21,223
K11_ACUTPANC,K11_HERNIA,0,Acute pancreatitis,Hernia,1.9701324359340762,1.7605773239716893,2.2046301302821685,3.1385875469387667e-32,310
K11_ACUTPANC,R18_UNSPE_HAEMATU,15,Acute pancreatitis,Unspecified haematuria,1.9699861189145247,1.5844663315278602,2.4493075248709846,1.0461274594268623e-9,83
K11_ACUTPANC,E4_LIPOPROT,0,Acute pancreatitis,Disorders of lipoprotein metabolism and other lipidaemias,1.9695896881342951,1.7182015115901967,2.257758192759748,2.2566432391418335e-22,210
K11_ACUTPANC,RX_ANTIHYP,1,Acute pancreatitis,Antihypertensive medication - note that there are other indications,1.9692587417246683,1.5490486378643553,2.5034591536167143,3.133197338450425e-8,68
K11_ACUTPANC,KRA_PSY_SCHIZODEL,15,Acute pancreatitis,Schizophrenia or delusion,1.9690373252594924,1.4886956256653356,2.604365809520182,2.04583000658091e-6,50
H7_BLEPHAROCHALASIS,K11_ACUTPANC,0,Blepharochalasis,Acute pancreatitis,1.9685556653321938,1.360594011671887,2.8481761453217387,3.2577171164592663e-4,29
K11_ACUTPANC,R18_POLYURIA,0,Acute pancreatitis,Polyuria,1.9684374941978318,1.503301480134834,2.5774910886246887,8.479870481902444e-7,54
L12_URTICARIAERYTHEMA,K11_ACUTPANC,0,Urticaria and erythema,Acute pancreatitis,1.9647659026050592,1.5160490906397648,2.5462929108782646,3.295739022746303e-7,59
O15_MATERN_CARE_PELVIC_ABNORM,K11_ACUTPANC,0,Maternal care for known or suspected abnormality of pelvic organs,Acute pancreatitis,1.9636418404211113,1.2717178972907204,3.032031935437122,0.0023310151865420605,21
ATOPIC_STRICT,K11_ACUTPANC,5,"Atopic  dermatitis, strict definition",Acute pancreatitis,1.9621936939538651,1.0095896915833587,3.8136325327905896,0.046795097487614165,9
DM_RETINOPATHY,K11_ACUTPANC,15,Diabetic retinopathy,Acute pancreatitis,1.962175984489051,1.579369869843611,2.4377662684465524,1.1472905675247711e-9,90
K11_ACUTPANC,E4_THYTOXNAS,0,Acute pancreatitis,"Thyrotoxicosis, other and/or unspecified",1.9621594434350433,1.3680919933205609,2.8141891775249945,2.4888198263295255e-4,30
K11_ACUTPANC,CD2_BENIGN_SALIVARY,15,Acute pancreatitis,Benign neoplasm of major salivary glands,1.9611648610924108,1.1066779345153266,3.47541727582023,0.021042566874638822,12
K11_ACUTPANC,K11_IBS,15,Acute pancreatitis,Irritable bowel syndrome,1.9611375555175947,1.4287207136259472,2.691961049476645,3.0764929924985295e-5,39
M13_ADHCAPSULITIS,K11_ACUTPANC,0,Adhesive capsulitis of shoulder,Acute pancreatitis,1.9608180567258218,1.388828288816226,2.768382155334096,1.299412429951717e-4,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_ACUTPANC,5,Persons encountering health services in circumstances related to reproduction,Acute pancreatitis,1.9603748477330871,1.4405763570918484,2.6677305404225082,1.849665089330193e-5,50
K11_FISTULA,K11_ACUTPANC,5,Colonic or urogenital fistula,Acute pancreatitis,1.9601388289399502,1.0998507472526202,3.493332380157571,0.022440624490963536,12
G6_CARPTU,K11_ACUTPANC,15,Carpal tunnel syndrome,Acute pancreatitis,1.959957172312919,1.545548119761012,2.485482055320836,2.8184853435855457e-8,73
N14_OTHFEMPELINF,K11_ACUTPANC,15,Other female pelvic inflammatory diseases,Acute pancreatitis,1.9595438247413322,1.3147831738831524,2.920490676604248,9.524174722579144e-4,25
K11_ACUTPANC,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Acute pancreatitis,Symptoms and signs involving speech and voice,1.9590784584173322,1.2832909461066466,2.99073909769163,0.0018356200895958154,22
K11_ACUTPANC,M13_DORSOPATHYOTH,5,Acute pancreatitis,"Other dorsopathies, not elsewhere classified",1.9584754122948826,1.6853249497389362,2.2758969664323576,1.7737708177893103e-18,174
D3_SARCOIDOSIS,K11_ACUTPANC,15,Sarcoidosis,Acute pancreatitis,1.9581412648332943,1.2294972644965945,3.118605729157809,0.004653021523669493,18
