prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_UAP,K11_UC_NOCD,15,Unstable angina pectoris,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.0164298662764057,0.635652951467624,1.625304611066992,0.9457487766843413,18
ATOPIC_STRICT_REIMB,I9_UAP,15,"Atopic dermatitis, strict definition with reimbursement",Unstable angina pectoris,1.0152089712567813,0.7489238632991662,1.3761736083291924,0.9225265274326188,42
H7_USEOFEYEANTIALLERGENS,I9_UAP,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Unstable angina pectoris,1.01247399634799,0.8330691351738125,1.230514431514728,0.9008549249548232,104
M13_ACHILLESTEND,I9_UAP,0,Achilles tendinitis,Unstable angina pectoris,1.0116107085152393,0.6978357229904094,1.466471537452044,0.9514114311126269,28
F5_DEMENTIA_INCLAVO,I9_UAP,0,"Dementia, including avohilmo",Unstable angina pectoris,1.011389829148765,0.8293439407002926,1.233395864256065,0.910935435539989,104
I9_UAP,H7_ALLERGICCONJUNCTIVITIS,0,Unstable angina pectoris,Allergic conjunctivitis,1.0102646339023387,0.8096229203005831,1.260629615247185,0.9279633974842969,81
F5_DEMENTIA_INCLAVO,I9_UAP,15,"Dementia, including avohilmo",Unstable angina pectoris,1.0095508641698294,0.8270168061119373,1.2323727157826356,0.9255716097016219,103
I9_UAP,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Unstable angina pectoris,Injury of muscle and tendon at wrist and hand level,1.009522586897406,0.7089721063955916,1.4374837095316895,0.9580816170615716,32
I9_UAP,RHEUMA_SEROPOS_WIDE,5,Unstable angina pectoris,"Seropositive rheumatoid arthritis, wide",1.0091525749346058,0.7000192018165344,1.4548014066677717,0.9610602982349098,30
I9_UAP,RHEUMA_SEROPOS,5,Unstable angina pectoris,Seropositive rheumatoid arthritis,1.008915927735926,0.6998552143959132,1.4544599058504755,0.9620618699350606,30
I9_UAP,K11_IBD_STRICT,15,Unstable angina pectoris,"Inflammatory bowel disease, strict (require KELA)",1.0082472523519441,0.692197032103395,1.4686028323267915,0.9658581559481703,28
ATOPIC_STRICT_REIMB,I9_UAP,0,"Atopic dermatitis, strict definition with reimbursement",Unstable angina pectoris,1.006302341711797,0.7635432561055502,1.3262436605093415,0.9644227019482331,51
I9_UAP,M13_DUPUTRYEN,15,Unstable angina pectoris,Palmar fascial fibromatosis [Dupuytren],1.0061984182662593,0.742405208312809,1.363723268082108,0.9682246870316209,44
F5_UNSMENDIS,I9_UAP,0,Unspecified mental disorder,Unstable angina pectoris,1.0059427049763987,0.8773428363009061,1.1533925893345653,0.932338628158968,213
F5_PSYCHOTH,I9_UAP,0,Other and unspecified nonorganic psychotic disorders,Unstable angina pectoris,1.004754234290105,0.7557288851029254,1.3358376148165936,0.9739621227253055,48
I9_UAP,ST19_INJURI_ELBOW_FOREA,1,Unstable angina pectoris,Injuries to the elbow and forearm,1.004539333870378,0.6198251663366506,1.628038563288446,0.9853320132281302,17
I9_UAP,CD2_BENIGN_LIPO_SKIN_LIMBS,0,Unstable angina pectoris,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.0040410673410096,0.6267409913744619,1.6084769925395874,0.9866174153144307,18
I9_UAP,E4_GOITRENAS,15,Unstable angina pectoris,Other and/or unspecified nontoxic goitre,1.0034155741959123,0.5990094746427026,1.6808462255784422,0.9896640124843504,15
I9_UAP,CD2_INSITU_BREAST,15,Unstable angina pectoris,Carcinoma in situ of breast,1.002995476880696,0.5880756523415331,1.7106641341765434,0.9912390461933916,14
F5_PSYCHOTH,I9_UAP,15,Other and unspecified nonorganic psychotic disorders,Unstable angina pectoris,1.0012884012014045,0.7300686162467798,1.3732660739953932,0.9936260678174316,39
I9_UAP,H7_ALLERGICCONJUNCTIVITIS,15,Unstable angina pectoris,Allergic conjunctivitis,1.0007822299846256,0.7975347343700826,1.2558262714965853,0.9946134706840412,77
E4_GOITREMULTINOD,I9_UAP,0,Nontoxic multinodular goitre,Unstable angina pectoris,0.9994943568356311,0.8070660228670343,1.237803278841361,0.9963012803960992,86
I9_UAP,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Unstable angina pectoris,"Gonarthrosis,primary",0.998404896991021,0.9025863423774917,1.1043955481421976,0.9752603147613159,395
I9_UAP,G6_MIGRAINE_NO_AURA,15,Unstable angina pectoris,Migraine without aura,0.9978209421915811,0.6172836749312747,1.6129482652962517,0.9928965429817513,17
I9_UAP,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Unstable angina pectoris,Migraine without aura and triptan purchases,0.9978209421915811,0.6172836749312747,1.6129482652962517,0.9928965429817513,17
N14_OTHNONINFVULV,I9_UAP,0,Other noninflammatory disorders of vulva and perineum,Unstable angina pectoris,0.9973334180602227,0.5655475974831728,1.7587802533442505,0.9926393028934352,12
ST19_TRAUMAT_AMPUT_WRIST_HAND,I9_UAP,15,Traumatic amputation of wrist and hand,Unstable angina pectoris,0.9970952570777997,0.5784281274462938,1.7187942710814201,0.9916458165675384,13
I9_UAP,M13_HALLUXRIGIDUS,0,Unstable angina pectoris,Hallux rigidus,0.996020440597888,0.7257120526482379,1.367011495080782,0.9803065477160184,40
F5_UNSMENDIS,I9_UAP,15,Unspecified mental disorder,Unstable angina pectoris,0.995114168634392,0.8537785369216749,1.1598466883312646,0.9500315950724791,170
H7_KERATITISOTH,I9_UAP,0,Other keratitis,Unstable angina pectoris,0.994242082364692,0.6409317136546868,1.5423130066512203,0.9794342234647417,20
I9_UAP,L12_ATOPIC,5,Unstable angina pectoris,Atopic dermatitis,0.9936079775083148,0.6150256741949999,1.6052286179115578,0.9790961635683934,17
I9_UAP,C3_FEMALE_GENITAL,15,Unstable angina pectoris,malignant neoplasm of female genital organs,0.993471122132933,0.7021658438379795,1.4056292814206008,0.9704890305668524,33
N14_POLYPFEMGEN,I9_UAP,15,Polyp of the female genital tract,Unstable angina pectoris,0.9930192424482408,0.8138913299092978,1.211571102474295,0.9449713538305435,102
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_UAP,1,"Dislocation, sprain and strain of joints and ligaments of knee",Unstable angina pectoris,0.9928158178978179,0.43946994053388416,2.242891168098253,0.9861652384216056,6
I9_UAP,M13_OTHERJOINT,5,Unstable angina pectoris,Other joint disorders,0.9920015400121629,0.8608001266333433,1.1432004073178592,0.9116538215832655,197
H7_RETINALDETACHBREAK,I9_UAP,0,Retinal detachment with retinal break,Unstable angina pectoris,0.9915449310897467,0.7504855249943138,1.3100337283350265,0.9523564844750719,50
F5_SCHIZO,I9_UAP,0,"Schizophrenia, schizotypal and delusional disorders",Unstable angina pectoris,0.990614390697241,0.8343584821768116,1.1761333911249336,0.914258406938866,134
C3_BLADDER,I9_UAP,0,Malignant neoplasm of bladder,Unstable angina pectoris,0.989864081118648,0.7127504513923897,1.374718033744801,0.951521296366801,36
I9_UAP,H7_GLAUCOMAMEDICATION,15,Unstable angina pectoris,Use of antiglaucoma preparations and miotics,0.9892561487794784,0.6717261166242713,1.4568850364432073,0.9563828727331933,27
I9_UAP,K11_KELAIBD,0,Unstable angina pectoris,IBD patients in KELA-register,0.9889975341709681,0.6646563418195318,1.4716118105765919,0.9564869717341921,25
I9_UAP,J10_PERITONSABSC,0,Unstable angina pectoris,Peritonsillar abscess,0.9885866207950718,0.6189527178806408,1.5789631074913268,0.9616771156869781,18
I9_UAP,H7_GLAUCCLOSEPRIM,0,Unstable angina pectoris,Primary angle-closure glaucoma,0.9871438519246302,0.5653677569848745,1.7235736781124325,0.9637052194752446,13
I9_UAP,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Unstable angina pectoris,Migraine without aura and triptan purchases,0.9870047345455063,0.6188740650350176,1.57411402586425,0.9561979438753467,18
I9_UAP,G6_MIGRAINE_NO_AURA,0,Unstable angina pectoris,Migraine without aura,0.9870047345455063,0.6188740650350176,1.57411402586425,0.9561979438753467,18
C3_COLON_ADENO,I9_UAP,0,Colon adenocarcinoma,Unstable angina pectoris,0.9863842590327825,0.6926429071959541,1.4046977112730257,0.9394150211019471,31
I9_UAP,G6_SLEEPDISOTH,0,Unstable angina pectoris,Other sleepdisorders,0.9861424978982685,0.6074428138863687,1.600935929983613,0.9549862722269105,17
CD2_BENIGN_BREAST,I9_UAP,0,Benign neoplasm of breast,Unstable angina pectoris,0.9860166347291027,0.7292961081563519,1.3331057071184467,0.9270820554294981,43
H7_ALLERGICCONJUNCTIVITIS,I9_UAP,15,Allergic conjunctivitis,Unstable angina pectoris,0.9856265673484051,0.8131642291480896,1.194666090121486,0.882714623646788,107
I9_UAP,H7_CHALAZION,15,Unstable angina pectoris,Chalazion,0.9846745554354243,0.6654340948785924,1.4570698850332424,0.9384280312308114,26
APPENDACUT_COMPLIC,I9_UAP,0,"Acute appendicitis, with complications",Unstable angina pectoris,0.9845403207279704,0.8080189924962454,1.1996248258281363,0.8771752495414679,100
I9_UAP,REAC_ARTHRO_NOS,15,Unstable angina pectoris,Other/unspecified reactive arthropathies,0.9825078876478034,0.5522601705396232,1.747947436344931,0.9521244021606639,12
N14_HYDROCELE,I9_UAP,0,Hydrocele,Unstable angina pectoris,0.9820826477036918,0.8043779524457421,1.1990461995982558,0.8590907704644641,99
K11_EMBIMPACT_TEETH,I9_UAP,15,Embedded and impacted teeth,Unstable angina pectoris,0.9809262170133894,0.5099287901705359,1.8869619871872787,0.9539913706124393,9
KRA_PSY_DEMENTIA,I9_UAP,5,Any dementia,Unstable angina pectoris,0.9805087636233044,0.7283875700132535,1.319898190361222,0.8967286244549851,46
I9_UAP,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Unstable angina pectoris,Effects of foreign body entering through natural orifice,0.9802951752883271,0.7488509878126017,1.2832708326934261,0.8848382349957509,55
C3_URINARY_TRACT,I9_UAP,0,Malignant neoplasm of urinary organs,Unstable angina pectoris,0.9796233059369596,0.7558193553373209,1.269697335425556,0.8763679774646855,58
I9_UAP,C3_CORPUS_UTERI,5,Unstable angina pectoris,Malignant neoplasm of corpus uteri,0.9795588391112717,0.4298797665527844,2.2321020758328762,0.9607997122471393,6
I9_UAP,M13_FIBROBLASTIC,0,Unstable angina pectoris,Fibroblastic disorders,0.978914220664644,0.7604018018594246,1.2602193328266509,0.8686586960023069,63
APPENDACUT_COMPLIC,I9_UAP,15,"Acute appendicitis, with complications",Unstable angina pectoris,0.9784335739413333,0.7822771212257867,1.2237763736660505,0.848534031076673,78
I9_UAP,E4_GOITREMULTINOD,15,Unstable angina pectoris,Nontoxic multinodular goitre,0.9777689792723078,0.68706290361601,1.3914769256142576,0.9006166908644753,32
I9_UAP,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Unstable angina pectoris,Injury of muscle and tendon at lower leg level,0.9759737845179192,0.6925331624903638,1.3754212500682717,0.8895002241640056,34
F5_ALZHDEMENT,I9_UAP,5,Dementia in Alzheimer disease,Unstable angina pectoris,0.9757458411785249,0.6262559703026732,1.5202728464481405,0.9135801488176064,20
F5_DEMENTIA,I9_UAP,0,Dementia,Unstable angina pectoris,0.9747666548760858,0.7956301986310813,1.1942357556225565,0.8051546974650636,99
I9_UAP,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Unstable angina pectoris,Effects of foreign body entering through natural orifice,0.9727138302363546,0.7483263053817604,1.2643845187967673,0.8361939893111036,58
F5_DEMENTIA,I9_UAP,15,Dementia,Unstable angina pectoris,0.9726329475132407,0.7930476240205591,1.1928852970925359,0.7898988280703149,98
I9_UAP,CD2_BENIGN_CONNECTIVE_SOFT,15,Unstable angina pectoris,Other benign neoplasms of connective and other soft tissue,0.97247196535379,0.5807036773283334,1.6285444028010818,0.9154933580111358,15
I9_UAP,H7_CHALAZION,0,Unstable angina pectoris,Chalazion,0.9723485676327679,0.6619744942490575,1.4282449628969847,0.8863342701399102,27
KRA_PSY_SCHIZODEL,I9_UAP,15,Schizophrenia or delusion,Unstable angina pectoris,0.9722626929472074,0.7994376085549206,1.1824496796012502,0.7781747244827847,103
I9_UAP,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Unstable angina pectoris,"Gonarthrosis,primary",0.9716864074941033,0.8812935691873988,1.0713506912110768,0.5642453394880742,421
I9_UAP,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Unstable angina pectoris,Injury of muscle and tendon at wrist and hand level,0.971391692048301,0.6860394739998561,1.3754337106565084,0.8700669035754114,33
I9_UAP,ST19_BURNS_CORROSIO,0,Unstable angina pectoris,Burns and corrosions,0.9713563797396957,0.6519816010634584,1.447177673299361,0.8863884139208856,25
I9_UAP,M13_KNEEDERANGEMENTS,1,Unstable angina pectoris,Internar derangement of knee,0.9706811518522482,0.6281324862322225,1.5000368858694328,0.8934005896328117,21
I9_UAP,RX_PARACETAMOL_NSAID,1,Unstable angina pectoris,Paracetamol of NSAID medication,0.9694401136101115,0.832455426745513,1.1289663130080037,0.6896590219354031,168
I9_UAP,G6_PLANTAR,15,Unstable angina pectoris,Lesion of plantar nerve,0.9681506736267804,0.5873102968534533,1.5959463538536758,0.8990014841375403,16
I9_UAP,CD2_BENIGN_CONNECTIVE_SOFT,0,Unstable angina pectoris,Other benign neoplasms of connective and other soft tissue,0.9647438806750978,0.5856377410986339,1.5892602029951695,0.8879209002198234,16
I9_UAP,N14_FEMGENPROL,1,Unstable angina pectoris,Female genital prolapse,0.964095235804143,0.5738583189712608,1.6197022731438264,0.8901302130182509,15
H7_KERATITISOTH,I9_UAP,15,Other keratitis,Unstable angina pectoris,0.9637443039258725,0.5985862332841282,1.551661284045425,0.8792026108006044,17
I9_UAP,ST19_BURNS_CORROSIO,15,Unstable angina pectoris,Burns and corrosions,0.9635304832479914,0.6359195920956309,1.4599188383057313,0.8608940166865188,23
N14_POLYPFEMGEN,I9_UAP,0,Polyp of the female genital tract,Unstable angina pectoris,0.9631313040911984,0.7997073142890895,1.159951762783406,0.6921263313982899,117
I9_UAP,F5_PSYCHOTH,15,Unstable angina pectoris,Other and unspecified nonorganic psychotic disorders,0.962678698056867,0.6312135293101421,1.4682040746264051,0.8598017822338564,22
I9_UAP,CD2_BENIGN_LIPOMATOUS,0,Unstable angina pectoris,Benign lipomatous neoplasm,0.9625339508498386,0.7579463609929941,1.222344553940227,0.7541185532047759,70
I9_UAP,K11_IBD_STRICT,0,Unstable angina pectoris,"Inflammatory bowel disease, strict (require KELA)",0.9619664217757085,0.6648741762864168,1.3918113075056808,0.8369858898706976,29
C3_KIDNEY_NOTRENALPELVIS,I9_UAP,15,"Malignant neoplasm of kidney, except renal pelvis",Unstable angina pectoris,0.9608005470190324,0.6047019360783616,1.5265995295778994,0.8655841804779363,18
Q17_OTHER_CONGEN_MALFO,I9_UAP,0,Other congenital malformations,Unstable angina pectoris,0.9607734002666096,0.5575008335299165,1.6557563166590823,0.885417512874531,13
I9_UAP,ULCERRECT,0,Unstable angina pectoris,Ulcerative rectosigmoiditis,0.9603241116388286,0.583143255283958,1.5814680029966819,0.8736147698789484,16
I9_UAP,C3_CORPUS_UTERI,0,Unstable angina pectoris,Malignant neoplasm of corpus uteri,0.9601241545106366,0.6134218456630344,1.5027805067463318,0.8587020979227342,20
H7_GLAUCPRIMOPEN,I9_UAP,0,Primary open-angle glaucoma,Unstable angina pectoris,0.9597137516898608,0.8050509650480862,1.1440896603702762,0.6464965819877169,129
I9_UAP,L12_PAPULOSQUAMOUS,1,Unstable angina pectoris,Papulosquamous disorders,0.9590810134848977,0.5253303625297677,1.7509674978573053,0.8917906628973802,11
KRA_PSY_SCHIZODEL,I9_UAP,0,Schizophrenia or delusion,Unstable angina pectoris,0.9573005207608666,0.8031605764113617,1.1410224978219714,0.6261320982798593,128
H7_GLAUCOMA_POAG,I9_UAP,0,"Primary open-angle glaucoma, strict",Unstable angina pectoris,0.9565138216116069,0.7794010119502561,1.1738741378391153,0.67042867145481,94
O15_PREG_ABORT,I9_UAP,15,Pregnancy with abortive outcome,Unstable angina pectoris,0.9563164614459848,0.8508070794679363,1.074910160602437,0.4539323520190035,344
I9_UAP,RHEUMA_SEROPOS_OTH,5,Unstable angina pectoris,Other/unspecified seropositiverheumatoid arthritis,0.955866753204006,0.6548776755680645,1.3951937651382116,0.8150337432259863,28
I9_UAP,N14_OVARYCYST,1,Unstable angina pectoris,Ovarian cyst,0.9538614555776078,0.5239493324294567,1.736526072507465,0.8771896674240648,11
I9_UAP,Z21_PROCREATIVE_MANAG,0,Unstable angina pectoris,Procreative management,0.9532516876926309,0.6252292130271142,1.453369038355286,0.823932381227516,22
I9_UAP,M13_ACHILLESTEND,15,Unstable angina pectoris,Achilles tendinitis,0.9520995596218695,0.6023859680895794,1.5048384581517267,0.8335381726516595,19
H7_STRABOTH,I9_UAP,15,Other strabismus,Unstable angina pectoris,0.9518638898121684,0.6998641278432745,1.2946010928156173,0.7532077298168931,41
I9_UAP,K11_UC_STRICT,15,Unstable angina pectoris,"Ulcerative colitis (strict definition, require KELA)",0.9502738478058895,0.6090786697045505,1.482600574835176,0.8221728460193466,20
I9_UAP,F5_KELAMENT,15,Unstable angina pectoris,Kela-cod for severe mental illness,0.9480103486127709,0.7161334477010429,1.2549666880691328,0.7091005754092923,50
I9_UAP,H7_GLAUCOMA_POAG,1,Unstable angina pectoris,"Primary open-angle glaucoma, strict",0.9472491198858539,0.41441584445376056,2.165170340692997,0.8977641694292735,6
ST19_SUPERF_INJURY_WRIST_HAND,I9_UAP,15,Superficial injury of wrist and hand,Unstable angina pectoris,0.9467760345602158,0.6101969611100705,1.4690090523998403,0.8072075294730832,20
I9_UAP,F5_PERSONALITY,5,Unstable angina pectoris,Specific personality disorders,0.9453112523083357,0.505934039286181,1.7662645608932483,0.8600257063421628,10
I9_UAP,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Unstable angina pectoris,Injury of muscle and tendon at lower leg level,0.9452411874224785,0.6774013923662282,1.3189829729738853,0.7404259108765876,36
I9_UAP,HYPOTHY_REIMB,1,Unstable angina pectoris,"Hypothyroidism, drug reimbursement",0.9443645084962965,0.41895120540284286,2.1287069076455274,0.8902055891698086,6
I9_UAP,F5_PERSONALITY,0,Unstable angina pectoris,Specific personality disorders,0.9423872663552608,0.6177075872940531,1.4377251923988006,0.7830541739097311,22
I9_UAP,H7_GLAUCOMAMEDICATION,0,Unstable angina pectoris,Use of antiglaucoma preparations and miotics,0.941389123582152,0.6484601702565731,1.366642891340772,0.7508002681843096,29
H7_GLAUCOMA_POAG,I9_UAP,15,"Primary open-angle glaucoma, strict",Unstable angina pectoris,0.9410222915364381,0.7577455863299783,1.1686283221488367,0.5823040567736908,84
I9_UAP,H7_USEOFEYEANTIALLERGENS,0,Unstable angina pectoris,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9406230790684593,0.7439325636834995,1.1893171774809532,0.6090512159919346,72
I9_UAP,CD2_BENIGN_LIPO_NOS,5,Unstable angina pectoris,Benign lipomatous neoplasm of other sites/unspecified,0.940373934967195,0.4154758329790946,2.1284105292597886,0.8827273191158509,6
H7_GLAUCPRIMOPEN,I9_UAP,15,Primary open-angle glaucoma,Unstable angina pectoris,0.9400465676024334,0.7804208459238373,1.1323218156929615,0.5149419498174369,115
I9_UAP,H7_GLAUCCLOSEPRIM,15,Unstable angina pectoris,Primary angle-closure glaucoma,0.9400357026153378,0.5129522455182088,1.7227083610849365,0.8414104367775967,11
I9_UAP,CD2_BENIGN_LIPOMATOUS,1,Unstable angina pectoris,Benign lipomatous neoplasm,0.9348060149276195,0.41349450070543825,2.113358905750893,0.8713123482984712,6
I9_UAP,N14_FEMGENPROL,15,Unstable angina pectoris,Female genital prolapse,0.934101744204179,0.781506537447462,1.1164923474283128,0.453789614305102,126
I9_UAP,OPER_ARTIF_JOINT_MENISC_RESECT,1,Unstable angina pectoris,"Articial joint operation, menisceal resection",0.9335550446181228,0.6475999681762359,1.34577681309393,0.7125204612219036,30
I9_UAP,K11_UC_NOCD,0,Unstable angina pectoris,"Ulcerative colitis (strict definition, all Crohn cases excluded)",0.9320113023980718,0.583170906848368,1.4895205806684884,0.7685003250208585,18
I9_UAP,H7_KERATITISOTH,5,Unstable angina pectoris,Other keratitis,0.9314896188655951,0.41373513187762884,2.097170008543062,0.8639088325663891,6
I9_UAP,C3_FEMALE_GENITAL,0,Unstable angina pectoris,malignant neoplasm of female genital organs,0.9309427302707588,0.6680740373367249,1.2972429979450928,0.6725110782814074,36
I9_UAP,C3_BREAST_HERNEG,5,Unstable angina pectoris,"Malignant neoplasm of breast, HER-negative",0.9308615437134843,0.5873946048469231,1.4751637253979624,0.7603703060201767,19
C3_FEMALE_GENITAL,I9_UAP,15,malignant neoplasm of female genital organs,Unstable angina pectoris,0.9291787425908401,0.6820418726842242,1.2658652939955553,0.6414973609924224,41
I9_UAP,REAC_ARTHRO_NOS,0,Unstable angina pectoris,Other/unspecified reactive arthropathies,0.9284897075528111,0.5221575450326303,1.651021124242553,0.800536905471043,12
I9_UAP,F5_KELAMENT,0,Unstable angina pectoris,Kela-cod for severe mental illness,0.9269230298542506,0.7040272712112826,1.2203878150855567,0.5886825161893706,52
I9_UAP,N14_FEMGENPROL,5,Unstable angina pectoris,Female genital prolapse,0.926850484289359,0.707224407849575,1.2146806737616693,0.5819562983997717,55
I9_UAP,G6_PLANTAR,0,Unstable angina pectoris,Lesion of plantar nerve,0.9247680355506394,0.5612358982282017,1.5237726636446571,0.7588740087097063,16
I9_UAP,H7_USEOFEYEANTIALLERGENS,15,Unstable angina pectoris,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9247123843026254,0.726458230784268,1.1770711067028687,0.524921678673958,68
I9_UAP,CD2_BENIGN_LIPOMATOUS,15,Unstable angina pectoris,Benign lipomatous neoplasm,0.9227887979567109,0.7159941205865259,1.1893102766498,0.5347805579976883,62
R18_UNKNO_UNSPE_CAUSES_MORBIDI,I9_UAP,0,Unknown and unspecified causes of morbidity,Unstable angina pectoris,0.9226126317967757,0.5947678852335968,1.4311701917406925,0.7191605111049172,20
I9_UAP,E4_GOITRENAS,0,Unstable angina pectoris,Other and/or unspecified nontoxic goitre,0.9215830901847653,0.5506374627850217,1.5424221007753853,0.7559657900324458,15
I9_UAP,N14_BREASTDISOTH,15,Unstable angina pectoris,Other disorders of breast,0.9211097377109057,0.518812627227851,1.6353556262485414,0.7790298522263148,12
I9_UAP,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Unstable angina pectoris,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.9183813478452242,0.6338821933840301,1.3305694794285412,0.6526285518722661,29
I9_UAP,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Unstable angina pectoris,Sequelae of injuries of upper limb,0.9178185484925957,0.48856200245042997,1.7242251418079229,0.7898006911491755,10
I9_UAP,H7_CHALAZION,5,Unstable angina pectoris,Chalazion,0.9168765286932836,0.5157710575578516,1.6299141965218795,0.7674930385905208,12
F5_SCHIZOAFF,I9_UAP,0,Schizoaffective disorder,Unstable angina pectoris,0.9157450910289969,0.6022723754445487,1.392375121181222,0.6805595751435708,22
C3_KIDNEY_NOTRENALPELVIS,I9_UAP,0,"Malignant neoplasm of kidney, except renal pelvis",Unstable angina pectoris,0.9146420942990512,0.582859220433834,1.4352868262786997,0.6979369137457596,19
I9_UAP,M13_ACHILLESTEND,0,Unstable angina pectoris,Achilles tendinitis,0.9134807257740596,0.5848843742204569,1.4266871763720252,0.6907645363491095,20
I9_UAP,L12_ALLERGICCONTACT,0,Unstable angina pectoris,Alergic contact dermatitis,0.9122972880177408,0.5912929222034589,1.4075702760367932,0.6782421873356949,21
CD2_INSITU_SKIN_FACE,I9_UAP,0,Carcinoma in situ of skin of other and unspecified parts of face,Unstable angina pectoris,0.9116353535362263,0.5170233055246803,1.6074304754477806,0.7491807106616337,12
I9_UAP,K11_KELAUC,15,Unstable angina pectoris,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",0.9100572262626003,0.5451695852185916,1.519167938799631,0.7184708228096552,15
R18_UNKNO_UNSPE_CAUSES_MORBIDI,I9_UAP,15,Unknown and unspecified causes of morbidity,Unstable angina pectoris,0.909825104435,0.5727420452991173,1.4452958839923224,0.6889991567851168,18
I9_UAP,N14_FEMALEGENINF,1,Unstable angina pectoris,Inflammatory diseases of female pelvic organs,0.9094701311534754,0.4055869294061774,2.0393554611617666,0.8178422376595249,6
M13_BICIPITALTEND,I9_UAP,15,Bicipital tendinitis,Unstable angina pectoris,0.909406437849227,0.47287227229801965,1.7489290822287944,0.7759402569073238,9
I9_UAP,M13_DUPUTRYEN,0,Unstable angina pectoris,Palmar fascial fibromatosis [Dupuytren],0.9091249311772813,0.6714518879126886,1.2309268249396454,0.5377597916206232,44
Z21_CONTRACEPTIVE_MANAG,I9_UAP,0,Contraceptive management,Unstable angina pectoris,0.9088851659121061,0.7351495012766236,1.1236792562336795,0.37742053504309403,89
I9_UAP,F5_PERSONALITY,15,Unstable angina pectoris,Specific personality disorders,0.9087130822839641,0.5836414203074157,1.414840409166091,0.6717307942584425,20
I9_UAP,CD2_INSITU_BREAST_INTRADUCTAL,0,Unstable angina pectoris,"Carcinoma in situ of breast, intraductal",0.9057545009591859,0.531835997307844,1.5425642870370704,0.7155651593101973,14
F5_SCHZPHR,I9_UAP,5,Schizophrenia,Unstable angina pectoris,0.9036801476401817,0.5228822850473087,1.5618004904585623,0.7167357315077592,13
I9_UAP,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Unstable angina pectoris,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.9035559559556219,0.7257759164863873,1.1248835170713334,0.3642691053067195,82
I9_UAP,RHEUMA_ARHTROPAT_REACTIVE,5,Unstable angina pectoris,"Reactive arthropathies, FINNGEN",0.9027563474058832,0.42543355750291245,1.9156199796863287,0.789840423048634,7
I9_UAP,ULCERRECT,15,Unstable angina pectoris,Ulcerative rectosigmoiditis,0.900698931579771,0.5287486015079602,1.5342992171237497,0.7003601461094289,14
I9_UAP,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,Unstable angina pectoris,"Burns and corrosions of external body surface, specified by site",0.9006137234844765,0.42490388587396616,1.9089142413001159,0.7847618998389652,7
I9_UAP,Z21_PROCREATIVE_MANAG,15,Unstable angina pectoris,Procreative management,0.9001442088967473,0.5648932938327468,1.4343586756231739,0.6580904612095477,18
I9_UAP,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Unstable angina pectoris,Sequelae of injuries of upper limb,0.8965792342968499,0.5672387816274835,1.4171356920730294,0.640226541744877,19
I9_UAP,F5_PERSOBEH,0,Unstable angina pectoris,Disorders of adult personality and behaviour,0.8964967245314307,0.6205262383040293,1.295201278341118,0.5605346707458827,29
ST19_SUPERF_INJURY_WRIST_HAND,I9_UAP,0,Superficial injury of wrist and hand,Unstable angina pectoris,0.8963448464811561,0.5839005299128539,1.3759776582721006,0.6167701156632786,21
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,I9_UAP,0,Special screening examination for neoplasms,Unstable angina pectoris,0.8960550488097402,0.6047068103039134,1.3277751082278983,0.5843708179993756,25
I9_UAP,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Unstable angina pectoris,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.894617071449078,0.6048490920229187,1.3232055980300597,0.5770990019466964,26
