prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS,CD2_IMMUNOPROLIFERATIVE,0,Arthrosis,Malignant immunoproliferative diseases,1.3816360506260987,0.7834047847584212,2.4366945588395112,0.26410806829739447,15
RX_STATIN,CD2_IMMUNOPROLIFERATIVE,0,Statin medication,Malignant immunoproliferative diseases,1.3688505719636401,0.859376980051746,2.18036081005144,0.18619116590197549,29
M13_OTHERJOINT,CD2_IMMUNOPROLIFERATIVE,0,Other joint disorders,Malignant immunoproliferative diseases,1.3403496638459775,0.8024718281007924,2.2387542571106627,0.2630494400000035,18
I9_CORATHER,CD2_IMMUNOPROLIFERATIVE,0,Coronary atherosclerosis,Malignant immunoproliferative diseases,1.289172070237949,0.6767961651110515,2.4556354074625966,0.4397699042895413,12
RHEUMA_ENDPOINTS,CD2_IMMUNOPROLIFERATIVE,15,Finngen Rheumatological endpoints,Malignant immunoproliferative diseases,1.173846205224561,0.5809315843613241,2.3719056608619096,0.6551454316836154,10
I9_ISCHHEART,CD2_IMMUNOPROLIFERATIVE,0,Ischemic heart diseases,Malignant immunoproliferative diseases,1.1205413098286556,0.6270920970660946,2.0022781867400568,0.7007622023862751,16
M13_ARTHROPATHIES,CD2_IMMUNOPROLIFERATIVE,0,Arthropathies,Malignant immunoproliferative diseases,1.0659238189348486,0.6640590987971254,1.7109826366821108,0.7914569085849243,24
M13_OTHERJOINT,CD2_IMMUNOPROLIFERATIVE,15,Other joint disorders,Malignant immunoproliferative diseases,1.008689665280211,0.49335688360414237,2.062310012602328,0.9810823900135855,9
I9_IHD,CD2_IMMUNOPROLIFERATIVE,0,"Ischaemic heart disease, wide definition",Malignant immunoproliferative diseases,0.9977740502374206,0.5585646930778879,1.782341540138062,0.9939931594059924,16
M13_ARTHROPATHIES,CD2_IMMUNOPROLIFERATIVE,15,Arthropathies,Malignant immunoproliferative diseases,0.9902132498208208,0.532781112916649,1.8403848341262599,0.9751892339062695,14
RHEUMA_ENDPOINTS,CD2_IMMUNOPROLIFERATIVE,0,Finngen Rheumatological endpoints,Malignant immunoproliferative diseases,0.9783552676694535,0.5361726609516162,1.785206705761044,0.9431477086937204,13
CD2_IMMUNOPROLIFERATIVE,RX_ANTIHYP,15,Malignant immunoproliferative diseases,Antihypertensive medication - note that there are other indications,0.9344349813428708,0.5306276124679765,1.6455395720854,0.814302327309012,12
CD2_IMMUNOPROLIFERATIVE,RX_ANTIHYP,0,Malignant immunoproliferative diseases,Antihypertensive medication - note that there are other indications,0.8470256838194479,0.48099506606109305,1.4916005582449712,0.5652554431868083,12
CD2_IMMUNOPROLIFERATIVE,RX_STATIN,0,Malignant immunoproliferative diseases,Statin medication,0.7675768267550941,0.4250461129463146,1.3861418020915661,0.38038568437185616,11
CD2_IMMUNOPROLIFERATIVE,RX_STATIN,15,Malignant immunoproliferative diseases,Statin medication,0.748568404822334,0.40273316065558146,1.3913794825985801,0.35984975387738416,10
