prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT,M13_IMPINGEMENT,15,"Ulcerative colitis (strict definition, require KELA)",Impingement syndrome of shoulder,1.2684361044872983,0.9324610360579149,1.7254663615424055,0.12987661346244395,41
N14_FEMALEINFERT,K11_UC_STRICT,1,Female infertility,"Ulcerative colitis (strict definition, require KELA)",1.2684008927098256,0.5612414086357067,2.866575416339882,0.5676401660264706,6
K11_UC_STRICT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Ulcerative colitis (strict definition, require KELA)",Presence of other functional implants,1.2683221923337034,0.9679474263453467,1.661909665527884,0.08475301743913621,53
AB1_OTHER_VIRAL,K11_UC_STRICT,15,Other viral diseases,"Ulcerative colitis (strict definition, require KELA)",1.2680269197812566,0.9183985056818105,1.7507566261731413,0.14907799314283215,38
M13_ARTHTROSIS_COX,K11_UC_STRICT,5,"Coxarthrosis,","Ulcerative colitis (strict definition, require KELA)",1.2679772042667259,0.7999164495558303,2.009917650065587,0.31242118529209995,19
COX_ARTHROSIS,K11_UC_STRICT,5,Coxarthrosis [arthrosis of hip](FG),"Ulcerative colitis (strict definition, require KELA)",1.2679772042667259,0.7999164495558303,2.009917650065587,0.31242118529209995,19
O15_FALSE_LAB,K11_UC_STRICT,15,False labour,"Ulcerative colitis (strict definition, require KELA)",1.2678693624087387,0.9294842337721808,1.7294459246618512,0.13404274752545553,42
K11_UC_STRICT,E4_LIPOPROT,0,"Ulcerative colitis (strict definition, require KELA)",Disorders of lipoprotein metabolism and other lipidaemias,1.267736387568128,1.0442503762258528,1.53905192179379,0.01650258968125942,103
K11_UC_STRICT,J10_TONSILLITIS,5,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified tonssillitis,1.2664079058779596,0.7326286948851827,2.1890884089948788,0.39764943568185884,13
M13_RHEUMA_INCLAVO,K11_UC_STRICT,5,Rheumatoid arthritis,"Ulcerative colitis (strict definition, require KELA)",1.2660578913501557,0.7291371013427541,2.198355537385426,0.4020611548998748,13
K11_UC_STRICT,ST19_FRACT_FEMUR,0,"Ulcerative colitis (strict definition, require KELA)",Fracture of femur,1.265611355008534,0.8396989881895526,1.9075551173165821,0.26044663482782116,23
K11_UC_STRICT,RHEUMA_OTHER_WIDE,15,"Ulcerative colitis (strict definition, require KELA)","Other (seronegative) rheumatoid arthritis, wide",1.2654620950676545,0.7847092020235413,2.040748738416063,0.33422674285565,17
K11_UC_STRICT,RX_ANTIHYP,0,"Ulcerative colitis (strict definition, require KELA)",Antihypertensive medication - note that there are other indications,1.2652587440151024,1.1702659126269785,1.3679623340588183,3.4498091344206957e-9,636
K11_UC_STRICT,R18_SYNCO_COLLAP,15,"Ulcerative colitis (strict definition, require KELA)",Syncope and collapse,1.2650551389741542,0.9461512556824576,1.691446790387205,0.11262714330476416,46
N14_MESNRUIRREG,K11_UC_STRICT,1,"Excessive, freguent and irrelgular menstruation","Ulcerative colitis (strict definition, require KELA)",1.2646542082875385,0.7165661910278014,2.2319644529214595,0.41788152816444635,13
E4_HYTHY_AI_STRICT,K11_UC_STRICT,15,"Hypothyroidism, strict autoimmune","Ulcerative colitis (strict definition, require KELA)",1.2645845009189398,1.022985646167475,1.5632418362423441,0.030000386139342274,95
CHOLELITH_BROAD,K11_UC_STRICT,0,"Cholelithiasis, broad definition with cholecystitis","Ulcerative colitis (strict definition, require KELA)",1.2643931819866543,1.038987506729248,1.5387000404721352,0.019191323134520797,111
H7_STRABISMUS,K11_UC_STRICT,15,Strabismus,"Ulcerative colitis (strict definition, require KELA)",1.2641591592900954,0.8949989208492847,1.7855869351223002,0.18338858979758732,33
O15_LABOUR_LONG,K11_UC_STRICT,0,Long labour,"Ulcerative colitis (strict definition, require KELA)",1.2638824272107678,0.8842043804378239,1.806594521756623,0.19885495625914779,31
K11_UC_STRICT,J10_ASTHMA_INCLAVO,1,"Ulcerative colitis (strict definition, require KELA)","Asthma, including avohilmo",1.2634804830915647,0.7934952959277751,2.011836666639292,0.32442834470478166,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,K11_UC_STRICT,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Ulcerative colitis (strict definition, require KELA)",1.263470010511325,0.5926198769601357,2.6937275132418,0.5448757025642118,7
K11_UC_STRICT,H8_OTHEREAR,0,"Ulcerative colitis (strict definition, require KELA)",Other disorders of ear,1.2632430985274323,1.0857100142245308,1.4698060302197522,0.002492488509364824,169
M13_LOWBACKPAIN,K11_UC_STRICT,15,Low back pain,"Ulcerative colitis (strict definition, require KELA)",1.2630225529274446,0.9562671406130242,1.6681802620350679,0.09997435758516146,52
L12_INFECT_SKIN,K11_UC_STRICT,1,Infections of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, require KELA)",1.262991263025386,0.6670384961082875,2.39138661379373,0.4734701905660146,10
J10_TONSILLITIS,K11_UC_STRICT,0,Other and unspecified tonssillitis,"Ulcerative colitis (strict definition, require KELA)",1.2626707038190177,1.0055184361471106,1.5855873437705494,0.04471073480962619,78
M13_SCIATICA,K11_UC_STRICT,15,Siatica+with lumbago,"Ulcerative colitis (strict definition, require KELA)",1.2623134451201494,0.9134851271198916,1.744347210944758,0.15805454428869256,38
K11_UC_STRICT,RHEUMA_OTHER_WIDE,0,"Ulcerative colitis (strict definition, require KELA)","Other (seronegative) rheumatoid arthritis, wide",1.2621545837338748,0.8212435426296689,1.9397829152354045,0.2883128009339166,21
K11_UC_STRICT,DM_RETINA_PROLIF,1,"Ulcerative colitis (strict definition, require KELA)",Proliferative diabetic retinopathy,1.2620324258382691,0.5636950848378587,2.8255095471080045,0.5714261361597408,6
K11_UC_STRICT,M13_KNEEDERANGEMENTS,1,"Ulcerative colitis (strict definition, require KELA)",Internar derangement of knee,1.2618637619315292,0.653522490965358,2.436488683540037,0.48840102506411953,9
E4_ENDOGLAND,K11_UC_STRICT,0,Disorders of other endocrine glands,"Ulcerative colitis (strict definition, require KELA)",1.2618302491929752,0.9250957338473242,1.721136007358544,0.14199443861757016,41
I9_HEARTFAIL_ALLCAUSE,K11_UC_STRICT,5,All-cause Heart Failure,"Ulcerative colitis (strict definition, require KELA)",1.2615502567450807,0.8986397904411801,1.7710200095994413,0.17943988790371385,37
M13_LIMBPAIN,K11_UC_STRICT,15,Pain in limb,"Ulcerative colitis (strict definition, require KELA)",1.2613031772948582,0.929536528407915,1.711482719005062,0.1360216501407793,43
M13_FIBROBLASTIC,K11_UC_STRICT,5,Fibroblastic disorders,"Ulcerative colitis (strict definition, require KELA)",1.2608030317518693,0.651535893603566,2.4398107617412848,0.4914244981421647,9
I9_ATHSCLE,K11_UC_STRICT,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Ulcerative colitis (strict definition, require KELA)",1.260645997021154,0.816622141017908,1.9460999769422234,0.2957661024015224,21
K11_UC_STRICT,O15_POSTPART_HEAMORRH,5,"Ulcerative colitis (strict definition, require KELA)",Postpartum haemorrhage,1.2587252629386625,0.5969374835536317,2.6541963458685296,0.5455002103016982,7
K11_CHOLELITH,K11_UC_STRICT,5,Cholelithiasis,"Ulcerative colitis (strict definition, require KELA)",1.258609658297197,0.894463388788099,1.771004036403624,0.186851067928249,36
AB1_OTHER_VIRAL,K11_UC_STRICT,0,Other viral diseases,"Ulcerative colitis (strict definition, require KELA)",1.2580563718954392,0.9499440668186795,1.6661042372390698,0.1092192661137202,50
O15_ABORT_SPONTAN,K11_UC_STRICT,0,Spontaneous abortion,"Ulcerative colitis (strict definition, require KELA)",1.25794828845777,0.9958646434417154,1.589004998676256,0.05420001723972563,76
K11_UC_STRICT,N14_GLOMERULAR,15,"Ulcerative colitis (strict definition, require KELA)",Glomerular diseases,1.2575045902825592,0.8604873663631516,1.8377001875868837,0.2365165803846457,27
K11_UC_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Ulcerative colitis (strict definition, require KELA)","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.2572974388980553,0.8772787954981287,1.8019321314634253,0.2124163982287862,30
I9_VEINSOTH,K11_UC_STRICT,15,Other disorders of veins,"Ulcerative colitis (strict definition, require KELA)",1.2572973072754732,0.7979596019751803,1.9810483074196088,0.3236219998694636,19
R18_HAEMORRHAGE_RESPI_PASSA,K11_UC_STRICT,5,Haemorrhage from respiratory passages,"Ulcerative colitis (strict definition, require KELA)",1.2570287299485905,0.6909532383903902,2.28687144096341,0.4537317851746242,11
DIABETES_FG,K11_UC_STRICT,15,"Diabetes, varying definitions","Ulcerative colitis (strict definition, require KELA)",1.256926528799189,1.059136440749773,1.4916532356121912,0.008852284966545313,152
O15_MATERN_CARE,K11_UC_STRICT,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Ulcerative colitis (strict definition, require KELA)",1.2565265813680007,1.0473721496079693,1.5074479976150985,0.01396108004060263,135
H7_VITREOUS,K11_UC_STRICT,0,Disorders of vitreous body and globe,"Ulcerative colitis (strict definition, require KELA)",1.2565102676209265,0.8304909993123752,1.9010658200318031,0.2797762507444413,23
M13_ARTHROSIS_INCLAVO,K11_UC_STRICT,0,"Artrosis, including avohilmo","Ulcerative colitis (strict definition, require KELA)",1.2564431729601475,1.0556606001804438,1.495413816342416,0.010177484401624195,151
ATOPIC_STRICT_REIMB,K11_UC_STRICT,15,"Atopic dermatitis, strict definition with reimbursement","Ulcerative colitis (strict definition, require KELA)",1.2562928170546903,0.9263490728888615,1.7037547598134881,0.14214953892647278,43
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_UC_STRICT,15,Care involving use of rehabilitation procedures,"Ulcerative colitis (strict definition, require KELA)",1.2561032951459805,0.9485551019237972,1.6633672465380336,0.1115230685045161,51
K11_UC_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Ulcerative colitis (strict definition, require KELA)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2555885242735092,1.1274900602085065,1.3982407454623467,3.389959976839152e-5,335
K11_UC_STRICT,O15_MEMBR_PREMAT_RUPT,0,"Ulcerative colitis (strict definition, require KELA)",Premature rupture of membranes,1.2554892457060585,0.7890969085764291,1.9975407696466694,0.33691018640535936,18
K11_UC_STRICT,N14_FEMALEGENNONINF,15,"Ulcerative colitis (strict definition, require KELA)",Noninflammatory disorders of female genital tract,1.2551493230536503,1.108047820827694,1.4217796322050777,3.52619497375153e-4,250
Z21_SUPERV_NORMAL_PREGNAC1,K11_UC_STRICT,0,Supervision of normal pregnancy,"Ulcerative colitis (strict definition, require KELA)",1.255126221169528,1.0221996954167316,1.5411292315295217,0.030033863764067956,103
J10_SEPTDEV,K11_UC_STRICT,1,Deviated nasal septum,"Ulcerative colitis (strict definition, require KELA)",1.254936073435218,0.5554799776696713,2.8351418803893087,0.5849884545594636,6
M13_KNEEDERANGEMENTS,K11_UC_STRICT,0,Internar derangement of knee,"Ulcerative colitis (strict definition, require KELA)",1.2546680999161193,1.0533279512161529,1.4944937510958407,0.011016663765491536,138
K11_UC_STRICT,AB1_SEXUAL_TRANSMISSION,15,"Ulcerative colitis (strict definition, require KELA)",Infections with a predominantly sexual mode of transmission,1.2545551782190658,0.9032613142104061,1.7424732692909786,0.17605824386014085,36
K11_UC_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Ulcerative colitis (strict definition, require KELA)",Suicide or other Intentional self-harm,1.2542385765657618,1.1259147730341277,1.3971878197374228,3.8947867716370536e-5,333
K11_UC_STRICT,KRA_PSY_ANYMENTAL,0,"Ulcerative colitis (strict definition, require KELA)",Any mental disorder,1.2542385765657618,1.1259147730341277,1.3971878197374228,3.8947867716370536e-5,333
K11_UC_STRICT,AB1_SEXUAL_TRANSMISSION_NOS,0,"Ulcerative colitis (strict definition, require KELA)","Other predominantly sexually transmitted diseases, not elsewhere classified",1.253999170847565,0.8519754889249361,1.8457267150615502,0.2510972558074428,26
M13_MENISCUSDERANGEMENTS,K11_UC_STRICT,15,Meniscus derangement,"Ulcerative colitis (strict definition, require KELA)",1.2538339385550024,0.9921055320356208,1.5846091919744525,0.05827143199820554,75
K11_UC_STRICT,F5_SUBSNOALCO,15,"Ulcerative colitis (strict definition, require KELA)","Substance use, excluding alcohol",1.2536959632565927,0.8154517174445092,1.927463680144658,0.30286183139005896,21
E4_HYTHYNAS,K11_UC_STRICT,1,"Hypothyroidism,  other/unspecified","Ulcerative colitis (strict definition, require KELA)",1.2536643096247906,0.777012238532622,2.022714859929478,0.3543068592918299,19
I9_OTHHEART,K11_UC_STRICT,1,Other heart diseases,"Ulcerative colitis (strict definition, require KELA)",1.2535036951632812,0.8611879161629499,1.8245396670088574,0.23811358685944825,35
O15_LABOUR_MALPOS,K11_UC_STRICT,15,Obstructed labour due to malposition and malpresentation of fetus,"Ulcerative colitis (strict definition, require KELA)",1.2533673575607658,0.8283722532534934,1.8964055433157176,0.2851424760916077,23
I9_PAD,K11_UC_STRICT,0,Peripheral artery disease,"Ulcerative colitis (strict definition, require KELA)",1.2525255162278746,0.8342301920656424,1.8805602862650397,0.27752420454663274,24
ATOPIC_STRICT,K11_UC_STRICT,15,"Atopic  dermatitis, strict definition","Ulcerative colitis (strict definition, require KELA)",1.2525176986211763,0.9169739924276471,1.7108452347770076,0.15700920376944544,41
C3_MALE_GENITAL,K11_UC_STRICT,5,malignant neoplasm of male genital organs,"Ulcerative colitis (strict definition, require KELA)",1.2524072953414584,0.7035623350760948,2.22940307521559,0.4442894879190379,12
M13_KNEEDERANGEMENTS,K11_UC_STRICT,5,Internar derangement of knee,"Ulcerative colitis (strict definition, require KELA)",1.2522667238113723,0.9210124737715087,1.7026609217828153,0.15126178964164622,45
N14_BREAST,K11_UC_STRICT,5,Disorders of breast,"Ulcerative colitis (strict definition, require KELA)",1.2521344859191983,0.7700780465274563,2.035950483068647,0.36462353173288564,17
HYPOTHYROIDISM,K11_UC_STRICT,1,Hypothyroidism (congenital or acquired),"Ulcerative colitis (strict definition, require KELA)",1.2518560122190472,0.7758928557052938,2.0197936658463327,0.3573862322932523,19
K11_UC_STRICT,AB1_SEXUAL_TRANSMISSION_NOS,15,"Ulcerative colitis (strict definition, require KELA)","Other predominantly sexually transmitted diseases, not elsewhere classified",1.2518507277331141,0.8371281463175811,1.8720314821805137,0.2739176069328597,24
K11_UC_STRICT,M13_CHRONDROPATHIES,15,"Ulcerative colitis (strict definition, require KELA)",Chrondropathies,1.2512076491885442,0.7242374280786014,2.1616123672885035,0.4217446926766165,13
I9_DISVEINLYMPH,K11_UC_STRICT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Ulcerative colitis (strict definition, require KELA)",1.2509919383399586,1.0661319821724284,1.4679053400148894,0.006052065353696393,177
K11_UC_STRICT,G6_CARPTU,5,"Ulcerative colitis (strict definition, require KELA)",Carpal tunnel syndrome,1.250747214703901,0.8133034330484905,1.9234747223749833,0.30824374282656564,21
N14_DYSPLACERVUT,K11_UC_STRICT,5,Dysplasia of cervi uteri,"Ulcerative colitis (strict definition, require KELA)",1.250689520774511,0.6676754240883329,2.3427914536633154,0.48483466594353397,10
Z21_SUPERV_NORMAL_PREGNAC1,K11_UC_STRICT,15,Supervision of normal pregnancy,"Ulcerative colitis (strict definition, require KELA)",1.2503676290370518,1.0040400777131215,1.557128288449104,0.04593194075901786,90
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,K11_UC_STRICT,5,Symptoms and signs involving speech and voice,"Ulcerative colitis (strict definition, require KELA)",1.2501486499573318,0.6680322277549697,2.339515343806723,0.4850067001490823,10
K11_UC_STRICT,N14_BREAST,15,"Ulcerative colitis (strict definition, require KELA)",Disorders of breast,1.2501204415151208,0.9318694990972677,1.6770600602422299,0.13641708263399316,45
K11_UC_STRICT,H7_DIPLOPIA,0,"Ulcerative colitis (strict definition, require KELA)",Diplopia,1.2487622216431438,0.7377966243809535,2.1136001909896733,0.4080010526687663,14
K11_UC_STRICT,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Ulcerative colitis (strict definition, require KELA)","Articial joint operation, menisceal resection",1.2487297396677344,0.6470369154900958,2.409948992708618,0.507856555398988,9
I9_HYPTENSESS,K11_UC_STRICT,0,"Hypertension, essential","Ulcerative colitis (strict definition, require KELA)",1.2484072504228625,1.0388328702569924,1.500261213839735,0.017965363497457976,136
C3_BREAST,K11_UC_STRICT,5,Malignant neoplasm of breast,"Ulcerative colitis (strict definition, require KELA)",1.2481199277923902,0.71721253178464,2.172024727839319,0.43297827058995964,13
K11_UC_STRICT,M13_ENTESOPATHYOTH,5,"Ulcerative colitis (strict definition, require KELA)",Other enthesopathies,1.2479994946789839,0.6687515910035372,2.328970517112027,0.4864303689453484,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,K11_UC_STRICT,0,"Dislocation, sprain and strain of joints and ligaments at neck level","Ulcerative colitis (strict definition, require KELA)",1.247969338896806,0.7373950513972822,2.1120666159548778,0.4092619692267594,14
K11_UC_STRICT,H7_GLAUCOMA_POAG,15,"Ulcerative colitis (strict definition, require KELA)","Primary open-angle glaucoma, strict",1.2478357155079922,0.7228239100767097,2.154181607982636,0.4267257898623249,13
I9_CABG,K11_UC_STRICT,5,Coronary artery bypass grafting,"Ulcerative colitis (strict definition, require KELA)",1.246815943244496,0.6837138136901367,2.2736852250190074,0.4717505018011455,11
K11_UC_STRICT,F5_PERSONALITY,0,"Ulcerative colitis (strict definition, require KELA)",Specific personality disorders,1.2467810445717014,0.880078127088027,1.7662783851323036,0.21454716714737035,32
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_UC_STRICT,5,Care involving use of rehabilitation procedures,"Ulcerative colitis (strict definition, require KELA)",1.2467704520015979,0.839694181846309,1.8511936769246076,0.27410921559015056,26
M13_INTERVERTEB,K11_UC_STRICT,15,Other intervertebral disc disorders,"Ulcerative colitis (strict definition, require KELA)",1.2461657310222214,1.0123243622301998,1.534023171933716,0.037938158923698895,97
ST19_FOREI_BODY_EXTER_EYE,K11_UC_STRICT,15,Foreign body on external eye,"Ulcerative colitis (strict definition, require KELA)",1.2454672069843382,0.7480375883634791,2.0736772961730234,0.39871430329190716,15
J10_CHRONTONSADEN,K11_UC_STRICT,0,Chronic diseases of tonsils and adenoids,"Ulcerative colitis (strict definition, require KELA)",1.2453828342583755,1.0991288268996728,1.4110979221974276,5.754499052447826e-4,293
H7_STRABISMUS,K11_UC_STRICT,0,Strabismus,"Ulcerative colitis (strict definition, require KELA)",1.2452422510117847,0.9203990640609075,1.6847347245914666,0.15498052170221166,43
O15_ABORT_MEDICAL,K11_UC_STRICT,0,Medical abortion,"Ulcerative colitis (strict definition, require KELA)",1.2448745333958673,1.061294349610034,1.4602099827131,0.0071276797762146425,183
E4_DIABETES,K11_UC_STRICT,15,Diabetes mellitus,"Ulcerative colitis (strict definition, require KELA)",1.244841486612444,1.0474227898669088,1.4794697440069868,0.01292201735208218,149
N14_BREAST,K11_UC_STRICT,15,Disorders of breast,"Ulcerative colitis (strict definition, require KELA)",1.2443228235238586,0.9016052362974445,1.717313993761658,0.18356613086223544,39
C3_PROSTATE,K11_UC_STRICT,0,Malignant neoplasm of prostate,"Ulcerative colitis (strict definition, require KELA)",1.2433407416865196,0.7949043393834215,1.9447575303673403,0.33993231052608314,20
T2D_WIDE,K11_UC_STRICT,1,"Type 2 diabetes, wide definition","Ulcerative colitis (strict definition, require KELA)",1.2432611573505454,0.6906169751194958,2.2381411999164507,0.46789591253236196,12
ST19_SUPERF_INJURY_LOWER_LEG,K11_UC_STRICT,15,Superficial injury of lower leg,"Ulcerative colitis (strict definition, require KELA)",1.242923175214289,0.7590969561866753,2.0351260888271336,0.38736280144815616,16
K11_UC_STRICT,ASTHMA_MODE,5,"Ulcerative colitis (strict definition, require KELA)",Asthma (mode),1.2425309267976978,0.9545902379035808,1.6173254688203578,0.10642343061441902,56
K11_UC_STRICT,STILL_ADULT,5,"Ulcerative colitis (strict definition, require KELA)",Adult-onset Still disease,1.2423361530476449,0.5553831910917415,2.7789806064085103,0.5973099997031214,6
R18_UNSPE_HAEMATU,K11_UC_STRICT,15,Unspecified haematuria,"Ulcerative colitis (strict definition, require KELA)",1.242009317464461,0.8210194948552804,1.8788678640821377,0.30478862106907123,23
DM_RETINA_PROLIF,K11_UC_STRICT,15,Proliferative diabetic retinopathy,"Ulcerative colitis (strict definition, require KELA)",1.2418354626208263,0.9025282083235883,1.7087059462520031,0.18346312823729288,39
I9_CEREBVASC,K11_UC_STRICT,5,Cerebrovascular diseases,"Ulcerative colitis (strict definition, require KELA)",1.241671445049365,0.8341178003141556,1.8483576023318364,0.2862395419998901,26
F5_UNSMENDIS,K11_UC_STRICT,1,Unspecified mental disorder,"Ulcerative colitis (strict definition, require KELA)",1.2415953654479328,0.7055072778203223,2.185036356059233,0.45302895859052605,13
I9_HEARTFAIL_NS,K11_UC_STRICT,5,"Heart failure, not strict","Ulcerative colitis (strict definition, require KELA)",1.240707071401633,0.8838234271996813,1.741698612700648,0.21263663191607723,37
I9_HEARTFAIL_AND_OVERWEIGHT,K11_UC_STRICT,5,Heart failure and bmi 25plus,"Ulcerative colitis (strict definition, require KELA)",1.240707071401633,0.8838234271996813,1.741698612700648,0.21263663191607723,37
O15_POSTPART_DEPR,K11_UC_STRICT,5,Postpartum depression,"Ulcerative colitis (strict definition, require KELA)",1.240619452297845,0.7631341776360622,2.016862395270439,0.3844846871141032,17
O15_PREECLAMPS,K11_UC_STRICT,15,Pre-eclampsia,"Ulcerative colitis (strict definition, require KELA)",1.2405330600595408,0.8198490607669626,1.877079997702307,0.30772734376611827,23
E4_PARATHYRO,K11_UC_STRICT,15,Disorders of parathyroid gland,"Ulcerative colitis (strict definition, require KELA)",1.2405275294582527,0.6839362727450471,2.2500759393374934,0.47801807557463594,11
K11_UC_STRICT,H7_GLAUCOMA_POAG,0,"Ulcerative colitis (strict definition, require KELA)","Primary open-angle glaucoma, strict",1.240470691628005,0.7989411578941047,1.9260085947305976,0.33705334318919966,20
AUTOIMMUNE,K11_UC_STRICT,0,Autoimmune diseases,"Ulcerative colitis (strict definition, require KELA)",1.240193329555878,1.0773911348675436,1.4275962042921295,0.0027156137701013884,227
K11_UC_STRICT,ALCOHOLACUTE10,0,"Ulcerative colitis (strict definition, require KELA)",Acute alcohol intoxication,1.2399034255813495,0.8486988160460848,1.8114323664673115,0.2662245929942933,27
M13_LIMBPAIN,K11_UC_STRICT,0,Pain in limb,"Ulcerative colitis (strict definition, require KELA)",1.2398182316866768,0.9202962991801441,1.6702764631261302,0.15743629720693827,45
K11_UC_STRICT,O15_DELIV_SPONT,1,"Ulcerative colitis (strict definition, require KELA)",Single spontaneous delivery,1.239525038479695,0.7444299116151131,2.0638911696665594,0.4091167394699624,15
K11_UC_STRICT,J10_UPPERDIS,0,"Ulcerative colitis (strict definition, require KELA)",Other diseases of upper respiratory tract,1.2392852436445971,1.0796549133742586,1.422517413749646,0.002293195678754437,204
K11_UC_STRICT,M13_INTERVERTEB,0,"Ulcerative colitis (strict definition, require KELA)",Other intervertebral disc disorders,1.2392382263670672,1.0528345197936122,1.458644594964877,0.009907091778656976,146
K11_UC_STRICT,J10_VASOALLERRHIN,1,"Ulcerative colitis (strict definition, require KELA)",Vasomotor and allergic rhinitis,1.239235033394174,0.5875282200220022,2.6138377964788635,0.57322718853411,7
K11_HERNIA,K11_UC_STRICT,1,Hernia,"Ulcerative colitis (strict definition, require KELA)",1.2389872027213884,0.774642216206886,1.9816752255306855,0.3711496530168057,20
K11_UC_STRICT,O15_DELIVERY,15,"Ulcerative colitis (strict definition, require KELA)",Delivery,1.2385322386317086,1.0521442861507704,1.457938921801318,0.01014498614443569,146
K11_UC_STRICT,ST19_SUPERF_INJURY_HEAD,0,"Ulcerative colitis (strict definition, require KELA)",Superficial injury of head,1.2384724651498078,0.8284318569003483,1.8514667611566074,0.2971641748711992,24
K11_DENTOFACIAL_ANOMALIES,K11_UC_STRICT,5,Dentofacial anomalies [including malocclusion],"Ulcerative colitis (strict definition, require KELA)",1.238066489237279,0.6980750266704491,2.1957648865956894,0.4650865903216763,12
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,K11_UC_STRICT,15,Injury of muscle and tendon at lower leg level,"Ulcerative colitis (strict definition, require KELA)",1.237861742872227,0.6834287308335072,2.24207971560967,0.4813839050615796,11
J10_PNEUMOBACTEROTH,K11_UC_STRICT,0,"Bacterial pneumonia, not elsewhere classified","Ulcerative colitis (strict definition, require KELA)",1.2376902310963431,0.9004856300583922,1.7011677444003013,0.1888222674814767,39
H7_OCUMUSCLE,K11_UC_STRICT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Ulcerative colitis (strict definition, require KELA)",1.2375906484192376,0.9354683378545045,1.6372874966217905,0.13548047167080912,51
N14_GLOMERULAR,K11_UC_STRICT,0,Glomerular diseases,"Ulcerative colitis (strict definition, require KELA)",1.237117726579595,0.8458652807882124,1.8093428163777083,0.2726410359367542,27
T2D_WIDE,K11_UC_STRICT,0,"Type 2 diabetes, wide definition","Ulcerative colitis (strict definition, require KELA)",1.2367072091493287,0.968141775777631,1.5797734995305213,0.08897955537269087,69
I9_AF_REIMB,K11_UC_STRICT,5,Atrial fibrillation and flutter with reimbursement,"Ulcerative colitis (strict definition, require KELA)",1.2366189136045473,0.710451011650228,2.152472601780692,0.4526143489590463,13
K11_UC_STRICT,E4_DM1OPTH,15,"Ulcerative colitis (strict definition, require KELA)",Type 1 diabetes with ophthalmic complications,1.2361943058367908,0.7865298220958744,1.9429350532585747,0.35803016248026,19
K11_UC_STRICT,H7_RETINOPATHYDIAB,5,"Ulcerative colitis (strict definition, require KELA)",Diabetic retinopathy,1.2358433411201524,0.698999037240061,2.1849940878623695,0.46642096548432244,12
K11_UC_STRICT,M13_ADHCAPSULITIS,15,"Ulcerative colitis (strict definition, require KELA)",Adhesive capsulitis of shoulder,1.2358240839174566,0.7864041748622886,1.9420817121906395,0.3585610298729123,19
N14_FEMGENPROL,K11_UC_STRICT,5,Female genital prolapse,"Ulcerative colitis (strict definition, require KELA)",1.235819028275623,0.736583719027687,2.073421705090251,0.4225635501199506,15
H7_EYELIDDIS,K11_UC_STRICT,5,Other disorders of eyelid,"Ulcerative colitis (strict definition, require KELA)",1.235748267951183,0.6959381534587944,2.1942665079573986,0.4699361571410232,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_UC_STRICT,15,"Gonarthrosis,primary","Ulcerative colitis (strict definition, require KELA)",1.2355704278844841,0.9749657477159815,1.5658337596362133,0.08007881622631922,75
K11_APPENDACUT,K11_UC_STRICT,5,Acute appendicitis,"Ulcerative colitis (strict definition, require KELA)",1.2355483670635345,0.8941901887982213,1.7072204397646857,0.19980756758267537,40
FG_OTHHEART,K11_UC_STRICT,1,Other heart diseases,"Ulcerative colitis (strict definition, require KELA)",1.2353089729178401,0.842218522814268,1.8118673684262474,0.2795502146573088,33
K11_UC_STRICT,M13_INTERVERTEB,15,"Ulcerative colitis (strict definition, require KELA)",Other intervertebral disc disorders,1.2349919829630165,1.0339581581593293,1.475113074883147,0.019891125725986156,123
H7_STRABOTH,K11_UC_STRICT,0,Other strabismus,"Ulcerative colitis (strict definition, require KELA)",1.2345689771997033,0.899033127375544,1.6953330339597699,0.1928343459171608,39
H7_STRABOTH,K11_UC_STRICT,15,Other strabismus,"Ulcerative colitis (strict definition, require KELA)",1.2345037032914958,0.8544494677555953,1.7836038887630732,0.2618019124845119,29
