prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_IRIDOCHRONIC,15,"Poisoning by drugs, medicaments and biological substances",Chronic iridocyclitis,1.928773335699443,1.0575008957204481,3.5178850396818833,0.032166306003678924,11
M13_SYNOTEND,H7_IRIDOCHRONIC,15,Disorders of synovium and tendon,Chronic iridocyclitis,1.927612926966873,1.2632726371228278,2.9413219973421447,0.0023347356026316335,23
H7_IRIDOCHRONIC,R18_SYNCO_COLLAP,0,Chronic iridocyclitis,Syncope and collapse,1.924425188917519,1.2662042418968118,2.9248143271044547,0.0021758435791473904,22
H7_OCUMUSCLE,H7_IRIDOCHRONIC,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Chronic iridocyclitis,1.924319317238163,1.2771817520184263,2.8993562027047535,0.0017491760271818807,24
H7_IRIDOCHRONIC,R18_PAIN_THROAT_CHEST,5,Chronic iridocyclitis,Pain in throat and chest,1.9241651657062404,1.2772950152330589,2.8986346464694934,0.001743788732802375,23
H7_IRIDOCHRONIC,J10_LOWCHRON,0,Chronic iridocyclitis,Chronic lower respiratory diseases,1.9234252950267028,1.4989026272426353,2.4681822543431235,2.731786169022236e-7,62
PULM_INFECTIONS,H7_IRIDOCHRONIC,15,COPD/asthma/ILD related infections,Chronic iridocyclitis,1.9232757262772444,1.5281184508081644,2.4206170125954607,2.494563344555899e-8,104
O15_DELIV_CAESAR,H7_IRIDOCHRONIC,15,Single delivery by caesarean section,Chronic iridocyclitis,1.9228105121545234,1.0983713873445755,3.366074816087751,0.02211286158147285,13
ST19_FRACT_SHOUL_UPPER_ARM,H7_IRIDOCHRONIC,0,Fracture of shoulder and upper arm,Chronic iridocyclitis,1.9221241767638828,1.08272983521859,3.4122652121748795,0.025652022490388948,12
J10_PNEUMONAS,H7_IRIDOCHRONIC,15,"Pneumonia, organism unsepcified",Chronic iridocyclitis,1.9202310437362566,1.3562283144814518,2.718780622669902,2.3556601059711004e-4,36
ASTHMA_INFECTIONS,H7_IRIDOCHRONIC,0,Asthma-related infections,Chronic iridocyclitis,1.9200396984492525,1.320741348734739,2.7912751025420595,6.324180602731331e-4,29
H7_IRIDOCHRONIC,K11_REFLUX,0,Chronic iridocyclitis,Gastro-oesophageal reflux disease,1.919897881374347,1.3902148406147485,2.651394422804295,7.484205487166795e-5,37
F5_NEUROTIC,H7_IRIDOCHRONIC,15,"Neurotic, stress-related and somatoform disorders",Chronic iridocyclitis,1.9197591971854093,1.3865767893801035,2.657967018779848,8.533794696544267e-5,41
H7_IRIDOCHRONIC,ST19_CONCUSSION,15,Chronic iridocyclitis,Concussion,1.9194022130715922,1.1747407682106124,3.1361002829209923,0.009243294102650226,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_IRIDOCHRONIC,15,"Complications of surgical and medical care, not elsewhere classified",Chronic iridocyclitis,1.9182841414282517,1.3160503753940118,2.796104249545483,7.025445012895334e-4,30
H7_IRIDOCHRONIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Chronic iridocyclitis,Symptoms and signs involving the urinary system,1.917840055651347,1.3553350549303746,2.7138016283727797,2.3631991172777753e-4,32
PULM_PNEUMONIA_SEPSIS,H7_IRIDOCHRONIC,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Chronic iridocyclitis,1.9174769604879989,1.39456926669925,2.6364541237199144,6.145193942885649e-5,44
AB1_OTHER_BACTERIAL,H7_IRIDOCHRONIC,5,Other bacterial diseases,Chronic iridocyclitis,1.9153115520288182,1.0899228914345096,3.365759513966007,0.023861172829634462,14
H7_IRIDOCHRONIC,J10_ASTHMA,5,Chronic iridocyclitis,Asthma,1.9152187069924504,1.2823590121705786,2.8604023216595995,0.0014973206844604977,24
H7_IRIDOCHRONIC,PULM_INFECTIONS,1,Chronic iridocyclitis,COPD/asthma/ILD related infections,1.9139250055028596,0.9554255984678969,3.8340075172396633,0.0670467451267153,8
H7_IRIDOCHRONIC,E4_OBESITY,15,Chronic iridocyclitis,Obesity,1.9132382123313356,1.1523401131618993,3.1765625576296515,0.012136220236748742,15
H7_IRIDOCHRONIC,J10_ASTHMACOPDKELA,15,Chronic iridocyclitis,Asthma/COPD (KELA code 203),1.9131334953125445,1.3660367151296096,2.679342165806667,1.599954667210123e-4,34
OFFICIAL_TILASTOKESKUS,H7_IRIDOCHRONIC,15,"Alcohol related diseases, tilastokeskus definition",Chronic iridocyclitis,1.9122393774896076,1.2894334337786149,2.8358652265640414,0.0012626715732872748,27
H7_IRIDOCHRONIC,ST19_INJURI_HEAD,5,Chronic iridocyclitis,Injuries to the head,1.9087952336383185,1.2885342518899652,2.8276308826220484,0.001262335121806403,25
H7_IRIDOCHRONIC,M13_ENTESOPATHYOTH,15,Chronic iridocyclitis,Other enthesopathies,1.9071138875649796,1.0248113355628783,3.5490272735376593,0.04161562685452912,10
H7_IRIDOCHRONIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Chronic iridocyclitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.905450214000781,1.2139793605443854,2.9907761499400505,0.005062461739288832,19
H7_IRIDOCHRONIC,O15_OBSTET_NAS,0,Chronic iridocyclitis,"Other obstetric conditions, not elsewhere classified",1.9053381999787096,1.105278494543076,3.284523922451677,0.020326141421008248,13
H7_IRIDOCHRONIC,BRONCHITIS,0,Chronic iridocyclitis,Bronchitis,1.9049764077812037,1.4169395172380468,2.5611079866532616,1.973557605615364e-5,44
H7_IRIDOCHRONIC,G6_EPIPAROX,0,Chronic iridocyclitis,Episodal and paroxysmal disorders,1.9009089153719574,1.5490861912369138,2.332636314868523,7.68427453919107e-10,92
M13_ROTATORCUFF,H7_IRIDOCHRONIC,0,Rotator cuff syndrome,Chronic iridocyclitis,1.9001138504822037,1.2922586173540371,2.793893262779585,0.0011004600085570988,28
H7_IRIDOCHRONIC,E4_NUTRIDEF,0,Chronic iridocyclitis,Other nutritional deficiencies,1.8999596554484712,1.2501884482136696,2.887442047228799,0.0026498845546858983,22
I9_REVASC,H7_IRIDOCHRONIC,0,Coronary revascularization (ANGIO or CABG),Chronic iridocyclitis,1.8993374402201937,1.2864679894618982,2.804176039647228,0.0012498795194704167,29
H7_IRIDOCHRONIC,ST19_FRACT_FOREA,15,Chronic iridocyclitis,Fracture of forearm,1.8991104488871506,1.2821768182293038,2.8128885546793194,0.0013734077797810547,25
H7_IRIDOCHRONIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Chronic iridocyclitis,Medical observation and evaluation for suspected diseases and conditions,1.8985911920956213,1.4795956913204142,2.4362388562285062,4.6660881048624736e-7,62
H7_IRIDOCHRONIC,Z21_PREGNAC_EXAM_TEST,0,Chronic iridocyclitis,Pregnancy examination and test,1.8966429246373349,1.1222579007065907,3.205372295719172,0.016810628562378978,14
H7_IRIDOCHRONIC,J10_CHRONSINUSITIS,0,Chronic iridocyclitis,Chronic sinusitis,1.8958575413070737,1.1775078345026668,3.0524432293471606,0.008477363966855807,17
H7_IRIDOCHRONIC,M13_OTHERJOINT,5,Chronic iridocyclitis,Other joint disorders,1.8950221623034622,1.3720075286130158,2.617412019051818,1.0469016535150437e-4,37
H7_IRIDOCHRONIC,G6_SLEEPAPNO,0,Chronic iridocyclitis,Sleep apnoea,1.8943046595586723,1.3594091911617316,2.639668884509388,1.6078640590316527e-4,35
R18_SYNCO_COLLAP,H7_IRIDOCHRONIC,0,Syncope and collapse,Chronic iridocyclitis,1.8942928323100312,1.1285289858135767,3.179666078274682,0.015624204836097715,15
H7_IRIDOCHRONIC,E4_OBESITY_HYPER,15,Chronic iridocyclitis,Obesity and other hyperalimentation,1.8941531672811576,1.1408550022191466,3.1448485689613146,0.013532330329295674,15
H7_IRIDOCHRONIC,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Chronic iridocyclitis,"Gonarthrosis, primary, with knee surgery",1.893736863790371,1.2461073773422167,2.877953677577584,0.0027861776402154028,22
H7_IRIDOCHRONIC,H8_CONSENHEARINGLOSS,15,Chronic iridocyclitis,Conductive and sensorineural hearing loss,1.8920129503873402,1.3758366283527557,2.601844529113374,8.746416749189706e-5,38
H7_IRIDOCHRONIC,M13_ARTHROSIS_INCLAVO,15,Chronic iridocyclitis,"Artrosis, including avohilmo",1.8920073936687567,1.5058949132102157,2.3771193768535785,4.364646915334149e-8,74
H7_IRIDOCHRONIC,K11_ENERCOLNONINF,5,Chronic iridocyclitis,Noninfective enteritis and colitis,1.8907236182565292,0.8477233973347169,4.216983761298222,0.11962537258542767,6
DIABETES_FG,H7_IRIDOCHRONIC,15,"Diabetes, varying definitions",Chronic iridocyclitis,1.8902493264773286,1.4364701877919128,2.4873767284654473,5.469235170290975e-6,64
F5_NEUROTIC,H7_IRIDOCHRONIC,0,"Neurotic, stress-related and somatoform disorders",Chronic iridocyclitis,1.8899570257864946,1.4107651501227874,2.531915080982009,1.984780494313293e-5,50
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_IRIDOCHRONIC,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Chronic iridocyclitis,1.8871582502071904,1.246235551558435,2.8576991379129946,0.0027017761625618567,24
H7_IRIDOCHRONIC,K11_HERNIA,5,Chronic iridocyclitis,Hernia,1.8869262808180944,1.2022376285474894,2.961553277569339,0.005764850843248362,19
CHOLELITH_BROAD,H7_IRIDOCHRONIC,15,"Cholelithiasis, broad definition with cholecystitis",Chronic iridocyclitis,1.8865148422263622,1.376778447226183,2.584975278419418,7.827257889804747e-5,46
R18_PAIN_THROAT_CHEST,H7_IRIDOCHRONIC,0,Pain in throat and chest,Chronic iridocyclitis,1.884508876736471,1.3855958005834685,2.5630661589787493,5.3794422090991506e-5,47
H7_IRIDOCHRONIC,K11_GALLBILPANC,15,Chronic iridocyclitis,"Disorders of gallbladder, biliary tract and pancreas",1.882963077816408,1.3573669437771148,2.612079193967784,1.5080887537543788e-4,36
MIGRAINE_TRIPTAN,H7_IRIDOCHRONIC,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Chronic iridocyclitis,1.8823905915123458,1.0884906104299732,3.2553283464838487,0.023610509290385627,15
H7_IRIDOCHRONIC,R18_UNSPE_HAEMATU,15,Chronic iridocyclitis,Unspecified haematuria,1.8816168418732464,1.0914249424865547,3.2439078509190886,0.022916396084477004,13
E4_DIABETES,H7_IRIDOCHRONIC,0,Diabetes mellitus,Chronic iridocyclitis,1.879914648455373,1.4721116099913603,2.40068691904266,4.202530244155684e-7,79
I9_STR_EXH,H7_IRIDOCHRONIC,0,"Ischaemic Stroke, excluding all haemorrhages",Chronic iridocyclitis,1.8778092556222221,1.130965485003974,3.117838384332386,0.014861032043194462,16
ATOPIC_STRICT_REIMB,H7_IRIDOCHRONIC,0,"Atopic dermatitis, strict definition with reimbursement",Chronic iridocyclitis,1.8774855623084692,1.1706654200572197,3.0110670190501194,0.008953473918601665,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_IRIDOCHRONIC,1,Persons encountering health services in other circumstances,Chronic iridocyclitis,1.876359749813024,0.7745739523760057,4.5453709099287,0.1632778558774879,6
H7_IRIDOCHRONIC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Chronic iridocyclitis,Asthma-related acute respiratory infections,1.8762859651597494,1.0643296973978784,3.307667757145559,0.029590148199146578,12
N14_URINOTH,H7_IRIDOCHRONIC,15,Other diseases of urinary system,Chronic iridocyclitis,1.8749265888176008,1.3305783042732306,2.64197131590486,3.2778703010737537e-4,38
ALCOHOLMENTAL,H7_IRIDOCHRONIC,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Chronic iridocyclitis,1.873611019266012,1.2037405886582488,2.9162581079266556,0.005411169604807107,21
H7_IRIDOCHRONIC,ST19_FRACT_FOREA,0,Chronic iridocyclitis,Fracture of forearm,1.8728685853391216,1.3005971044192053,2.69694337011194,7.443791823471393e-4,29
N14_FEMALEGENNONINF,H7_IRIDOCHRONIC,0,Noninflammatory disorders of female genital tract,Chronic iridocyclitis,1.8678273236250111,1.492910489556825,2.3368975804542886,4.613182162356965e-8,151
KRA_PSY_ANXIETY,H7_IRIDOCHRONIC,15,Anxiety disorders,Chronic iridocyclitis,1.867793876256282,1.3492459299791508,2.5856323792908356,1.6634011859189326e-4,41
KRA_PSY_ANXIETY,H7_IRIDOCHRONIC,0,Anxiety disorders,Chronic iridocyclitis,1.8658831932042725,1.396683117663807,2.4927057874842893,2.4332030685262687e-5,51
O15_PREG_OTHER_MAT_DISORD,H7_IRIDOCHRONIC,15,Other maternal disorders predominantly related to pregnancy,Chronic iridocyclitis,1.8644191393447376,1.2807201859617743,2.714143780395387,0.0011484604311555841,31
J10_INFLUPNEU,H7_IRIDOCHRONIC,15,Influenza and pneumonia,Chronic iridocyclitis,1.8642378094068095,1.3638308204236302,2.548250529301269,9.38966808479395e-5,46
ST19_INJURI_HEAD,H7_IRIDOCHRONIC,15,Injuries to the head,Chronic iridocyclitis,1.8641158794549584,1.3241713588621233,2.6242283438468124,3.5808953203358653e-4,37
J10_PNEUMOPROBBAC,H7_IRIDOCHRONIC,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Chronic iridocyclitis,1.8639919593269472,1.3419789998157767,2.589061397318793,2.035076244214401e-4,41
H7_IRIDOCHRONIC,R18_DYSPNOEA,15,Chronic iridocyclitis,Dyspnoea,1.8639710187523424,1.3099771175020656,2.6522508770029463,5.392109680560361e-4,31
E4_ENDOGLAND,H7_IRIDOCHRONIC,0,Disorders of other endocrine glands,Chronic iridocyclitis,1.8628535239017532,1.161363385559371,2.988059805107206,0.009865127034516972,18
I9_STR_EXH,H7_IRIDOCHRONIC,15,"Ischaemic Stroke, excluding all haemorrhages",Chronic iridocyclitis,1.8614124042913822,1.0822490669623377,3.2015330339577006,0.024724698145581023,14
BRONCHITIS,H7_IRIDOCHRONIC,15,Bronchitis,Chronic iridocyclitis,1.858397443649303,1.384841439502697,2.493889163081719,3.633634394303188e-5,53
I9_CORATHER,H7_IRIDOCHRONIC,15,Coronary atherosclerosis,Chronic iridocyclitis,1.8572607309366336,1.3050843505987957,2.6430609033788692,5.836125370754344e-4,38
H7_IRIDOCHRONIC,M13_ARTHROSIS,15,Chronic iridocyclitis,Arthrosis,1.8563326006970158,1.465541485033412,2.35132936160588,2.90771335439016e-7,69
H7_IRIDOCHRONIC,F5_PERSOBEH,5,Chronic iridocyclitis,Disorders of adult personality and behaviour,1.8549316481293256,0.8316614349230317,4.1372261292243415,0.13114096075823237,6
H7_IRIDOCHRONIC,I9_HYPTENS,1,Chronic iridocyclitis,Hypertension,1.8542907235186012,0.8313711559488531,4.135811138892424,0.1313583687664544,6
H7_IRIDOCHRONIC,I9_HYPERTENSION,1,Chronic iridocyclitis,Hypertensive diseases,1.8525625748753836,0.8305977416014428,4.1319497055359555,0.13194095629685096,6
H7_IRIDOCHRONIC,FG_HYPERTENSION,1,Chronic iridocyclitis,Hypertensive diseases (excluding secondary),1.8525625748753836,0.8305977416014428,4.1319497055359555,0.13194095629685096,6
M13_LIMBPAIN,H7_IRIDOCHRONIC,5,Pain in limb,Chronic iridocyclitis,1.8514188290259173,0.8988360837852417,3.8135448078992433,0.09477898905465386,8
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_IRIDOCHRONIC,0,"Coxarthrosis, primary",Chronic iridocyclitis,1.8503002054533064,1.1310575458846546,3.0269112855993345,0.01426914021890292,17
H7_IRIDOCHRONIC,SLEEP,0,Chronic iridocyclitis,Sleep disorders (combined),1.8501508596095708,1.3511400839555354,2.5334591460663693,1.247339809688396e-4,39
R18_PAIN_THROAT_CHEST,H7_IRIDOCHRONIC,15,Pain in throat and chest,Chronic iridocyclitis,1.8497792480168054,1.3299509803018248,2.5727890103265962,2.582263590945705e-4,41
H7_IRIDOCHRONIC,ST19_INTRACR_INJURY,15,Chronic iridocyclitis,Intracranial injury,1.8485364268749984,1.1916027953212365,2.8676392291968367,0.00609756355407985,20
J10_PNEUMONIA,H7_IRIDOCHRONIC,15,All pneumoniae,Chronic iridocyclitis,1.8472591282759423,1.3348215942528598,2.5564212488701905,2.1375540537886312e-4,42
F5_SUBSTANCE,H7_IRIDOCHRONIC,0,Mental and behavioural disorders due to psychoctive substance use,Chronic iridocyclitis,1.8470842030758834,1.301841581662374,2.6206875715983107,5.862620924512985e-4,34
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_IRIDOCHRONIC,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Chronic iridocyclitis,1.8454511509930334,1.3321159973640344,2.556601645382704,2.2927085255647632e-4,41
F5_ALLANXIOUS,H7_IRIDOCHRONIC,5,All anxiety disorders,Chronic iridocyclitis,1.8441243565857177,0.9306714559233716,3.654130166889633,0.0794180128365649,9
H7_IRIDOCHRONIC,M13_ARTHROPATHIES,0,Chronic iridocyclitis,Arthropathies,1.843921434527096,1.5266047909449807,2.227194803052994,2.143808400987458e-10,108
N14_FEMALEGENNONINF,H7_IRIDOCHRONIC,5,Noninflammatory disorders of female genital tract,Chronic iridocyclitis,1.843204660905779,1.231334392628313,2.7591233074656096,0.002967641704437039,37
H7_IRIDOCHRONIC,R18_HEADACHE1,15,Chronic iridocyclitis,Headache,1.8431769634807231,1.2540608329580476,2.709040286899439,0.0018569554972517142,26
H7_IRIDOCHRONIC,J10_UPPERINFEC,0,Chronic iridocyclitis,Acute upper respiratory infections,1.8424564337672646,1.3995878465033258,2.4254609803960743,1.3203110905852118e-5,51
K11_CHRONGASTR,H7_IRIDOCHRONIC,0,Chronic gastritis,Chronic iridocyclitis,1.8411678783076346,1.0347149276686265,3.2761672470984897,0.03788768006122108,12
H7_IRIDOCHRONIC,M13_INTERVERTEB,15,Chronic iridocyclitis,Other intervertebral disc disorders,1.8406255003197887,1.3594660903658182,2.4920829261109585,7.934099126122117e-5,42
I9_CVD_HARD,H7_IRIDOCHRONIC,15,Hard cardiovascular diseases,Chronic iridocyclitis,1.84030325165236,1.3222259760973023,2.5613746207274803,2.993149286512595e-4,45
H7_IRIDOCHRONIC,G6_MIGRAINE,15,Chronic iridocyclitis,Migraine,1.8392644378650918,1.1423832655961619,2.961259827830025,0.01214713868082839,17
RX_GLUCOSAMINE,H7_IRIDOCHRONIC,15,Glucosamine medication,Chronic iridocyclitis,1.8390163504334731,1.2412781510314101,2.7245957196229353,0.0023838046033989296,28
N14_URETHRAOTH,H7_IRIDOCHRONIC,5,Other disorders of urethra and urinary system,Chronic iridocyclitis,1.837432640994272,0.9805344787507029,3.443182043422627,0.05761034173647905,11
RX_GLUCOSAMINE,H7_IRIDOCHRONIC,0,Glucosamine medication,Chronic iridocyclitis,1.837272647993849,1.2401328384154329,2.721942906841683,0.002419909105999188,28
H7_IRIDOCHRONIC,ASTHMA_MODE,15,Chronic iridocyclitis,Asthma (mode),1.8368818053885612,1.3412116489706465,2.515736252035331,1.5088630017729722e-4,39
AUD,H7_IRIDOCHRONIC,15,"Alcohol use disorder, ICD-based",Chronic iridocyclitis,1.8367719216291023,1.155504817508835,2.91970318164361,0.01013348681761474,19
O15_POSTPART_DEPR,H7_IRIDOCHRONIC,15,Postpartum depression,Chronic iridocyclitis,1.8365366806262504,1.1071217829583595,3.0465184871288407,0.018568038863051344,16
H8_INNER,H7_IRIDOCHRONIC,5,Diseases of inner ear,Chronic iridocyclitis,1.834730628174016,0.851580360816307,3.952928734444999,0.12120317316807164,7
H7_IRIDOCHRONIC,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Chronic iridocyclitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.8346117151628785,0.9859474532318402,3.413772340889073,0.05545021551775755,10
N14_FEMALEGENNONINF,H7_IRIDOCHRONIC,15,Noninflammatory disorders of female genital tract,Chronic iridocyclitis,1.834538961183682,1.4271027871591364,2.3582976856211633,2.1847781153303477e-6,110
H7_IRIDOCHRONIC,J10_ASTHMA_INCLAVO,5,Chronic iridocyclitis,"Asthma, including avohilmo",1.8338033327327241,1.2173534072427472,2.7624144666077872,0.0037211512652053458,23
H7_IRIDOCHRONIC,ST19_INTRACR_INJURY,5,Chronic iridocyclitis,Intracranial injury,1.831698521286787,0.914448519570931,3.669008589415683,0.08769833999080881,8
GEST_DIABETES,H7_IRIDOCHRONIC,15,Gestational diabetes (for exclusion),Chronic iridocyclitis,1.8298937282803467,1.0240724214614962,3.269799075363194,0.041318531935067515,12
I9_HEARTFAIL,H7_IRIDOCHRONIC,5,"Heart failure,strict",Chronic iridocyclitis,1.8298368391163014,0.917467724666005,3.649504792123399,0.08626316804364885,9
H7_IRIDOCHRONIC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Chronic iridocyclitis,Asthma-related acute respiratory infections,1.8286853177255016,1.0820296692362212,3.09057143842029,0.02416685991738306,14
H7_IRIDOCHRONIC,AB1_SEXUAL_TRANSMISSION,0,Chronic iridocyclitis,Infections with a predominantly sexual mode of transmission,1.8283120722654564,1.0817533698775668,3.0900990250392644,0.024228675393372246,14
H7_IRIDOCHRONIC,I9_CVD_HARD,0,Chronic iridocyclitis,Hard cardiovascular diseases,1.8282045287787314,1.4304258341821208,2.336599157521592,1.4388209945892446e-6,64
H7_IRIDOCHRONIC,ST19_INJURI_ELBOW_FOREA,15,Chronic iridocyclitis,Injuries to the elbow and forearm,1.8279128380786762,1.2845924779482,2.6010313784100907,8.03445390991659e-4,31
H7_IRIDOCHRONIC,L12_PAPULOSQUAMOUS,15,Chronic iridocyclitis,Papulosquamous disorders,1.8276069915781539,1.0812708523072079,3.089094012418968,0.024335941667499493,14
H7_IRIDOCHRONIC,N14_URETHRAOTH,5,Chronic iridocyclitis,Other disorders of urethra and urinary system,1.8256811139415716,1.058605332647402,3.1485875113318764,0.03040154614598241,13
KRA_PSY_SUBSTANCE,H7_IRIDOCHRONIC,0,Substance abuse,Chronic iridocyclitis,1.8255762383833465,1.280465223694205,2.6027482359378755,8.803444534913161e-4,33
ST19_INJURI_SHOUL_UPPER_ARM,H7_IRIDOCHRONIC,5,Injuries to the shoulder and upper arm,Chronic iridocyclitis,1.8251593590185533,0.9767138680411122,3.410626996106907,0.05927635241793896,11
KELA_DIAB_INSUL,H7_IRIDOCHRONIC,15,"Diabetes, insuline treatment (Kela reimbursement)",Chronic iridocyclitis,1.824509613439367,1.3413641953475146,2.481678981054246,1.2751875796764044e-4,48
H7_IRIDOCHRONIC,F5_KELAMENT,5,Chronic iridocyclitis,Kela-cod for severe mental illness,1.8243092116508468,0.9108160341284415,3.653980578963778,0.08980781005731227,8
I9_HEARTFAIL_ALLCAUSE,H7_IRIDOCHRONIC,15,All-cause Heart Failure,Chronic iridocyclitis,1.824065080890646,1.268899716103521,2.622124803953502,0.0011696803419543368,35
H7_IRIDOCHRONIC,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Chronic iridocyclitis,Fever of other and unknown origin,1.8215908410168413,1.2096928118943415,2.743004802087114,0.004085243136405831,23
H7_IRIDOCHRONIC,E4_DM2NASCOMP,15,Chronic iridocyclitis,Type 2 diabetes with other specified/multiple/unspecified complications,1.820781065731816,1.344919443753628,2.4650128338354205,1.0561577679380586e-4,42
H7_IRIDOCHRONIC,F5_STRESSOTH,15,Chronic iridocyclitis,"Other reactioin to severe stress, and adjustment disorders",1.8188364029522857,1.0954500837889332,3.019914745236181,0.020754991821768213,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_IRIDOCHRONIC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chronic iridocyclitis,1.8176690590035702,1.4859294189341334,2.22347089031244,6.1720883037613555e-9,124
I9_VTE,H7_IRIDOCHRONIC,5,Venous thromboembolism,Chronic iridocyclitis,1.8164256689420732,0.8435716957393293,3.911229155098633,0.1271874389864947,7
R18_ABDOMI_PELVIC_PAIN,H7_IRIDOCHRONIC,1,Abdominal and pelvic pain,Chronic iridocyclitis,1.8163516264034354,0.7948881675418064,4.150436961391667,0.1569076223727011,8
I9_STR,H7_IRIDOCHRONIC,15,"Stroke, excluding SAH",Chronic iridocyclitis,1.816113278655292,1.1198636958548351,2.9452400797673683,0.015566515049453309,18
H7_IRIDOCHRONIC,H8_INNER,15,Chronic iridocyclitis,Diseases of inner ear,1.8130628901036197,1.1554215256480198,2.8450197356564404,0.009640756692940004,19
J10_INFLUPNEU,H7_IRIDOCHRONIC,5,Influenza and pneumonia,Chronic iridocyclitis,1.8114177565278042,1.0879827883166662,3.015888048873429,0.022359144752176055,18
E4_DIABETES,H7_IRIDOCHRONIC,15,Diabetes mellitus,Chronic iridocyclitis,1.810669659980091,1.3688146903874436,2.395155926215572,3.188504660218776e-5,61
ST19_INTRACR_INJURY,H7_IRIDOCHRONIC,0,Intracranial injury,Chronic iridocyclitis,1.8105498403548874,1.1287364229336625,2.9042127619919693,0.013804838519009389,18
H7_IRIDOCHRONIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Chronic iridocyclitis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.8096150007964695,1.026694123214527,3.189563840937033,0.04025693657185705,12
DM_OTHER_WIDE,H7_IRIDOCHRONIC,0,"Other diabetes, wide definition",Chronic iridocyclitis,1.809589132219906,1.3941809821794624,2.3487716941378247,8.293253781414208e-6,68
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_IRIDOCHRONIC,5,"Complications of procedures, not elsewhere classified",Chronic iridocyclitis,1.8093945478345759,0.9420775067096707,3.4752009324243867,0.07494314486093129,10
CD2_BENIGN_SKIN,H7_IRIDOCHRONIC,0,Other benign neoplasms of skin,Chronic iridocyclitis,1.8092555063093112,1.080409069721475,3.0297834207874916,0.0241953590116731,15
H7_IRIDOCHRONIC,RX_STATIN,5,Chronic iridocyclitis,Statin medication,1.8091750869631675,1.3041390359468275,2.5097895278564737,3.8517275128139097e-4,36
K11_CHOLELITH,H7_IRIDOCHRONIC,15,Cholelithiasis,Chronic iridocyclitis,1.8090438302683014,1.3086305570988461,2.5008124425025264,3.331108880780171e-4,43
H7_IRIDOCHRONIC,H8_OTHEREAR,15,Chronic iridocyclitis,Other disorders of ear,1.8067138367467528,1.3525441965782667,2.413388705633535,6.217864401211157e-5,46
I9_ANGINA,H7_IRIDOCHRONIC,0,Angina pectoris,Chronic iridocyclitis,1.8063740543760791,1.3121851909841642,2.4866819460717817,2.8777519202018696e-4,46
H7_IRIDOCHRONIC,ST19_INJURI_ELBOW_FOREA,0,Chronic iridocyclitis,Injuries to the elbow and forearm,1.8054110166496156,1.301523565698312,2.5043795017963895,4.0258776910634213e-4,36
H7_IRIDOCHRONIC,K11_CONSTIPATION,0,Chronic iridocyclitis,Constipation,1.8033558209975769,1.322133244377629,2.4597310679202455,1.96660675655142e-4,40
H7_IRIDOCHRONIC,J10_CHRONSINUSITIS,15,Chronic iridocyclitis,Chronic sinusitis,1.8031770648227783,1.0668226004563286,3.04778650706509,0.02769700871326647,14
SLEEP,H7_IRIDOCHRONIC,5,Sleep disorders (combined),Chronic iridocyclitis,1.8014532755565735,0.9867914551152538,3.2886724821046163,0.05527592778831667,12
