prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_OTH,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Other forms of systemic lupus erythematosus,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",3.0756571036593425,1.8206748347420059,5.195692519488597,2.6694032417238014e-5,14
I9_HYPTENS,SLE_OTH,0,Hypertension,Other forms of systemic lupus erythematosus,3.0666098302579776,1.8270726787093572,5.14708361666155,2.2235709990889797e-5,28
FG_HYPERTENSION,SLE_OTH,0,Hypertensive diseases (excluding secondary),Other forms of systemic lupus erythematosus,3.0621492958321164,1.8247074352965402,5.138773552726426,2.2655421234178278e-5,28
I9_HYPERTENSION,SLE_OTH,0,Hypertensive diseases,Other forms of systemic lupus erythematosus,3.0621492958321164,1.8247074352965402,5.138773552726426,2.2655421234178278e-5,28
SLE_OTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other forms of systemic lupus erythematosus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.062112413484694,2.0844314728250772,4.498364448560562,1.1767844750552093e-8,26
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_OTH,5,General examination and investigation of persons without complaint and reported diagnosis,Other forms of systemic lupus erythematosus,3.0620795329836974,1.462114143129983,6.412858469616825,0.0030047466897192513,9
SLE_OTH,N14_URETHRAOTH,15,Other forms of systemic lupus erythematosus,Other disorders of urethra and urinary system,3.056250279755177,1.7738211697055053,5.265844117789146,5.702968093496511e-5,13
SLE_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other forms of systemic lupus erythematosus,"Complications of procedures, not elsewhere classified",3.034264112295204,1.679612189836084,5.481478854985628,2.3452864404276006e-4,11
SLE_OTH,GAST_OPER,0,Other forms of systemic lupus erythematosus,Any gastric operation,3.0291250209452323,2.288989756992859,4.008579926793041,8.946677199214382e-15,49
SLE_OTH,I9_ISCHHEART,0,Other forms of systemic lupus erythematosus,Ischemic heart diseases,3.0256602183249175,1.7913845510580968,5.110359889699134,3.4721407940459145e-5,14
SLE_OTH,R18_HEADACHE1,15,Other forms of systemic lupus erythematosus,Headache,3.0087794351177446,1.6180900623222536,5.594715584740138,5.001922328694737e-4,10
SLE_OTH,K11_OESSTODUO,5,Other forms of systemic lupus erythematosus,"Diseases of oesophagus, stomach and duodenum",3.0041770464666624,1.5015967426254608,6.010321859607457,0.0018772670220933408,8
SLE_OTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other forms of systemic lupus erythematosus,"Complications of surgical and medical care, not elsewhere classified",2.9674648514840243,1.844151137958682,4.775014077501493,7.4041556920393125e-6,17
SLE_OTH,N14_FEMALEGENNONINF,0,Other forms of systemic lupus erythematosus,Noninflammatory disorders of female genital tract,2.963598764059313,1.969048969811675,4.460487153437279,1.907797196295849e-7,23
SLE_OTH,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Other forms of systemic lupus erythematosus,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",2.9580282185925193,1.6789927436300651,5.211416770671594,1.7444452892323572e-4,12
I9_IHD,SLE_OTH,5,"Ischaemic heart disease, wide definition",Other forms of systemic lupus erythematosus,2.9434154429447044,1.3466006705943079,6.433751786223112,0.006812501634168691,9
SLE_OTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other forms of systemic lupus erythematosus,Other special examinations and investigations of persons without complaint or reported diagnosis,2.935645890089571,2.1266603232940926,4.052371080422897,5.847208997640705e-11,37
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other forms of systemic lupus erythematosus,Persons encountering health services for examination and investigation,2.9339027401949553,1.8710136891142763,4.600599845423006,2.737922395116646e-6,19
SLE_OTH,I9_HYPTENSESS,15,Other forms of systemic lupus erythematosus,"Hypertension, essential",2.91269708299411,1.8346425285040837,4.6242274260369705,5.808751573644456e-6,18
SLE_OTH,R18_PAIN_THROAT_CHEST,0,Other forms of systemic lupus erythematosus,Pain in throat and chest,2.904587511029598,1.8733684287148398,4.50345403494217,1.8837423869755326e-6,20
SLE_OTH,H7_CATARACTSENILE,15,Other forms of systemic lupus erythematosus,Senile cataract,2.897510787340603,1.6041314225675942,5.233716293218109,4.209895472169551e-4,11
SLE_OTH,I9_IHD,15,Other forms of systemic lupus erythematosus,"Ischaemic heart disease, wide definition",2.896239061364996,1.6033966784749678,5.23151931969488,4.234914644488294e-4,11
L12_DERMATITISECZEMA,SLE_OTH,5,Dermatitis and eczema,Other forms of systemic lupus erythematosus,2.8958486688573353,1.3267558115537172,6.32063522156524,0.007585717565184765,8
SLE_OTH,RX_STATIN,5,Other forms of systemic lupus erythematosus,Statin medication,2.8788913573696204,1.4973795153656257,5.535013243128113,0.0015218134776372083,9
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other forms of systemic lupus erythematosus,Symptoms and signs involving the circulatory and respiratory systems,2.873981899932527,1.6682506623421496,4.95115760933877,1.4228701346962386e-4,13
SLE_OTH,FG_DISVEINLYMPH,0,Other forms of systemic lupus erythematosus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.862894535711264,1.6616325422059153,4.932597860489975,1.5097150556785878e-4,13
SLE_OTH,M13_SOFTTISSUE,5,Other forms of systemic lupus erythematosus,Soft tissue disorders,2.8565667072331116,1.5813419898641257,5.160157262107327,5.034116729869609e-4,11
SLE_OTH,K11_GALLBILPANC,15,Other forms of systemic lupus erythematosus,"Disorders of gallbladder, biliary tract and pancreas",2.845887061429523,1.6517487260523278,4.903332473437843,1.6459588799841123e-4,13
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other forms of systemic lupus erythematosus,Symptoms and signs involving the digestive system and abdomen,2.842989680627831,1.7133699912622955,4.7173642385329915,5.25200215021802e-5,15
SLE_OTH,HYPOTHY_PURCHASE,15,Other forms of systemic lupus erythematosus,Hypothyroidism and >3 levothyroxin purchases,2.8320121171855503,1.805835792066014,4.441318899051145,5.775592042198961e-6,19
SLE_OTH,HYPOTHY_LEVOTHY,15,Other forms of systemic lupus erythematosus,"Hypothyroidism, levothyroxin purchases",2.8320121171855503,1.805835792066014,4.441318899051145,5.775592042198961e-6,19
SLE_OTH,E4_HYTHY_AI_STRICT_PURCH,15,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.831793034887298,1.8056936541228024,4.440981322677259,5.7851925523705636e-6,19
SLE_OTH,I9_HYPTENSESS,0,Other forms of systemic lupus erythematosus,"Hypertension, essential",2.8302462500575873,1.8966109786838847,4.2234775217444,3.5054270131353233e-7,24
I9_HYPTENS,SLE_OTH,1,Hypertension,Other forms of systemic lupus erythematosus,2.8269550793642595,0.9823787355349872,8.135024437791044,0.053975539617023394,6
FG_HYPERTENSION,SLE_OTH,1,Hypertensive diseases (excluding secondary),Other forms of systemic lupus erythematosus,2.824130778468605,0.9814372213792513,8.126566305163273,0.05419766115563752,6
I9_HYPERTENSION,SLE_OTH,1,Hypertensive diseases,Other forms of systemic lupus erythematosus,2.824130778468605,0.9814372213792513,8.126566305163273,0.05419766115563752,6
SLE_OTH,K11_REFLUX,0,Other forms of systemic lupus erythematosus,Gastro-oesophageal reflux disease,2.8240738929999543,1.603154733362483,4.974811967398927,3.258928663966009e-4,12
SLE_OTH,E4_HYTHYNAS,15,Other forms of systemic lupus erythematosus,"Hypothyroidism,  other/unspecified",2.81719045979354,1.7963843437134688,4.418075738928648,6.434560946827372e-6,19
SLE_OTH,HYPOTHYROIDISM,15,Other forms of systemic lupus erythematosus,Hypothyroidism (congenital or acquired),2.813814736410012,1.7942317292271586,4.4127819399607455,6.594920262287881e-6,19
SLE_OTH,I9_IHD,0,Other forms of systemic lupus erythematosus,"Ischaemic heart disease, wide definition",2.8001398326711615,1.6254123974395411,4.82387306437616,2.0687721302544318e-4,13
SLE_OTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other forms of systemic lupus erythematosus,Suicide or other Intentional self-harm,2.795877034916682,1.9300692117284528,4.050076726198917,5.396563002426371e-8,28
SLE_OTH,KRA_PSY_ANYMENTAL,0,Other forms of systemic lupus erythematosus,Any mental disorder,2.795877034916682,1.9300692117284528,4.050076726198917,5.396563002426371e-8,28
SLE_OTH,E4_METABOLIA,0,Other forms of systemic lupus erythematosus,Metabolic disorders,2.7697393730140694,1.669266707598964,4.59570430507107,8.037314250895461e-5,15
SLE_OTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other forms of systemic lupus erythematosus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.7693239025585816,1.9117411737693215,4.011607315105975,7.153539206191925e-8,28
R18_ABNORMALITI_BREAT,SLE_OTH,5,Abnormalities of breathing,Other forms of systemic lupus erythematosus,2.7593437753048993,1.1905231722545926,6.395489183040993,0.017951053649892367,7
SLE_OTH,G6_NERPLEX,0,Other forms of systemic lupus erythematosus,"Nerve, nerve root and plexus disorders",2.7576607733186655,1.758428001793809,4.324711010597417,9.935688359156606e-6,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,SLE_OTH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other forms of systemic lupus erythematosus,2.7504153504393374,1.4234289365794366,5.314479989503979,0.0026072939456302418,11
SLE_OTH,K11_CHOLELITH,15,Other forms of systemic lupus erythematosus,Cholelithiasis,2.7391657596475887,1.516222492924424,4.948501353752006,8.397246931523622e-4,11
SLE_OTH,I9_HYPTENS,0,Other forms of systemic lupus erythematosus,Hypertension,2.732786420766309,1.8602817156134956,4.014511113475009,3.000637829285041e-7,26
SLE_OTH,I9_HYPERTENSION,0,Other forms of systemic lupus erythematosus,Hypertensive diseases,2.7297424655432185,1.8582099411319064,4.0100387815442335,3.092355935025117e-7,26
SLE_OTH,FG_HYPERTENSION,0,Other forms of systemic lupus erythematosus,Hypertensive diseases (excluding secondary),2.7297424655432185,1.8582099411319064,4.0100387815442335,3.092355935025117e-7,26
SLE_OTH,M13_SPONDYLOPATHY,15,Other forms of systemic lupus erythematosus,Spondylopathies,2.7280316819502834,1.4672548534798875,5.072163734932573,0.0015157478050114009,10
SLE_OTH,K11_INTESTOTH,0,Other forms of systemic lupus erythematosus,Other diseases of intestines,2.7267359185148563,1.7774170682332695,4.183086177241138,4.34286902389273e-6,21
SLE_OTH,K11_INTESTOTH,15,Other forms of systemic lupus erythematosus,Other diseases of intestines,2.722874625345953,1.667619838231179,4.445885120446178,6.218135704517672e-5,16
L12_DERMATITISECZEMA,SLE_OTH,0,Dermatitis and eczema,Other forms of systemic lupus erythematosus,2.7161355277520567,1.5281101797484633,4.827788141776079,6.617683669790189e-4,14
L12_DERMATITISECZEMA,SLE_OTH,15,Dermatitis and eczema,Other forms of systemic lupus erythematosus,2.7071890675825,1.4865564302332743,4.930100532065332,0.0011287373706559323,13
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other forms of systemic lupus erythematosus,Persons encountering health services for examination and investigation,2.707146813215378,2.0004067937553573,3.6635767740741056,1.105369436948309e-10,42
SLE_OTH,R18_HEADACHE1,0,Other forms of systemic lupus erythematosus,Headache,2.707128811541871,1.498599564226022,4.890263267936461,9.641617209001246e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_OTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other forms of systemic lupus erythematosus,2.705698664014215,0.9599859292926747,7.625950586424051,0.05973342285111918,6
I9_ISCHHEART,SLE_OTH,5,Ischemic heart diseases,Other forms of systemic lupus erythematosus,2.690576332054234,1.192266417334005,6.071798126125032,0.017149372768220986,8
M13_ARTHROPATHIES,SLE_OTH,1,Arthropathies,Other forms of systemic lupus erythematosus,2.688783153404806,1.0579686227142548,6.833430302957209,0.037671433739278046,9
SLE_OTH,E4_HYTHY_AI_STRICT,15,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune",2.6804867811373567,1.6415882840941876,4.376864438830183,8.103925487039414e-5,16
M13_OTHERJOINT,SLE_OTH,0,Other joint disorders,Other forms of systemic lupus erythematosus,2.678852168559474,1.7241864833086336,4.162107179511644,1.1697498941191316e-5,31
SLE_OTH,CHOLELITH_BROAD,15,Other forms of systemic lupus erythematosus,"Cholelithiasis, broad definition with cholecystitis",2.6719684471239575,1.4790478236464284,4.8270348451780105,0.0011254725295594672,11
H7_LIDLACRIMALORBIT,SLE_OTH,15,"Disorders of eyelid, lacrimal system and orbit",Other forms of systemic lupus erythematosus,2.671907328736232,1.3619900592487926,5.2416599701850695,0.004254786868737678,10
M13_OTHERJOINT,SLE_OTH,15,Other joint disorders,Other forms of systemic lupus erythematosus,2.669594955968836,1.6892907642188664,4.218774754403916,2.6034449737517625e-5,29
SLE_OTH,RX_ANTIHYP,5,Other forms of systemic lupus erythematosus,Antihypertensive medication - note that there are other indications,2.6612280868142326,1.4315065515614003,4.947329736160955,0.0019752323283239734,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,SLE_OTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other forms of systemic lupus erythematosus,2.643870918860475,1.3727772923539803,5.091906367135404,0.0036433191042724933,11
H7_LENS,SLE_OTH,15,Disorders of lens,Other forms of systemic lupus erythematosus,2.635504235803713,1.3628986260685734,5.096404416354467,0.003974091818211138,13
R18_ABNORMALITI_BREAT,SLE_OTH,0,Abnormalities of breathing,Other forms of systemic lupus erythematosus,2.6186486978689807,1.4359570821326482,4.775435901375675,0.0016874231549849465,13
M13_OTHERJOINT,SLE_OTH,5,Other joint disorders,Other forms of systemic lupus erythematosus,2.6170726552229966,1.4053445247661893,4.873587338916371,0.002424063801297335,16
N14_FEMALEGENNONINF,SLE_OTH,15,Noninflammatory disorders of female genital tract,Other forms of systemic lupus erythematosus,2.6103041477232494,1.6039771754980072,4.24799545012582,1.126174850608282e-4,39
SLE_OTH,G6_EPIPAROX,15,Other forms of systemic lupus erythematosus,Episodal and paroxysmal disorders,2.599328700779308,1.6765985514012887,4.029891168072408,1.9555203743291252e-5,20
SLE_OTH,H7_LENS,0,Other forms of systemic lupus erythematosus,Disorders of lens,2.579936200291638,1.5549647236175863,4.280528488189798,2.435749727723271e-4,15
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other forms of systemic lupus erythematosus,Symptoms and signs involving the circulatory and respiratory systems,2.5719140032443075,1.7869335703408245,3.7017277809731457,3.686087449674861e-7,29
M13_JOINTOTH,SLE_OTH,5,Other specific joint derangements/joint disorders,Other forms of systemic lupus erythematosus,2.567764798101968,1.1419116372224316,5.774015995151224,0.02254970839215461,7
H7_LIDLACRIMALORBIT,SLE_OTH,0,"Disorders of eyelid, lacrimal system and orbit",Other forms of systemic lupus erythematosus,2.5590653010119104,1.3084859050433821,5.004880212772378,0.006039253553101897,10
SLE_OTH,I9_HYPTENS,15,Other forms of systemic lupus erythematosus,Hypertension,2.5576497290521547,1.6496967936694829,3.965317846056968,2.698185569268816e-5,20
SLE_OTH,FG_HYPERTENSION,15,Other forms of systemic lupus erythematosus,Hypertensive diseases (excluding secondary),2.5548810343621984,1.647911288209991,3.9610245687642114,2.7564148611713358e-5,20
SLE_OTH,I9_HYPERTENSION,15,Other forms of systemic lupus erythematosus,Hypertensive diseases,2.5548810343621984,1.647911288209991,3.9610245687642114,2.7564148611713358e-5,20
SLE_OTH,M13_DORSOPATHY,5,Other forms of systemic lupus erythematosus,Dorsopathies,2.5537504791471406,1.4137657895109577,4.612957505500385,0.001885261619926879,11
J10_UPPERINFEC,SLE_OTH,15,Acute upper respiratory infections,Other forms of systemic lupus erythematosus,2.5450910583474915,1.4927514715119494,4.339294664181146,5.998169016696342e-4,18
H7_LENS,SLE_OTH,0,Disorders of lens,Other forms of systemic lupus erythematosus,2.543986435200029,1.318298825658828,4.9092564269314245,0.00537078722305728,13
J10_UPPERINFEC,SLE_OTH,0,Acute upper respiratory infections,Other forms of systemic lupus erythematosus,2.5390216539643875,1.5332248418806687,4.204622037947515,2.938402521757833e-4,20
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other forms of systemic lupus erythematosus,Persons encountering health services for examination and investigation,2.5306664449714478,1.895347146117675,3.3789444159728665,3.069667162088926e-10,46
SLE_OTH,M13_ARTHROSIS,5,Other forms of systemic lupus erythematosus,Arthrosis,2.5282233648204033,1.1352646590708582,5.630328867680224,0.023173113150421303,6
M13_SOFTTISSUEOTH,SLE_OTH,5,"Other soft tissue disorders, not elsewhere classified",Other forms of systemic lupus erythematosus,2.526987752177682,1.114626989902122,5.728972254849808,0.026428165010213684,7
SLE_OTH,KRA_PSY_ANXIETY,15,Other forms of systemic lupus erythematosus,Anxiety disorders,2.5208802637889525,1.3955804106486596,4.553544357509977,0.0021778775762970833,11
SLE_OTH,M13_ARTHROSIS_INCLAVO,5,Other forms of systemic lupus erythematosus,"Artrosis, including avohilmo",2.5160166385245186,1.1297864342246011,5.603129523923589,0.023900308299838607,6
SLE_OTH,F5_NEUROTIC,15,Other forms of systemic lupus erythematosus,"Neurotic, stress-related and somatoform disorders",2.515540457026437,1.3926253219449791,4.5438953975782885,0.002229583774010409,11
SLE_OTH,M13_SPONDYLOPATHY,0,Other forms of systemic lupus erythematosus,Spondylopathies,2.513802942713384,1.4271473828509542,4.427857494417183,0.0014157727470305995,12
SLE_OTH,K11_GALLBILPANC,0,Other forms of systemic lupus erythematosus,"Disorders of gallbladder, biliary tract and pancreas",2.4997661266508318,1.4799942099487187,4.222199415339214,6.126362206618764e-4,14
R18_ABNORMALITI_BREAT,SLE_OTH,15,Abnormalities of breathing,Other forms of systemic lupus erythematosus,2.4924837335499217,1.3350089307089041,4.65350831676614,0.004142980679096371,12
N14_FEMALEGENNONINF,SLE_OTH,0,Noninflammatory disorders of female genital tract,Other forms of systemic lupus erythematosus,2.491599851151845,1.5670114149176355,3.9617259703154124,1.1415023664821355e-4,43
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SLE_OTH,0,Medical observation and evaluation for suspected diseases and conditions,Other forms of systemic lupus erythematosus,2.48968871447346,1.3812147063505942,4.48775260390482,0.0024104485636323586,14
SLE_OTH,E4_THYROID,15,Other forms of systemic lupus erythematosus,Disorders of the thyroid gland,2.4871171291416334,1.5859465868361258,3.900353054392548,7.218799789602332e-5,19
SLE_OTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other forms of systemic lupus erythematosus,General examination and investigation of persons without complaint and reported diagnosis,2.4857917972196,1.4112503552753681,4.37850083511125,0.0016179968724878162,12
SLE_OTH,K11_CHOLELITH,0,Other forms of systemic lupus erythematosus,Cholelithiasis,2.4794088687963165,1.4075181190896822,4.367594459559589,0.0016704693256947378,12
SLE_OTH,G6_NERPLEX,15,Other forms of systemic lupus erythematosus,"Nerve, nerve root and plexus disorders",2.473575353728197,1.4644751487119436,4.177998538215601,7.078597545773822e-4,14
I9_CVD_HARD,SLE_OTH,15,Hard cardiovascular diseases,Other forms of systemic lupus erythematosus,2.464547151407797,1.2371507245546896,4.9096626150371545,0.010311319408879707,11
SLE_OTH,K11_HERNIA,0,Other forms of systemic lupus erythematosus,Hernia,2.4503124264516547,1.3565220025638545,4.426047624642765,0.0029706804682637184,11
SLE_OTH,Z21_EXAM_OBSER_OTH_REASO,0,Other forms of systemic lupus erythematosus,Examination and observation for other reasons,2.4448995166876406,1.3535477751298097,4.416197016855349,0.0030415415782373855,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SLE_OTH,15,Symptoms and signs involving the digestive system and abdomen,Other forms of systemic lupus erythematosus,2.4340405449542883,1.4931167061208854,3.9679104454422376,3.600309228648975e-4,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SLE_OTH,0,Symptoms and signs involving the digestive system and abdomen,Other forms of systemic lupus erythematosus,2.4337713800359784,1.5410518809656801,3.8436364170753987,1.3625560217230464e-4,29
SLE_OTH,G6_EPIPAROX,0,Other forms of systemic lupus erythematosus,Episodal and paroxysmal disorders,2.4331824546295358,1.6305736968892792,3.6308551209991853,1.335772299542958e-5,24
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other forms of systemic lupus erythematosus,Symptoms and signs involving the circulatory and respiratory systems,2.424602728011808,1.7234254053951765,3.4110547345298845,3.6692153675140284e-7,33
SLE_OTH,KRA_PSY_ANXIETY,0,Other forms of systemic lupus erythematosus,Anxiety disorders,2.4210529900332047,1.4053763762039726,4.170767119610382,0.0014408979462839924,13
N14_FEMALEGENNONINF,SLE_OTH,5,Noninflammatory disorders of female genital tract,Other forms of systemic lupus erythematosus,2.419579074031705,1.2715318041663226,4.604181253122901,0.00710620354552084,20
SLE_OTH,F5_NEUROTIC,0,Other forms of systemic lupus erythematosus,"Neurotic, stress-related and somatoform disorders",2.4179763809231374,1.4035913762815644,4.16546430642169,0.0014638700359895604,13
SLE_OTH,ASTHMA_MODE,15,Other forms of systemic lupus erythematosus,Asthma (mode),2.4143269664694866,1.3706140920935344,4.252819764984562,0.0022777884597395786,12
SLE_OTH,CHOLELITH_BROAD,0,Other forms of systemic lupus erythematosus,"Cholelithiasis, broad definition with cholecystitis",2.409417508129061,1.3678434740399936,4.24412064586062,0.0023313299502140073,12
SLE_OTH,E4_HYTHY_AI_STRICT_PURCH,0,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.3847331036075983,1.5381355768637286,3.697302150072928,1.0254571405344185e-4,20
SLE_OTH,HYPOTHY_PURCHASE,0,Other forms of systemic lupus erythematosus,Hypothyroidism and >3 levothyroxin purchases,2.383667429692181,1.537449802731482,3.6956461311977384,1.0338827657162047e-4,20
SLE_OTH,HYPOTHY_LEVOTHY,0,Other forms of systemic lupus erythematosus,"Hypothyroidism, levothyroxin purchases",2.383667429692181,1.537449802731482,3.6956461311977384,1.0338827657162047e-4,20
M13_LOWBACKPAINORANDSCIATICA,SLE_OTH,5,Lower back pain or/and sciatica,Other forms of systemic lupus erythematosus,2.380036896224482,1.0556403913333916,5.366008797972267,0.03656883581469021,7
SLE_OTH,E4_HYTHYNAS,0,Other forms of systemic lupus erythematosus,"Hypothyroidism,  other/unspecified",2.3690416736200484,1.5280185630921723,3.6729648362327745,1.1572813274253097e-4,20
SLE_OTH,J10_UPPERINFEC,0,Other forms of systemic lupus erythematosus,Acute upper respiratory infections,2.3673549745066613,1.3742059147268157,4.078260408619731,0.0018995435492417,13
SLE_OTH,HYPOTHYROIDISM,0,Other forms of systemic lupus erythematosus,Hypothyroidism (congenital or acquired),2.3666980880121287,1.526507215525004,3.66933073282189,1.1783804127262335e-4,20
SLE_OTH,GAST_OPER,5,Other forms of systemic lupus erythematosus,Any gastric operation,2.3434343366750108,1.297412774496845,4.232796684491719,0.004755535673406029,11
I9_CVD_HARD,SLE_OTH,0,Hard cardiovascular diseases,Other forms of systemic lupus erythematosus,2.3363255983956943,1.1760322950117845,4.641383850487119,0.015393653158769349,11
RX_ANTIHYP,SLE_OTH,1,Antihypertensive medication - note that there are other indications,Other forms of systemic lupus erythematosus,2.3297190445172364,0.8489503612688591,6.393295855689504,0.10057711836479523,9
F5_NEUROTIC,SLE_OTH,5,"Neurotic, stress-related and somatoform disorders",Other forms of systemic lupus erythematosus,2.3223281527755346,1.0212120239887756,5.2811834589533815,0.04442323420376579,7
N14_MESNRUIRREG,SLE_OTH,15,"Excessive, freguent and irrelgular menstruation",Other forms of systemic lupus erythematosus,2.3213602121300045,1.323374372642123,4.071949212452762,0.003311778375312293,16
SLE_OTH,I9_AF,15,Other forms of systemic lupus erythematosus,Atrial fibrillation and flutter,2.319270737621042,1.041580038193309,5.164285563417211,0.039422825083053524,6
SLE_OTH,J10_ASTHMA,15,Other forms of systemic lupus erythematosus,Asthma,2.3147018099445926,1.3140571971423691,4.077329724012224,0.0036664927428878905,12
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other forms of systemic lupus erythematosus,Symptoms and signs involving the digestive system and abdomen,2.3109052990879015,1.5844730782198642,3.3703843724200646,1.3591109731185907e-5,27
SLE_OTH,E4_DIABETES,15,Other forms of systemic lupus erythematosus,Diabetes mellitus,2.3105328172804,1.3412242344180538,3.980364925366906,0.0025447821170766862,13
SLE_OTH,M13_ARTHROPATHIES,5,Other forms of systemic lupus erythematosus,Arthropathies,2.307588546521149,1.2003599878950937,4.436139952793036,0.012153477302992273,9
SLE_OTH,H7_CONJUNCTIVA,15,Other forms of systemic lupus erythematosus,Disorders of conjunctiva,2.3027089056525085,1.1976623449557642,4.427348264311693,0.012391340172120596,9
K11_OESSTODUO,SLE_OTH,0,"Diseases of oesophagus, stomach and duodenum",Other forms of systemic lupus erythematosus,2.2923733337389165,1.2700118048421272,4.137737524329949,0.005899813387755155,14
SLE_OTH,E4_HYTHY_AI_STRICT,0,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune",2.283701717497252,1.419306723957029,3.674535917056501,6.665159093140695e-4,17
KRA_PSY_ANXIETY,SLE_OTH,5,Anxiety disorders,Other forms of systemic lupus erythematosus,2.2793828544600867,1.002596837950153,5.1821290478326105,0.04927676721922972,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SLE_OTH,5,Medical observation and evaluation for suspected diseases and conditions,Other forms of systemic lupus erythematosus,2.2687606902993362,0.9684161161010506,5.3151480900287105,0.05927989961379031,7
K11_OESSTODUO,SLE_OTH,15,"Diseases of oesophagus, stomach and duodenum",Other forms of systemic lupus erythematosus,2.2678259599190302,1.2275462128797672,4.189687142138093,0.008931607492444137,13
SLE_OTH,RX_STATIN,0,Other forms of systemic lupus erythematosus,Statin medication,2.2621237155779,1.6525114195214978,3.096622295089316,3.482380443925602e-7,39
SLE_OTH,M13_ARTHROPATHIES,15,Other forms of systemic lupus erythematosus,Arthropathies,2.2617022843773005,1.5027314450209748,3.40399959028348,9.13174411169353e-5,23
SLE_OTH,DIABETES_FG,15,Other forms of systemic lupus erythematosus,"Diabetes, varying definitions",2.2559790820401857,1.3095636242004143,3.886364529795458,0.0033690836567568344,13
SLE_OTH,H7_CATARACTSENILE,0,Other forms of systemic lupus erythematosus,Senile cataract,2.2557503314844016,1.2807467779204174,3.9730020373380723,0.004850300590249853,12
SLE_OTH,M13_SOFTTISSUE,0,Other forms of systemic lupus erythematosus,Soft tissue disorders,2.24919719446969,1.5627373288221396,3.2371966333096367,1.282820568256734e-5,29
SLE_OTH,M13_ARTHROPATHIES,0,Other forms of systemic lupus erythematosus,Arthropathies,2.2473857720240327,1.5410101391283366,3.277553262013565,2.5963600981689024e-5,27
