prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CEREBVASC,K11_ACUTGASTR,0,Cerebrovascular diseases (FINNGEN),Acute gastritis,1.0656363802726003,0.8007120010606098,1.4182139064436632,0.6628843180881017,52
FG_CEREBVASC,ULCERRECT,5,Cerebrovascular diseases (FINNGEN),Ulcerative rectosigmoiditis,1.0654084108643787,0.6318348158323561,1.796506070095596,0.8121326536716885,15
FG_CEREBVASC,CD2_BENIGN_EAR_NASAL_SINUS,0,Cerebrovascular diseases (FINNGEN),"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.0649943090964942,0.6180658381855445,1.8351004186505873,0.8205628203598829,14
FG_CEREBVASC,T1D_WIDE1,0,Cerebrovascular diseases (FINNGEN),"Type 1 diabetes, wide definition, subgroup 1",1.0638684711664816,0.7365392832671764,1.5366676966930297,0.7413905397734475,30
FG_CEREBVASC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Cerebrovascular diseases (FINNGEN),Sequelae of infectious and parasitic diseases,1.0635543459522898,0.6467395261187017,1.7490006426271736,0.8081716924906527,18
FG_CEREBVASC,M13_BICIPITALTEND,15,Cerebrovascular diseases (FINNGEN),Bicipital tendinitis,1.063172775524636,0.6398565563945704,1.7665464850214512,0.8130789369272705,16
FG_CEREBVASC,K11_ACUTGASTR,5,Cerebrovascular diseases (FINNGEN),Acute gastritis,1.0619961702450018,0.709765745671122,1.589025495374704,0.7698555756239407,26
FG_CEREBVASC,K11_REIMB_202,0,Cerebrovascular diseases (FINNGEN),KELA_REIMBURSEMENT_202,1.0606553548472233,0.9134429472760558,1.2315928270297332,0.4398560242768862,183
FG_CEREBVASC,CD2_BENIGN_MELANOCYTIC_FACE,0,Cerebrovascular diseases (FINNGEN),Melanocytic naevi of other and unspecified parts of face,1.0599161363840428,0.68803809137517,1.6327907280858707,0.7918202984744912,22
FG_CEREBVASC,F5_PSYTRANS,15,Cerebrovascular diseases (FINNGEN),Acute and transient psychotic disorders,1.0593398244444132,0.6696958219544481,1.675687419370299,0.8053853270409981,19
FG_CEREBVASC,CD2_LYMPHOID_LEUKAEMIA,0,Cerebrovascular diseases (FINNGEN),Lymphoid leukaemia,1.0587504548245636,0.7129697678854289,1.572230094574434,0.7771857234284497,27
FG_CEREBVASC,K11_HERING,5,Cerebrovascular diseases (FINNGEN),Inguinal hernia,1.0585236744703224,0.9082624235752649,1.2336438680393156,0.4665310071212013,180
FG_CEREBVASC,M13_TENDOSYNOVITISNAS,15,Cerebrovascular diseases (FINNGEN),Other/unspecified synovitis and tenosynovitis,1.0578584026253202,0.6875997351713778,1.6274939368993175,0.7980231976843373,22
FG_CEREBVASC,M13_JOINTOTH,0,Cerebrovascular diseases (FINNGEN),Other specific joint derangements/joint disorders,1.057834197841699,0.951583636592168,1.175948331909978,0.29784457623084404,364
RX_INFERTILITY,FG_CEREBVASC,15,Medical treatment for female infertility,Cerebrovascular diseases (FINNGEN),1.0577586239979768,0.6467938689467408,1.7298452572905005,0.8229516210152726,16
FG_CEREBVASC,N14_PROSTATITIS,0,Cerebrovascular diseases (FINNGEN),Inflammatory diseases of prostate (prostatitis),1.0571416125888737,0.81348153946461,1.3737845726683793,0.6776270222065485,61
FG_CEREBVASC,L12_PSORI_ARTHRO,5,Cerebrovascular diseases (FINNGEN),Arthropathic psoriasis,1.0561949542496123,0.6258090713026185,1.7825688896780187,0.8377733631291859,15
FG_CEREBVASC,STILL_ADULT,0,Cerebrovascular diseases (FINNGEN),Adult-onset Still disease,1.0552629368637285,0.8455825652111848,1.3169380634523182,0.6341223500928119,85
FG_CEREBVASC,HYPOTHY_REIMB,1,Cerebrovascular diseases (FINNGEN),"Hypothyroidism, drug reimbursement",1.0542677961209515,0.600547194691491,1.8507797484737403,0.8539699785625341,13
FG_CEREBVASC,L12_OTHPIGMENTATION,15,Cerebrovascular diseases (FINNGEN),Other disorders of pigmentation,1.053496419599953,0.6230073308303451,1.7814472658463012,0.8458269729603973,15
M13_ENTESOPATHYNAS,FG_CEREBVASC,0,"Other/unspecified enthesopathies, not elsewhere classified",Cerebrovascular diseases (FINNGEN),1.0527488151770836,0.8535769785062929,1.298394984593159,0.6309374779569238,88
FG_CEREBVASC,CD2_BENIGN_SKIN_FACE,0,Cerebrovascular diseases (FINNGEN),Benign neoplasm: Skin of other and unspecified parts of face,1.0522855509223794,0.8220496507494268,1.3470048672492396,0.6858102037239535,69
FG_CEREBVASC,APPENDACUT_COMPLIC,0,Cerebrovascular diseases (FINNGEN),"Acute appendicitis, with complications",1.051013692850231,0.7534517812101669,1.4660922040484974,0.769530555835775,37
FG_CEREBVASC,CD2_BENIGN_SKIN,15,Cerebrovascular diseases (FINNGEN),Other benign neoplasms of skin,1.0501651810179946,0.9043462451856613,1.2194963082930081,0.5210288172059916,187
FG_CEREBVASC,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Cerebrovascular diseases (FINNGEN),"Coxarthrosis, primary",1.050068621518187,0.9526861597763627,1.1574054042686466,0.32517234214868745,449
FG_CEREBVASC,L12_LUPUS,0,Cerebrovascular diseases (FINNGEN),Lupus erythematosus,1.049261847934135,0.5509589817121904,1.998243902130031,0.8836765375512956,10
FG_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,Cerebrovascular diseases (FINNGEN),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0482462024166848,0.601995777290648,1.8252953630777426,0.8677529211399287,13
FG_CEREBVASC,C3_BREAST_HERNEG,5,Cerebrovascular diseases (FINNGEN),"Malignant neoplasm of breast, HER-negative",1.0476021077210664,0.7403563023491287,1.482354067385366,0.7928770228905598,35
FG_CEREBVASC,HERING_BILATERAL,5,Cerebrovascular diseases (FINNGEN),"Inguinal hernia, bilateral",1.04569609090666,0.6668645956542351,1.6397336455756781,0.8456412989807982,21
FG_CEREBVASC,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Cerebrovascular diseases (FINNGEN),Injury of muscle and tendon at lower leg level,1.0453426733146913,0.6962308651708331,1.5695099992221417,0.8306581525224881,25
FG_CEREBVASC,N14_HYPERTROPHYBREAST,0,Cerebrovascular diseases (FINNGEN),Hypertrophy of breast,1.0447376463956344,0.7762991343677395,1.4060002149625583,0.7727029157059221,46
H8_OTOSCLE,FG_CEREBVASC,15,Otosclerosis,Cerebrovascular diseases (FINNGEN),1.0428654999253433,0.7873906844178202,1.3812310362023914,0.769708012166507,49
FG_CEREBVASC,H7_CONJUNCTIVA,15,Cerebrovascular diseases (FINNGEN),Disorders of conjunctiva,1.04276555634413,0.9197463162586089,1.1822390438277608,0.5132215922294122,259
FG_CEREBVASC,L12_PAPULOSQUAMOUS,15,Cerebrovascular diseases (FINNGEN),Papulosquamous disorders,1.041880981763985,0.888062440956764,1.2223419549102787,0.6146798376542446,162
CD2_BENIGN_LIPO_NOS,FG_CEREBVASC,0,Benign lipomatous neoplasm of other sites/unspecified,Cerebrovascular diseases (FINNGEN),1.0406083023604544,0.8561888298675937,1.2647509534888088,0.6891913799949871,102
FG_CEREBVASC,H8_TINNITUS,0,Cerebrovascular diseases (FINNGEN),Tinnitus,1.0393346115241917,0.8634439190345681,1.2510556978847585,0.6833840670900251,121
FG_CEREBVASC,K11_IBD_STRICT,1,Cerebrovascular diseases (FINNGEN),"Inflammatory bowel disease, strict (require KELA)",1.0393101924562764,0.5508495670439234,1.960908641428364,0.9052442743429516,10
FG_CEREBVASC,CD2_BENIGN_BONE_CARTILAGE,15,Cerebrovascular diseases (FINNGEN),Benign neoplasm of bone and articular cartilage,1.038583510366869,0.6059677904465327,1.7800545260188103,0.8904622966348953,14
FG_CEREBVASC,ST19_OPEN_WOUND_WRIST_HAND,15,Cerebrovascular diseases (FINNGEN),Open wound of wrist and hand,1.038384549082735,0.8694227956400099,1.240181965760429,0.6776263985837949,129
N14_ENDOMETRIOSIS_OVARY,FG_CEREBVASC,15,Endometriosis of ovary,Cerebrovascular diseases (FINNGEN),1.038049590598448,0.8285071933498912,1.3005885298168325,0.7454679281965417,77
FG_CEREBVASC,M13_ARTHROSIS,15,Cerebrovascular diseases (FINNGEN),Arthrosis,1.0379951864630146,0.9747280029695463,1.105368886333361,0.2451396713602886,1056
FG_CEREBVASC,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Cerebrovascular diseases (FINNGEN),"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.0379726117160568,0.7158811159697929,1.5049805318766267,0.8441215172546896,30
N14_ENDOMETRIOSIS_OVARY,FG_CEREBVASC,0,Endometriosis of ovary,Cerebrovascular diseases (FINNGEN),1.0378005387310814,0.8726799916621506,1.2341636894174195,0.6747329831318403,131
FG_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Cerebrovascular diseases (FINNGEN),"Dislocation, sprain and strain of joints and ligaments of elbow",1.0376242058494338,0.6063300702979034,1.7757060804120757,0.8928189101962084,14
FG_CEREBVASC,M13_BIOMECHLESIO,0,Cerebrovascular diseases (FINNGEN),"Biomechanical lesions, not elsewhere classified",1.037398643470226,0.5753180301105552,1.870610495671515,0.902846662847376,12
CD2_BENIGN_LIPO_NOS,FG_CEREBVASC,15,Benign lipomatous neoplasm of other sites/unspecified,Cerebrovascular diseases (FINNGEN),1.036526492708712,0.8133195951811778,1.3209901451442219,0.7718522837580204,66
FG_CEREBVASC,H8_MENIERE,5,Cerebrovascular diseases (FINNGEN),Ménière disease,1.0352473791628016,0.6975973153323719,1.5363263483214784,0.8634423554212334,27
FG_CEREBVASC,AB1_ARTHROPOD,0,Cerebrovascular diseases (FINNGEN),Arthropod-borne viral fevers and viral haemorrhagic fevers,1.0351432853333429,0.7345051604466822,1.4588347078719925,0.843581690958074,35
FG_CEREBVASC,C3_RECTUM,0,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of rectum,1.0350014957789848,0.7688457394992837,1.3932939226045278,0.820554957207385,48
RX_INFERTILITY,FG_CEREBVASC,0,Medical treatment for female infertility,Cerebrovascular diseases (FINNGEN),1.033577461090055,0.6915089213751897,1.544856957085807,0.8720457722453541,24
FG_CEREBVASC,K11_DULC,0,Cerebrovascular diseases (FINNGEN),Duodenal ulcer,1.0334227568635037,0.8007054234597165,1.3337771458932717,0.8006086147732994,66
FG_CEREBVASC,H7_IRIDOACUTE,15,Cerebrovascular diseases (FINNGEN),Acute and subacute iridocyclitis,1.0333451518358472,0.8175776542907465,1.306056002409918,0.7837015650119613,75
FG_CEREBVASC,H7_CONJUNCTIVA,0,Cerebrovascular diseases (FINNGEN),Disorders of conjunctiva,1.0325662941780334,0.9162697972252103,1.163623591109701,0.5991208494777709,286
FG_CEREBVASC,M13_POLYARTHRITIS,0,Cerebrovascular diseases (FINNGEN),"Polyarthritis, unspecified",1.0321434954383935,0.5983920523676867,1.7803047198915518,0.9094367812756315,14
FG_CEREBVASC,M13_HAMMERTOE,15,Cerebrovascular diseases (FINNGEN),Other hammer toe(s) (acquired),1.03145111405183,0.8215052188826523,1.295051298792458,0.7897066047678453,81
O15_PREG_ECTOP,FG_CEREBVASC,0,Ectopic pregnancy,Cerebrovascular diseases (FINNGEN),1.0310070278061145,0.8481766680389182,1.253247738874166,0.7591417652803205,103
FG_CEREBVASC,H7_CHALAZION,5,Cerebrovascular diseases (FINNGEN),Chalazion,1.0302616403527802,0.6814620422676536,1.557590858693061,0.8875758239410507,24
FG_CEREBVASC,H7_GLAUCOMAMEDICATION,0,Cerebrovascular diseases (FINNGEN),Use of antiglaucoma preparations and miotics,1.0301734134098457,0.794524906840978,1.3357130186340411,0.8225060212426804,64
FG_CEREBVASC,R18_DISTU_SMELL_TASTE,15,Cerebrovascular diseases (FINNGEN),Disturbances of smell and taste,1.0290857073111448,0.5976994297888598,1.7718226590347967,0.9176257799535559,14
H7_PTERYGIUM,FG_CEREBVASC,15,Pterygium,Cerebrovascular diseases (FINNGEN),1.0287909217537874,0.6197959898578334,1.7076760385716307,0.9125803963383159,15
FG_CEREBVASC,C3_BREAST,15,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of breast,1.0286176626522532,0.8830674562850391,1.1981579531548976,0.716995219823839,178
FG_CEREBVASC,M13_SYNOTEND,1,Cerebrovascular diseases (FINNGEN),Disorders of synovium and tendon,1.028309143739487,0.6468859382049573,1.6346308253854904,0.9060301818751277,19
FG_CEREBVASC,NONALLERG_ASTHMA,5,Cerebrovascular diseases (FINNGEN),Non-allergic asthma (mode),1.0281231383050584,0.797451368055874,1.325519310469325,0.8305788393814374,64
FG_CEREBVASC,F5_PSYTRANS,0,Cerebrovascular diseases (FINNGEN),Acute and transient psychotic disorders,1.0268976193356323,0.663842321708147,1.5885078219836666,0.9050779658335038,21
FG_CEREBVASC,ST19_INJURY_EYE_ORBIT,0,Cerebrovascular diseases (FINNGEN),Injury of eye and orbit,1.0268685748778856,0.7855753167344361,1.342276224328214,0.8461645222531768,57
FG_CEREBVASC,K11_FEMHER,5,Cerebrovascular diseases (FINNGEN),Femoral hernia,1.0250893361133802,0.47131599648228756,2.2295193773523034,0.9501590770224574,7
FG_CEREBVASC,K11_UC_STRICT2,1,Cerebrovascular diseases (FINNGEN),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0246583043407043,0.47972341085553966,2.188604134999228,0.9498367822317799,7
FG_CEREBVASC,D3_SARCOIDOSIS,15,Cerebrovascular diseases (FINNGEN),Sarcoidosis,1.02378400876144,0.6987778061775117,1.4999527565553294,0.9039862859636992,28
FG_CEREBVASC,CD2_BENIGN_ANUS_ANAL_CANAL,15,Cerebrovascular diseases (FINNGEN),Benign neoplasm: Anus and anal canal,1.0213110547857314,0.5783027041494978,1.8036856185232297,0.9420685606035071,13
FG_CEREBVASC,N14_FEMALEGENINF,1,Cerebrovascular diseases (FINNGEN),Inflammatory diseases of female pelvic organs,1.0200164788409356,0.5858929322493848,1.7758084452607823,0.9441445280312626,13
FG_CEREBVASC,L12_URTICA_ALLERG,5,Cerebrovascular diseases (FINNGEN),Allergic urticaria,1.0195714837491157,0.5402675083093746,1.9240949982857511,0.952299663328157,10
FG_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Cerebrovascular diseases (FINNGEN),"Dislocation, sprain and strain of joints and ligaments at neck level",1.0189162563348264,0.7354492152751789,1.4116410975228573,0.9102979510477736,38
FG_CEREBVASC,H7_RETINALBREAK,0,Cerebrovascular diseases (FINNGEN),Retinal breaks without detachment,1.0187124132099685,0.7987710752979992,1.299214522059293,0.8812371174218491,70
FG_CEREBVASC,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Cerebrovascular diseases (FINNGEN),Injury of muscle and tendon at wrist and hand level,1.0170993803957822,0.7700756409487665,1.343363034216933,0.9049247516369172,53
FG_CEREBVASC,L12_PSORIASIS,0,Cerebrovascular diseases (FINNGEN),Psoriasis,1.0160608593683595,0.8395757656879801,1.229644437264573,0.8699815599125428,113
FG_CEREBVASC,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Cerebrovascular diseases (FINNGEN),Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.0156018720770477,0.7660139286117286,1.3465122813572443,0.9143229494435958,52
H8_OTOSCLE,FG_CEREBVASC,0,Otosclerosis,Cerebrovascular diseases (FINNGEN),1.0151099503340186,0.8076661501532751,1.2758343420379572,0.897689441072044,74
FG_CEREBVASC,F5_PERSOBEH,15,Cerebrovascular diseases (FINNGEN),Disorders of adult personality and behaviour,1.0140027313723499,0.7816641384723914,1.3154006799390894,0.9165885720917856,59
FG_CEREBVASC,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Cerebrovascular diseases (FINNGEN),Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.013269613451907,0.7792139476872949,1.3176295324182348,0.9216375325101831,60
FG_CEREBVASC,K11_UC_NOCD,5,Cerebrovascular diseases (FINNGEN),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.0128143217920422,0.6127188707354114,1.6741655911394964,0.9603960456807616,16
FG_CEREBVASC,E4_GOITRENOD,5,Cerebrovascular diseases (FINNGEN),Nontoxic single thyroid nodule,1.011677511174786,0.5489251774099925,1.864537151394612,0.9703110304715588,11
FG_CEREBVASC,ST19_OPEN_WOUND_WRIST_HAND,1,Cerebrovascular diseases (FINNGEN),Open wound of wrist and hand,1.0102544352649425,0.610655481739722,1.6713417868039406,0.9683158520415639,16
FG_CEREBVASC,F5_MIXPER,5,Cerebrovascular diseases (FINNGEN),Mixed and other personality disorders,1.0090297771817278,0.590722382057041,1.7235525894481758,0.9737478854645611,14
FG_CEREBVASC,CD2_BENIGN_SKIN,0,Cerebrovascular diseases (FINNGEN),Other benign neoplasms of skin,1.008075490455823,0.8752801684372437,1.1610181872075729,0.9111382532642031,209
FG_CEREBVASC,M13_ADHCAPSULITIS,15,Cerebrovascular diseases (FINNGEN),Adhesive capsulitis of shoulder,1.0078023698009708,0.8056938491616473,1.2606098676727997,0.9457383557033217,83
FG_CEREBVASC,G6_CARPTU,15,Cerebrovascular diseases (FINNGEN),Carpal tunnel syndrome,1.0072518289324313,0.8870873958055894,1.1436936785313925,0.9112347115211769,255
FG_CEREBVASC,K11_FUNCDYSP,1,Cerebrovascular diseases (FINNGEN),Functional dyspepsia,1.0068438465003522,0.5737151954084958,1.7669647576857836,0.9810375125568057,13
FG_CEREBVASC,H7_RETINALDETACHBREAK,15,Cerebrovascular diseases (FINNGEN),Retinal detachment with retinal break,1.0064976303261628,0.7656714179823703,1.3230707795279182,0.9629776106299909,56
FG_CEREBVASC,K11_KELAIBD,15,Cerebrovascular diseases (FINNGEN),IBD patients in KELA-register,1.0062912350533695,0.7357611951749599,1.3762917321352341,0.9686855007077971,41
FG_CEREBVASC,FEMINGHER_BILATERAL,5,Cerebrovascular diseases (FINNGEN),"Inguinal or femoral hernia, bilateral",1.006249913754504,0.6421849195253919,1.5767092283625495,0.9783074390798372,21
FG_CEREBVASC,ST19_INJURY_EYE_ORBIT,15,Cerebrovascular diseases (FINNGEN),Injury of eye and orbit,1.0058487326582022,0.7559102082251321,1.3384283767851806,0.9680832256385131,50
FG_CEREBVASC,K11_FISSANAL,5,Cerebrovascular diseases (FINNGEN),Fissure and fistula of anal and rectal regions,1.0043554530914278,0.6945866269194709,1.452273679135256,0.9815721669736457,30
FG_CEREBVASC,ULCERPROCT,0,Cerebrovascular diseases (FINNGEN),Ulcerative proctitis,1.0039310630309948,0.6242084381425953,1.61464907830724,0.9870888849822171,18
FG_CEREBVASC,N14_VAGINITIS,0,Cerebrovascular diseases (FINNGEN),Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.0029403387056666,0.660751173918351,1.5223420898943947,0.9889978110865041,23
FG_CEREBVASC,H8_CHOLEASTOMA,15,Cerebrovascular diseases (FINNGEN),Cholesteatoma of middle ear,1.0015876759379834,0.6002453549816578,1.6712796929873879,0.9951545053332419,16
FG_CEREBVASC,RHEUMA_OTHER_WIDE,0,Cerebrovascular diseases (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",1.001391595996487,0.8075716923879314,1.241728923864614,0.9898905657309387,90
FG_CEREBVASC,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Cerebrovascular diseases (FINNGEN),Follow-up care involving plastic surgery,1.000209945737935,0.6211965954097437,1.6104723415188746,0.9993107751391452,18
FG_CEREBVASC,K11_FEMHER,15,Cerebrovascular diseases (FINNGEN),Femoral hernia,0.9993653673818794,0.5881214241057212,1.698171664194954,0.9981274782011643,15
FG_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,0,Cerebrovascular diseases (FINNGEN),"Dislocation, sprain and strain of joints and ligaments of elbow",0.9989081862530317,0.5945543397747478,1.6782613426745043,0.9967074058699728,15
FG_CEREBVASC,K11_ULCER,0,Cerebrovascular diseases (FINNGEN),Ulcerative colitis,0.9987953509782129,0.7850677363295888,1.270708382183318,0.9921712724043066,70
N14_OTHNONINFUTER,FG_CEREBVASC,5,"Other noninflammatory disorders of uterus, except cervix",Cerebrovascular diseases (FINNGEN),0.9982929926087741,0.7525459112446544,1.3242898329531798,0.9905453926234769,50
FG_CEREBVASC,AB1_VIRAL_HEMOR_FEVER_NOS,0,Cerebrovascular diseases (FINNGEN),"Viral haemorrhagic fevers, not elsewhere classified/unspecified",0.997724059157642,0.7009606207444358,1.4201272778559346,0.9899066647627687,33
FG_CEREBVASC,F5_PERSOBEH,0,Cerebrovascular diseases (FINNGEN),Disorders of adult personality and behaviour,0.9972211014846821,0.7766961610157933,1.2803590067263146,0.9825886772410287,64
FG_CEREBVASC,M13_PSORIARTH,5,Cerebrovascular diseases (FINNGEN),Psoriatic arthropathies,0.9966971854374642,0.5802237377323217,1.712107269760233,0.9904376599119871,14
FG_CEREBVASC,K11_KELAIBD,0,Cerebrovascular diseases (FINNGEN),IBD patients in KELA-register,0.9965363684544909,0.746011416039855,1.3311924084542561,0.9812619052785427,48
FG_CEREBVASC,NONALLERG_ASTHMA,1,Cerebrovascular diseases (FINNGEN),Non-allergic asthma (mode),0.9948269736658206,0.632267571976042,1.565287785422904,0.9821068645952459,20
FG_CEREBVASC,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Cerebrovascular diseases (FINNGEN),Superficial injury of ankle and foot,0.9942078568524387,0.5107382744271362,1.9353342252170203,0.9863622479510786,9
FG_CEREBVASC,PSOR_ARTHR_OTH,5,Cerebrovascular diseases (FINNGEN),Other psoriatic arthropathies,0.9936895465396669,0.5889142403248593,1.6766769204927439,0.9810779390951282,15
FG_CEREBVASC,H7_CORNULCER,0,Cerebrovascular diseases (FINNGEN),Corneal ulcer,0.991330554961185,0.7685545885159588,1.2786811553584847,0.9465433735352621,63
FG_CEREBVASC,H7_IRIDOACUTE,0,Cerebrovascular diseases (FINNGEN),Acute and subacute iridocyclitis,0.9908255775367869,0.7910477801017674,1.2410569244942553,0.9360590636705115,81
FG_CEREBVASC,K11_IBD_STRICT,5,Cerebrovascular diseases (FINNGEN),"Inflammatory bowel disease, strict (require KELA)",0.9901311321304503,0.6628236858719723,1.4790655187951276,0.9613681348420127,25
FG_CEREBVASC,Z21_PREGNAC_EXAM_TEST,5,Cerebrovascular diseases (FINNGEN),Pregnancy examination and test,0.9900018123945121,0.6033054548218058,1.6245561526273704,0.9682802615556066,16
FG_CEREBVASC,ULCERNAS,0,Cerebrovascular diseases (FINNGEN),"Ulcerative colitis, NAS",0.9892478055334142,0.7350191942871032,1.331409068441856,0.943135211047142,46
FG_CEREBVASC,M13_POLYARTHRITIS,15,Cerebrovascular diseases (FINNGEN),"Polyarthritis, unspecified",0.9881847485429867,0.5489781581872001,1.778775863283032,0.9683869735157039,12
O15_CONCEPT_ABNORM,FG_CEREBVASC,5,Other abnormal products of conception,Cerebrovascular diseases (FINNGEN),0.9875113579033094,0.529705839416452,1.840981558863574,0.9684550736242008,10
FG_CEREBVASC,N14_OTHNONINFVAG,0,Cerebrovascular diseases (FINNGEN),Other noninflammatory disorders of vagina,0.9873947196833939,0.5967272228237654,1.6338258004136414,0.9606241653337666,16
FG_CEREBVASC,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,Cerebrovascular diseases (FINNGEN),Cardiac murmurs and other cardiac sounds,0.9864415892916457,0.5243810249185766,1.8556487798835228,0.9662248199728798,10
FG_CEREBVASC,M13_RHEUMA_INCLAVO,15,Cerebrovascular diseases (FINNGEN),Rheumatoid arthritis,0.985082064632098,0.8283602919871396,1.1714548409026133,0.8649992798690678,138
FG_CEREBVASC,J10_UPPERDIS,5,Cerebrovascular diseases (FINNGEN),Other diseases of upper respiratory tract,0.9835820780521708,0.8670153822310434,1.1158206925648566,0.7970128834139697,253
FG_CEREBVASC,H8_CHOLEASTOMA,5,Cerebrovascular diseases (FINNGEN),Cholesteatoma of middle ear,0.9821083811074567,0.47673538027805823,2.023212272768467,0.960951483184005,8
FG_CEREBVASC,M13_ARTHROPATHIES,15,Cerebrovascular diseases (FINNGEN),Arthropathies,0.9787508121321513,0.9259176345982257,1.0345986688816236,0.4480789232409583,1330
FG_CEREBVASC,H7_CONJUNCTIVITIS,15,Cerebrovascular diseases (FINNGEN),Conjunctivitis,0.9786944958395719,0.848209346051349,1.1292529617195328,0.7680051046819958,198
FG_CEREBVASC,M13_BURSOPATHY,5,Cerebrovascular diseases (FINNGEN),Other bursopathies,0.9779859675827725,0.6336729776978165,1.509385103123212,0.9199175573886931,22
FG_CEREBVASC,O15_ABORT_MEDICAL,1,Cerebrovascular diseases (FINNGEN),Medical abortion,0.9764952506398801,0.4617916082982622,2.064877224677429,0.9503604776616793,7
FG_CEREBVASC,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Cerebrovascular diseases (FINNGEN),Rash and other nonspecific skin eruption,0.9761575281103795,0.7192293883463654,1.3248673304040213,0.8769410967156798,44
FG_CEREBVASC,ULCERPROCT,15,Cerebrovascular diseases (FINNGEN),Ulcerative proctitis,0.9759365224378029,0.5802982978262053,1.6413146469598021,0.9268287557922269,15
FG_CEREBVASC,K11_UC_STRICT,1,Cerebrovascular diseases (FINNGEN),"Ulcerative colitis (strict definition, require KELA)",0.9757925203702911,0.457118286438433,2.0829861133521903,0.9494966399915964,7
FG_CEREBVASC,ST19_OPEN_WOUND_WRIST_HAND,5,Cerebrovascular diseases (FINNGEN),Open wound of wrist and hand,0.9733913828667866,0.7569013290213795,1.2518022467530272,0.8335649617923786,64
FG_CEREBVASC,H7_CONJUNCTIVITIS,0,Cerebrovascular diseases (FINNGEN),Conjunctivitis,0.9731086793224398,0.849014738879236,1.1153404745631348,0.6953165880365568,218
FG_CEREBVASC,M13_RHEUMA,15,Cerebrovascular diseases (FINNGEN),Rheumatoid arthritis,0.9716363312450009,0.8155192623333256,1.1576393149735,0.7474698965384212,135
FG_CEREBVASC,ST19_SEQUEL_INJURI_LOWER_LIMB,0,Cerebrovascular diseases (FINNGEN),Sequelae of injuries of lower limb,0.9713852284693981,0.6964557724721671,1.3548444845810421,0.8642046118816925,37
FG_CEREBVASC,CHRONLARGE,15,Cerebrovascular diseases (FINNGEN),Crohn's disease of large intestine,0.9713569318879074,0.5674186716613162,1.6628537907717464,0.9156194181248937,14
FG_CEREBVASC,PRIM_COXARTHROSIS,0,Cerebrovascular diseases (FINNGEN),"Primary coxarthrosis, bilateral",0.9707949432006356,0.8354776314476926,1.1280287900836872,0.6987502724394795,188
FG_CEREBVASC,L12_LICHENSCLERATROPH,0,Cerebrovascular diseases (FINNGEN),Lichen sclerosus et atrophicus,0.9698969018348284,0.6612302720715428,1.4226511397333883,0.875731163373183,28
FG_CEREBVASC,F5_PERSONALITY,15,Cerebrovascular diseases (FINNGEN),Specific personality disorders,0.9690560364655723,0.7122169878274238,1.3185161514820662,0.8414287648889043,42
FG_CEREBVASC,AB1_SEXUAL_TRANSMISSION,5,Cerebrovascular diseases (FINNGEN),Infections with a predominantly sexual mode of transmission,0.9689958570465566,0.6606036814957748,1.4213559464993633,0.8719906477889698,27
FG_CEREBVASC,M13_IMPINGEMENT,5,Cerebrovascular diseases (FINNGEN),Impingement syndrome of shoulder,0.9688154099557346,0.7311641592044716,1.28371076009651,0.8253753708242727,52
FG_CEREBVASC,CD2_BENIGN_SKIN_EYELID,0,Cerebrovascular diseases (FINNGEN),"Benign neoplasm: Skin of eyelid, including canthus",0.9683723020390057,0.7686151450307285,1.2200448058030826,0.7851140818756088,78
