prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AD_LO,I9_NONRHEVALV,15,Alzheimer’s disease (Late onset),Non-rheumatic valve diseases,1.0029538222385603,0.7240623073954154,1.3892676904580255,0.9858443567310149,37
AD_LO,ILD_ENDPOINTS,15,Alzheimer’s disease (Late onset),Interstitial lung disease endpoints,1.0025891713012116,0.7184741385255734,1.3990552930314994,0.9878644712348116,35
AD_LO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Alzheimer’s disease (Late onset),Other special examinations and investigations of persons without complaint or reported diagnosis,1.0022867509810447,0.8222540576530452,1.221737639166539,0.9819599118296125,99
AD_LO,ILD_ENDPOINTS,0,Alzheimer’s disease (Late onset),Interstitial lung disease endpoints,0.9989360501649649,0.7158623470904567,1.3939456885460264,0.9950038340752687,35
AD_LO,K11_ORAL,5,Alzheimer’s disease (Late onset),"Diseases of oral cavity, salivary glands and jaws",0.998591019670832,0.6785948074581042,1.469483723729786,0.994292379875439,26
AD_LO,I9_NONRHEVALV,0,Alzheimer’s disease (Late onset),Non-rheumatic valve diseases,0.9968741975775243,0.7196967811436679,1.3808011815985268,0.9849731569578528,37
AD_LO,I9_DISVEINLYMPH,0,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",0.9949146623503035,0.7544548774525668,1.3120137664188556,0.9711876022554679,51
CD2_BENIGN_LEIOMYOMA_UTERI,AD_LO,0,Leiomyoma of uterus,Alzheimer’s disease (Late onset),0.991117253393526,0.8616074976513464,1.1400938509147291,0.9006148988070286,236
AD_LO,H7_VITREOUS,5,Alzheimer’s disease (Late onset),Disorders of vitreous body and globe,0.9738180450063976,0.5208163935294855,1.8208366644403517,0.9337794436006024,10
AD_LO,ASTHMA_NAS,5,Alzheimer’s disease (Late onset),"Asthma, unspecified (mode)",0.9642185702138596,0.6128553358033049,1.5170259551165128,0.8747816304443672,19
AD_LO,ABDOM_HERNIA,15,Alzheimer’s disease (Late onset),Hernia of abodminal wall,0.9626149689831848,0.55702863633753,1.6635187458280156,0.8914131038459588,13
AD_LO,I9_DISVEINLYMPH,1,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",0.9595508573151034,0.5546729831412099,1.659965197078557,0.8826141874780239,13
AD_LO,ABDOM_HERNIA,0,Alzheimer’s disease (Late onset),Hernia of abodminal wall,0.9575282923345998,0.5540991692839488,1.654686528056079,0.8764217966878038,13
AD_LO,I9_DISVEINLYMPH,15,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",0.9573952780134579,0.7220219155580839,1.2694984717381876,0.7623177932911013,49
AD_LO,I9_PAROXTAC,15,Alzheimer’s disease (Late onset),Paroxysmal tachycardia,0.9530342212386191,0.5107000236775292,1.7784887110665417,0.8798737756105248,10
AD_LO,I9_PAROXTAC,0,Alzheimer’s disease (Late onset),Paroxysmal tachycardia,0.9487608297640254,0.5084227381560815,1.7704698168282638,0.8687434337652951,10
AD_LO,AB1_MYCOSES,5,Alzheimer’s disease (Late onset),Mycoses,0.9375195892742741,0.4190953775535641,2.09723854604115,0.8751981530003087,6
AD_LO,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Alzheimer’s disease (Late onset),Symptoms and signs involving speech and voice,0.9371515531745639,0.5420617240244443,1.6202085384244773,0.8162369590303293,13
AD_LO,FG_DISVEINLYMPH,5,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.9364511228488743,0.6766009521282523,1.296097356538585,0.6921427570367193,37
AD_LO,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Alzheimer’s disease (Late onset),Symptoms and signs involving speech and voice,0.9331210854708749,0.5397420657827794,1.6132056686883571,0.8042675662085266,13
AD_LO,H8_OTHEREAR,5,Alzheimer’s disease (Late onset),Other disorders of ear,0.9314234906752368,0.7149828557032015,1.2133853449232546,0.5985277374677684,56
N14_MESNRUIRREG,AD_LO,0,"Excessive, freguent and irrelgular menstruation",Alzheimer’s disease (Late onset),0.9295087851520155,0.7513869664319106,1.1498556939010582,0.5006389945974222,93
AD_LO,H8_HL_SEN_NAS,5,Alzheimer’s disease (Late onset),Sensorineural hearing loss,0.9260573455412383,0.6844964616833662,1.2528658002436601,0.6183822942335242,43
AD_LO,H7_GLAUCOMA_POAG,5,Alzheimer’s disease (Late onset),"Primary open-angle glaucoma, strict",0.9240117031252593,0.47597429054806134,1.7937893799459959,0.8153672090397055,9
AD_LO,H7_GLAUCPRIMOPEN,5,Alzheimer’s disease (Late onset),Primary open-angle glaucoma,0.9239486749970423,0.5202045419040638,1.6410490206489312,0.7872456176033308,12
AD_LO,E4_HYTHY_AI_STRICT,0,Alzheimer’s disease (Late onset),"Hypothyroidism, strict autoimmune",0.9214466665871166,0.6572502831511121,1.2918426680529795,0.6350921605067817,34
AD_LO,N14_MALEGEN,15,Alzheimer’s disease (Late onset),Diseases of male genital organs,0.9201880382172268,0.7158899761437618,1.182787933753704,0.516093979595954,62
AD_LO,N14_MALEGEN,0,Alzheimer’s disease (Late onset),Diseases of male genital organs,0.9161191109589524,0.7127336158390443,1.1775426425989615,0.49396765499329376,62
AD_LO,M13_DORSOPATHY,1,Alzheimer’s disease (Late onset),Dorsopathies,0.9152672910299532,0.5890478004502153,1.4221498041229175,0.6937528703956302,20
AD_LO,G6_SLEEPAPNO_INCLAVO,15,Alzheimer’s disease (Late onset),"Sleep apnoea, including avohilmo",0.9129062374510797,0.5998348423985757,1.3893787747383213,0.6706486711319843,22
AD_LO,G6_SLEEPAPNO,15,Alzheimer’s disease (Late onset),Sleep apnoea,0.9128970211295617,0.5998265323778459,1.3893699698203075,0.6706171030358241,22
AD_LO,CHOLELITH_BROAD,15,Alzheimer’s disease (Late onset),"Cholelithiasis, broad definition with cholecystitis",0.9120648107379795,0.6648308994753183,1.2512388031949306,0.5682808334051926,39
AD_LO,K11_ORAL,1,Alzheimer’s disease (Late onset),"Diseases of oral cavity, salivary glands and jaws",0.9101306743420727,0.4323211008630566,1.91602455379744,0.8041848763833637,7
AD_LO,CHOLELITH_BROAD,0,Alzheimer’s disease (Late onset),"Cholelithiasis, broad definition with cholecystitis",0.908750519014875,0.6624218719379382,1.2466791040486294,0.5530660939493054,39
AD_LO,G6_SLEEPAPNO,0,Alzheimer’s disease (Late onset),Sleep apnoea,0.9060349513279563,0.5953315545925345,1.3788943769152366,0.6451293589504572,22
AD_LO,G6_SLEEPAPNO_INCLAVO,0,Alzheimer’s disease (Late onset),"Sleep apnoea, including avohilmo",0.905894828700637,0.5952420065785613,1.3786752809728757,0.6446081057428592,22
AD_LO,E4_HYTHY_AI_STRICT,15,Alzheimer’s disease (Late onset),"Hypothyroidism, strict autoimmune",0.9011910685630137,0.6395671677818427,1.269835887408733,0.5520897240493712,33
AD_LO,M13_ARTHROPATHIES,1,Alzheimer’s disease (Late onset),Arthropathies,0.8971544765784781,0.6181005100191352,1.3021929957959189,0.5680507873056823,28
AD_LO,K11_OESSTODUO,15,Alzheimer’s disease (Late onset),"Diseases of oesophagus, stomach and duodenum",0.8968817976688569,0.7172332288011399,1.1215277355934488,0.3399292075564617,78
AD_LO,AUTOIMMUNE,0,Alzheimer’s disease (Late onset),Autoimmune diseases,0.8968777142299345,0.699705754815797,1.1496112883823197,0.3902004009206782,63
AD_LO,H7_CONJUNCTIVITIS,1,Alzheimer’s disease (Late onset),Conjunctivitis,0.8953189436332865,0.40080794657996044,1.9999503943685084,0.7874195299718098,6
AD_LO,K11_OESSTODUO,0,Alzheimer’s disease (Late onset),"Diseases of oesophagus, stomach and duodenum",0.8948147554578646,0.7155832647008307,1.1189381950119668,0.32978047581008324,78
AD_LO,KNEE_ARTHROSIS,1,Alzheimer’s disease (Late onset),Gonarthrosis [arthrosis of knee](FG),0.8929115327145869,0.504001767919596,1.5819210487013715,0.697880650472628,12
AD_LO,M13_ARTHROSIS_KNEE,1,Alzheimer’s disease (Late onset),Gonarthrosis,0.8929115327145869,0.504001767919596,1.5819210487013715,0.697880650472628,12
AD_LO,COX_ARTHROSIS,5,Alzheimer’s disease (Late onset),Coxarthrosis [arthrosis of hip](FG),0.8885689084895381,0.56401085243745,1.3998927533435226,0.6104434829836727,19
AD_LO,M13_ARTHTROSIS_COX,5,Alzheimer’s disease (Late onset),"Coxarthrosis,",0.8885689084895381,0.56401085243745,1.3998927533435226,0.6104434829836727,19
AD_LO,H8_CONSENHEARINGLOSS,5,Alzheimer’s disease (Late onset),Conductive and sensorineural hearing loss,0.8870105974067742,0.6624110264981059,1.187763742507949,0.42089011022804634,46
AD_LO,AUTOIMMUNE,15,Alzheimer’s disease (Late onset),Autoimmune diseases,0.8863800225234808,0.6901486063855965,1.1384063331568344,0.34482430702750144,62
AD_LO,H7_LIDLACRIMALORBIT,15,Alzheimer’s disease (Late onset),"Disorders of eyelid, lacrimal system and orbit",0.8835016505164269,0.6298776591266108,1.2392488527813434,0.47308197822248854,34
AD_LO,FG_DISVEINLYMPH,0,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.8833998532723496,0.6558356675526553,1.1899250671647148,0.4146238612702262,44
AD_LO,M13_ARTHROSIS_INCLAVO,1,Alzheimer’s disease (Late onset),"Artrosis, including avohilmo",0.8815589022699457,0.5455202801753819,1.4245961633571962,0.6066852528623917,17
AD_LO,M13_SPONDYLOPATHY,1,Alzheimer’s disease (Late onset),Spondylopathies,0.8809621908413303,0.43775156790993547,1.7729105697952239,0.7224422020595913,8
AD_LO,SLEEP,15,Alzheimer’s disease (Late onset),Sleep disorders (combined),0.8796825962078394,0.5781409961006609,1.3384995620276512,0.5494363292481853,22
AD_LO,H7_LIDLACRIMALORBIT,0,Alzheimer’s disease (Late onset),"Disorders of eyelid, lacrimal system and orbit",0.8782809457508655,0.6261666796047016,1.2319042912919038,0.4521456047743059,34
AD_LO,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Alzheimer’s disease (Late onset),"Coxarthrosis, primary",0.8778827302635774,0.3899197883013736,1.9765041714152933,0.7531081538658101,6
AD_LO,DM_RETINOPATHY,1,Alzheimer’s disease (Late onset),Diabetic retinopathy,0.8768718769234751,0.45346906330083,1.6956047297744967,0.6961398480550193,9
AD_LO,H7_RETINALDETACH,15,Alzheimer’s disease (Late onset),Retinal detachments and breaks,0.8736780484997334,0.5052320752734889,1.5108172457520848,0.6289029624610514,13
AD_LO,SLEEP,0,Alzheimer’s disease (Late onset),Sleep disorders (combined),0.8730879444005039,0.5738183977954483,1.3284386865010065,0.5262291144415079,22
AD_LO,ILD_ENDPOINTS,5,Alzheimer’s disease (Late onset),Interstitial lung disease endpoints,0.8684005094509554,0.575850339778491,1.3095754100010806,0.5008102420957641,23
AD_LO,H8_VERTIGO,5,Alzheimer’s disease (Late onset),Disorders of vestibular function (Vertigo),0.8683425358089167,0.5120549272612742,1.4725349163768995,0.6003596852281445,14
AD_LO,H7_RETINALDETACH,0,Alzheimer’s disease (Late onset),Retinal detachments and breaks,0.866643153040952,0.5011884284901804,1.4985788019395152,0.6084765730958683,13
AD_LO,N14_PROSTHYPERPLA,5,Alzheimer’s disease (Late onset),Hyperplasia of prostate,0.866025604203122,0.6396452566379696,1.1725254574347175,0.3521365339157141,43
AD_LO,E4_THYROID,0,Alzheimer’s disease (Late onset),Disorders of the thyroid gland,0.8658838146307871,0.6412176957610144,1.1692671387518931,0.3474052815595645,43
AD_LO,E4_HYTHYNAS,0,Alzheimer’s disease (Late onset),"Hypothyroidism,  other/unspecified",0.8634535660037309,0.6218626231918767,1.1989015464827477,0.3806389631802728,36
AD_LO,HYPOTHYROIDISM,0,Alzheimer’s disease (Late onset),Hypothyroidism (congenital or acquired),0.8616318454867732,0.6205521335632554,1.1963691638508656,0.37382121944032265,36
AD_LO,K11_HERING,5,Alzheimer’s disease (Late onset),Inguinal hernia,0.8612772446706062,0.5599247538150508,1.324818178037571,0.49667131002933906,21
AD_LO,HYPOTHY_PURCHASE,0,Alzheimer’s disease (Late onset),Hypothyroidism and >3 levothyroxin purchases,0.8584782592575337,0.6154237285371295,1.1975243843289378,0.36889012818997713,35
AD_LO,HYPOTHY_LEVOTHY,0,Alzheimer’s disease (Late onset),"Hypothyroidism, levothyroxin purchases",0.8584782592575337,0.6154237285371295,1.1975243843289378,0.36889012818997713,35
AD_LO,K11_CHRONGASTR,5,Alzheimer’s disease (Late onset),Chronic gastritis,0.8565800329163044,0.5369387613284585,1.3665047220199789,0.5159255071205571,18
AD_LO,RHEUMA_ENDPOINTS,5,Alzheimer’s disease (Late onset),Finngen Rheumatological endpoints,0.8542406688484434,0.6758556263487292,1.079708582522194,0.18741334585649894,71
AD_LO,RX_CROHN_1STLINE,5,Alzheimer’s disease (Late onset),First line medication for Crohns disease,0.8535206843486676,0.638143228834433,1.1415894202021335,0.285747528096277,46
AD_LO,E4_THYROID,15,Alzheimer’s disease (Late onset),Disorders of the thyroid gland,0.8519450700248271,0.6286704024041244,1.1545165790595613,0.3014299405806701,42
AD_LO,H8_HL_SEN_NAS,15,Alzheimer’s disease (Late onset),Sensorineural hearing loss,0.8507623545263491,0.6515968316448474,1.1108043328757655,0.2349334504002446,55
AD_LO,H8_HL_SEN_NAS,0,Alzheimer’s disease (Late onset),Sensorineural hearing loss,0.8474695522479052,0.6490836038242674,1.1064901928746165,0.22386843984701532,55
AD_LO,E4_HYTHYNAS,15,Alzheimer’s disease (Late onset),"Hypothyroidism,  other/unspecified",0.8459876741114621,0.6064710618271414,1.1800977652459064,0.3246891569283588,35
AD_LO,HYPOTHYROIDISM,15,Alzheimer’s disease (Late onset),Hypothyroidism (congenital or acquired),0.8441934677258848,0.6051863234142941,1.1775920627723522,0.31858160266346064,35
AD_LO,FG_DISVEINLYMPH,15,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.8440228371809821,0.6222905470254236,1.1447619654327335,0.27547263521375814,42
AD_LO,E4_HYTHY_AI_STRICT_PURCH,0,Alzheimer’s disease (Late onset),"Hypothyroidism, strict autoimmune, 3 medication purchases required",0.8431476612412874,0.6044362314879183,1.1761339602469916,0.315053604093384,35
AD_LO,H8_OTHEREAR,15,Alzheimer’s disease (Late onset),Other disorders of ear,0.8427645853547681,0.6643692472741595,1.0690623463417182,0.1586332627516045,69
AD_LO,HYPOTHY_LEVOTHY,15,Alzheimer’s disease (Late onset),"Hypothyroidism, levothyroxin purchases",0.8405665893062018,0.5996800417669085,1.1782152845641856,0.3134122730535364,34
AD_LO,HYPOTHY_PURCHASE,15,Alzheimer’s disease (Late onset),Hypothyroidism and >3 levothyroxin purchases,0.8405665893062018,0.5996800417669085,1.1782152845641856,0.3134122730535364,34
AD_LO,H8_OTHEREAR,0,Alzheimer’s disease (Late onset),Other disorders of ear,0.8398005043527365,0.6620386735790279,1.0652925807164688,0.1502150334249628,69
AD_LO,K11_DIAHER,15,Alzheimer’s disease (Late onset),Diaphragmatic hernia,0.8305239661016076,0.4987868132260768,1.3828955376903753,0.47532887826420855,15
AD_LO,K11_HERNIA,5,Alzheimer’s disease (Late onset),Hernia,0.8272894922765728,0.5898441458760152,1.160319906226706,0.27198798211738545,34
AD_LO,K11_DIAHER,0,Alzheimer’s disease (Late onset),Diaphragmatic hernia,0.8260973843887938,0.4961414657178376,1.3754885161767907,0.4626947902017339,15
AD_LO,E4_HYTHY_AI_STRICT_PURCH,15,Alzheimer’s disease (Late onset),"Hypothyroidism, strict autoimmune, 3 medication purchases required",0.8254193781038821,0.5888764657126824,1.1569780580802147,0.2654282603837601,34
AD_LO,H8_CONSENHEARINGLOSS,15,Alzheimer’s disease (Late onset),Conductive and sensorineural hearing loss,0.8192787436576513,0.631972467621354,1.0620995283791688,0.13230142700718936,58
AD_LO,M13_SPONDYLOSIS,5,Alzheimer’s disease (Late onset),Spondylosis,0.8166534195913723,0.461896019952731,1.4438808279805762,0.4860482888769967,12
AD_LO,H8_CONSENHEARINGLOSS,0,Alzheimer’s disease (Late onset),Conductive and sensorineural hearing loss,0.8164239798102122,0.6297772397953729,1.0583871132366112,0.1256437149351091,58
AD_LO,J10_LOWCHRON,5,Alzheimer’s disease (Late onset),Chronic lower respiratory diseases,0.815534338740405,0.5871894612142589,1.132677443306605,0.22373466061998531,36
AD_LO,H7_EYELIDDIS,5,Alzheimer’s disease (Late onset),Other disorders of eyelid,0.8098065169907069,0.46767730270970964,1.4022202727415045,0.4513713356719231,13
AD_LO,ASTHMA_NAS,15,Alzheimer’s disease (Late onset),"Asthma, unspecified (mode)",0.8095533817137902,0.5264221226379686,1.2449641640439753,0.3359686913620789,21
AD_LO,H7_VITRBODYGLOBE,15,Alzheimer’s disease (Late onset),Disorders of vitreous body,0.808318287615649,0.45737018442580446,1.4285549787513259,0.4639113643578693,12
AD_LO,ASTHMA_NAS,0,Alzheimer’s disease (Late onset),"Asthma, unspecified (mode)",0.8057147771243307,0.523934729159827,1.239040410849493,0.32519201976169226,21
AD_LO,RX_STATIN,1,Alzheimer’s disease (Late onset),Statin medication,0.8030809613788792,0.5322148493289233,1.211802021951167,0.2961287415630286,23
AD_LO,M13_SOFTTISSUE,5,Alzheimer’s disease (Late onset),Soft tissue disorders,0.801886116179056,0.6204938372430437,1.0363057692527295,0.09151857913842593,59
AD_LO,FG_DISVEINLYMPH,1,Alzheimer’s disease (Late onset),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.801742841306917,0.4420427791156577,1.4541388615663957,0.4669647800592803,11
AD_LO,H7_VITRBODYGLOBE,0,Alzheimer’s disease (Late onset),Disorders of vitreous body,0.7987344970778071,0.4519775699990187,1.4115231355917117,0.43918864934352,12
AD_LO,M13_DORSOPATHYOTH,1,Alzheimer’s disease (Late onset),"Other dorsopathies, not elsewhere classified",0.7977474074329199,0.5013972819756465,1.269254838315729,0.3402397136897415,18
AD_LO,K11_CHOLELITH,1,Alzheimer’s disease (Late onset),Cholelithiasis,0.791174267339732,0.37509362277150643,1.6688012893300292,0.5384628188350546,7
AD_LO,RX_CROHN_1STLINE,1,Alzheimer’s disease (Late onset),First line medication for Crohns disease,0.7892916549912146,0.48928704388506533,1.2732430266130454,0.33211634968947984,17
N14_MESNRUIRREG,AD_LO,15,"Excessive, freguent and irrelgular menstruation",Alzheimer’s disease (Late onset),0.7775799407083716,0.5607182517197475,1.0783143982518957,0.1315488162210764,38
AD_LO,J10_LOWCHRON,1,Alzheimer’s disease (Late onset),Chronic lower respiratory diseases,0.7765693293993143,0.4396738046530057,1.3716075803962002,0.3836071907001176,12
AD_LO,RX_ANTIHYP,0,Alzheimer’s disease (Late onset),Antihypertensive medication - note that there are other indications,0.7750112390971042,0.6476508122819772,0.9274170731145758,0.0053914363705570905,120
AD_LO,RX_ANTIHYP,15,Alzheimer’s disease (Late onset),Antihypertensive medication - note that there are other indications,0.7745491211015278,0.6467777697497784,0.9275617825134053,0.00547728700175257,119
AD_LO,CHOLELITH_BROAD,5,Alzheimer’s disease (Late onset),"Cholelithiasis, broad definition with cholecystitis",0.7663569586591283,0.5123144699093829,1.1463720479906607,0.19526761323702183,24
AD_LO,C3_MALE_GENITAL,5,Alzheimer’s disease (Late onset),malignant neoplasm of male genital organs,0.7645265622499238,0.42059329008823926,1.3897056328765016,0.3785172162805879,11
AD_LO,I9_ANGINA,1,Alzheimer’s disease (Late onset),Angina pectoris,0.7615606234699202,0.448161742074353,1.294118905677745,0.31398146341350147,14
AD_LO,K11_CHOLELITH,15,Alzheimer’s disease (Late onset),Cholelithiasis,0.7488365524265611,0.5254945053261293,1.0671018946279651,0.10946705452809025,31
AD_LO,H7_VITREOUS,15,Alzheimer’s disease (Late onset),Disorders of vitreous body and globe,0.7466908477521316,0.42258137890103187,1.3193842652668657,0.3145515521149175,12
AD_LO,K11_CHOLELITH,0,Alzheimer’s disease (Late onset),Cholelithiasis,0.7462162534445451,0.5236605183881592,1.063358182164998,0.10522517480143624,31
AD_LO,JOINTPAIN,5,Alzheimer’s disease (Late onset),Pain in joint,0.7451652989252258,0.42231672205875126,1.3148220132402753,0.3099680298380042,12
AD_LO,H7_CONJUNCTIVA,5,Alzheimer’s disease (Late onset),Disorders of conjunctiva,0.7422283199416528,0.4386032091950508,1.2560393252353452,0.2667171254734873,14
AD_LO,RHEUMA_ENDPOINTS,15,Alzheimer’s disease (Late onset),Finngen Rheumatological endpoints,0.7418139245227735,0.6005081709076296,0.9163703764166176,0.005605226016469355,87
AD_LO,RHEUMA_ENDPOINTS,0,Alzheimer’s disease (Late onset),Finngen Rheumatological endpoints,0.7391711359584656,0.5983716970611253,0.9131012895790674,0.005059991247951623,87
AD_LO,H7_VITREOUS,0,Alzheimer’s disease (Late onset),Disorders of vitreous body and globe,0.738306657414516,0.41786003506594427,1.3044959427540643,0.29616192860672363,12
AD_LO,K11_CHRONGASTR,15,Alzheimer’s disease (Late onset),Chronic gastritis,0.7383060151543688,0.4744533867232732,1.1488921509818462,0.1786941860036616,20
AD_LO,K11_CHRONGASTR,0,Alzheimer’s disease (Late onset),Chronic gastritis,0.7364111689016372,0.47324196143260727,1.145928412690646,0.17503001337842689,20
AD_LO,H7_GLAUCOMA,15,Alzheimer’s disease (Late onset),Glaucoma,0.7320477187301342,0.4756512534291694,1.1266528967063787,0.15622002531021376,21
AD_LO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Alzheimer’s disease (Late onset),"Gonarthrosis,primary",0.7298168721695194,0.41226626945990996,1.2919627589253828,0.2797442150038354,12
AD_LO,N14_PROSTHYPERPLA,15,Alzheimer’s disease (Late onset),Hyperplasia of prostate,0.7290087576063938,0.5539872825496643,0.959324853489166,0.024042133949950948,52
AD_LO,H7_GLAUCOMA,0,Alzheimer’s disease (Late onset),Glaucoma,0.7260133426264272,0.4717505624631757,1.1173179548943146,0.145483396206276,21
AD_LO,M13_SOFTTISSUE,15,Alzheimer’s disease (Late onset),Soft tissue disorders,0.725774668147691,0.5764197929723014,0.9138285592323558,0.006399656544449551,73
AD_LO,N14_PROSTHYPERPLA,0,Alzheimer’s disease (Late onset),Hyperplasia of prostate,0.7251371708016852,0.5510573867993669,0.954208997237738,0.02175288473628356,52
AD_LO,M13_SOFTTISSUE,0,Alzheimer’s disease (Late onset),Soft tissue disorders,0.7242036161626864,0.5751733841957074,0.9118483088303962,0.006050516297820877,73
AD_LO,M13_JOINTOTH,5,Alzheimer’s disease (Late onset),Other specific joint derangements/joint disorders,0.7159074665214918,0.42322312183932037,1.2110007090203452,0.21270930423987977,14
AD_LO,K11_HERING,15,Alzheimer’s disease (Late onset),Inguinal hernia,0.7118635232017995,0.47203357638981225,1.0735458260003046,0.10492471810650647,23
AD_LO,H7_GLAUCOMA_POAG,15,Alzheimer’s disease (Late onset),"Primary open-angle glaucoma, strict",0.711496682757953,0.38046597525240267,1.3305461263382035,0.2865208692855107,10
AD_LO,H8_VERTIGO,15,Alzheimer’s disease (Late onset),Disorders of vestibular function (Vertigo),0.7108794330964581,0.4341761873059005,1.1639274174276528,0.17492133295446471,16
AD_LO,K11_HERING,0,Alzheimer’s disease (Late onset),Inguinal hernia,0.7091052661624023,0.47021009074571596,1.0693736446655204,0.10100489752058993,23
AD_LO,H8_VERTIGO,0,Alzheimer’s disease (Late onset),Disorders of vestibular function (Vertigo),0.7073275716449947,0.4320158722499101,1.1580877596084875,0.16865785389866988,16
AD_LO,H7_GLAUCOMA_POAG,0,Alzheimer’s disease (Late onset),"Primary open-angle glaucoma, strict",0.705499989783732,0.37729003269142997,1.319224449249946,0.2746446287521034,10
AD_LO,K11_HERNIA,15,Alzheimer’s disease (Late onset),Hernia,0.7040669862552086,0.5135877377814125,0.9651911147175223,0.02924769751339703,39
AD_LO,K11_HERNIA,0,Alzheimer’s disease (Late onset),Hernia,0.7007546829085942,0.5111768199779957,0.960640440698118,0.02713963545843965,39
AD_LO,J10_LOWCHRON,15,Alzheimer’s disease (Late onset),Chronic lower respiratory diseases,0.6950367409171746,0.5070685386354671,0.952683975473486,0.023740739927796066,39
AD_LO,J10_LOWCHRON,0,Alzheimer’s disease (Late onset),Chronic lower respiratory diseases,0.6922770514466279,0.505058764990782,0.9488945627314953,0.02224955673656933,39
AD_LO,C3_PROSTATE,5,Alzheimer’s disease (Late onset),Malignant neoplasm of prostate,0.6915571581482072,0.3696601771640175,1.2937593295959098,0.24847057912695847,10
AD_LO,H7_GLAUCPRIMOPEN,15,Alzheimer’s disease (Late onset),Primary open-angle glaucoma,0.6855172535972386,0.39598911696481437,1.1867343945749316,0.17748545614174543,13
AD_LO,H8_INNER,5,Alzheimer’s disease (Late onset),Diseases of inner ear,0.681355147894104,0.4021961198045778,1.154274779645729,0.15371004121764348,14
AD_LO,JOINTPAIN,15,Alzheimer’s disease (Late onset),Pain in joint,0.6811047944007407,0.4099336571870655,1.1316556540854648,0.13819657369712318,15
AD_LO,M13_DORSOPATHY,5,Alzheimer’s disease (Late onset),Dorsopathies,0.6803139170764619,0.5105670594793981,0.906496056051565,0.008529846828988516,47
AD_LO,H7_CONJUNCTIVITIS,5,Alzheimer’s disease (Late onset),Conjunctivitis,0.6801084501044219,0.36512381798849664,1.2668236940872797,0.22446619949130325,10
AD_LO,H7_GLAUCPRIMOPEN,0,Alzheimer’s disease (Late onset),Primary open-angle glaucoma,0.6798186574145011,0.39272369185705525,1.1767902384077986,0.16804278718199794,13
AD_LO,JOINTPAIN,0,Alzheimer’s disease (Late onset),Pain in joint,0.678971456950548,0.40865197281505994,1.128104768901193,0.13500129425649732,15
AD_LO,H7_EYELIDDIS,15,Alzheimer’s disease (Late onset),Other disorders of eyelid,0.6761337048290418,0.4127634504962609,1.1075515195354901,0.12011185874878477,16
AD_LO,RX_CROHN_1STLINE,15,Alzheimer’s disease (Late onset),First line medication for Crohns disease,0.6752088853011444,0.5164897800554153,0.8827029234551335,0.004071276446592264,54
AD_LO,M13_DORSOPATHYOTH,5,Alzheimer’s disease (Late onset),"Other dorsopathies, not elsewhere classified",0.6751362149611854,0.5066339335821629,0.8996809699052569,0.0073262189239928,47
AD_LO,RX_CROHN_1STLINE,0,Alzheimer’s disease (Late onset),First line medication for Crohns disease,0.6722586109938387,0.5142364901614308,0.8788400837005819,0.0036761886957117702,54
AD_LO,H7_EYELIDDIS,0,Alzheimer’s disease (Late onset),Other disorders of eyelid,0.6715302457811948,0.40996799589745897,1.0999709136118616,0.11375170390773912,16
AD_LO,M13_ARTHROSIS,5,Alzheimer’s disease (Late onset),Arthrosis,0.6659996993369747,0.49951872396831476,0.8879659124551176,0.0056116620963719745,47
AD_LO,CHOLELITH_BROAD,1,Alzheimer’s disease (Late onset),"Cholelithiasis, broad definition with cholecystitis",0.665594923382823,0.2975141771102728,1.4890604754904948,0.32175067546616276,6
AD_LO,K11_REFLUX,5,Alzheimer’s disease (Late onset),Gastro-oesophageal reflux disease,0.6633492985388028,0.41693449965063195,1.055399090841953,0.08319853910628165,18
AD_LO,COX_ARTHROSIS,15,Alzheimer’s disease (Late onset),Coxarthrosis [arthrosis of hip](FG),0.6587501721515129,0.4325337420852843,1.0032784661319762,0.05180503215192096,22
AD_LO,M13_ARTHTROSIS_COX,15,Alzheimer’s disease (Late onset),"Coxarthrosis,",0.6587501721515129,0.4325337420852843,1.0032784661319762,0.05180503215192096,22
AD_LO,N14_POSTMENBLEED,5,Alzheimer’s disease (Late onset),Postmenopausal bleeding,0.6550123214867313,0.38629353374945097,1.1106609451498406,0.11631395414963644,14
