prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_POLY,H7_OCUMUSCLE,15,Polyarhtrosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5230019374010302,1.0553998702874505,2.1977782702356583,0.024566677057752683,29
H8_HL_MIX_NAS,H7_OCUMUSCLE,15,Mixed conductive and sensorineural hearing loss,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5229455857117804,1.02705574923626,2.258264226419768,0.036365198319759554,25
H7_OCUMUSCLE,CD2_BENIGN_MELANOCYTIC_NOS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Melanocytic naevi, other sites/unspecified",1.5228970738585046,1.0130569589260034,2.289323889572331,0.04313779466439138,24
KRA_PSY_SUBSTANCE,H7_OCUMUSCLE,5,Substance abuse,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5222261824419956,1.2440167711206187,1.8626537875567437,4.4958044515072596e-5,102
M13_SCIATICA,H7_OCUMUSCLE,1,Siatica+with lumbago,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.522095563714178,0.9703494654300877,2.3875675595405395,0.06740610895601058,20
OFFICIAL_TILASTOKESKUS,H7_OCUMUSCLE,15,"Alcohol related diseases, tilastokeskus definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.522025366214165,1.32169259009149,1.7527231617747108,5.425899455494728e-9,207
ALCOHOLMENTAL,H7_OCUMUSCLE,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5217110077701468,1.3019163214207967,1.7786123063898522,1.328146724280304e-7,167
H7_OCUMUSCLE,ST19_INJURY_EYE_ORBIT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Injury of eye and orbit,1.521693374538037,1.0336877376031186,2.240087254476078,0.03334221535114361,27
F5_SUBSTANCE,H7_OCUMUSCLE,5,Mental and behavioural disorders due to psychoctive substance use,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.521537484854688,1.2456700890197936,1.8584987616100206,3.9175739759226034e-5,104
H7_OCUMUSCLE,I9_MI_STRICT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Myocardial infarction, strict",1.5215014105869094,1.3091214044276935,1.7683360264283394,4.460008339699331e-8,175
H7_OCUMUSCLE,J10_ASTHMA_INCLAVO,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Asthma, including avohilmo",1.5212056384018042,1.3240157013915497,1.7477637099570198,3.1732587003935294e-9,209
H7_OCUMUSCLE,OFFICIAL_TILASTOKESKUS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Alcohol related diseases, tilastokeskus definition",1.5210742743324597,0.9591132703222067,2.4122979210357087,0.07465569511430858,19
H7_OCUMUSCLE,K11_ULCER,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Ulcerative colitis,1.5209347542755531,1.082557863105962,2.136830377016821,0.01563626391412752,35
AB1_OTHER_BACTERIAL,H7_OCUMUSCLE,1,Other bacterial diseases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5208553566186933,1.086824086949996,2.1282202368617473,0.014458610155465752,38
H7_OCUMUSCLE,ST19_POISO_MEDICI_ADVERSE,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Poisoning by medicine, drug-induced",1.5204987589863843,1.0588155879390175,2.183493048661359,0.023235988596745017,31
H7_OCUMUSCLE,G6_BRACHPLE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Brachial plexus disorders,1.5199713371840287,1.0661367229160041,2.1669949230733163,0.0206715238402,32
H7_OCUMUSCLE,K11_CHRONGASTR,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Chronic gastritis,1.519938633026096,1.2827758201325563,1.8009487019536357,1.3170825580531167e-6,138
AB1_MYCOSES,H7_OCUMUSCLE,1,Mycoses,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5198414827008924,0.7845562412343696,2.9442352391514626,0.2146810649594697,9
H7_OCUMUSCLE,N14_PROSTATITIS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Inflammatory diseases of prostate (prostatitis),1.5197629889860134,1.0990157967881018,2.101589030332222,0.011376793393396239,38
K11_GASTRODUOULC,H7_OCUMUSCLE,15,Gastroduodenal ulcer,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.519449622239627,1.1683445123451779,1.9760671018943858,0.0018050074921795386,57
I9_PULMEMB,H7_OCUMUSCLE,15,Pulmonary embolism,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.519437313909955,1.107218607300311,2.0851254988670123,0.009576460498861657,39
FG_PULMHEART,H7_OCUMUSCLE,15,Pulmonary heart disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.519437313909955,1.107218607300311,2.0851254988670123,0.009576460498861657,39
CD2_BENIGN_COLON_NOS,H7_OCUMUSCLE,0,"Benign neoplasm: Colon, unspecified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5189941672738427,1.0928239385784841,2.1113586541792677,0.012833428130249139,36
H7_OCUMUSCLE,K11_REIMB_202,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",KELA_REIMBURSEMENT_202,1.5189769246347677,1.3307606454572598,1.7338135940893362,5.873792192250269e-10,228
H7_OCUMUSCLE,ST19_SUPERF_INJURY_FOREA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Superficial injury of forearm,1.5187515600340697,1.1227353326424172,2.0544524021322106,0.006707220006008102,44
H7_OCUMUSCLE,N14_VULVOVAGINFINOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Vulvovaginal ulceration/inflammation in other diseases,1.5184937578138398,0.8263140303763238,2.790492727649157,0.1784674073132834,11
M13_PLANTARFASC,H7_OCUMUSCLE,0,Plantar fascial fibromatosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5183475295135505,1.0467053442708412,2.202510222192361,0.027769723240906808,28
H7_OCUMUSCLE,H7_HORDEOLUM,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hordeolum and other deep inflammation of eyelid,1.518041270975406,0.947697090779001,2.431630657946184,0.08247240020422184,18
STILL_ADULT,H7_OCUMUSCLE,0,Adult-onset Still disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5179768485278384,1.1938097292514118,1.9301683142684798,6.608067545556945e-4,68
H7_OCUMUSCLE,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.5178869969558415,1.0176271022538854,2.2640719084865806,0.04079048138290826,25
E4_OBESITY_HYPER,H7_OCUMUSCLE,0,Obesity and other hyperalimentation,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.517828947797937,1.280516550704062,1.7991213885573754,1.5054499070325886e-6,138
I9_REVASC,H7_OCUMUSCLE,15,Coronary revascularization (ANGIO or CABG),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.517694331689772,1.2812796473043788,1.7977309553689276,1.372697479568326e-6,147
H7_OCUMUSCLE,E4_THYTOXNAS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Thyrotoxicosis, other and/or unspecified",1.517572320758061,1.158705750918464,1.9875846364838374,0.002444927439252978,55
J10_ACUTEUPPERINFEC,H7_OCUMUSCLE,15,Acute upper respiratory infections of multiple and unspecified sites,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.517551602059967,1.3542456341858347,1.7005503335436645,6.951834294924641e-13,334
M13_ANKYLOSPON,H7_OCUMUSCLE,15,Ankylosing spondylitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5174620420027107,1.0461644496754932,2.201079428414244,0.02796028681988073,28
H7_OCUMUSCLE,I9_MI,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myocardial infarction,1.5171508726573835,1.3138263293585737,1.751941424045598,1.3636068177330841e-8,191
H7_OCUMUSCLE,ST19_FRACT_FOOT_ANKLE,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Fracture of foot, except ankle",1.5170230163684075,1.0798907392884987,2.1311034056165576,0.01625149932711813,35
H7_OCUMUSCLE,K11_LIVER,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diseases of liver,1.516867581896921,1.2699211946177642,1.8118346797907887,4.312148261989705e-6,126
H7_OCUMUSCLE,CD2_BENIGN_LIPO_SKIN_LIMBS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.5167573216135213,1.065720285016005,2.158683479158579,0.02069560315011832,32
H7_OCUMUSCLE,VWXY20_ACCIDENTS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Accidents,1.5161097266184669,1.1227253344471206,2.0473295049310067,0.006621292483323303,44
H7_OCUMUSCLE,N14_BENIGNMAMDYSP,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign mammary dysplasia,1.5160490071162658,1.0955762050429971,2.0978956839319194,0.012046332679780001,38
ASTHMA_MIXED,H7_OCUMUSCLE,0,Asthma mixed form (mode),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5156546273510474,0.9277639266913253,2.4760705642039285,0.09679531952667011,16
M13_CERVICDISC,H7_OCUMUSCLE,5,Cervical disc disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5153480633717242,1.1595265748264978,1.9803597459661775,0.002334883177048284,56
ASTHMA_ALLERG,H7_OCUMUSCLE,0,Asthma and allergy,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5152224697377141,1.2074623398918845,1.90142504403378,3.3391339129931915e-4,76
CD2_BENIGN_COLORECANI,H7_OCUMUSCLE,5,"Benign neoplasm of colon, rectum, anus and anal canal","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5147821074116636,1.1500086364628774,1.9952587834400928,0.003133189919682313,53
N14_SPERMATOCELE,H7_OCUMUSCLE,0,Spermatocele,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.514645309554297,0.9393308681373023,2.4423240964114634,0.08852300106377312,17
H7_OCUMUSCLE,CD2_BENIGN_CONNECTIVE_SOFT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other benign neoplasms of connective and other soft tissue,1.5141713723274632,0.8026968376592122,2.8562650769398115,0.20010525966267836,10
H7_OCUMUSCLE,M13_JUVEARTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other juvenile arthritis,1.5141311301807312,0.9528819933457585,2.4059569761966295,0.07913422431970607,19
K11_OTHANRECT,H7_OCUMUSCLE,15,Other diseases of anus and rectum,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5139563978220423,1.1770853034811775,1.9472369315355618,0.001239263104158498,62
ST19_INJURI_NECK,H7_OCUMUSCLE,0,Injuries to the neck,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5131110092028666,1.175050760092002,1.9484306584267541,0.001325530653932354,61
H7_OCUMUSCLE,M13_HALLUXVALGUS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hallux valgus (acquired),1.5126611227782338,1.159838032661344,1.9728131065976278,0.002256024710036879,57
K11_DISLIVOTH,H7_OCUMUSCLE,0,Other diseases of liver,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.51257862718125,1.0892864293239717,2.1003604211111107,0.013488854433369947,36
H7_OCUMUSCLE,CD2_BENIGN_SKIN,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other benign neoplasms of skin,1.5124807564956195,1.1220968217092215,2.038681506365024,0.006601921792022184,45
H7_OCUMUSCLE,N14_OTHPENIS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of penis,1.5118448115976335,1.0211901955841236,2.238245866674495,0.03894691261573792,26
H7_CONJUNCTIVITISACUNONATOPIC,H7_OCUMUSCLE,1,"Conjunctivitis (acute, non atopic)","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5114619991828901,0.8062242970919484,2.8336002564226788,0.19765655324504441,10
PRIM_COXARTHROSIS,H7_OCUMUSCLE,5,"Primary coxarthrosis, bilateral","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.511458168223703,1.0167090000970445,2.246961317419337,0.04116010748100261,25
H7_OCUMUSCLE,C3_SKIN,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Malignant neoplasm of skin,1.5113645268767468,1.3146733721007984,1.7374830749414747,6.396722241647073e-9,203
H7_OCUMUSCLE,L12_URTICARIAERYTHEMA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Urticaria and erythema,1.511295853642988,1.1522435956576496,1.9822328940217484,0.002845515965992603,55
K11_CHRONPANC,H7_OCUMUSCLE,0,Chronic pancreatitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5112259944527695,1.0195604147580872,2.23998889448022,0.03973661417453044,25
L12_DERMATITISECZEMA,H7_OCUMUSCLE,15,Dermatitis and eczema,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5109033883453018,1.3508324995367995,1.6899423501404474,5.076145779828249e-13,339
H7_OCUMUSCLE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Localized swelling, mass and lump of skin and subcutaneous tissue",1.5108020056007707,1.2295226119691434,1.8564300305723818,8.643624302347848e-5,94
NONALLERG_ASTHMA,H7_OCUMUSCLE,0,Non-allergic asthma (mode),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5106941744089692,1.2005802000255856,1.9009116496711853,4.3250137302431354e-4,74
H7_OCUMUSCLE,E4_DM2COMA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 2 diabetes with coma,1.510568849498823,1.165745926593129,1.957388996198142,0.0018084460190093178,59
H7_OCUMUSCLE,ST19_INJURY_EYE_ORBIT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Injury of eye and orbit,1.5102763288745797,1.1755852078210578,1.9402545850220254,0.0012571752311669221,64
ULCEROTH,H7_OCUMUSCLE,0,Other ulcerative colitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.510274884893064,0.9096505273407817,2.5074796961935415,0.11095580162535193,15
M13_CERVICALGIA,H7_OCUMUSCLE,15,Cervicalgia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5101908624151053,1.150848207722339,1.981735232864289,0.0029451879506170128,53
H7_OCUMUSCLE,I9_IHD,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Ischaemic heart disease, wide definition",1.5099325780204547,1.3758560183503803,1.6570748390525918,3.7735558257897e-18,457
H7_OCUMUSCLE,M13_ARTHRITISNAS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Ohter specific/unspecified arthritis,1.5094144516433916,1.2588446834971039,1.8098594820297085,8.769980461194758e-6,121
H7_OCUMUSCLE,STILL_ADULT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Adult-onset Still disease,1.5094132438124679,0.9844161549370091,2.3143955218230468,0.05902910835559723,22
GOUT_NOS,H7_OCUMUSCLE,0,"Gout, unspecified","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5092870576639728,0.9361495302692501,2.4333157778510044,0.09117393466526949,17
H7_OCUMUSCLE,ST19_FOREI_BODY_RESPI_TRACT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Foreign body in respiratory tract,1.5092631891887212,0.9741905270477799,2.3382236954644395,0.06533959793217918,21
N14_FEMGENPAIN,H7_OCUMUSCLE,0,Pain and other conditions associated with female genital organs and menstrual cycle,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5091194209707819,1.2102575403360718,1.881782472612213,2.573720554443898e-4,81
H7_OCUMUSCLE,E4_DM1NASCOMP,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 1 diabetes with other specified/multiple/unspecified complications,1.5090717740130168,1.2195230185009716,1.8673674744754147,1.5315106536994662e-4,89
H7_OCUMUSCLE,F5_MENTALUNSPE,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Mental disorders, not otherwise specified",1.5090673994181887,1.1668757436194537,1.9516083254271952,0.0017112375841929857,61
M13_ANKYLOSPON,H7_OCUMUSCLE,0,Ankylosing spondylitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.508975735089207,1.07134451790747,2.1253739866382304,0.018555013210466282,33
H7_OCUMUSCLE,M13_DORSOPATHYOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Other dorsopathies, not elsewhere classified",1.5089037561954646,1.3577056229087,1.6769397629679603,2.2328708041714384e-14,360
H7_OCUMUSCLE,L12_PSORIASIS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Psoriasis,1.5083894248284713,1.231017178840378,1.8482590625401734,7.34737908141124e-5,97
H7_RETVASCNAS,H7_OCUMUSCLE,15,Other and unspecified vascular occlusions,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5080975478506402,0.8548876670656071,2.660417621463443,0.15600634598659602,12
H7_OCUMUSCLE,E4_HYPERLIPNAS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Hyperlipidaemia, other/unspecified",1.5079575633391533,1.2432354859609998,1.829046901017343,3.0383985673545734e-5,106
H7_OCUMUSCLE,CHRONOTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other Chron's disease,1.5077632895097546,1.0246227315086858,2.2187192097972743,0.0372133141672835,27
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_OCUMUSCLE,15,Other symptoms and signs involving the digestive system and abdomen,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5077471441829327,1.0852149246785447,2.0947937584485135,0.01438800113330932,36
H7_OCUMUSCLE,N14_PHIMOSIS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Redundant prepuce, phimosis and paraphimosis",1.507568784171131,1.1761083711217395,1.9324440628200983,0.0011931741611764745,65
H7_OCUMUSCLE,R18_PAIN_ASSOCIATED_W_MICTU,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Pain associated with micturition,1.507466867499023,0.9395024915964083,2.4187869398259343,0.08888305019739609,18
H7_OCUMUSCLE,AB1_VIRAL_HEPATITIS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Viral hepatitis,1.5073762686789933,1.0164420935119869,2.235428097557245,0.04123937698052958,26
M13_JOINTOTH,H7_OCUMUSCLE,0,Other specific joint derangements/joint disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5072270203802514,1.335915720719301,1.7005064434312926,2.6512002810150867e-11,284
H7_OCUMUSCLE,ALCOHOLMENTAL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.5072262475397,1.1876659763176718,1.912769252105755,7.38913876578804e-4,71
I9_REVASC,H7_OCUMUSCLE,0,Coronary revascularization (ANGIO or CABG),"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5071500132817675,1.2828759523626703,1.7706319604415472,6.025730072668636e-7,163
H7_OCUMUSCLE,K11_OTHINFLIV,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other inflammatory liver diseases,1.5071317776522075,0.9737463596540621,2.3326877401791455,0.06567657793531102,21
H7_OCUMUSCLE,RHEUMA_SEROPOS_OTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other/unspecified seropositiverheumatoid arthritis,1.5071309515076514,0.8442230118221845,2.6905730751044534,0.16534894020161722,12
H7_OCUMUSCLE,ULCEROTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other ulcerative colitis,1.5069673559447896,0.9828307639860469,2.3106222302942387,0.06002857570600143,22
H7_OCUMUSCLE,AUD_SWEDISH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Alcohol use disorder, Swedish definition",1.506792985507144,1.3248589002581639,1.7137108719510539,4.2430051482284985e-10,242
JOINTPAIN,H7_OCUMUSCLE,1,Pain in joint,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5066962111248803,1.04340205207427,2.1757034770106825,0.028769065748047516,31
D3_ANAEMIA_IRONDEF_NAS,H7_OCUMUSCLE,1,Other and unspecified iron deficiency,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5066170642092105,0.7776477322071652,2.9189244488938866,0.22448113225203326,9
H7_OCUMUSCLE,K11_CHRONGASTR,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Chronic gastritis,1.506541370527001,1.125207368662674,2.0171098806497407,0.005918826272633223,47
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_OCUMUSCLE,1,Symptoms and signs involving the digestive system and abdomen,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5065036025657734,1.2010719880509972,1.8896062243750282,3.9277184452487265e-4,104
I9_CARDMYO,H7_OCUMUSCLE,0,Cardiomyopathy,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5064475478032209,1.0889547147129042,2.0840023773446315,0.013336066710239985,37
H7_OCUMUSCLE,H8_PERFORATION,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Perforation of tympanic membrane,1.5059724418379197,1.0978607929973088,2.065792867403023,0.011118492651963593,40
H7_OCUMUSCLE,M13_ADHCAPSULITIS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Adhesive capsulitis of shoulder,1.5057438850190825,1.2010676679301244,1.887707668610945,3.8761852726100466e-4,78
H7_OCUMUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Persons encountering health services for examination and investigation,1.5054711166835695,1.442294584654031,1.571414957307168,4.600180768681437e-78,2161
N14_MALEGEN,H7_OCUMUSCLE,5,Diseases of male genital organs,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.505448702040798,1.2444836997277524,1.821137388116955,2.5324405359674528e-5,122
H7_OCUMUSCLE,F5_ALCOHOL,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Mental and behavioural disorders due to alcohol,1.5054272598420764,1.3329270810296148,1.700251474315473,4.449358453004044e-11,270
COPD_EARLY,H7_OCUMUSCLE,15,Early onset COPD,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5051342456453096,1.1279743238448805,2.008404845326797,0.00546534196766924,47
N14_OTHNONINFUTER,H7_OCUMUSCLE,15,"Other noninflammatory disorders of uterus, except cervix","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.504829556567458,1.2321243996344176,1.8378923386233676,6.168611784938217e-5,102
N14_OTHNONINFUTER,H7_OCUMUSCLE,0,"Other noninflammatory disorders of uterus, except cervix","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.50470363888265,1.2635028360975928,1.7919493143834992,4.563354688488656e-6,135
L12_PSORI_VULG,H7_OCUMUSCLE,15,Psoriasis vulgaris,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5046335091965704,1.1136761042527779,2.0328370056176848,0.007782666574498945,43
ST19_BURNS_CORROSIO,H7_OCUMUSCLE,5,Burns and corrosions,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5045735459634828,0.9450346797263194,2.3954058023232596,0.08511849071382227,18
H7_OCUMUSCLE,I9_ISCHHEART,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Ischemic heart diseases,1.5044301461093685,1.3710110474667285,1.6508328424520455,6.702193727260148e-18,458
M13_ANKYLOSPON_STRICT,H7_OCUMUSCLE,0,"Ankylosing spondylitis, strict definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5043520030819426,0.8535887693498251,2.6512473341236995,0.15781760205797218,12
H7_OCUMUSCLE,K11_FUNCDYSP,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Functional dyspepsia,1.504328143327381,1.1077774078053344,2.042832022806945,0.008906264415225356,43
H7_OCUMUSCLE,C3_OTHER_SKIN,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.5040639582995718,1.3078837402449939,1.7296708576192081,1.0392981529706461e-8,202
K11_ENERCOLNONINF,H7_OCUMUSCLE,1,Noninfective enteritis and colitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5035775861069542,0.958359136008293,2.358975328246521,0.0759139353271405,20
H7_CONJUNCTIVA,H7_OCUMUSCLE,0,Disorders of conjunctiva,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.503113823381557,1.349994232860471,1.6736006058732835,1.0478361239244889e-13,361
H7_OCUMUSCLE,ULCERPROCT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Ulcerative proctitis,1.5029862317503335,0.9802392091480198,2.3045064834679088,0.06169589440797491,22
H7_OCUMUSCLE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5025467800628554,1.1991412792352047,1.8827196305986142,4.03034112456964e-4,80
K11_GASTRODUOULC,H7_OCUMUSCLE,0,Gastroduodenal ulcer,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5023233108826528,1.1746639106897427,1.921379647303677,0.0011850204345489831,65
N14_GENITOUROTH,H7_OCUMUSCLE,5,Other disorders of the genitourinary system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5021893013233971,0.850565568389716,2.653026152096189,0.1608394676310898,12
M13_ARTHROSIS_POLY,H7_OCUMUSCLE,5,Polyarhtrosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.501960220140679,0.9168058583654255,2.460591282550328,0.10628531549353924,16
I9_CHD,H7_OCUMUSCLE,5,Major coronary heart disease event,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5019302249911892,1.230069157057905,1.833876077453663,6.537074997037209e-5,108
F5_DEMENTIA_INCLAVO,H7_OCUMUSCLE,5,"Dementia, including avohilmo","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.501053525719244,1.036437813908272,2.173947782335145,0.03160308733411868,29
M13_INTERVERTEB,H7_OCUMUSCLE,5,Other intervertebral disc disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5006277397326107,1.2619057732893268,1.7845101123399785,4.399927445525395e-6,143
H7_OCUMUSCLE,ST19_FOREI_BODY_RESPI_TRACT,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Foreign body in respiratory tract,1.5005921350574671,1.0052296244483374,2.2400620724166243,0.047086945292594315,25
M13_DEFORMDORSO,H7_OCUMUSCLE,1,Deforming dorsopathies,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5004525173769308,0.8236138012639057,2.7335114509347314,0.1848722194709696,11
L12_PAPULOSQUAMOUS,H7_OCUMUSCLE,5,Papulosquamous disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5004479692623631,1.128160346983946,1.9955887604828093,0.0052903911474339715,49
H8_HL_MIX_NAS,H7_OCUMUSCLE,5,Mixed conductive and sensorineural hearing loss,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5003312910528643,0.8686831985902994,2.5912714630204334,0.14564839598962337,13
RHEUMA_NOS,H7_OCUMUSCLE,15,Other/unspecified rheumatoid arthritis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5002641168239108,1.0586196662614973,2.126157761812678,0.022594597344319126,32
H7_OCUMUSCLE,L12_URTICA_DERTMATOG,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Dermatographic urticaria,1.500138633677211,0.9782506651594673,2.30044915930017,0.06299958306734059,22
