prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR,K11_PANCOTH,15,"Stroke, excluding SAH",Other diseases of pancreas,2.7215678881297376,1.8814374038700425,3.936847303270995,1.0631144532413087e-7,33
K11_PANCOTH,N14_URINOTH,0,Other diseases of pancreas,Other diseases of urinary system,2.718719987918184,2.114070832884428,3.4963059220778363,6.539623123635699e-15,61
K11_PANCOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other diseases of pancreas,Symptoms and signs involving the skin and subcutaneous tissue,2.713542895298864,1.917373554394552,3.840313238779415,1.7637574572595836e-8,32
K11_PANCOTH,I9_CORATHER,1,Other diseases of pancreas,Coronary atherosclerosis,2.7114275543855393,1.2138008647576204,6.056874398544122,0.014994683493393944,6
H7_RETINALDISOTH,K11_PANCOTH,0,Other retinal disorders,Other diseases of pancreas,2.7094628077586,1.8736000006376705,3.9182262511360904,1.183732660284899e-7,31
K11_PANCOTH,SLEEP,15,Other diseases of pancreas,Sleep disorders (combined),2.7089069658470972,1.9852802461274275,3.696292734453531,3.2823372922698864e-10,40
K11_PANCOTH,AUTOIMMUNE,1,Other diseases of pancreas,Autoimmune diseases,2.707178748859955,1.4533675334051686,5.042645173934698,0.0017004209451948991,10
R18_HEADACHE1,K11_PANCOTH,5,Headache,Other diseases of pancreas,2.7064620171341893,1.349785779939887,5.426740123544851,0.00503097271704601,9
I9_IHD,K11_PANCOTH,15,"Ischaemic heart disease, wide definition",Other diseases of pancreas,2.7058276549681644,2.0991584058724797,3.487827920898355,1.5300559887331473e-14,96
L12_NONIONRADISKIN,K11_PANCOTH,0,Skin changes due to chronic exposure to nonionizing radiation,Other diseases of pancreas,2.7057584161036767,1.4747968656237265,4.964160676609248,0.0013052847253277888,11
K11_PANCOTH,K11_OTHENTERCOL,0,Other diseases of pancreas,Other noninfective gastroenteritis and colitis,2.704526893262155,1.4528608670986383,5.034525935704513,0.0016998569898192943,10
K11_PANCOTH,E4_LIPOPROT,0,Other diseases of pancreas,Disorders of lipoprotein metabolism and other lipidaemias,2.704511655849475,2.0044839980006057,3.6490105702622113,7.50256008815858e-11,43
C3_BREAST_HER2NEG,K11_PANCOTH,0,"Malignant neoplasm of breast, HER2-negative",Other diseases of pancreas,2.704345650498092,1.726076526209149,4.237057445784284,1.4072234351342406e-5,21
K11_PANCOTH,M13_DORSALGIANAS,0,Other diseases of pancreas,Other/unspecified dorsalgia,2.702816441475618,1.7219909080512852,4.242308529130374,1.5399707774955295e-5,19
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other diseases of pancreas,Persons encountering health services for examination and investigation,2.6998383116054834,2.2070161979905043,3.3027065752618947,4.528483134232855e-22,95
I9_VEINSOTH,K11_PANCOTH,0,Other disorders of veins,Other diseases of pancreas,2.699508000697424,1.434840215526471,5.078853636086255,0.002072130586965458,10
K11_PANCOTH,ST19_OPEN_WOUND_HEAD,5,Other diseases of pancreas,Open wound of head,2.697875096685793,1.5944641155062753,4.564875412706477,2.1673084160073893e-4,14
CD2_BENIGN_MELANOCYTIC,K11_PANCOTH,0,Melanocytic naevi,Other diseases of pancreas,2.6969973270777263,1.4828263119250147,4.905358452145021,0.001150812120748261,11
H7_LENS,K11_PANCOTH,0,Disorders of lens,Other diseases of pancreas,2.69431396446063,2.0587746056599667,3.5260429767932204,5.166784567174228e-13,76
K11_PANCOTH,BRONCHITIS,5,Other diseases of pancreas,Bronchitis,2.6927684557516103,1.7531443816090915,4.1359981712605505,6.068027897604698e-6,21
K11_PANCOTH,KRA_PSY_ANXIETY,15,Other diseases of pancreas,Anxiety disorders,2.6927439795679806,1.9128667460836306,3.790577756837955,1.3659776720861743e-8,33
I9_CHD,K11_PANCOTH,5,Major coronary heart disease event,Other diseases of pancreas,2.692678552539181,1.6288928080840681,4.451193934506152,1.1221410124522978e-4,21
K11_PANCOTH,ASTHMA_INFECTIONS,0,Other diseases of pancreas,Asthma-related infections,2.6896368201601684,1.8008265829614978,4.017125409413157,1.3377179368262378e-6,24
K11_PANCOTH,K11_CHRONGASTR,0,Other diseases of pancreas,Chronic gastritis,2.6879145762804595,1.7319637126020804,4.171498927380174,1.0365063757086126e-5,20
KRA_PSY_SCHIZODEL,K11_PANCOTH,5,Schizophrenia or delusion,Other diseases of pancreas,2.687531884592967,1.2351257067570156,5.847848191637356,0.012689043279288104,7
I9_HYPTENSHD,K11_PANCOTH,0,Hypertensive Heart Disease,Other diseases of pancreas,2.6859537214606077,1.5059612907214526,4.790526448639294,8.171095757359013e-4,12
K11_PANCOTH,F5_NEUROTIC,15,Other diseases of pancreas,"Neurotic, stress-related and somatoform disorders",2.6851956057465594,1.907510139918978,3.779940819306413,1.5000425422201278e-8,33
H7_VISUALDISTBLIND,K11_PANCOTH,15,Visual disturbances and blindness,Other diseases of pancreas,2.683966031410964,1.595305684648719,4.51554440449082,1.9946098860674567e-4,15
K11_PANCOTH,I9_CORATHER,0,Other diseases of pancreas,Coronary atherosclerosis,2.6825560575356846,2.1412606484166212,3.3606870826971194,9.360479437500327e-18,76
N14_BREAST,K11_PANCOTH,5,Disorders of breast,Other diseases of pancreas,2.682211582803868,1.161559898807527,6.193618583348955,0.020846520335969197,6
H7_CONJUNCTIVITIS,K11_PANCOTH,15,Conjunctivitis,Other diseases of pancreas,2.6769829690645546,1.8660161595841258,3.8403942966168083,8.895578868100118e-8,33
N14_FEMALEGENNONINF,K11_PANCOTH,0,Noninflammatory disorders of female genital tract,Other diseases of pancreas,2.6762632284643906,2.1045678739012827,3.403256771545019,9.824912408194303e-16,165
J10_CHRONRHINITIS,K11_PANCOTH,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other diseases of pancreas,2.6762288844139532,1.5998385580368177,4.476827368481717,1.7677469752062268e-4,15
K11_PANCOTH,H7_CHOROIDRETINA,5,Other diseases of pancreas,Disorders of choroid and retina,2.6754135503040586,1.6599744889579235,4.312016668186279,5.3191680085109775e-5,17
F5_SCHIZO,K11_PANCOTH,5,"Schizophrenia, schizotypal and delusional disorders",Other diseases of pancreas,2.6727107293194843,1.2283583826958693,5.815389664164589,0.013191677231912844,7
N14_UROLITHIASIS,K11_PANCOTH,15,Urolithiasis,Other diseases of pancreas,2.672076592280641,1.6958846452296015,4.210188078003064,2.2643827182753632e-5,20
H7_LIDLACRIMALORBIT,K11_PANCOTH,0,"Disorders of eyelid, lacrimal system and orbit",Other diseases of pancreas,2.671724597476131,1.9329916470059418,3.6927797053936535,2.661737042661297e-9,41
L12_PAPULOSQUAMOUS,K11_PANCOTH,0,Papulosquamous disorders,Other diseases of pancreas,2.6713221690160553,1.7730034245639223,4.024787562061118,2.6228070321624573e-6,24
K11_PANCOTH,I9_OTHHEART,0,Other diseases of pancreas,Other heart diseases,2.670696435628644,2.2750527795715327,3.1351446064573714,3.208532816978701e-33,150
K11_PANCOTH,M13_ARTHROSIS_OTH,15,Other diseases of pancreas,Other arthrosis,2.66950490854913,1.7721282526280373,4.02129837171761,2.6371415836786084e-6,23
JOINTPAIN,K11_PANCOTH,15,Pain in joint,Other diseases of pancreas,2.6692761135805516,1.8104322426460318,3.935543569483783,7.175307274237066e-7,28
I9_PHLETHROMBDVTLOW,K11_PANCOTH,15,DVT of lower extremities,Other diseases of pancreas,2.6685434992094854,1.5871810561960769,4.4866490684056375,2.1334899985220036e-4,15
M13_SHOULDER,K11_PANCOTH,15,Shoulder lesions,Other diseases of pancreas,2.665393763397341,1.9602414375073098,3.6242086194195897,4.0229207433298405e-10,48
K11_PANCOTH,I9_CORATHER,15,Other diseases of pancreas,Coronary atherosclerosis,2.6651506534157163,2.0925306188387425,3.394467895214872,1.9730399268503113e-15,66
M13_SOFTTISSUE,K11_PANCOTH,0,Soft tissue disorders,Other diseases of pancreas,2.6643032353142253,2.2103944925253147,3.2114230078432713,8.353195141750186e-25,159
K11_PANCOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other diseases of pancreas,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.6640898146722227,2.152993165002194,3.2965151288035064,1.9431862924265754e-19,85
H8_HL_SEN_NAS,K11_PANCOTH,5,Sensorineural hearing loss,Other diseases of pancreas,2.660848189441638,1.4928352530793363,4.742729026964218,9.041376129397159e-4,14
H7_MACULADEGEN,K11_PANCOTH,5,Degeneration of macula and posterior pole,Other diseases of pancreas,2.6560438741206616,1.1508112358645,6.130083580522599,0.022068961257261988,6
G6_NERPLEX,K11_PANCOTH,15,"Nerve, nerve root and plexus disorders",Other diseases of pancreas,2.6553169611572733,1.997176034487499,3.530338859698364,1.8168498407369836e-11,58
K11_PANCOTH,F5_ALLANXIOUS,0,Other diseases of pancreas,All anxiety disorders,2.6486960768875596,1.742483816495351,4.026201472464733,5.136031793832653e-6,22
H7_LIDLACRIMALORBIT,K11_PANCOTH,15,"Disorders of eyelid, lacrimal system and orbit",Other diseases of pancreas,2.64275239695505,1.8281071356229983,3.8204217332325796,2.360805195098936e-7,32
K11_PANCOTH,L12_DERMATITISNAS,0,Other diseases of pancreas,Other and unspecified dermatitis,2.639669244496309,1.8439847099446567,3.778693870270129,1.136306673003442e-7,30
I9_ISCHHEART,K11_PANCOTH,15,Ischemic heart diseases,Other diseases of pancreas,2.6394206303531664,2.0360865102543846,3.4215350029815386,2.3053209889827184e-13,89
M13_IMPINGEMENT,K11_PANCOTH,15,Impingement syndrome of shoulder,Other diseases of pancreas,2.6385237042928855,1.5433021092023502,4.5109815483331595,3.913268558621976e-4,14
K11_PANCOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other diseases of pancreas,General examination and investigation of persons without complaint and reported diagnosis,2.6367051085301245,2.002690454962073,3.4714370421666167,4.876134968388742e-12,51
K11_PANCOTH,AUTOIMMUNE,15,Other diseases of pancreas,Autoimmune diseases,2.636601227411111,2.0950844362982326,3.3180839454225306,1.3916333548223611e-16,73
K11_PANCOTH,I9_ISCHHEART,0,Other diseases of pancreas,Ischemic heart diseases,2.6359375919524006,2.1273672802075727,3.2660871741854893,7.824549946758955e-19,84
K11_PANCOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other diseases of pancreas,Suicide or other Intentional self-harm,2.6321896449675326,2.124534297526822,3.2611487304016253,8.503653950238849e-19,84
K11_PANCOTH,KRA_PSY_ANYMENTAL,0,Other diseases of pancreas,Any mental disorder,2.6321896449675326,2.124534297526822,3.2611487304016253,8.503653950238849e-19,84
K11_PANCOTH,I9_AF,0,Other diseases of pancreas,Atrial fibrillation and flutter,2.628642705436419,2.0399193243772182,3.387272423115864,7.970836994016768e-14,60
AB1_ERYSIPELAS,K11_PANCOTH,0,Erysipelas,Other diseases of pancreas,2.625405737217739,1.8487707380770253,3.7282909898202026,6.878872741447332e-8,34
K11_PANCOTH,K11_DIAHER,0,Other diseases of pancreas,Diaphragmatic hernia,2.624250201008528,1.6515228368787986,4.169902446222545,4.438705903052219e-5,18
SLEEP,K11_PANCOTH,15,Sleep disorders (combined),Other diseases of pancreas,2.623419016264331,1.8714015954106145,3.677632503774381,2.189774496732225e-8,39
K11_PANCOTH,M13_DORSALGIANAS,15,Other diseases of pancreas,Other/unspecified dorsalgia,2.6228516046120443,1.6047663139284298,4.286823869685729,1.1958855768451446e-4,16
K11_PANCOTH,ST19_FRACT_SHOUL_UPPER_ARM,15,Other diseases of pancreas,Fracture of shoulder and upper arm,2.619910650291877,1.6263973933317823,4.220328834548603,7.512479708077215e-5,17
K11_PANCOTH,I9_ISCHHEART,15,Other diseases of pancreas,Ischemic heart diseases,2.619112870705019,2.0810155020207963,3.296348452393285,2.291370508876001e-16,73
DM_RETINOPATHY,K11_PANCOTH,0,Diabetic retinopathy,Other diseases of pancreas,2.6165400068214857,1.8765254966703266,3.6483818735451767,1.4192684045047487e-8,39
J10_LOWCHRON,K11_PANCOTH,15,Chronic lower respiratory diseases,Other diseases of pancreas,2.6163874329184353,2.042673899259996,3.3512364365224663,2.6254369957568993e-14,83
K11_PANCOTH,AB1_ERYSIPELAS,5,Other diseases of pancreas,Erysipelas,2.615582566307149,1.4038221418263461,4.873318319562566,0.00245883102563231,10
K11_PANCOTH,H7_RETINALDISOTH,15,Other diseases of pancreas,Other retinal disorders,2.614384226299288,1.8148839570276916,3.7660836971177423,2.463016275030201e-7,29
K11_PANCOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other diseases of pancreas,General examination and investigation of persons without complaint and reported diagnosis,2.612505625478647,1.9293899877087404,3.537483705543051,5.307411445252871e-10,42
K11_PANCOTH,R18_DYSPNOEA,0,Other diseases of pancreas,Dyspnoea,2.6118629986268904,1.9669279637318482,3.468265462377793,3.2372981109626856e-11,48
L12_URTICA_NAS,K11_PANCOTH,0,Other and unspecified urticaria,Other diseases of pancreas,2.6114307477410263,1.4741087170352019,4.626233107123268,0.0010016777232649354,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_PANCOTH,5,"Dislocation, sprain and strain of joints and ligaments of knee",Other diseases of pancreas,2.609430926676531,1.3035992365072078,5.223330583822639,0.006753187231792538,9
N14_URETHRAOTH,K11_PANCOTH,0,Other disorders of urethra and urinary system,Other diseases of pancreas,2.6088307527060954,1.9028848537145369,3.5766735349116723,2.5775978816272416e-9,45
K11_PANCOTH,M13_SOFTTISSUEOTH,15,Other diseases of pancreas,"Other soft tissue disorders, not elsewhere classified",2.606790438682161,1.9106457973567195,3.556575687971973,1.4981775496028945e-9,40
H7_USEOFEYEANTIALLERGENS,K11_PANCOTH,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other diseases of pancreas,2.6059821483573185,1.716928263517099,3.9554028562879395,6.8276612213390644e-6,24
I9_AF,K11_PANCOTH,0,Atrial fibrillation and flutter,Other diseases of pancreas,2.6039240349962025,1.987410089091976,3.4116866052183514,3.8538732602966965e-12,68
ST19_INTRACRATRAUMA,K11_PANCOTH,0,Intracranial trauma,Other diseases of pancreas,2.602182210447126,1.9467038773176382,3.478367889058572,1.054872853242882e-10,50
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_PANCOTH,0,Asthma-related acute respiratory infections,Other diseases of pancreas,2.600231487673604,1.7789080977498566,3.8007605890610883,8.053315151651901e-7,28
K11_PANCOTH,T2D_WIDE,15,Other diseases of pancreas,"Type 2 diabetes, wide definition",2.597975370706809,1.9184177565535658,3.5182514359774295,6.781286544577018e-10,42
K11_PANCOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other diseases of pancreas,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5973346755534177,2.06698253474792,3.2637660470870435,2.5905684900525457e-16,74
CD2_BENIGN_SKIN,K11_PANCOTH,0,Other benign neoplasms of skin,Other diseases of pancreas,2.5956161392831674,1.6911248468141573,3.983870945542099,1.2794265040988588e-5,22
M13_POLYARTHROPATHIES,K11_PANCOTH,15,Polyarthropathies,Other diseases of pancreas,2.595295605953945,1.8617099378724358,3.6179423793489867,1.8357847632303086e-8,40
K11_PANCOTH,ST19_INTRACRATRAUMA,0,Other diseases of pancreas,Intracranial trauma,2.594484138074273,1.801309700852809,3.7369187206020844,3.033824102309223e-7,29
K11_PANCOTH,J10_UPPERINFEC,1,Other diseases of pancreas,Acute upper respiratory infections,2.594449498977152,1.233869241175246,5.455333497357819,0.011929751034461599,7
AB1_INTESTINAL_INFECTIONS,K11_PANCOTH,0,Intestinal infectious diseases,Other diseases of pancreas,2.593546009619243,2.0585746805866396,3.2675428136981792,6.173003282756894e-16,84
T2D_INCLAVO,K11_PANCOTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other diseases of pancreas,2.5927023105412688,1.9803420360255237,3.394416292135605,4.193449062638914e-12,71
K11_PANCOTH,J10_ACUTEUPPERINFEC,15,Other diseases of pancreas,Acute upper respiratory infections of multiple and unspecified sites,2.5913079636987733,1.6876618032525246,3.97880484691158,1.3487273307589378e-5,21
I9_CORATHER,K11_PANCOTH,15,Coronary atherosclerosis,Other diseases of pancreas,2.588931218897192,1.9441930574756343,3.4474790609957218,7.517058186801614e-11,65
K11_PANCOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other diseases of pancreas,Symptoms and signs involving the urinary system,2.5880257798096102,1.9243117975390511,3.4806612138037454,3.1844468465433195e-10,44
M13_ARTHROSIS_KNEE,K11_PANCOTH,15,Gonarthrosis,Other diseases of pancreas,2.5878133726761483,1.9482277996143056,3.437369107004466,5.2235409507513206e-11,60
KNEE_ARTHROSIS,K11_PANCOTH,15,Gonarthrosis [arthrosis of knee](FG),Other diseases of pancreas,2.5878133726761483,1.9482277996143056,3.437369107004466,5.2235409507513206e-11,60
K11_PANCOTH,E4_THYROID,5,Other diseases of pancreas,Disorders of the thyroid gland,2.5849762433003876,1.6264117796699602,4.1084934713048815,5.8832211603876804e-5,18
I9_VTE,K11_PANCOTH,0,Venous thromboembolism,Other diseases of pancreas,2.583243891474249,1.817789979736159,3.6710230979530367,1.2025040031702996e-7,34
M13_ARTHTROSIS_COX_PRIM_HIPSURG,K11_PANCOTH,15,"Coxarthrosis, primary, with hip surgery",Other diseases of pancreas,2.582242888063801,1.576040667953753,4.230841543964361,1.6597003130672266e-4,17
I9_CEREBVASC,K11_PANCOTH,15,Cerebrovascular diseases,Other diseases of pancreas,2.581499672190871,1.8296902692743149,3.6422233147497036,6.664341167433625e-8,39
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_PANCOTH,15,"Gonarthrosis,primary",Other diseases of pancreas,2.5781091802182554,1.904296710924705,3.490342081144543,8.937434768469305e-10,51
C3_OTHER_SKIN,K11_PANCOTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other diseases of pancreas,2.573839322827645,1.7355651497828657,3.8169980888142807,2.573533467672856e-6,28
C3_SKIN,K11_PANCOTH,15,Malignant neoplasm of skin,Other diseases of pancreas,2.5738393228276437,1.73556514978286,3.81699808881429,2.5735334676733217e-6,28
K11_PANCOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other diseases of pancreas,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5720762311048597,1.9780813882367154,3.3444408192484847,1.7693765787298415e-12,56
I9_CVD_HARD,K11_PANCOTH,15,Hard cardiovascular diseases,Other diseases of pancreas,2.5718995331487067,1.9589405899174133,3.37665534251317,1.0391365462112868e-11,77
HYPOTHY_REIMB,K11_PANCOTH,15,"Hypothyroidism, drug reimbursement",Other diseases of pancreas,2.5710189224695186,1.6754877334294223,3.9452024433306714,1.5435815321099165e-5,23
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_PANCOTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other diseases of pancreas,2.57081378838628,1.9418658208487982,3.4034707566293934,4.2224557743385825e-11,60
K11_PANCOTH,ST19_INJURI_HIP_THIGH,15,Other diseases of pancreas,Injuries to the hip and thigh,2.5703061569266303,1.5957715340818477,4.139987209469859,1.0372153719861204e-4,17
K11_PANCOTH,L12_DISORDSKINAPPENDIX,5,Other diseases of pancreas,Disorders of skin appendages,2.5675084757501963,1.2811059592973675,5.14563196370157,0.007851187542333963,8
J10_UPPERDIS,K11_PANCOTH,5,Other diseases of upper respiratory tract,Other diseases of pancreas,2.564200036236686,1.6688379736419383,3.9399402037138476,1.7315404216143002e-5,33
K11_PANCOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other diseases of pancreas,Other special examinations and investigations of persons without complaint or reported diagnosis,2.564030942284474,1.9935315245178482,3.2977931836730017,2.2518665447972861e-13,61
K11_PANCOTH,SLEEP,0,Other diseases of pancreas,Sleep disorders (combined),2.563373118811287,1.936085400014607,3.393900778444344,4.902455155554813e-11,49
K11_PANCOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other diseases of pancreas,"Gonarthrosis, primary, with knee surgery",2.560933323026502,1.6118367902400004,4.0688855873621215,6.866580738592244e-5,18
K11_PANCOTH,J10_BRONCHITIS,0,Other diseases of pancreas,Acute bronchitis,2.558629955387657,1.6303304309670101,4.015497180362399,4.395083899420312e-5,19
PULM_INFECTIONS,K11_PANCOTH,0,COPD/asthma/ILD related infections,Other diseases of pancreas,2.5565643188686815,2.1302849829326718,3.0681440130675033,6.367896572360998e-24,176
K11_PANCOTH,R18_PAIN_THROAT_CHEST,15,Other diseases of pancreas,Pain in throat and chest,2.552345993219022,1.9965108304895343,3.262927488103774,7.579046660601341e-14,64
M13_KNEEDERANGEMENTS,K11_PANCOTH,5,Internar derangement of knee,Other diseases of pancreas,2.5522264979174376,1.4754315040519648,4.414884783727981,8.049206187126731e-4,16
M13_SHOULDER,K11_PANCOTH,0,Shoulder lesions,Other diseases of pancreas,2.551625393046224,1.9449361893368575,3.347560800263687,1.3575588608575586e-11,60
K11_PANCOTH,G6_NERPLEX,15,Other diseases of pancreas,"Nerve, nerve root and plexus disorders",2.5514126804275556,1.9527617015858678,3.333589889928654,6.630015708713651e-12,54
T1D_WIDE,K11_PANCOTH,0,"Type 1 diabetes, wide definition",Other diseases of pancreas,2.543878527038975,1.7606840567505508,3.6754566701042286,6.589657131300097e-7,30
HYPOTHY_REIMB,K11_PANCOTH,0,"Hypothyroidism, drug reimbursement",Other diseases of pancreas,2.542450104950414,1.8115392225538196,3.5682652937813093,6.819909371130295e-8,37
K11_PANCOTH,AB1_INTESTINAL_INFECTIONS,0,Other diseases of pancreas,Intestinal infectious diseases,2.539545902786908,1.8540448028298309,3.4784992156166914,6.394330957634153e-9,39
I9_ANGINA,K11_PANCOTH,15,Angina pectoris,Other diseases of pancreas,2.5393026570510138,1.9152054292442957,3.36677094041584,9.451169756661335e-11,65
G6_OTHNEU,K11_PANCOTH,0,Other neurological diseases,Other diseases of pancreas,2.5374705268099813,1.8266894883720985,3.524822754724114,2.8067944629624553e-8,40
K11_PANCOTH,L12_DERMATITISECZEMA,5,Other diseases of pancreas,Dermatitis and eczema,2.5373890306993,1.684008660433648,3.823224455066164,8.518025248214828e-6,23
K11_PANCOTH,G6_SLEEPAPNO,15,Other diseases of pancreas,Sleep apnoea,2.536870576555881,1.8109924622517009,3.5536935996923558,6.183402637056368e-8,34
K11_PANCOTH,K11_OTHANRECT,0,Other diseases of pancreas,Other diseases of anus and rectum,2.5351991953799944,1.526442669815065,4.210597022313361,3.2568549036932407e-4,15
K11_PANCOTH,G6_SLEEPAPNO_INCLAVO,15,Other diseases of pancreas,"Sleep apnoea, including avohilmo",2.5324034325316584,1.8078110889392733,3.547421068680893,6.545023032728569e-8,34
K11_PANCOTH,J10_ACUTEUPPERINFEC,0,Other diseases of pancreas,Acute upper respiratory infections of multiple and unspecified sites,2.531491606448626,1.7089502267537784,3.749933528311682,3.6030236432125104e-6,25
K11_PANCOTH,M13_ARTHROSIS_INCLAVO,5,Other diseases of pancreas,"Artrosis, including avohilmo",2.5314822111575648,1.7882367170385656,3.583643107395713,1.6267982771819392e-7,32
K11_PANCOTH,E4_HYTHY_AI_STRICT_PURCH,5,Other diseases of pancreas,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.5303734463036283,1.466913312239915,4.364804466858174,8.45510946963765e-4,13
N14_OVARYCYST,K11_PANCOTH,0,Ovarian cyst,Other diseases of pancreas,2.527899457538601,1.7825785734255168,3.5848493652338655,1.9570570840953444e-7,36
N14_CYSTITIS,K11_PANCOTH,15,Cystitis,Other diseases of pancreas,2.524595584006676,1.470078597695878,4.335538843144592,7.891421166578048e-4,14
K11_REIMB_202,K11_PANCOTH,15,KELA_REIMBURSEMENT_202,Other diseases of pancreas,2.5241840059508562,1.7227506128331458,3.698448776297266,2.0257646823286756e-6,29
K11_PANCOTH,F5_ALLANXIOUS,15,Other diseases of pancreas,All anxiety disorders,2.5241717384833713,1.5888109390800897,4.010195806586771,8.845751880364677e-5,18
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,K11_PANCOTH,15,Presence of other functional implants,Other diseases of pancreas,2.518137415987045,1.5305940624828318,4.142846363527585,2.771930084552419e-4,17
K11_PANCOTH,G6_OTHNEU,15,Other diseases of pancreas,Other neurological diseases,2.5175832104236124,1.7688977829517802,3.583149508407542,2.9382362472797933e-7,31
H7_CONJUNCTIVITIS,K11_PANCOTH,0,Conjunctivitis,Other diseases of pancreas,2.5170920744586693,1.858334957352937,3.409370569193546,2.477947596555819e-9,46
K11_PANCOTH,ST19_CONCUSSION,0,Other diseases of pancreas,Concussion,2.515670808375666,1.6385264236381032,3.8623726323935417,2.4713496891901315e-5,21
N14_CALCUKIDUR,K11_PANCOTH,0,Calculus of kidney and ureter,Other diseases of pancreas,2.515174218270245,1.7155251778216172,3.6875596056737887,2.304183909060897e-6,28
K11_PANCOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other diseases of pancreas,Medical observation and evaluation for suspected diseases and conditions,2.5148248711034045,1.9982465918017258,3.164946787982703,3.808895767722116e-15,73
K11_PANCOTH,H7_GLAUCSUSP,0,Other diseases of pancreas,Glaucoma suspect,2.5103527799771537,1.4559235497229257,4.328435432710957,9.280866110737942e-4,13
CD2_BENIGN_LIPOMATOUS,K11_PANCOTH,15,Benign lipomatous neoplasm,Other diseases of pancreas,2.5083792066501664,1.4675422275164665,4.287417510978791,7.722575139327458e-4,14
I9_MI_STRICT,K11_PANCOTH,15,"Myocardial infarction, strict",Other diseases of pancreas,2.5067189691590515,1.6958363171421238,3.70533401533186,4.046139927610315e-6,29
K11_PANCOTH,I9_UAP,5,Other diseases of pancreas,Unstable angina pectoris,2.506343708643618,1.2502259674848093,5.024498730013599,0.009615638790591711,8
I9_PAROXTAC,K11_PANCOTH,0,Paroxysmal tachycardia,Other diseases of pancreas,2.506208909630766,1.4712681779998975,4.269162612659369,7.226507635615173e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_PANCOTH,0,Symptoms and signs involving the urinary system,Other diseases of pancreas,2.505172480448942,1.8135238895185883,3.4606046234464984,2.5296539595969788e-8,42
H8_OTHHEARINGLOSS,K11_PANCOTH,15,Other hearing loss,Other diseases of pancreas,2.504655796351946,1.3293325574983845,4.719135646541947,0.004499992699361037,10
I9_STR_SAH,K11_PANCOTH,15,"Stroke, including SAH",Other diseases of pancreas,2.5021271176408937,1.7308961099244695,3.6169935774522712,1.0710175640212783e-6,33
ALLERG_ASTHMA,K11_PANCOTH,0,Allergic asthma (mode),Other diseases of pancreas,2.4990269742892535,1.4938553487914656,4.180549223375367,4.8506865287592494e-4,15
H7_CHOROIDRETINA,K11_PANCOTH,15,Disorders of choroid and retina,Other diseases of pancreas,2.4980352350691133,1.7429822185479074,3.580174237718584,6.173720116893267e-7,34
K11_PANCOTH,E4_HYTHYNAS,5,Other diseases of pancreas,"Hypothyroidism,  other/unspecified",2.497190370962996,1.4477074155903202,4.307472408910415,0.0010014358309915542,13
K11_IBS,K11_PANCOTH,0,Irritable bowel syndrome,Other diseases of pancreas,2.4952689046782823,1.4370386137958668,4.332776340788583,0.0011626984360702287,13
