prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_HYPERT,L12_PSORI_VULG,5,Gestational [pregnancy-induced] hypertension,Psoriasis vulgaris,0.9006468120968181,0.44769621849967833,1.8118640422260879,0.7692028542472771,8
G6_NERPLEX,O15_GESTAT_HYPERT,15,"Nerve, nerve root and plexus disorders",Gestational [pregnancy-induced] hypertension,0.9002207606815371,0.6991407457959388,1.1591334403481892,0.41506387660517285,64
L12_INFECT_SKIN,O15_GESTAT_HYPERT,15,Infections of the skin and subcutaneous tissue,Gestational [pregnancy-induced] hypertension,0.899859565032113,0.6810003126616573,1.1890556020670902,0.45801142254021454,51
O15_GESTAT_HYPERT,F5_ALCOHOL,5,Gestational [pregnancy-induced] hypertension,Mental and behavioural disorders due to alcohol,0.8994069061868046,0.56473481587188,1.4324117447011453,0.6552255408670904,18
R18_FEVER_OTHER_UNKNO_ORIGIN,O15_GESTAT_HYPERT,0,Fever of other and unknown origin,Gestational [pregnancy-induced] hypertension,0.8993908440209516,0.6667395637692964,1.2132231747816524,0.48745837363359334,44
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,O15_GESTAT_HYPERT,15,Asthma-related acute respiratory infections,Gestational [pregnancy-induced] hypertension,0.8993620404283954,0.6768759015127164,1.1949783970087624,0.46446132959415987,49
O15_GESTAT_HYPERT,ALCOHOLMENTAL,15,Gestational [pregnancy-induced] hypertension,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.8983560674313007,0.6728613619416444,1.1994203702851713,0.4672954041351365,47
O15_GESTAT_HYPERT,K11_SALIVARY,15,Gestational [pregnancy-induced] hypertension,Diseases of salivary glands,0.8980595574469711,0.6214761733833414,1.2977343352218498,0.5670245821281484,29
O15_GESTAT_HYPERT,J10_ASTHMA,5,Gestational [pregnancy-induced] hypertension,Asthma,0.8979863690520901,0.7205767962754627,1.1190750564983405,0.33797526311373793,81
M13_POLYARTHROPATHIES,O15_GESTAT_HYPERT,5,Polyarthropathies,Gestational [pregnancy-induced] hypertension,0.8971882764183763,0.5860356450822485,1.3735458074902678,0.6175762183652066,22
O15_GESTAT_HYPERT,AB1_SEXUAL_TRANSMISSION,15,Gestational [pregnancy-induced] hypertension,Infections with a predominantly sexual mode of transmission,0.8960903799324016,0.6950437434115947,1.155291269965269,0.39733499380295023,61
O15_GESTAT_HYPERT,AB1_VIRAL_WARTS,0,Gestational [pregnancy-induced] hypertension,Viral warts,0.8960595042397155,0.5810898335799032,1.381753024642993,0.6194242646453818,21
O15_GESTAT_HYPERT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Gestational [pregnancy-induced] hypertension,Special screening examination for other diseases and disorders,0.8960159709299808,0.5275609736315042,1.521804417478338,0.6845393634439967,14
O15_GESTAT_HYPERT,F5_ALCOHOL_DEPENDENCE,0,Gestational [pregnancy-induced] hypertension,Alcohol dependence,0.8957011756114135,0.6196826578518182,1.2946636247217906,0.557859262652848,29
N14_MESNRUIRREG,O15_GESTAT_HYPERT,15,"Excessive, freguent and irrelgular menstruation",Gestational [pregnancy-induced] hypertension,0.8950973722666946,0.6885285451133514,1.1636399268048379,0.4077449157692372,59
O15_GESTAT_HYPERT,K11_CONSTIPATION,0,Gestational [pregnancy-induced] hypertension,Constipation,0.8947458651862863,0.7763535090909083,1.0311928185980699,0.12458107273773786,195
O15_GESTAT_HYPERT,M13_ENTESOPATHYFOOT,15,Gestational [pregnancy-induced] hypertension,Oher enthesopathy of foot (+metatarsalgia),0.8946157539424205,0.5266913268884346,1.5195567239167687,0.680341768566108,14
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,O15_GESTAT_HYPERT,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Gestational [pregnancy-induced] hypertension,0.8943070513057404,0.5545084004346569,1.4423318048712133,0.6468998632819316,17
O15_GESTAT_HYPERT,M13_DEFORMDORSO,15,Gestational [pregnancy-induced] hypertension,Deforming dorsopathies,0.8941570580259333,0.6585106335953513,1.2141289808068427,0.47349135406742926,42
R18_COUGH,O15_GESTAT_HYPERT,5,Cough,Gestational [pregnancy-induced] hypertension,0.8929180693093994,0.535050474031067,1.4901447941768033,0.6646792154407004,15
O15_GESTAT_HYPERT,AB1_OTHER_VIRAL,15,Gestational [pregnancy-induced] hypertension,Other viral diseases,0.8914320842342115,0.5842754496933025,1.3600625547749408,0.5938933598352925,22
H7_VISUALDISTBLIND,O15_GESTAT_HYPERT,0,Visual disturbances and blindness,Gestational [pregnancy-induced] hypertension,0.8910916961894704,0.6134121041792792,1.2944713767593923,0.545018319082623,28
M13_RHEUMA,O15_GESTAT_HYPERT,5,Rheumatoid arthritis,Gestational [pregnancy-induced] hypertension,0.8906695358390863,0.44309178238445257,1.790356430901953,0.7451610429782134,8
I9_DISVEINLYMPH,O15_GESTAT_HYPERT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Gestational [pregnancy-induced] hypertension,0.8903117363311531,0.4140340542345579,1.9144680968680399,0.7661377443344668,7
E4_DM2,O15_GESTAT_HYPERT,0,Type 2 diabetes,Gestational [pregnancy-induced] hypertension,0.8901393435458559,0.7009275287652691,1.1304279235886505,0.33983227599226534,73
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,O15_GESTAT_HYPERT,0,"Poisoning by drugs, medicaments and biological substances",Gestational [pregnancy-induced] hypertension,0.8895246229090794,0.633619586633334,1.2487840834684085,0.4988006008680619,34
O15_GESTAT_HYPERT,H7_OCUMUSCLE,0,Gestational [pregnancy-induced] hypertension,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.8894262894411571,0.7104851241170761,1.1134351691488875,0.3065709125268846,78
ASTHMA_INFECTIONS,O15_GESTAT_HYPERT,0,Asthma-related infections,Gestational [pregnancy-induced] hypertension,0.888802749623295,0.695525707986126,1.1357888265917089,0.3460687035712888,66
O15_GESTAT_HYPERT,K11_OESSTODUO,1,Gestational [pregnancy-induced] hypertension,"Diseases of oesophagus, stomach and duodenum",0.888427873501791,0.5503813061103092,1.4341040977447723,0.6282199498980405,17
O15_GESTAT_HYPERT,ST19_FRACT_SHOUL_UPPER_ARM,0,Gestational [pregnancy-induced] hypertension,Fracture of shoulder and upper arm,0.8881975815637205,0.701951972179345,1.1238588609507938,0.3234141216809428,71
O15_GESTAT_HYPERT,H7_OCUMUSCLE,15,Gestational [pregnancy-induced] hypertension,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.8879728469660321,0.6902688541136442,1.1423024119514222,0.3551618061322721,62
O15_GESTAT_HYPERT,M13_OSTEOCHONDRO,0,Gestational [pregnancy-induced] hypertension,Osteopathies and chondropathies,0.8874391702767583,0.7333425920184508,1.0739159153075437,0.21975962162449872,108
O15_GESTAT_HYPERT,H7_BLEPHAROCHALASIS,5,Gestational [pregnancy-induced] hypertension,Blepharochalasis,0.8869282570362683,0.39612727154243954,1.9858307913675546,0.7704551134809622,6
O15_GESTAT_HYPERT,ALLERG_ASTHMA,15,Gestational [pregnancy-induced] hypertension,Allergic asthma (mode),0.8868131462346951,0.6945215047092477,1.132344428505364,0.33540555480942347,66
L12_DISORDSKINAPPENDIX,O15_GESTAT_HYPERT,5,Disorders of skin appendages,Gestational [pregnancy-induced] hypertension,0.8864520166710607,0.5475084852250606,1.4352237436780149,0.6239438742836045,17
RHEUMA_SEROPOS_OTH,O15_GESTAT_HYPERT,15,Other/unspecified seropositiverheumatoid arthritis,Gestational [pregnancy-induced] hypertension,0.8858647499618711,0.5013366183241922,1.5653282176917334,0.6764961404192611,12
O15_GESTAT_HYPERT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Gestational [pregnancy-induced] hypertension,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",0.8852869482108676,0.6867766042197531,1.1411760037500267,0.3469255816496961,61
O15_GESTAT_HYPERT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Gestational [pregnancy-induced] hypertension,"Injuries to the abdomen, lower back, lumbar spine and pelvis",0.8845517595061405,0.6605546657516196,1.184507287303936,0.41026540846954873,46
O15_GESTAT_HYPERT,AUD_SWEDISH,0,Gestational [pregnancy-induced] hypertension,"Alcohol use disorder, Swedish definition",0.8843707437169499,0.6976953682589707,1.1209929833619976,0.30971903586515526,70
O15_GESTAT_HYPERT,AB1_SEXUAL_TRANSMISSION,0,Gestational [pregnancy-induced] hypertension,Infections with a predominantly sexual mode of transmission,0.8821482735409631,0.6946933724388271,1.12018569254427,0.3035641587801861,69
H7_MYOPIA,O15_GESTAT_HYPERT,15,Myopia,Gestational [pregnancy-induced] hypertension,0.8812835618076131,0.49940997467897685,1.5551565961644125,0.6627478981349281,12
O15_GESTAT_HYPERT,F5_BEHEMOCHILD,15,Gestational [pregnancy-induced] hypertension,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,0.8809422608164587,0.5372192059654763,1.4445858567131828,0.6154204228914462,16
R18_ABNORMALITI_HEART_BEAT,O15_GESTAT_HYPERT,0,Abnormalities of heart beat,Gestational [pregnancy-induced] hypertension,0.8802953862873939,0.5378076120079893,1.4408869451021462,0.6120579850546468,16
O15_GESTAT_HYPERT,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Gestational [pregnancy-induced] hypertension,Superficial injury of ankle and foot,0.8795427603395498,0.4964524111800929,1.5582469736159374,0.6600261784034344,12
O15_GESTAT_HYPERT,ASTHMA_HOSPITAL_MAIN,5,Gestational [pregnancy-induced] hypertension,"Asthma, hospital admissions , main diagnosis only",0.8791406650514588,0.7024580047329368,1.100262654478485,0.2604679652981372,78
O15_GESTAT_HYPERT,J10_ASTHMA_MAIN,5,Gestational [pregnancy-induced] hypertension,Asthma (only as main-diagnosis),0.8789277768663516,0.7022885213435663,1.099995249059903,0.25957090226364177,78
H8_EXTERNAL,O15_GESTAT_HYPERT,5,Diseases of external ear,Gestational [pregnancy-induced] hypertension,0.8784616815742317,0.4373401608308538,1.7645187776219076,0.7157436042600509,8
I9_VTE,O15_GESTAT_HYPERT,5,Venous thromboembolism,Gestational [pregnancy-induced] hypertension,0.87814111294939,0.46965615710039715,1.6419071752681194,0.6840140812881479,10
O15_GESTAT_HYPERT,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Gestational [pregnancy-induced] hypertension,Effects of foreign body entering through natural orifice,0.8778675996604133,0.6181945525077224,1.2466164889473186,0.4666058704828199,32
PULM_INFECTIONS,O15_GESTAT_HYPERT,0,COPD/asthma/ILD related infections,Gestational [pregnancy-induced] hypertension,0.8764445065441582,0.7789531118160259,0.9861376267700908,0.028378095894936742,332
O15_GESTAT_HYPERT,K11_OTHFUNC,5,Gestational [pregnancy-induced] hypertension,Other functional intestinal disroders,0.8764032562623553,0.5167334793748698,1.486419398480751,0.6245167660133998,14
L12_DERM_NAS,O15_GESTAT_HYPERT,15,Other and unspecified dermatitis,Gestational [pregnancy-induced] hypertension,0.8757034616254006,0.589577181144925,1.3006889975177094,0.5108188183821384,25
CD2_BENIGN_LIPOMATOUS,O15_GESTAT_HYPERT,15,Benign lipomatous neoplasm,Gestational [pregnancy-induced] hypertension,0.8753937485225279,0.5167055567593865,1.4830771702135406,0.6207669109625534,14
O15_GESTAT_HYPERT,ST19_SUPERF_INJURY_LOWER_LEG,15,Gestational [pregnancy-induced] hypertension,Superficial injury of lower leg,0.8748620424264713,0.6162810394388921,1.2419392197681087,0.454530800001671,32
O15_GESTAT_HYPERT,ASTHMA_MODE,5,Gestational [pregnancy-induced] hypertension,Asthma (mode),0.8746157105742175,0.6988887603806404,1.0945270328379901,0.24171455196313063,78
H8_MIDDLEMASTOID,O15_GESTAT_HYPERT,0,Diseases of middle ear and mastoid,Gestational [pregnancy-induced] hypertension,0.8743211911141794,0.7485897693543682,1.0211701742739783,0.08997455561630696,179
O15_GESTAT_HYPERT,AUD,0,Gestational [pregnancy-induced] hypertension,"Alcohol use disorder, ICD-based",0.8742522849009776,0.6657817464745495,1.1479994182805333,0.3335816914222362,53
O15_GESTAT_HYPERT,H7_OPTNERVE,15,Gestational [pregnancy-induced] hypertension,Disorders of optic nerve and visual pathways,0.8740339629092285,0.49318851928204066,1.548972326912455,0.6446861956091201,12
RHEUMA_SEROPOS_WIDE,O15_GESTAT_HYPERT,15,"Seropositive rheumatoid arthritis, wide",Gestational [pregnancy-induced] hypertension,0.8733596854054915,0.4942650885289635,1.5432146793165264,0.6410685170501336,12
RHEUMA_SEROPOS,O15_GESTAT_HYPERT,15,Seropositive rheumatoid arthritis,Gestational [pregnancy-induced] hypertension,0.8730960480021162,0.4941157364329828,1.542749305132289,0.6403249039436528,12
ASTHMA_INFECTIONS,O15_GESTAT_HYPERT,15,Asthma-related infections,Gestational [pregnancy-induced] hypertension,0.8726649080689838,0.6701813628419259,1.1363253053556959,0.3119225019411095,57
O15_GESTAT_HYPERT,COX_ARTHROSIS,15,Gestational [pregnancy-induced] hypertension,Coxarthrosis [arthrosis of hip](FG),0.8722338865057808,0.6697417361202767,1.1359482495090485,0.31046773047254184,56
O15_GESTAT_HYPERT,M13_ARTHTROSIS_COX,15,Gestational [pregnancy-induced] hypertension,"Coxarthrosis,",0.8722338865057808,0.6697417361202767,1.1359482495090485,0.31046773047254184,56
O15_GESTAT_HYPERT,N14_CYSTITIS,15,Gestational [pregnancy-induced] hypertension,Cystitis,0.8719950777961385,0.6723246475148694,1.1309646589802833,0.3018914069445734,58
ST19_OPEN_WOUND_WRIST_HAND,O15_GESTAT_HYPERT,5,Open wound of wrist and hand,Gestational [pregnancy-induced] hypertension,0.871341328748917,0.5221286732938107,1.454116102064162,0.5981298027048387,15
M13_RHEUMA_INCLAVO,O15_GESTAT_HYPERT,5,Rheumatoid arthritis,Gestational [pregnancy-induced] hypertension,0.8712914622249358,0.43346060166219574,1.7513675043013166,0.6989127929038875,8
CD2_BENIGN_LIPOMATOUS,O15_GESTAT_HYPERT,0,Benign lipomatous neoplasm,Gestational [pregnancy-induced] hypertension,0.8705827146614162,0.5231228674189152,1.4488264808739575,0.5938165943497529,15
O15_GESTAT_HYPERT,H7_STRABISMUS,15,Gestational [pregnancy-induced] hypertension,Strabismus,0.8702053133987796,0.5898763250851244,1.2837560269234216,0.48341385213959376,26
L12_DERM_NAS,O15_GESTAT_HYPERT,0,Other and unspecified dermatitis,Gestational [pregnancy-induced] hypertension,0.8692031569907581,0.5897718344418834,1.2810278212720405,0.4786920937711069,26
O15_GESTAT_HYPERT,ULCERRECT,0,Gestational [pregnancy-induced] hypertension,Ulcerative rectosigmoiditis,0.8685655932595624,0.5111953996361666,1.4757687380036473,0.6023531846728297,14
K11_PULP_PERIAPICAL,O15_GESTAT_HYPERT,15,Diseases of pulp and periapical tissues,Gestational [pregnancy-induced] hypertension,0.868043825995508,0.5217922277412264,1.4440615321365131,0.5857866372479783,15
K11_OTHDIG,O15_GESTAT_HYPERT,5,Other diseases of the digestive system,Gestational [pregnancy-induced] hypertension,0.8680072633037675,0.490239786087162,1.5368736494474136,0.6272231687697556,12
O15_GESTAT_HYPERT,ST19_INJURI_KNEE_LOWER_LEG,1,Gestational [pregnancy-induced] hypertension,Injuries to the knee and lower leg,0.8672092595085656,0.5575449817114774,1.3488631849377355,0.5272787776677725,20
O15_GESTAT_HYPERT,L12_URTICA_ALLERG,5,Gestational [pregnancy-induced] hypertension,Allergic urticaria,0.867128193092709,0.385914958437071,1.9483860027126585,0.7299712454535393,6
H7_VISUALDISTBLIND,O15_GESTAT_HYPERT,5,Visual disturbances and blindness,Gestational [pregnancy-induced] hypertension,0.8670868909565604,0.500591794007043,1.5019017200632263,0.610867965432575,13
O15_GESTAT_HYPERT,H8_MIDDLEMASTOID,0,Gestational [pregnancy-induced] hypertension,Diseases of middle ear and mastoid,0.8668960176093935,0.6981681052263332,1.076400797632256,0.19588743420560653,84
O15_GESTAT_HYPERT,AB1_MYCOSES,5,Gestational [pregnancy-induced] hypertension,Mycoses,0.8667884445671907,0.47750927891283496,1.573419074380661,0.6383754674045113,11
PULM_INFECTIONS,O15_GESTAT_HYPERT,15,COPD/asthma/ILD related infections,Gestational [pregnancy-induced] hypertension,0.8657685823453667,0.7618144221057606,0.9839079130379699,0.027203869969216254,284
RX_CROHN_2NDLINE,O15_GESTAT_HYPERT,0,Second line medication for Crohns disease,Gestational [pregnancy-induced] hypertension,0.8657486246562408,0.6131834472731696,1.2223433043199312,0.41269228793910895,33
O15_GESTAT_HYPERT,F5_ALCOHOL,15,Gestational [pregnancy-induced] hypertension,Mental and behavioural disorders due to alcohol,0.8652291387290936,0.657450707791128,1.1386731410193052,0.30152860874770104,52
O15_GESTAT_HYPERT,M13_OSTEOCHONDRO,15,Gestational [pregnancy-induced] hypertension,Osteopathies and chondropathies,0.8648277274499541,0.6825271014267605,1.0958202195968174,0.22921015139085738,70
O15_GESTAT_HYPERT,L12_INTERNALSUBSTANCEDERM,15,Gestational [pregnancy-induced] hypertension,Dermatitis due to substances taken internally,0.8647549533650042,0.46196577916883996,1.618737064712326,0.6496358473316941,10
M13_RHEUMA,O15_GESTAT_HYPERT,15,Rheumatoid arthritis,Gestational [pregnancy-induced] hypertension,0.8645182288051533,0.5353513130506696,1.3960772108270905,0.5515796293154596,17
R18_DIZZI_GIDDI,O15_GESTAT_HYPERT,0,Dizziness and giddiness,Gestational [pregnancy-induced] hypertension,0.8633056025536606,0.6251234824918572,1.1922389484228777,0.37216289167537564,38
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,O15_GESTAT_HYPERT,15,"Poisoning by drugs, medicaments and biological substances",Gestational [pregnancy-induced] hypertension,0.8631503143057834,0.6050304814739912,1.2313899677766889,0.41689747404560784,31
I9_VHD,O15_GESTAT_HYPERT,5,Valvular heart disease including rheumatic fever,Gestational [pregnancy-induced] hypertension,0.8613531468266878,0.6221668168846725,1.192492468922149,0.36850535547048224,39
O15_GESTAT_HYPERT,KRA_PSY_SUBSTANCE,0,Gestational [pregnancy-induced] hypertension,Substance abuse,0.8605989491649848,0.6913925634901209,1.0712156745875367,0.1789207670128059,82
K11_SALIVARY,O15_GESTAT_HYPERT,0,Diseases of salivary glands,Gestational [pregnancy-induced] hypertension,0.8598044500123688,0.4872753750357586,1.5171373932179957,0.6021270710232458,12
O15_GESTAT_HYPERT,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Gestational [pregnancy-induced] hypertension,"Sequelae of injuries, of poisoning and of other consequences of external causes",0.8588338063174894,0.4963129751348004,1.4861499574405712,0.5864917579864988,13
RX_CROHN_2NDLINE,O15_GESTAT_HYPERT,15,Second line medication for Crohns disease,Gestational [pregnancy-induced] hypertension,0.8588001046865448,0.6049952694693856,1.219079978024426,0.39440333782805426,32
O15_GESTAT_HYPERT,ST19_INJURI_SHOUL_UPPER_ARM,15,Gestational [pregnancy-induced] hypertension,Injuries to the shoulder and upper arm,0.8584303522413895,0.7153765600460127,1.0300905995604313,0.1007462614820345,118
G6_CARPTU,O15_GESTAT_HYPERT,15,Carpal tunnel syndrome,Gestational [pregnancy-induced] hypertension,0.8582137033460194,0.5894363278094586,1.2495510131655487,0.4250397799755793,28
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,O15_GESTAT_HYPERT,0,Asthma-related acute respiratory infections,Gestational [pregnancy-induced] hypertension,0.8563290746926633,0.6518204369368041,1.1250022899099257,0.26527527103796034,53
R18_UNSPE_HAEMATU,O15_GESTAT_HYPERT,5,Unspecified haematuria,Gestational [pregnancy-induced] hypertension,0.854942248492622,0.4056831753233032,1.801716937546447,0.680296401952293,7
O15_GESTAT_HYPERT,AB1_VIRAL_WARTS,15,Gestational [pregnancy-induced] hypertension,Viral warts,0.8545922155015366,0.5283002868364652,1.3824104831915356,0.5219531410475471,17
O15_GESTAT_HYPERT,ALCOHOLMENTAL,5,Gestational [pregnancy-induced] hypertension,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.8533909237577902,0.5126640475414366,1.4205717608729154,0.5420185538579623,15
M13_RHEUMA_INCLAVO,O15_GESTAT_HYPERT,15,Rheumatoid arthritis,Gestational [pregnancy-induced] hypertension,0.853304717095232,0.5284139731176731,1.3779517144881144,0.516463854757065,17
L12_OTHERSKINSUBCUTIS,O15_GESTAT_HYPERT,15,Other disorders of skin and subcutaneous tissue,Gestational [pregnancy-induced] hypertension,0.8525661756884647,0.5971382769208673,1.2172542140090923,0.379987837350074,31
O15_GESTAT_HYPERT,H8_NONSUPPNAS,0,Gestational [pregnancy-induced] hypertension,Nonsuppurative otitis media,0.8523891295355086,0.6002290945265326,1.210483188462276,0.37211323185053113,32
O15_GESTAT_HYPERT,ST19_FRACT_FOREA,0,Gestational [pregnancy-induced] hypertension,Fracture of forearm,0.8522495252548745,0.7248862949636201,1.0019905995513563,0.052877498878690005,150
O15_GESTAT_HYPERT,F5_SUBSTANCE,0,Gestational [pregnancy-induced] hypertension,Mental and behavioural disorders due to psychoctive substance use,0.8522349461871214,0.6856003459933174,1.0593699489026294,0.14974608295012598,83
O15_GESTAT_HYPERT,F5_PSYCHOTH,15,Gestational [pregnancy-induced] hypertension,Other and unspecified nonorganic psychotic disorders,0.8519425330887477,0.6066896249436728,1.1963383744250748,0.35492936835828137,34
H7_STRABOTH,O15_GESTAT_HYPERT,5,Other strabismus,Gestational [pregnancy-induced] hypertension,0.8512504996716187,0.4808059459359739,1.507109925149875,0.5805529255495457,12
O15_GESTAT_HYPERT,N14_CYSTITIS,0,Gestational [pregnancy-induced] hypertension,Cystitis,0.8512209097826375,0.7053734788137693,1.027224667518981,0.09298062662619835,111
M13_DEFORMDORSO,O15_GESTAT_HYPERT,5,Deforming dorsopathies,Gestational [pregnancy-induced] hypertension,0.8511643431058495,0.4557596108827477,1.5896115444972985,0.6130967280710189,10
O15_GESTAT_HYPERT,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Gestational [pregnancy-induced] hypertension,"Convulsions, not elsewhere classified",0.8499120472149716,0.6324533400837333,1.1421403639128682,0.2807885355522664,45
O15_GESTAT_HYPERT,ALCOHOLMENTAL,0,Gestational [pregnancy-induced] hypertension,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.8497109142388805,0.6503898927691892,1.1101166328132055,0.23245053143018657,55
K11_EMBIMPACT_TEETH,O15_GESTAT_HYPERT,15,Embedded and impacted teeth,Gestational [pregnancy-induced] hypertension,0.8493822272870444,0.481377601768125,1.4987198519024902,0.5731249771362299,12
O15_GESTAT_HYPERT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Gestational [pregnancy-induced] hypertension,Injury of muscle and tendon at shoulder and upper arm level,0.848512863118755,0.42265784223059905,1.7034442684850841,0.6440904000392584,8
N14_ABNORMALBLEED,O15_GESTAT_HYPERT,15,Other abnormal uterine and caginal bleeding,Gestational [pregnancy-induced] hypertension,0.8472668638778883,0.5239646590539339,1.3700564078532245,0.4990806646546744,17
M13_CERVICOBRACHSDR,O15_GESTAT_HYPERT,15,Cervicobrachial syndrome,Gestational [pregnancy-induced] hypertension,0.8470233762775837,0.4544504851663917,1.5787167653655203,0.6012285180545858,10
O15_GESTAT_HYPERT,H8_MIDDLEMASTOID,15,Gestational [pregnancy-induced] hypertension,Diseases of middle ear and mastoid,0.8459491617307002,0.6651669939966973,1.075865144680386,0.17261239879342147,68
G6_NERPLEX,O15_GESTAT_HYPERT,0,"Nerve, nerve root and plexus disorders",Gestational [pregnancy-induced] hypertension,0.8452324514515906,0.6579544985599226,1.08581657021956,0.1882609343796478,65
H8_EXTOTITIS,O15_GESTAT_HYPERT,0,Otitis externa,Gestational [pregnancy-induced] hypertension,0.8451662869950344,0.47902318260183036,1.4911721992100588,0.5614397113790288,12
J10_SEPTDEV,O15_GESTAT_HYPERT,0,Deviated nasal septum,Gestational [pregnancy-induced] hypertension,0.8444833465722623,0.5808549445759773,1.2277628507724712,0.37599651103013787,28
KELA_DIAB_INSUL,O15_GESTAT_HYPERT,15,"Diabetes, insuline treatment (Kela reimbursement)",Gestational [pregnancy-induced] hypertension,0.8441857468529426,0.6764484532911896,1.053516453060596,0.13394717773172418,83
O15_GESTAT_HYPERT,H7_STRABISMUS,0,Gestational [pregnancy-induced] hypertension,Strabismus,0.8441275330186729,0.5945508960819509,1.1984697974485519,0.3433416916080402,32
L12_PSORIASIS,O15_GESTAT_HYPERT,5,Psoriasis,Gestational [pregnancy-induced] hypertension,0.8434107068618765,0.40031212505580493,1.7769674609533412,0.6542146087627954,7
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,O15_GESTAT_HYPERT,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Gestational [pregnancy-induced] hypertension,0.8431162188445455,0.5228794414461477,1.3594815594828362,0.48386561582011056,17
O15_GESTAT_HYPERT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Gestational [pregnancy-induced] hypertension,"Gonarthrosis,primary",0.8431109942361567,0.4198532334206283,1.6930586500681586,0.6313964761719674,8
K11_FISSANAL,O15_GESTAT_HYPERT,5,Fissure and fistula of anal and rectal regions,Gestational [pregnancy-induced] hypertension,0.8429109780438329,0.4000573493564318,1.7759926621765187,0.6531090631335581,7
O15_GESTAT_HYPERT,J10_CHRONTONSADEN,15,Gestational [pregnancy-induced] hypertension,Chronic diseases of tonsils and adenoids,0.8422771941502709,0.6656941644379823,1.0657009024325697,0.15274426414055248,71
O15_GESTAT_HYPERT,H7_CATARACTSENILE,5,Gestational [pregnancy-induced] hypertension,Senile cataract,0.8415067413039302,0.46518168254549563,1.5222731724624667,0.568284784437357,11
O15_GESTAT_HYPERT,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Gestational [pregnancy-induced] hypertension,Effects of foreign body entering through natural orifice,0.8409499194172219,0.565883838395139,1.2497207359260516,0.39141333184825533,25
F5_PERSONALITY,O15_GESTAT_HYPERT,15,Specific personality disorders,Gestational [pregnancy-induced] hypertension,0.8408400686552213,0.5859690125261003,1.2065689583280235,0.34678173031345094,30
O15_GESTAT_HYPERT,ST19_BURNS_CORROSIO,15,Gestational [pregnancy-induced] hypertension,Burns and corrosions,0.8393054382529308,0.5033087665988583,1.3996053028068642,0.5019413862314299,15
O15_GESTAT_HYPERT,F5_BEHEMOCHILD,0,Gestational [pregnancy-induced] hypertension,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,0.8392897742614,0.5194156911716259,1.3561533414418945,0.4742270638503685,17
F5_SUBSNOALCO,O15_GESTAT_HYPERT,5,"Substance use, excluding alcohol",Gestational [pregnancy-induced] hypertension,0.837916725136679,0.44866853521221817,1.5648622160047054,0.578973949107249,10
FG_OTHHEART,O15_GESTAT_HYPERT,5,Other heart diseases,Gestational [pregnancy-induced] hypertension,0.8378380137352709,0.63382105073861,1.107524807580681,0.21398071553274656,55
O15_GESTAT_HYPERT,M13_METATARSALGIA,15,Gestational [pregnancy-induced] hypertension,Metatarsalgia,0.8368388103007733,0.4724108638678825,1.4823943477757615,0.5414732999188621,12
ST19_INJURI_WRIST_HAND,O15_GESTAT_HYPERT,5,Injuries to the wrist and hand,Gestational [pregnancy-induced] hypertension,0.8368053625383826,0.6141876768696134,1.140112771949427,0.2588821320340403,43
K11_GALLBILPANC,O15_GESTAT_HYPERT,15,"Disorders of gallbladder, biliary tract and pancreas",Gestational [pregnancy-induced] hypertension,0.8359189766473206,0.6411188926191044,1.0899078838006493,0.1855045108027279,58
