prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,C3_EYE_BRAIN_NEURO,0,Dermatitis and eczema,"Malignant neoplasm of eye, brain and central nervous system",1.2900055666652677,0.9992345548798488,1.6653891260070328,0.05068657498366818,63
C3_EYE_BRAIN_NEURO,RX_ANTIHYP,15,"Malignant neoplasm of eye, brain and central nervous system",Antihypertensive medication - note that there are other indications,1.2882781144708446,1.1357358688072716,1.4613085188262116,8.164521145073688e-5,243
C3_EYE_BRAIN_NEURO,CHOLELITH_BROAD,5,"Malignant neoplasm of eye, brain and central nervous system","Cholelithiasis, broad definition with cholecystitis",1.2875787494967847,0.8293043675806712,1.999095990525378,0.2601139919568364,20
L12_INFECT_SKIN,C3_EYE_BRAIN_NEURO,0,Infections of the skin and subcutaneous tissue,"Malignant neoplasm of eye, brain and central nervous system",1.2854038745180014,0.8986751343651666,1.8385543979616903,0.16914756918561297,31
C3_EYE_BRAIN_NEURO,FG_DISVEINLYMPH,0,"Malignant neoplasm of eye, brain and central nervous system","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.284612030994029,0.9854879134575758,1.67452897964501,0.0640388138735609,55
Z21_ANTEN_SCREE,C3_EYE_BRAIN_NEURO,15,Antenatal screening,"Malignant neoplasm of eye, brain and central nervous system",1.2839332586059407,0.9044744971011052,1.822588274006576,0.1620283722477271,35
M13_OTHERJOINT,C3_EYE_BRAIN_NEURO,0,Other joint disorders,"Malignant neoplasm of eye, brain and central nervous system",1.283445335884749,1.0959715866510213,1.502987805767657,0.0019516950542518997,190
C3_EYE_BRAIN_NEURO,I9_IHD,0,"Malignant neoplasm of eye, brain and central nervous system","Ischaemic heart disease, wide definition",1.2830463519630662,1.0664748302508962,1.5435975557889627,0.008234464481464407,113
I9_ATHSCLE,C3_EYE_BRAIN_NEURO,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Malignant neoplasm of eye, brain and central nervous system",1.2820314489083546,0.7901981666591931,2.0799904445980957,0.31428335175151584,17
L12_PAPULOSQUAMOUS,C3_EYE_BRAIN_NEURO,0,Papulosquamous disorders,"Malignant neoplasm of eye, brain and central nervous system",1.2818020416370146,0.8474132430804509,1.9388609835412214,0.23965793351614614,23
J10_CHRONTONSADEN,C3_EYE_BRAIN_NEURO,15,Chronic diseases of tonsils and adenoids,"Malignant neoplasm of eye, brain and central nervous system",1.2793134342398786,0.9975505048334417,1.6406616558225273,0.05229737050911265,71
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,C3_EYE_BRAIN_NEURO,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Malignant neoplasm of eye, brain and central nervous system",1.276962576152993,0.6825428071403431,2.3890566332786816,0.4442884386883236,10
G6_CARPTU,C3_EYE_BRAIN_NEURO,0,Carpal tunnel syndrome,"Malignant neoplasm of eye, brain and central nervous system",1.275895548608694,0.9212463763745381,1.7670728403469391,0.14255665941462614,38
C3_EYE_BRAIN_NEURO,K11_CHOLELITH,0,"Malignant neoplasm of eye, brain and central nervous system",Cholelithiasis,1.2745411381316605,0.9754035490713471,1.6654184971302841,0.07548285787465933,54
C3_EYE_BRAIN_NEURO,J10_ASTHMACOPDKELA,15,"Malignant neoplasm of eye, brain and central nervous system",Asthma/COPD (KELA code 203),1.2738171385273918,0.9471170666522923,1.713209654368744,0.10945316238053572,44
F5_PERSOBEH,C3_EYE_BRAIN_NEURO,15,Disorders of adult personality and behaviour,"Malignant neoplasm of eye, brain and central nervous system",1.2733966552720775,0.7750220536668307,2.0922489030940365,0.34008575257455514,16
C3_EYE_BRAIN_NEURO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,"Malignant neoplasm of eye, brain and central nervous system","Fracture of lower leg, including ankle",1.2730316200129093,0.9041288459708697,1.7924541538241185,0.1667499860124053,33
C3_EYE_BRAIN_NEURO,R18_MOUTH_BREAT,0,"Malignant neoplasm of eye, brain and central nervous system",Mouth breathing,1.2726588066002873,0.8590575826832665,1.8853921677267054,0.22921270566289242,25
Z21_SUPERV_NORMAL_PREGNAC1,C3_EYE_BRAIN_NEURO,15,Supervision of normal pregnancy,"Malignant neoplasm of eye, brain and central nervous system",1.2718453854943106,0.878851800327666,1.8405727609593314,0.20224319196432647,31
C3_EYE_BRAIN_NEURO,RHEUMA_ENDPOINTS,15,"Malignant neoplasm of eye, brain and central nervous system",Finngen Rheumatological endpoints,1.2718160287085907,1.068239694480782,1.514188266207693,0.006897841902995478,127
C3_EYE_BRAIN_NEURO,RX_ANTIHYP,0,"Malignant neoplasm of eye, brain and central nervous system",Antihypertensive medication - note that there are other indications,1.2697295156395794,1.1281339073406282,1.4290972307417134,7.54048506939932e-5,276
C3_EYE_BRAIN_NEURO,ST19_INJURI_ANKLE_FOOT,0,"Malignant neoplasm of eye, brain and central nervous system",Injuries to the ankle and foot,1.269396848238797,0.9149286963435256,1.7611955606577405,0.15334283466582177,36
C3_EYE_BRAIN_NEURO,ST19_POISO_MEDICI,15,"Malignant neoplasm of eye, brain and central nervous system",Poisoning by medicine,1.268964387296871,0.7358467723061296,2.1883232716794643,0.39158146662975,13
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_EYE_BRAIN_NEURO,0,Asthma-related acute respiratory infections,"Malignant neoplasm of eye, brain and central nervous system",1.2689485299928973,0.8597996946440695,1.8727970965815717,0.2303825242097937,26
AUD_SWEDISH,C3_EYE_BRAIN_NEURO,0,"Alcohol use disorder, Swedish definition","Malignant neoplasm of eye, brain and central nervous system",1.2684083130556971,0.9450035787827062,1.7024905352223432,0.11335046203349237,47
K11_REIMB_202,C3_EYE_BRAIN_NEURO,0,KELA_REIMBURSEMENT_202,"Malignant neoplasm of eye, brain and central nervous system",1.2678943746394118,0.948341012088086,1.695124564635984,0.10915399298539624,48
H7_KERATITIS,C3_EYE_BRAIN_NEURO,15,Keratitis,"Malignant neoplasm of eye, brain and central nervous system",1.2663118979672054,0.7151079322394184,2.242382933596712,0.4180263726804542,12
J10_UPPERINFEC,C3_EYE_BRAIN_NEURO,0,Acute upper respiratory infections,"Malignant neoplasm of eye, brain and central nervous system",1.264080392333785,1.0432701664334718,1.5316255459938262,0.016735799831809346,123
C3_EYE_BRAIN_NEURO,M13_DORSOPATHYOTH,0,"Malignant neoplasm of eye, brain and central nervous system","Other dorsopathies, not elsewhere classified",1.2626351186017921,1.067490598431224,1.493453380357125,0.006479869764560422,137
C3_EYE_BRAIN_NEURO,M13_SOFTTISSUE,0,"Malignant neoplasm of eye, brain and central nervous system",Soft tissue disorders,1.2623277443806962,1.0796476631260996,1.475917920870027,0.0034906738512212273,158
C3_EYE_BRAIN_NEURO,CHOLELITH_BROAD,0,"Malignant neoplasm of eye, brain and central nervous system","Cholelithiasis, broad definition with cholecystitis",1.2620331729935095,0.9682131105230357,1.6450177263925525,0.08523200966811714,55
M13_RHEUMA,C3_EYE_BRAIN_NEURO,0,Rheumatoid arthritis,"Malignant neoplasm of eye, brain and central nervous system",1.2619926962857555,0.8657855347705117,1.8395151010472104,0.22614028629016766,28
C3_EYE_BRAIN_NEURO,KNEE_ARTHROSIS,15,"Malignant neoplasm of eye, brain and central nervous system",Gonarthrosis [arthrosis of knee](FG),1.2606289904251944,0.9982945152967699,1.591900413304401,0.05169550562263501,71
C3_EYE_BRAIN_NEURO,M13_ARTHROSIS_KNEE,15,"Malignant neoplasm of eye, brain and central nervous system",Gonarthrosis,1.2606289904251944,0.9982945152967699,1.591900413304401,0.05169550562263501,71
J10_ACUTEUPPERINFEC,C3_EYE_BRAIN_NEURO,0,Acute upper respiratory infections of multiple and unspecified sites,"Malignant neoplasm of eye, brain and central nervous system",1.2598637994185211,0.9592853896506579,1.6546241715026033,0.09669291723859007,56
C3_EYE_BRAIN_NEURO,M13_ARTHTROSIS_COX_PRIM_ICD10,0,"Malignant neoplasm of eye, brain and central nervous system","Coxarthrosis, primary",1.2597396138428607,0.9232592956168507,1.7188496256890504,0.14528448180979875,40
J10_VASOALLERRHIN,C3_EYE_BRAIN_NEURO,0,Vasomotor and allergic rhinitis,"Malignant neoplasm of eye, brain and central nervous system",1.2590570246485235,0.8590146566202301,1.8453987706726867,0.23762654191745167,27
CD2_BENIGN_COLORECANI,C3_EYE_BRAIN_NEURO,15,"Benign neoplasm of colon, rectum, anus and anal canal","Malignant neoplasm of eye, brain and central nervous system",1.2589668457851872,0.7957022970670997,1.9919478988919446,0.3252326039374347,19
C3_EYE_BRAIN_NEURO,R18_UNSPE_HAEMATU,0,"Malignant neoplasm of eye, brain and central nervous system",Unspecified haematuria,1.25825655101883,0.8425357334296373,1.8791007732540523,0.2615776886809285,24
C3_EYE_BRAIN_NEURO,K11_ENERCOLNONINF,0,"Malignant neoplasm of eye, brain and central nervous system",Noninfective enteritis and colitis,1.2579855771894048,0.8193369792170644,1.9314735604009716,0.2941120085565725,21
DM_SEVERAL_COMPLICATIONS,C3_EYE_BRAIN_NEURO,0,"Diabetes, several complications","Malignant neoplasm of eye, brain and central nervous system",1.2564073165699325,0.7094201104305745,2.225140395544144,0.43378330104270313,12
M13_RHEUMA_INCLAVO,C3_EYE_BRAIN_NEURO,0,Rheumatoid arthritis,"Malignant neoplasm of eye, brain and central nervous system",1.2559592835670614,0.8616279926630818,1.8307596032283306,0.2358724686293853,28
T1D_WIDE,C3_EYE_BRAIN_NEURO,15,"Type 1 diabetes, wide definition","Malignant neoplasm of eye, brain and central nervous system",1.2555198853359697,0.7956227327307882,1.9812533222418909,0.3282331321909098,19
K11_DIAHER,C3_EYE_BRAIN_NEURO,0,Diaphragmatic hernia,"Malignant neoplasm of eye, brain and central nervous system",1.2546680687353378,0.7642778280121975,2.0597116716029333,0.36968782641942366,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,C3_EYE_BRAIN_NEURO,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Malignant neoplasm of eye, brain and central nervous system",1.2545833880005515,0.7395623891501146,2.128257873221105,0.4002776488433196,14
M13_POLYARTHROPATHIES,C3_EYE_BRAIN_NEURO,15,Polyarthropathies,"Malignant neoplasm of eye, brain and central nervous system",1.2539808135538186,0.9197938876103299,1.7095872259452018,0.15235141693232646,43
L12_DISORDSKINAPPENDIX,C3_EYE_BRAIN_NEURO,15,Disorders of skin appendages,"Malignant neoplasm of eye, brain and central nervous system",1.2536823323844257,0.7743500223300588,2.0297273135002563,0.3577292757297853,17
PRIM_COXARTHROSIS,C3_EYE_BRAIN_NEURO,0,"Primary coxarthrosis, bilateral","Malignant neoplasm of eye, brain and central nervous system",1.2528922604785289,0.7069262458272155,2.220513137873605,0.4400231231845446,12
C3_EYE_BRAIN_NEURO,K11_APPENDACUT,15,"Malignant neoplasm of eye, brain and central nervous system",Acute appendicitis,1.2524974683642256,0.8071331927106613,1.9436072291740767,0.31525823933449326,20
C3_EYE_BRAIN_NEURO,K11_ENERCOLNONINF,15,"Malignant neoplasm of eye, brain and central nervous system",Noninfective enteritis and colitis,1.250826249221545,0.7766058356296867,2.0146208462019324,0.35739742177106504,17
C3_EYE_BRAIN_NEURO,F5_SUBSTANCE,0,"Malignant neoplasm of eye, brain and central nervous system",Mental and behavioural disorders due to psychoctive substance use,1.250243023443318,0.8681181871597364,1.800570061529044,0.2301138446884372,29
C3_EYE_BRAIN_NEURO,K11_OTHANRECT,0,"Malignant neoplasm of eye, brain and central nervous system",Other diseases of anus and rectum,1.249393160235774,0.7861625388012203,1.9855732012163783,0.3461612436639857,18
H8_MIDDLEMASTOID,C3_EYE_BRAIN_NEURO,0,Diseases of middle ear and mastoid,"Malignant neoplasm of eye, brain and central nervous system",1.2489195348792501,0.9206291241068171,1.6942761897917376,0.15314132244206308,44
I9_PAROXTAC,C3_EYE_BRAIN_NEURO,0,Paroxysmal tachycardia,"Malignant neoplasm of eye, brain and central nervous system",1.248488810442316,0.7359710880307189,2.1179151398058846,0.4104689663763983,14
C3_EYE_BRAIN_NEURO,J10_ASTHMACOPDKELA,0,"Malignant neoplasm of eye, brain and central nervous system",Asthma/COPD (KELA code 203),1.24840017966495,0.9480607837742939,1.6438851129175216,0.11407693812736339,51
APPENDICITIS_BROAD,C3_EYE_BRAIN_NEURO,5,"Appendicitis, broad definition","Malignant neoplasm of eye, brain and central nervous system",1.24701689205172,0.7068219208815968,2.200060698630802,0.44598911525647733,13
K11_GIBLEEDING,C3_EYE_BRAIN_NEURO,15,GI-bleeding,"Malignant neoplasm of eye, brain and central nervous system",1.2466951814543128,0.6666731965956944,2.3313504778623644,0.48992698723670636,10
C3_EYE_BRAIN_NEURO,R18_VOICE_DISTU,0,"Malignant neoplasm of eye, brain and central nervous system",Voice disturbances,1.2464893711443072,0.7625683260276162,2.037503656189705,0.3794968461057805,16
C3_EYE_BRAIN_NEURO,M13_RHEUMA_INCLAVO,5,"Malignant neoplasm of eye, brain and central nervous system",Rheumatoid arthritis,1.246205001803831,0.6215158715000467,2.498772722847143,0.5351917745501662,8
HYPOTHY_REIMB,C3_EYE_BRAIN_NEURO,15,"Hypothyroidism, drug reimbursement","Malignant neoplasm of eye, brain and central nervous system",1.2455202910570362,0.8566222926852972,1.8109741115559814,0.2502910253739979,29
K11_GIBLEEDING,C3_EYE_BRAIN_NEURO,0,GI-bleeding,"Malignant neoplasm of eye, brain and central nervous system",1.24400688107544,0.7029119167577471,2.2016316458273897,0.4534703417703182,12
C3_EYE_BRAIN_NEURO,M13_CERVICDISC,0,"Malignant neoplasm of eye, brain and central nervous system",Cervical disc disorders,1.241844400306935,0.747688538842986,2.0625934924188365,0.40274132599189194,15
C3_EYE_BRAIN_NEURO,K11_CHOLELITH,5,"Malignant neoplasm of eye, brain and central nervous system",Cholelithiasis,1.2417396454116123,0.7907272967222051,1.949998885050071,0.3470702809411794,19
K11_HERING,C3_EYE_BRAIN_NEURO,0,Inguinal hernia,"Malignant neoplasm of eye, brain and central nervous system",1.239350891505504,0.9770633432945779,1.5720481612750432,0.07693686866322895,78
C3_EYE_BRAIN_NEURO,K11_OESSTODUO,15,"Malignant neoplasm of eye, brain and central nervous system","Diseases of oesophagus, stomach and duodenum",1.237367029057425,1.0046293000392996,1.5240220094501573,0.0451295555335952,89
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,C3_EYE_BRAIN_NEURO,0,Injury of muscle and tendon at shoulder and upper arm level,"Malignant neoplasm of eye, brain and central nervous system",1.2367987142312886,0.7643092505842896,2.0013771367477036,0.38678881808401555,17
C3_EYE_BRAIN_NEURO,K11_HERNIA,1,"Malignant neoplasm of eye, brain and central nervous system",Hernia,1.2359395974410994,0.5535134024654713,2.7597284577371304,0.6052576594925052,6
I9_ANGINA,C3_EYE_BRAIN_NEURO,15,Angina pectoris,"Malignant neoplasm of eye, brain and central nervous system",1.2342243103048458,0.9536274067968965,1.5973845102292727,0.10978123622592692,68
C3_EYE_BRAIN_NEURO,APPENDICITIS_BROAD,15,"Malignant neoplasm of eye, brain and central nervous system","Appendicitis, broad definition",1.233775514008736,0.7950806148211271,1.9145253834543274,0.34870508056871585,20
AB1_INTESTINAL_INFECTIONS,C3_EYE_BRAIN_NEURO,0,Intestinal infectious diseases,"Malignant neoplasm of eye, brain and central nervous system",1.232513334555035,0.9772446461972311,1.5544614398935104,0.07746344908241784,77
C3_EYE_BRAIN_NEURO,K11_OESSTODUO,0,"Malignant neoplasm of eye, brain and central nervous system","Diseases of oesophagus, stomach and duodenum",1.2317116941512094,1.0167445236540473,1.4921287129794742,0.03319671487911602,105
C3_EYE_BRAIN_NEURO,I9_ATHSCLE,5,"Malignant neoplasm of eye, brain and central nervous system","Atherosclerosis, excluding cerebral, coronary and PAD",1.231314943393926,0.5514900000143029,2.7491640642366435,0.611619960410569,6
ASTHMA_INFECTIONS,C3_EYE_BRAIN_NEURO,0,Asthma-related infections,"Malignant neoplasm of eye, brain and central nervous system",1.230815317919916,0.8786182745952412,1.7241917117239398,0.22721616326808297,35
HYPOTHY_REIMB,C3_EYE_BRAIN_NEURO,0,"Hypothyroidism, drug reimbursement","Malignant neoplasm of eye, brain and central nervous system",1.2303356323671726,0.9010914338638951,1.6798803222237382,0.19204690997625917,42
I9_PAD,C3_EYE_BRAIN_NEURO,0,Peripheral artery disease,"Malignant neoplasm of eye, brain and central nervous system",1.23001836780661,0.7685122960841725,1.968667505842911,0.3882729294412016,18
C3_EYE_BRAIN_NEURO,ST19_INJURI_SHOUL_UPPER_ARM,15,"Malignant neoplasm of eye, brain and central nervous system",Injuries to the shoulder and upper arm,1.2290828918017307,0.9227481477423827,1.6371149144169874,0.15845210756991643,47
C3_EYE_BRAIN_NEURO,K11_APPENDIX,15,"Malignant neoplasm of eye, brain and central nervous system",Diseases of appendix,1.2280777031258034,0.7914130749449018,1.9056733994693589,0.35942195341769767,20
N14_CYSTITIS,C3_EYE_BRAIN_NEURO,0,Cystitis,"Malignant neoplasm of eye, brain and central nervous system",1.2277897054418059,0.794432250777544,1.8975407397087103,0.3555276354572616,21
C3_EYE_BRAIN_NEURO,M13_ARTHROSIS_INCLAVO,15,"Malignant neoplasm of eye, brain and central nervous system","Artrosis, including avohilmo",1.2249415979554235,1.0181540481990972,1.4737277930148456,0.0314990263082718,113
C3_EYE_BRAIN_NEURO,M13_HALLUXVALGUS,15,"Malignant neoplasm of eye, brain and central nervous system",Hallux valgus (acquired),1.22483672283911,0.8053736154635923,1.862768991695469,0.3430716648559193,22
C3_EYE_BRAIN_NEURO,R18_COUGH,15,"Malignant neoplasm of eye, brain and central nervous system",Cough,1.224749003801081,0.8199094704178354,1.8294826153762047,0.32207898153650055,24
C3_EYE_BRAIN_NEURO,K11_REIMB_202,15,"Malignant neoplasm of eye, brain and central nervous system",KELA_REIMBURSEMENT_202,1.2243735204008779,0.7889675712847569,1.9000660762491364,0.3666108899586995,20
H7_BLEPHAROCHALASIS,C3_EYE_BRAIN_NEURO,0,Blepharochalasis,"Malignant neoplasm of eye, brain and central nervous system",1.2214389206191971,0.689526435983562,2.1636777923898998,0.49291489609078576,12
K11_FISSANAL,C3_EYE_BRAIN_NEURO,15,Fissure and fistula of anal and rectal regions,"Malignant neoplasm of eye, brain and central nervous system",1.2208796572326728,0.7318179919839126,2.0367730142897815,0.4446938152583898,15
C3_EYE_BRAIN_NEURO,I9_CONDUCTIO,0,"Malignant neoplasm of eye, brain and central nervous system",Conduction disorders,1.2207112628074097,0.7350263447209726,2.0273232352107593,0.44096972719813265,15
J10_SEPTDEV,C3_EYE_BRAIN_NEURO,0,Deviated nasal septum,"Malignant neoplasm of eye, brain and central nervous system",1.2192901309710575,0.852293098298299,1.7443159242421684,0.27782850899133776,31
C3_EYE_BRAIN_NEURO,F5_SUBSTANCE,15,"Malignant neoplasm of eye, brain and central nervous system",Mental and behavioural disorders due to psychoctive substance use,1.2185940876113264,0.8160414105751514,1.8197257285199082,0.3338778525256887,24
H8_MIDDLEMASTOID,C3_EYE_BRAIN_NEURO,15,Diseases of middle ear and mastoid,"Malignant neoplasm of eye, brain and central nervous system",1.2179964754828403,0.837678455690921,1.7709843248445623,0.3017974722043145,29
J10_LOWERINF,C3_EYE_BRAIN_NEURO,0,Other acute lower respiratory infections,"Malignant neoplasm of eye, brain and central nervous system",1.2154411084531964,0.8343401382244878,1.7706173063442536,0.3094153712033838,28
F5_ANXIETY,C3_EYE_BRAIN_NEURO,15,Other anxiety disorders,"Malignant neoplasm of eye, brain and central nervous system",1.2151939415590718,0.7277209539743053,2.0292068100240694,0.45624936546716555,15
K11_OTHDIG,C3_EYE_BRAIN_NEURO,15,Other diseases of the digestive system,"Malignant neoplasm of eye, brain and central nervous system",1.2149635981583897,0.7691215698457281,1.9192499634954556,0.40388930052039995,19
L12_DISORDSKINAPPENDIX,C3_EYE_BRAIN_NEURO,0,Disorders of skin appendages,"Malignant neoplasm of eye, brain and central nervous system",1.2139515992278085,0.7876474709157647,1.8709873892623174,0.37969743550505897,21
C3_EYE_BRAIN_NEURO,K11_APPENDACUT,0,"Malignant neoplasm of eye, brain and central nervous system",Acute appendicitis,1.2121380281062961,0.7973194567445586,1.842772789190996,0.3680198422871548,22
C3_EYE_BRAIN_NEURO,J10_LOWCHRON,15,"Malignant neoplasm of eye, brain and central nervous system",Chronic lower respiratory diseases,1.2120356780074952,0.9532961781332999,1.541001126889731,0.11650719383212818,67
I9_PAD,C3_EYE_BRAIN_NEURO,5,Peripheral artery disease,"Malignant neoplasm of eye, brain and central nervous system",1.211356218307751,0.534605941224588,2.7447953239569545,0.6459136171033064,6
H7_BLEPHAROCHALASIS,C3_EYE_BRAIN_NEURO,15,Blepharochalasis,"Malignant neoplasm of eye, brain and central nervous system",1.2110161224311076,0.6472301707649019,2.2659018615508653,0.5491943504576218,10
C3_EYE_BRAIN_NEURO,ST19_INJURI_SHOUL_UPPER_ARM,0,"Malignant neoplasm of eye, brain and central nervous system",Injuries to the shoulder and upper arm,1.2104049608243543,0.9286786043786183,1.5775965573886528,0.15776574225642928,55
I9_ATHSCLE,C3_EYE_BRAIN_NEURO,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Malignant neoplasm of eye, brain and central nervous system",1.2104035791345824,0.7102710211836566,2.0627011108242566,0.4826093804570596,14
I9_PAROXTAC,C3_EYE_BRAIN_NEURO,15,Paroxysmal tachycardia,"Malignant neoplasm of eye, brain and central nervous system",1.2102019227765108,0.6664061293128046,2.1977419316389573,0.5308266126521275,11
C3_EYE_BRAIN_NEURO,RHEUMA_ENDPOINTS,0,"Malignant neoplasm of eye, brain and central nervous system",Finngen Rheumatological endpoints,1.2101309552992332,1.0301847645412638,1.4215090140898488,0.020230165597996733,149
C3_EYE_BRAIN_NEURO,M13_INTERVERTEB,0,"Malignant neoplasm of eye, brain and central nervous system",Other intervertebral disc disorders,1.2077300197724479,0.9409839245684134,1.5500921562805188,0.13826563152304622,62
F5_SUBSTANCE,C3_EYE_BRAIN_NEURO,0,Mental and behavioural disorders due to psychoctive substance use,"Malignant neoplasm of eye, brain and central nervous system",1.2075598649998347,0.8885665294071364,1.6410710726762914,0.22816726676269303,43
C3_EYE_BRAIN_NEURO,M13_INTERVERTEB,15,"Malignant neoplasm of eye, brain and central nervous system",Other intervertebral disc disorders,1.2072016837511506,0.9239024109376403,1.5773699559595342,0.16759639611578914,54
L12_DERMATITISNAS,C3_EYE_BRAIN_NEURO,0,Other and unspecified dermatitis,"Malignant neoplasm of eye, brain and central nervous system",1.2049825948919741,0.8153570756000516,1.7807940808314289,0.3494374327826453,26
KRA_PSY_SUBSTANCE,C3_EYE_BRAIN_NEURO,0,Substance abuse,"Malignant neoplasm of eye, brain and central nervous system",1.1995434220656802,0.8796428620405219,1.6357825243794881,0.25028063140483225,42
C3_EYE_BRAIN_NEURO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Malignant neoplasm of eye, brain and central nervous system","Gonarthrosis,primary",1.1959102306688012,0.9455012294209845,1.5126382021672737,0.1355687133931423,70
I9_AF,C3_EYE_BRAIN_NEURO,0,Atrial fibrillation and flutter,"Malignant neoplasm of eye, brain and central nervous system",1.193169155628587,0.9144748108886502,1.5567980845311489,0.19316640754400005,62
C3_EYE_BRAIN_NEURO,APPENDICITIS_BROAD,0,"Malignant neoplasm of eye, brain and central nervous system","Appendicitis, broad definition",1.1919953842847757,0.7840824245095936,1.8121219807278375,0.41118391053955206,22
I9_CABG,C3_EYE_BRAIN_NEURO,15,Coronary artery bypass grafting,"Malignant neoplasm of eye, brain and central nervous system",1.1916518262922227,0.7597301018499785,1.8691296707182459,0.44517703860513,20
C3_EYE_BRAIN_NEURO,I9_PAD,15,"Malignant neoplasm of eye, brain and central nervous system",Peripheral artery disease,1.1907767972043237,0.7585792747606073,1.8692171377970535,0.44787392365838374,19
J10_SINUSITIS,C3_EYE_BRAIN_NEURO,0,Acute sinusitis,"Malignant neoplasm of eye, brain and central nervous system",1.1906984952889064,0.8610989562901764,1.646457583448171,0.291160206004454,38
J10_BRONCHITIS,C3_EYE_BRAIN_NEURO,15,Acute bronchitis,"Malignant neoplasm of eye, brain and central nervous system",1.1892120387053406,0.7117727646941481,1.9869055731704086,0.5081536494713255,15
C3_EYE_BRAIN_NEURO,J10_LOWCHRON,5,"Malignant neoplasm of eye, brain and central nervous system",Chronic lower respiratory diseases,1.1878148813721954,0.8390384891225274,1.6815726700270648,0.33181640662848766,32
C3_EYE_BRAIN_NEURO,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Malignant neoplasm of eye, brain and central nervous system","Articial joint operation, menisceal resection",1.1864662745900134,0.933199505666317,1.5084686738388131,0.16281718820582447,67
C3_EYE_BRAIN_NEURO,K11_APPENDIX,0,"Malignant neoplasm of eye, brain and central nervous system",Diseases of appendix,1.1855290605849347,0.7798335089392329,1.8022810476600295,0.42581699275364504,22
E4_DM1,C3_EYE_BRAIN_NEURO,15,Type 1 diabetes,"Malignant neoplasm of eye, brain and central nervous system",1.184254730835426,0.6969299280947394,2.012338989861029,0.5318500854992088,14
C3_EYE_BRAIN_NEURO,KRA_PSY_SUBSTANCE,0,"Malignant neoplasm of eye, brain and central nervous system",Substance abuse,1.1834298578956495,0.8109271090679812,1.7270432976011296,0.3825068782328468,27
I9_PAD,C3_EYE_BRAIN_NEURO,15,Peripheral artery disease,"Malignant neoplasm of eye, brain and central nervous system",1.1833891231282272,0.7068882591122602,1.9810907858292728,0.5218446846927598,15
DM_RETINA_PROLIF,C3_EYE_BRAIN_NEURO,0,Proliferative diabetic retinopathy,"Malignant neoplasm of eye, brain and central nervous system",1.1833752678359024,0.7880886574880331,1.7769282823956367,0.41691001453489795,24
C3_EYE_BRAIN_NEURO,M13_OTHERJOINT,5,"Malignant neoplasm of eye, brain and central nervous system",Other joint disorders,1.1804813074428082,0.8861779145486549,1.572524088384253,0.2567623681477737,47
C3_EYE_BRAIN_NEURO,K11_HERNIA,0,"Malignant neoplasm of eye, brain and central nervous system",Hernia,1.1801819531411577,0.9266742706735417,1.5030410216393695,0.17934716671296258,66
F5_ANXIETY,C3_EYE_BRAIN_NEURO,0,Other anxiety disorders,"Malignant neoplasm of eye, brain and central nervous system",1.178912631784887,0.7481993962341439,1.8575729950830235,0.4780045774576148,19
C3_EYE_BRAIN_NEURO,OTHER_SYSTCON_FG,15,"Malignant neoplasm of eye, brain and central nervous system",Other systemic involvement of connective tissue (FG),1.1764884681487433,0.6670075578991717,2.075126584841799,0.5745499734234145,12
F5_ALLANXIOUS,C3_EYE_BRAIN_NEURO,15,All anxiety disorders,"Malignant neoplasm of eye, brain and central nervous system",1.1754279645626668,0.767646534496958,1.7998269226621633,0.4571434406544833,22
C3_EYE_BRAIN_NEURO,M13_SCIATICA,15,"Malignant neoplasm of eye, brain and central nervous system",Siatica+with lumbago,1.175410863130527,0.7869792506266997,1.7555617839543292,0.4297525814172015,24
I9_ISCHHEART,C3_EYE_BRAIN_NEURO,0,Ischemic heart diseases,"Malignant neoplasm of eye, brain and central nervous system",1.1744746540093867,0.9573455306878395,1.4408493785095495,0.12306647008858569,119
M13_RHEUMA,C3_EYE_BRAIN_NEURO,15,Rheumatoid arthritis,"Malignant neoplasm of eye, brain and central nervous system",1.174371919408483,0.7434314570577805,1.8551130598553285,0.49079793045978304,19
C3_EYE_BRAIN_NEURO,J10_LOWCHRON,0,"Malignant neoplasm of eye, brain and central nervous system",Chronic lower respiratory diseases,1.1743588944183967,0.9387398730298268,1.4691171138266756,0.15951566497368663,77
