prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOODOTH,ST19_OPEN_WOUND_WRIST_HAND,15,Other and unspecidied mood [affective] disorders,Open wound of wrist and hand,2.4544835525053834,1.7025743210911617,3.5384590469204404,1.498225067704729e-6,29
DM_RETINOPATHY,F5_MOODOTH,15,Diabetic retinopathy,Other and unspecidied mood [affective] disorders,2.4510063847268766,1.7030698008221468,3.527414023237251,1.3900824821676168e-6,31
F5_MOODOTH,N14_BREAST,5,Other and unspecidied mood [affective] disorders,Disorders of breast,2.450832596133152,1.472980394360927,4.077841386934959,5.586906478025826e-4,15
F5_MOODOTH,R18_UNSPE_HAEMATU,0,Other and unspecidied mood [affective] disorders,Unspecified haematuria,2.4500164767328587,1.5419826233149303,3.8927680801993962,1.4872286043007442e-4,18
F5_MOODOTH,H7_VISUALDISTBLIND,0,Other and unspecidied mood [affective] disorders,Visual disturbances and blindness,2.4489913897686395,1.6889104644791162,3.5511407817646887,2.3087759932125696e-6,28
F5_MOODOTH,M13_ARTHROSIS_OTH,15,Other and unspecidied mood [affective] disorders,Other arthrosis,2.4462957805231853,1.6509916972676448,3.624708140997639,8.225174458479496e-6,25
J10_SEPTDEV,F5_MOODOTH,5,Deviated nasal septum,Other and unspecidied mood [affective] disorders,2.4425034927508698,1.0748238507652874,5.550512586646139,0.03298299625790046,6
N14_MESNRUIRREG,F5_MOODOTH,0,"Excessive, freguent and irrelgular menstruation",Other and unspecidied mood [affective] disorders,2.437872378171569,1.951923737131445,3.0448022221329634,3.946509967402604e-15,96
F5_MOODOTH,K11_CHOLELITH,15,Other and unspecidied mood [affective] disorders,Cholelithiasis,2.436833068187723,1.823183836724568,3.257025036422743,1.7711651442774052e-9,46
F5_MOODOTH,K11_FISSANAL,15,Other and unspecidied mood [affective] disorders,Fissure and fistula of anal and rectal regions,2.4363850176303616,1.410919946996674,4.207164245405406,0.0013977189016853154,13
I9_NONRHEVALV,F5_MOODOTH,0,Non-rheumatic valve diseases,Other and unspecidied mood [affective] disorders,2.43511745752424,1.519426742512855,3.9026541168628603,2.1697019041233797e-4,18
F5_MOODOTH,K11_DIAHER,15,Other and unspecidied mood [affective] disorders,Diaphragmatic hernia,2.4346665050991203,1.4654331642117966,4.044948030256847,5.916120399817387e-4,15
Z21_ANTEN_SCREE,F5_MOODOTH,0,Antenatal screening,Other and unspecidied mood [affective] disorders,2.434588495122703,2.011988752657364,2.9459514287817767,5.839044990082915e-20,133
F5_MOODOTH,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Other and unspecidied mood [affective] disorders,Special screening examination for infectious and parasitic diseases,2.4337397456440018,1.5646035954461153,3.7856803900789195,7.950387341167775e-5,20
F5_MOODOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other and unspecidied mood [affective] disorders,Presence of cardiac and vascular implants and grafts,2.432353793481511,1.5311798905098808,3.8639124072441695,1.670623933407746e-4,18
F5_MOODOTH,AB1_INTESTINAL_INFECTIONS,15,Other and unspecidied mood [affective] disorders,Intestinal infectious diseases,2.431694613422115,1.850762990771003,3.1949734906265856,1.7728100767739625e-10,52
M13_ROTATORCUFF,F5_MOODOTH,5,Rotator cuff syndrome,Other and unspecidied mood [affective] disorders,2.4303040346748137,1.2312760430276957,4.796956567459034,0.010476038536403012,9
F5_MOODOTH,J10_ACUTEUPPERINFEC,15,Other and unspecidied mood [affective] disorders,Acute upper respiratory infections of multiple and unspecified sites,2.428529384128541,1.8103018543069085,3.2578848414391994,3.230760879645485e-9,45
F5_MOODOTH,I9_CVD_HARD,5,Other and unspecidied mood [affective] disorders,Hard cardiovascular diseases,2.42743644175517,1.4854317193776632,3.9668249990175934,4.0137344954922993e-4,16
K11_OTHENTERCOL,F5_MOODOTH,15,Other noninfective gastroenteritis and colitis,Other and unspecidied mood [affective] disorders,2.4223313708154675,1.4507231441283248,4.044665099461397,7.1843990202975e-4,15
F5_MOODOTH,L12_DERMATITISNAS,15,Other and unspecidied mood [affective] disorders,Other and unspecified dermatitis,2.4199101551891355,1.7351067699443554,3.3749883641888543,1.9209416174521212e-7,35
E4_THYROID,F5_MOODOTH,0,Disorders of the thyroid gland,Other and unspecidied mood [affective] disorders,2.4174492876566185,1.9497101456814991,2.997399932156976,8.564828450083248e-16,102
J10_UPPERINFEC,F5_MOODOTH,1,Acute upper respiratory infections,Other and unspecidied mood [affective] disorders,2.4159673342405377,1.1709860365450429,4.98460099262918,0.016978697781344983,11
F5_MOODOTH,FG_CVD,15,Other and unspecidied mood [affective] disorders,Cardiovascular diseases (excluding rheumatic etc),2.413368740784333,2.0756799172461458,2.8059955827497043,2.19615256439722e-30,170
M13_CERVICALGIA,F5_MOODOTH,0,Cervicalgia,Other and unspecidied mood [affective] disorders,2.412850726981954,1.4198721800293908,4.1002624831883345,0.0011305582824341848,14
F5_MOODOTH,R18_UNSPE_HAEMATU,15,Other and unspecidied mood [affective] disorders,Unspecified haematuria,2.4073154354978037,1.423836670689963,4.07010700404124,0.0010425030522285986,14
PRIM_KNEEARTHROSIS,F5_MOODOTH,0,"Primary gonarthrosis, bilateral",Other and unspecidied mood [affective] disorders,2.4072799796153266,1.4092740358471627,4.112044040301357,0.0013004547382124984,14
M13_SYNOTEND,F5_MOODOTH,5,Disorders of synovium and tendon,Other and unspecidied mood [affective] disorders,2.406778794139891,1.298424044433731,4.461242218021101,0.005280521832975317,11
K11_EMBIMPACT_TEETH,F5_MOODOTH,0,Embedded and impacted teeth,Other and unspecidied mood [affective] disorders,2.4063305041941656,1.3609064355457787,4.254830710013618,0.0025302843511547414,12
K11_IBD,F5_MOODOTH,15,Inflammatory bowel disease,Other and unspecidied mood [affective] disorders,2.4060191649449894,1.5712305884548352,3.684327599410776,5.381293470485525e-5,22
J10_SINUSITIS,F5_MOODOTH,15,Acute sinusitis,Other and unspecidied mood [affective] disorders,2.405932221141785,1.8244999441888141,3.172655538392935,4.959026127339315e-10,55
M13_FIBROBLASTIC,F5_MOODOTH,15,Fibroblastic disorders,Other and unspecidied mood [affective] disorders,2.4050312297590914,1.283584829721557,4.506266420561597,0.006157011965384609,10
F5_MOODOTH,K11_FISSANAL,0,Other and unspecidied mood [affective] disorders,Fissure and fistula of anal and rectal regions,2.4039505534269887,1.4203941238136362,4.068573761630233,0.00108609535190677,14
F5_MOODOTH,M13_SCIATICA,15,Other and unspecidied mood [affective] disorders,Siatica+with lumbago,2.4032589400809927,1.6876578967133933,3.422289282873582,1.16306700115828e-6,31
H7_SCLERACORNEA,F5_MOODOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecidied mood [affective] disorders,2.400173641104196,1.6509070217309738,3.4894960355860305,4.523688111646516e-6,29
AB1_VIRAL_WARTS,F5_MOODOTH,0,Viral warts,Other and unspecidied mood [affective] disorders,2.399891012340783,1.2868908065809987,4.475497720288951,0.005900098499828563,10
O15_DELIVERY,F5_MOODOTH,1,Delivery,Other and unspecidied mood [affective] disorders,2.398051425624088,1.272776132210417,4.518194908283381,0.006803605712892335,18
F5_MOODOTH,H7_LACRIMALSYSTEM,15,Other and unspecidied mood [affective] disorders,Disorders of lacrimal system,2.3979460402396717,1.4882732947867603,3.8636352826078233,3.2585725112713946e-4,17
M13_ENTESOPATHYOTH,F5_MOODOTH,0,Other enthesopathies,Other and unspecidied mood [affective] disorders,2.3970494570813803,1.5945191949062554,3.6034976048262304,2.631551378403039e-5,24
F5_MOODOTH,M13_ARTHROSIS_OTH,5,Other and unspecidied mood [affective] disorders,Other arthrosis,2.3965411276023607,1.1950506221396455,4.805996725064638,0.01381984978027345,8
I9_ISCHHEART,F5_MOODOTH,0,Ischemic heart diseases,Other and unspecidied mood [affective] disorders,2.3947507454422454,1.7976045131576315,3.190262980994921,2.408971175433084e-9,57
H8_OTHEREAR,F5_MOODOTH,0,Other disorders of ear,Other and unspecidied mood [affective] disorders,2.394678964657124,1.8114273063394208,3.165728662531711,8.694107884734292e-10,54
F5_MOODOTH,I9_DOAAC,0,Other and unspecidied mood [affective] disorders,"Diseases of arteries, arterioles and capillaries",2.394100586135329,1.6288210126728537,3.5189364404919634,8.88543462370571e-6,26
F5_MOODOTH,N14_UROLITHIASIS,0,Other and unspecidied mood [affective] disorders,Urolithiasis,2.3934868206768716,1.4150561593640567,4.048446503585031,0.001135269198448447,14
F5_MOODOTH,PAIN,5,Other and unspecidied mood [affective] disorders,"Pain (limb, back, neck, head abdominally)",2.3932258083374855,2.0191377524260368,2.836621603855835,8.072660721466542e-24,134
K11_DENTOFACIAL_ANOMALIES,F5_MOODOTH,15,Dentofacial anomalies [including malocclusion],Other and unspecidied mood [affective] disorders,2.390174387782259,1.5294587435975637,3.7352649281486623,1.3053746171813374e-4,20
F5_MOODOTH,ST19_FRACT_SKULL_FACIAL_BONES,15,Other and unspecidied mood [affective] disorders,Fracture of skull and facial bones,2.3897226509946035,1.4605513926125182,3.9100126004205147,5.243803041844341e-4,16
K11_APPENDACUT,F5_MOODOTH,5,Acute appendicitis,Other and unspecidied mood [affective] disorders,2.3893735565746264,1.472033656508451,3.878380068020749,4.2427769134406883e-4,19
G6_CARPTU,F5_MOODOTH,15,Carpal tunnel syndrome,Other and unspecidied mood [affective] disorders,2.3878840923065794,1.6162034709571824,3.528015216372393,1.2385856884047588e-5,27
F5_MOODOTH,K11_DIVERTIC,0,Other and unspecidied mood [affective] disorders,Diverticular disease of intestine,2.385731865276781,1.7117341701605846,3.325117084309339,2.8479015497208156e-7,35
M13_OTHERJOINT,F5_MOODOTH,15,Other joint disorders,Other and unspecidied mood [affective] disorders,2.3857268365193818,1.9751721450452764,2.8816184719728857,1.8081265062634378e-19,144
R18_COUGH,F5_MOODOTH,15,Cough,Other and unspecidied mood [affective] disorders,2.385249199108783,1.6322707252280892,3.4855821732966925,7.066401544857639e-6,28
F5_MOODOTH,I9_PAROXTAC,15,Other and unspecidied mood [affective] disorders,Paroxysmal tachycardia,2.381479266374155,1.4076877484429888,4.028907335766072,0.0012175789263540403,14
J10_ASTHMA,F5_MOODOTH,0,Asthma,Other and unspecidied mood [affective] disorders,2.3783838984150623,1.9860249722948107,2.848257220906854,4.537001687942633e-21,135
ASTHMA_HOSPITAL_MAIN,F5_MOODOTH,0,"Asthma, hospital admissions , main diagnosis only",Other and unspecidied mood [affective] disorders,2.3782500060768728,1.9740843968217734,2.8651627562179116,7.745963223203123e-20,125
H8_HL_SEN_NAS,F5_MOODOTH,15,Sensorineural hearing loss,Other and unspecidied mood [affective] disorders,2.378126193182485,1.5981487798832716,3.5387720229112167,1.9373950585104527e-5,26
J10_ASTHMA_MAIN,F5_MOODOTH,0,Asthma (only as main-diagnosis),Other and unspecidied mood [affective] disorders,2.378004943697899,1.973880870663469,2.864867680870172,7.824020586486825e-20,125
K11_SALIVARY,F5_MOODOTH,0,Diseases of salivary glands,Other and unspecidied mood [affective] disorders,2.3768656299368875,1.3739195294206181,4.111951320145851,0.0019618672865453924,13
K11_ULCER,F5_MOODOTH,15,Ulcerative colitis,Other and unspecidied mood [affective] disorders,2.375382474071304,1.4448707868136714,3.9051532840304777,6.473897229930686e-4,16
N14_FEMGENPAIN,F5_MOODOTH,0,Pain and other conditions associated with female genital organs and menstrual cycle,Other and unspecidied mood [affective] disorders,2.373328744926842,1.550868702509673,3.631957574732788,6.849966474695392e-5,22
O15_OEDEM_PROTUR_HYPERT,F5_MOODOTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other and unspecidied mood [affective] disorders,2.372025487274203,1.3071986540436746,4.304246255818462,0.0044947079696956915,12
F5_MOODOTH,Z21_PROCREATIVE_MANAG,5,Other and unspecidied mood [affective] disorders,Procreative management,2.37180099173105,1.307153757457053,4.303579370280177,0.004495043499155725,11
I9_DOAAC,F5_MOODOTH,0,"Diseases of arteries, arterioles and capillaries",Other and unspecidied mood [affective] disorders,2.3701165566364524,1.5709623729925113,3.575803334704702,3.910178771472599e-5,24
F5_MOODOTH,K11_ORAL,0,Other and unspecidied mood [affective] disorders,"Diseases of oral cavity, salivary glands and jaws",2.3689759946356985,1.9229982893614401,2.9183839081956537,5.287156635840987e-16,89
F5_MOODOTH,J10_ACUTEUPPERINFEC,0,Other and unspecidied mood [affective] disorders,Acute upper respiratory infections of multiple and unspecified sites,2.3683964819692807,1.7926721822337093,3.1290170904616534,1.2961538641723604e-9,50
F5_MOODOTH,GEST_DIABETES,5,Other and unspecidied mood [affective] disorders,Gestational diabetes (for exclusion),2.3669895806985144,1.444110898144968,3.8796464193520026,6.315184258716321e-4,16
F5_MOODOTH,I9_VTE,5,Other and unspecidied mood [affective] disorders,Venous thromboembolism,2.3665421832867684,1.1250296259094754,4.978110599308205,0.023176269761809937,7
F5_MOODOTH,AUTOIMMUNE,15,Other and unspecidied mood [affective] disorders,Autoimmune diseases,2.3662488757000606,1.9680902492253909,2.8449578183498097,5.0607623385237866e-20,114
F5_MOODOTH,M13_OSTEOCHONDRO,15,Other and unspecidied mood [affective] disorders,Osteopathies and chondropathies,2.3656571551267556,1.5832744947780633,3.5346579472227813,2.6366185611039306e-5,24
H7_GLAUCSUSP,F5_MOODOTH,0,Glaucoma suspect,Other and unspecidied mood [affective] disorders,2.364787232245903,1.2214535496516126,4.578331001934762,0.01066519225791842,9
F5_MOODOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Other and unspecidied mood [affective] disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.3643600168510766,1.2257588403189823,4.560602057603166,0.010248770961102648,9
H7_RETINALDISOTH,F5_MOODOTH,15,Other retinal disorders,Other and unspecidied mood [affective] disorders,2.361494433370459,1.5239916140640484,3.659243205392924,1.2026675203513596e-4,21
F5_MOODOTH,I9_STR,0,Other and unspecidied mood [affective] disorders,"Stroke, excluding SAH",2.3606721564290694,1.5675520343888167,3.5550800916872127,3.9243800498874256e-5,23
F5_MOODOTH,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Other and unspecidied mood [affective] disorders,"Adverse effects, not elsewhere classified",2.360294792010995,1.3945725599967673,3.994766328406132,0.0013798484094106449,14
F5_MOODOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Other and unspecidied mood [affective] disorders,Asthma-related acute respiratory infections,2.360078505603533,1.5651405543277876,3.558766998408046,4.171102447948982e-5,23
AB1_SEXUAL_TRANSMISSION_NOS,F5_MOODOTH,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other and unspecidied mood [affective] disorders,2.3597233329317757,1.5852724291639475,3.5125156443421495,2.334217211211291e-5,25
F5_MOODOTH,O15_COMPLIC_PUERP,5,Other and unspecidied mood [affective] disorders,Complications predominantly related to the puerperium,2.3595265578946174,1.1176642103674927,4.981250652715674,0.024335461552220203,7
K11_CHOLELITH,F5_MOODOTH,15,Cholelithiasis,Other and unspecidied mood [affective] disorders,2.355030137983022,1.746481703025544,3.1756227054657065,1.956537863578146e-8,49
F5_MOODOTH,I9_STR_SAH,0,Other and unspecidied mood [affective] disorders,"Stroke, including SAH",2.3544826999700104,1.5897701930443813,3.4870378176119896,1.9231645503401984e-5,25
M13_SHOULDER,F5_MOODOTH,0,Shoulder lesions,Other and unspecidied mood [affective] disorders,2.3525699545586303,1.7556125283756085,3.1525096236428127,1.0108061562537462e-8,50
K11_KELAUC,F5_MOODOTH,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other and unspecidied mood [affective] disorders,2.3523461700219013,1.3279182705989345,4.167073099401595,0.003366156489838585,12
F5_MOODOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other and unspecidied mood [affective] disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.350162477126137,1.7222118092256924,3.2070757146735187,7.150823695604109e-8,40
F5_MOODOTH,ST19_FRACT_SKULL_FACIAL_BONES,0,Other and unspecidied mood [affective] disorders,Fracture of skull and facial bones,2.349567956290989,1.4575527947557092,3.787492021621532,4.5391285591220775e-4,17
K11_HERNIA,F5_MOODOTH,15,Hernia,Other and unspecidied mood [affective] disorders,2.3485419117850324,1.8283266606717732,3.0167744255199493,2.337317013276936e-11,72
F5_MOODOTH,I9_HYPTENS,15,Other and unspecidied mood [affective] disorders,Hypertension,2.347305959175754,1.9207404578864458,2.8686047838264193,7.505802805229275e-17,96
O15_DELIV_CAESAR,F5_MOODOTH,0,Single delivery by caesarean section,Other and unspecidied mood [affective] disorders,2.346907736788153,1.7399292217013314,3.165632174169879,2.304034504241433e-8,46
F5_MOODOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Other and unspecidied mood [affective] disorders,"Abnormal findings on examination of blood, without diagnosis",2.346477949141078,1.3606567184949847,4.04654509176674,0.002157430769096745,13
F5_MOODOTH,R18_HAEMORRHAGE_RESPI_PASSA,15,Other and unspecidied mood [affective] disorders,Haemorrhage from respiratory passages,2.346119951668091,1.3601780090144788,4.046734170921662,0.002169518007212859,13
F5_MOODOTH,I9_HYPERTENSION,15,Other and unspecidied mood [affective] disorders,Hypertensive diseases,2.3447391302906198,1.918640778475911,2.8654668715439477,8.214529800075367e-17,96
F5_MOODOTH,FG_HYPERTENSION,15,Other and unspecidied mood [affective] disorders,Hypertensive diseases (excluding secondary),2.3447391302906198,1.918640778475911,2.8654668715439477,8.214529800075367e-17,96
CD2_BENIGN_LEIOMYOMA_UTERI,F5_MOODOTH,5,Leiomyoma of uterus,Other and unspecidied mood [affective] disorders,2.3412114598594815,1.3359543113194101,4.1028881402119,0.002959508459308654,14
ILD_ENDPOINTS,F5_MOODOTH,15,Interstitial lung disease endpoints,Other and unspecidied mood [affective] disorders,2.34070296982952,1.8057504863194551,3.03413480127922,1.3268181033525806e-10,65
O15_MAT_CARE_MALPRESENT,F5_MOODOTH,0,Maternal care for known or suspected malpresentation of fetus,Other and unspecidied mood [affective] disorders,2.335636273302415,1.5120570069040704,3.607798367559887,1.3141301885481442e-4,21
ST19_FRACT_FOREA,F5_MOODOTH,0,Fracture of forearm,Other and unspecidied mood [affective] disorders,2.334561377071933,1.723958591973186,3.1614313990441665,4.237879700938285e-8,44
F5_MOODOTH,M13_CERVICOBRACHSDR,5,Other and unspecidied mood [affective] disorders,Cervicobrachial syndrome,2.332962092567145,1.043296122534516,5.216843049443238,0.03909078419035949,6
F5_MOODOTH,ST19_INJURI_NECK,0,Other and unspecidied mood [affective] disorders,Injuries to the neck,2.3314021090420707,1.4461074556748046,3.7586666002696525,5.130896293239467e-4,17
F5_MOODOTH,AB1_INTESTINAL_INFECTIONS,0,Other and unspecidied mood [affective] disorders,Intestinal infectious diseases,2.3283314000330044,1.7900499985286562,3.028478038510423,2.963683489033563e-10,56
L12_DERMATITISNAS,F5_MOODOTH,15,Other and unspecified dermatitis,Other and unspecidied mood [affective] disorders,2.3267296573713523,1.5677436572947478,3.4531607723631814,2.763914547353792e-5,26
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,F5_MOODOTH,0,"Gonarthrosis, primary, with knee surgery",Other and unspecidied mood [affective] disorders,2.326051591099665,1.2358100631924744,4.3781129201038125,0.008892536753757965,10
F5_MOODOTH,N14_CALCUKIDUR,5,Other and unspecidied mood [affective] disorders,Calculus of kidney and ureter,2.324377830753531,1.0404482500265064,5.192696801557261,0.039716330368962854,6
CHOLELITH_BROAD,F5_MOODOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other and unspecidied mood [affective] disorders,2.319717809902276,1.724823981985717,3.11979122146875,2.610917833053735e-8,50
F5_MOODOTH,ST19_INJURI_ELBOW_FOREA,5,Other and unspecidied mood [affective] disorders,Injuries to the elbow and forearm,2.313909515784222,1.614591489507523,3.31611883379237,4.891808539263952e-6,30
K11_IBD_STRICT,F5_MOODOTH,15,"Inflammatory bowel disease, strict (require KELA)",Other and unspecidied mood [affective] disorders,2.313729091525575,1.385588748197413,3.8635867359172873,0.0013428693004404338,15
ASTHMA_MODE,F5_MOODOTH,0,Asthma (mode),Other and unspecidied mood [affective] disorders,2.3135631494584254,1.9263380129070047,2.7786268093492628,2.820471591444304e-19,130
F5_MOODOTH,R18_ABNORMALITI_BREAT,15,Other and unspecidied mood [affective] disorders,Abnormalities of breathing,2.3114836481400043,1.8601453084038588,2.8723329470444825,4.0353855531151237e-14,82
N14_RENALTUB,F5_MOODOTH,0,Renal tubulo-intestitial diseases,Other and unspecidied mood [affective] disorders,2.3107926989004532,1.8048608713130663,2.9585454381350043,3.0613962590624436e-11,68
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_MOODOTH,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other and unspecidied mood [affective] disorders,2.310544415819722,1.639739782730956,3.2557699420967494,1.6981888013075892e-6,34
F5_MOODOTH,H7_KERATITIS,5,Other and unspecidied mood [affective] disorders,Keratitis,2.3101335619077545,1.2751251699820039,4.185249573520636,0.005751673401556286,11
K11_EMBIMPACT_TEETH,F5_MOODOTH,15,Embedded and impacted teeth,Other and unspecidied mood [affective] disorders,2.310042138108204,1.1955500857238872,4.463463926402112,0.012720980754235962,9
F5_MOODOTH,CHOLELITH_BROAD,0,Other and unspecidied mood [affective] disorders,"Cholelithiasis, broad definition with cholecystitis",2.3090451904168967,1.753250977728246,3.0410304965555333,2.577023342162675e-9,51
F5_MOODOTH,M13_SOFTTISSUE,5,Other and unspecidied mood [affective] disorders,Soft tissue disorders,2.308928326547779,1.8278435266017246,2.916633694048336,2.2257357187982284e-12,71
F5_MOODOTH,ST19_FRACT_WRIST_HAND_LEVEL,5,Other and unspecidied mood [affective] disorders,Fracture at wrist and hand level,2.3083254153966193,1.3627488150206823,3.910013470299811,0.0018641988143751802,14
C3_FEMALE_GENITAL,F5_MOODOTH,0,malignant neoplasm of female genital organs,Other and unspecidied mood [affective] disorders,2.3075510705746334,1.3567951559259028,3.9245363753354483,0.0020277804239442446,14
F5_MOODOTH,L12_DERM_NAS,15,Other and unspecidied mood [affective] disorders,Other and unspecified dermatitis,2.3074611845286017,1.5568229684933645,3.4200273414894897,3.116319164459374e-5,25
M13_ARTHROSIS,F5_MOODOTH,15,Arthrosis,Other and unspecidied mood [affective] disorders,2.3067153297217042,1.7529776228671752,3.03536995735871,2.404581293556267e-9,62
F5_MOODOTH,FG_CVD,0,Other and unspecidied mood [affective] disorders,Cardiovascular diseases (excluding rheumatic etc),2.305034370038864,1.9980847583573003,2.659138169608295,2.2569480803216504e-30,189
F5_MOODOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other and unspecidied mood [affective] disorders,Asthma-related acute respiratory infections,2.3049959197572942,1.5548022815674447,3.4171587301387074,3.223934743335037e-5,25
F5_MOODOTH,M13_ARTHROSIS,5,Other and unspecidied mood [affective] disorders,Arthrosis,2.3036830745408343,1.6357988573322102,3.244259331847751,1.7767475826996637e-6,33
J10_ACUTEUPPERINFEC,F5_MOODOTH,0,Acute upper respiratory infections of multiple and unspecified sites,Other and unspecidied mood [affective] disorders,2.3007335543397627,1.9070507875568279,2.7756863753200594,3.257470062539133e-18,129
F5_MOODOTH,M13_DORSOPATHY,5,Other and unspecidied mood [affective] disorders,Dorsopathies,2.29801896204675,1.8250674820925639,2.8935319936069015,1.4704803414622375e-12,73
F5_MOODOTH,RHEUMA_ENDPOINTS,1,Other and unspecidied mood [affective] disorders,Finngen Rheumatological endpoints,2.2918406152057744,1.2986241079610823,4.0446911260207346,0.0042149769355875975,12
L12_URTICA_NAS,F5_MOODOTH,0,Other and unspecified urticaria,Other and unspecidied mood [affective] disorders,2.2891201238592034,1.470224232405192,3.5641304407592007,2.462057788510258e-4,20
K11_FISTULA,F5_MOODOTH,15,Colonic or urogenital fistula,Other and unspecidied mood [affective] disorders,2.286469957363287,1.3677117287105145,3.822402598575217,0.0016084329649484988,15
F5_MOODOTH,K11_ORAL,1,Other and unspecidied mood [affective] disorders,"Diseases of oral cavity, salivary glands and jaws",2.2856735640591253,1.1847197373449538,4.409737996892667,0.013679857163516692,9
M13_SYSTCONNECT,F5_MOODOTH,0,Systemic connective tissue disorders,Other and unspecidied mood [affective] disorders,2.2830584538565284,1.4287136588132965,3.6482859049973646,5.568185284604498e-4,18
J10_LOWERINF,F5_MOODOTH,0,Other acute lower respiratory infections,Other and unspecidied mood [affective] disorders,2.282905173463957,1.7568145211844248,2.9665374279322654,6.559116939689834e-10,60
Z21_PROCREATIVE_MANAG,F5_MOODOTH,15,Procreative management,Other and unspecidied mood [affective] disorders,2.282165702885481,1.3647601770978288,3.8162604557397195,0.001658053599684847,15
M13_ENTESOPATHYLOW,F5_MOODOTH,15,"Enthesopathies of lower limb, excluding foot",Other and unspecidied mood [affective] disorders,2.2793652402774773,1.2190133595016601,4.2620582113301495,0.009874011323635988,10
F5_MOODOTH,K11_CHOLELITH,0,Other and unspecidied mood [affective] disorders,Cholelithiasis,2.278454893932025,1.720416966108571,3.017499133030045,9.17134825292113e-9,49
F5_MOODOTH,H7_VISUDISTURB,0,Other and unspecidied mood [affective] disorders,Visual disturbances,2.274592994346593,1.5227045333066846,3.3977526018756263,5.978699564333133e-5,24
F5_MOODOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other and unspecidied mood [affective] disorders,Persons encountering health services for examination and investigation,2.273369731001215,2.0016073240728725,2.582029887518725,1.2154509633938043e-36,238
G6_NERPLEX,F5_MOODOTH,0,"Nerve, nerve root and plexus disorders",Other and unspecidied mood [affective] disorders,2.2725530191199512,1.783742236980058,2.895315880087524,3.0649156703528035e-11,75
F5_MOODOTH,GEST_DIABETES,0,Other and unspecidied mood [affective] disorders,Gestational diabetes (for exclusion),2.2716080230490205,1.5544181156620722,3.319700766728904,2.246857896832915e-5,27
F5_MOODOTH,H8_EXTOTITIS,15,Other and unspecidied mood [affective] disorders,Otitis externa,2.2706361244409043,1.2186014050200649,4.230906339330141,0.009804958188384741,10
H7_CHOROIDRETINA,F5_MOODOTH,15,Disorders of choroid and retina,Other and unspecidied mood [affective] disorders,2.2681713470032148,1.5467721570714972,3.3260239627707344,2.7499404626029607e-5,28
F5_MOODOTH,ST19_SUPERF_INJURY_WRIST_HAND,0,Other and unspecidied mood [affective] disorders,Superficial injury of wrist and hand,2.26771642638462,1.3131494047501633,3.916186362261681,0.00331051048619489,13
BRONCHITIS,F5_MOODOTH,0,Bronchitis,Other and unspecidied mood [affective] disorders,2.267165907722475,1.920093495849871,2.676974462050344,4.6604143708889285e-22,174
F5_MOODOTH,E4_LIPOPROT,0,Other and unspecidied mood [affective] disorders,Disorders of lipoprotein metabolism and other lipidaemias,2.266800719030871,1.6105083618492373,3.190536368217807,2.6982568170132904e-6,33
F5_MOODOTH,N14_UROLITHIASIS,5,Other and unspecidied mood [affective] disorders,Urolithiasis,2.266519901958405,1.0147535957042093,5.0624235161330295,0.04596424292526381,6
H7_KERATITIS,F5_MOODOTH,0,Keratitis,Other and unspecidied mood [affective] disorders,2.2633985109436687,1.4349584025547055,3.570119391768719,4.4280264287383463e-4,19
F5_MOODOTH,J10_ASTHMA_INCLAVO,1,Other and unspecidied mood [affective] disorders,"Asthma, including avohilmo",2.261335422567103,1.3353694715100077,3.8293805590555734,0.002396376936950985,14
I9_IHD,F5_MOODOTH,0,"Ischaemic heart disease, wide definition",Other and unspecidied mood [affective] disorders,2.260363235257699,1.6997161075331597,3.005938422693318,2.055527620420713e-8,58
F5_MOODOTH,CD2_BENIGN_SKIN,5,Other and unspecidied mood [affective] disorders,Other benign neoplasms of skin,2.259761571206388,1.126837469823963,4.531729282572504,0.021655369217476093,8
