prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_ARTIF_JOINT_MENISC_RESECT,ARTHRO_SPEC,15,"Articial joint operation, menisceal resection",Other specific arthropathies,1.7747222076478348,1.0140565025387371,3.1059797027415517,0.044549578946081594,14
ARTHRO_SPEC,I9_CORATHER,0,Other specific arthropathies,Coronary atherosclerosis,1.773782439506418,1.2731891707795144,2.4711992647369154,7.049778380796598e-4,35
ARTHRO_SPEC,J10_INFLUPNEU,15,Other specific arthropathies,Influenza and pneumonia,1.7718628446932767,1.1967904827610036,2.623264460761509,0.004272233764788591,25
ARTHRO_SPEC,M13_DORSOPATHYOTH,15,Other specific arthropathies,"Other dorsopathies, not elsewhere classified",1.7716135796562833,1.3346963165458838,2.351557157020633,7.552204977906199e-5,48
R18_DIZZI_GIDDI,ARTHRO_SPEC,15,Dizziness and giddiness,Other specific arthropathies,1.7664460352407423,0.9490886380824576,3.287713570907421,0.07263172151279552,11
ARTHRO_SPEC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other specific arthropathies,General examination and investigation of persons without complaint and reported diagnosis,1.7654232559800576,1.2264549064563737,2.541242451188394,0.002225540791993,29
ARTHRO_SPEC,BRONCHITIS,5,Other specific arthropathies,Bronchitis,1.7637839219569424,0.8401934023183876,3.702640028795346,0.1336676751052704,7
ARTHRO_SPEC,J10_ASTHMACOPDKELA,15,Other specific arthropathies,Asthma/COPD (KELA code 203),1.7597563696143492,1.108181814720039,2.794435388908278,0.016604227350761443,18
O15_DELIV_SPONT,ARTHRO_SPEC,15,Single spontaneous delivery,Other specific arthropathies,1.7597136757295546,1.196330030583786,2.588409670731531,0.004098513564194416,54
ARTHRO_SPEC,ASTHMA_MODE,0,Other specific arthropathies,Asthma (mode),1.7583659554546553,1.1781110244695088,2.624413802335982,0.005740933037355792,24
ARTHRO_SPEC,I9_CVD_HARD,15,Other specific arthropathies,Hard cardiovascular diseases,1.7552194278113538,1.2408130110271864,2.482884376926408,0.0014760664088491803,32
O15_DELIVERY,ARTHRO_SPEC,0,Delivery,Other specific arthropathies,1.7527982743190433,1.2205718135492252,2.51710039208759,0.0023696802023852334,71
J10_ACUTEUPPERINFEC,ARTHRO_SPEC,0,Acute upper respiratory infections of multiple and unspecified sites,Other specific arthropathies,1.7465483457460738,1.05209914232717,2.89937611514539,0.031052897064250053,17
ARTHRO_SPEC,J10_UPPERDIS,0,Other specific arthropathies,Other diseases of upper respiratory tract,1.7437664017746632,1.239298823505764,2.4535819822345,0.0014160723477891412,33
ARTHRO_SPEC,J10_PNEUMONIA,5,Other specific arthropathies,All pneumoniae,1.738495105791212,0.7802940487921649,3.8733670179061166,0.17604574083769853,6
OPER_ARTIF_JOINT_MENISC_RESECT,ARTHRO_SPEC,0,"Articial joint operation, menisceal resection",Other specific arthropathies,1.737840646167217,1.013937493940116,2.978576223406981,0.044394122000704556,15
ARTHRO_SPEC,M13_DORSALGIA,0,Other specific arthropathies,Dorsalgia,1.736892554661522,1.2467166589976395,2.4197926005610064,0.0011006123507985416,35
ARTHRO_SPEC,J10_PNEUMONAS,0,Other specific arthropathies,"Pneumonia, organism unsepcified",1.7364647987154849,1.2063358821027814,2.49956089503197,0.002984250970524766,29
I9_ISCHHEART,ARTHRO_SPEC,5,Ischemic heart diseases,Other specific arthropathies,1.73572099413735,0.8246308165012971,3.6534256411510313,0.14644597247686592,9
BRONCHITIS,ARTHRO_SPEC,0,Bronchitis,Other specific arthropathies,1.7315938536096867,1.1200126327042492,2.6771280843674266,0.01351666814280663,24
ARTHRO_SPEC,E4_DM2NASCOMP,0,Other specific arthropathies,Type 2 diabetes with other specified/multiple/unspecified complications,1.7300859894236635,1.247605928880688,2.3991530190029295,0.0010153801064681513,36
ARTHRO_SPEC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other specific arthropathies,Symptoms and signs involving the digestive system and abdomen,1.728192472823944,1.3599088719663939,2.196212764467606,7.671345355965244e-6,67
ARTHRO_SPEC,I9_CHD,15,Other specific arthropathies,Major coronary heart disease event,1.727733385701683,1.1476674801376283,2.6009821692518735,0.008795374586609426,23
I9_HEARTFAIL_AND_ANTIHYPERT,ARTHRO_SPEC,5,Heart failure and antihypertensive medication,Other specific arthropathies,1.7246547926985303,0.7634951058278048,3.895812993788661,0.1898780813737287,7
J10_UPPERINFEC,ARTHRO_SPEC,15,Acute upper respiratory infections,Other specific arthropathies,1.721139124755277,1.1327098657922523,2.6152503621846916,0.010965775599285858,28
ARTHRO_SPEC,J10_UPPERDIS,15,Other specific arthropathies,Other diseases of upper respiratory tract,1.717843418067626,1.1856862330734574,2.488842264237912,0.004230743181962075,28
J10_INFLUPNEU,ARTHRO_SPEC,15,Influenza and pneumonia,Other specific arthropathies,1.7146215117569308,1.0531335146441079,2.7915994389117236,0.030145359807434616,19
ARTHRO_SPEC,R18_DIZZI_GIDDI,5,Other specific arthropathies,Dizziness and giddiness,1.7067740714867672,0.812931245906857,3.583424484871242,0.15774123822915503,7
ARTHRO_SPEC,PULM_PNEUMONIA_SEPSIS,5,Other specific arthropathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.700840187054966,0.7634082534232197,3.7893975195175473,0.19377655815508138,6
ARTHRO_SPEC,I9_CEREBVASC,0,Other specific arthropathies,Cerebrovascular diseases,1.6988756607997835,1.1182083308164332,2.5810740550918863,0.013006497713890246,22
ARTHRO_SPEC,PULM_INFECTIONS,5,Other specific arthropathies,COPD/asthma/ILD related infections,1.6984797557158573,1.0234375630494563,2.8187684180565813,0.04039977863223987,15
J10_UPPERDIS,ARTHRO_SPEC,15,Other diseases of upper respiratory tract,Other specific arthropathies,1.6936419126278341,1.1737975447505455,2.4437118147314436,0.004852769891569783,40
N14_FEMALEGENNONINF,ARTHRO_SPEC,15,Noninflammatory disorders of female genital tract,Other specific arthropathies,1.6886223328767547,1.118708238581977,2.5488731420307524,0.012631767969126838,41
ARTHRO_SPEC,J10_ASTHMA_INCLAVO,0,Other specific arthropathies,"Asthma, including avohilmo",1.6849628101214815,1.1551106576387329,2.457859472352322,0.006757178911928799,27
PULM_INFECTIONS,ARTHRO_SPEC,15,COPD/asthma/ILD related infections,Other specific arthropathies,1.6840851570915214,1.1618691661081388,2.4410173701709246,0.005919622190516324,39
HYPOTHY_LEVOTHY,ARTHRO_SPEC,0,"Hypothyroidism, levothyroxin purchases",Other specific arthropathies,1.6839968191120696,1.0531742294150512,2.692664905363891,0.0295293089197317,21
HYPOTHY_PURCHASE,ARTHRO_SPEC,0,Hypothyroidism and >3 levothyroxin purchases,Other specific arthropathies,1.6839968191120696,1.0531742294150512,2.692664905363891,0.0295293089197317,21
ARTHRO_SPEC,DIABETES_FG,15,Other specific arthropathies,"Diabetes, varying definitions",1.6829731056777162,1.196104669339612,2.3680189092467208,0.0028101412343159477,33
ARTHRO_SPEC,I9_IHD,0,Other specific arthropathies,"Ischaemic heart disease, wide definition",1.6799386176368076,1.2220657166755373,2.309363334980757,0.001397265574104216,38
N14_FEMALEGENNONINF,ARTHRO_SPEC,5,Noninflammatory disorders of female genital tract,Other specific arthropathies,1.6789122800509046,0.9084035265969,3.1029673064628396,0.09824050636396607,16
ARTHRO_SPEC,R18_PAIN_THROAT_CHEST,0,Other specific arthropathies,Pain in throat and chest,1.6779413558507152,1.225607071550339,2.297218463428633,0.0012408234246129041,39
DIABETES_FG,ARTHRO_SPEC,15,"Diabetes, varying definitions",Other specific arthropathies,1.6766772483750503,1.0802443259172103,2.6024173677853533,0.021215571984430727,25
E4_HYTHY_AI_STRICT_PURCH,ARTHRO_SPEC,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other specific arthropathies,1.6749567578941635,1.0476693698080686,2.677829687174387,0.031199275267957,21
ASTHMA_HOSPITAL_MAIN,ARTHRO_SPEC,5,"Asthma, hospital admissions , main diagnosis only",Other specific arthropathies,1.6743773334081862,0.7156662304332879,3.917384019829681,0.23460842001362203,6
J10_ASTHMA_MAIN,ARTHRO_SPEC,5,Asthma (only as main-diagnosis),Other specific arthropathies,1.673854768878963,0.7154429867577479,3.9161608110745867,0.23489183951303239,6
E4_DM2NASCOMP,ARTHRO_SPEC,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other specific arthropathies,1.6715920391215193,0.9679064142713069,2.8868699535978193,0.06533076929650845,15
E4_DIABETES,ARTHRO_SPEC,15,Diabetes mellitus,Other specific arthropathies,1.6705486649542187,1.0769452151330146,2.5913415118666334,0.021966692901004222,25
J10_UPPERDIS,ARTHRO_SPEC,5,Other diseases of upper respiratory tract,Other specific arthropathies,1.6696860928739452,0.9149704109401094,3.046930933943768,0.09483314835285443,15
ARTHRO_SPEC,R18_ABDOMI_PELVIC_PAIN,15,Other specific arthropathies,Abdominal and pelvic pain,1.6683239459370764,1.2492887325369433,2.227911543662907,5.239148279225355e-4,46
ARTHRO_SPEC,R18_ABDOMI_PELVIC_PAIN,0,Other specific arthropathies,Abdominal and pelvic pain,1.6658539372044943,1.278680614295317,2.170259960990384,1.5583628670801198e-4,55
ARTHRO_SPEC,H8_OTHEREAR,0,Other specific arthropathies,Other disorders of ear,1.6645724350332123,1.1890208106352973,2.3303220319516114,0.002991496374591287,34
T2D_WIDE,ARTHRO_SPEC,0,"Type 2 diabetes, wide definition",Other specific arthropathies,1.6636969074725951,0.9330253255020899,2.966572636647768,0.08451412147164501,13
E4_HYTHYNAS,ARTHRO_SPEC,0,"Hypothyroidism,  other/unspecified",Other specific arthropathies,1.6625069405167476,1.0399785136318977,2.65767926071274,0.03368880330044902,21
G6_OTHNEU,ARTHRO_SPEC,0,Other neurological diseases,Other specific arthropathies,1.6620570525375165,0.8700574184226413,3.175001542884161,0.12392925537321861,10
ARTHRO_SPEC,K11_REFLUX,0,Other specific arthropathies,Gastro-oesophageal reflux disease,1.6614508545003122,1.0714667566365943,2.5762991943725413,0.023303130668168255,20
Z21_SUPERV_NORMAL_PREGNAC1,ARTHRO_SPEC,15,Supervision of normal pregnancy,Other specific arthropathies,1.66020235354021,0.8769465520660644,3.1430328886141847,0.11952698576975071,11
HYPOTHYROIDISM,ARTHRO_SPEC,0,Hypothyroidism (congenital or acquired),Other specific arthropathies,1.6591050396229408,1.0378793658169287,2.652167123811743,0.03440059183155061,21
I9_IHD,ARTHRO_SPEC,5,"Ischaemic heart disease, wide definition",Other specific arthropathies,1.6590819380989061,0.7880105074415987,3.493040830461288,0.18259849424566443,9
KRA_PSY_MOOD,ARTHRO_SPEC,15,Mood disorders,Other specific arthropathies,1.6570653301070617,1.0343232524536756,2.654745991380296,0.035698485859874986,20
MIGRAINE_TRIPTAN,ARTHRO_SPEC,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other specific arthropathies,1.6554021132999417,0.9967242672366964,2.7493623329902825,0.05149593211097568,17
ARTHRO_SPEC,KELA_DIAB_INSUL,0,Other specific arthropathies,"Diabetes, insuline treatment (Kela reimbursement)",1.6531501436887992,1.1749472164386323,2.3259814222650554,0.003908767300002112,33
F5_MOOD,ARTHRO_SPEC,15,Mood [affective] disorders,Other specific arthropathies,1.6525060775429141,1.0314922373081692,2.6474036716385094,0.03671214637078188,20
ARTHRO_SPEC,H8_HL_SEN_NAS,15,Other specific arthropathies,Sensorineural hearing loss,1.649922910198755,1.0390479997065756,2.619942110824027,0.03380778764366116,18
ARTHRO_SPEC,H8_OTHEREAR,15,Other specific arthropathies,Other disorders of ear,1.648845268963744,1.122216667054138,2.4226076842369393,0.010854021910833681,26
E4_DM2NASCOMP,ARTHRO_SPEC,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other specific arthropathies,1.6480485206889697,0.9362197708099765,2.9010965280035492,0.0833493338502345,14
KELA_DIAB_INSUL,ARTHRO_SPEC,15,"Diabetes, insuline treatment (Kela reimbursement)",Other specific arthropathies,1.6462779809944277,1.008701998638896,2.6868502237173826,0.046079118576866744,19
T2D_INCLAVO,ARTHRO_SPEC,15,"Type 2 diabetes, definitions combined, including avohilmo",Other specific arthropathies,1.6458767697472478,1.0006252929730541,2.707217537091163,0.04970872488705072,19
E4_THYROID,ARTHRO_SPEC,0,Disorders of the thyroid gland,Other specific arthropathies,1.6454564433812728,1.0625098461742895,2.5482370039334366,0.025634009745371132,25
ARTHRO_SPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other specific arthropathies,Persons encountering health services for examination and investigation,1.6449432039218792,1.1965947932189087,2.26128189714909,0.0021734826796551004,38
ARTHRO_SPEC,I9_AF,15,Other specific arthropathies,Atrial fibrillation and flutter,1.6426343391341873,1.0473251353725477,2.576322749232028,0.030666714885918586,19
ARTHRO_SPEC,M13_SPONDYLOPATHY,0,Other specific arthropathies,Spondylopathies,1.640594556119726,1.0799102370170124,2.4923835382878026,0.02032333646921099,22
J10_UPPERINFEC,ARTHRO_SPEC,0,Acute upper respiratory infections,Other specific arthropathies,1.639750100377436,1.1163206476384018,2.408609387791921,0.011705035118541821,33
KRA_PSY_ANXIETY,ARTHRO_SPEC,15,Anxiety disorders,Other specific arthropathies,1.6360715902476748,0.9584926087811699,2.7926456854156823,0.07113731890248541,15
ARTHRO_SPEC,T2D_INCLAVO,15,Other specific arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",1.6355801637148768,1.1431937670481795,2.340042912274592,0.007095536172175661,30
ARTHRO_SPEC,J10_ASTHMA,0,Other specific arthropathies,Asthma,1.632525302233884,1.093845524110013,2.436485594803046,0.01643735269023496,24
ARTHRO_SPEC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other specific arthropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.6300491522818066,1.1700366144032883,2.2709205901301828,0.0038737671176955982,35
I9_ISCHHEART,ARTHRO_SPEC,15,Ischemic heart diseases,Other specific arthropathies,1.6283817524821067,0.981959173096018,2.7003435626110455,0.05883135174807571,20
R18_DIZZI_GIDDI,ARTHRO_SPEC,0,Dizziness and giddiness,Other specific arthropathies,1.6262141948265623,0.8763893575870157,3.0175772726596892,0.1231539707128229,11
I9_HEARTFAIL_ALLCAUSE,ARTHRO_SPEC,5,All-cause Heart Failure,Other specific arthropathies,1.6172745837799576,0.7162016544337165,3.652012059939611,0.2473541104240257,7
ARTHRO_SPEC,I9_ISCHHEART,0,Other specific arthropathies,Ischemic heart diseases,1.6152940190909075,1.1750479201078268,2.22048371258887,0.003141101171445264,38
KRA_PSY_ANXIETY,ARTHRO_SPEC,0,Anxiety disorders,Other specific arthropathies,1.614562414819458,0.9793002862842302,2.6619126205289843,0.060380836132979836,17
O15_DELIV_SPONT,ARTHRO_SPEC,0,Single spontaneous delivery,Other specific arthropathies,1.6100996416489592,1.1275996909747157,2.299061339576261,0.008772472562331041,66
I9_HEARTFAIL_NS,ARTHRO_SPEC,5,"Heart failure, not strict",Other specific arthropathies,1.6091284310621965,0.7125840952520018,3.6336683977446826,0.25236283526073794,7
I9_HEARTFAIL_AND_OVERWEIGHT,ARTHRO_SPEC,5,Heart failure and bmi 25plus,Other specific arthropathies,1.6091284310621965,0.7125840952520018,3.6336683977446826,0.25236283526073794,7
K11_INTESTOTH,ARTHRO_SPEC,15,Other diseases of intestines,Other specific arthropathies,1.6019266695007988,1.023881530098717,2.506314430938612,0.03907991393550384,24
ARTHRO_SPEC,M13_SPONDYLOPATHY,15,Other specific arthropathies,Spondylopathies,1.5992915569799149,0.9793728380528567,2.611603451564377,0.06055961681648958,16
AB1_INTESTINAL_INFECTIONS,ARTHRO_SPEC,0,Intestinal infectious diseases,Other specific arthropathies,1.5986543763550407,1.0055023325732495,2.541710478680511,0.047345635764679816,20
E4_DM2_STRICT,ARTHRO_SPEC,15,"Type 2 diabetes, strict (exclude DM1)",Other specific arthropathies,1.5960173681943342,0.9708055226203941,2.6238740718144915,0.06530188704046119,19
T2D,ARTHRO_SPEC,15,"Type 2 diabetes, definitions combined",Other specific arthropathies,1.5954336903181818,0.9704506009757221,2.6229141984590014,0.06551258489698447,19
E4_DM2,ARTHRO_SPEC,15,Type 2 diabetes,Other specific arthropathies,1.5946229120193618,0.990193241990626,2.5680060453908666,0.05492590810321651,21
ARTHRO_SPEC,RX_PARACETAMOL_NSAID,15,Other specific arthropathies,Paracetamol of NSAID medication,1.5933076074855452,1.1438810185252275,2.2193122282458124,0.005867836945606506,35
ARTHRO_SPEC,E4_HYTHY_AI_STRICT,15,Other specific arthropathies,"Hypothyroidism, strict autoimmune",1.5904525610530507,1.0564825000354046,2.3943031227449945,0.026198360556215806,23
ARTHRO_SPEC,I9_ANGINA,0,Other specific arthropathies,Angina pectoris,1.5903099909349043,1.056425098653828,2.3940039577724126,0.026214378937749392,23
I9_ISCHHEART,ARTHRO_SPEC,0,Ischemic heart diseases,Other specific arthropathies,1.5871062694446156,0.9784358543321213,2.574421510983779,0.0612527807171739,22
ARTHRO_SPEC,E4_DM2,15,Other specific arthropathies,Type 2 diabetes,1.5862043085111943,1.1213827705143016,2.2436978474223737,0.009120482135093652,32
PULM_INFECTIONS,ARTHRO_SPEC,0,COPD/asthma/ILD related infections,Other specific arthropathies,1.5854995200853481,1.127429183035955,2.2296821530037514,0.00806174322356545,45
ARTHRO_SPEC,DM_OTHER_WIDE,15,Other specific arthropathies,"Other diabetes, wide definition",1.582838200533342,1.099597873219551,2.27844817645204,0.013479088577921343,29
ARTHRO_SPEC,R18_GENERAL_SYMPTOMS_SIGNS,0,Other specific arthropathies,General symptoms and signs,1.5823978771217568,1.2175386521027478,2.0565942914378477,5.994557338145995e-4,56
T2D_INCLAVO,ARTHRO_SPEC,0,"Type 2 diabetes, definitions combined, including avohilmo",Other specific arthropathies,1.5815504046890503,0.9751878347378449,2.5649434841899064,0.06314704991779234,20
ARTHRO_SPEC,H8_HL_SEN_NAS,0,Other specific arthropathies,Sensorineural hearing loss,1.5813432596539692,1.0504814413823125,2.3804766141917537,0.028092459162264532,23
ARTHRO_SPEC,Z21_EXAM_OBSER_OTH_REASO,0,Other specific arthropathies,Examination and observation for other reasons,1.5813222767447261,0.9959454674320981,2.51076010153097,0.05204322019950905,18
ARTHRO_SPEC,R18_DIZZI_GIDDI,15,Other specific arthropathies,Dizziness and giddiness,1.5800054978806115,0.9950186494280898,2.508915159296595,0.05252161231278699,18
ARTHRO_SPEC,DIABETES_FG,0,Other specific arthropathies,"Diabetes, varying definitions",1.5790519231613322,1.1579866444903697,2.1532242948595064,0.003889463682457391,40
ARTHRO_SPEC,J10_LOWCHRON,5,Other specific arthropathies,Chronic lower respiratory diseases,1.5787477873704394,0.8489428627020629,2.9359391375221247,0.14912576873880987,10
ARTHRO_SPEC,FG_CEREBVASC,0,Other specific arthropathies,Cerebrovascular diseases (FINNGEN),1.5785923680139513,0.9941943407746556,2.5065057827730293,0.05295138516529667,18
ARTHRO_SPEC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other specific arthropathies,Medical observation and evaluation for suspected diseases and conditions,1.5758787015201436,0.847376760830623,2.9306841970394846,0.15077028644759283,10
ARTHRO_SPEC,E4_HYTHY_AI_STRICT,0,Other specific arthropathies,"Hypothyroidism, strict autoimmune",1.572424100388921,1.0923632724483516,2.263457234279003,0.014877940127114811,29
F5_NEUROTIC,ARTHRO_SPEC,0,"Neurotic, stress-related and somatoform disorders",Other specific arthropathies,1.5718808582034647,0.9398949949636567,2.6288143309902408,0.08475327269429339,16
F5_NEUROTIC,ARTHRO_SPEC,15,"Neurotic, stress-related and somatoform disorders",Other specific arthropathies,1.5712630768174773,0.9049324702975493,2.728234136363945,0.10845953840429158,14
ARTHRO_SPEC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other specific arthropathies,Medical observation and evaluation for suspected diseases and conditions,1.5690199178670263,1.1712200298836561,2.1019308412169115,0.0025328726409748047,45
ARTHRO_SPEC,ST19_INJURI_SHOUL_UPPER_ARM,15,Other specific arthropathies,Injuries to the shoulder and upper arm,1.5680602569665738,0.9875298208819077,2.489861994529187,0.056545423134359785,18
ARTHRO_SPEC,PULM_INFECTIONS,15,Other specific arthropathies,COPD/asthma/ILD related infections,1.5679829499735405,1.135760004187739,2.1646919440221186,0.006262530092646811,37
ARTHRO_SPEC,J10_INFLUPNEU,5,Other specific arthropathies,Influenza and pneumonia,1.5667834883598348,0.7032979484010861,3.490427499437338,0.2718823310242596,6
ARTHRO_SPEC,R18_ABNORMALITI_BREAT,5,Other specific arthropathies,Abnormalities of breathing,1.5658780484718784,0.8666505455254362,2.829253469400987,0.13732909478681768,11
ARTHRO_SPEC,N14_PROSTHYPERPLA,0,Other specific arthropathies,Hyperplasia of prostate,1.5638651466498408,0.9971256259714517,2.452724243771616,0.05147918422622444,19
ARTHRO_SPEC,I9_ISCHHEART,5,Other specific arthropathies,Ischemic heart diseases,1.5579353022613265,0.7785950497708732,3.1173617232043296,0.2102710470347858,8
ARTHRO_SPEC,G6_EPIPAROX,15,Other specific arthropathies,Episodal and paroxysmal disorders,1.557673076475216,1.1331129463923524,2.14130940865238,0.006339123267869489,38
ARTHRO_SPEC,H8_CONSENHEARINGLOSS,0,Other specific arthropathies,Conductive and sensorineural hearing loss,1.5523440736467735,1.048585923919111,2.2981160322844,0.0280192363240306,25
K11_HERNIA,ARTHRO_SPEC,15,Hernia,Other specific arthropathies,1.5518198309209317,0.9567855718327108,2.516911686938065,0.07491911991245961,20
O15_PREG_ABORT,ARTHRO_SPEC,15,Pregnancy with abortive outcome,Other specific arthropathies,1.5477536584990048,1.0202935552824732,2.3478942653262536,0.039927866525177214,32
ARTHRO_SPEC,H8_CONSENHEARINGLOSS,15,Other specific arthropathies,Conductive and sensorineural hearing loss,1.5471630194245276,0.9864461256997685,2.426603284570417,0.057358253087873484,19
ARTHRO_SPEC,E4_DIABETES,15,Other specific arthropathies,Diabetes mellitus,1.5435513449746563,1.0788999242599078,2.2083148779599995,0.017520233972661326,30
ARTHRO_SPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other specific arthropathies,Persons encountering health services for examination and investigation,1.5404822588585012,1.259679418486347,1.8838805770989986,2.570941886378811e-5,95
ARTHRO_SPEC,M13_DORSOPATHYOTH,0,Other specific arthropathies,"Other dorsopathies, not elsewhere classified",1.5370281116995703,1.1709715942864032,2.017517271710114,0.001953176847227766,52
ARTHRO_SPEC,RX_PARACETAMOL_NSAID,0,Other specific arthropathies,Paracetamol of NSAID medication,1.5370230213079266,1.1034763192059172,2.140906630176354,0.011009837471201912,35
K11_INTESTOTH,ARTHRO_SPEC,0,Other diseases of intestines,Other specific arthropathies,1.536030687016808,1.0099319479078015,2.3361873800953563,0.04483540722265927,27
E4_DM2_STRICT,ARTHRO_SPEC,0,"Type 2 diabetes, strict (exclude DM1)",Other specific arthropathies,1.5332650002599382,0.945858960030836,2.485467348055218,0.08289065138899908,20
ARTHRO_SPEC,K11_OESSTODUO,15,Other specific arthropathies,"Diseases of oesophagus, stomach and duodenum",1.5331710959187506,1.0716346772403325,2.1934840849066117,0.01935523239500241,30
T2D,ARTHRO_SPEC,0,"Type 2 diabetes, definitions combined",Other specific arthropathies,1.5326759645356187,0.9454980111151111,2.4845061381934466,0.08316594277915257,20
ARTHRO_SPEC,RX_STATIN,15,Other specific arthropathies,Statin medication,1.5310435726348373,1.2150557393213473,1.9292073157201068,3.0428795949925114e-4,72
J10_INFLUPNEU,ARTHRO_SPEC,0,Influenza and pneumonia,Other specific arthropathies,1.5292600638779719,0.9568674691873837,2.444054603463672,0.07578364414710759,20
ARTHRO_SPEC,GAST_OPER,15,Other specific arthropathies,Any gastric operation,1.528928418179026,1.203127391317439,1.9429547733558739,5.156993940351075e-4,67
ARTHRO_SPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other specific arthropathies,Persons encountering health services for examination and investigation,1.5278236995626386,1.2714394408631633,1.8359075406380188,6.115141653574665e-6,114
ARTHRO_SPEC,I9_CHD,0,Other specific arthropathies,Major coronary heart disease event,1.5261684058856915,1.0388082898935203,2.2421750247703733,0.031240928091970002,26
I9_IHD,ARTHRO_SPEC,15,"Ischaemic heart disease, wide definition",Other specific arthropathies,1.5242140867408007,0.9189067499408491,2.5282528203962396,0.10258551568115197,20
N14_FEMALEGENNONINF,ARTHRO_SPEC,0,Noninflammatory disorders of female genital tract,Other specific arthropathies,1.5234802806865997,1.0336052056820348,2.245530646403227,0.03342073936761186,47
ARTHRO_SPEC,J10_UPPERINFEC,5,Other specific arthropathies,Acute upper respiratory infections,1.5208670192054878,0.7601176929188679,3.0429978300135034,0.23606403606635315,8
ARTHRO_SPEC,J10_PNEUMOPROBBAC,0,Other specific arthropathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.5174072217585413,1.060659030666551,2.170843419112735,0.02247071929415289,30
ARTHRO_SPEC,T2D_INCLAVO,0,Other specific arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",1.5124456341136756,1.0906895675966513,2.097289516750432,0.013121277034152877,36
MIGRAINE_TRIPTAN,ARTHRO_SPEC,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other specific arthropathies,1.512163609380435,0.865932198759384,2.640667231003211,0.145970860921212,14
KRA_PSY_MOOD,ARTHRO_SPEC,0,Mood disorders,Other specific arthropathies,1.5114606107162198,0.9588642541128789,2.382519911392705,0.07522586112644027,21
ARTHRO_SPEC,E4_DM2_STRICT,15,Other specific arthropathies,"Type 2 diabetes, strict (exclude DM1)",1.5113239793008317,1.0431743618356373,2.1895670119714694,0.029000889576598,28
ARTHRO_SPEC,T2D,15,Other specific arthropathies,"Type 2 diabetes, definitions combined",1.5110222030859182,1.0429661088258275,2.1891297127468867,0.029078631950314984,28
ARTHRO_SPEC,J10_UPPERINFEC,0,Other specific arthropathies,Acute upper respiratory infections,1.5104996263715789,0.9942596455132839,2.2947819833226806,0.053233895062548046,22
ARTHRO_SPEC,J10_UPPERINFEC,15,Other specific arthropathies,Acute upper respiratory infections,1.5072371211349582,0.9366184461688701,2.425495407035367,0.09098166656993686,17
F5_MOOD,ARTHRO_SPEC,0,Mood [affective] disorders,Other specific arthropathies,1.5064485972544857,0.9557070154457818,2.374563898237652,0.07758560832639427,21
ARTHRO_SPEC,J10_PNEUMONIA,0,Other specific arthropathies,All pneumoniae,1.50400011177203,1.051289415057529,2.151659004467857,0.025499287874380903,30
ARTHRO_SPEC,FG_CVD,5,Other specific arthropathies,Cardiovascular diseases (excluding rheumatic etc),1.5033342048592393,0.9986654237674766,2.2630339227865064,0.05074847773502836,23
ARTHRO_SPEC,R18_DIZZI_GIDDI,0,Other specific arthropathies,Dizziness and giddiness,1.499610104111084,0.9870660741517603,2.2782977991464244,0.0575658067471921,22
ARTHRO_SPEC,HYPOTHYROIDISM,15,Other specific arthropathies,Hypothyroidism (congenital or acquired),1.4983705676780965,1.0121001819362183,2.218272852978764,0.04337466992722571,25
O15_PREG_ABORT,ARTHRO_SPEC,0,Pregnancy with abortive outcome,Other specific arthropathies,1.4980532182998925,1.0271369218750153,2.1848727244289843,0.035811737338107934,40
ARTHRO_SPEC,N14_FEMALEGENNONINF,5,Other specific arthropathies,Noninflammatory disorders of female genital tract,1.4980030726705416,0.902717137326638,2.4858431428209533,0.11783265545510921,15
E4_DM2,ARTHRO_SPEC,0,Type 2 diabetes,Other specific arthropathies,1.4964747718131315,0.942126367447843,2.377002512666796,0.08773247374866999,22
