prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PERSONALITY,M13_ARTHROSIS_INCLAVO,1,Specific personality disorders,"Artrosis, including avohilmo",1.3665007680085701,0.8774802173323332,2.1280529316603265,0.16707306671601624,20
CD2_LYMPHOID_LEUKAEMIA,M13_ARTHROSIS_INCLAVO,0,Lymphoid leukaemia,"Artrosis, including avohilmo",1.3664094960216178,1.051171958272306,1.7761840925501415,0.01965126354299078,56
N14_URETHRALSTRICT,M13_ARTHROSIS_INCLAVO,15,Urethral stricture,"Artrosis, including avohilmo",1.3663947737708095,1.07085165104339,1.7435045050068576,0.012055793341456737,65
I9_HYPERTROCARDMYOP,M13_ARTHROSIS_INCLAVO,0,Hypertrophic cardiomyopathy,"Artrosis, including avohilmo",1.3661889616077896,1.0322437958342738,1.808170014052215,0.029115871290807,49
M13_ARTHROSIS_INCLAVO,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,"Artrosis, including avohilmo","Convulsions, not elsewhere classified",1.3659411669788002,1.213045192622171,1.538108623648409,2.6215125478811233e-7,329
PULM_INFECTIONS,M13_ARTHROSIS_INCLAVO,0,COPD/asthma/ILD related infections,"Artrosis, including avohilmo",1.3654882377661706,1.3258226832973343,1.4063404940701323,2.7060384248856462e-95,5522
M13_ARTHROSIS_INCLAVO,ERECTILE_DYSFUNCTION,5,"Artrosis, including avohilmo",Erectile dysfunction,1.3652185835707744,0.9753129512926095,1.910998698886154,0.06962849364590935,46
M13_ARTHROSIS_INCLAVO,G6_HCOTHUNS,0,"Artrosis, including avohilmo",Other and unspecified hydrocephalus,1.3651403007444018,0.8135255960627072,2.2907798472918213,0.2385733442767845,18
CD2_NONFOLLICULAR_LYMPHOMA,M13_ARTHROSIS_INCLAVO,0,Non-follicular lymphoma,"Artrosis, including avohilmo",1.3651089515898343,1.1216374542529401,1.661430297860269,0.001900872347142128,100
PD2ND,M13_ARTHROSIS_INCLAVO,0,Secondary parkinsonism,"Artrosis, including avohilmo",1.3648145812959631,0.9356788752903855,1.990767228489566,0.10635002073563611,27
OPER_TOTAL_COLECTOMY,M13_ARTHROSIS_INCLAVO,0,Total colectomy operation,"Artrosis, including avohilmo",1.3646898318698342,0.9795923410508286,1.9011769071317008,0.06604649056622511,35
E4_DM1COMA,M13_ARTHROSIS_INCLAVO,15,Type 1 diabetes with coma,"Artrosis, including avohilmo",1.3644976920501362,1.0674109319486889,1.7442710167967899,0.013111786710393404,64
M13_ARTHROSIS_INCLAVO,FEMINGHER_BILATERAL,0,"Artrosis, including avohilmo","Inguinal or femoral hernia, bilateral",1.3643230342718278,1.1607858831645352,1.6035492581717126,1.6403865929769275e-4,182
I9_LBBB,M13_ARTHROSIS_INCLAVO,0,Left bundle-branch block,"Artrosis, including avohilmo",1.364124109992437,1.0517802424317786,1.769223752635149,0.019256304034292602,57
M13_ARTHROSIS_INCLAVO,E4_HYPOGLYC,5,"Artrosis, including avohilmo","Hypoglycaemia, other or unspecified",1.3641183933337755,0.9241290745043389,2.0135920861807968,0.11808545350162328,31
M13_ARTHROSIS_INCLAVO,L12_ACNE,15,"Artrosis, including avohilmo",Acne,1.3638000368545793,0.9499557180795829,1.9579339385256838,0.09262102212951442,33
H8_MIDDLEADDH,M13_ARTHROSIS_INCLAVO,5,Adhesive middle ear disease,"Artrosis, including avohilmo",1.3637146484305338,0.6123743552121125,3.0368966736039273,0.4475965501327961,6
L12_LUPUS,M13_ARTHROSIS_INCLAVO,0,Lupus erythematosus,"Artrosis, including avohilmo",1.3634526779810205,0.9998808821902492,1.859224671864364,0.05008384841687867,40
M13_ARTHROSIS_INCLAVO,ASTHMA_HOSPITAL_MAIN,5,"Artrosis, including avohilmo","Asthma, hospital admissions , main diagnosis only",1.3633208965457346,1.2529135100979742,1.4834574389838968,6.345130813248222e-13,668
C3_UNCERTAIN_SECONDARY,M13_ARTHROSIS_INCLAVO,5,Secondary uncertain malignant neoplasm,"Artrosis, including avohilmo",1.3630622625986044,0.998598916048035,1.8605455121794423,0.05103710166135656,40
M13_ARTHROSIS_INCLAVO,L12_EXFOLIATIVE,15,"Artrosis, including avohilmo",Exfoliative dermatitis,1.3629937082452368,0.725949806665267,2.559063769504804,0.33528451641795237,12
M13_ARTHROSIS_INCLAVO,F5_SUBSTANCE,0,"Artrosis, including avohilmo",Mental and behavioural disorders due to psychoctive substance use,1.3629829196284162,1.2632115976928586,1.470634407245598,1.4114641310723835e-15,800
M13_ARTHROSIS_INCLAVO,F5_EATING,0,"Artrosis, including avohilmo",Eating disorders,1.3627629302504454,0.9720092623623744,1.9106019623220702,0.07260189971600362,38
AB1_HEPATITIS_OTHER_VIRAL,M13_ARTHROSIS_INCLAVO,15,Other  viral hepatitis,"Artrosis, including avohilmo",1.3624711064264825,1.0349936679959413,1.7935641282148242,0.027437980001748956,51
M13_ARTHROSIS_INCLAVO,C3_LARYNX,15,"Artrosis, including avohilmo",Malignant neoplasm of larynx,1.3617413483325593,0.7261039672575132,2.5538209173576014,0.33585229536108036,12
D3_NUTRIANAEMIA,M13_ARTHROSIS_INCLAVO,0,Nutritional anaemias,"Artrosis, including avohilmo",1.3615583785043792,1.2694530584185963,1.4603464112212794,5.809443891635421e-18,810
N14_UROLITHIASIS,M13_ARTHROSIS_INCLAVO,0,Urolithiasis,"Artrosis, including avohilmo",1.3615085184782856,1.2708861296697858,1.4585928688753447,1.6166626718550839e-18,840
M13_ARTHROSIS_INCLAVO,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,"Artrosis, including avohilmo",Effects of foreign body entering through natural orifice,1.3611698870058289,1.2032198722491352,1.539854438929869,9.594395957603065e-7,307
CD2_BENIGN_BREAST,M13_ARTHROSIS_INCLAVO,15,Benign neoplasm of breast,"Artrosis, including avohilmo",1.3610407491654473,1.2198389718956015,1.5185872591119183,3.468486085486871e-8,327
N14_SPERMATOCELE,M13_ARTHROSIS_INCLAVO,0,Spermatocele,"Artrosis, including avohilmo",1.3608379872361454,1.151355798859616,1.6084341863211666,3.03188316802575e-4,139
CD2_BENIGN_BRAIN_SUPRATENT,M13_ARTHROSIS_INCLAVO,0,"Benign neoplasm: Brain, supratentorial","Artrosis, including avohilmo",1.3606056053354756,0.8201316084576622,2.257256755110035,0.23316215974442533,15
CD2_BENIGN_CORPUS_UTERI,M13_ARTHROSIS_INCLAVO,0,Other benign neoplasm of uterus: Corpus uteri,"Artrosis, including avohilmo",1.3603228638902163,0.9115628063109512,2.03000635963996,0.13190175763536804,24
I9_CEREBDOTH,M13_ARTHROSIS_INCLAVO,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Artrosis, including avohilmo",1.360250238758431,1.1044061658506608,1.6753625335088593,0.0038016950239679365,89
M13_ARTHROSIS_INCLAVO,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,5,"Artrosis, including avohilmo","Burn and corrosion of shoulder and upper limb, except wrist and hand",1.3601093104573854,0.6620750121921217,2.7940902500879448,0.40240793345187853,9
M13_ARTHROSIS_INCLAVO,N14_GLOMERULAR,5,"Artrosis, including avohilmo",Glomerular diseases,1.3597795826618742,1.1306984927938766,1.6352728204805065,0.0010945958086023013,139
M13_ARTHROSIS_INCLAVO,NONALLERG_ASTHMA,5,"Artrosis, including avohilmo",Non-allergic asthma (mode),1.3592581799147332,1.1660318309245081,1.5845045998446081,8.727236665539563e-5,208
N14_BENIGNMAMDYSP,M13_ARTHROSIS_INCLAVO,0,Benign mammary dysplasia,"Artrosis, including avohilmo",1.3592419366991142,1.253363869375862,1.4740640668073335,1.1883305035339896e-13,603
O15_LABOUR_OBSTR_OTHER,M13_ARTHROSIS_INCLAVO,0,Other obstructed labour,"Artrosis, including avohilmo",1.3592143135185957,1.19008570924392,1.552378568807073,5.986347009988531e-6,220
M13_ARTHROSIS_INCLAVO,N14_LUMPNASBREAST,5,"Artrosis, including avohilmo",Unspecified lump in breast,1.358281094596955,1.1009271764208817,1.6757943408549225,0.0042748012538908866,111
CD2_LYMPHOID_LEUKAEMIA,M13_ARTHROSIS_INCLAVO,5,Lymphoid leukaemia,"Artrosis, including avohilmo",1.3581400467022051,0.8754304664660886,2.107014157163469,0.17186681273561408,20
VWXY20_TYPE_ACCIDENT,M13_ARTHROSIS_INCLAVO,0,Type of accident,"Artrosis, including avohilmo",1.358007300363894,0.7519576412625336,2.4525102567549615,0.3102381198454753,11
M13_ARTHROSIS_INCLAVO,J10_SEPTDEV,15,"Artrosis, including avohilmo",Deviated nasal septum,1.3578103489865898,1.2070078582824486,1.5274539690558149,3.5373221484902566e-7,340
I9_ARTEMBTHR,M13_ARTHROSIS_INCLAVO,0,Arterial embolism and thrombosis,"Artrosis, including avohilmo",1.357675310271504,1.0622092781176358,1.7353287022566262,0.014607130723260302,64
M13_ARTHROSIS_INCLAVO,H7_LENSDISLOCATIO,0,"Artrosis, including avohilmo",Dislocation of lens,1.3576679766848858,0.8847233947671826,2.0834334728999577,0.16168257762212518,27
M13_ARTHROSIS_INCLAVO,HERING_BILATERAL,0,"Artrosis, including avohilmo","Inguinal hernia, bilateral",1.3576545813909797,1.1526848518301156,1.5990719054262141,2.5057304993915733e-4,177
N14_OTHNONINFUTER,M13_ARTHROSIS_INCLAVO,0,"Other noninflammatory disorders of uterus, except cervix","Artrosis, including avohilmo",1.3576508856454275,1.2873731460042699,1.4317650892554041,1.7468735293717117e-29,1485
M13_ARTHROSIS_INCLAVO,J10_EXTERLUNG,1,"Artrosis, including avohilmo",Lung diseases due to external agents,1.3576281402569699,0.7244762522971016,2.5441195089190263,0.34000837686458163,13
CD2_HODGKIN_LYMPHOMA,M13_ARTHROSIS_INCLAVO,0,Hodgkin lymphoma,"Artrosis, including avohilmo",1.3571317650549477,0.9595432467685425,1.9194618209484742,0.08425547947537644,32
H7_STRABISMUS,M13_ARTHROSIS_INCLAVO,1,Strabismus,"Artrosis, including avohilmo",1.3563333891032934,0.8801023474131162,2.0902571931590432,0.16721267943253715,21
O15_PRETERM,M13_ARTHROSIS_INCLAVO,0,Preterm labour and delivery,"Artrosis, including avohilmo",1.356195473737575,1.2747833713911325,1.4428068362541864,5.092024978053791e-22,1060
D3_ALLERGPURPURA,M13_ARTHROSIS_INCLAVO,15,Allergic purpura,"Artrosis, including avohilmo",1.355805101466735,0.9585257550644021,1.9177444773403263,0.0853288594981785,32
L12_NONIONRADISKINNAS,M13_ARTHROSIS_INCLAVO,5,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,"Artrosis, including avohilmo",1.3552177859477401,0.6773489875719625,2.7114755924160443,0.39032231516141325,8
M13_ARTHROSIS_INCLAVO,Z21_PROCREATIVE_MANAG,1,"Artrosis, including avohilmo",Procreative management,1.35514314642159,0.8656746920061765,2.121366102360659,0.18380209031384254,22
M13_ARTHROSIS_INCLAVO,L12_NONIONRADISKINNAS,5,"Artrosis, including avohilmo",Other and unspecified skin changes due to chronic exposure to nonionizing radiation,1.3551330122550835,0.6981400168879008,2.630397107287437,0.3691389118004178,12
N14_CALCUKIDUR,M13_ARTHROSIS_INCLAVO,0,Calculus of kidney and ureter,"Artrosis, including avohilmo",1.3547319303744083,1.2622550253540468,1.4539839939723689,3.886138716999914e-17,795
I9_ATHSCLE,M13_ARTHROSIS_INCLAVO,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Artrosis, including avohilmo",1.3542412463941158,1.2414872986827574,1.4772356957505453,8.084182983696482e-12,529
CD2_BENIGN_OVARY,M13_ARTHROSIS_INCLAVO,15,Benign neoplasm of ovary,"Artrosis, including avohilmo",1.3532690373220273,1.2369717525438508,1.4805003296221717,4.145737073614009e-11,491
N14_BARTHOOTHNAS,M13_ARTHROSIS_INCLAVO,5,Other and unspecified disease of Bartholin gland,"Artrosis, including avohilmo",1.3532635727459117,0.8722606285636317,2.0995127343265545,0.1769895417248366,20
K11_DULC,M13_ARTHROSIS_INCLAVO,15,Duodenal ulcer,"Artrosis, including avohilmo",1.3531469322853018,1.1795046831258673,1.5523521411552825,1.5879691806598605e-5,206
E4_HYPOGLYC,M13_ARTHROSIS_INCLAVO,5,"Hypoglycaemia, other or unspecified","Artrosis, including avohilmo",1.352801571078343,0.8720145275065773,2.0986715622099883,0.17742029434092932,20
CD2_INSITU_SKIN_LOWERLIMB,M13_ARTHROSIS_INCLAVO,15,"Carcinoma in situ of skin of lower limb, including hip","Artrosis, including avohilmo",1.3524480275269135,0.7274831568884401,2.5143065510751534,0.33992127301813657,10
H7_RETINAVASC,M13_ARTHROSIS_INCLAVO,0,Retinal vascular disorders,"Artrosis, including avohilmo",1.3524462943045001,1.1509719884408562,1.5891880926274733,2.4401198326588682e-4,149
M13_ARTHROSIS_INCLAVO,AB1_TUBERCU_OTH_ORG,5,"Artrosis, including avohilmo",Tuberculosis of other organs,1.3524124930132146,0.5727492199493758,3.1934038276296244,0.49103021241159184,7
L12_PYODERMA,M13_ARTHROSIS_INCLAVO,0,Pyoderma,"Artrosis, including avohilmo",1.3521418361587383,0.9836860293687927,1.8586088350404768,0.06307487077565903,38
M13_ARTHROSIS_INCLAVO,K11_DULC,5,"Artrosis, including avohilmo",Duodenal ulcer,1.3519431138938396,1.040832915954892,1.7560457160678256,0.02382476161681582,75
M13_ARTHROSIS_INCLAVO,G6_NEUATR,5,"Artrosis, including avohilmo",Systemic atrophies primarly affecting the central nervous system,1.3514607858983723,0.770915649198347,2.3691907898358466,0.29298636752968377,16
N14_RENALTUB,M13_ARTHROSIS_INCLAVO,15,Renal tubulo-intestitial diseases,"Artrosis, including avohilmo",1.3513382747596314,1.2783585671305977,1.4284842921100243,2.1673793723742617e-26,1348
I9_SEQULAE,M13_ARTHROSIS_INCLAVO,15,Sequelae of cerebrovascular disease,"Artrosis, including avohilmo",1.3510411469827834,1.2038382214765753,1.5162437512589584,3.1886965996365083e-7,295
K11_CD_NOUC,M13_ARTHROSIS_INCLAVO,5,"Crohn disease (strict definition, all UC cases excluded)","Artrosis, including avohilmo",1.3507756114640266,0.7837839379062814,2.327930778219374,0.2789283641320397,13
M13_ARTHROSIS_INCLAVO,H7_MYOPIA,0,"Artrosis, including avohilmo",Myopia,1.3504509142713503,1.0793484799940871,1.689646769008575,0.008591688865366516,91
O15_COMPLIC_PUERP,M13_ARTHROSIS_INCLAVO,15,Complications predominantly related to the puerperium,"Artrosis, including avohilmo",1.3501932499917615,1.2348154845580293,1.4763515967535985,4.456327441220533e-11,498
O15_HAEMORRH_EARLY_PREG,M13_ARTHROSIS_INCLAVO,0,Haemorrhage in early pregnancy,"Artrosis, including avohilmo",1.3501301739824232,1.205687835043415,1.5118768172958885,1.9919501996728782e-7,307
H7_RETINALDETACHOTH,M13_ARTHROSIS_INCLAVO,5,"Other, unspecified and serous retinal detachments","Artrosis, including avohilmo",1.3499154743783561,0.7832791133957808,2.3264654409920054,0.27995449220784263,13
M13_ARTHROSIS_INCLAVO,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,"Artrosis, including avohilmo","Other problems related to primary support group, including family circumstances",1.3491555018086627,0.7204110209209307,2.526641757553518,0.34950243402765446,11
I9_SAHANEUR,M13_ARTHROSIS_INCLAVO,0,"Aneurysms, operations, SAH","Artrosis, including avohilmo",1.3482390387759269,1.1841247866383502,1.535098771844731,6.41962520515826e-6,230
M13_ARTHROSIS_INCLAVO,GE_MODE,5,"Artrosis, including avohilmo","Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.3480084382417776,0.91379853751434,1.9885419761273373,0.13218696945091685,31
M13_ARTHROSIS_INCLAVO,AB1_HEPATITIS_OTHER_VIRAL,0,"Artrosis, including avohilmo",Other  viral hepatitis,1.3478271633891634,0.9959054011283784,1.8241070490343718,0.05318401834787676,49
H7_EYEADNEXOTH,M13_ARTHROSIS_INCLAVO,0,Other specified and unspecified disorders of eye and adnexa,"Artrosis, including avohilmo",1.34709160697923,1.097750147648379,1.653068142583514,0.004330117101875387,92
N14_INFLAMALEGEN,M13_ARTHROSIS_INCLAVO,15,"Inflammatory disorders of male genital organs, not elsewhere classified","Artrosis, including avohilmo",1.3468363244493098,0.7817952861122784,2.3202596857249556,0.28328804739421815,13
H7_GLAUCNAS,M13_ARTHROSIS_INCLAVO,0,Other and unspecified glaucoma,"Artrosis, including avohilmo",1.3458210297840507,1.0694483826484753,1.693615394249795,0.011324580320322897,73
M13_ARTHROSIS_INCLAVO,ULCERRECT,0,"Artrosis, including avohilmo",Ulcerative rectosigmoiditis,1.3456125079975247,1.0914246204769933,1.65899961179917,0.005452813367227641,108
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,M13_ARTHROSIS_INCLAVO,5,Endometriosis of rectovaginal septum and vagina,"Artrosis, including avohilmo",1.3451124788174058,1.0234561886719376,1.7678603155628334,0.03347989742215623,52
I9_PAD,M13_ARTHROSIS_INCLAVO,0,Peripheral artery disease,"Artrosis, including avohilmo",1.345069620408463,1.24239937118225,1.4562244039323244,2.52282658434189e-13,634
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_ARTHROSIS_INCLAVO,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Artrosis, including avohilmo",1.344760824065536,1.192693309043922,1.5162168348131682,1.310787240416708e-6,270
H7_GLAUCOMA_NTG,M13_ARTHROSIS_INCLAVO,0,Normotensive glaucoma,"Artrosis, including avohilmo",1.3439937619259317,1.077409619599611,1.6765389868776979,0.00876732783975485,79
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_CONNSOFT_LOWERLIMB,0,"Artrosis, including avohilmo","Benign neoplasm: Connective and other soft tissue of lower limb, including hip",1.343718152230088,0.812971459592718,2.220961697151336,0.2491709238880121,19
M13_ARTHROSIS_INCLAVO,L12_ACNE,0,"Artrosis, including avohilmo",Acne,1.3437008485740047,0.9496927373536296,1.901174874191113,0.09521962326386793,36
M13_ARTHROSIS_INCLAVO,K11_OESITIS,1,"Artrosis, including avohilmo",Oesophagitis,1.3436793334651023,0.6387799807087188,2.826441350240922,0.43618803578805,9
CD2_HODGKIN_LYMPHOMA,M13_ARTHROSIS_INCLAVO,5,Hodgkin lymphoma,"Artrosis, including avohilmo",1.3436221121525784,0.6715707350535055,2.688205852390995,0.4038422095980496,8
M13_ARTHROSIS_INCLAVO,SLE_STRICT,5,"Artrosis, including avohilmo","SLE, strict definition",1.3435556642304387,0.8616158744038408,2.0950656510764594,0.19261420244694738,25
M13_ARTHROSIS_INCLAVO,F5_PARAPER,0,"Artrosis, including avohilmo",Paranoid personality disorder,1.3434713011472554,0.7983215927678503,2.2608872832169076,0.2662152368065072,17
M13_ARTHROSIS_INCLAVO,E4_HYPERLIPMIX,15,"Artrosis, including avohilmo",Mixed hyperlipidaemia,1.342648461914618,0.9978628316238584,1.8065658276379355,0.05167026855978908,56
M13_ARTHROSIS_INCLAVO,GE,0,"Artrosis, including avohilmo",Generalized epilepsy,1.3426282981802304,1.0999030184252048,1.6389179017394662,0.0037801221705179382,118
M13_ARTHROSIS_INCLAVO,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,1,"Artrosis, including avohilmo","Injuries to unspecified part of trunk, limb or body region",1.3419630242549485,0.7497468396221517,2.401963787369968,0.322031405337748,14
M13_ARTHROSIS_INCLAVO,F5_PERSOBEH,1,"Artrosis, including avohilmo",Disorders of adult personality and behaviour,1.3413832805938568,0.9452439820008195,1.9035393398094944,0.10003914085440554,36
M13_ARTHROSIS_INCLAVO,Q17_OTHER_CONGEN_MALFO_FACE_NECK,5,"Artrosis, including avohilmo",Other congenital malformations of face and neck,1.3410316751755726,0.7573008489842689,2.3747047903567835,0.3141812929824896,14
M13_ARTHROSIS_INCLAVO,Q17_OTHER_CONGEN_MALFO_FACE_NECK,0,"Artrosis, including avohilmo",Other congenital malformations of face and neck,1.3409177034801099,0.8927546739072678,2.0140586659007957,0.1575334925071368,28
T1D_WIDE1,M13_ARTHROSIS_INCLAVO,1,"Type 1 diabetes, wide definition, subgroup 1","Artrosis, including avohilmo",1.3408740534933952,0.8410643904773748,2.13769985709575,0.21771296628710068,18
I9_NONRHEVALV,M13_ARTHROSIS_INCLAVO,0,Non-rheumatic valve diseases,"Artrosis, including avohilmo",1.340811023699934,1.2570313035449157,1.4301745678134001,5.154324944480156e-19,977
H7_CHOROIDRETINA,M13_ARTHROSIS_INCLAVO,0,Disorders of choroid and retina,"Artrosis, including avohilmo",1.3405542377429986,1.2721621261643707,1.4126231455647962,5.331244214738275e-28,1512
M13_ARTHROSIS_INCLAVO,T1D_WIDE,0,"Artrosis, including avohilmo","Type 1 diabetes, wide definition",1.34047804234262,1.1448542554809882,1.569528499719624,2.717979569604416e-4,188
J10_ACUTEUPPERINFEC,M13_ARTHROSIS_INCLAVO,15,Acute upper respiratory infections of multiple and unspecified sites,"Artrosis, including avohilmo",1.3402907005608662,1.2624500007832138,1.4229309365879663,8.436529686128513e-22,1147
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_INCLAVO,0,"Pediculosis, acariasis and other infestations","Artrosis, including avohilmo",1.3402370534867216,1.1033945764250097,1.6279175173749347,0.003159980409173063,102
M13_ARTHROSIS_INCLAVO,H7_OPTATROPHY,15,"Artrosis, including avohilmo",Optic atrophy,1.3402208774002455,0.7998771435453284,2.2455848560169485,0.26612383258638495,18
M13_ARTHROSIS_INCLAVO,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Artrosis, including avohilmo","Complications of cardiac and vascular prosthetic devices, implants and grafts",1.339821913945545,0.9202814429601813,1.9506236649893791,0.12688569165369992,34
M13_ARTHROSIS_INCLAVO,I9_HYPERTROCARDMYOP,0,"Artrosis, including avohilmo",Hypertrophic cardiomyopathy,1.339344216635593,1.024949917360076,1.750176179588894,0.03231092932540723,67
J10_NECROTIC,M13_ARTHROSIS_INCLAVO,15,Suppurative and necrotic conditions of lower respiratory tract,"Artrosis, including avohilmo",1.3393196583559919,0.9741885302245156,1.8413039074124689,0.07202195128913566,38
M13_ARTHROSIS_INCLAVO,KRA_PSY_SUBSTANCE,0,"Artrosis, including avohilmo",Substance abuse,1.3390519509356238,1.239508114480686,1.446590067750976,1.282475695547031e-13,773
Q17_CONGEN_MALFO_CARDIAC_SEPTA,M13_ARTHROSIS_INCLAVO,0,Congenital malformations of cardiac septa,"Artrosis, including avohilmo",1.338347433356354,1.01403512416944,1.7663824552809517,0.03954768108132447,50
COPD_LATER,M13_ARTHROSIS_INCLAVO,15,Later onset COPD,"Artrosis, including avohilmo",1.3381175719791716,1.1590415492615134,1.5448614741898534,7.08185551172403e-5,190
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ARTHROSIS_INCLAVO,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Artrosis, including avohilmo",1.3367799608263045,1.2985008499708337,1.3761875194051003,2.2092910071210677e-85,5528
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ARTHROSIS_INCLAVO,0,Suicide or other Intentional self-harm,"Artrosis, including avohilmo",1.3367254700802018,1.2983900301422318,1.3761927778861627,4.2000550926921447e-85,5507
KRA_PSY_ANYMENTAL,M13_ARTHROSIS_INCLAVO,0,Any mental disorder,"Artrosis, including avohilmo",1.3367254700802018,1.2983900301422318,1.3761927778861627,4.2000550926921447e-85,5507
J10_BRONCHITIS,M13_ARTHROSIS_INCLAVO,15,Acute bronchitis,"Artrosis, including avohilmo",1.3366513809172305,1.2263827869522617,1.456834630358756,3.960329914607473e-11,535
M13_ARTHROSIS_INCLAVO,AB1_SALMONELLA_OTH,0,"Artrosis, including avohilmo",Other salmonella infections,1.336526313948017,0.8310625297795664,2.149420198681413,0.23145319999352432,21
M13_ARTHROSIS_INCLAVO,ALCOPANCCHRON,15,"Artrosis, including avohilmo",Alcohol-induced chronic pancreatitis,1.3354612883038666,1.0517307911409812,1.6957351325840915,0.017601083819634343,83
H7_CATARACTSENILE,M13_ARTHROSIS_INCLAVO,0,Senile cataract,"Artrosis, including avohilmo",1.3354409455062202,1.2786491520862244,1.3947551726951644,6.681388247390461e-39,2626
M13_ARTHROSIS_INCLAVO,AB1_TUBERCULOSIS,15,"Artrosis, including avohilmo",Tuberculosis,1.3352810490867195,0.9859158878328961,1.8084458340246654,0.06171388435442954,54
M13_ARTHROSIS_INCLAVO,K11_UC_STRICT2,15,"Artrosis, including avohilmo","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.335266643071694,1.1079083011613866,1.609282109567147,0.002397156410212929,132
R18_SYNCO_COLLAP,M13_ARTHROSIS_INCLAVO,0,Syncope and collapse,"Artrosis, including avohilmo",1.3352152063748675,1.2398299279590144,1.4379388713978638,2.092278071133778e-14,726
O15_OBSTET_NAS,M13_ARTHROSIS_INCLAVO,0,"Other obstetric conditions, not elsewhere classified","Artrosis, including avohilmo",1.3350332167524703,1.177848700439904,1.5131940878032877,6.14922677755275e-6,251
H7_RETINOPATHYDIAB_PROLIF,M13_ARTHROSIS_INCLAVO,5,Proliferative diabetic retinopathy,"Artrosis, including avohilmo",1.334930713014759,0.9378142188420563,1.900205789959577,0.10880223480783341,31
G6_EPLEPSY,M13_ARTHROSIS_INCLAVO,0,Epilepsy,"Artrosis, including avohilmo",1.3348536029827451,1.2383498587433035,1.4388778169718923,4.5696741872099523e-14,697
G6_PARKINSON_INCLAVO,M13_ARTHROSIS_INCLAVO,0,"Parkinson's disease, including avohilmo","Artrosis, including avohilmo",1.3348072357485306,1.1731163363597008,1.5187840296687551,1.1674199306465924e-5,233
I9_OTHPER,M13_ARTHROSIS_INCLAVO,15,Other peripheral vascular diseases,"Artrosis, including avohilmo",1.333984086517113,1.1105889306872654,1.6023152166478742,0.0020582001400497926,115
H7_PAPILLOEDEMA,M13_ARTHROSIS_INCLAVO,0,"Papilloedema, unspecified","Artrosis, including avohilmo",1.3337407914952122,0.8290059404730522,2.1457801591665424,0.23521207287636145,17
AB1_INTESTINAL_INFECTIONS,M13_ARTHROSIS_INCLAVO,0,Intestinal infectious diseases,"Artrosis, including avohilmo",1.3336104169500438,1.2784914665129927,1.391105682581101,9.259673848349757e-41,2325
M13_ARTHROSIS_INCLAVO,APPENDACUT_COMPLIC,0,"Artrosis, including avohilmo","Acute appendicitis, with complications",1.3335360174465811,1.1043107624847301,1.6103422788581925,0.002779966312372999,133
M13_ARTHROSIS_INCLAVO,J10_LOWCHRON,1,"Artrosis, including avohilmo",Chronic lower respiratory diseases,1.3335047542820655,1.154368428654384,1.5404396772750553,9.212943434523057e-5,230
N14_URETHRALSTRICT,M13_ARTHROSIS_INCLAVO,0,Urethral stricture,"Artrosis, including avohilmo",1.3334382559534788,1.0627704705514045,1.6730400699952956,0.012921451844574536,75
M13_ARTHROSIS_INCLAVO,AB1_TUBERCULOSIS,5,"Artrosis, including avohilmo",Tuberculosis,1.3333449397677744,0.8416218957448044,2.1123603572968292,0.2203846407799443,24
M13_ARTHROSIS_INCLAVO,I9_REVASC,0,"Artrosis, including avohilmo",Coronary revascularization (ANGIO or CABG),1.3330405256081486,1.2637847375498286,1.406091551919526,4.53487840092332e-26,1711
M13_ARTHROSIS_INCLAVO,D3_NUTRIANAEMIAOTHER,15,"Artrosis, including avohilmo",Other nutritional anaemias,1.3329124666507068,0.7604451958329637,2.3363362060651705,0.31557136770550154,16
