prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN,H7_MYOPIA,0,Infections of the skin and subcutaneous tissue,Myopia,1.5569440831075159,1.187839351568967,2.040743030378346,0.001341923876505088,55
L12_INFECT_SKIN,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Infections of the skin and subcutaneous tissue,Symptoms and signs involving speech and voice,1.5565968462732616,1.3282381913052141,1.8242162871757746,4.581677853122876e-8,159
L12_INFECT_SKIN,H7_DIVERGSTRAB,0,Infections of the skin and subcutaneous tissue,Divergent concomitant strabismus,1.5565778401755517,0.926194859842977,2.61600952194483,0.09481192036577651,15
M13_PATELLAOTH,L12_INFECT_SKIN,15,Other disorders of patella,Infections of the skin and subcutaneous tissue,1.5559471722596405,1.2750193320478884,1.898772467217652,1.3520543485251179e-5,99
L12_INFECT_SKIN,H7_STENOLACRI,15,Infections of the skin and subcutaneous tissue,Stenosis and insufficiency of lacrimal passages,1.555850502420812,1.0424521026687041,2.3220930531830803,0.0305032151791087,25
L12_INFECT_SKIN,M13_GANGLION,15,Infections of the skin and subcutaneous tissue,Ganglion,1.5554862534815443,1.265960803709349,1.9112262225502132,2.618883547647274e-5,95
L12_INFECT_SKIN,N14_OTHNONINFVULV,15,Infections of the skin and subcutaneous tissue,Other noninflammatory disorders of vulva and perineum,1.5552271210711108,1.0711334840995759,2.25810455374606,0.020277042765971295,29
H7_GLAUCOMA_NTG,L12_INFECT_SKIN,0,Normotensive glaucoma,Infections of the skin and subcutaneous tissue,1.5546626223903008,0.859869872239609,2.810862372887021,0.1441940703201922,11
N14_BENIGNMAMDYSP,L12_INFECT_SKIN,15,Benign mammary dysplasia,Infections of the skin and subcutaneous tissue,1.5539512259052208,1.1950331470468007,2.0206673082330577,0.0010028632098436942,57
L12_INFECT_SKIN,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Infections of the skin and subcutaneous tissue,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.5535499666636539,1.0745979105588022,2.2459726333039165,0.01915123864735621,30
L12_INFECT_SKIN,PRIM_KNEEARTHROSIS,0,Infections of the skin and subcutaneous tissue,"Primary gonarthrosis, bilateral",1.5534419812731788,1.3634373481265272,1.7699251032677414,3.6568596236487945e-11,234
L12_INFECT_SKIN,K11_UC_NOCD,5,Infections of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.5533108602686883,1.0438937880539558,2.3113219527118622,0.029866705088653252,26
L12_INFECT_SKIN,K11_FUNCDYSP,15,Infections of the skin and subcutaneous tissue,Functional dyspepsia,1.5525480508548386,1.2855517030644936,1.8749968939150734,4.902391371811784e-6,113
L12_INFECT_SKIN,J10_ASTHMA_INCLAVO,15,Infections of the skin and subcutaneous tissue,"Asthma, including avohilmo",1.5517157911171258,1.4180010013461108,1.6980396305196521,1.2204393184476214e-21,496
L12_INFECT_SKIN,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,0,Infections of the skin and subcutaneous tissue,"Congenital malformations of eye, ear, face and neck",1.5510780034101397,1.1236427851142627,2.14111015042751,0.007612989063262418,39
L12_INFECT_SKIN,H7_BLEPHAROCHALASIS,0,Infections of the skin and subcutaneous tissue,Blepharochalasis,1.5507263261097801,1.2798991268851974,1.8788606757957687,7.464838813285692e-6,108
L12_INFECT_SKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Infections of the skin and subcutaneous tissue,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5496985494861453,1.3382919499989112,1.7945005155873626,4.796136986343139e-9,187
L12_INFECT_SKIN,FG_DISVEINLYMPH,15,Infections of the skin and subcutaneous tissue,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5494880572174528,1.3939827251619805,1.7223407407581257,4.822995637344436e-16,360
L12_INFECT_SKIN,H7_REFRAACCOMMODIS,15,Infections of the skin and subcutaneous tissue,Disorders of refraction and accommodation,1.5493840755701007,1.2620477464659687,1.9021396142518665,2.8660423037276027e-5,96
L12_INFECT_SKIN,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,15,Infections of the skin and subcutaneous tissue,Burns and corrosions confined to eye and internal organs,1.5491492919636514,0.962913467401079,2.4922940742211837,0.07119641712710732,18
H8_NONSUPPNAS,L12_INFECT_SKIN,0,Nonsuppurative otitis media,Infections of the skin and subcutaneous tissue,1.5490237037830479,1.3455150420659465,1.7833129767152376,1.1300860248401967e-9,207
CD2_BENIGN_LEIOMYOMA_UTERI,L12_INFECT_SKIN,1,Leiomyoma of uterus,Infections of the skin and subcutaneous tissue,1.5488670819804584,1.0414631724274344,2.3034796631849352,0.030724184085239664,27
N14_POLYPFEMGEN,L12_INFECT_SKIN,0,Polyp of the female genital tract,Infections of the skin and subcutaneous tissue,1.5485287443768108,1.326340147871928,1.8079383904714377,3.129869870498242e-8,170
H7_OCUMUSCLE,L12_INFECT_SKIN,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Infections of the skin and subcutaneous tissue,1.5485042751678046,1.3688721498714846,1.7517088724743868,3.624370298716963e-12,263
L12_INFECT_SKIN,F5_EATING,15,Infections of the skin and subcutaneous tissue,Eating disorders,1.5480759560083936,1.1034624971907854,2.1718356280095192,0.011407340497773245,35
L12_INFECT_SKIN,M13_LATERALEPICOND,5,Infections of the skin and subcutaneous tissue,Lateral epicondylitis,1.547888943731038,1.0495008889872615,2.2829520272601407,0.027545352700896482,27
L12_INFECT_SKIN,RHEUMA_OTHER_WIDE,0,Infections of the skin and subcutaneous tissue,"Other (seronegative) rheumatoid arthritis, wide",1.5478686468652803,1.2375954074895836,1.935929410734113,1.2936215326490267e-4,80
L12_INFECT_SKIN,N14_ENDOMETRIOSIS_NOS,5,Infections of the skin and subcutaneous tissue,Unspecified/other endometriosis,1.5476009555468162,0.9179514103222542,2.6091454195474357,0.10126650923747309,15
L12_INFECT_SKIN,J10_CHRONRHINITIS,0,Infections of the skin and subcutaneous tissue,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.5474567834768276,1.32829869355559,1.8027741112343667,2.0983590300678422e-8,172
L12_INFECT_SKIN,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Infections of the skin and subcutaneous tissue,Special screening examination for infectious and parasitic diseases,1.5466509514364661,1.3626875692218643,1.7554494659001725,1.4810837321130533e-11,251
L12_INFECT_SKIN,ST19_FOREI_BODY_RESPI_TRACT,5,Infections of the skin and subcutaneous tissue,Foreign body in respiratory tract,1.5463796981105533,0.8628374936175758,2.7714258923805493,0.14308520662724913,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_INFECT_SKIN,0,Persons encountering health services in circumstances related to reproduction,Infections of the skin and subcutaneous tissue,1.5463343005177623,1.4366918275691434,1.6643442407572815,3.3898573747238116e-31,920
L12_INFECT_SKIN,G6_XTRAPYR,0,Infections of the skin and subcutaneous tissue,Extrapyramidal and movement disorders,1.545828455006629,1.3015319019104012,1.8359792862554691,6.947059067433411e-7,135
L12_INFECT_SKIN,M13_IMPINGEMENT,5,Infections of the skin and subcutaneous tissue,Impingement syndrome of shoulder,1.5453114553197724,1.161685213126047,2.0556235604622506,0.0027950857124002452,50
L12_INFECT_SKIN,I9_PAROXTAC,0,Infections of the skin and subcutaneous tissue,Paroxysmal tachycardia,1.545083024885619,1.3084313571522193,1.8245370998946222,2.90701593270183e-7,145
L12_INFECT_SKIN,C3_STOMACH,0,Infections of the skin and subcutaneous tissue,Malignant neoplasm of stomach,1.5449704711173364,0.9516013517473885,2.5083337179392307,0.07851668565107077,17
L12_INFECT_SKIN,CD2_BENIGN_LIPOMATOUS,0,Infections of the skin and subcutaneous tissue,Benign lipomatous neoplasm,1.5449122480984472,1.304279510255618,1.8299404656420863,4.774386208697413e-7,140
L12_INFECT_SKIN,M13_OSTEOCHONDROPATHY,5,Infections of the skin and subcutaneous tissue,Other osteochondropathies,1.5444282495737476,0.7187495152228057,3.3186229243466294,0.26537616988080975,7
L12_INFECT_SKIN,H7_GLAUCPRIMOPEN,0,Infections of the skin and subcutaneous tissue,Primary open-angle glaucoma,1.5439523496330982,1.2743277995833622,1.8706245431645907,9.18006686624466e-6,108
L12_INFECT_SKIN,J10_ASTHMACOPDKELA,15,Infections of the skin and subcutaneous tissue,Asthma/COPD (KELA code 203),1.5438449882245857,1.393011828284944,1.7110101287514905,1.2386190184035568e-16,381
L12_INFECT_SKIN,R18_PAIN_ASSOCIATED_W_MICTU,0,Infections of the skin and subcutaneous tissue,Pain associated with micturition,1.5435219525266775,1.1689693402426267,2.0380859753235896,0.0022064336323527785,52
L12_INFECT_SKIN,J10_VOCALLARYNX,15,Infections of the skin and subcutaneous tissue,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5430497982776632,1.3677155084857833,1.7408610673726865,1.8098432011344664e-12,278
L12_INFECT_SKIN,CD2_BENIGN_LIPOMATOUS,15,Infections of the skin and subcutaneous tissue,Benign lipomatous neoplasm,1.5429904846102347,1.2806960223030857,1.8590044742360334,5.052637352872988e-6,116
L12_INFECT_SKIN,H8_MED_SUPP,0,Infections of the skin and subcutaneous tissue,Suppurative and unspecified otitis media,1.542024453448681,1.3003861471092546,1.8285640925348343,6.338652558239304e-7,139
O15_FALSE_LAB,L12_INFECT_SKIN,5,False labour,Infections of the skin and subcutaneous tissue,1.5416221942577235,1.1759555894713893,2.0209938292791456,0.0017284596954147567,55
L12_INFECT_SKIN,H8_TINNITUS,15,Infections of the skin and subcutaneous tissue,Tinnitus,1.5408635173467977,1.2513966157177785,1.897288476945826,4.653502183320995e-5,93
L12_INFECT_SKIN,CD2_BENIGN_HEMANGIOMA,15,Infections of the skin and subcutaneous tissue,"Haemangioma, any site",1.540850106998908,1.0314664150637103,2.3017899735415996,0.03474673720638257,25
L12_INFECT_SKIN,M13_ARTHROSIS_KNEE,0,Infections of the skin and subcutaneous tissue,Gonarthrosis,1.54071998046177,1.420040343279219,1.671655364883784,2.8419664259055965e-25,600
L12_INFECT_SKIN,KNEE_ARTHROSIS,0,Infections of the skin and subcutaneous tissue,Gonarthrosis [arthrosis of knee](FG),1.54071998046177,1.420040343279219,1.671655364883784,2.8419664259055965e-25,600
L12_INFECT_SKIN,M13_SCOLIOSIS,0,Infections of the skin and subcutaneous tissue,Scoliosis,1.5406390275601811,1.0929000527844608,2.1718075748960457,0.013621563648549408,34
L12_INFECT_SKIN,K11_CHOLELITH,15,Infections of the skin and subcutaneous tissue,Cholelithiasis,1.5404679989795453,1.3791462513711792,1.7206599035604173,1.9221917632013106e-14,328
L12_INFECT_SKIN,ST19_INJURI_ELBOW_FOREA,5,Infections of the skin and subcutaneous tissue,Injuries to the elbow and forearm,1.5398441190172596,1.3123225972288566,1.8068117670753938,1.2100178090707243e-7,159
L12_INFECT_SKIN,J10_PLEURPLAGUE,0,Infections of the skin and subcutaneous tissue,Pleural plaque,1.539699474693265,1.138605943450551,2.0820851024072256,0.00506221779348994,44
H7_CHALAZION,L12_INFECT_SKIN,0,Chalazion,Infections of the skin and subcutaneous tissue,1.5395634396554243,1.1554280725271828,2.051409032791938,0.0032135676208863606,47
G6_DYSTON,L12_INFECT_SKIN,5,Dystonia,Infections of the skin and subcutaneous tissue,1.5393490290034402,0.6903630910874634,3.4323900910769076,0.2917315403345526,6
L12_INFECT_SKIN,N14_SALPHOOPH,15,Infections of the skin and subcutaneous tissue,Salphingitis and oophoritis,1.5393358072237873,1.0901413963267232,2.1736214544146497,0.014275144218998495,34
L12_INFECT_SKIN,G6_TRINEU,5,Infections of the skin and subcutaneous tissue,Trigeminal neuralgia,1.5391050799318458,0.6764685740931325,3.5017804784910576,0.3039121622294164,6
L12_INFECT_SKIN,M13_REACTARTH,5,Infections of the skin and subcutaneous tissue,Reactive arthropathies,1.5387266928858048,0.9791648126804392,2.418060580544987,0.06166451153497577,20
AB1_VARICELLA,L12_INFECT_SKIN,0,Varicella [chickenpox],Infections of the skin and subcutaneous tissue,1.5383382122915095,1.1133866146552382,2.125483119921486,0.009023662338671324,37
L12_INFECT_SKIN,O15_PREG_DM,0,Infections of the skin and subcutaneous tissue,Diabetes mellitus in pregnancy,1.5379950395305497,1.331843590321865,1.776055956427231,4.552733764233459e-9,194
L12_INFECT_SKIN,RX_ANTIHYP,15,Infections of the skin and subcutaneous tissue,Antihypertensive medication - note that there are other indications,1.537993321529286,1.4685706076269875,1.6106978069586262,1.5132387737453597e-74,1865
Z21_CONTRACEPTIVE_MANAG,L12_INFECT_SKIN,0,Contraceptive management,Infections of the skin and subcutaneous tissue,1.537894337592562,1.3830765741120028,1.7100419729961642,1.852814902816888e-15,368
L12_INFECT_SKIN,E4_DM1NOCOMP,0,Infections of the skin and subcutaneous tissue,Type 1 diabetes without complications,1.5378526905059762,1.2362875940825926,1.912977942200779,1.1123651308931584e-4,85
L12_INFECT_SKIN,M13_OSTEOCHONDROPATHY,15,Infections of the skin and subcutaneous tissue,Other osteochondropathies,1.5374517439685804,0.91433361976731,2.58522470784087,0.10475524847566078,15
L12_INFECT_SKIN,M13_OTHERJOINT,1,Infections of the skin and subcutaneous tissue,Other joint disorders,1.5369324025007902,1.2467419971169347,1.8946672329313525,5.6819191193537686e-5,93
L12_INFECT_SKIN,M13_ARTHROPATHIES,0,Infections of the skin and subcutaneous tissue,Arthropathies,1.5365257812212896,1.4620401911008822,1.61480613920742,2.2039528520340784e-64,1616
M13_HALLUXVALGUS,L12_INFECT_SKIN,15,Hallux valgus (acquired),Infections of the skin and subcutaneous tissue,1.5363582646808107,1.3188959414501706,1.7896762309069632,3.493716054922682e-8,176
C3_CERVIX_UTERI,L12_INFECT_SKIN,0,Malignant neoplasm of cervix uteri,Infections of the skin and subcutaneous tissue,1.535669920438993,1.1329441679962051,2.0815519168187304,0.005703289432385323,42
L12_INFECT_SKIN,F5_MANIA,0,Infections of the skin and subcutaneous tissue,Manic episode,1.5355697064504665,0.9913853395542274,2.378463982964108,0.05470097127796341,21
J10_ASTHMACOPDKELA,L12_INFECT_SKIN,1,Asthma/COPD (KELA code 203),Infections of the skin and subcutaneous tissue,1.5354051151751218,1.0826992980095735,2.177399460810478,0.016136865803132824,36
O15_PREG_GU_INFECT,L12_INFECT_SKIN,0,Infections of genitourinary tract in pregnancy,Infections of the skin and subcutaneous tissue,1.5348765412881786,1.167380142580937,2.018062421199208,0.0021526642501786203,52
L12_INFECT_SKIN,M13_OSTEOCHONDROPATHY,0,Infections of the skin and subcutaneous tissue,Other osteochondropathies,1.5348660618259373,0.9427303026507132,2.4989265976930244,0.08491560058730874,17
N14_FEMGENPROL,L12_INFECT_SKIN,0,Female genital prolapse,Infections of the skin and subcutaneous tissue,1.5344064600402143,1.3232110846376872,1.779310354899127,1.4543603720556567e-8,189
N14_OTHNONINFUTER,L12_INFECT_SKIN,1,"Other noninflammatory disorders of uterus, except cervix",Infections of the skin and subcutaneous tissue,1.5335137185033123,0.7588951643226802,3.0987999863416373,0.2335375429780841,8
L12_INFECT_SKIN,CD2_BENIGN_LIPO_SKIN_LIMBS,0,Infections of the skin and subcutaneous tissue,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.5335070623379787,1.088100271918322,2.161238234133061,0.01459394601730941,34
N14_ENDOMETRIOSIS_UTERUS,L12_INFECT_SKIN,15,Endometriosis of uterus,Infections of the skin and subcutaneous tissue,1.5334733365382864,1.1710311277523335,2.0080939081332447,0.001886063951727668,54
L12_INFECT_SKIN,M13_JUVEARTH,15,Infections of the skin and subcutaneous tissue,Other juvenile arthritis,1.5330203021521795,0.9269129566617336,2.5354605628502624,0.09604385881649892,16
L12_INFECT_SKIN,T1D_WIDE1,0,Infections of the skin and subcutaneous tissue,"Type 1 diabetes, wide definition, subgroup 1",1.532562292320144,1.1820975588304166,1.9869317572785254,0.0012693983571788314,60
N14_ABNORMALBLEED,L12_INFECT_SKIN,0,Other abnormal uterine and caginal bleeding,Infections of the skin and subcutaneous tissue,1.5324270729485647,1.339961797499699,1.7525370785104293,4.5563101930714954e-10,234
H8_EUSTSALP,L12_INFECT_SKIN,15,Eustachian salpingitis and obstruction,Infections of the skin and subcutaneous tissue,1.5321762319256982,1.1220392347538464,2.092229873042756,0.007265376446721653,40
L12_INFECT_SKIN,N14_VULVOVAGINFINOTH,5,Infections of the skin and subcutaneous tissue,Vulvovaginal ulceration/inflammation in other diseases,1.5321005345055863,0.8542820020071388,2.7477250396440955,0.15227396425525358,12
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,L12_INFECT_SKIN,15,Disorders related to length of gestation and fetal growth,Infections of the skin and subcutaneous tissue,1.5315887273588529,0.8220386203933431,2.8535934584804172,0.1793523036045328,10
H8_MENIERE,L12_INFECT_SKIN,0,Ménière disease,Infections of the skin and subcutaneous tissue,1.5313769658995178,1.1127163192013445,2.107559106683028,0.008910214088430518,38
L12_INFECT_SKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Infections of the skin and subcutaneous tissue,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5308362079347195,1.309336461244473,1.789806947938031,9.298703439240472e-8,165
L12_INFECT_SKIN,H8_EXTDISNAS,0,Infections of the skin and subcutaneous tissue,Other specified disorders of external ear,1.5305516493393647,0.9118234532465478,2.5691249144279666,0.10724933151720983,15
L12_INFECT_SKIN,H7_CONJUNCTIVA,15,Infections of the skin and subcutaneous tissue,Disorders of conjunctiva,1.5299917331500568,1.3739193597025676,1.703793375481861,9.424727575127187e-15,348
L12_INFECT_SKIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Infections of the skin and subcutaneous tissue,"Fracture of lower leg, including ankle",1.5298167296040892,1.3615595067683997,1.7188666485324915,8.574255310675162e-13,297
L12_INFECT_SKIN,L12_LICHENPLANUS,0,Infections of the skin and subcutaneous tissue,Lichen planus,1.5294966109039851,1.1734784674420218,1.9935260404617159,0.0016703024014577664,57
L12_INFECT_SKIN,G6_PLANTAR,0,Infections of the skin and subcutaneous tissue,Lesion of plantar nerve,1.5292024451921786,1.0675241435653913,2.1905454152742503,0.020539654926871338,31
L12_INFECT_SKIN,H8_VERTIGO,15,Infections of the skin and subcutaneous tissue,Disorders of vestibular function (Vertigo),1.5288435322827523,1.30751683927636,1.7876347561966441,1.0343376683419818e-7,164
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,L12_INFECT_SKIN,0,Respiratory and cardiovascular disorders specific to the perinatal period,Infections of the skin and subcutaneous tissue,1.5284486755237372,0.8444664441237268,2.766427689301986,0.16105378203943338,11
N14_ABNORMALBLEED,L12_INFECT_SKIN,15,Other abnormal uterine and caginal bleeding,Infections of the skin and subcutaneous tissue,1.5276241083972708,1.2907424550390696,1.8079791266228393,8.274778757877001e-7,145
L12_INFECT_SKIN,M13_ADHCAPSULITIS,0,Infections of the skin and subcutaneous tissue,Adhesive capsulitis of shoulder,1.5273035662649759,1.233645196473443,1.890864723661192,1.0134479933580136e-4,88
L12_INFECT_SKIN,ST19_OPEN_WOUND_WRIST_HAND,0,Infections of the skin and subcutaneous tissue,Open wound of wrist and hand,1.5272178498022924,1.350277934542245,1.7273439053460038,1.5827594341035984e-11,266
L12_INFECT_SKIN,E4_HYTHY_AI_STRICT,0,Infections of the skin and subcutaneous tissue,"Hypothyroidism, strict autoimmune",1.5271524700667107,1.4032881927051108,1.6619498966460318,1.0103826530778631e-22,556
E4_GOITREMULTINOD,L12_INFECT_SKIN,15,Nontoxic multinodular goitre,Infections of the skin and subcutaneous tissue,1.5269935977154592,1.1916969163361222,1.9566295888663143,8.18425136151954e-4,64
L12_INFECT_SKIN,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Infections of the skin and subcutaneous tissue,"Other problems related to primary support group, including family circumstances",1.5266911738076894,1.1992289510208143,1.9435704401551313,5.926431701057796e-4,69
L12_INFECT_SKIN,C3_BREAST,15,Infections of the skin and subcutaneous tissue,Malignant neoplasm of breast,1.5260239754303586,1.286909982014646,1.8095664857169267,1.1677706857699239e-6,138
L12_INFECT_SKIN,Z21_CONVALESCENCE,15,Infections of the skin and subcutaneous tissue,Convalescence,1.5259441530805318,1.0049123279126813,2.3171230898890807,0.047368180494857505,23
L12_INFECT_SKIN,MYELOPROF,15,Infections of the skin and subcutaneous tissue,Myeloproliferative diseases,1.5258458461451532,0.9750458637031966,2.387790803353557,0.06440067202223612,20
L12_INFECT_SKIN,M13_RHEUMATISM,1,Infections of the skin and subcutaneous tissue,"Rheumatism, unspecified",1.5258405464167293,0.748055442711897,3.112321948556388,0.2452992876004253,8
L12_INFECT_SKIN,K11_CHOLELITH,0,Infections of the skin and subcutaneous tissue,Cholelithiasis,1.525311059546563,1.3798405583627682,1.6861178737459528,1.5055327496459945e-16,398
L12_INFECT_SKIN,Q17_OTHER_CONGEN_MALFO_SKIN,5,Infections of the skin and subcutaneous tissue,Other congenital malformations of skin,1.5249322406434611,0.8049908654284901,2.8887512124949217,0.19549323405500138,10
AB1_VIRAL_CNS,L12_INFECT_SKIN,5,Viral infections of the central nervous system,Infections of the skin and subcutaneous tissue,1.524101196174421,0.8182673617474916,2.8387841978929105,0.18419084124155755,10
L12_INFECT_SKIN,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Infections of the skin and subcutaneous tissue,Symptoms and signs involving speech and voice,1.5238177133200341,0.8042661954455484,2.8871292074405064,0.1963873223907145,10
L12_INFECT_SKIN,ST19_EFFEC_OTHER_EXTER_CAUSES,0,Infections of the skin and subcutaneous tissue,Effects of other external causes,1.523434353439015,0.8534705730955207,2.7193113651481444,0.1544395415017399,12
L12_INFECT_SKIN,O15_DELIV_MULTIP,0,Infections of the skin and subcutaneous tissue,Multiple delivery,1.5228896309574291,0.9823238453745846,2.360924901699082,0.06007066509581605,21
L12_INFECT_SKIN,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Infections of the skin and subcutaneous tissue,Injury of muscle and tendon at shoulder and upper arm level,1.5222989889097145,1.3014767183973863,1.780588295493395,1.4771829562648252e-7,164
L12_INFECT_SKIN,OPER_ARTIF_JOINT_MENISC_RESECT,1,Infections of the skin and subcutaneous tissue,"Articial joint operation, menisceal resection",1.5221154782824304,1.1145686853514896,2.0786834940516172,0.008236952508393668,42
L12_INFECT_SKIN,R18_MOUTH_BREAT,0,Infections of the skin and subcutaneous tissue,Mouth breathing,1.5220309991241354,1.3468679139293442,1.719974422388935,1.6538601620031225e-11,270
L12_INFECT_SKIN,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Infections of the skin and subcutaneous tissue,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5217863020536275,1.4370636411482232,1.611503821269661,8.357205824739009e-47,1216
M13_OSTEOCHONDROPATHY,L12_INFECT_SKIN,15,Other osteochondropathies,Infections of the skin and subcutaneous tissue,1.521703930261133,1.0912165972275665,2.1220194572327227,0.013341814156873143,35
L12_INFECT_SKIN,J10_VOCALLARYNX,0,Infections of the skin and subcutaneous tissue,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5209636884290514,1.3614488023860862,1.6991682224592966,1.1858377703259238e-13,328
K11_ORALCYST,L12_INFECT_SKIN,0,"Cysts of oral region, not elsewhere classified",Infections of the skin and subcutaneous tissue,1.520828104061311,0.9162379820310437,2.524363939787378,0.10488068835517664,15
L12_INFECT_SKIN,APPENDICITIS_BROAD,1,Infections of the skin and subcutaneous tissue,"Appendicitis, broad definition",1.5205921017975157,1.021699844034805,2.2630916051801013,0.03884562745208712,26
L12_INFECT_SKIN,KRA_PSY_ANYMENTAL,0,Infections of the skin and subcutaneous tissue,Any mental disorder,1.5204956943522119,1.4356405334550097,1.6103663157098131,2.118161913498643e-46,1210
L12_INFECT_SKIN,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Infections of the skin and subcutaneous tissue,Suicide or other Intentional self-harm,1.5204956943522119,1.4356405334550097,1.6103663157098131,2.118161913498643e-46,1210
L12_INFECT_SKIN,K11_EMBIMPACT_TEETH,15,Infections of the skin and subcutaneous tissue,Embedded and impacted teeth,1.5204608483057904,1.1471933078997034,2.0151801577915753,0.003551825709031363,51
L12_INFECT_SKIN,AD_LO,0,Infections of the skin and subcutaneous tissue,Alzheimer’s disease (Late onset),1.520024673089347,1.1735636055685377,1.9687684551882954,0.0015105893792492844,59
L12_INFECT_SKIN,L12_URTICA_NAS,0,Infections of the skin and subcutaneous tissue,Other and unspecified urticaria,1.5195463798662616,1.2164527586097433,1.8981593688879372,2.275954425926277e-4,81
L12_INFECT_SKIN,C3_PANCREAS,0,Infections of the skin and subcutaneous tissue,Malignant neoplasm of pancreas,1.5192084997995554,0.9230233455706299,2.5004724711880084,0.0999847322744573,16
L12_INFECT_SKIN,H8_HL_PRESBY,0,Infections of the skin and subcutaneous tissue,Presbycusis,1.5191923557237625,1.1324562149607542,2.037999688817548,0.005273207923997731,46
L12_INFECT_SKIN,L12_ACTINKERA,0,Infections of the skin and subcutaneous tissue,Actinic keratosis,1.5179194124694486,1.2598430916845496,1.828862147960654,1.13641643754673e-5,114
L12_INFECT_SKIN,H7_RETVASCNAS,0,Infections of the skin and subcutaneous tissue,Other and unspecified vascular occlusions,1.517591162110096,1.0830086296968964,2.126560095794656,0.015381805711317875,35
L12_INFECT_SKIN,J10_PERITONSABSC,1,Infections of the skin and subcutaneous tissue,Peritonsillar abscess,1.5174120749868292,0.7985705639623573,2.8833261695636097,0.20293792012645306,10
L12_INFECT_SKIN,H7_CONJUNCTIVITIS,15,Infections of the skin and subcutaneous tissue,Conjunctivitis,1.5164987259524634,1.3521335057496586,1.7008441666715386,1.1250871553508948e-12,306
L12_INFECT_SKIN,K11_IMPACTED_TEETH,15,Infections of the skin and subcutaneous tissue,Impacted teeth,1.5159195668793937,1.0218847278428715,2.2487978053050606,0.038678403994903084,26
J10_TONSILLITIS,L12_INFECT_SKIN,0,Other and unspecified tonssillitis,Infections of the skin and subcutaneous tissue,1.5151431613497874,1.3517725071431737,1.6982582403873983,9.468667165923916e-13,313
L12_INFECT_SKIN,N14_OLIGOMEN,15,Infections of the skin and subcutaneous tissue,Oligomenorrhoea,1.5146628690488302,0.9004506107685596,2.54783946997056,0.11763010072158525,15
L12_INFECT_SKIN,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Infections of the skin and subcutaneous tissue,"Coxarthrosis, primary, with hip surgery",1.514434611895976,1.3098745725121679,1.7509403127887728,2.0712535473951395e-8,189
L12_INFECT_SKIN,CD2_BENIGN_SKIN_FACE,0,Infections of the skin and subcutaneous tissue,Benign neoplasm: Skin of other and unspecified parts of face,1.5143951721006066,1.150577563214923,1.9932534846876988,0.003070382872162183,53
L12_INFECT_SKIN,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Infections of the skin and subcutaneous tissue,"Other problems related to primary support group, including family circumstances",1.5143840470120637,1.0409944084873939,2.2030464555299365,0.03000058475742106,29
L12_INFECT_SKIN,K11_KELAUC,0,Infections of the skin and subcutaneous tissue,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.514143229503746,1.1955340831018206,1.917661530404714,5.782454878689809e-4,72
