prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_NOS,ST19_INJURI_KNEE_LOWER_LEG,0,"Systemic lupus erythematosus, unspecified",Injuries to the knee and lower leg,1.847997350507181,1.3960927196243624,2.4461800849448148,1.7691069014210403e-5,49
KRA_PSY_ANXIETY,SLE_NOS,15,Anxiety disorders,"Systemic lupus erythematosus, unspecified",1.8474534591565386,1.274181167731905,2.678649135762139,0.0012022020197189137,32
SLE_NOS,N14_POLYPFEMGEN,0,"Systemic lupus erythematosus, unspecified",Polyp of the female genital tract,1.8473505020987824,1.0719547497915107,3.1836268072587726,0.02708971174562734,13
L12_ATOPIC,SLE_NOS,15,Atopic dermatitis,"Systemic lupus erythematosus, unspecified",1.8454530127551214,1.0748418845092598,3.168556111713019,0.02630384462129658,14
SLE_NOS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,"Systemic lupus erythematosus, unspecified","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.844198858903392,1.020353084743161,3.333227960041573,0.04269102270750337,11
SLE_NOS,R18_ABDOMI_PELVIC_PAIN,1,"Systemic lupus erythematosus, unspecified",Abdominal and pelvic pain,1.8430856678374812,0.8775838280697091,3.870815152165843,0.10629435771638351,7
O15_POSTPART_DEPR,SLE_NOS,15,Postpartum depression,"Systemic lupus erythematosus, unspecified",1.8415883753649502,1.1385834026195032,2.978655526223831,0.012809392196199022,18
SLE_NOS,M13_KNEEDERANGEMENTS,0,"Systemic lupus erythematosus, unspecified",Internar derangement of knee,1.8386082089312892,1.276948621190906,2.647311011461702,0.0010586374374306248,29
O15_FALSE_LAB,SLE_NOS,5,False labour,"Systemic lupus erythematosus, unspecified",1.838548693671525,0.892412286193591,3.7877798762936243,0.09866930171193805,8
K11_INTESTOTH,SLE_NOS,0,Other diseases of intestines,"Systemic lupus erythematosus, unspecified",1.8375186207423786,1.3661165864448437,2.4715860381739807,5.754273181031743e-5,56
SLE_NOS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,"Systemic lupus erythematosus, unspecified","Dislocation, sprain and strain of joints and ligaments of knee",1.8374391226859867,0.9550438250658496,3.5351074379694176,0.06842090609679195,9
SLE_NOS,M13_ARTHROSIS,15,"Systemic lupus erythematosus, unspecified",Arthrosis,1.8371030335851155,1.3917823389179624,2.424910463105516,1.7543242580900335e-5,50
SLE_NOS,E4_DM2NOCOMP,0,"Systemic lupus erythematosus, unspecified",Type 2 diabetes without complications,1.8362490364793453,1.1705769619701616,2.8804688914228547,0.008153696539221588,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,SLE_NOS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Systemic lupus erythematosus, unspecified",1.8334526289251663,1.256085035353947,2.6762109633488045,0.001680317811100037,31
I9_CVD_HARD,SLE_NOS,5,Hard cardiovascular diseases,"Systemic lupus erythematosus, unspecified",1.8311777690001674,1.063758758557182,3.1522297651664224,0.029032784704205682,16
SLE_NOS,E4_HYTHY_AI_STRICT_PURCH,0,"Systemic lupus erythematosus, unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.8310757803333015,1.3872342448542625,2.41692311573194,1.9454413019150707e-5,50
SLE_NOS,HYPOTHY_PURCHASE,0,"Systemic lupus erythematosus, unspecified",Hypothyroidism and >3 levothyroxin purchases,1.8305127446372462,1.38681013682966,2.4161756676652817,1.964234953056702e-5,50
SLE_NOS,HYPOTHY_LEVOTHY,0,"Systemic lupus erythematosus, unspecified","Hypothyroidism, levothyroxin purchases",1.8305127446372462,1.38681013682966,2.4161756676652817,1.964234953056702e-5,50
SLE_NOS,CD2_BENIGN_LEIOMYOMA_UTERI,5,"Systemic lupus erythematosus, unspecified",Leiomyoma of uterus,1.829217353873563,0.9832765192955701,3.4029452163765046,0.05655298883315004,10
J10_LOWERINF,SLE_NOS,0,Other acute lower respiratory infections,"Systemic lupus erythematosus, unspecified",1.8274259171954021,1.0875538706638983,3.0706391406605587,0.02278749415965948,15
SLE_NOS,M13_SYNOTEND,5,"Systemic lupus erythematosus, unspecified",Disorders of synovium and tendon,1.8233844191517037,0.8179179787125057,4.0648705940401175,0.1419404477705098,6
M13_LOWBACKPAIN,SLE_NOS,15,Low back pain,"Systemic lupus erythematosus, unspecified",1.8213111881523902,1.1261689083496385,2.9455390035143805,0.014507482131570966,18
J10_ASTHMA_INCLAVO,SLE_NOS,5,"Asthma, including avohilmo","Systemic lupus erythematosus, unspecified",1.818672941255562,1.1265564049943417,2.936001475462535,0.014378405903239716,20
G6_NERPLEX,SLE_NOS,0,"Nerve, nerve root and plexus disorders","Systemic lupus erythematosus, unspecified",1.8134375214739291,1.3110714112077095,2.5082963568401007,3.2249540642997416e-4,43
SLE_NOS,O15_DELIVERY,15,"Systemic lupus erythematosus, unspecified",Delivery,1.8095982234662873,1.212457217322746,2.7008340447699775,0.0036971761581514498,24
Z21_EXAM_OBSER_OTH_REASO,SLE_NOS,0,Examination and observation for other reasons,"Systemic lupus erythematosus, unspecified",1.8064122348260594,1.1022303021543867,2.960474916858365,0.018966708879799482,17
I9_OTHARR,SLE_NOS,15,Other arrhytmias,"Systemic lupus erythematosus, unspecified",1.8057831189571207,1.1138312694209267,2.9276002229725537,0.016516330374094355,18
H8_VERTIGO,SLE_NOS,15,Disorders of vestibular function (Vertigo),"Systemic lupus erythematosus, unspecified",1.8055913028688197,1.0086377650347689,3.2322406180013896,0.04670670367782413,12
SLE_NOS,M13_ARTHROSIS_INCLAVO,15,"Systemic lupus erythematosus, unspecified","Artrosis, including avohilmo",1.7999928383086896,1.3710616346921956,2.363113470598971,2.3118774565211193e-5,52
R18_DIZZI_GIDDI,SLE_NOS,0,Dizziness and giddiness,"Systemic lupus erythematosus, unspecified",1.7995753755786599,1.180584226786983,2.7431092665050514,0.006297445277916755,24
J10_CHRONTONSADEN,SLE_NOS,0,Chronic diseases of tonsils and adenoids,"Systemic lupus erythematosus, unspecified",1.7976364659466395,1.3794708082457632,2.3425627018599497,1.4157278539251553e-5,69
E4_NUTRIDEF,SLE_NOS,15,Other nutritional deficiencies,"Systemic lupus erythematosus, unspecified",1.7933365210835788,1.0256838939521746,3.135523426676826,0.04046580820528327,13
H8_OTHEREAR,SLE_NOS,5,Other disorders of ear,"Systemic lupus erythematosus, unspecified",1.7917250761901953,1.0538660834545202,3.046192299998524,0.03125883398664534,16
H7_CHOROIDRETINA,SLE_NOS,0,Disorders of choroid and retina,"Systemic lupus erythematosus, unspecified",1.791701059167203,1.1306519829947614,2.8392403088685425,0.013035812471885271,20
SLE_NOS,C3_BREAST_HER2NEG,15,"Systemic lupus erythematosus, unspecified","Malignant neoplasm of breast, HER2-negative",1.7915907502781123,0.8952339255717848,3.5854287072867526,0.09948765342372534,8
R18_COUGH,SLE_NOS,5,Cough,"Systemic lupus erythematosus, unspecified",1.7907683983535172,0.8339694353264746,3.8452865545201105,0.13508533584752136,7
I9_IHD,SLE_NOS,5,"Ischaemic heart disease, wide definition","Systemic lupus erythematosus, unspecified",1.786070964216439,1.0630084677982485,3.000963384444544,0.02846677210416341,18
SLE_NOS,G6_CARPTU,0,"Systemic lupus erythematosus, unspecified",Carpal tunnel syndrome,1.7852917861200517,1.1632688081647942,2.7399228271374754,0.008001551101748201,21
SLE_NOS,R18_ABDOMI_PELVIC_PAIN,15,"Systemic lupus erythematosus, unspecified",Abdominal and pelvic pain,1.783356825096235,1.3953569622254482,2.2792458501407262,3.8110247207484386e-6,64
M13_DORSALGIA,SLE_NOS,0,Dorsalgia,"Systemic lupus erythematosus, unspecified",1.7826151799838927,1.2960957872193295,2.451760827590178,3.7810358690187624e-4,45
SLE_NOS,J10_VOCALLARYNX,5,"Systemic lupus erythematosus, unspecified","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7817139057310014,0.7994726959060969,3.970747791802117,0.15776565934082046,6
SLE_NOS,J10_CHRONSINUSITIS,0,"Systemic lupus erythematosus, unspecified",Chronic sinusitis,1.781503801382747,1.0108129437637214,3.139805256671749,0.045803794776329454,12
M13_SOFTTISSUE,SLE_NOS,1,Soft tissue disorders,"Systemic lupus erythematosus, unspecified",1.7801774809833328,0.875303929357495,3.62049313102747,0.11132100038190804,11
N14_OVARYCYST,SLE_NOS,15,Ovarian cyst,"Systemic lupus erythematosus, unspecified",1.777244951474357,1.1912969022562012,2.6513958120423267,0.004837475558922189,27
M13_LIMBPAIN,SLE_NOS,15,Pain in limb,"Systemic lupus erythematosus, unspecified",1.7754207587738366,1.0504023133547866,3.0008681727078392,0.03206273591645968,15
SLE_NOS,R18_ABDOMI_PELVIC_PAIN,0,"Systemic lupus erythematosus, unspecified",Abdominal and pelvic pain,1.7711282823570644,1.405388951690014,2.2320478532244707,1.274209581887069e-6,72
SLE_NOS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Systemic lupus erythematosus, unspecified",General examination and investigation of persons without complaint and reported diagnosis,1.768245006389324,1.2629186725043622,2.4757654397654663,9.02193804839002e-4,34
N14_ENDOMETRIOSIS,SLE_NOS,15,Endometriosis,"Systemic lupus erythematosus, unspecified",1.7674034881118004,1.1683398968975183,2.673635555958214,0.007002838129796815,25
SLE_NOS,J10_VOCALLARYNX,15,"Systemic lupus erythematosus, unspecified","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7638622150778982,1.023376610536175,3.040141705163128,0.041033209895929276,13
FG_DISVEINLYMPH,SLE_NOS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Systemic lupus erythematosus, unspecified",1.7633209037705617,1.2867543037003508,2.4163902935725483,4.1809972986818305e-4,51
SLE_NOS,ST19_INJURI_ELBOW_FOREA,5,"Systemic lupus erythematosus, unspecified",Injuries to the elbow and forearm,1.7624847151588403,0.9472505563758896,3.2793354939301507,0.07362491691040879,10
H8_MIDDLEMASTOID,SLE_NOS,5,Diseases of middle ear and mastoid,"Systemic lupus erythematosus, unspecified",1.76121522058236,0.9175004383546387,3.3807929931604135,0.0889040717087971,10
N14_ENDOMETRIOSIS,SLE_NOS,0,Endometriosis,"Systemic lupus erythematosus, unspecified",1.758324962974125,1.2187029907715519,2.536882816264053,0.002548452670650982,32
SLEEP,SLE_NOS,15,Sleep disorders (combined),"Systemic lupus erythematosus, unspecified",1.752125294924011,1.0666476825128952,2.8781228323490393,0.02677363749230654,17
Z21_SUPERV_HIGH_R_PREGNAC,SLE_NOS,0,Supervision of high-risk pregnancy,"Systemic lupus erythematosus, unspecified",1.7421806507124022,1.0868536588979756,2.7926422245238145,0.02111274587429102,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_NOS,5,General examination and investigation of persons without complaint and reported diagnosis,"Systemic lupus erythematosus, unspecified",1.7379212212307267,1.0263719573976915,2.9427637314469113,0.039698419583068294,16
I9_DISVEINLYMPH,SLE_NOS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Systemic lupus erythematosus, unspecified",1.7361609768766915,1.272018825407388,2.369662207368712,5.089366216050868e-4,53
SLE_NOS,K11_CHOLELITH,5,"Systemic lupus erythematosus, unspecified",Cholelithiasis,1.73593450828751,0.9021720270284533,3.3402372571770704,0.09859603925931942,9
J10_VASOALLERRHIN,SLE_NOS,15,Vasomotor and allergic rhinitis,"Systemic lupus erythematosus, unspecified",1.7322317942951273,1.011831192696942,2.9655411009508645,0.04519044014412138,14
HYPOTHYROIDISM,SLE_NOS,0,Hypothyroidism (congenital or acquired),"Systemic lupus erythematosus, unspecified",1.7311563057365984,1.271373935211732,2.3572153493869523,4.931033049533888e-4,50
SLE_NOS,E4_THYROID,0,"Systemic lupus erythematosus, unspecified",Disorders of the thyroid gland,1.7290290419438321,1.323743635981467,2.2583990937706466,5.867079719199038e-5,54
SLE_NOS,ST19_INJURI_ELBOW_FOREA,0,"Systemic lupus erythematosus, unspecified",Injuries to the elbow and forearm,1.728140448715258,1.1759478778262493,2.5396273651229255,0.005350000561553093,26
SLE_NOS,ST19_INJURI_ELBOW_FOREA,15,"Systemic lupus erythematosus, unspecified",Injuries to the elbow and forearm,1.724445229944704,1.1346971147811549,2.620709361416304,0.010717894911137008,22
ASTHMA_HOSPITAL_MAIN,SLE_NOS,5,"Asthma, hospital admissions , main diagnosis only","Systemic lupus erythematosus, unspecified",1.7228066744352426,1.0030983817718255,2.9588950509878944,0.04869977894967459,15
J10_ASTHMA_MAIN,SLE_NOS,5,Asthma (only as main-diagnosis),"Systemic lupus erythematosus, unspecified",1.7224211306131127,1.002873766437756,2.9582332796683892,0.048792641521190776,15
SLE_NOS,H7_CONJUNCTIVITIS,5,"Systemic lupus erythematosus, unspecified",Conjunctivitis,1.720325816702703,0.8592612034320353,3.444262238063341,0.12558695109022175,8
H7_SCLERACORNEA,SLE_NOS,15,"Disorders of sclera, cornea, iris and ciliary body","Systemic lupus erythematosus, unspecified",1.7184090461141226,0.9830451437070794,3.0038596586025568,0.05743465025922803,13
SLE_NOS,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Systemic lupus erythematosus, unspecified","Articial joint operation, menisceal resection",1.7182391960399115,0.9506973209066512,3.105453092044394,0.07304215342215432,11
J10_CHRONTONSADEN,SLE_NOS,15,Chronic diseases of tonsils and adenoids,"Systemic lupus erythematosus, unspecified",1.7173319847276995,1.2604582626094616,2.339807063236781,6.106259981857846e-4,50
SLE_NOS,O15_COMPLIC_LAB_DELIV,0,"Systemic lupus erythematosus, unspecified",Complications of labour and delivery,1.7145660716231712,1.0149249760855426,2.8965065233684224,0.043865136557038296,14
I9_CHD,SLE_NOS,0,Major coronary heart disease event,"Systemic lupus erythematosus, unspecified",1.7142947430305908,1.106565288093771,2.6557913008864267,0.015804502423898182,24
SLE_NOS,H8_OTHEREAR,0,"Systemic lupus erythematosus, unspecified",Other disorders of ear,1.7126321305378869,1.2231803187131156,2.3979365672238817,0.0017294995595392955,34
J10_LOWERINF,SLE_NOS,5,Other acute lower respiratory infections,"Systemic lupus erythematosus, unspecified",1.7125796459458136,0.7974751482001994,3.6777685804092313,0.1676913665264942,7
SLE_NOS,CHOLELITH_BROAD,5,"Systemic lupus erythematosus, unspecified","Cholelithiasis, broad definition with cholecystitis",1.7119952162327834,0.8897535351314584,3.2940893232538815,0.10735934777446002,9
HYPOTHY_LEVOTHY,SLE_NOS,0,"Hypothyroidism, levothyroxin purchases","Systemic lupus erythematosus, unspecified",1.7038695626557654,1.2481974199628623,2.3258912733781547,7.899070482871794e-4,49
HYPOTHY_PURCHASE,SLE_NOS,0,Hypothyroidism and >3 levothyroxin purchases,"Systemic lupus erythematosus, unspecified",1.7038695626557654,1.2481974199628623,2.3258912733781547,7.899070482871794e-4,49
M13_SPONDYLOPATHY,SLE_NOS,0,Spondylopathies,"Systemic lupus erythematosus, unspecified",1.7036654383194398,1.1228047782910187,2.585022776748354,0.012262797236015586,25
K11_REFLUX,SLE_NOS,0,Gastro-oesophageal reflux disease,"Systemic lupus erythematosus, unspecified",1.6991069828038041,1.0771582245094515,2.6801675680723682,0.022629680979490703,20
AB1_ERYSIPELAS,SLE_NOS,15,Erysipelas,"Systemic lupus erythematosus, unspecified",1.698439893983077,0.9246101350510384,3.1199074768026533,0.08775583689952442,11
M13_SPONDYLOPATHY,SLE_NOS,15,Spondylopathies,"Systemic lupus erythematosus, unspecified",1.6950401090654361,1.0865147875518717,2.6443827587605635,0.020035397170685806,22
E4_HYTHY_AI_STRICT_PURCH,SLE_NOS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Systemic lupus erythematosus, unspecified",1.6938953868642115,1.2410511649344302,2.311976865024298,8.978857990394277e-4,49
SLE_NOS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Systemic lupus erythematosus, unspecified","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6937286224726729,1.1436990991299156,2.508279187039312,0.008533390044096752,25
E4_HYTHYNAS,SLE_NOS,0,"Hypothyroidism,  other/unspecified","Systemic lupus erythematosus, unspecified",1.6932047351069799,1.2404562611506391,2.311199809922634,9.086694376613754e-4,49
SLE_NOS,H7_CONJUNCTIVITIS,15,"Systemic lupus erythematosus, unspecified",Conjunctivitis,1.6884663895516254,1.0762268451831138,2.6489942723556887,0.022624937001157246,19
DM_RETINOPATHY,SLE_NOS,5,Diabetic retinopathy,"Systemic lupus erythematosus, unspecified",1.6878072399717852,0.8808095328860727,3.23417625825087,0.11467860642710216,10
H8_OTHEREAR,SLE_NOS,0,Other disorders of ear,"Systemic lupus erythematosus, unspecified",1.6860665512925122,1.1423514005498763,2.48856911631484,0.008537417010399763,29
H7_RETINALDISOTH,SLE_NOS,5,Other retinal disorders,"Systemic lupus erythematosus, unspecified",1.6849806553332516,0.7804034602603658,3.6380666583667454,0.18397276052795303,7
I9_DISVEINLYMPH,SLE_NOS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Systemic lupus erythematosus, unspecified",1.6833873744123593,1.2753122788463627,2.2220385542703025,2.3603921064536187e-4,67
M13_LIMBPAIN,SLE_NOS,0,Pain in limb,"Systemic lupus erythematosus, unspecified",1.6766203138129407,0.9935808800542951,2.829216758414867,0.052882860285310265,15
J10_LOWCHRON,SLE_NOS,5,Chronic lower respiratory diseases,"Systemic lupus erythematosus, unspecified",1.6755089365691465,1.060882480203852,2.646221658768118,0.02686551188711117,23
J10_VASOALLERRHIN,SLE_NOS,0,Vasomotor and allergic rhinitis,"Systemic lupus erythematosus, unspecified",1.6731802796963993,1.0133129865525063,2.7627517711871925,0.0442528986252729,16
E4_HYTHY_AI_STRICT,SLE_NOS,0,"Hypothyroidism, strict autoimmune","Systemic lupus erythematosus, unspecified",1.6651659104660363,1.2037597914735738,2.303430907908885,0.002068513403742706,44
SLE_NOS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Systemic lupus erythematosus, unspecified","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.6644626234919855,1.0951570126418435,2.529715641703932,0.017051123281481523,22
I9_CHD,SLE_NOS,15,Major coronary heart disease event,"Systemic lupus erythematosus, unspecified",1.6642367836849472,1.0452304389934433,2.6498310504975566,0.03184019401004889,21
SLE_NOS,O15_DELIVERY,0,"Systemic lupus erythematosus, unspecified",Delivery,1.662685806286697,1.1140685302921833,2.4814668175773713,0.012819593454385162,24
M13_LOWBACKPAINORANDSCIATICA,SLE_NOS,5,Lower back pain or/and sciatica,"Systemic lupus erythematosus, unspecified",1.6613743531629883,0.9492838717330335,2.907628396033655,0.07544754448843496,14
N14_MESNRUIRREG,SLE_NOS,1,"Excessive, freguent and irrelgular menstruation","Systemic lupus erythematosus, unspecified",1.6587683121129653,0.6876343495341072,4.001417781316957,0.2599819272497696,6
FG_DISVEINLYMPH,SLE_NOS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Systemic lupus erythematosus, unspecified",1.6578081181463447,1.2481897640205533,2.201850901051508,4.8108945489399934e-4,63
SLE_NOS,C3_BREAST_HER2NEG,0,"Systemic lupus erythematosus, unspecified","Malignant neoplasm of breast, HER2-negative",1.6574220470305745,0.8912535140039226,3.0822294653762556,0.11042611528363985,10
H7_USEOFEYEANTIALLERGENS,SLE_NOS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Systemic lupus erythematosus, unspecified",1.6564885473046718,1.1030889967455357,2.487518518856667,0.014975391551195308,25
O15_POSTPART_DEPR,SLE_NOS,0,Postpartum depression,"Systemic lupus erythematosus, unspecified",1.6552578017567945,1.0260987740458463,2.670189712315471,0.038866203027805725,18
H8_MIDDLEMASTOID,SLE_NOS,15,Diseases of middle ear and mastoid,"Systemic lupus erythematosus, unspecified",1.655072172869008,1.0538277233729498,2.5993469678685934,0.02869574542049934,21
J10_ASTHMACOPDKELA,SLE_NOS,0,Asthma/COPD (KELA code 203),"Systemic lupus erythematosus, unspecified",1.6533492128031475,1.2058272043254044,2.2669613106017703,0.0017948297757734138,44
M13_ROTATORCUFF,SLE_NOS,0,Rotator cuff syndrome,"Systemic lupus erythematosus, unspecified",1.6521926971017533,1.0358495593405868,2.63526752870764,0.03504275246355233,19
SLE_NOS,Z21_CONTRACEPTIVE_MANAG,15,"Systemic lupus erythematosus, unspecified",Contraceptive management,1.6473709258689775,1.1123846919262712,2.4396514866623895,0.012716357827018127,25
SLE_NOS,R18_SYNCO_COLLAP,0,"Systemic lupus erythematosus, unspecified",Syncope and collapse,1.6454556097783872,0.9338022099802997,2.899462150350109,0.08488190222052137,12
SLE_NOS,H7_CONJUNCTIVITIS,0,"Systemic lupus erythematosus, unspecified",Conjunctivitis,1.6452682083856993,1.072044128457133,2.5249963184075477,0.022706992395111657,21
M13_SHOULDER,SLE_NOS,15,Shoulder lesions,"Systemic lupus erythematosus, unspecified",1.63979468835532,1.091700942604661,2.463061553783109,0.017186685081385298,26
H8_VERTIGO,SLE_NOS,0,Disorders of vestibular function (Vertigo),"Systemic lupus erythematosus, unspecified",1.6392787366642405,0.9174945622031996,2.92888360016717,0.0950786962257235,12
I9_HEARTFAIL,SLE_NOS,5,"Heart failure,strict","Systemic lupus erythematosus, unspecified",1.6370374617404557,0.821350557247485,3.2627866718962286,0.161300673055856,9
I9_OTHARR,SLE_NOS,0,Other arrhytmias,"Systemic lupus erythematosus, unspecified",1.6265979740459595,1.0058769951639508,2.6303623424046694,0.04726742610532266,18
SLE_NOS,J10_ASTHMA_INCLAVO,15,"Systemic lupus erythematosus, unspecified","Asthma, including avohilmo",1.6256886391246,1.1218653367896243,2.355776103165572,0.010240247797862494,28
SLE_NOS,R18_ABDOMI_PELVIC_PAIN,5,"Systemic lupus erythematosus, unspecified",Abdominal and pelvic pain,1.6253420618127363,1.1289038945021597,2.3400900916040053,0.009000757415819294,29
I9_STR_SAH,SLE_NOS,15,"Stroke, including SAH","Systemic lupus erythematosus, unspecified",1.6239554184382126,0.9376646083415218,2.8125527801879904,0.08357466649136504,14
H8_OTHEREAR,SLE_NOS,15,Other disorders of ear,"Systemic lupus erythematosus, unspecified",1.6237613211334123,1.0764037448871175,2.4494534142348465,0.020832422452459972,26
SLE_NOS,ST19_FRACT_FOREA,15,"Systemic lupus erythematosus, unspecified",Fracture of forearm,1.6230045770783965,1.0082012280798136,2.6127163743237323,0.046193141476764864,17
SLE_NOS,CD2_BENIGN_LEIOMYOMA_UTERI,15,"Systemic lupus erythematosus, unspecified",Leiomyoma of uterus,1.6227467765250265,0.9935811134944821,2.650319198863263,0.05307980567332309,16
M13_LOWBACKPAIN,SLE_NOS,0,Low back pain,"Systemic lupus erythematosus, unspecified",1.6217001298974574,1.005834095177795,2.6146571526237206,0.04727035618391883,18
HYPOTHYROIDISM,SLE_NOS,15,Hypothyroidism (congenital or acquired),"Systemic lupus erythematosus, unspecified",1.6176470582062612,1.1516601377420546,2.27218249478864,0.005527680391858356,41
M13_ROTATORCUFF,SLE_NOS,15,Rotator cuff syndrome,"Systemic lupus erythematosus, unspecified",1.616806641771516,0.9867504337026791,2.649163990805134,0.056513191376599485,17
G6_CARPTU,SLE_NOS,15,Carpal tunnel syndrome,"Systemic lupus erythematosus, unspecified",1.6143288818261334,0.9983644291733051,2.610327113573105,0.050781252330054316,18
SLE_NOS,ST19_FRACT_FOREA,0,"Systemic lupus erythematosus, unspecified",Fracture of forearm,1.6140880929274215,1.0406635994579063,2.503479869082767,0.032517377403558916,20
H7_ALLERGICCONJUNCTIVITIS,SLE_NOS,0,Allergic conjunctivitis,"Systemic lupus erythematosus, unspecified",1.6132140913981412,1.074157636282611,2.4227912335958317,0.021179880779083164,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,SLE_NOS,15,Symptoms and signs involving the urinary system,"Systemic lupus erythematosus, unspecified",1.6130313396324132,0.9694209910371213,2.683942401384112,0.06570188040621464,16
SLE_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,"Systemic lupus erythematosus, unspecified",Persons encountering health services in circumstances related to reproduction,1.61197981127029,0.86646405480473,2.998946000741605,0.13169282939886615,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,SLE_NOS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Systemic lupus erythematosus, unspecified",1.6110167793576142,1.0599841372414107,2.4485036824477358,0.02556521120490612,25
SLE_NOS,ASTHMA_HOSPITAL_MAIN,0,"Systemic lupus erythematosus, unspecified","Asthma, hospital admissions , main diagnosis only",1.6049032441645332,1.0921107711010063,2.3584736011102145,0.01601258044398226,26
M13_ROTATORCUFF,SLE_NOS,5,Rotator cuff syndrome,"Systemic lupus erythematosus, unspecified",1.6046177654375091,0.8121300906095363,3.1704257765220536,0.1734944237973592,9
SLE_NOS,J10_ASTHMA_MAIN,0,"Systemic lupus erythematosus, unspecified",Asthma (only as main-diagnosis),1.6043042326077843,1.0917033813085193,2.3575928359572327,0.016096097492179592,26
M13_LOWBACKPAINORANDSCIATICA,SLE_NOS,15,Lower back pain or/and sciatica,"Systemic lupus erythematosus, unspecified",1.6004526837634903,1.0400422524502733,2.4628314733667294,0.032473507274689915,23
SLE_NOS,J10_ASTHMACOPDKELA,5,"Systemic lupus erythematosus, unspecified",Asthma/COPD (KELA code 203),1.5998675069527066,0.8316258156486673,3.0777977206090004,0.15922180269707373,9
G6_CARPTU,SLE_NOS,0,Carpal tunnel syndrome,"Systemic lupus erythematosus, unspecified",1.5992601106925228,1.0145782150633806,2.52088292817571,0.04314167373650416,20
E4_NUTRIDEF,SLE_NOS,5,Other nutritional deficiencies,"Systemic lupus erythematosus, unspecified",1.5951398386043516,0.7433066064755477,3.42317837960239,0.23069180799078182,7
SLE_NOS,M13_SYNOTEND,0,"Systemic lupus erythematosus, unspecified",Disorders of synovium and tendon,1.5949129365817911,0.9764057438745186,2.605215394557182,0.062233666652784014,16
M13_SHOULDER,SLE_NOS,0,Shoulder lesions,"Systemic lupus erythematosus, unspecified",1.593301903042603,1.0779499565243011,2.3550360003952093,0.019464767475285482,28
SLE_NOS,ASTHMA_MODE,0,"Systemic lupus erythematosus, unspecified",Asthma (mode),1.5926116722181125,1.0990554604718816,2.307810688094265,0.013928998008404055,28
H8_INNER,SLE_NOS,5,Diseases of inner ear,"Systemic lupus erythematosus, unspecified",1.5873535230794407,0.7376777238721905,3.41570732813571,0.23727424961937874,7
H7_CONJUNCTIVITIS,SLE_NOS,5,Conjunctivitis,"Systemic lupus erythematosus, unspecified",1.5853604444841065,0.8729110507283627,2.8792942154159613,0.13013777352721184,12
SLE_NOS,ASTHMA_HOSPITAL_MAIN,15,"Systemic lupus erythematosus, unspecified","Asthma, hospital admissions , main diagnosis only",1.5836088642426631,1.051702064128986,2.384531817939235,0.027707862738804746,23
SLE_NOS,J10_ASTHMA_MAIN,15,"Systemic lupus erythematosus, unspecified",Asthma (only as main-diagnosis),1.5830055688569802,1.0513016501235886,2.383622845771832,0.027837094069461794,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,SLE_NOS,15,"Dislocation, sprain and strain of joints and ligaments of knee","Systemic lupus erythematosus, unspecified",1.5773483934741834,0.9513187547397922,2.6153462674833112,0.07730285874528166,16
