prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,K11_CROHN,0,Disorders of other endocrine glands,Crohn disease,1.8808188042430731,1.4132899103591743,2.5030104216164157,1.4748628605275468e-5,49
K11_CROHN,K11_DENTOFACIAL_ANOMALIES,15,Crohn disease,Dentofacial anomalies [including malocclusion],1.8803682893931668,1.3596761372093595,2.6004611002531357,1.348740087273977e-4,37
K11_CROHN,I9_HEARTFAIL,0,Crohn disease,"Heart failure,strict",1.8803035060256688,1.4703986465054235,2.4044780530606813,4.829027390791245e-7,64
M13_RHEUMA_INCLAVO,K11_CROHN,0,Rheumatoid arthritis,Crohn disease,1.8797697587077324,1.3896806393954448,2.5426952391661195,4.2184198580869625e-5,44
GEST_DIABETES,K11_CROHN,5,Gestational diabetes (for exclusion),Crohn disease,1.879130302061933,1.1354987324575398,3.1097618968583154,0.01411094429578252,16
J10_INFLUPNEU,K11_CROHN,0,Influenza and pneumonia,Crohn disease,1.8786671755350448,1.6008082406881796,2.204755239712881,1.147080640662299e-14,172
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_CROHN,0,Symptoms and signs involving the nervous and musculoskeletal systems,Crohn disease,1.8775547443634322,1.4059436668067846,2.507363489241489,1.967038802035378e-5,48
K11_CROHN,I9_PAD,15,Crohn disease,Peripheral artery disease,1.8772326599178295,1.3024371299417186,2.705698707790879,7.335079311622111e-4,29
K11_CROHN,DM_SEVERAL_COMPLICATIONS,0,Crohn disease,"Diabetes, several complications",1.8771663577366904,1.3951394767040994,2.525735665471245,3.1929516953253634e-5,44
J10_LOWCHRON,K11_CROHN,5,Chronic lower respiratory diseases,Crohn disease,1.8770906632319886,1.446672877269475,2.435567441233214,2.1496738043116613e-6,71
J10_LOWCHRON,K11_CROHN,15,Chronic lower respiratory diseases,Crohn disease,1.876370101408412,1.6055162559707188,2.1929175393684868,2.5233151793084844e-15,192
G6_EPIPAROX,K11_CROHN,0,Episodal and paroxysmal disorders,Crohn disease,1.8759809198012933,1.62700394048146,2.163058320815794,4.7210410971751594e-18,232
L12_DERM_NAS,K11_CROHN,15,Other and unspecified dermatitis,Crohn disease,1.875913356806618,1.3497632158919557,2.607161671626976,1.7974215397630842e-4,37
I9_VEINSOTH,K11_CROHN,0,Other disorders of veins,Crohn disease,1.8758317440669066,1.2384533401810658,2.841241262698392,0.0029819386310562155,23
HYPOTHY_REIMB,K11_CROHN,0,"Hypothyroidism, drug reimbursement",Crohn disease,1.875619254866139,1.4528677812380668,2.421381790314586,1.388590808007992e-6,63
K11_CROHN,G6_AD_WIDE,15,Crohn disease,"Alzheimer’s disease, wide definition",1.874992042426473,1.0631816433274912,3.3066740582161183,0.029881526602437456,12
M13_ADHCAPSULITIS,K11_CROHN,5,Adhesive capsulitis of shoulder,Crohn disease,1.8747045278194068,0.8864616675651008,3.964657689350658,0.10004941801136949,7
O15_MAT_CARE_MALPRESENT,K11_CROHN,0,Maternal care for known or suspected malpresentation of fetus,Crohn disease,1.8746791400576241,1.249154146458989,2.8134413099693263,0.0024129130354415096,24
K11_CROHN,AB1_SEXUAL_TRANSMISSION_NOS,15,Crohn disease,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.8744170659132529,1.2822273378403197,2.7401064018059396,0.001181694356798484,27
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,K11_CROHN,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Crohn disease,1.8743801727706602,1.288930479164108,2.7257490523105647,0.0010072661431433545,28
K11_CROHN,ATOPIC_STRICT_REIMB,0,Crohn disease,"Atopic dermatitis, strict definition with reimbursement",1.873899234448779,1.3664473952930645,2.5698013351729525,9.711021587675686e-5,39
K11_CROHN,GOUT,0,Crohn disease,"Gout, FINNGEN",1.873873139126083,1.178477363189251,2.979607968061027,0.00795380986032184,18
K11_CROHN,M13_GOUT,0,Crohn disease,Gout,1.873873139126083,1.178477363189251,2.979607968061027,0.00795380986032184,18
KRA_PSY_ANYMENTAL,K11_CROHN,1,Any mental disorder,Crohn disease,1.8736680482778225,1.2532918608086272,2.8011288231554907,0.0022100767203226883,35
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_CROHN,1,Suicide or other Intentional self-harm,Crohn disease,1.8736680482778225,1.2532918608086272,2.8011288231554907,0.0022100767203226883,35
H8_INNER,K11_CROHN,0,Diseases of inner ear,Crohn disease,1.873655880655636,1.4281522559135855,2.4581317185048546,5.824081971993213e-6,55
K11_CROHN,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Crohn disease,"Gonarthrosis, primary, with knee surgery",1.8723394299785487,1.4136478741900556,2.479864331887422,1.2173307917415859e-5,49
I9_PHLETHROM,K11_CROHN,15,Phlebitis and thrombophlebitis (not including DVT),Crohn disease,1.8721658914299906,1.0820960237120787,3.239088813033522,0.024955176612136455,13
F5_BEHAVE,K11_CROHN,0,Behavioural syndromes associated with physiological disturbances and physical factors,Crohn disease,1.8719714185084604,1.3667870157499833,2.563879339890942,9.34020976647657e-5,40
J10_COPD,K11_CROHN,0,COPD,Crohn disease,1.8718163494789972,1.2835367389856844,2.7297204199590555,0.0011269226711182602,28
K11_CROHN,I9_VEINSOTH,0,Crohn disease,Other disorders of veins,1.8716728866857921,1.3658315907762333,2.564854568024598,9.641710306750761e-5,39
M13_BURSOPATHY,K11_CROHN,0,Other bursopathies,Crohn disease,1.871598573406929,1.0835336495802421,3.2328310443666033,0.02459541365072111,13
E4_THYROID,K11_CROHN,1,Disorders of the thyroid gland,Crohn disease,1.8702476245075146,1.1477876480653868,3.04745061760478,0.011959438804394712,20
K11_CROHN,F5_DEMENTIA_INCLAVO,0,Crohn disease,"Dementia, including avohilmo",1.8696883758191212,1.2980704515927068,2.6930238018929913,7.757787044988788e-4,29
KRA_PSY_EATING,K11_CROHN,0,KRA_PSY_EATING,Crohn disease,1.8689113962806783,1.1016482563589771,3.1705490268661944,0.02039568436480441,14
H8_OTHHEARINGLOSS,K11_CROHN,15,Other hearing loss,Crohn disease,1.868818739463547,1.1550657859833948,3.0236230034263425,0.010857987639548119,17
H7_CORNULCER,K11_CROHN,15,Corneal ulcer,Crohn disease,1.8678180947765093,1.1020509588175416,3.165683408068387,0.020287242172423493,14
M13_KNEEDERANGEMENTS,K11_CROHN,1,Internar derangement of knee,Crohn disease,1.8660422783338952,1.0622328967130632,3.2781076497484563,0.030005811754135057,14
PNEUMOBACTKNOWN,K11_CROHN,0,Bacterial pneumonia (organism specified),Crohn disease,1.8649841382431112,1.4093417240076929,2.467936467535828,1.2961971369442898e-5,51
N14_PYELONEPHR,K11_CROHN,15,Acute tubulo-interstitial nephritis,Crohn disease,1.8648413511598168,1.4202709354006162,2.4485703243759147,7.287330336321754e-6,55
K11_CROHN,T2D_WIDE,15,Crohn disease,"Type 2 diabetes, wide definition",1.8644150465518863,1.4939449647991465,2.3267546982739145,3.555132248169259e-8,79
ST19_SUPERF_INJURY_THORAX,K11_CROHN,15,Superficial injury of thorax,Crohn disease,1.8643570269791887,1.0552647494830902,3.2937962968527796,0.03193267080500308,12
M13_HALLUXVALGUS,K11_CROHN,5,Hallux valgus (acquired),Crohn disease,1.863874241435607,1.1706730993845404,2.9675467811753466,0.008688043067890885,19
K11_CROHN,O15_MATERN_CARE_OTHER,15,Crohn disease,Maternal care for other known or suspected fetal problems,1.8637922953073893,1.3078388806591454,2.656077725947745,5.712095583780927e-4,31
J10_UPPERDIS,K11_CROHN,5,Other diseases of upper respiratory tract,Crohn disease,1.8636006376661678,1.503312579657684,2.3102363298926014,1.353090818858676e-8,125
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_CROHN,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Crohn disease,1.8631435709191249,1.246249995805981,2.785399380171945,0.0024215316808319566,35
K11_CROHN,FG_DISVEINLYMPH,0,Crohn disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8631334780851792,1.5343768022415953,2.2623297954521657,3.334668180398406e-10,103
K11_CROHN,R18_PAIN_THROAT_CHEST,15,Crohn disease,Pain in throat and chest,1.862722947607053,1.5761215505595694,2.2014398434626123,2.933281273888061e-13,139
K11_CROHN,FG_CARDMYO,15,Crohn disease,Cardiomyopathy (excluding other),1.8622419693871046,1.0546174108933037,3.2883443007159077,0.03208844514340124,12
I9_VEINSOTH,K11_CROHN,15,Other disorders of veins,Crohn disease,1.8621879657988334,1.217914238881121,2.8472809572796844,0.004104819893278065,22
K11_CROHN,H7_CHOROIDRETINA,5,Crohn disease,Disorders of choroid and retina,1.8620684457938317,1.264807633531492,2.741364619329462,0.0016299687792763595,26
K11_CROHN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Crohn disease,"Gonarthrosis,primary",1.8617272008896497,1.3734229006425576,2.523642331077212,6.216091928873612e-5,42
J10_ASTHMA,K11_CROHN,0,Asthma,Crohn disease,1.860488589394471,1.5873956633662307,2.180563971005658,1.7822829655266562e-14,171
J10_PNEUMONAS,K11_CROHN,15,"Pneumonia, organism unsepcified",Crohn disease,1.8604784123907592,1.5119811672172474,2.2893009503171244,4.444886384821137e-9,100
I9_CORATHER,K11_CROHN,1,Coronary atherosclerosis,Crohn disease,1.860143993470802,1.0145052812089679,3.41066304979913,0.044796710269157256,12
FG_CEREBVASC,K11_CROHN,5,Cerebrovascular diseases (FINNGEN),Crohn disease,1.859615571972057,1.224687986141104,2.823715194934985,0.0036014266099647454,24
N14_ENDOMETRIOSIS_PELVICPERITONEUM,K11_CROHN,0,Endometriosis of pelvic peritoneum,Crohn disease,1.8595590959249098,1.3000298160940178,2.6599082485866528,6.819745466205374e-4,31
K11_CROHN,R18_COUGH,15,Crohn disease,Cough,1.859557244982769,1.4146974598798991,2.444305758251287,8.714831099295556e-6,52
N14_CYSTITIS,K11_CROHN,15,Cystitis,Crohn disease,1.8593924528970507,1.3052802562832009,2.6487340762629197,5.908467754351445e-4,32
I9_PAROXTAC,K11_CROHN,0,Paroxysmal tachycardia,Crohn disease,1.858416605009078,1.2594993485912191,2.7421310551978677,0.0017936082572135108,26
M13_CERVICOBRACHSDR,K11_CROHN,0,Cervicobrachial syndrome,Crohn disease,1.8579025265287268,1.2178726925491359,2.834287868674386,0.004043801922435353,22
K11_CROHN,I9_STR_EXH,0,Crohn disease,"Ischaemic Stroke, excluding all haemorrhages",1.8570118689906332,1.427712482662471,2.4153974441276573,3.936905912513904e-6,56
K11_CROHN,I9_STR_SAH,0,Crohn disease,"Stroke, including SAH",1.8565169260611583,1.4598583391850748,2.3609517473288344,4.532621678336485e-7,67
K11_CROHN,M13_ARTHROPATHIES,15,Crohn disease,Arthropathies,1.8564678656098614,1.6612479769790987,2.074628823512118,9.893590796427641e-28,314
ASTHMA_MODE,K11_CROHN,15,Asthma (mode),Crohn disease,1.8557091421282181,1.541290922185157,2.234267632807453,6.688836191206996e-11,126
K11_CROHN,M13_RHEUMA_INCLAVO,0,Crohn disease,Rheumatoid arthritis,1.8552332038520227,1.347801471500243,2.553707139704974,1.501542460445118e-4,38
E4_LIPOPROT,K11_CROHN,0,Disorders of lipoprotein metabolism and other lipidaemias,Crohn disease,1.8540916212954026,1.4080802900097362,2.441377643411261,1.0942346710870391e-5,55
I9_STR_EXH,K11_CROHN,15,"Ischaemic Stroke, excluding all haemorrhages",Crohn disease,1.8536001151227228,1.311087131182838,2.620598818389154,4.774074859074438e-4,34
K11_CROHN,I9_CONDUCTIO,15,Crohn disease,Conduction disorders,1.8522500069630168,1.1490512687859145,2.985793742623429,0.011395295023958344,17
K11_CROHN,H8_BPV,0,Crohn disease,Benign paroxysmal vertigo,1.8516882292777814,1.249168403895296,2.744825507716956,0.0021563162917982628,25
CHILDHOOD_ALLERGY,K11_CROHN,15,Childhood allergy (age < 16),Crohn disease,1.8513589178777647,1.3062994236897136,2.62384701443432,5.365846305332064e-4,34
K11_CROHN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Crohn disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8511272033798745,1.5787824308721352,2.170452277708758,3.345133601709708e-14,153
ASTHMA_HOSPITAL_MAIN,K11_CROHN,15,"Asthma, hospital admissions , main diagnosis only",Crohn disease,1.8497602224530414,1.5282952630219988,2.238842822691045,2.7055858383070684e-10,118
J10_ASTHMA_MAIN,K11_CROHN,15,Asthma (only as main-diagnosis),Crohn disease,1.849315979529717,1.527928519059278,2.2383047043650834,2.748951902837048e-10,118
ST19_INJURI_ANKLE_FOOT,K11_CROHN,5,Injuries to the ankle and foot,Crohn disease,1.8491737955660643,1.2789824465310093,2.6735657987197397,0.001082468318282384,31
K11_CROHN,M13_ENTESOPATHYLOW,0,Crohn disease,"Enthesopathies of lower limb, excluding foot",1.8491268687914437,1.24703696544172,2.7419156541805405,0.0022251755290119534,25
E4_LIPOPROT,K11_CROHN,15,Disorders of lipoprotein metabolism and other lipidaemias,Crohn disease,1.8491168366464668,1.3893042892412661,2.4611117248020338,2.507933762476177e-5,51
J10_ASTHMA_INCLAVO,K11_CROHN,0,"Asthma, including avohilmo",Crohn disease,1.8487365082792457,1.5790059737393347,2.1645432214234037,2.221550787917404e-14,174
J10_PHARYNGITIS,K11_CROHN,0,Acute pharyngitis,Crohn disease,1.8483140274776158,1.2003445412020948,2.8460701297889672,0.0052847461069981585,21
K11_CROHN,F5_PERSMOOD,5,Crohn disease,Persistent mood disorders,1.8482176290560468,0.9192779837610903,3.715860125767257,0.08474587186893708,8
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_CROHN,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Crohn disease,1.8480865656714984,1.2083982479568403,2.8264059137707886,0.004607227836518157,23
I9_UAP,K11_CROHN,15,Unstable angina pectoris,Crohn disease,1.8476049933979861,1.2714610445328656,2.6848201337409785,0.001283881436345063,29
N14_FIOTHNAS,K11_CROHN,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Crohn disease,1.8473285590425053,1.099078505104875,3.1049854848434353,0.0205261411844714,15
K11_CROHN,J10_ASTHMA,1,Crohn disease,Asthma,1.8469401689094125,1.1875576183350582,2.872439985112954,0.006471123997265772,20
O15_MATERN_CARE_OTHER,K11_CROHN,5,Maternal care for other known or suspected fetal problems,Crohn disease,1.8466716312871914,1.0360875105217369,3.2914170658071558,0.03750440440817668,12
I9_VALVES,K11_CROHN,15,Valvular operations,Crohn disease,1.846321673076918,1.47531531707408,2.310627213736424,8.427930547998629e-8,89
I9_STR_SAH,K11_CROHN,1,"Stroke, including SAH",Crohn disease,1.8462558858388056,0.8542584119566945,3.9901986896293273,0.11890397615954533,7
I9_STR_EXH,K11_CROHN,0,"Ischaemic Stroke, excluding all haemorrhages",Crohn disease,1.8461839169204783,1.3306765850699869,2.5614000376481982,2.4244410968784165e-4,38
R18_SYNCO_COLLAP,K11_CROHN,15,Syncope and collapse,Crohn disease,1.84527252366879,1.315708090268238,2.5879833922073012,3.854287681614035e-4,35
DM_RETINOPATHY,K11_CROHN,5,Diabetic retinopathy,Crohn disease,1.844705736496478,1.2604186448846655,2.6998483940821094,0.0016270231849494152,29
O15_DELIV_CAESAR,K11_CROHN,5,Single delivery by caesarean section,Crohn disease,1.8443548961013114,1.114462979637677,3.052272749229219,0.01723514860692892,16
K11_CROHN,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Crohn disease,"Coxarthrosis, primary, with hip surgery",1.8443064929146364,1.295040849173316,2.6265321607255845,6.906759890517145e-4,31
G6_CARPTU,K11_CROHN,1,Carpal tunnel syndrome,Crohn disease,1.8441335410877417,0.8966061961256656,3.793001355623204,0.09623766689559342,8
K11_CROHN,Q17_OTHER_CONGEN_MALFO,5,Crohn disease,Other congenital malformations,1.8434729729587727,0.8228318502490969,4.130117959095356,0.13723071727148478,6
M13_SOFTTISSUE,K11_CROHN,1,Soft tissue disorders,Crohn disease,1.84329836149719,1.1992257224558822,2.8332854990301666,0.005297966000885743,29
J10_CHRONRHINITIS,K11_CROHN,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Crohn disease,1.8432259906565391,1.297393119610541,2.618698990520048,6.420920483330097e-4,32
M13_FIBROBLASTIC,K11_CROHN,0,Fibroblastic disorders,Crohn disease,1.8418133882119678,1.272800322367895,2.66520717930517,0.0011976788689341338,29
K11_CROHN,I9_HYPTENS,1,Crohn disease,Hypertension,1.8416919758209715,1.0873796990157465,3.119268583801504,0.023110161829705513,14
ST19_INJURI_THORAX,K11_CROHN,5,Injuries to the thorax,Crohn disease,1.8412610417105033,1.0969415271765413,3.0906316697181837,0.020879920754990018,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_CROHN,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Crohn disease,1.8407469996395158,1.3008120781672374,2.6047955531408125,5.7171939523108e-4,33
I9_UAP,K11_CROHN,5,Unstable angina pectoris,Crohn disease,1.8407440775557635,1.0545981209939137,3.2129193970716106,0.03178867238938649,13
H7_KERATITIS,K11_CROHN,15,Keratitis,Crohn disease,1.8405074978916598,1.2720687764572134,2.662959670490236,0.0012085811032978555,29
J10_COPDNAS_INCLAVO,K11_CROHN,15,Other chronic obstructive pulmonary disease,Crohn disease,1.8402495758097768,1.2336963874559308,2.7450177658796417,0.002795577045784047,25
I9_VALVES,K11_CROHN,0,Valvular operations,Crohn disease,1.8401779032642775,1.476440513328856,2.293526007375194,5.708801427718695e-8,92
K11_CROHN,FG_HYPERTENSION,1,Crohn disease,Hypertensive diseases (excluding secondary),1.8397250780918986,1.0862211942851945,3.1159292239620915,0.023350858915252813,14
K11_CROHN,I9_HYPERTENSION,1,Crohn disease,Hypertensive diseases,1.8397250780918986,1.0862211942851945,3.1159292239620915,0.023350858915252813,14
F5_MIXPER,K11_CROHN,15,Mixed and other personality disorders,Crohn disease,1.8390959218159635,1.0410736147612396,3.248832514515125,0.03584775599576664,12
K11_CROHN,H7_DIPLOPIA,15,Crohn disease,Diplopia,1.8386491391168027,0.986052111259207,3.428450300114292,0.05538857410026336,10
K11_CROHN,F5_MIXPER,0,Crohn disease,Mixed and other personality disorders,1.837301108755248,1.1042248755124138,3.0570542641206004,0.019198423081567384,15
K11_CROHN,R18_COUGH,5,Crohn disease,Cough,1.8371365302798386,1.256519578694172,2.6860469889344336,0.0016998344739814926,27
ATOPIC_STRICT_REIMB,K11_CROHN,0,"Atopic dermatitis, strict definition with reimbursement",Crohn disease,1.8369445523324752,1.4230768081492045,2.3711757995216853,3.0284306260702686e-6,62
H7_EYELIDDIS,K11_CROHN,5,Other disorders of eyelid,Crohn disease,1.8369062291004568,1.0538397562167916,3.2018383009398703,0.03195437843090898,13
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_CROHN,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Crohn disease,1.8368935293647781,1.3887939469187955,2.4295741248787883,2.02597711599662e-5,53
ST19_INTRACRATRAUMA,K11_CROHN,1,Intracranial trauma,Crohn disease,1.8368598153914268,0.956697073657246,3.5267735987751565,0.06770135002432572,10
K11_CROHN,ST19_FRACT_FOOT_ANKLE,15,Crohn disease,"Fracture of foot, except ankle",1.8365145510000969,1.22801571860851,2.746533000291609,0.0030735781252582946,24
F5_EATING,K11_CROHN,15,Eating disorders,Crohn disease,1.8364862398997335,1.1020128773671465,3.060473955076497,0.019659010259942003,15
K11_CROHN,H7_CONJUNCTIVA,5,Crohn disease,Disorders of conjunctiva,1.8362943081809353,1.3438696655832005,2.509154624599968,1.3590017329455335e-4,40
K11_CROHN,G6_SLEEPAPNO_INCLAVO,0,Crohn disease,"Sleep apnoea, including avohilmo",1.8358862485357323,1.5108056888587156,2.2309144997386876,9.959665998385608e-10,102
K11_CROHN,F5_DEMENTIA,0,Crohn disease,Dementia,1.8358694469876515,1.266404657796289,2.6614057407588145,0.0013430262742235779,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_CROHN,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Crohn disease,1.8350577664908307,1.1109904650102393,3.0310224186553034,0.017735813385267883,16
G6_MIGRAINE,K11_CROHN,1,Migraine,Crohn disease,1.8334039332329948,0.850741761201078,3.951104948284931,0.12177451246591053,7
K11_CROHN,I9_HYPTENS,5,Crohn disease,Hypertension,1.832482517033945,1.463893242577539,2.2938777757608215,1.2493438830607417e-7,77
K11_CROHN,R18_PAIN_THROAT_CHEST,0,Crohn disease,Pain in throat and chest,1.8320919213729217,1.5746415884310045,2.1316348005925896,4.630004051905034e-15,169
K11_CROHN,I9_HYPERTENSION,5,Crohn disease,Hypertensive diseases,1.8313363375975618,1.4629783575959872,2.292441828679072,1.2870772426671841e-7,77
K11_CROHN,FG_HYPERTENSION,5,Crohn disease,Hypertensive diseases (excluding secondary),1.8313363375975618,1.4629783575959872,2.292441828679072,1.2870772426671841e-7,77
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,K11_CROHN,0,"Gonarthrosis, primary, with knee surgery",Crohn disease,1.8307575144324353,1.2595895559036219,2.660924791684509,0.001526238438606867,29
K11_CROHN,CONGEN_HEART_ARTER,0,Crohn disease,Congenital malformations of heart and great arteries,1.828721826115779,0.9805877622257474,3.4104275477816275,0.05765011755374056,10
K11_CROHN,F5_MOOD,0,Crohn disease,Mood [affective] disorders,1.827864327691982,1.5801525448417941,2.11440851793418,4.746878035136483e-16,183
O15_LABOUR_MALPOS,K11_CROHN,5,Obstructed labour due to malposition and malpresentation of fetus,Crohn disease,1.8277342536338101,0.9731460008709998,3.432796824850923,0.06074430953288303,10
H7_KERATITIS,K11_CROHN,0,Keratitis,Crohn disease,1.827695141094351,1.2933216465469892,2.582860603700978,6.314903463549532e-4,33
I9_VHD,K11_CROHN,15,Valvular heart disease including rheumatic fever,Crohn disease,1.8272870439086086,1.4741017054515013,2.2650933300518563,3.773745014074559e-8,98
K11_CROHN,G6_SLEEPAPNO,0,Crohn disease,Sleep apnoea,1.827029326463969,1.502074737469034,2.222283669708678,1.6223022869160094e-9,101
ST19_OPEN_WOUND_WRIST_HAND,K11_CROHN,15,Open wound of wrist and hand,Crohn disease,1.8269497724474024,1.314626156909574,2.538931279818739,3.316932750775413e-4,37
M13_LOWBACKPAINORANDSCIATICA,K11_CROHN,1,Lower back pain or/and sciatica,Crohn disease,1.8267508820962086,1.0202093243475652,3.270915787182533,0.0426298121015685,13
K11_CROHN,KRA_PSY_MOOD,0,Crohn disease,Mood disorders,1.8262741127966988,1.5787782497180605,2.1125684596091854,5.226782103973053e-16,183
PULM_PNEUMONIA_SEPSIS,K11_CROHN,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Crohn disease,1.825719319980854,1.54364081957077,2.159343671851206,2.0633601180237218e-12,154
KRA_PSY_SPEELING,K11_CROHN,0,Speech and linguistic disorders,Crohn disease,1.8253093457853005,1.1268024455715586,2.9568219530453397,0.014481450637039487,17
N14_HYDROCELE,K11_CROHN,15,Hydrocele,Crohn disease,1.824846084450067,1.110415139910731,2.998935364120173,0.017633116878203535,16
E4_HYPERLIPNAS,K11_CROHN,0,"Hyperlipidaemia, other/unspecified",Crohn disease,1.8246560209568528,1.1422253697409257,2.9148097065723966,0.011855140506546284,18
I9_NONISCHCARDMYOP,K11_CROHN,0,Non-ischemic cardiomyopathy,Crohn disease,1.824304019513207,1.3749817433336928,2.4204577055277703,3.081745761661938e-5,51
K11_CROHN,N14_FIOTHNAS,5,Crohn disease,"Female infertility, cervigal, vaginal, other or unspecified origin",1.8240168467155187,1.075727783372815,3.0928246983363197,0.025684247253359525,14
ASTHMA_ALLERG,K11_CROHN,0,Asthma and allergy,Crohn disease,1.823529156825135,1.2537490724543165,2.6522520804597063,0.0016716877075058734,28
G6_NERPLEX,K11_CROHN,5,"Nerve, nerve root and plexus disorders",Crohn disease,1.8229314555958724,1.3429961128277246,2.474377297194129,1.1727797759852326e-4,48
J10_SINUSITIS,K11_CROHN,15,Acute sinusitis,Crohn disease,1.8226023066695445,1.4477425605475205,2.294523390277927,3.2295739003908595e-7,78
K11_CROHN,AB1_SEXUAL_TRANSMISSION_NOS,0,Crohn disease,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.8224720281494324,1.255478325186595,2.645528980274082,0.0015963914025195571,28
K11_CROHN,R18_DIZZI_GIDDI,0,Crohn disease,Dizziness and giddiness,1.8223156617546477,1.5023875281250385,2.2103713648506123,1.1101933009430189e-9,104
H7_USEOFEYEANTIALLERGENS,K11_CROHN,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Crohn disease,1.8218237124073215,1.440412692089205,2.3042296539858915,5.590384649685234e-7,75
K11_CROHN,ST19_INJURI_ELBOW_FOREA,1,Crohn disease,Injuries to the elbow and forearm,1.8216910029169007,0.9430744248268882,3.5188719180011074,0.07417760887848891,9
M13_RHEUMA,K11_CROHN,15,Rheumatoid arthritis,Crohn disease,1.8211425826534942,1.2919659307623488,2.5670648330462082,6.204238521617684e-4,34
J10_VOCALLARYNX,K11_CROHN,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Crohn disease,1.8208195993165561,1.3998906848567536,2.3683163614982954,7.895718091859226e-6,59
J10_ACUTEUPPERINFEC,K11_CROHN,5,Acute upper respiratory infections of multiple and unspecified sites,Crohn disease,1.820397206663973,1.3380201859823595,2.476678621703309,1.368160432715832e-4,47
G6_SLEEPAPNO_INCLAVO,K11_CROHN,15,"Sleep apnoea, including avohilmo",Crohn disease,1.8201488388464169,1.4110971246537294,2.3477772987220327,3.996306032010925e-6,65
H7_LIDLACRIMALORBIT,K11_CROHN,5,"Disorders of eyelid, lacrimal system and orbit",Crohn disease,1.8198809553944968,1.250174882128126,2.6492027148791766,0.0017749550135718077,30
E4_HYTHY_AI_STRICT_PURCH,K11_CROHN,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Crohn disease,1.8197406132005738,1.0815974203183782,3.06163442804518,0.024101336922290235,17
K11_CROHN,Q17_CONGEN_MALFO_GENITAL_ORGANS,5,Crohn disease,Congenital malformations of genital organs,1.8190719665733102,0.8120602705409088,4.074848800777765,0.14592622199209543,6
G6_CPETAL,K11_CROHN,0,Cerebral palsy and other paralytic syndromes,Crohn disease,1.8189059715297953,1.0746832589041602,3.07850606758339,0.025861912601777726,14
R18_SYNCO_COLLAP,K11_CROHN,0,Syncope and collapse,Crohn disease,1.81869476595283,1.3150997094497292,2.5151329803640694,2.9925325227694817e-4,38
RX_CODEINE_TRAMADOL,K11_CROHN,1,Codeine or tramadol medication,Crohn disease,1.8186643948509837,1.0922773887074646,3.0281137514094647,0.021486656239667973,18
K11_CROHN,K11_HERING,5,Crohn disease,Inguinal hernia,1.818434342889981,1.2526478874069595,2.639770914591769,0.0016633056715114685,28
ATOPIC_STRICT,K11_CROHN,0,"Atopic  dermatitis, strict definition",Crohn disease,1.818386323542517,1.3999935214376351,2.361817230590496,7.3921226391454216e-6,59
L12_PILONIDALCYST,K11_CROHN,0,Pilonidal cyst,Crohn disease,1.818047259267892,1.1104754915680697,2.9764689648973546,0.017471890958265682,16
ST19_SEQUEL_INJURI_LOWER_LIMB,K11_CROHN,0,Sequelae of injuries of lower limb,Crohn disease,1.8165136042653243,1.00360945830773,3.2878543014579957,0.048620765501322924,11
