prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_OTH,E4_METABO,0,Other arthrosis,Other metabolic disorders,1.6284781732901648,1.193415826199476,2.222143449637149,0.0021051354621795934,42
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,M13_ARTHROSIS_OTH,15,Persons with potential health hazards related to communicable diseases,Other arthrosis,1.628339264267499,1.0899842407585438,2.432593665491889,0.017278368868766773,24
H8_EUSTSALP,M13_ARTHROSIS_OTH,15,Eustachian salpingitis and obstruction,Other arthrosis,1.6279277293742154,1.114560246075316,2.3777527517219608,0.011697993071420413,27
M13_ARTHROSIS_OTH,L12_PSORI_NAS,0,Other arthrosis,Other and unspecified psoriasis,1.6278397103011877,0.9980123878592041,2.655139509958956,0.05093472222771052,17
H7_RETINALDETACHBREAK,M13_ARTHROSIS_OTH,0,Retinal detachment with retinal break,Other arthrosis,1.6276789419434643,1.2816017177668533,2.0672091035135134,6.48755556081675e-5,68
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_ARTHROSIS_OTH,15,Iron deficiency anaemia secondary to blood loss (chronic),Other arthrosis,1.6276302443384252,1.2787588206987834,2.0716808904102066,7.56371806919286e-5,67
M13_ARTHROSIS_OTH,KRA_PSY_SUBSTANCE,5,Other arthrosis,Substance abuse,1.6276018330841,1.3278870795644822,1.9949646079300396,2.717094447378692e-6,98
M13_ARTHROSIS_OTH,J10_LOWCHRON,15,Other arthrosis,Chronic lower respiratory diseases,1.6275259215746305,1.497608097967131,1.768714144236342,1.7583930141994145e-30,587
M13_ARTHROSIS_OTH,H7_PRESBYOPIA,15,Other arthrosis,Presbyopia,1.6272336743019649,0.8851068738604129,2.991604188128656,0.11707748289852124,11
M13_ARTHROSIS_OTH,L12_BULLOUS,0,Other arthrosis,Bullous disorders,1.6267182862435046,1.0577822084288244,2.5016608917345593,0.02670390860302446,22
DRY_AMD,M13_ARTHROSIS_OTH,0,Dry age-related macular degeneration (includes geographic atrophy),Other arthrosis,1.626690536441257,1.2359498902275594,2.140962285178364,5.176630741437827e-4,52
E4_METABO,M13_ARTHROSIS_OTH,15,Other metabolic disorders,Other arthrosis,1.6258089295863682,1.1543413629886752,2.289837963251348,0.005412050325134091,33
M13_ARTHROSIS_OTH,C3_PROSTATE,0,Other arthrosis,Malignant neoplasm of prostate,1.6252029469880365,1.4257561945274573,1.852549986482091,3.5996845844581576e-13,236
M13_ARTHROSIS_OTH,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Other arthrosis,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.6245255548007618,1.2371090702407683,2.133266452962874,4.816129204431218e-4,55
M13_ARTHROSIS_OTH,C3_BLADDER,0,Other arthrosis,Malignant neoplasm of bladder,1.6242249327564835,1.1456452999733353,2.302725487765895,0.006460091578562042,33
M13_ARTHROSIS_OTH,H7_IRIDOCYCLITIS,15,Other arthrosis,Iridocyclitis,1.6241436321110068,1.3158841378700359,2.004616107005054,6.291831495502114e-6,92
H7_GLAUCOMA,M13_ARTHROSIS_OTH,0,Glaucoma,Other arthrosis,1.624034986886418,1.4426166274279277,1.8282678769158545,1.0273459008659511e-15,292
M13_ARTHROSIS_OTH,N14_POSTMENBLEED,15,Other arthrosis,Postmenopausal bleeding,1.6239069325275928,1.3947457005335586,1.890720096503876,4.1902468092567206e-10,177
M13_ARTHROSIS_OTH,K11_ABSCANAL,15,Other arthrosis,Abscess of anal and rectal regions,1.6237932211515496,1.0361007846301855,2.5448339236600823,0.0344548635947146,20
M13_ARTHROSIS_OTH,I9_IHD,0,Other arthrosis,"Ischaemic heart disease, wide definition",1.6230951546599963,1.520517572078573,1.7325928548654892,6.661406086555384e-48,948
M13_ARTHROSIS_OTH,ST19_SUPERF_INJURY_THORAX,15,Other arthrosis,Superficial injury of thorax,1.622267157764244,1.260102740320247,2.0885207586261076,1.7426030496189404e-4,64
D3_ANAEMIA,M13_ARTHROSIS_OTH,15,Anaemias,Other arthrosis,1.622148564038146,1.442929201259036,1.8236279101670447,5.560046622815739e-16,302
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_ARTHROSIS_OTH,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other arthrosis,1.6221044503124593,1.264798001966619,2.080350256430062,1.386817398394218e-4,63
DM_RETINA_NOS,M13_ARTHROSIS_OTH,0,Unspecified diabetic retinopathy,Other arthrosis,1.6218068783493504,1.2377431331129334,2.1250431372187433,4.5338382127526233e-4,53
M13_ARTHROSIS_OTH,THROMBOCYTAEMIA,15,Other arthrosis,Essential (haemorrhagic) thrombocythaemia,1.6215226385814876,0.8820764456571041,2.980847839637689,0.11969317814629535,11
I9_ATHSCLE,M13_ARTHROSIS_OTH,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Other arthrosis,1.6213364362047307,1.3679931879964153,1.9215971705349932,2.4798261086903402e-8,139
C3_BREAST_HER2NEG,M13_ARTHROSIS_OTH,15,"Malignant neoplasm of breast, HER2-negative",Other arthrosis,1.6211836625665714,1.4115717115374056,1.8619220308051045,7.931346207372711e-12,214
M13_ARTHROSIS_OTH,H8_HL_MIX_NAS,15,Other arthrosis,Mixed conductive and sensorineural hearing loss,1.6211764525221641,1.261428233528993,2.0835216941828034,1.605141531132441e-4,65
M13_ARTHROSIS_OTH,I9_MI,0,Other arthrosis,Myocardial infarction,1.620807144771025,1.4689790866937282,1.7883275700360715,6.3648628720001525e-22,418
M13_ARTHROSIS_OTH,F5_SUBSTANCE,1,Other arthrosis,Mental and behavioural disorders due to psychoctive substance use,1.6206445475109812,1.0540054199205064,2.4919119956471985,0.02783379373690447,22
MACULA_NAS,M13_ARTHROSIS_OTH,15,Degenerative macular diseases,Other arthrosis,1.6204043312459706,1.2151208886605482,2.1608633521353364,0.0010133562988938287,47
M13_ARTHROSIS_OTH,ULCERPROCT,0,Other arthrosis,Ulcerative proctitis,1.6202887944743332,1.0545100183028977,2.4896262073680795,0.027651567285754155,22
DM_RETINOPATHY,M13_ARTHROSIS_OTH,15,Diabetic retinopathy,Other arthrosis,1.6201117834675045,1.4461847797302432,1.8149563096770074,8.276672052743876e-17,323
M13_ARTHROSIS_OTH,I9_INTRACRA,15,Other arthrosis,Nontraumatic intracranial haemmorrhage,1.6201080352799901,1.270640734255413,2.065690147669377,9.935261322524648e-5,69
Z21_CONTRACEPTIVE_MANAG,M13_ARTHROSIS_OTH,5,Contraceptive management,Other arthrosis,1.6200985636920477,1.2804198100531579,2.049889681078949,5.8437381704876206e-5,75
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_ARTHROSIS_OTH,0,Endometriosis of pelvic peritoneum,Other arthrosis,1.6200631247246917,1.384424846767172,1.8958085982215322,1.785358093721524e-9,160
HERING_BILATERAL,M13_ARTHROSIS_OTH,15,"Inguinal hernia, bilateral",Other arthrosis,1.6193856693967146,1.1603909684088682,2.2599365365996444,0.004585364104445784,35
M13_ARTHROSIS_OTH,CD2_BENIGN_LIPOMATOUS,15,Other arthrosis,Benign lipomatous neoplasm,1.6191243808792495,1.3494649398148795,1.9426690411958691,2.166127752267394e-7,123
L12_BULLOTH,M13_ARTHROSIS_OTH,0,Other bullous disorders,Other arthrosis,1.6190853756111463,0.9914164563002344,2.6441334888675954,0.05416039855620494,16
D3_NUTRIANAEMIA,M13_ARTHROSIS_OTH,0,Nutritional anaemias,Other arthrosis,1.6185944995948425,1.422698266533309,1.841464360888319,2.5446115964576167e-13,240
M13_ARTHROSIS_OTH,ST19_FRACT_FOREA,15,Other arthrosis,Fracture of forearm,1.618440900490748,1.4367267893884985,1.823137821141454,2.307244382498846e-15,288
K11_CHOLELITH,M13_ARTHROSIS_OTH,0,Cholelithiasis,Other arthrosis,1.6183032869716678,1.511255649709741,1.7329334908533207,3.0797523493363114e-43,971
N14_DYSPLACERVUT,M13_ARTHROSIS_OTH,15,Dysplasia of cervi uteri,Other arthrosis,1.6180245657100532,1.3441130320682,1.947755458640899,3.6720477027283566e-7,115
J10_LOWERINF,M13_ARTHROSIS_OTH,15,Other acute lower respiratory infections,Other arthrosis,1.617902370182491,1.4103123302240441,1.8560484960280292,6.541837018780193e-12,213
M13_ARTHROSIS_OTH,H8_NONSUPPNAS,15,Other arthrosis,Nonsuppurative otitis media,1.6171242323676156,1.2168338328131958,2.1490944058193437,9.245762992527847e-4,50
M13_ARTHROSIS_OTH,CD2_BENIGN_MELANOCYTIC,1,Other arthrosis,Melanocytic naevi,1.6170276246214448,0.8216477529663598,3.1823592644765952,0.16413469753188037,9
H8_NONSUPPNAS,M13_ARTHROSIS_OTH,15,Nonsuppurative otitis media,Other arthrosis,1.617014350511594,1.2879278107980359,2.0301878628898224,3.4800122537481625e-5,76
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ARTHROSIS_OTH,0,Presence of cardiac and vascular implants and grafts,Other arthrosis,1.6168857292214478,1.3981747827723954,1.8698087632335376,9.16481878291275e-11,192
R18_ABNORMAL_SPERMATOZ,M13_ARTHROSIS_OTH,0,Abnormal spermatozoa,Other arthrosis,1.6163517323071181,1.0293148841427109,2.5381862856361788,0.03702480372804896,19
I9_HEARTFAIL_AND_ANTIHYPERT,M13_ARTHROSIS_OTH,15,Heart failure and antihypertensive medication,Other arthrosis,1.6161548364971718,1.4818806342398132,1.7625957146495148,2.0471257440630323e-27,626
M13_ARTHROSIS_OTH,I9_CARDARR,0,Other arthrosis,Cardiac arrest,1.6159334607779412,1.1340164897270042,2.302648130178766,0.007906399797025732,32
M13_ARTHROSIS_OTH,J10_CHRONSINUSITIS,15,Other arthrosis,Chronic sinusitis,1.6155795711446446,1.368679773139373,1.907018282817954,1.4357144668123411e-8,148
K11_CHOLECYST,M13_ARTHROSIS_OTH,15,Chlocystitis,Other arthrosis,1.6155309597025724,1.249512035522896,2.0887676209259616,2.5279777067634726e-4,59
CD2_BENIGN_MENINGES,M13_ARTHROSIS_OTH,15,Benign neoplasm of meninges,Other arthrosis,1.615223259106807,1.1209856562849125,2.3273680284241918,0.010086825846975078,29
M13_ARTHROSIS_OTH,REAC_ARTHRO_NOS,15,Other arthrosis,Other/unspecified reactive arthropathies,1.6147082996010154,1.0781970002154762,2.418187856467177,0.020050998634864405,25
M13_ARTHROSIS_OTH,I9_INTRACRA,0,Other arthrosis,Nontraumatic intracranial haemmorrhage,1.6144652333844143,1.2961006523769354,2.0110305361137666,1.9164036809510052e-5,84
M13_ARTHROSIS_OTH,N14_OBSTRUREFLUROPATH,0,Other arthrosis,Other obstructive and reflux uropathy,1.6144572192180304,1.1878530858200826,2.1942714497270774,0.0022164352952976835,43
M13_ARTHROSIS_OTH,CD2_BENIGN_BONE_CARTILAGE,0,Other arthrosis,Benign neoplasm of bone and articular cartilage,1.6144318271552152,1.016765198456281,2.5634139804243077,0.04230766960102473,19
F5_PARAPER,M13_ARTHROSIS_OTH,0,Paranoid personality disorder,Other arthrosis,1.6144084763972728,0.9369925715703639,2.781574590602441,0.08442988073698797,13
E4_DM1NASCOMP,M13_ARTHROSIS_OTH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other arthrosis,1.6141502446228524,1.2909044560622334,2.0183376081633155,2.6739205999777318e-5,78
M13_ARTHROSIS_OTH,H8_MED_SUPP,5,Other arthrosis,Suppurative and unspecified otitis media,1.6139677457538497,1.1561767311973108,2.253022236173354,0.00491313666403368,36
DM_MACULOPATHY,M13_ARTHROSIS_OTH,0,Diabetic maculopathy,Other arthrosis,1.6133378770277436,1.1675256397537064,2.2293806806687937,0.003747691904565865,37
H7_MACULOPATHYDIAB,M13_ARTHROSIS_OTH,0,Diabetic maculopathy,Other arthrosis,1.6133378770277436,1.1675256397537064,2.2293806806687937,0.003747691904565865,37
M13_ARTHROSIS_OTH,H7_LACRIMALORBITINOTH,0,Other arthrosis,Disorders of lacrimal system and orbit in diseases classified elsewhere,1.6130383231827763,0.8768603802094184,2.9672826949199127,0.12418437198403277,11
M13_ARTHROSIS_OTH,FEMINGHER_BILATERAL,15,Other arthrosis,"Inguinal or femoral hernia, bilateral",1.6125626607214913,1.177745168697128,2.2079125466757827,0.0028779336201230844,41
I9_AVBLOCK,M13_ARTHROSIS_OTH,15,AV-block,Other arthrosis,1.6125206638358118,1.193256628393403,2.179097797930039,0.0018703306235058313,43
M13_ARTHROSIS_OTH,C3_MALE_GENITAL,0,Other arthrosis,malignant neoplasm of male genital organs,1.6118041831073797,1.4148169156988593,1.8362183091366207,7.100512882232071e-13,238
K11_APPENDACUT,M13_ARTHROSIS_OTH,15,Acute appendicitis,Other arthrosis,1.6115034458049522,1.46805547164981,1.7689681391417542,1.1054022267345603e-23,484
CHOLELITH_BROAD,M13_ARTHROSIS_OTH,0,"Cholelithiasis, broad definition with cholecystitis",Other arthrosis,1.6112071400030172,1.5060400828317755,1.7237180322023835,1.2684605279399581e-43,1004
M13_ARTHROSIS_OTH,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Other arthrosis,Melanocytic naevi of trunk,1.611156089959431,1.0937549936381863,2.3733139151930214,0.015800996897906587,27
M13_ARTHROSIS_OTH,H8_HL_CON_NAS,15,Other arthrosis,"Conductive hearing loss, unspecified",1.6108592574838323,1.1656175528436976,2.2261740491903175,0.0038713436294108825,39
FEMINGHER_BILATERAL,M13_ARTHROSIS_OTH,15,"Inguinal or femoral hernia, bilateral",Other arthrosis,1.6106790625596035,1.1595355452837746,2.2373501641409193,0.004471992196219504,36
M13_ARTHROSIS_OTH,H7_VISFIELDDEF,15,Other arthrosis,Visual field defects,1.6103359132232058,1.1388427698675045,2.277032284024697,0.007026762818074341,34
M13_ARTHROSIS_OTH,K11_CROHN,0,Other arthrosis,Crohn disease,1.6096005867988925,1.180287466920657,2.1950703719516014,0.00263624502971658,42
H7_RETVASCNAS,M13_ARTHROSIS_OTH,0,Other and unspecified vascular occlusions,Other arthrosis,1.608410983204801,1.1295739743407236,2.290231494049542,0.008395628375303938,31
M13_ARTHROSIS_OTH,H8_EXT_INFNAS,15,Other arthrosis,Other infective otitis externa,1.6083681041782962,1.0745795797713018,2.4073116661016716,0.02091148715402557,25
M13_ARTHROSIS_OTH,J10_CHRONSINUSITIS,5,Other arthrosis,Chronic sinusitis,1.607439783014933,1.2801894409660917,2.018343983581984,4.373436209304487e-5,79
M13_ARTHROSIS_OTH,I9_CHD,15,Other arthrosis,Major coronary heart disease event,1.606995669201014,1.4802102566567026,1.7446407152073569,1.1267790505308982e-29,601
I9_STR_EXH,M13_ARTHROSIS_OTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other arthrosis,1.606478909717684,1.4180148866752589,1.8199911098385702,9.64180185500896e-14,263
M13_ARTHROSIS_OTH,J10_ASTHMACOPDKELA,15,Other arthrosis,Asthma/COPD (KELA code 203),1.6062129912724716,1.4457842569607218,1.7844433987377073,1.0787050602360983e-18,367
M13_ARTHROSIS_OTH,K11_SALIVARY,5,Other arthrosis,Diseases of salivary glands,1.605954238686684,1.1396695936427437,2.263014676483686,0.006786958385450662,35
I9_AF,M13_ARTHROSIS_OTH,15,Atrial fibrillation and flutter,Other arthrosis,1.6057648075051687,1.4607473700626403,1.7651790240166851,1.0499484504660557e-22,506
K11_PERITONITIS,M13_ARTHROSIS_OTH,15,Acute peritonitis,Other arthrosis,1.6054938294751322,1.0106584649971768,2.5504268016890608,0.04497396776989857,18
J10_BRONCHITIS,M13_ARTHROSIS_OTH,0,Acute bronchitis,Other arthrosis,1.6054017084636187,1.3893360769255414,1.8550692581461208,1.374262004273678e-10,190
M13_ARTHROSIS_OTH,C3_FEMALE_GENITAL,15,Other arthrosis,malignant neoplasm of female genital organs,1.6051200897770725,1.2500621904772544,2.061025861139216,2.0742420335181949e-4,65
M13_ARTHROSIS_OTH,ST19_INJURI_KNEE_LOWER_LEG,0,Other arthrosis,Injuries to the knee and lower leg,1.604928022382832,1.4874086234173625,1.7317325693000958,3.3672980921157317e-34,699
E4_THYTOXGOITDIF,M13_ARTHROSIS_OTH,0,Thyrotoxicosis with diffuse goitre,Other arthrosis,1.6049061667554765,1.2471293880225656,2.065322033805808,2.3675746751802398e-4,61
I9_CARDMYO,M13_ARTHROSIS_OTH,15,Cardiomyopathy,Other arthrosis,1.6046993152341191,1.243529363735207,2.070767259229092,2.775881963878167e-4,60
M13_ARTHROSIS_OTH,THROMBOCYTAEMIA,0,Other arthrosis,Essential (haemorrhagic) thrombocythaemia,1.6036229288632617,0.9170903259264079,2.8040929287725853,0.09763377990138429,13
O15_PRE_OR_ECLAMPSIA,M13_ARTHROSIS_OTH,0,Pre-eclampsia or eclampsia,Other arthrosis,1.602113401548788,1.4048355167206812,1.8270945750388297,2.0621424279151494e-12,232
M13_ARTHROSIS_OTH,J10_ASTHMA,0,Other arthrosis,Asthma,1.6012399957650147,1.4622986983638464,1.7533828942789518,2.8214036950869306e-24,494
KRA_PSY_ANYMENTAL,M13_ARTHROSIS_OTH,0,Any mental disorder,Other arthrosis,1.600737818693722,1.5171779230196005,1.6888998484083744,2.6788069204262666e-66,1678
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ARTHROSIS_OTH,0,Suicide or other Intentional self-harm,Other arthrosis,1.600737818693722,1.5171779230196005,1.6888998484083744,2.6788069204262666e-66,1678
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ARTHROSIS_OTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other arthrosis,1.6005575382403134,1.5171365642639487,1.6885654815529167,1.7912077156071158e-66,1685
F5_EATING,M13_ARTHROSIS_OTH,0,Eating disorders,Other arthrosis,1.6004438128880065,1.2273387007491028,2.0869710998668456,5.15379684295188e-4,55
M13_ARTHROSIS_OTH,F5_ALLANXIOUS,15,Other arthrosis,All anxiety disorders,1.600382730000727,1.3672934263001213,1.873207925394055,4.762345500536898e-9,162
O15_DELIV_SPONT,M13_ARTHROSIS_OTH,0,Single spontaneous delivery,Other arthrosis,1.60028337853948,1.51892246318468,1.6860023824128292,8.342399725628181e-70,3036
O15_PRETERM,M13_ARTHROSIS_OTH,15,Preterm labour and delivery,Other arthrosis,1.5995404123869463,1.392811837781163,1.8369527465640305,2.8825479953111193e-11,212
DM_RETINA_NOS,M13_ARTHROSIS_OTH,15,Unspecified diabetic retinopathy,Other arthrosis,1.5994435649234764,1.1805091020256069,2.167047855019103,0.002437975508560016,42
M13_ARTHROSIS_OTH,I9_CARDMPRI,15,Other arthrosis,"Cardiomyopathies, Primary/intrinsic",1.5994201447000451,1.2223232792900334,2.092854519434638,6.185464649307905e-4,56
WET_AMD,M13_ARTHROSIS_OTH,15,Wet age-related macular degeneration,Other arthrosis,1.5969027697896017,1.1681411900897687,2.1830395827115154,0.0033432192115057753,40
O15_DELIVERY,M13_ARTHROSIS_OTH,0,Delivery,Other arthrosis,1.5968378065078883,1.5149729740082798,1.6831263818168865,4.838185865359015e-68,3141
O15_OEDEM_PROTUR_HYPERT,M13_ARTHROSIS_OTH,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other arthrosis,1.5965250064265735,1.4556077842983286,1.7510844086163337,3.305844300463152e-23,493
M13_ARTHROSIS_OTH,KRA_PSY_EATING,15,Other arthrosis,KRA_PSY_EATING,1.5964081279506686,0.8974996057749747,2.8395766355644896,0.11139591798368886,12
M13_ARTHROSIS_OTH,L12_OTHERCONTACT,15,Other arthrosis,Other contact dermatitis,1.5963016604731166,1.0163780655242314,2.5071172604604763,0.04230255652459468,20
H7_GLAUCOMAMEDICATION,M13_ARTHROSIS_OTH,5,Use of antiglaucoma preparations and miotics,Other arthrosis,1.5961300280428188,0.9233511730739294,2.759113911057965,0.0940465237141987,13
M13_ARTHROSIS_OTH,RX_ANTIHYP,0,Other arthrosis,Antihypertensive medication - note that there are other indications,1.5960223872114963,1.526286502570969,1.6689444977659689,1.7481073910707417e-93,1996
M13_ARTHROSIS_OTH,C3_DIGESTIVE_ORGANS,0,Other arthrosis,Malignant neoplasm of digestive organs,1.5958986147429641,1.3623770470196006,1.8694475175651353,6.995357895273603e-9,161
M13_ARTHROSIS_OTH,L12_PSORI_PUSTUPALM,15,Other arthrosis,Pustulosis palmaris et plantaris,1.5950084154104978,0.9462542904334897,2.6885498654540823,0.07966734301754365,15
J10_COLD,M13_ARTHROSIS_OTH,0,Acute nasopharyngitis(common cold),Other arthrosis,1.5938384710794113,1.3102880955471499,1.9387500203395873,3.103105124600882e-6,102
M13_ARTHROSIS_OTH,F5_MENTALUNSPE,5,Other arthrosis,"Mental disorders, not otherwise specified",1.5936526942349845,0.9918119883806242,2.56069591777082,0.05410175498244713,18
M13_ARTHROSIS_OTH,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Other arthrosis,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.593599222608794,1.0896068928865659,2.3307107351088816,0.01628665995849341,28
N14_OBSTRUREFLUROPATH,M13_ARTHROSIS_OTH,15,Other obstructive and reflux uropathy,Other arthrosis,1.5932526959902418,1.1254445202859098,2.2555124730940093,0.00863015849791636,32
M13_ARTHROSIS_OTH,L12_PSORIASIS,0,Other arthrosis,Psoriasis,1.5929913076066566,1.3232304486072932,1.9177470627140005,8.712275250788272e-7,118
M13_ARTHROSIS_OTH,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Other arthrosis,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.59296764020568,1.2304151049961336,2.062349439988732,4.0975209735960436e-4,61
M13_ARTHROSIS_OTH,N14_PROSTAOTH,0,Other arthrosis,Other disorders of prostate,1.5919415714510143,0.9614016674754082,2.636024101735552,0.07075946591058425,16
M13_ARTHROSIS_OTH,R18_ABDOMI_PELVIC_PAIN,1,Other arthrosis,Abdominal and pelvic pain,1.5918466657549375,1.3189709880231266,1.9211763035614862,1.2618525477859806e-6,115
APPENDACUT_NOCOMPLIC,M13_ARTHROSIS_OTH,0,"Acute appendicitis, no complications",Other arthrosis,1.5916757890458468,1.4589752648484886,1.7364460374849537,1.2549232846280973e-25,540
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_ARTHROSIS_OTH,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other arthrosis,1.591483702823479,0.8414873743314214,3.009932713922307,0.15295232128667313,10
H8_SUP_OTINAS,M13_ARTHROSIS_OTH,0,"Suppurative otitis media, unspecified",Other arthrosis,1.5914042466004408,0.923587041540211,2.7420994039441107,0.0941978899784555,13
M13_ARTHROSIS_OTH,I9_MI_STRICT,0,Other arthrosis,"Myocardial infarction, strict",1.5912377220324874,1.433541301163382,1.7662815057817163,2.6924101585894365e-18,371
I9_AF_REIMB,M13_ARTHROSIS_OTH,0,Atrial fibrillation and flutter with reimbursement,Other arthrosis,1.5912308840195764,1.3740205608159026,1.8427786297129312,5.529720435323361e-10,187
H7_STRABOTH,M13_ARTHROSIS_OTH,5,Other strabismus,Other arthrosis,1.5907144116107297,1.0426318778612214,2.426908665498211,0.03126356903792401,22
M13_ARTHROSIS_OTH,RX_CROHN_1STLINE,15,Other arthrosis,First line medication for Crohns disease,1.5906937939654657,1.4797643403676695,1.7099389930774755,2.5371530474057648e-36,773
M13_ARTHROSIS_OTH,AB1_HEPATITIS_OTHER_VIRAL,15,Other arthrosis,Other  viral hepatitis,1.5903664746596136,0.9128847048731289,2.770629752278257,0.10138414863698879,13
F5_SUBSTANCE,M13_ARTHROSIS_OTH,0,Mental and behavioural disorders due to psychoctive substance use,Other arthrosis,1.5900713094143963,1.440053472164181,1.7557172826527916,4.61114613832536e-20,417
I9_ANGIO,M13_ARTHROSIS_OTH,15,Coronary angiopasty,Other arthrosis,1.588912329215859,1.3805353323455765,1.828741598119559,1.0748892233871916e-10,207
M13_ARTHROSIS_OTH,H7_GLAUCOMA_OPER,0,Other arthrosis,Glucoma-related operations,1.5888336374296466,0.9298489675339014,2.7148412436516303,0.09028366959920615,14
M13_ARTHROSIS_OTH,DEATH,0,Other arthrosis,Any death,1.5886336372449192,1.458044866210516,1.7309185004336043,3.8282116981956784e-26,546
H7_ENTROPION,M13_ARTHROSIS_OTH,15,Entropion and trichiasis of eyelid,Other arthrosis,1.5884153793917308,1.0539033677792067,2.394017795772676,0.027047279231728116,23
M13_ARTHROSIS_OTH,H7_GLAUCCLOSEPRIM,15,Other arthrosis,Primary angle-closure glaucoma,1.58792333311812,0.9851219180730084,2.5595821853129137,0.0576354866892627,18
M13_ARTHROSIS_OTH,PULM_INFECTIONS,1,Other arthrosis,COPD/asthma/ILD related infections,1.5878793788751522,1.2968227278932727,1.944260281397879,7.6067550463005344e-6,100
E4_DM1COMA,M13_ARTHROSIS_OTH,15,Type 1 diabetes with coma,Other arthrosis,1.5878156686131,1.0441502939243024,2.4145552725152437,0.030616473301480464,22
CONGEN_HEART_ARTER,M13_ARTHROSIS_OTH,15,Congenital malformations of heart and great arteries,Other arthrosis,1.5874945569661802,1.1674310721094432,2.158704722364108,0.003206594647170559,41
M13_ARTHROSIS_OTH,CD2_BENIGN_MELANOCYTIC,15,Other arthrosis,Melanocytic naevi,1.5870848643333555,1.2818320878647773,1.9650298899848901,2.2529011090820405e-5,89
H7_RETINALDETACH,M13_ARTHROSIS_OTH,0,Retinal detachments and breaks,Other arthrosis,1.5870230065643545,1.350629835172995,1.8647907500443774,1.9934223459932696e-8,152
M13_ARTHROSIS_OTH,OFFICIAL_TILASTOKESKUS,1,Other arthrosis,"Alcohol related diseases, tilastokeskus definition",1.5868504367869816,1.031671603443324,2.4407905580870906,0.035558863468384105,22
N14_ORHCEPINDIDYMITIS,M13_ARTHROSIS_OTH,15,Orchitis and epididymitis,Other arthrosis,1.5867517976999306,1.0861360853739142,2.31810847775782,0.016975732147572243,27
I9_RHEUFEV,M13_ARTHROSIS_OTH,15,Rheumatic fever incl heart disease,Other arthrosis,1.586356884127563,1.0530990281615102,2.3896405718009635,0.02727853386333288,23
J10_TONSILLITIS,M13_ARTHROSIS_OTH,15,Other and unspecified tonssillitis,Other arthrosis,1.586292410383176,1.343150924128641,1.8734481479597775,5.4683460934135385e-8,145
WET_AMD,M13_ARTHROSIS_OTH,5,Wet age-related macular degeneration,Other arthrosis,1.586171565808779,1.006853468737668,2.498814687835964,0.046651033169814,19
M13_ARTHROSIS_OTH,H7_OCUMUSCLE,0,Other arthrosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5855740835510206,1.3366811637684881,1.8808114025792386,1.2172224047880902e-7,139
J10_SIMPLBRONCH,M13_ARTHROSIS_OTH,15,Simple and mucoplurulent chronic bronchitis,Other arthrosis,1.5850713996216044,1.05223004540189,2.3877395944712676,0.027555952673494366,23
COPD_LATER,M13_ARTHROSIS_OTH,5,Later onset COPD,Other arthrosis,1.5848579626624892,1.0379813852478441,2.4198649393071214,0.03295418860887857,22
AB1_HEPATITIS_OTHER_VIRAL,M13_ARTHROSIS_OTH,0,Other  viral hepatitis,Other arthrosis,1.5845756915488927,1.0425210049937779,2.408469575404514,0.03116624952209505,22
M13_ARTHROSIS_OTH,I9_DISVEINLYMPH,5,Other arthrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5845128044053192,1.3855086658339903,1.8121004142641974,1.793783391206414e-11,228
Q17_OTHER_CONGEN_MALFO_SKIN,M13_ARTHROSIS_OTH,0,Other congenital malformations of skin,Other arthrosis,1.5844049048566435,1.0215875722630714,2.457291935308848,0.039841480794750105,20
H7_GLAUCOMA_NTG,M13_ARTHROSIS_OTH,0,Normotensive glaucoma,Other arthrosis,1.5843669807756111,1.031748315741265,2.432975844470893,0.0354816060238829,21
