prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHALAZION,L12_PSORIASIS,5,Chalazion,Psoriasis,1.5686844497611456,0.841026966830065,2.925912009929217,0.15688128902889767,10
L12_PSORIASIS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Psoriasis,"Poisoning by drugs, medicaments and biological substances",1.5685202539783583,1.0917308804296633,2.25353686631276,0.014903912183535005,30
O15_DELIV_CAESAR,L12_PSORIASIS,15,Single delivery by caesarean section,Psoriasis,1.5684101057416953,1.2247693807533893,2.008468123427055,3.612693655934121e-4,66
AB1_EBV,L12_PSORIASIS,15,Infectious mononucleosis,Psoriasis,1.5683129762549097,0.9725284633930678,2.529083398657744,0.06492928440337228,17
H8_VESTIBNEUR,L12_PSORIASIS,5,Vestibular neuronitis,Psoriasis,1.5679954301129746,0.7452405956824563,3.2990817772127574,0.23593964981069804,7
L12_PSORIASIS,I9_MI,15,Psoriasis,Myocardial infarction,1.5675664840651429,1.3304397825909766,1.846956708689913,7.792070915806236e-8,146
F5_OTHERSUB,L12_PSORIASIS,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Psoriasis,1.5672634647017951,1.0297252500741882,2.3854079208139316,0.036021613002205743,22
N14_FEMGENPAIN,L12_PSORIASIS,0,Pain and other conditions associated with female genital organs and menstrual cycle,Psoriasis,1.5671754572302377,1.1959443713542464,2.0536397616585376,0.0011247113819149918,54
R18_DISTU_SKIN_SENSA,L12_PSORIASIS,5,Disturbances of skin sensation,Psoriasis,1.5667024244600343,0.9821529021778942,2.4991592259881785,0.05950870076472662,18
L12_PSORIASIS,M13_HALLUXVALGUS,5,Psoriasis,Hallux valgus (acquired),1.5663264511366493,1.119435858915079,2.1916204773965924,0.008836261960189098,35
L12_PSORIASIS,M13_SHOULDER,15,Psoriasis,Shoulder lesions,1.5660191943223216,1.3822149845540788,1.7742653236950083,1.9013844306643513e-12,252
J10_ASTHMACOPDKELA,L12_PSORIASIS,0,Asthma/COPD (KELA code 203),Psoriasis,1.5659682178691383,1.4051023742365152,1.7452510965321781,5.065061734564838e-16,366
L12_PSORIASIS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Psoriasis,Injury of muscle and tendon at shoulder and upper arm level,1.5658594234849874,1.264386649875631,1.9392135580978453,3.955126610803967e-5,86
M13_ACHILLESTEND,L12_PSORIASIS,5,Achilles tendinitis,Psoriasis,1.5657355986953367,0.8118760809518588,3.019583927325001,0.1808825604720987,9
L12_PSORIASIS,I9_DISVEINLYMPH,0,Psoriasis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.565420728360973,1.3869870745795425,1.7668095843828016,3.925177609525587e-13,268
ST19_FRACT_SHOUL_UPPER_ARM,L12_PSORIASIS,0,Fracture of shoulder and upper arm,Psoriasis,1.565377885292698,1.2327011205241034,1.987836210225564,2.3668077700598193e-4,69
L12_PSORIASIS,H8_OTHEREAR,15,Psoriasis,Other disorders of ear,1.5648172492575474,1.393415740390427,1.7573025426624354,3.8774793037351286e-14,292
L12_PSORIASIS,G6_MIGRAINE,0,Psoriasis,Migraine,1.5644610654851856,1.2797333902763173,1.9125377551417762,1.2626315563899632e-5,97
H7_RETINALDETACH,L12_PSORIASIS,1,Retinal detachments and breaks,Psoriasis,1.5644076363399542,0.803032931452181,3.0476598863922164,0.18841700855961868,9
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,L12_PSORIASIS,0,Viral infections characterized by skin and mucous membrane lesions,Psoriasis,1.5637750682909661,1.2897643589917598,1.8959994104039584,5.391841342067756e-6,107
L12_PSORIASIS,J10_LOWCHRON,0,Psoriasis,Chronic lower respiratory diseases,1.563764751420655,1.40648587232525,1.7386311842172653,1.3747219447859252e-16,349
L12_PSORIASIS,H7_STENOLACRI,15,Psoriasis,Stenosis and insufficiency of lacrimal passages,1.5637475257152278,0.920621095993083,2.6561484793510206,0.09812324196345294,14
L12_PSORIASIS,R18_SYNCO_COLLAP,15,Psoriasis,Syncope and collapse,1.5634802009761013,1.284810980011839,1.9025914137360076,8.110253236335573e-6,102
J10_SEPTDEV,L12_PSORIASIS,15,Deviated nasal septum,Psoriasis,1.563345683456897,1.2828788677038643,1.905128993478353,9.450551460269743e-6,103
DM_RETINA_NOS,L12_PSORIASIS,0,Unspecified diabetic retinopathy,Psoriasis,1.5628758459363616,1.0622526143842899,2.2994350653842197,0.023418061087378834,26
O15_MEMBR_PREMAT_RUPT,L12_PSORIASIS,15,Premature rupture of membranes,Psoriasis,1.56269547574794,1.1225787648883585,2.1753637484546053,0.008165804696125692,36
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_PSORIASIS,15,Other symptoms and signs involving the digestive system and abdomen,Psoriasis,1.5625051117804465,1.0609867943078657,2.301086344748227,0.02383671759107462,26
L12_PSORIASIS,K11_COELIAC,5,Psoriasis,Coeliac disease,1.5624886794081847,0.8803414929469321,2.7732089113581084,0.12735584651086337,12
F5_ALLANXIOUS,L12_PSORIASIS,15,All anxiety disorders,Psoriasis,1.5618096110915851,1.3080675308018122,1.864773189349674,8.271596231366981e-7,130
L12_PSORIASIS,H8_OTHEREAR,5,Psoriasis,Other disorders of ear,1.5615845524118186,1.291980285254152,1.887448548683946,4.0405842740967085e-6,110
N14_ORHCEPINDIDYMITIS,L12_PSORIASIS,0,Orchitis and epididymitis,Psoriasis,1.561148358681469,0.99313853334404,2.454022390620063,0.053586465654657855,19
L12_PSORIASIS,G6_ULLNLE,0,Psoriasis,Lesion of ulnar nerve,1.5611059755979826,1.0664852635783746,2.2851247460004247,0.021956961818681543,27
O15_DELIVERY,L12_PSORIASIS,1,Delivery,Psoriasis,1.5608178191287203,1.176922832218316,2.0699337270209703,0.0019947992479058515,73
AB1_OTHER_VIRAL,L12_PSORIASIS,0,Other viral diseases,Psoriasis,1.5605627927253671,1.2751387079614904,1.9098755412515844,1.5712620373142222e-5,97
D3_NUTRIANAEMIA,L12_PSORIASIS,15,Nutritional anaemias,Psoriasis,1.560500471968114,1.238768762690849,1.9657919995682305,1.5832488231363353e-4,75
N14_DYSPLACERVUT,L12_PSORIASIS,5,Dysplasia of cervi uteri,Psoriasis,1.5601321455310215,1.0107706857730792,2.4080756849983196,0.04460342366017476,21
N14_OBSTRUREFLUROPATH,L12_PSORIASIS,15,Other obstructive and reflux uropathy,Psoriasis,1.560097679916379,0.9681584482715563,2.513952933247336,0.06769009495264833,17
E4_METABOLIA,L12_PSORIASIS,15,Metabolic disorders,Psoriasis,1.5600119388200981,1.3398382080189757,1.8163665095500654,1.0117028279966491e-8,186
C3_BREAST_HERPLUS,L12_PSORIASIS,5,"Malignant neoplasm of breast, HER-positive",Psoriasis,1.559782782585405,1.0199838851707954,2.3852556537620964,0.04023736950396096,22
L12_PSORIASIS,H7_OCUMUSCLE,0,Psoriasis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.559467741349953,1.2563208863209256,1.9357631181576074,5.599413007960663e-5,84
L12_PSORIASIS,K11_CHOLELITH,15,Psoriasis,Cholelithiasis,1.5593764719040526,1.3435220941962833,1.809910675553561,5.076800914061898e-9,177
H8_OTHEREAR,L12_PSORIASIS,1,Other disorders of ear,Psoriasis,1.559212628902732,1.0731302748271205,2.265469607146646,0.019791424155142127,32
CD2_BENIGN_LIPO_NOS,L12_PSORIASIS,0,Benign lipomatous neoplasm of other sites/unspecified,Psoriasis,1.5590222303748122,1.1001322860967506,2.209325501596178,0.012542110158947309,32
L12_PSORIASIS,K11_OTHANRECT,15,Psoriasis,Other diseases of anus and rectum,1.558278101973605,1.2063474148188997,2.0128783908033605,6.828384079312082e-4,60
H7_MYOPIA,L12_PSORIASIS,5,Myopia,Psoriasis,1.5582501171067638,0.7766052932335322,3.126611997908541,0.21187647466347473,8
F5_STRESSOTH,L12_PSORIASIS,15,"Other reactioin to severe stress, and adjustment disorders",Psoriasis,1.558146311021389,1.2496801961796535,1.9427529810999262,8.1399012653298e-5,82
L12_PSORIASIS,RX_STATIN,15,Psoriasis,Statin medication,1.5580597392323343,1.4586349492425703,1.6642616113629327,1.131938846596176e-39,900
F5_SCHIZO,L12_PSORIASIS,1,"Schizophrenia, schizotypal and delusional disorders",Psoriasis,1.5580596163253815,0.9232523901345202,2.6293457714962374,0.09673122049999228,15
M13_FIBROBLASTIC,L12_PSORIASIS,0,Fibroblastic disorders,Psoriasis,1.5577844728045052,1.2322440563165842,1.969327789630135,2.105238634974342e-4,72
L12_PSORIASIS,I9_CHD,0,Psoriasis,Major coronary heart disease event,1.5576962339837648,1.391049343142314,1.7443073240565588,1.6242742210199372e-14,306
I9_VALVES,L12_PSORIASIS,15,Valvular operations,Psoriasis,1.5575794606302427,1.3486106788615517,1.7989281964051955,1.6487346670446256e-9,216
T1D_WIDE,L12_PSORIASIS,5,"Type 1 diabetes, wide definition",Psoriasis,1.5572743776546905,1.1202470775121427,2.1647934067237204,0.00839720397524065,37
I9_PHLETHROMBDVTLOW,L12_PSORIASIS,15,DVT of lower extremities,Psoriasis,1.5570280888532113,1.2067570765249893,2.008968098582914,6.606071982241884e-4,61
L12_PSORIASIS,H8_MED_SUPP,0,Psoriasis,Suppurative and unspecified otitis media,1.5570039351524128,1.1552265592988535,2.098515857834385,0.0036423795653961932,44
L12_ACTINKERA,L12_PSORIASIS,0,Actinic keratosis,Psoriasis,1.5569642741956848,1.1362972043400972,2.133365937945355,0.005866753131013423,40
L12_PSORIASIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Psoriasis,Symptoms and signs involving the circulatory and respiratory systems,1.556657650821826,1.4533855637296187,1.6672678622483714,1.3421650448742379e-36,831
Z21_SUPERV_HIGH_R_PREGNAC,L12_PSORIASIS,5,Supervision of high-risk pregnancy,Psoriasis,1.556564541795174,1.117016892171934,2.1690747828020154,0.008957839563095846,37
C3_COLORECTAL,L12_PSORIASIS,15,Colorectal cancer,Psoriasis,1.5565469715364804,1.0560583154304914,2.2942279220743065,0.0253792456249815,26
Z21_CONTRACEPTIVE_MANAG,L12_PSORIASIS,0,Contraceptive management,Psoriasis,1.556182940946904,1.3463725337104513,1.798688910431207,2.1618144934217632e-9,199
L12_PSORIASIS,AB1_VIRAL_NOS,5,Psoriasis,"Other viral diseases, not elsewhere classified",1.556161945165914,0.6923853765291517,3.4975319838815255,0.2844900638250103,6
AB1_VIRAL_NOS,L12_PSORIASIS,0,"Other viral diseases, not elsewhere classified",Psoriasis,1.5560660341394366,1.2029974420891116,2.0127569834209784,7.582362312826903e-4,59
KRA_PSY_SCHIZODEL,L12_PSORIASIS,1,Schizophrenia or delusion,Psoriasis,1.5560057202764928,0.9221007324157605,2.6256933938118894,0.09768227593188614,15
M13_SPONDYLOSIS,L12_PSORIASIS,0,Spondylosis,Psoriasis,1.5555096271254496,1.2773906823820564,1.89418181410867,1.1028011698882214e-5,104
I9_DVTANDPULM,L12_PSORIASIS,1,DVT of lower extremities and pulmonary embolism,Psoriasis,1.5551877950925541,0.8694642732690899,2.781723358121589,0.13661717698659062,12
H7_VISUDISTURB,L12_PSORIASIS,5,Visual disturbances,Psoriasis,1.5549871859688413,1.1034158684308104,2.1913633995185884,0.011660544656065627,34
L12_PSORIASIS,M13_ROTATORCUFF,15,Psoriasis,Rotator cuff syndrome,1.5548357516688593,1.3379251557140397,1.806912893701785,8.529719000656807e-9,174
L12_PSORIASIS,H7_GLAUCPRIMOPEN,0,Psoriasis,Primary open-angle glaucoma,1.5545546517684317,1.2067116425293654,2.0026658235180332,6.401819353422644e-4,61
L12_PSORIASIS,N14_INFLUTH,15,Psoriasis,Inflammatory disease of uterus,1.5543986860440209,0.9320634092226111,2.592264915957356,0.09095504249729983,15
N14_MALEGEN,L12_PSORIASIS,1,Diseases of male genital organs,Psoriasis,1.5539809416418235,1.0736373486394017,2.249229472173547,0.019458875209310503,33
L12_PSORIASIS,J10_ASTHMA_INCLAVO,5,Psoriasis,"Asthma, including avohilmo",1.5536008276696556,1.296912611231608,1.8610934235913559,1.7378973873954442e-6,121
L12_PSORIASIS,ST19_INTRACRATRAUMA,0,Psoriasis,Intracranial trauma,1.5535342758570787,1.318713140873108,1.8301696339090412,1.3725874125559067e-7,146
L12_PSORIASIS,F5_BIPO,15,Psoriasis,Bipolar affective disorders,1.5534102910310303,1.1487005753566408,2.1007071677768705,0.004232946514269465,43
C3_COLORECTAL,L12_PSORIASIS,0,Colorectal cancer,Psoriasis,1.553380669823198,1.0759676780121394,2.2426245273820786,0.018732400010513024,29
F5_PHOBANX,L12_PSORIASIS,15,Phobic anxiety disorders,Psoriasis,1.5530348171257358,1.0294761859335928,2.3428586072804505,0.03586262054414775,23
G6_EPLEPSY,L12_PSORIASIS,0,Epilepsy,Psoriasis,1.5527810844831995,1.2728519222660912,1.894273052623612,1.4328352570833662e-5,100
L12_PSORIASIS,R18_DIZZI_GIDDI,0,Psoriasis,Dizziness and giddiness,1.5526228615047626,1.367414004965811,1.7629172593764022,1.1337312146440526e-11,243
R18_PAIN_THROAT_CHEST,L12_PSORIASIS,15,Pain in throat and chest,Psoriasis,1.5524478391135335,1.3575697925287948,1.775300471792989,1.3030227999887824e-10,244
L12_NONIONRADISKIN,L12_PSORIASIS,15,Skin changes due to chronic exposure to nonionizing radiation,Psoriasis,1.5524027769835114,1.1371543506023034,2.119285197044416,0.005617580777702538,41
L12_PSORIASIS,H8_VERTIGO,0,Psoriasis,Disorders of vestibular function (Vertigo),1.5522286707126025,1.2884339252847836,1.8700329127468902,3.7147182729633403e-6,113
F5_ALLANXIOUS,L12_PSORIASIS,0,All anxiety disorders,Psoriasis,1.5518948370026249,1.3186023651199565,1.826462358040976,1.2392544016559687e-7,153
M13_POLYMYALGIA,L12_PSORIASIS,15,Polymyalgia rheumatica,Psoriasis,1.5516580873696075,0.9163027478642671,2.627562588578153,0.10210179099633503,14
L12_PSORIASIS,H7_RETINOPATHYDIAB_PROLIF,5,Psoriasis,Proliferative diabetic retinopathy,1.5514505712583244,0.7319484894548914,3.2884812384138677,0.2518517691759772,7
E4_THYROID,L12_PSORIASIS,0,Disorders of the thyroid gland,Psoriasis,1.5514016300805982,1.3912790823723853,1.7299527092095877,2.755832758478698e-15,393
L12_PSORIASIS,M13_TENDOSYNOVITISNAS,0,Psoriasis,Other/unspecified synovitis and tenosynovitis,1.5511502746571837,0.9453894053571504,2.5450540919274314,0.08226276768517055,16
L12_PSORIASIS,R18_VOICE_DISTU,15,Psoriasis,Voice disturbances,1.5509709101138682,1.1812310599022793,2.036443881029037,0.0015843997089791681,53
O15_OTHER_MATERN_DIS_ELSEWHERE,L12_PSORIASIS,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Psoriasis,1.5508850119250048,0.688633308286323,3.4927795261590218,0.28941700339916754,6
L12_NONIONRADISKIN,L12_PSORIASIS,0,Skin changes due to chronic exposure to nonionizing radiation,Psoriasis,1.5504312315818591,1.1441222944581309,2.1010315204135805,0.0046787388183208035,43
L12_PSORIASIS,I9_REVASC,15,Psoriasis,Coronary revascularization (ANGIO or CABG),1.550052224353772,1.3309039203952426,1.8052857621086202,1.7438574934790614e-8,169
K11_HERNIA,L12_PSORIASIS,5,Hernia,Psoriasis,1.5499910577837714,1.2958640444915128,1.8539539617771912,1.6122800256156842e-6,146
L12_PSORIASIS,J10_LOWCHRON,15,Psoriasis,Chronic lower respiratory diseases,1.549893709016507,1.3801742531590588,1.740483496015561,1.308220448050796e-13,292
AB1_SEXUAL_TRANSMISSION,L12_PSORIASIS,0,Infections with a predominantly sexual mode of transmission,Psoriasis,1.5496623024918184,1.2603047492371786,1.905454417447657,3.267863693339932e-5,93
F5_BEHAVE,L12_PSORIASIS,1,Behavioural syndromes associated with physiological disturbances and physical factors,Psoriasis,1.54960926370821,0.7301812218369609,3.288620411422295,0.25391275287397697,7
L12_PSORIASIS,MACULA_NAS,0,Psoriasis,Degenerative macular diseases,1.5492743315413404,1.0727915712273037,2.23738796868707,0.019558079606239745,29
L12_PSORIASIS,DM_KETOACIDOSIS,15,Psoriasis,Diabetic ketoacidosis,1.5485340526803102,0.8276527053879968,2.897299430908478,0.171255313555094,10
L12_PSORIASIS,I9_NONISCHCARDMYOP_STRICT,0,Psoriasis,Nonischemic cardiomyopathy,1.5485305812673544,0.9123035324072897,2.6284530048817882,0.10523369338182376,14
N14_PHIMOSIS,L12_PSORIASIS,0,"Redundant prepuce, phimosis and paraphimosis",Psoriasis,1.5484228653881416,1.2142361205832255,1.9745857740627863,4.236128638166983e-4,68
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_PSORIASIS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Psoriasis,1.5483474098151975,1.2537515333193272,1.9121649208550355,4.903848743451704e-5,90
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_PSORIASIS,15,Fever of other and unknown origin,Psoriasis,1.5480672950912258,1.2508143647388599,1.915961646819909,5.887348551256715e-5,88
M13_POLYMYALGIA,L12_PSORIASIS,0,Polymyalgia rheumatica,Psoriasis,1.5480106693216382,0.9306440306245494,2.574923336396903,0.0923486604269753,15
HYPOTHY_REIMB,L12_PSORIASIS,0,"Hypothyroidism, drug reimbursement",Psoriasis,1.5479546514012994,1.306090891308799,1.8346070849585254,4.63867221013569e-7,142
L12_PSORIASIS,I9_CONDUCTIO,0,Psoriasis,Conduction disorders,1.5478255050215206,1.2063838620097107,1.9859050418695345,5.912862065086151e-4,63
I9_HEARTFAIL_NS,L12_PSORIASIS,1,"Heart failure, not strict",Psoriasis,1.5474009775707693,1.0677129627373223,2.242596904741385,0.021105944683202104,33
I9_HEARTFAIL_AND_OVERWEIGHT,L12_PSORIASIS,1,Heart failure and bmi 25plus,Psoriasis,1.5474009775707693,1.0677129627373223,2.242596904741385,0.021105944683202104,33
K11_CHRONGASTR,L12_PSORIASIS,15,Chronic gastritis,Psoriasis,1.5473044532430646,1.2011996854697151,1.9931332816571745,7.27216917230709e-4,62
ST19_INJURI_HEAD,L12_PSORIASIS,15,Injuries to the head,Psoriasis,1.5472649322297818,1.3485180721619359,1.7753034385886566,4.885482920439806e-10,226
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,L12_PSORIASIS,0,Injury of muscle and tendon at hip and thigh level,Psoriasis,1.5468644874334196,0.8311491188678951,2.8788934358035116,0.1686858429232401,10
F5_NEUROTIC,L12_PSORIASIS,0,"Neurotic, stress-related and somatoform disorders",Psoriasis,1.5467878866064437,1.365550045830399,1.752079884188721,6.8864593291160085e-12,271
L12_PSORIASIS,I9_MI,0,Psoriasis,Myocardial infarction,1.5463927395029156,1.3353748040467346,1.7907560465725563,5.75571987341346e-9,182
L12_PSORIASIS,N14_HYPERTROPHYBREAST,0,Psoriasis,Hypertrophy of breast,1.5457863831303957,1.0770477742072975,2.218523262842244,0.018145137204014422,30
H7_LIDLACRIMALORBIT,L12_PSORIASIS,15,"Disorders of eyelid, lacrimal system and orbit",Psoriasis,1.5457443652194824,1.3106541631042568,1.8230023677250708,2.2922029155343723e-7,153
ALLERG_ASTHMA,L12_PSORIASIS,1,Allergic asthma (mode),Psoriasis,1.5456734380031347,0.7283525649667796,3.2801509761380445,0.25665761781055596,7
L12_PSORIASIS,Z21_PRESENCE_OTH_DEVICES,0,Psoriasis,Presence of other devices,1.5456500210180355,1.1508516293869941,2.075883568714746,0.003807453518199889,45
L12_PSORIASIS,K11_GALLBILPANC,0,Psoriasis,"Disorders of gallbladder, biliary tract and pancreas",1.5450477834876424,1.3652248662338697,1.7485563823968193,5.526045948866867e-12,256
L12_PSORIASIS,C3_RECTUM,0,Psoriasis,Malignant neoplasm of rectum,1.5450436838717767,0.9272306649938891,2.5745050020404614,0.0949225543021038,15
KRA_PSY_ANXIETY,L12_PSORIASIS,0,Anxiety disorders,Psoriasis,1.544930098294518,1.3662473315944186,1.7469816433828929,4.022337364092987e-12,279
O15_PREG_OTHER_MAT_DISORD,L12_PSORIASIS,0,Other maternal disorders predominantly related to pregnancy,Psoriasis,1.5448684129839618,1.3355131281098234,1.7870422710208849,4.79849285294922e-9,203
E4_DM2OPTH,L12_PSORIASIS,0,Type 2 diabetes with ophthalmic complications,Psoriasis,1.544503015540414,1.048924714548688,2.2742238140892854,0.027668625703265445,26
R18_ABNORMAL_SERUM_ENZYME_LEVELS,L12_PSORIASIS,15,Abnormal serum enzyme levels,Psoriasis,1.544398838314905,1.098581685812804,2.1711337468944993,0.01238364462656553,34
L12_PSORIASIS,F5_DEPRESSIO,0,Psoriasis,Depression,1.5443342417870902,1.3720768262160163,1.738217718415589,5.918715727024656e-13,280
L12_PSORIASIS,C3_COLORECTAL,0,Psoriasis,Colorectal cancer,1.544266653666777,1.138122535463811,2.0953451173474407,0.005255118507909753,42
K11_DISLIVOTH,L12_PSORIASIS,0,Other diseases of liver,Psoriasis,1.5437971687065184,1.0708287119218713,2.2256684673955127,0.01998341706938241,29
F5_INSOMNIA,L12_PSORIASIS,0,Insomnia,Psoriasis,1.5437037551692254,0.9291503381443025,2.5647316541722773,0.09368109703000953,15
L12_PSORIASIS,CONGEN_HEART_ARTER,15,Psoriasis,Congenital malformations of heart and great arteries,1.543466980609965,0.8714424832582137,2.7337321349381067,0.13670206349949843,12
I9_DVTANDPULM,L12_PSORIASIS,15,DVT of lower extremities and pulmonary embolism,Psoriasis,1.5429129142644773,1.2413787048853884,1.9176905900153105,9.270147917456199e-5,85
ST19_OPEN_WOUND_FOREA,L12_PSORIASIS,0,Open wound of forearm,Psoriasis,1.5428527320589873,0.874952707487492,2.7205979619828886,0.13402907086985635,12
L12_PSORIASIS,ST19_INJURI_NECK,0,Psoriasis,Injuries to the neck,1.5426649013575735,1.1657291948506183,2.041481853927088,0.0024229842018570233,50
L12_PSORIASIS,H8_INNER,1,Psoriasis,Diseases of inner ear,1.542192903156874,0.8218116354194819,2.8940439001370772,0.17735980944498164,10
J10_UPPERDIS,L12_PSORIASIS,1,Other diseases of upper respiratory tract,Psoriasis,1.5420281233511712,1.1522048892513383,2.063739492331939,0.0035811864789351278,63
L12_URTICA_ALLERG,L12_PSORIASIS,15,Allergic urticaria,Psoriasis,1.541975703320839,0.9117837162575558,2.607733640375915,0.10620439146087415,14
M13_ARTHTROSIS_COX_PRIM_HIPSURG,L12_PSORIASIS,5,"Coxarthrosis, primary, with hip surgery",Psoriasis,1.541859492936763,1.1080674590390136,2.1454746970197864,0.010205137048850057,37
L12_PSORIASIS,K11_UC_NOCD,0,Psoriasis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.5413225269264126,1.0527102539090627,2.2567227052165126,0.026143975551900744,27
L12_PSORIASIS,CD2_BENIGN_CONNECTIVE_SOFT,5,Psoriasis,Other benign neoplasms of connective and other soft tissue,1.5406715386009981,0.6842972377085227,3.468768627217861,0.2965668174954953,6
O15_PREG_ECTOP,L12_PSORIASIS,0,Ectopic pregnancy,Psoriasis,1.540164046596959,1.2156268489026913,1.951343286446121,3.4711029692342587e-4,71
E4_HYPERLIPNAS,L12_PSORIASIS,5,"Hyperlipidaemia, other/unspecified",Psoriasis,1.5401387112804326,1.0340796336710072,2.293853560933019,0.03359633526901083,25
AB1_VIRAL_NOS,L12_PSORIASIS,15,"Other viral diseases, not elsewhere classified",Psoriasis,1.5388816138967398,1.1342366836696653,2.087885761133728,0.005619543093510619,42
COPD_LATER,L12_PSORIASIS,5,Later onset COPD,Psoriasis,1.5386757551679722,0.9058455275599878,2.613605750109469,0.11089695868925215,14
O15_PREG_MATERN_CARE,L12_PSORIASIS,5,Maternal care for other conditions predominantly related to pregnancy,Psoriasis,1.538051054422985,0.9368878265739109,2.524956541128709,0.08871119287837866,16
L12_PSORIASIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Psoriasis,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.537964678068461,1.2160685245808556,1.945067488529472,3.272513779895303e-4,71
PRIM_KNEEARTHROSIS,L12_PSORIASIS,0,"Primary gonarthrosis, bilateral",Psoriasis,1.5373187856474924,1.2420026357614231,1.902853488918567,7.771630998463932e-5,89
I9_ICH,L12_PSORIASIS,15,Intracerebral haemmorrhage,Psoriasis,1.5372480111452487,0.8906070130277962,2.6533941606142153,0.12258748055027856,13
L12_PSORIASIS,C3_BREAST,0,Psoriasis,Malignant neoplasm of breast,1.536818609837063,1.269324645313345,1.860683512497693,1.0610448869479858e-5,107
N14_KIDUROTH,L12_PSORIASIS,15,Other disorders of kidney and ureter,Psoriasis,1.5361630236673116,0.9659743001381839,2.442918859171642,0.06971793397807573,18
L12_PSORIASIS,F5_PERSOBEH,5,Psoriasis,Disorders of adult personality and behaviour,1.5361235269241051,1.041237155265738,2.266222904202387,0.030488659834933103,26
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,L12_PSORIASIS,0,Problems related to certain psychosocial circumstances,Psoriasis,1.5361121479232254,0.9980435189823623,2.364266172885198,0.051045334059964836,21
L12_PSORIASIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Psoriasis,Symptoms and signs involving the circulatory and respiratory systems,1.5357874215579839,1.4241850380975873,1.6561352219837764,7.454553359321086e-29,689
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_PSORIASIS,0,"Fracture of rib(s), sternum and thoracic spine",Psoriasis,1.535595009350076,1.1314960241943819,2.0840126543261857,0.005906634014055927,42
M13_HAMMERTOE,L12_PSORIASIS,0,Other hammer toe(s) (acquired),Psoriasis,1.5352432202451758,1.1418609583788364,2.064149516640889,0.004534990174242379,45
L12_PSORIASIS,H7_OCUMUSCLE,15,Psoriasis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5350315493550404,1.2152801608143464,1.9389124693160373,3.2304437598087624e-4,72
Z21_PROCREATIVE_MANAG,L12_PSORIASIS,15,Procreative management,Psoriasis,1.5347227132195869,1.11293434787738,2.116363656997671,0.008985035466324722,38
L12_PSORIASIS,N14_MALEGEN,0,Psoriasis,Diseases of male genital organs,1.5345944400325908,1.3683099685154834,1.7210867051812264,2.5003206643763773e-13,298
H8_MIDDLEMASTOID,L12_PSORIASIS,1,Diseases of middle ear and mastoid,Psoriasis,1.5345305947608305,0.9477769642204961,2.484534057222769,0.08153789655836716,18
H8_SUP_ACUTE,L12_PSORIASIS,1,Acute suppurative otitis media,Psoriasis,1.534387649688792,0.7225604214918401,3.2583371431507104,0.2651651986482594,7
K11_FUNCDYSP,L12_PSORIASIS,5,Functional dyspepsia,Psoriasis,1.5341801386679774,1.0045674584595503,2.3430071102368566,0.04758078268751389,22
L12_PSORIASIS,M13_SHOULDER,0,Psoriasis,Shoulder lesions,1.5338635304947927,1.3641101342643733,1.724741478774158,8.752095782387116e-13,285
F5_BIPO,L12_PSORIASIS,0,Bipolar affective disorders,Psoriasis,1.5335843843874422,1.1825423632211038,1.9888345121360111,0.0012630957549676087,58
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_PSORIASIS,0,Effects of foreign body entering through natural orifice,Psoriasis,1.5334102899385869,1.1710733655736738,2.0078563704142365,0.0018822973212307467,54
H7_LACRIMALSYSTEM,L12_PSORIASIS,5,Disorders of lacrimal system,Psoriasis,1.5333141137284447,1.064876759837284,2.207816209378157,0.021565175218005987,30
L12_PSORIASIS,CD2_BENIGN_SKIN,0,Psoriasis,Other benign neoplasms of skin,1.5332050816612308,1.2539288188242694,1.8746820291090702,3.104472736935782e-5,97
