prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_OTHHEART,0,"Pediculosis, acariasis and other infestations",Other heart diseases,1.3604401496673433,1.1717184232085887,1.579558163606194,5.347676032366739e-5,173
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_ABNORMALITI_BREAT,0,"Pediculosis, acariasis and other infestations",Abnormalities of breathing,1.3545056124238193,1.0959402660042632,1.6740743186458384,0.004989829970705226,86
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,H8_OTHEREAR,15,"Pediculosis, acariasis and other infestations",Other disorders of ear,1.3544037997631089,1.0106381421308757,1.8151003572307238,0.042271179582290694,45
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_STATIN,0,"Pediculosis, acariasis and other infestations",Statin medication,1.3542630914145564,1.1782189482637229,1.5566109537369255,1.9691263530758842e-5,199
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,CD2_BENIGN_COLON,15,"Pediculosis, acariasis and other infestations",Benign neoplasm: Colon,1.3513551171054659,0.7666028198921865,2.382147058608466,0.29784734586278616,12
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_DM2_STRICT,5,"Pediculosis, acariasis and other infestations","Type 2 diabetes, strict (exclude DM1)",1.3507876790741349,0.7258820858501432,2.5136690786376263,0.3426480355462675,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ILD_ENDPOINTS,0,"Pediculosis, acariasis and other infestations",Interstitial lung disease endpoints,1.349307308410492,1.0378116419024683,1.754297349365316,0.02527690518942909,56
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,T2D,5,"Pediculosis, acariasis and other infestations","Type 2 diabetes, definitions combined",1.349233155446113,0.7250477780015774,2.510772618009615,0.34449844322495793,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Pediculosis, acariasis and other infestations",Persons encountering health services for specific procedures and health care,1.3487909370438083,1.0871978005972063,1.6733265932401569,0.006527902477184333,83
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Persons encountering health services in circumstances related to reproduction,"Pediculosis, acariasis and other infestations",1.348725266747619,0.9231202309632078,1.970555713274079,0.12199078106072668,34
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_DM2,5,"Pediculosis, acariasis and other infestations",Type 2 diabetes,1.3481224664645164,0.7819046416246254,2.3243680723139635,0.28246785395592944,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS,0,"Pediculosis, acariasis and other infestations",Arthrosis,1.3467508386875737,1.1021337622947482,1.6456603395665033,0.003603814891179029,96
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_STATIN,15,"Pediculosis, acariasis and other infestations",Statin medication,1.3416909795246248,1.1470244409755195,1.5693952284109758,2.3777372245841657e-4,157
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,J10_UPPERINFEC,15,"Pediculosis, acariasis and other infestations",Acute upper respiratory infections,1.3402420066597416,0.9968078239937781,1.8020009405810427,0.05252177328168267,44
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_INCLAVO,0,"Pediculosis, acariasis and other infestations","Artrosis, including avohilmo",1.3402370534867216,1.1033945764250097,1.6279175173749347,0.003159980409173063,102
O15_MATERN_CARE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Pediculosis, acariasis and other infestations",1.3372132371726866,0.7880271010704102,2.2691341950561745,0.2814607912185565,16
E4_HYTHY_AI_STRICT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Hypothyroidism, strict autoimmune","Pediculosis, acariasis and other infestations",1.3362838223298208,0.6432060668186654,2.776177878191272,0.4371100430235175,8
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_INTRACRATRAUMA,15,"Pediculosis, acariasis and other infestations",Intracranial trauma,1.3339494631774211,0.8856229356573113,2.0092311283589774,0.16796036685883736,23
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RHEUMA_ENDPOINTS,15,"Pediculosis, acariasis and other infestations",Finngen Rheumatological endpoints,1.333399453410952,1.0675680196754704,1.6654246564046613,0.01120140101127771,78
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_KELAMENT,0,"Pediculosis, acariasis and other infestations",Kela-cod for severe mental illness,1.3324957273603333,0.9251975902752106,1.9190980198136784,0.12300626865401948,29
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_INJURI_SHOUL_UPPER_ARM,15,"Pediculosis, acariasis and other infestations",Injuries to the shoulder and upper arm,1.332129099259204,0.9906357068834131,1.7913425942176195,0.05773029356058315,44
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,J10_UPPERINFEC,5,"Pediculosis, acariasis and other infestations",Acute upper respiratory infections,1.3308562478397594,0.8481209730912246,2.088355799006534,0.21372646981292887,19
O15_PREG_ABORT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Pregnancy with abortive outcome,"Pediculosis, acariasis and other infestations",1.3281890314805325,0.9213395451838255,1.9146970436325128,0.12827014862769628,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CROHN_1STLINE,15,"Pediculosis, acariasis and other infestations",First line medication for Crohns disease,1.3273489951187254,1.056407857555194,1.6677794871008316,0.015053576504636308,74
I9_DISVEINLYMPH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Pediculosis, acariasis and other infestations",1.3272555749622137,0.8280970917272558,2.127295674464805,0.23947799371656275,20
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,H7_CONJUNCTIVA,5,"Pediculosis, acariasis and other infestations",Disorders of conjunctiva,1.3268928612265738,0.7339149512902726,2.398976423737805,0.34921648398903893,11
O15_PREG_OTHER_MAT_DISORD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other maternal disorders predominantly related to pregnancy,"Pediculosis, acariasis and other infestations",1.3250050815559318,0.7632041541624042,2.300352345534344,0.31737198456909455,14
HYPOTHY_LEVOTHY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Hypothyroidism, levothyroxin purchases","Pediculosis, acariasis and other infestations",1.3244128350818325,0.6618503961935661,2.650250521594457,0.42726776509807174,9
HYPOTHY_PURCHASE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Hypothyroidism and >3 levothyroxin purchases,"Pediculosis, acariasis and other infestations",1.3244128350818325,0.6618503961935661,2.650250521594457,0.42726776509807174,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_CVD,5,"Pediculosis, acariasis and other infestations",Cardiovascular diseases (excluding rheumatic etc),1.3243776084487002,1.0059761737903203,1.7435562545697896,0.04523426169024915,51
E4_HYTHY_AI_STRICT_PURCH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Pediculosis, acariasis and other infestations",1.3230452789927731,0.6611675202262745,2.647511798017544,0.4289687118533846,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Pediculosis, acariasis and other infestations",Symptoms and signs involving the urinary system,1.3216636452870942,0.7101913832316827,2.4596113562021644,0.37881719610022935,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KRA_PSY_SCHIZODEL,0,"Pediculosis, acariasis and other infestations",Schizophrenia or delusion,1.320515617319169,0.8842878609015895,1.9719387460616575,0.1741690488683003,24
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Pediculosis, acariasis and other infestations",Other special examinations and investigations of persons without complaint or reported diagnosis,1.3196295728302347,1.135596671122929,1.533486539517689,2.952863311410706e-4,171
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,D3_ANAEMIA,0,"Pediculosis, acariasis and other infestations",Anaemias,1.319377265727004,0.9272032151232253,1.877427020230855,0.12355340181655014,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Persons encountering health services in circumstances related to reproduction,"Pediculosis, acariasis and other infestations",1.3192636008763348,0.8633939774917703,2.015831119940587,0.20021485896956484,27
O15_DELIV_SPONT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Single spontaneous delivery,"Pediculosis, acariasis and other infestations",1.317715722404604,0.9403412514730226,1.8465367996483164,0.10900549260156801,63
M13_MENISCUSDERANGEMENTS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Meniscus derangement,"Pediculosis, acariasis and other infestations",1.3153019811720204,0.7648509105610751,2.261903957734644,0.321767959249045,14
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DM_RETINA_PROLIF,0,"Pediculosis, acariasis and other infestations",Proliferative diabetic retinopathy,1.3149057896776497,0.9239519797399142,1.8712847351812572,0.12834585776741225,31
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Pediculosis, acariasis and other infestations",Symptoms and signs involving the circulatory and respiratory systems,1.314617205357993,0.9871617774241368,1.7506941984046511,0.06126300951960212,47
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,J10_PNEUMOBACTEROTH,15,"Pediculosis, acariasis and other infestations","Bacterial pneumonia, not elsewhere classified",1.3128606992679013,0.8152978862092626,2.1140778663073894,0.26275920292475535,17
O15_PREG_ABORT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Pregnancy with abortive outcome,"Pediculosis, acariasis and other infestations",1.3107972298382702,0.8509385384005397,2.0191697757411067,0.21954505868510368,27
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,N14_URINOTH,15,"Pediculosis, acariasis and other infestations",Other diseases of urinary system,1.3100325321603097,0.9400530328411991,1.8256259757296736,0.11073401233086633,35
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_SCHIZO,0,"Pediculosis, acariasis and other infestations","Schizophrenia, schizotypal and delusional disorders",1.3100167250951085,0.8772627550454528,1.9562483533681947,0.18685731502747588,24
E4_HYTHYNAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Hypothyroidism,  other/unspecified","Pediculosis, acariasis and other infestations",1.3098189802429372,0.6545961053235222,2.620892099803636,0.44568195582308223,9
M13_SHOULDER,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Shoulder lesions,"Pediculosis, acariasis and other infestations",1.3077755055814237,0.6032024741101449,2.8353278482847397,0.4967354559095758,7
HYPOTHYROIDISM,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Hypothyroidism (congenital or acquired),"Pediculosis, acariasis and other infestations",1.3077038255795919,0.653545920768622,2.6166321923091473,0.4484041188092891,9
MIGRAINE_TRIPTAN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Pediculosis, acariasis and other infestations",1.3049332216741045,0.7786482991497844,2.1869317827934913,0.31235937286579674,16
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Pediculosis, acariasis and other infestations","Articial joint operation, menisceal resection",1.3041752852292567,1.016241314889693,1.6736902443170525,0.03692590422671734,62
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_UNSMENDIS,15,"Pediculosis, acariasis and other infestations",Unspecified mental disorder,1.3037238889189038,0.8801571488097214,1.9311278455630456,0.185783901218753,25
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_CVD,0,"Pediculosis, acariasis and other infestations",Cardiovascular diseases (excluding rheumatic etc),1.3035508934409283,1.1411720949192887,1.4890347734193625,9.40079947707319e-5,218
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,O15_MATERN_CARE,5,"Pediculosis, acariasis and other infestations",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.3014243488430255,0.8388177539170165,2.0191577107809398,0.23972572057489838,20
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,H8_CONSENHEARINGLOSS,15,"Pediculosis, acariasis and other infestations",Conductive and sensorineural hearing loss,1.3000772060111971,0.9236436230054444,1.8299273653729515,0.13242777320571406,33
J10_UPPERDIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other diseases of upper respiratory tract,"Pediculosis, acariasis and other infestations",1.2979099129179208,1.0017496005127562,1.6816279649009491,0.048469559130953035,75
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_OPEN_WOUND_WRIST_HAND,5,"Pediculosis, acariasis and other infestations",Open wound of wrist and hand,1.2975002952553545,0.6476746026599048,2.5993099146914442,0.4625333885831837,8
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_DIABETES,5,"Pediculosis, acariasis and other infestations",Diabetes mellitus,1.2956537747591446,0.7349764299705184,2.2840442708005715,0.37053648241535375,12
E4_THYROID,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Disorders of the thyroid gland,"Pediculosis, acariasis and other infestations",1.2941098986477415,0.6663058121044337,2.513441124712236,0.4465140637334797,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,N14_RENALTUB,0,"Pediculosis, acariasis and other infestations",Renal tubulo-intestitial diseases,1.292179581375985,0.9577420595959292,1.7434005887028428,0.09345500702435942,43
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_CONCUSSION,0,"Pediculosis, acariasis and other infestations",Concussion,1.2913477947381964,0.8784997318944261,1.898212448373979,0.19328842901529106,26
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Pediculosis, acariasis and other infestations","Gonarthrosis,primary",1.2894803494795577,0.987085031131816,1.6845150308756696,0.06222892555536997,54
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KNEE_ARTHROSIS,15,"Pediculosis, acariasis and other infestations",Gonarthrosis [arthrosis of knee](FG),1.2881316507295808,0.9406000180041296,1.7640688048594424,0.11450189832509183,39
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_KNEE,15,"Pediculosis, acariasis and other infestations",Gonarthrosis,1.2881316507295808,0.9406000180041296,1.7640688048594424,0.11450189832509183,39
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,H7_RETINALDISOTH,0,"Pediculosis, acariasis and other infestations",Other retinal disorders,1.286393736150133,0.9090530099509653,1.8203656181673706,0.15510901107636213,32
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_HYTHY_AI_STRICT,15,"Pediculosis, acariasis and other infestations","Hypothyroidism, strict autoimmune",1.283370036221956,0.9252263089373496,1.7801467964783861,0.1350534299009912,36
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CROHN_1STLINE,0,"Pediculosis, acariasis and other infestations",First line medication for Crohns disease,1.282903976709677,1.0465224337776673,1.5726778140019892,0.01650117208321544,93
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_ANTIHYP,15,"Pediculosis, acariasis and other infestations",Antihypertensive medication - note that there are other indications,1.282106141193517,1.1170076989397282,1.471606828535232,4.1040506114430845e-4,203
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DIABETES_FG,5,"Pediculosis, acariasis and other infestations","Diabetes, varying definitions",1.2817273587494098,0.7270844217139163,2.259469427627395,0.39082383117663677,12
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_HYPTENS,15,"Pediculosis, acariasis and other infestations",Hypertension,1.2803610371695353,1.0347146227383728,1.5843251361069732,0.022966230339663964,85
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_HYPERTENSION,15,"Pediculosis, acariasis and other infestations",Hypertensive diseases,1.2792804440958165,1.0338416771633305,1.5829875026284508,0.023437275183562766,85
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_HYPERTENSION,15,"Pediculosis, acariasis and other infestations",Hypertensive diseases (excluding secondary),1.2792804440958165,1.0338416771633305,1.5829875026284508,0.023437275183562766,85
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,CHOLELITH_BROAD,0,"Pediculosis, acariasis and other infestations","Cholelithiasis, broad definition with cholecystitis",1.2788399903902006,0.9299475508090584,1.7586279135832723,0.13023470802323822,38
K11_HERING,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Inguinal hernia,"Pediculosis, acariasis and other infestations",1.2770725961310763,0.760298060931437,2.1450987442884477,0.3553280973498901,16
K11_HERNIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Hernia,"Pediculosis, acariasis and other infestations",1.27561765177761,0.6758379459494345,2.4076783543733864,0.4525918365917304,11
M13_MENISCUSDERANGEMENTS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Meniscus derangement,"Pediculosis, acariasis and other infestations",1.2739988204289066,0.6910520254059657,2.3486987010865854,0.43779240694626154,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Pediculosis, acariasis and other infestations","Gonarthrosis,primary",1.273565896914052,0.9299712859277591,1.744107714212253,0.13170125749051187,39
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Pediculosis, acariasis and other infestations","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2731290507494895,1.0665263437112105,1.5197539089584693,0.007519370403927794,123
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_HYPTENS,0,"Pediculosis, acariasis and other infestations",Hypertension,1.272599737222414,1.0621014846748837,1.5248167096520915,0.008972443448724976,118
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_INCLAVO,15,"Pediculosis, acariasis and other infestations","Artrosis, including avohilmo",1.2725187588514377,0.9993094709799213,1.620422940694154,0.05065414882770612,66
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Pediculosis, acariasis and other infestations",Symptoms and signs involving the nervous and musculoskeletal systems,1.272019525913918,0.8199068030101986,1.973436088547911,0.2829059950888688,20
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_HYPERTENSION,0,"Pediculosis, acariasis and other infestations",Hypertensive diseases,1.2714535889139238,1.061145250691047,1.5234429289574885,0.009232046243050808,118
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_HYPERTENSION,0,"Pediculosis, acariasis and other infestations",Hypertensive diseases (excluding secondary),1.2714535889139238,1.061145250691047,1.5234429289574885,0.009232046243050808,118
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Pediculosis, acariasis and other infestations",Suicide or other Intentional self-harm,1.2683770994847243,1.0617770276067877,1.5151773156398225,0.008771837736546495,122
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KRA_PSY_ANYMENTAL,0,"Pediculosis, acariasis and other infestations",Any mental disorder,1.2683770994847243,1.0617770276067877,1.5151773156398225,0.008771837736546495,122
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_ANTIHYP,0,"Pediculosis, acariasis and other infestations",Antihypertensive medication - note that there are other indications,1.2678696667859273,1.1219363498961317,1.4327849276874565,1.4227510855680396e-4,258
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,MIGRAINE_TRIPTAN,15,"Pediculosis, acariasis and other infestations","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2636575969964636,0.9299563614359888,1.717102639075598,0.13470052574168942,41
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AUTOIMMUNE,15,"Pediculosis, acariasis and other infestations",Autoimmune diseases,1.2610028575009262,0.9865748678247598,1.611766383357687,0.0640174913543184,64
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,"Pediculosis, acariasis and other infestations","Fracture of lower leg, including ankle",1.2604692886204905,0.899981754025872,1.7653500423184936,0.1780262891025638,34
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,N14_MALEGEN,5,"Pediculosis, acariasis and other infestations",Diseases of male genital organs,1.2603538025432315,0.7150552367386811,2.2214951041127775,0.4236097212930605,12
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KNEE_ARTHROSIS,0,"Pediculosis, acariasis and other infestations",Gonarthrosis [arthrosis of knee](FG),1.259380812530767,0.961637707000029,1.6493113980716723,0.09378526052677744,53
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS_KNEE,0,"Pediculosis, acariasis and other infestations",Gonarthrosis,1.259380812530767,0.961637707000029,1.6493113980716723,0.09378526052677744,53
FG_DISVEINLYMPH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Pediculosis, acariasis and other infestations",1.2577183650378085,0.7574418298349271,2.088418441450638,0.37548042205721,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,T2D_INCLAVO,5,"Pediculosis, acariasis and other infestations","Type 2 diabetes, definitions combined, including avohilmo",1.257272128033301,0.6533713379017738,2.419348863703949,0.492995482320577,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AUD_SWEDISH,5,"Pediculosis, acariasis and other infestations","Alcohol use disorder, Swedish definition",1.257179355294536,0.6530961174919999,2.4200112189430456,0.4933643400964629,9
M13_OTHERJOINT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Other joint disorders,"Pediculosis, acariasis and other infestations",1.2559401678137563,0.729882436251744,2.1611503809142074,0.4105445585774957,16
O15_DELIVERY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Delivery,"Pediculosis, acariasis and other infestations",1.255483008149827,0.8980911711508108,1.7550975161387603,0.18314037713767317,66
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_OTHERJOINT,5,"Pediculosis, acariasis and other infestations",Other joint disorders,1.2550994807369185,0.8769368280264337,1.7963377249091863,0.2141949760019536,30
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_HYTHY_AI_STRICT_PURCH,15,"Pediculosis, acariasis and other infestations","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.2550866880275247,0.9201704763989508,1.7119029950064775,0.15138286229565734,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,HYPOTHY_LEVOTHY,15,"Pediculosis, acariasis and other infestations","Hypothyroidism, levothyroxin purchases",1.2542066534914456,0.9195262519694245,1.710700837842438,0.15264819204003238,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,HYPOTHY_PURCHASE,15,"Pediculosis, acariasis and other infestations",Hypothyroidism and >3 levothyroxin purchases,1.2542066534914456,0.9195262519694245,1.710700837842438,0.15264819204003238,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,FG_DISVEINLYMPH,0,"Pediculosis, acariasis and other infestations","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2523561686198406,0.9106720775061122,1.7222401035675103,0.1662516304835505,38
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DM_RETINOPATHY,0,"Pediculosis, acariasis and other infestations",Diabetic retinopathy,1.2516095740763897,0.9308316398425267,1.6829321854430075,0.13739690032969215,44
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,O15_DELIVERY,5,"Pediculosis, acariasis and other infestations",Delivery,1.250762200340723,0.8508945880329916,1.838542757003069,0.254930194465107,26
J10_SINUSITIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Acute sinusitis,"Pediculosis, acariasis and other infestations",1.2493270024090433,0.7433658601089528,2.099663224673247,0.40069094454036813,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Pediculosis, acariasis and other infestations","Articial joint operation, menisceal resection",1.2473158852959427,0.9366178797368712,1.6610796690627765,0.13053413542877682,47
RHEUMA_ENDPOINTS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Finngen Rheumatological endpoints,"Pediculosis, acariasis and other infestations",1.244737717534071,0.7009247940831583,2.2104682250234533,0.4549522744847496,14
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_HYTHYNAS,15,"Pediculosis, acariasis and other infestations","Hypothyroidism,  other/unspecified",1.2421844647605293,0.91071503760594,1.694297536305816,0.17086335233829825,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,G6_MIGRAINE,0,"Pediculosis, acariasis and other infestations",Migraine,1.2418414915308658,0.8091153009744314,1.905995706953438,0.3217159323517695,21
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_GASTROENTERITIS_NOS,0,"Pediculosis, acariasis and other infestations",Diarrhoea and gastroenteritis of presumed infectious origin,1.2416808021838062,0.8774806006437735,1.7570430769417384,0.22166847853020719,32
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,HYPOTHYROIDISM,15,"Pediculosis, acariasis and other infestations",Hypothyroidism (congenital or acquired),1.2402873686505143,0.9093246589949702,1.6917090520059521,0.1738975660882594,40
Z21_ANTEN_SCREE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Antenatal screening,"Pediculosis, acariasis and other infestations",1.2396790899651682,0.6933759943630661,2.2164082093851163,0.4685995253657097,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROSIS,15,"Pediculosis, acariasis and other infestations",Arthrosis,1.2391463942808174,0.9637004756655001,1.5933205650840796,0.09457768544723437,61
I9_DISVEINLYMPH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Pediculosis, acariasis and other infestations",1.2384508016630287,0.8180621863504948,1.8748701672450439,0.3120990626864004,26
Z21_CONTRACEPTIVE_MANAG,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Contraceptive management,"Pediculosis, acariasis and other infestations",1.2356198117954278,0.6511286971550636,2.3447842584302157,0.517428956550281,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_INTRACR_INJURY,0,"Pediculosis, acariasis and other infestations",Intracranial injury,1.2355893519599586,0.8822146992030555,1.7305096458446574,0.21837857235672614,34
MIGRAINE_TRIPTAN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Pediculosis, acariasis and other infestations",1.2342264420151647,0.7605208007345551,2.0029891473028836,0.3942876185463148,18
