prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_RECTOSIGMOID_JUNCTION,E4_DM2NASCOMP,5,Malignant neoplasm of rectosigmoid junction,Type 2 diabetes with other specified/multiple/unspecified complications,3.107643811612533,1.5522804427035604,6.221459598520473,0.0013665478864263731,8
H7_CHOROIDRETINA,C3_RECTOSIGMOID_JUNCTION,15,Disorders of choroid and retina,Malignant neoplasm of rectosigmoid junction,3.0909044614378245,1.73161638557221,5.517209509760585,1.3490775331948703e-4,14
I9_HEARTFAIL_AND_ANTIHYPERT,C3_RECTOSIGMOID_JUNCTION,5,Heart failure and antihypertensive medication,Malignant neoplasm of rectosigmoid junction,3.086736103696626,1.1130216861201228,8.56042599410406,0.03033017414411849,6
C3_RECTOSIGMOID_JUNCTION,KRA_PSY_ANYMENTAL,0,Malignant neoplasm of rectosigmoid junction,Any mental disorder,3.0776050804290356,2.062061341085921,4.593293537084913,3.75051068894766e-8,24
C3_RECTOSIGMOID_JUNCTION,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Malignant neoplasm of rectosigmoid junction,Suicide or other Intentional self-harm,3.0776050804290356,2.062061341085921,4.593293537084913,3.75051068894766e-8,24
C3_RECTOSIGMOID_JUNCTION,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Malignant neoplasm of rectosigmoid junction,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.0745014694666746,2.059983326724562,4.588658152288352,3.856819493326731e-8,24
C3_RECTOSIGMOID_JUNCTION,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of rectosigmoid junction,Suicide or other Intentional self-harm,3.042465050752984,1.7657442159784906,5.24231850869963,6.11906333888057e-5,13
C3_RECTOSIGMOID_JUNCTION,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of rectosigmoid junction,Any mental disorder,3.042465050752984,1.7657442159784906,5.24231850869963,6.11906333888057e-5,13
C3_RECTOSIGMOID_JUNCTION,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of rectosigmoid junction,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.0367168791361006,1.76241102985554,5.232405635129264,6.297645106201372e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_RECTOSIGMOID_JUNCTION,15,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of rectosigmoid junction,3.014387747675872,1.973331185879171,4.604667254214669,3.3160665975414905e-7,36
R18_PAIN_THROAT_CHEST,C3_RECTOSIGMOID_JUNCTION,15,Pain in throat and chest,Malignant neoplasm of rectosigmoid junction,2.9977847387896897,1.817539846313088,4.9444381416727,1.705574470785845e-5,20
C3_RECTOSIGMOID_JUNCTION,FG_CVD,1,Malignant neoplasm of rectosigmoid junction,Cardiovascular diseases (excluding rheumatic etc),2.9899271069476447,1.4240397301925722,6.2776788563696915,0.003802704990486825,7
M13_ARTHROPATHIES,C3_RECTOSIGMOID_JUNCTION,5,Arthropathies,Malignant neoplasm of rectosigmoid junction,2.9894526215320862,1.3558386000272578,6.591364913349861,0.00663498296672478,14
C3_RECTOSIGMOID_JUNCTION,I9_AF,5,Malignant neoplasm of rectosigmoid junction,Atrial fibrillation and flutter,2.9823351937816653,1.549502192783807,5.740116567430826,0.0010720101806568167,9
C3_RECTOSIGMOID_JUNCTION,I9_VHD,0,Malignant neoplasm of rectosigmoid junction,Valvular heart disease including rheumatic fever,2.9814865074236216,2.043832688053053,4.349309924393557,1.4239545422200513e-8,27
C3_RECTOSIGMOID_JUNCTION,AUTOIMMUNE,15,Malignant neoplasm of rectosigmoid junction,Autoimmune diseases,2.9689306465610343,1.9145902062869433,4.603882938053777,1.1630630159768724e-6,20
M13_ARTHTROSIS_COX,C3_RECTOSIGMOID_JUNCTION,15,"Coxarthrosis,",Malignant neoplasm of rectosigmoid junction,2.9462709024947116,1.5959586081527222,5.439058498474752,5.512360235036757e-4,12
COX_ARTHROSIS,C3_RECTOSIGMOID_JUNCTION,15,Coxarthrosis [arthrosis of hip](FG),Malignant neoplasm of rectosigmoid junction,2.9462709024947116,1.5959586081527222,5.439058498474752,5.512360235036757e-4,12
C3_RECTOSIGMOID_JUNCTION,KELA_DIAB_INSUL,5,Malignant neoplasm of rectosigmoid junction,"Diabetes, insuline treatment (Kela reimbursement)",2.925544812680871,1.3931265785882607,6.143600002002052,0.0045700133926812265,7
C3_RECTOSIGMOID_JUNCTION,FG_OTHHEART,5,Malignant neoplasm of rectosigmoid junction,Other heart diseases,2.9148603140211717,1.784420689198019,4.761439217606353,1.9291365182714386e-5,16
C3_RECTOSIGMOID_JUNCTION,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Malignant neoplasm of rectosigmoid junction,Symptoms and signs involving the urinary system,2.913631184909708,1.7836381043572371,4.759511843204082,1.9450512388028455e-5,16
C3_RECTOSIGMOID_JUNCTION,E4_METABOLIA,15,Malignant neoplasm of rectosigmoid junction,Metabolic disorders,2.909456031763692,1.8318707343509275,4.62092343200485,6.050672700889826e-6,18
C3_RECTOSIGMOID_JUNCTION,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Malignant neoplasm of rectosigmoid junction,Symptoms and signs involving the urinary system,2.909087181642547,1.8071826188765714,4.682862784314427,1.1009324573886947e-5,17
I9_HEARTFAIL_ALLCAUSE,C3_RECTOSIGMOID_JUNCTION,5,All-cause Heart Failure,Malignant neoplasm of rectosigmoid junction,2.8959293242791397,1.0434919008295096,8.036867985801495,0.04117657833523031,6
I9_VALVES,C3_RECTOSIGMOID_JUNCTION,15,Valvular operations,Malignant neoplasm of rectosigmoid junction,2.8949105956221635,1.7010851663202455,4.926565419869023,8.912157312051385e-5,18
RX_ANTIHYP,C3_RECTOSIGMOID_JUNCTION,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of rectosigmoid junction,2.886138794863598,1.132026485063782,7.358305881639664,0.026438957061526665,17
R18_ABDOMI_PELVIC_PAIN,C3_RECTOSIGMOID_JUNCTION,15,Abdominal and pelvic pain,Malignant neoplasm of rectosigmoid junction,2.885169939482297,1.850502490358289,4.498348758277313,2.923694507012522e-6,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_RECTOSIGMOID_JUNCTION,0,Persons encountering health services for specific procedures and health care,Malignant neoplasm of rectosigmoid junction,2.8708042369621363,1.6683311513899997,4.9399766707545965,1.3995062372520808e-4,16
I9_HEARTFAIL_NS,C3_RECTOSIGMOID_JUNCTION,5,"Heart failure, not strict",Malignant neoplasm of rectosigmoid junction,2.8601306067372154,1.0306805504045082,7.9368404539937,0.0435879686035391,6
I9_HEARTFAIL_AND_OVERWEIGHT,C3_RECTOSIGMOID_JUNCTION,5,Heart failure and bmi 25plus,Malignant neoplasm of rectosigmoid junction,2.8601306067372154,1.0306805504045082,7.9368404539937,0.0435879686035391,6
RX_CROHN_1STLINE,C3_RECTOSIGMOID_JUNCTION,15,First line medication for Crohns disease,Malignant neoplasm of rectosigmoid junction,2.8495896511161485,1.8431977772526162,4.405474702694022,2.464836231994343e-6,29
C3_RECTOSIGMOID_JUNCTION,ILD_ENDPOINTS,15,Malignant neoplasm of rectosigmoid junction,Interstitial lung disease endpoints,2.840368398584962,1.5719911748790596,5.132148811395703,5.428726343137566e-4,11
C3_RECTOSIGMOID_JUNCTION,N14_URINOTH,15,Malignant neoplasm of rectosigmoid junction,Other diseases of urinary system,2.8041350932777274,1.6273695824764374,4.8318302775365645,2.0393918165117627e-4,13
M13_DORSOPATHY,C3_RECTOSIGMOID_JUNCTION,5,Dorsopathies,Malignant neoplasm of rectosigmoid junction,2.7967971395244087,1.1034529216008995,7.088724934729049,0.030199252169470267,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_RECTOSIGMOID_JUNCTION,15,Persons encountering health services for examination and investigation,Malignant neoplasm of rectosigmoid junction,2.7944241207137166,1.8348053465978682,4.255931661037434,1.6866204412271344e-6,41
C3_RECTOSIGMOID_JUNCTION,H7_CHOROIDRETINA,15,Malignant neoplasm of rectosigmoid junction,Disorders of choroid and retina,2.7907515933633245,1.6192912474461958,4.809693418736717,2.1941315386545579e-4,13
PAIN,C3_RECTOSIGMOID_JUNCTION,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of rectosigmoid junction,2.784765302979923,1.8806785358738167,4.123468016865363,3.155891104538039e-7,49
I9_HYPTENSESS,C3_RECTOSIGMOID_JUNCTION,5,"Hypertension, essential",Malignant neoplasm of rectosigmoid junction,2.7822785391061995,1.148975829215933,6.737368769936157,0.02334353706227905,9
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_RECTOSIGMOID_JUNCTION,0,"Coxarthrosis, primary",Malignant neoplasm of rectosigmoid junction,2.771071393382971,1.5198232663524884,5.052453688022768,8.81176407293184e-4,12
I9_CVD_HARD,C3_RECTOSIGMOID_JUNCTION,5,Hard cardiovascular diseases,Malignant neoplasm of rectosigmoid junction,2.7582262773909996,1.0798689678445352,7.04512531041218,0.03395516555440161,8
H7_CATARACTSENILE,C3_RECTOSIGMOID_JUNCTION,0,Senile cataract,Malignant neoplasm of rectosigmoid junction,2.752775863130733,1.7337863236104283,4.370651013589281,1.761856365604649e-5,29
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_RECTOSIGMOID_JUNCTION,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of rectosigmoid junction,2.7455180793417586,1.8243096356445454,4.131902488871776,1.2808781878238427e-6,31
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_RECTOSIGMOID_JUNCTION,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of rectosigmoid junction,2.742303322498148,1.6245491927018554,4.629116524367709,1.5905911430848493e-4,19
R18_GENERAL_SYMPTOMS_SIGNS,C3_RECTOSIGMOID_JUNCTION,15,General symptoms and signs,Malignant neoplasm of rectosigmoid junction,2.74141148878386,1.739074387172044,4.321458015983452,1.4052042003078877e-5,27
I9_OTHHEART,C3_RECTOSIGMOID_JUNCTION,15,Other heart diseases,Malignant neoplasm of rectosigmoid junction,2.739611157329245,1.8080777517952813,4.151076625941852,1.9993891804403034e-6,46
C3_RECTOSIGMOID_JUNCTION,I9_OTHHEART,5,Malignant neoplasm of rectosigmoid junction,Other heart diseases,2.734889448845282,1.6743892136558431,4.467073865743754,5.842246037480041e-5,16
N14_RENALTUB,C3_RECTOSIGMOID_JUNCTION,0,Renal tubulo-intestitial diseases,Malignant neoplasm of rectosigmoid junction,2.7319996655333285,1.6287145737894912,4.5826459052971575,1.3986986328310455e-4,17
C3_RECTOSIGMOID_JUNCTION,AUTOIMMUNE,0,Malignant neoplasm of rectosigmoid junction,Autoimmune diseases,2.72966920785633,1.7603584415692635,4.232714092975723,7.230044530449666e-6,20
I9_VHD,C3_RECTOSIGMOID_JUNCTION,15,Valvular heart disease including rheumatic fever,Malignant neoplasm of rectosigmoid junction,2.727443513562848,1.6536363453866132,4.498539319379109,8.489648922567831e-5,21
FG_OTHHEART,C3_RECTOSIGMOID_JUNCTION,15,Other heart diseases,Malignant neoplasm of rectosigmoid junction,2.71890712933351,1.7920310503226473,4.125182974150815,2.5678119971811524e-6,44
C3_RECTOSIGMOID_JUNCTION,I9_HEARTFAIL_AND_ANTIHYPERT,5,Malignant neoplasm of rectosigmoid junction,Heart failure and antihypertensive medication,2.7049422044968376,1.287637563594245,5.6822762371460485,0.00860012558364271,7
C3_RECTOSIGMOID_JUNCTION,E4_METABOLIA,0,Malignant neoplasm of rectosigmoid junction,Metabolic disorders,2.6836680711636283,1.7107906295397834,4.209792941244087,1.726956230180393e-5,19
C3_RECTOSIGMOID_JUNCTION,K11_HERNIA,15,Malignant neoplasm of rectosigmoid junction,Hernia,2.6527510640440912,1.6703255438553428,4.2130040061199585,3.5693901792315916e-5,18
C3_RECTOSIGMOID_JUNCTION,ILD_ENDPOINTS,0,Malignant neoplasm of rectosigmoid junction,Interstitial lung disease endpoints,2.6498437000436446,1.466607314995956,4.787697131239493,0.001242900147467069,11
K11_INTESTOTH,C3_RECTOSIGMOID_JUNCTION,0,Other diseases of intestines,Malignant neoplasm of rectosigmoid junction,2.649455583188287,1.8320734760591313,3.8315138442957424,2.2578096886661668e-7,41
RX_CROHN_1STLINE,C3_RECTOSIGMOID_JUNCTION,0,First line medication for Crohns disease,Malignant neoplasm of rectosigmoid junction,2.6312979962398697,1.8277461323958604,3.7881240847929667,1.9518597586896856e-7,39
R18_PAIN_THROAT_CHEST,C3_RECTOSIGMOID_JUNCTION,0,Pain in throat and chest,Malignant neoplasm of rectosigmoid junction,2.6144118436828347,1.6625594202551137,4.111221051780663,3.167607520262113e-5,23
C3_RECTOSIGMOID_JUNCTION,I9_HEARTFAIL_ALLCAUSE,5,Malignant neoplasm of rectosigmoid junction,All-cause Heart Failure,2.606477051185863,1.2408696335475162,5.474968872383486,0.011408628035200681,7
J10_UPPERDIS,C3_RECTOSIGMOID_JUNCTION,5,Other diseases of upper respiratory tract,Malignant neoplasm of rectosigmoid junction,2.602221065482427,0.9751426536780414,6.944168064128424,0.05616723774161004,6
H7_CHOROIDRETINA,C3_RECTOSIGMOID_JUNCTION,0,Disorders of choroid and retina,Malignant neoplasm of rectosigmoid junction,2.5798264613727753,1.5195838638098365,4.37982050830204,4.489260308989363e-4,16
E4_HYTHY_AI_STRICT,C3_RECTOSIGMOID_JUNCTION,15,"Hypothyroidism, strict autoimmune",Malignant neoplasm of rectosigmoid junction,2.568263857128944,1.43519527150452,4.595875816201828,0.001488582290491087,14
I9_VALVES,C3_RECTOSIGMOID_JUNCTION,0,Valvular operations,Malignant neoplasm of rectosigmoid junction,2.5669091175987964,1.525580655995379,4.319025934235358,3.8373036871280664e-4,18
C3_RECTOSIGMOID_JUNCTION,I9_HEARTFAIL_NS,5,Malignant neoplasm of rectosigmoid junction,"Heart failure, not strict",2.561350231229825,1.2194055880156547,5.380092621764216,0.012996749527970511,7
C3_RECTOSIGMOID_JUNCTION,I9_HEARTFAIL_AND_OVERWEIGHT,5,Malignant neoplasm of rectosigmoid junction,Heart failure and bmi 25plus,2.561350231229825,1.2194055880156547,5.380092621764216,0.012996749527970511,7
I9_CHD,C3_RECTOSIGMOID_JUNCTION,5,Major coronary heart disease event,Malignant neoplasm of rectosigmoid junction,2.534472535285415,0.9304673785494704,6.903574676771495,0.06890598060123815,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_RECTOSIGMOID_JUNCTION,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of rectosigmoid junction,2.514153603515854,1.7491282803532218,3.61378202677924,6.344135692698333e-7,43
H8_HL_SEN_NAS,C3_RECTOSIGMOID_JUNCTION,15,Sensorineural hearing loss,Malignant neoplasm of rectosigmoid junction,2.5129164935304606,1.4100821777387178,4.47828460152875,0.001773686254649052,14
H7_LENS,C3_RECTOSIGMOID_JUNCTION,0,Disorders of lens,Malignant neoplasm of rectosigmoid junction,2.504128279713989,1.5997005615002953,3.919895130487634,5.947673884789404e-5,30
C3_RECTOSIGMOID_JUNCTION,H7_CHOROIDRETINA,0,Malignant neoplasm of rectosigmoid junction,Disorders of choroid and retina,2.5012068017796643,1.4514467139883407,4.31020677850328,9.606983762275472e-4,13
C3_RECTOSIGMOID_JUNCTION,K11_HERNIA,0,Malignant neoplasm of rectosigmoid junction,Hernia,2.5002728421821137,1.574387666094577,3.9706639095188976,1.0305967671073964e-4,18
C3_RECTOSIGMOID_JUNCTION,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Malignant neoplasm of rectosigmoid junction,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.489664940279957,1.5677582918422508,3.953690787101825,1.1085078111131624e-4,18
ST19_INJURI_KNEE_LOWER_LEG,C3_RECTOSIGMOID_JUNCTION,15,Injuries to the knee and lower leg,Malignant neoplasm of rectosigmoid junction,2.4886410238233423,1.4529367396315556,4.262631659398355,8.981017758890037e-4,16
E4_THYROID,C3_RECTOSIGMOID_JUNCTION,15,Disorders of the thyroid gland,Malignant neoplasm of rectosigmoid junction,2.487080600805722,1.4456138621626344,4.278853486954361,9.972815181412355e-4,17
C3_RECTOSIGMOID_JUNCTION,N14_MALEGEN,0,Malignant neoplasm of rectosigmoid junction,Diseases of male genital organs,2.46495776726776,1.485263465904841,4.090868006850269,4.8198888651461327e-4,15
C3_RECTOSIGMOID_JUNCTION,N14_URINOTH,0,Malignant neoplasm of rectosigmoid junction,Other diseases of urinary system,2.4641700358421734,1.430172826722319,4.245734398029769,0.0011582214092535242,13
C3_RECTOSIGMOID_JUNCTION,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of rectosigmoid junction,Abdominal and pelvic pain,2.450802386032443,1.3912321548536182,4.317347262588462,0.0019159702067469552,12
I9_VHD,C3_RECTOSIGMOID_JUNCTION,0,Valvular heart disease including rheumatic fever,Malignant neoplasm of rectosigmoid junction,2.4377252775273606,1.5134627643239031,3.9264292910109964,2.4833290749624355e-4,22
R18_ABNORMALITI_BREAT,C3_RECTOSIGMOID_JUNCTION,15,Abnormalities of breathing,Malignant neoplasm of rectosigmoid junction,2.4292982661883484,1.3940625821304995,4.233303541571759,0.0017335398295489947,15
D3_ANAEMIA,C3_RECTOSIGMOID_JUNCTION,0,Anaemias,Malignant neoplasm of rectosigmoid junction,2.4275049543173455,1.3589217686205022,4.336364637985941,0.0027345850905684667,13
I9_HYPTENS,C3_RECTOSIGMOID_JUNCTION,5,Hypertension,Malignant neoplasm of rectosigmoid junction,2.4258843866145745,1.0825401599013522,5.4362094592007,0.031346041412214615,13
FG_HYPERTENSION,C3_RECTOSIGMOID_JUNCTION,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of rectosigmoid junction,2.4247885654857173,1.0820523548928727,5.433747785607274,0.03143223013219797,13
I9_HYPERTENSION,C3_RECTOSIGMOID_JUNCTION,5,Hypertensive diseases,Malignant neoplasm of rectosigmoid junction,2.4247885654857173,1.0820523548928727,5.433747785607274,0.03143223013219797,13
C3_RECTOSIGMOID_JUNCTION,N14_MALEGEN,15,Malignant neoplasm of rectosigmoid junction,Diseases of male genital organs,2.4241592787677204,1.4349265819373629,4.0953650749862245,9.33710990197043e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_RECTOSIGMOID_JUNCTION,0,Persons encountering health services for examination and investigation,Malignant neoplasm of rectosigmoid junction,2.4154780118804844,1.6740212016987397,3.485340579890751,2.427611473762967e-6,47
C3_RECTOSIGMOID_JUNCTION,R18_ABDOMI_PELVIC_PAIN,0,Malignant neoplasm of rectosigmoid junction,Abdominal and pelvic pain,2.413797373901439,1.5732740383110593,3.703371199405449,5.4600451230275325e-5,21
C3_RECTOSIGMOID_JUNCTION,H7_CATARACTSENILE,15,Malignant neoplasm of rectosigmoid junction,Senile cataract,2.412526809990184,1.6292444424186612,3.5723832823275,1.0970129778435279e-5,25
C3_RECTOSIGMOID_JUNCTION,RX_CROHN_1STLINE,15,Malignant neoplasm of rectosigmoid junction,First line medication for Crohns disease,2.4100692207681584,1.5366270179982484,3.7799892757714466,1.2771227390678006e-4,19
M13_ARTHTROSIS_COX,C3_RECTOSIGMOID_JUNCTION,0,"Coxarthrosis,",Malignant neoplasm of rectosigmoid junction,2.3994052037485756,1.3460439203215935,4.277085795536495,0.003001198965135195,13
COX_ARTHROSIS,C3_RECTOSIGMOID_JUNCTION,0,Coxarthrosis [arthrosis of hip](FG),Malignant neoplasm of rectosigmoid junction,2.3994052037485756,1.3460439203215935,4.277085795536495,0.003001198965135195,13
C3_RECTOSIGMOID_JUNCTION,R18_ABNORMALITI_BREAT,5,Malignant neoplasm of rectosigmoid junction,Abnormalities of breathing,2.3948884819229797,1.2452418268843117,4.605925304643822,0.008862540657919544,9
C3_RECTOSIGMOID_JUNCTION,H7_CATARACTSENILE,0,Malignant neoplasm of rectosigmoid junction,Senile cataract,2.365288349076791,1.6212535700357913,3.4507797408612055,7.915087892122357e-6,27
HYPOTHY_PURCHASE,C3_RECTOSIGMOID_JUNCTION,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of rectosigmoid junction,2.3641602036667235,1.3201772293851228,4.233714492413037,0.003799113803257377,14
HYPOTHY_LEVOTHY,C3_RECTOSIGMOID_JUNCTION,15,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of rectosigmoid junction,2.3641602036667235,1.3201772293851228,4.233714492413037,0.003799113803257377,14
E4_HYTHY_AI_STRICT_PURCH,C3_RECTOSIGMOID_JUNCTION,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of rectosigmoid junction,2.35878470534476,1.317255934897725,4.223830114381196,0.003889063523463496,14
C3_RECTOSIGMOID_JUNCTION,I9_DOAAC,15,Malignant neoplasm of rectosigmoid junction,"Diseases of arteries, arterioles and capillaries",2.3571198888372256,1.3042389913498198,4.259966315377389,0.004515838737489014,11
C3_RECTOSIGMOID_JUNCTION,T2D_INCLAVO,5,Malignant neoplasm of rectosigmoid junction,"Type 2 diabetes, definitions combined, including avohilmo",2.3559441934853047,1.0573020060597769,5.24965715661691,0.03605497729082976,6
E4_LIPOPROT,C3_RECTOSIGMOID_JUNCTION,15,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of rectosigmoid junction,2.3473397244134677,1.2095176360994218,4.555538189239412,0.011659263476705711,10
E4_HYTHYNAS,C3_RECTOSIGMOID_JUNCTION,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of rectosigmoid junction,2.3412062731357604,1.3075028512114208,4.192149033014942,0.00420849567835369,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_RECTOSIGMOID_JUNCTION,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of rectosigmoid junction,2.339278884475695,1.6144180617403592,3.3895964304653132,7.07793814395214e-6,39
HYPOTHYROIDISM,C3_RECTOSIGMOID_JUNCTION,15,Hypothyroidism (congenital or acquired),Malignant neoplasm of rectosigmoid junction,2.3348826113883256,1.3039900664470125,4.18076559725472,0.004329955131736316,14
FG_CVD,C3_RECTOSIGMOID_JUNCTION,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of rectosigmoid junction,2.313196504933236,1.6088807670623348,3.3258387942603975,5.982701811928293e-6,106
C3_RECTOSIGMOID_JUNCTION,R18_ABDOMI_PELVIC_PAIN,15,Malignant neoplasm of rectosigmoid junction,Abdominal and pelvic pain,2.304577445451809,1.469480142971203,3.6142558492464545,2.763317137495363e-4,19
C3_RECTOSIGMOID_JUNCTION,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Malignant neoplasm of rectosigmoid junction,Symptoms and signs involving the urinary system,2.303849803213126,1.0338936000264947,5.133723543340575,0.041197607846610806,6
H8_CONSENHEARINGLOSS,C3_RECTOSIGMOID_JUNCTION,15,Conductive and sensorineural hearing loss,Malignant neoplasm of rectosigmoid junction,2.3018646118527655,1.2933268757155199,4.096861196338085,0.0045898365071169464,14
C3_RECTOSIGMOID_JUNCTION,H7_LENS,15,Malignant neoplasm of rectosigmoid junction,Disorders of lens,2.3003450125750877,1.553564523666489,3.406094240869168,3.183676306333992e-5,25
R18_GENERAL_SYMPTOMS_SIGNS,C3_RECTOSIGMOID_JUNCTION,0,General symptoms and signs,Malignant neoplasm of rectosigmoid junction,2.2984538339944782,1.5222015852900823,3.47055874731412,7.544546422251662e-5,30
RX_STATIN,C3_RECTOSIGMOID_JUNCTION,15,Statin medication,Malignant neoplasm of rectosigmoid junction,2.295651939499471,1.574077636651755,3.348003748110938,1.5857401123632263e-5,59
C3_RECTOSIGMOID_JUNCTION,R18_ABNORMALITI_BREAT,0,Malignant neoplasm of rectosigmoid junction,Abnormalities of breathing,2.2934058915431463,1.4250542419869927,3.6908844789171344,6.28429274343865e-4,17
C3_RECTOSIGMOID_JUNCTION,R18_ABNORMALITI_BREAT,15,Malignant neoplasm of rectosigmoid junction,Abnormalities of breathing,2.2896273175849275,1.4020146414945056,3.7391858103870557,9.318890435220548e-4,16
C3_RECTOSIGMOID_JUNCTION,I9_DOAAC,0,Malignant neoplasm of rectosigmoid junction,"Diseases of arteries, arterioles and capillaries",2.2663505861021895,1.286063034893762,3.993851654052118,0.004650213518270538,12
C3_RECTOSIGMOID_JUNCTION,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Malignant neoplasm of rectosigmoid junction,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.26432334310477,1.364377069579543,3.757876261955346,0.0015662451699021845,15
C3_RECTOSIGMOID_JUNCTION,H7_LENS,0,Malignant neoplasm of rectosigmoid junction,Disorders of lens,2.260113476254001,1.5492168405049094,3.2972226947133794,2.3180489874152502e-5,27
C3_RECTOSIGMOID_JUNCTION,RX_CROHN_1STLINE,0,Malignant neoplasm of rectosigmoid junction,First line medication for Crohns disease,2.2465235780228694,1.4323888411574526,3.523392560454824,4.2348205891269876e-4,19
E4_METABOLIA,C3_RECTOSIGMOID_JUNCTION,15,Metabolic disorders,Malignant neoplasm of rectosigmoid junction,2.2311409518271517,1.2314499584008571,4.042381026497019,0.00813069747677534,13
C3_RECTOSIGMOID_JUNCTION,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Malignant neoplasm of rectosigmoid junction,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.22489269025065,1.0598201176719095,4.6707430823305085,0.03455368774768168,7
RX_PARACETAMOL_NSAID,C3_RECTOSIGMOID_JUNCTION,15,Paracetamol of NSAID medication,Malignant neoplasm of rectosigmoid junction,2.2178442924995867,1.378289468229989,3.5687955390748214,0.0010308339924092807,94
H8_OTHEREAR,C3_RECTOSIGMOID_JUNCTION,15,Other disorders of ear,Malignant neoplasm of rectosigmoid junction,2.1979216789216696,1.29116479447513,3.7414741536827902,0.0037133545626095834,17
E4_DM2NASCOMP,C3_RECTOSIGMOID_JUNCTION,0,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of rectosigmoid junction,2.1789457992679395,1.3275001123717252,3.5765004853106372,0.002066441321028974,19
E4_DM2NASCOMP,C3_RECTOSIGMOID_JUNCTION,15,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of rectosigmoid junction,2.174683106045636,1.2375409611793926,3.8214869326129306,0.006913727245271633,15
L12_DERMATITISECZEMA,C3_RECTOSIGMOID_JUNCTION,15,Dermatitis and eczema,Malignant neoplasm of rectosigmoid junction,2.149106474745163,1.1156823347002394,4.139761378432616,0.02218006114943105,10
AB1_BACTINF_NOS,C3_RECTOSIGMOID_JUNCTION,15,"Bacterial infection, other or unspecified",Malignant neoplasm of rectosigmoid junction,2.142377946758505,1.1251713678157653,4.079185978280878,0.02039806001839253,11
AB1_OTHER_BACTERIAL,C3_RECTOSIGMOID_JUNCTION,15,Other bacterial diseases,Malignant neoplasm of rectosigmoid junction,2.1214714661729066,1.1142522495785814,4.039158263748625,0.02206239630631502,11
