prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,CD2_IMMUNOPROLIFERATIVE,0,Hypertensive diseases (excluding secondary),Malignant immunoproliferative diseases,1.6544706205830948,1.048321052630894,2.611101844709766,0.03056393198191169,33
FG_HYPERTENSION,E4_GOITREMULTINOD,0,Hypertensive diseases (excluding secondary),Nontoxic multinodular goitre,1.6543209969376487,1.4855351981847973,1.8422841574221163,4.8078094995106055e-20,554
L12_FACTITIALDERMAT,FG_HYPERTENSION,0,Factitial dermatitis,Hypertensive diseases (excluding secondary),1.6541930445430797,1.0132710089915744,2.700516055756863,0.04414399518892051,16
AB1_CANDIDIASIS,FG_HYPERTENSION,15,Candidiasis,Hypertensive diseases (excluding secondary),1.6540037739472917,1.440006709307638,1.8998025957443174,1.0914360455886494e-12,202
H7_KERATITIS,FG_HYPERTENSION,0,Keratitis,Hypertensive diseases (excluding secondary),1.653429055370193,1.5277794108496217,1.789412543282047,1.0866492057812842e-35,628
H7_HETEROPHORIA,FG_HYPERTENSION,5,Heterophoria,Hypertensive diseases (excluding secondary),1.6532805102929802,1.1803308090953688,2.315737609026325,0.0034516385387805323,34
FG_HYPERTENSION,O15_PREECLAMPS,1,Hypertensive diseases (excluding secondary),Pre-eclampsia,1.6532538731073212,0.8380481294027352,3.26144558176188,0.14697049383461827,10
FG_HYPERTENSION,CD2_BENIGN_SKIN_FACE,0,Hypertensive diseases (excluding secondary),Benign neoplasm: Skin of other and unspecified parts of face,1.6529140020604312,1.4616002058439492,1.8692695083672777,1.1712540505489302e-15,434
K11_UC_STRICT,FG_HYPERTENSION,5,"Ulcerative colitis (strict definition, require KELA)",Hypertensive diseases (excluding secondary),1.6529061417985211,1.3594437391095282,2.0097181185187334,4.6736330621270464e-7,102
FG_HYPERTENSION,I9_DISVEINLYMPH,5,Hypertensive diseases (excluding secondary),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6528700391977744,1.5415545451063246,1.772223613592097,2.6077365993522997e-45,1230
FG_HYPERTENSION,M13_SHOULDER,15,Hypertensive diseases (excluding secondary),Shoulder lesions,1.6528673404322436,1.5822861250194595,1.726596980071452,8.774468747171411e-113,3275
FG_HYPERTENSION,M13_OVERUSENAS,0,Hypertensive diseases (excluding secondary),"Other/unspecified soft tissue disorders related to use, overuse and pressure",1.652745635025906,1.2306127724746667,2.219681280086354,8.405855284239342e-4,69
FG_HYPERTENSION,ULCEROTH,0,Hypertensive diseases (excluding secondary),Other ulcerative colitis,1.652722599632721,1.3385413335217502,2.040648221261936,3.0042352599379756e-6,131
FG_HYPERTENSION,C3_SCLC,0,Hypertensive diseases (excluding secondary),Small cell lung cancer,1.6524867741278582,1.1943204893993227,2.2864152150993347,0.002430157520278012,67
I9_PAROXTAC,FG_HYPERTENSION,0,Paroxysmal tachycardia,Hypertensive diseases (excluding secondary),1.6523160643981976,1.5223170934127739,1.7934163575262914,3.09474807949069e-33,584
K11_PERITON,FG_HYPERTENSION,0,Diseases of peritoneum,Hypertensive diseases (excluding secondary),1.6520403706585023,1.4612532585979754,1.8677374166502088,1.0748299673613435e-15,257
K11_GJULC,FG_HYPERTENSION,15,Gastrojejunal ulcer,Hypertensive diseases (excluding secondary),1.6520288827847092,1.0655650880467322,2.5612695650133768,0.024841703047140232,20
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,FG_HYPERTENSION,5,Viral infections characterized by skin and mucous membrane lesions,Hypertensive diseases (excluding secondary),1.651970295584993,1.4565328666756565,1.8736314984252735,5.54038263573147e-15,251
FG_HYPERTENSION,L12_ALOPECAREATA,15,Hypertensive diseases (excluding secondary),Alopecia areata,1.6516556557815565,1.09791807408366,2.4846720986463473,0.01602421832808094,33
FG_HYPERTENSION,I9_LYMPHADE,0,Hypertensive diseases (excluding secondary),Nonspesific lymphadenitis,1.6516531481426424,1.0985637161926378,2.4832042798791494,0.015872363138490202,33
FG_HYPERTENSION,CD2_INSITU_BREAST_INTRADUCTAL,15,Hypertensive diseases (excluding secondary),"Carcinoma in situ of breast, intraductal",1.6514989686982702,1.3606953691699668,2.0044522127500235,3.8398224087540463e-7,166
FG_HYPERTENSION,R18_OTHER_LACK_COORD,0,Hypertensive diseases (excluding secondary),Other lack of coordination,1.651270550196239,1.125055228943789,2.4236094013848843,0.010410583629529124,42
C3_UNCERTAIN_SECONDARY,FG_HYPERTENSION,0,Secondary uncertain malignant neoplasm,Hypertensive diseases (excluding secondary),1.6512320146147177,1.4343135418948108,1.9009561622674405,2.958972765775169e-12,195
FG_HYPERTENSION,H7_SCLERITISEPISCLERITIS,15,Hypertensive diseases (excluding secondary),Scleritis and episcleritis,1.6512245295388452,1.3109014984972664,2.0798987948952035,2.0539306379435657e-5,109
K11_KELACROHN,FG_HYPERTENSION,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertensive diseases (excluding secondary),1.6511553186273682,1.3527485199526519,2.015388555979991,8.188996033560783e-7,97
C3_VULVA,FG_HYPERTENSION,0,Malignant neoplasm of vulva,Hypertensive diseases (excluding secondary),1.6510649327498435,0.9374371170195394,2.907944823886705,0.082512968949041,12
AMN2,FG_HYPERTENSION,15,Transient global amnesia,Hypertensive diseases (excluding secondary),1.6509666352141432,1.4110230077291306,1.9317125345652422,3.919604754144493e-10,157
F5_OTHERSUB,FG_HYPERTENSION,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Hypertensive diseases (excluding secondary),1.650793196056971,0.7400699517115918,3.6822440498300066,0.22072312738161937,6
N14_OTHNONINFVULV,FG_HYPERTENSION,5,Other noninflammatory disorders of vulva and perineum,Hypertensive diseases (excluding secondary),1.6507421873461132,1.2271235781520697,2.220599308496495,9.238579531865518e-4,44
FG_HYPERTENSION,KRA_PSY_PERSON,5,Hypertensive diseases (excluding secondary),Personality disorders,1.6505884769579835,1.4150317793061804,1.925357691685431,1.7839337348714359e-10,210
M13_DEQUERVAIN,FG_HYPERTENSION,15,Radial styloid tenosynovitis [de Quervain],Hypertensive diseases (excluding secondary),1.6504467241711167,1.3402201523746176,2.032482786130921,2.3983574486793878e-6,89
FG_HYPERTENSION,M13_HALLUXRIGIDUS,1,Hypertensive diseases (excluding secondary),Hallux rigidus,1.6502568644327307,1.0314008500382386,2.640435790319914,0.03671395641549777,29
FG_HYPERTENSION,VWXY20_ACCIDENTS,15,Hypertensive diseases (excluding secondary),Accidents,1.6502003706059178,1.4554845203612556,1.870965458617184,5.317529104555357e-15,436
ST19_INTRACR_INJURY,FG_HYPERTENSION,15,Intracranial injury,Hypertensive diseases (excluding secondary),1.6499164537908244,1.5431313394661217,1.7640911274807622,1.0402449118940854e-48,892
FG_HYPERTENSION,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Hypertensive diseases (excluding secondary),Rash and other nonspecific skin eruption,1.6497483949329843,1.4368258071651316,1.8942238878307969,1.2412373306046137e-12,322
RHEUMA_SEROPOS_OTH,FG_HYPERTENSION,5,Other/unspecified seropositiverheumatoid arthritis,Hypertensive diseases (excluding secondary),1.6497253507392164,1.4541082934032075,1.871658215016427,7.609151897326296e-15,250
AB1_SCHISTOSOMIASIS,FG_HYPERTENSION,15,Schistosomiasis [bilharziasis],Hypertensive diseases (excluding secondary),1.6495883862886322,1.1895944576110686,2.2874533642691164,0.0026919289075868855,36
E4_HYPERPIT,FG_HYPERTENSION,5,Hyperfunction of pituitary gland,Hypertensive diseases (excluding secondary),1.6493134146385904,1.074639608870913,2.5312995326543613,0.02205815565771889,21
TEMPOROMANDIB,FG_HYPERTENSION,0,Temporomandibular joint disorders,Hypertensive diseases (excluding secondary),1.6492509495496777,1.467447740921107,1.8535778949669242,4.617532483562218e-17,285
VIT_DEF,FG_HYPERTENSION,0,Vitamin deficiency,Hypertensive diseases (excluding secondary),1.6488061048664857,1.3124455635625651,2.0713709177130357,1.741522003039066e-5,74
E4_VIT_DEF,FG_HYPERTENSION,0,Vitamin deficiency,Hypertensive diseases (excluding secondary),1.6488061048664857,1.3124455635625651,2.0713709177130357,1.741522003039066e-5,74
FG_HYPERTENSION,ST19_FOREI_BODY_GENITO_TRACT,0,Hypertensive diseases (excluding secondary),Foreign body in genitourinary tract,1.6486596320489932,0.932888863242685,2.913614568084763,0.08527167771894188,18
FG_HYPERTENSION,AB1_ARTHROPOD,5,Hypertensive diseases (excluding secondary),Arthropod-borne viral fevers and viral haemorrhagic fevers,1.648655102756022,1.2297027667812552,2.2103419795972292,8.308602238666997e-4,67
AB1_VIRAL_CNS,FG_HYPERTENSION,5,Viral infections of the central nervous system,Hypertensive diseases (excluding secondary),1.6485711832709593,1.229756569463079,2.210020270514202,8.286507145268162e-4,45
FG_HYPERTENSION,ULCERILEO,5,Hypertensive diseases (excluding secondary),Ulcerative ileocolitis,1.648421367941772,1.0829402958091452,2.509180807845673,0.019715589618198685,30
M13_ACHILLESTEND,FG_HYPERTENSION,0,Achilles tendinitis,Hypertensive diseases (excluding secondary),1.6483466116307754,1.4427941941848277,1.8831837298941847,1.9163542364644364e-13,218
K11_ADHE,FG_HYPERTENSION,15,Intestinal adhesions without obstruction,Hypertensive diseases (excluding secondary),1.6481784164581388,1.3834122832812872,1.9636171554261947,2.2375300250472126e-8,126
G6_ALZHEIMER_INCLAVO,FG_HYPERTENSION,5,"Alzheimer disease, including avohilmo",Hypertensive diseases (excluding secondary),1.6481416489939453,1.438845950714263,1.8878816691947025,5.552302177044812e-13,217
M13_JUVEARTH,FG_HYPERTENSION,0,Other juvenile arthritis,Hypertensive diseases (excluding secondary),1.648068161022819,1.2764283558958525,2.1279131342008144,1.2710176059334768e-4,59
FG_HYPERTENSION,ST19_FOCAL_BRAIN_INJURY,15,Hypertensive diseases (excluding secondary),Focal brain injury,1.6479912092337168,1.327322283587208,2.0461308148701542,6.045980702656749e-6,133
ST19_FRACT_LUMBAR_SPINE_PELVIS,FG_HYPERTENSION,0,Fracture of lumbar spine and pelvis,Hypertensive diseases (excluding secondary),1.6476710310199718,1.468410454818433,1.8488153755334715,1.9387013596371028e-17,293
FG_HYPERTENSION,F5_ALCOHOL_DEPENDENCE,15,Hypertensive diseases (excluding secondary),Alcohol dependence,1.64741696322668,1.4882003997222648,1.823667465237553,6.178716308387629e-22,556
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,FG_HYPERTENSION,15,Injury of nerves at wrist and hand level,Hypertensive diseases (excluding secondary),1.6473134498464055,1.2672861112616436,2.1413014613908357,1.912891291587136e-4,56
FG_HYPERTENSION,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,0,Hypertensive diseases (excluding secondary),Evidence of alcohol involvement determined by level of intoxication,1.6471283878352991,0.9037137792174162,3.0020920211732305,0.10322280935112371,15
FG_HYPERTENSION,Q17_OTHER_CONGEN_MALFO,0,Hypertensive diseases (excluding secondary),Other congenital malformations,1.6470432379588564,1.3538942328581065,2.003665694017548,6.04098044266669e-7,140
H7_ASTIGMATISM,FG_HYPERTENSION,15,Astigmatism,Hypertensive diseases (excluding secondary),1.6468747131463695,1.2512186289152807,2.167643813897034,3.7264231535262695e-4,51
K11_PERITON,FG_HYPERTENSION,15,Diseases of peritoneum,Hypertensive diseases (excluding secondary),1.6467722150991215,1.432366275179585,1.8932718365506505,2.4001615304108697e-12,199
M13_POLYARTHROPATHIES,FG_HYPERTENSION,0,Polyarthropathies,Hypertensive diseases (excluding secondary),1.64642027760896,1.5771298289085252,1.71875496920754,2.328950252590631e-114,2238
ST19_FOREI_BODY_ALIME_TRACT,FG_HYPERTENSION,0,Foreign body in alimentary tract,Hypertensive diseases (excluding secondary),1.646219050002368,1.321881431631908,2.0501363403259734,8.481727572441641e-6,80
FG_HYPERTENSION,K11_FISSANAL,15,Hypertensive diseases (excluding secondary),Fissure and fistula of anal and rectal regions,1.6462013518713674,1.4636372034858613,1.8515373102357027,9.436646420848997e-17,422
FG_HYPERTENSION,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Hypertensive diseases (excluding secondary),"Other problems related to primary support group, including family circumstances",1.646022549202553,1.384926615123842,1.9563420927115291,1.553857134754554e-8,173
G6_BRACHPLE,FG_HYPERTENSION,0,Brachial plexus disorders,Hypertensive diseases (excluding secondary),1.6459923717901628,1.3966041816028216,1.9399132006622453,2.7654818878054896e-9,143
FG_HYPERTENSION,CD2_BENIGN_SKIN_SCALPNECK,5,Hypertensive diseases (excluding secondary),Benign neoplasm: Skin of scalp and neck,1.6459618997179912,0.9891304327552362,2.7389619059407275,0.05511905725931694,23
K11_OTHANRECT,FG_HYPERTENSION,15,Other diseases of anus and rectum,Hypertensive diseases (excluding secondary),1.6459296761755031,1.5139784617409349,1.7893811354489153,1.472738653504265e-31,564
FG_HYPERTENSION,KRA_PSY_SPEELING,5,Hypertensive diseases (excluding secondary),Speech and linguistic disorders,1.645837780828493,1.0980536730506774,2.4668939845870743,0.01582148650230539,26
FG_HYPERTENSION,ST19_CONTU_ANKLE,0,Hypertensive diseases (excluding secondary),Contusion of ankle,1.6458359187848457,1.2137108750936336,2.231813133711424,0.0013439663756567714,59
ST19_FRACT_FOOT_ANKLE,FG_HYPERTENSION,15,"Fracture of foot, except ankle",Hypertensive diseases (excluding secondary),1.6457688672196755,1.4686053229829128,1.844304335495758,1.0028930729890167e-17,300
FG_HYPERTENSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Hypertensive diseases (excluding secondary),"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6457201136685105,1.1835409896810898,2.2883826721226472,0.003057847068125548,48
FG_HYPERTENSION,CHIRBIL_PRIM,15,Hypertensive diseases (excluding secondary),"Biliary chirrosis, primary",1.6454776686464196,1.1430829844248849,2.368679085338952,0.007373600455284312,48
FG_HYPERTENSION,F5_EMOPER,5,Hypertensive diseases (excluding secondary),Emotionally unstable personality disorder,1.6452996146227128,1.231970672260614,2.1973013504537384,7.426616920983091e-4,56
G6_TARSTUN,FG_HYPERTENSION,5,Tarsal tunnel syndrome,Hypertensive diseases (excluding secondary),1.6451151363328609,0.8223820854198663,3.290932353432451,0.159363226952488,8
I9_MI_STRICT,FG_HYPERTENSION,0,"Myocardial infarction, strict",Hypertensive diseases (excluding secondary),1.6450119012052562,1.5619331889750772,1.7325095427946056,4.693352771993836e-79,1584
CD2_INSITU_SKIN_FACE,FG_HYPERTENSION,15,Carcinoma in situ of skin of other and unspecified parts of face,Hypertensive diseases (excluding secondary),1.6448618539839694,1.2492806864315549,2.1657026704060978,3.9143470509695345e-4,51
J10_NASALPOLYP,FG_HYPERTENSION,5,Nasal polyp,Hypertensive diseases (excluding secondary),1.6447346363749749,1.4138451966382901,1.9133297128452114,1.138710034815611e-10,172
H7_GLAUCOMA_OPER,FG_HYPERTENSION,15,Glucoma-related operations,Hypertensive diseases (excluding secondary),1.6447263342529523,1.201179690550862,2.252056653858826,0.0019143439248315668,39
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,FG_HYPERTENSION,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Hypertensive diseases (excluding secondary),1.6446893028168361,1.424769659874843,1.8985545376069755,1.0916602251678393e-11,188
FG_HYPERTENSION,CD2_BENIGN_SKIN_FACE,1,Hypertensive diseases (excluding secondary),Benign neoplasm: Skin of other and unspecified parts of face,1.6445738890681125,0.9783007088136115,2.7646134284053847,0.06048828837003028,23
FG_HYPERTENSION,K11_HERNIA,0,Hypertensive diseases (excluding secondary),Hernia,1.644417578733435,1.5863653182813107,1.704594233172723,5.062811634889648e-162,4944
G6_NEURODEG,FG_HYPERTENSION,5,Other degenerative diseases of the nervous system,Hypertensive diseases (excluding secondary),1.6444035405387418,1.4365956570038914,1.882271459580937,5.363343382389932e-13,219
FG_HYPERTENSION,C3_RECTUM,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of rectum,1.6443303810676415,1.4211866373111557,1.9025104311546368,2.328168734153788e-11,322
FG_HYPERTENSION,E4_HYPERPIT,5,Hypertensive diseases (excluding secondary),Hyperfunction of pituitary gland,1.6442604636497278,1.155572360688046,2.33961330704713,0.005717648608414313,41
FG_HYPERTENSION,C3_CORPUS_UTERI,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of corpus uteri,1.6441981792073335,1.4037373613812192,1.9258500392471494,7.093820263160933e-10,274
G6_ALS,FG_HYPERTENSION,0,Motor neuron disease,Hypertensive diseases (excluding secondary),1.6441862613772096,0.9910008544614219,2.7278972060732993,0.054228908048468916,15
FG_HYPERTENSION,L12_GRANUANNU,15,Hypertensive diseases (excluding secondary),Granuloma annulare,1.6441838102825848,1.0502786136967244,2.573926924476031,0.029665551296142914,29
FG_HYPERTENSION,G6_DEGENOTH,0,Hypertensive diseases (excluding secondary),Other and unspecified degenerative diseases of nervous system,1.6441824251454726,1.2138001878399638,2.2271671023284396,0.0013212311699065235,76
H7_CONJUNCTIVITIS,FG_HYPERTENSION,1,Conjunctivitis,Hypertensive diseases (excluding secondary),1.6441818644467632,1.3204447131974424,2.0472905653350235,8.803794286754707e-6,86
C3_EYE_BRAIN_NEURO,FG_HYPERTENSION,15,"Malignant neoplasm of eye, brain and central nervous system",Hypertensive diseases (excluding secondary),1.6440690073965658,1.4073186348624809,1.9206474170975896,3.677977410841021e-10,160
FG_HYPERTENSION,H8_MIDDLEMASTOID,1,Hypertensive diseases (excluding secondary),Diseases of middle ear and mastoid,1.644047838404218,1.3178338267806804,2.051012229337325,1.054018017586718e-5,96
J10_CHRONLARYNGITIS,FG_HYPERTENSION,0,Chronic laryngitis and laryngotracheitis,Hypertensive diseases (excluding secondary),1.643967036011778,1.464440432945624,1.8455019095977816,3.58594549399149e-17,290
FG_HYPERTENSION,H7_SCLERITIS,0,Hypertensive diseases (excluding secondary),Scleritis,1.6439575552521666,0.9771260472581029,2.765862655134812,0.06109287392534563,22
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,FG_HYPERTENSION,15,Presence of cardiac and vascular implants and grafts,Hypertensive diseases (excluding secondary),1.6439571485827846,1.52460714472112,1.7726501648205226,3.154651612804675e-38,710
FG_HYPERTENSION,H7_OPTATROPHY,15,Hypertensive diseases (excluding secondary),Optic atrophy,1.643906186408301,1.056963649436716,2.5567838129075477,0.02739468779032647,30
FG_HYPERTENSION,M13_POLYARTHRITIS,15,Hypertensive diseases (excluding secondary),"Polyarthritis, unspecified",1.6438521116669709,1.2278024469787407,2.2008831890516243,8.425909896295278e-4,72
FG_HYPERTENSION,H7_STENOLACRI,0,Hypertensive diseases (excluding secondary),Stenosis and insufficiency of lacrimal passages,1.6436064995483477,1.4131386647187727,1.9116611786255133,1.1458779467726326e-10,284
FG_HYPERTENSION,M13_PATELLARTEND,5,Hypertensive diseases (excluding secondary),Patellar tendinitis,1.643538270294269,0.7443547505308781,3.62893908313926,0.21890550205419199,8
FG_HYPERTENSION,H7_CONJUNCTIVITISATOPIC,1,Hypertensive diseases (excluding secondary),Atopic conjunctivitis,1.643481176694037,0.7066846104381802,3.8221157476074663,0.24859776459358646,7
M13_SACROCOGG,FG_HYPERTENSION,15,"Sacrococcygeal disorders, not elsewhere classified",Hypertensive diseases (excluding secondary),1.6433708100811073,1.2380157365247093,2.1814485387785156,5.871655369341965e-4,48
H7_STRABISMUS,FG_HYPERTENSION,5,Strabismus,Hypertensive diseases (excluding secondary),1.6433679387265225,1.4120830753590874,1.9125349132504064,1.372898952797912e-10,171
FG_HYPERTENSION,L12_PSORI_GUTTATE,15,Hypertensive diseases (excluding secondary),Guttate psoriasis,1.6431816594272517,0.9979570380093189,2.705573349393908,0.050942696310065365,23
FG_HYPERTENSION,H7_CORNULCER,15,Hypertensive diseases (excluding secondary),Corneal ulcer,1.6431121703725573,1.4515861755020114,1.8599085951564127,4.0471089705628394e-15,377
M13_BURSITISOTH,FG_HYPERTENSION,5,"Other bursitis, not elsewhere classified",Hypertensive diseases (excluding secondary),1.6431035965586052,0.8213903303130268,3.2868531919470616,0.16038083578422296,8
G6_CNSOTH,FG_HYPERTENSION,0,Other disorders of central nervous system,Hypertensive diseases (excluding secondary),1.643012496614874,1.071105147683058,2.52028483839518,0.02292493017453224,21
ST19_SEQUEL_INJURI_UPPER_LIMB,FG_HYPERTENSION,0,Sequelae of injuries of upper limb,Hypertensive diseases (excluding secondary),1.642933907160385,1.431634850123504,1.8854191926554675,1.5652114705230683e-12,204
J10_BRONCHITIS,FG_HYPERTENSION,0,Acute bronchitis,Hypertensive diseases (excluding secondary),1.6428482331467353,1.5311675105504918,1.7626747554113213,1.9062134265066872e-43,801
FG_HYPERTENSION,CHIRBIL_PRIM,0,Hypertensive diseases (excluding secondary),"Biliary chirrosis, primary",1.642840491639842,1.1916342600579224,2.2648936602747973,0.0024440191137275595,63
E4_MALNUTRITION,FG_HYPERTENSION,0,Malnutrition,Hypertensive diseases (excluding secondary),1.6427673198560746,0.972790313509364,2.7741687285634478,0.06333863239657742,14
ILD_SYST_AUTO,FG_HYPERTENSION,0,ILD related to systemic autoimmune disease,Hypertensive diseases (excluding secondary),1.6426198040601607,1.3276422061729707,2.032324528510137,4.895224117279366e-6,85
FG_HYPERTENSION,AB1_SCHISTOSOMIASIS,0,Hypertensive diseases (excluding secondary),Schistosomiasis [bilharziasis],1.6425288084618168,0.8601374578327277,3.1365927178951676,0.13270606502807156,13
FG_HYPERTENSION,H7_CONJUNCTIVITIS,5,Hypertensive diseases (excluding secondary),Conjunctivitis,1.6424089545509781,1.4913582206030722,1.8087587118394834,6.775751087608328e-24,574
FG_HYPERTENSION,C3_BRAIN,15,Hypertensive diseases (excluding secondary),Malignant neoplasm of brain,1.6421435944640286,1.1966548851693157,2.253478106561768,0.0021271609040555495,58
ULCERILEO,FG_HYPERTENSION,15,Ulcerative ileocolitis,Hypertensive diseases (excluding secondary),1.6420319398834942,1.2689927857331864,2.1247314578228487,1.6208081934069186e-4,58
FG_HYPERTENSION,M13_OSTEOCHONDROPATHY,5,Hypertensive diseases (excluding secondary),Other osteochondropathies,1.6419067459134973,0.9739222555967355,2.7680420554969865,0.06276708864297302,18
K11_MN_RERTGN_AND_SURG,FG_HYPERTENSION,5,Mandibular retrognathia AND surgery (BSSO),Hypertensive diseases (excluding secondary),1.6418549089935497,1.0902662731271358,2.472503835649581,0.017608952970697284,23
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,FG_HYPERTENSION,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Hypertensive diseases (excluding secondary),1.6418485124488706,1.5741289156863498,1.7124814308205554,8.829256985773008e-118,2487
L12_ROSACEA,FG_HYPERTENSION,15,Rosacea,Hypertensive diseases (excluding secondary),1.6416416347342087,1.3699925361888377,1.967154700265704,7.830685353742701e-8,118
ST19_BURN_CORROSION_ANKLE_FOOT,FG_HYPERTENSION,5,Burn and corrosion of ankle and foot,Hypertensive diseases (excluding secondary),1.6416307116953222,0.7372605104614824,3.6553583914245,0.22487147241443356,6
FG_HYPERTENSION,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,1,Hypertensive diseases (excluding secondary),"Superficial injury of abdomen, lower back and pelvis",1.6415473346438896,0.9971356894923304,2.7024182167708726,0.05132861725267208,21
L12_PRURITUS,FG_HYPERTENSION,5,Pruritus,Hypertensive diseases (excluding secondary),1.6414330271271222,1.2618887839186337,2.1351345830786275,2.209448050131351e-4,56
FG_HYPERTENSION,ALCOGASTRITIS,5,Hypertensive diseases (excluding secondary),Alcoholic gastritis,1.6411775748711068,0.8848990278790627,3.043809234049602,0.11595289625995459,16
FG_HYPERTENSION,K11_ALCGASTR,5,Hypertensive diseases (excluding secondary),Alcoholic gastritis,1.6411775748711068,0.8848990278790627,3.043809234049602,0.11595289625995459,16
N14_CYSTKID,FG_HYPERTENSION,15,Cyst of kidney,Hypertensive diseases (excluding secondary),1.6411702066978413,1.3457725123855662,2.001407832723634,9.923592407054202e-7,98
L12_ERYTH_NAS,FG_HYPERTENSION,15,Other and unspecified erythematous conditions,Hypertensive diseases (excluding secondary),1.6407646623186003,1.2122326330646445,2.2207855189540244,0.0013449105262912956,42
FG_HYPERTENSION,M13_SOFTTISSUE,0,Hypertensive diseases (excluding secondary),Soft tissue disorders,1.6406055713005272,1.5978336559045268,1.684522434883019,2.2825129873358204e-295,8728
FG_HYPERTENSION,F5_PERSOBEH,1,Hypertensive diseases (excluding secondary),Disorders of adult personality and behaviour,1.6402947789024644,1.2235487828191551,2.198986259865668,9.360567192781166e-4,56
FG_HYPERTENSION,M13_INTERVERTEB,15,Hypertensive diseases (excluding secondary),Other intervertebral disc disorders,1.6402661186675143,1.5670067051161378,1.7169504962961784,5.293353562047542e-100,2874
G6_ENCEPATH,FG_HYPERTENSION,15,Encephalopathy,Hypertensive diseases (excluding secondary),1.640220679626486,0.9886456976345619,2.7212214490097435,0.05539193785023962,15
FG_HYPERTENSION,M13_SYNOTEND,15,Hypertensive diseases (excluding secondary),Disorders of synovium and tendon,1.640110735364236,1.5326257372602303,1.7551337935024351,1.9830743095443105e-46,1269
FG_HYPERTENSION,G6_MS,1,Hypertensive diseases (excluding secondary),MS-disease / Multiple Sclerosis,1.6400138241615327,0.7424242059654825,3.6227877833578943,0.2211649628151385,8
CD2_BENIGN_SKIN_SCALPNECK,FG_HYPERTENSION,15,Benign neoplasm: Skin of scalp and neck,Hypertensive diseases (excluding secondary),1.6398896382392811,1.202591104721404,2.2362031575375387,0.001773135163567845,40
K11_CHOLANGI_STRICT,FG_HYPERTENSION,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Hypertensive diseases (excluding secondary),1.639818693585108,1.045792233616177,2.5712615387599826,0.031153953246989493,19
J10_ASTHMA,FG_HYPERTENSION,0,Asthma,Hypertensive diseases (excluding secondary),1.6397963644107671,1.5797848115296034,1.702087586303131,4.9790475723555955e-149,3033
H8_HL_MIX_NAS,FG_HYPERTENSION,5,Mixed conductive and sensorineural hearing loss,Hypertensive diseases (excluding secondary),1.6395724985269555,1.3569578824629924,1.9810474685084691,3.017911820694366e-7,109
FG_HYPERTENSION,H7_LACRIMALORBITINOTH,0,Hypertensive diseases (excluding secondary),Disorders of lacrimal system and orbit in diseases classified elsewhere,1.639382838327878,1.221832270911529,2.1996276858843684,9.813434358179201e-4,71
FG_HYPERTENSION,L12_EXFOLIATIVE,0,Hypertensive diseases (excluding secondary),Exfoliative dermatitis,1.639363303408043,1.0484303277389082,2.5633673210855505,0.030206785929683348,32
E4_ADDISON,FG_HYPERTENSION,0,Adrenocortical insufficiency,Hypertensive diseases (excluding secondary),1.6393160820443695,1.1974764962000428,2.244183685756759,0.0020376223221853424,39
H7_KERATITISOTH,FG_HYPERTENSION,15,Other keratitis,Hypertensive diseases (excluding secondary),1.6393127706497408,1.396204031325634,1.924751898520027,1.5868599208791105e-9,150
RHEUMA_NOS,FG_HYPERTENSION,5,Other/unspecified rheumatoid arthritis,Hypertensive diseases (excluding secondary),1.6391980169604694,1.3632970832586486,1.9709351481810191,1.4739694833694428e-7,115
I9_LYMPHOTH,FG_HYPERTENSION,0,Other noninfective disordersof lymphatic vessels and lymph nodes,Hypertensive diseases (excluding secondary),1.6390632317846587,1.2194656121654976,2.203037339460272,0.0010562718586312565,44
ST19_BURNS_CORROSIO,FG_HYPERTENSION,15,Burns and corrosions,Hypertensive diseases (excluding secondary),1.6389543614466322,1.425948120476558,1.8837791924766576,3.5132576819658727e-12,200
