prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CHD,N14_RECURANDPERHEAMATUR,5,Major coronary heart disease event,Recurrent and persistent haematuria,2.354831983471977,1.1903227413084003,4.658596763670378,0.013873427110405021,10
N14_RECURANDPERHEAMATUR,AUTOIMMUNE,5,Recurrent and persistent haematuria,Autoimmune diseases,2.351145306545796,1.364274759252854,4.051884867766429,0.002079887046399094,13
ST19_INJURI_WRIST_HAND,N14_RECURANDPERHEAMATUR,15,Injuries to the wrist and hand,Recurrent and persistent haematuria,2.349414842758881,1.512560234547148,3.649276225371824,1.4365451568634357e-4,23
Z21_CARE_INVOLVI_USE_REHAB_PROCED,N14_RECURANDPERHEAMATUR,15,Care involving use of rehabilitation procedures,Recurrent and persistent haematuria,2.345523873669555,1.329371695509939,4.13840783622484,0.0032527988047172684,13
I9_MI_STRICT,N14_RECURANDPERHEAMATUR,0,"Myocardial infarction, strict",Recurrent and persistent haematuria,2.3411471296140443,1.2523659825966051,4.376492142605196,0.0076982782173301454,11
N14_RECURANDPERHEAMATUR,G6_HEADACHE,15,Recurrent and persistent haematuria,Other headache syndromes,2.3406756752483404,1.2954377513176873,4.229275093400986,0.0048385324035077355,11
N14_RECURANDPERHEAMATUR,I9_HYPTENS,5,Recurrent and persistent haematuria,Hypertension,2.339120007897202,1.3575346298403899,4.030455128786149,0.0022052505452931884,13
N14_RECURANDPERHEAMATUR,R18_DIZZI_GIDDI,0,Recurrent and persistent haematuria,Dizziness and giddiness,2.3387692983494928,1.4729413040863026,3.7135504420491756,3.1622234670243316e-4,18
N14_RECURANDPERHEAMATUR,FG_HYPERTENSION,5,Recurrent and persistent haematuria,Hypertensive diseases (excluding secondary),2.337602021118733,1.3566539298438622,4.0278387059014245,0.00222252743802387,13
N14_RECURANDPERHEAMATUR,I9_HYPERTENSION,5,Recurrent and persistent haematuria,Hypertensive diseases,2.337602021118733,1.3566539298438622,4.0278387059014245,0.00222252743802387,13
N14_RECURANDPERHEAMATUR,I9_STR_EXH,15,Recurrent and persistent haematuria,"Ischaemic Stroke, excluding all haemorrhages",2.3341119259558227,1.1666407807030472,4.6698851720287475,0.01659306075395845,8
M13_DORSOPATHYOTH,N14_RECURANDPERHEAMATUR,0,"Other dorsopathies, not elsewhere classified",Recurrent and persistent haematuria,2.3263084819086313,1.6622887947854845,3.25557819434042,8.492123140958123e-7,44
H7_LENS,N14_RECURANDPERHEAMATUR,15,Disorders of lens,Recurrent and persistent haematuria,2.3250232414458485,1.4008884020549415,3.858789226417875,0.001097807757800638,19
N14_RECURANDPERHEAMATUR,R18_DYSPNOEA,0,Recurrent and persistent haematuria,Dyspnoea,2.320311003693705,1.4613503630592632,3.6841563049885493,3.5940739980547725e-4,18
N14_RECURANDPERHEAMATUR,M13_INTERVERTEB,5,Recurrent and persistent haematuria,Other intervertebral disc disorders,2.3176320088975606,1.2049528386556476,4.457782874439611,0.011780202464945527,9
N14_RECURANDPERHEAMATUR,PAIN,15,Recurrent and persistent haematuria,"Pain (limb, back, neck, head abdominally)",2.312907307606992,1.7877985743695401,2.9922499605238353,1.7489683175413578e-10,58
R18_HEADACHE1,N14_RECURANDPERHEAMATUR,0,Headache,Recurrent and persistent haematuria,2.3122394296052224,1.460698072812818,3.6602028025720603,3.4761541425842044e-4,20
N14_RECURANDPERHEAMATUR,I9_STR_SAH,0,Recurrent and persistent haematuria,"Stroke, including SAH",2.3122239914757863,1.3126150077195498,4.073075315544856,0.00371181199240288,12
N14_RECURANDPERHEAMATUR,M13_DORSOPATHY,5,Recurrent and persistent haematuria,Dorsopathies,2.309248837458662,1.4722583003807763,3.6220751426057385,2.6817185464770573e-4,19
ST19_INJURI_KNEE_LOWER_LEG,N14_RECURANDPERHEAMATUR,15,Injuries to the knee and lower leg,Recurrent and persistent haematuria,2.3077494103273835,1.573830595157902,3.3839139722226967,1.8497049072729468e-5,32
N14_RECURANDPERHEAMATUR,ASTHMA_NAS,0,Recurrent and persistent haematuria,"Asthma, unspecified (mode)",2.3062948897981164,1.3091135913544296,4.063051635729935,0.0038249181434198884,12
H7_CATARACTSENILE,N14_RECURANDPERHEAMATUR,15,Senile cataract,Recurrent and persistent haematuria,2.3047907090439894,1.3510391152720425,3.9318330257417227,0.0021833174074477367,17
AB1_INTESTINAL_INFECTIONS,N14_RECURANDPERHEAMATUR,15,Intestinal infectious diseases,Recurrent and persistent haematuria,2.3043863446255766,1.5676304666827376,3.3874031783356005,2.1644396097265625e-5,31
Z21_CARE_INVOLVI_USE_REHAB_PROCED,N14_RECURANDPERHEAMATUR,0,Care involving use of rehabilitation procedures,Recurrent and persistent haematuria,2.3011957801629497,1.3053060312188678,4.0569045817515565,0.003963746378915718,13
ST19_INJURI_ANKLE_FOOT,N14_RECURANDPERHEAMATUR,5,Injuries to the ankle and foot,Recurrent and persistent haematuria,2.300130686741047,1.1055052496725666,4.785686162643581,0.02585876716392552,8
H7_SCLERACORNEA,N14_RECURANDPERHEAMATUR,15,"Disorders of sclera, cornea, iris and ciliary body",Recurrent and persistent haematuria,2.3001283560978707,1.2811850512471705,4.12945065927468,0.005271901105089919,12
M13_OSTEOCHONDRO,N14_RECURANDPERHEAMATUR,0,Osteopathies and chondropathies,Recurrent and persistent haematuria,2.296309834100705,1.311776231836665,4.019770084418007,0.003614623640665493,13
N14_RECURANDPERHEAMATUR,G6_HEADACHE,0,Recurrent and persistent haematuria,Other headache syndromes,2.295894986843356,1.303130665734856,4.04497716860955,0.004023694364216307,12
N14_RECURANDPERHEAMATUR,JOINTPAIN,5,Recurrent and persistent haematuria,Pain in joint,2.290537238006454,1.0909001313321893,4.809386934702467,0.028532444696981196,7
G6_OTHNEU,N14_RECURANDPERHEAMATUR,5,Other neurological diseases,Recurrent and persistent haematuria,2.2882737547394822,1.0476513757534134,4.998033599549224,0.03782119446808108,7
Z21_CONTRACEPTIVE_MANAG,N14_RECURANDPERHEAMATUR,5,Contraceptive management,Recurrent and persistent haematuria,2.2858699262143523,1.1370208021193473,4.595519545316766,0.020318740372497066,9
J10_PNEUMONIA,N14_RECURANDPERHEAMATUR,0,All pneumoniae,Recurrent and persistent haematuria,2.2789381207654578,1.5475357038519668,3.356018827449812,3.029126209187721e-5,30
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Recurrent and persistent haematuria,Symptoms and signs involving the circulatory and respiratory systems,2.278101151612589,1.760834359142341,2.9473214388583377,3.7123204663837516e-10,58
N14_PROSTHYPERPLA,N14_RECURANDPERHEAMATUR,15,Hyperplasia of prostate,Recurrent and persistent haematuria,2.2779122320144913,1.161581817828779,4.467084502459129,0.01657923308291994,10
I9_IHD,N14_RECURANDPERHEAMATUR,5,"Ischaemic heart disease, wide definition",Recurrent and persistent haematuria,2.2767825120578715,1.2515361323153167,4.141900879539723,0.007040602411350704,14
RX_STATIN,N14_RECURANDPERHEAMATUR,1,Statin medication,Recurrent and persistent haematuria,2.275238739331981,0.8341531269549285,6.20594846878359,0.10832016505714454,6
K11_HERNIA,N14_RECURANDPERHEAMATUR,15,Hernia,Recurrent and persistent haematuria,2.273402187297138,1.5385558719954946,3.3592264013812474,3.741877524891989e-5,32
N14_RECURANDPERHEAMATUR,T2D_WIDE,0,Recurrent and persistent haematuria,"Type 2 diabetes, wide definition",2.269526330452371,1.3899069250146183,3.7058235137309152,0.001052702546811839,16
I9_HYPTENSESS,N14_RECURANDPERHEAMATUR,15,"Hypertension, essential",Recurrent and persistent haematuria,2.2666898431349916,1.4845063119976296,3.4610043779857875,1.508836247545675e-4,29
N14_RECURANDPERHEAMATUR,M13_ARTHROSIS_INCLAVO,0,Recurrent and persistent haematuria,"Artrosis, including avohilmo",2.2662586466736028,1.6554484505201024,3.1024392526443716,3.293080096715409e-7,39
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Recurrent and persistent haematuria,Symptoms and signs involving the circulatory and respiratory systems,2.2656461314477045,1.7214787587392453,2.98182731961404,5.3475245020895856e-9,51
N14_RECURANDPERHEAMATUR,I9_HYPTENSESS,15,Recurrent and persistent haematuria,"Hypertension, essential",2.2625378623958983,1.5617931565272762,3.2776924123278404,1.577629083076755e-5,28
N14_RECURANDPERHEAMATUR,CD2_BENIGN_COLORECANI,0,Recurrent and persistent haematuria,"Benign neoplasm of colon, rectum, anus and anal canal",2.2623815280119377,1.1766234279284846,4.350049520347242,0.014380275391523433,9
N14_RECURANDPERHEAMATUR,T2D_WIDE,15,Recurrent and persistent haematuria,"Type 2 diabetes, wide definition",2.2576239596050045,1.3103488320479126,3.8897015957321908,0.0033482240582137974,13
H7_LENS,N14_RECURANDPERHEAMATUR,0,Disorders of lens,Recurrent and persistent haematuria,2.257544700614314,1.3780165324611484,3.698437540636301,0.0012243660877568124,20
N14_RECURANDPERHEAMATUR,H7_LENS,0,Recurrent and persistent haematuria,Disorders of lens,2.256188005984678,1.5358198385143484,3.3144410501125066,3.3755313044659976e-5,26
PULM_PNEUMONIA_SEPSIS,N14_RECURANDPERHEAMATUR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Recurrent and persistent haematuria,2.2536333664748818,1.5303681442073578,3.3187199888556664,3.874614814887952e-5,30
N14_RECURANDPERHEAMATUR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Recurrent and persistent haematuria,Other special examinations and investigations of persons without complaint or reported diagnosis,2.252439744392406,1.7448273852156153,2.9077287788508523,4.587445399202974e-10,59
N14_RECURANDPERHEAMATUR,N14_URETHRAOTH,0,Recurrent and persistent haematuria,Other disorders of urethra and urinary system,2.2519628096116477,1.3791230513418828,3.677218280805031,0.0011750751584133324,16
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Recurrent and persistent haematuria,Symptoms and signs involving the circulatory and respiratory systems,2.2489230894333154,1.5067776739926275,3.356603399083171,7.294453851408489e-5,24
N14_RECURANDPERHEAMATUR,N14_MALEGEN,5,Recurrent and persistent haematuria,Diseases of male genital organs,2.246265130784589,1.0700576918653728,4.715359812967469,0.032438066394632356,7
ST19_INJURI_KNEE_LOWER_LEG,N14_RECURANDPERHEAMATUR,5,Injuries to the knee and lower leg,Recurrent and persistent haematuria,2.245469551391453,1.2723429213356132,3.9628730758632797,0.0052536258972698665,15
PULM_INFECTIONS,N14_RECURANDPERHEAMATUR,0,COPD/asthma/ILD related infections,Recurrent and persistent haematuria,2.244988932358657,1.6905773999867728,2.981215356630401,2.2911233030433087e-8,73
N14_RECURANDPERHEAMATUR,M13_DORSOPATHYOTH,0,Recurrent and persistent haematuria,"Other dorsopathies, not elsewhere classified",2.244182401312805,1.6696790883477768,3.0163608597061664,8.424962001322344e-8,44
M13_KNEEDERANGEMENTS,N14_RECURANDPERHEAMATUR,15,Internar derangement of knee,Recurrent and persistent haematuria,2.2423532867710327,1.4992761272488464,3.353717284833611,8.428580356454029e-5,28
M13_ARTHROPATHIES,N14_RECURANDPERHEAMATUR,0,Arthropathies,Recurrent and persistent haematuria,2.2422348507008047,1.6832107438199033,2.9869207668479536,3.411784793673124e-8,77
J10_PNEUMOPROBBAC,N14_RECURANDPERHEAMATUR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Recurrent and persistent haematuria,2.2419092418277518,1.4522045256791567,3.4610531503763813,2.684970924680846e-4,24
N14_RECURANDPERHEAMATUR,N14_PROSTHYPERPLA,0,Recurrent and persistent haematuria,Hyperplasia of prostate,2.241354199491536,1.300981537947818,3.86144499444837,0.0036366706106977734,13
N14_RECURANDPERHEAMATUR,ILD_ENDPOINTS,0,Recurrent and persistent haematuria,Interstitial lung disease endpoints,2.2368840515039095,1.4723305897751653,3.3984556828617105,1.6136568716322995e-4,22
Z21_CONTRACEPTIVE_MANAG,N14_RECURANDPERHEAMATUR,15,Contraceptive management,Recurrent and persistent haematuria,2.2346946880341285,1.4012384808617309,3.5638903847807804,7.337438650949673e-4,20
M13_DORSOPATHY,N14_RECURANDPERHEAMATUR,0,Dorsopathies,Recurrent and persistent haematuria,2.233622275063493,1.656305573169783,3.012166684986695,1.3845255206165708e-7,62
N14_RECURANDPERHEAMATUR,RX_CROHN_1STLINE,0,Recurrent and persistent haematuria,First line medication for Crohns disease,2.2335260879663443,1.610679917005582,3.097225421982432,1.4523906064973941e-6,36
J10_INFLUPNEU,N14_RECURANDPERHEAMATUR,15,Influenza and pneumonia,Recurrent and persistent haematuria,2.23096077224579,1.4755257086536218,3.3731611303750735,1.4220394821544714e-4,27
H7_SCLERACORNEA,N14_RECURANDPERHEAMATUR,0,"Disorders of sclera, cornea, iris and ciliary body",Recurrent and persistent haematuria,2.2282525222802083,1.2720581457565578,3.903209393069927,0.005088882120522393,13
N14_RECURANDPERHEAMATUR,M13_ARTHROSIS,0,Recurrent and persistent haematuria,Arthrosis,2.2280022082791437,1.6067595971329305,3.0894440269436645,1.5598667404940008e-6,36
G6_EPIPAROX,N14_RECURANDPERHEAMATUR,15,Episodal and paroxysmal disorders,Recurrent and persistent haematuria,2.2276989512913503,1.5633110013647042,3.1744436092705834,9.305973323075295e-6,40
N14_RECURANDPERHEAMATUR,K11_REFLUX,15,Recurrent and persistent haematuria,Gastro-oesophageal reflux disease,2.2259684059571234,1.3176990867776606,3.760293525311791,0.002777525146359173,14
N14_RECURANDPERHEAMATUR,K11_OESSTODUO,5,Recurrent and persistent haematuria,"Diseases of oesophagus, stomach and duodenum",2.2195311632773036,1.2597542773088954,3.9105392801545156,0.00579598560283713,12
BRONCHITIS,N14_RECURANDPERHEAMATUR,5,Bronchitis,Recurrent and persistent haematuria,2.2179176507114695,1.2533343754198885,3.9248574058215566,0.006229973175935809,15
N14_RECURANDPERHEAMATUR,I9_ISCHHEART,0,Recurrent and persistent haematuria,Ischemic heart diseases,2.2173960907071373,1.5093867747224914,3.257511928304316,4.950314460587384e-5,26
AB1_INTESTINAL_INFECTIONS,N14_RECURANDPERHEAMATUR,0,Intestinal infectious diseases,Recurrent and persistent haematuria,2.213257632450594,1.5594701445392636,3.141136984734034,8.687953060266469e-6,37
H7_USEOFEYEANTIALLERGENS,N14_RECURANDPERHEAMATUR,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Recurrent and persistent haematuria,2.211020975639084,1.0160200793726963,4.811532620235516,0.045493591662885205,7
R18_DYSPNOEA,N14_RECURANDPERHEAMATUR,15,Dyspnoea,Recurrent and persistent haematuria,2.2012800393930374,1.3124212004411904,3.692133143080346,0.002786383978047177,16
N14_MALEGEN,N14_RECURANDPERHEAMATUR,15,Diseases of male genital organs,Recurrent and persistent haematuria,2.196558701108661,1.3472242122763232,3.5813416085091556,0.0016049769918952646,21
N14_RECURANDPERHEAMATUR,I9_CHD,0,Recurrent and persistent haematuria,Major coronary heart disease event,2.1926686273932043,1.381080255419861,3.481184884576302,8.716349877846816e-4,18
ST19_INJURI_WRIST_HAND,N14_RECURANDPERHEAMATUR,0,Injuries to the wrist and hand,Recurrent and persistent haematuria,2.192649929832618,1.4298493245090576,3.3623918495368206,3.1917198514743117e-4,24
N14_FEMALEGENNONINF,N14_RECURANDPERHEAMATUR,15,Noninflammatory disorders of female genital tract,Recurrent and persistent haematuria,2.19232876112974,1.5243762827868457,3.1529652167572655,2.2961765193102406e-5,55
N14_RECURANDPERHEAMATUR,KRA_PSY_ANYMENTAL,0,Recurrent and persistent haematuria,Any mental disorder,2.1907689231910124,1.5123794979930199,3.1734551289465176,3.353230378811669e-5,28
N14_RECURANDPERHEAMATUR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Recurrent and persistent haematuria,Suicide or other Intentional self-harm,2.1907689231910124,1.5123794979930199,3.1734551289465176,3.353230378811669e-5,28
N14_RECURANDPERHEAMATUR,M13_SOFTTISSUE,15,Recurrent and persistent haematuria,Soft tissue disorders,2.189187278195995,1.6174643202342032,2.9629963882734964,3.897523433463881e-7,42
AB1_GASTROENTERITIS_NOS,N14_RECURANDPERHEAMATUR,5,Diarrhoea and gastroenteritis of presumed infectious origin,Recurrent and persistent haematuria,2.1886449963177164,1.088858870364256,4.399254164411702,0.02787824320415027,9
N14_RECURANDPERHEAMATUR,I9_ISCHHEART,15,Recurrent and persistent haematuria,Ischemic heart diseases,2.1860385498938615,1.4389845269523351,3.320928371442001,2.464931642697407e-4,22
G6_NERPLEX,N14_RECURANDPERHEAMATUR,0,"Nerve, nerve root and plexus disorders",Recurrent and persistent haematuria,2.1827625415013765,1.4590821912548528,3.265376235237291,1.4559618415395866e-4,28
N14_RECURANDPERHEAMATUR,H7_CONJUNCTIVA,5,Recurrent and persistent haematuria,Disorders of conjunctiva,2.176133369299587,1.0364282417032191,4.569111734351211,0.039923096146047284,7
N14_RECURANDPERHEAMATUR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Recurrent and persistent haematuria,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.17606425630151,1.5022297635441295,3.1521513968551735,3.915036750997806e-5,28
N14_RECURANDPERHEAMATUR,R18_ABDOMI_PELVIC_PAIN,15,Recurrent and persistent haematuria,Abdominal and pelvic pain,2.175757112711993,1.5827929996362267,2.9908642599536552,1.6796380219245849e-6,38
N14_RECURANDPERHEAMATUR,M13_DORSOPATHY,15,Recurrent and persistent haematuria,Dorsopathies,2.174711720710602,1.594805838788599,2.9654839185868904,9.121310402812729e-7,40
H7_CATARACTSENILE,N14_RECURANDPERHEAMATUR,0,Senile cataract,Recurrent and persistent haematuria,2.170328186930431,1.2741729091654137,3.6967701990069823,0.004348610515675539,17
N14_RECURANDPERHEAMATUR,I9_CHD,15,Recurrent and persistent haematuria,Major coronary heart disease event,2.1687249677182594,1.3070112932231241,3.598567212075067,0.0027328116537112877,15
J10_UPPERINFEC,N14_RECURANDPERHEAMATUR,5,Acute upper respiratory infections,Recurrent and persistent haematuria,2.1670609031851376,1.2931966536058976,3.631429871875264,0.0033229761755424335,20
ST19_INJURI_ELBOW_FOREA,N14_RECURANDPERHEAMATUR,0,Injuries to the elbow and forearm,Recurrent and persistent haematuria,2.1648019042921796,1.3194916212595331,3.5516461107601662,0.002231159402583795,17
N14_RECURANDPERHEAMATUR,H8_OTHEREAR,5,Recurrent and persistent haematuria,Other disorders of ear,2.1645510073239302,1.0817087497666142,4.331370218016561,0.02911514070613913,8
N14_RECURANDPERHEAMATUR,M13_INTERVERTEB,0,Recurrent and persistent haematuria,Other intervertebral disc disorders,2.157929118268293,1.4064845040427973,3.310849188942417,4.286064014274405e-4,21
I9_CVD_HARD,N14_RECURANDPERHEAMATUR,5,Hard cardiovascular diseases,Recurrent and persistent haematuria,2.1562378838677905,1.1433793723625845,4.06633347094551,0.01759767912699866,12
N14_RECURANDPERHEAMATUR,M13_JOINTOTH,0,Recurrent and persistent haematuria,Other specific joint derangements/joint disorders,2.1510556798778016,1.4019586554695178,3.3004115491444,4.532966832110201e-4,21
J10_ASTHMACOPDKELA,N14_RECURANDPERHEAMATUR,5,Asthma/COPD (KELA code 203),Recurrent and persistent haematuria,2.147324016407556,1.1566883189571455,3.986381081117766,0.015471223094557477,12
N14_RECURANDPERHEAMATUR,J10_UPPERINFEC,5,Recurrent and persistent haematuria,Acute upper respiratory infections,2.146863407365218,1.1881259951000946,3.879237142265794,0.011371682229518494,11
N14_RECURANDPERHEAMATUR,RX_CROHN_1STLINE,15,Recurrent and persistent haematuria,First line medication for Crohns disease,2.144617272529859,1.507796018169779,3.0504015067079964,2.1903977224698735e-5,31
J10_INFLUPNEU,N14_RECURANDPERHEAMATUR,0,Influenza and pneumonia,Recurrent and persistent haematuria,2.1378225228501986,1.459130613725376,3.1321974168830407,9.661929543634792e-5,31
J10_PNEUMOPROBBAC,N14_RECURANDPERHEAMATUR,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Recurrent and persistent haematuria,2.1296288268101,1.4199037939144392,3.194102980369846,2.570043038961421e-4,27
N14_RECURANDPERHEAMATUR,I9_ANGINA,5,Recurrent and persistent haematuria,Angina pectoris,2.128771005788307,0.955651423763332,4.7419654095625905,0.0644594279473709,6
N14_RECURANDPERHEAMATUR,I9_HYPTENS,0,Recurrent and persistent haematuria,Hypertension,2.1283837984043847,1.5278153127169631,2.9650295789053205,7.978022692350929e-6,35
RHEUMA_ENDPOINTS,N14_RECURANDPERHEAMATUR,15,Finngen Rheumatological endpoints,Recurrent and persistent haematuria,2.1277900758173574,1.4664456506583547,3.087390661027388,7.0140471714887e-5,38
N14_RECURANDPERHEAMATUR,FG_HYPERTENSION,0,Recurrent and persistent haematuria,Hypertensive diseases (excluding secondary),2.1262117810099403,1.5262564555777811,2.962003221138922,8.205954775760148e-6,35
N14_RECURANDPERHEAMATUR,I9_HYPERTENSION,0,Recurrent and persistent haematuria,Hypertensive diseases,2.1262117810099403,1.5262564555777811,2.962003221138922,8.205954775760148e-6,35
N14_RECURANDPERHEAMATUR,I9_IHD,0,Recurrent and persistent haematuria,"Ischaemic heart disease, wide definition",2.124654506646234,1.4237397718784712,3.1706333290501583,2.245067673325326e-4,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,N14_RECURANDPERHEAMATUR,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Recurrent and persistent haematuria,2.122939603951305,1.3265597721221603,3.3974138645973477,0.001701496915452215,20
M13_SOFTTISSUE,N14_RECURANDPERHEAMATUR,5,Soft tissue disorders,Recurrent and persistent haematuria,2.121485568920392,1.268780907230607,3.5472641442573782,0.004135221134073575,21
RHEUMA_ENDPOINTS,N14_RECURANDPERHEAMATUR,5,Finngen Rheumatological endpoints,Recurrent and persistent haematuria,2.118455626217232,1.2313147293596813,3.6447661456833673,0.006695194979793772,18
N14_RECURANDPERHEAMATUR,K11_ORAL,5,Recurrent and persistent haematuria,"Diseases of oral cavity, salivary glands and jaws",2.1136684895456006,1.0989572469208515,4.065303264722676,0.024911689483665452,9
K11_DIVERTIC,N14_RECURANDPERHEAMATUR,0,Diverticular disease of intestine,Recurrent and persistent haematuria,2.1122130122424645,1.1635112557527123,3.8344655344138774,0.013979623099775143,12
H7_CONJUNCTIVITIS,N14_RECURANDPERHEAMATUR,5,Conjunctivitis,Recurrent and persistent haematuria,2.111962737919411,1.053111225736236,4.2354373378194445,0.035225466078788556,9
Z21_CONTRACEPTIVE_MANAG,N14_RECURANDPERHEAMATUR,0,Contraceptive management,Recurrent and persistent haematuria,2.1111742239312243,1.355643587334421,3.287779063341746,9.452631646449961e-4,22
N14_RECURANDPERHEAMATUR,M13_SOFTTISSUE,0,Recurrent and persistent haematuria,Soft tissue disorders,2.1095828418658407,1.5798103874677836,2.8170088018145223,4.204537021782464e-7,46
H7_ALLERGICCONJUNCTIVITIS,N14_RECURANDPERHEAMATUR,5,Allergic conjunctivitis,Recurrent and persistent haematuria,2.109534412517418,0.9694645009831272,4.590302618695534,0.05986030229724796,7
H7_CATARACTSENILE,N14_RECURANDPERHEAMATUR,5,Senile cataract,Recurrent and persistent haematuria,2.1079824287037847,1.0281164290264266,4.322068779633994,0.041781205267031496,9
N14_RECURANDPERHEAMATUR,K11_ORAL,0,Recurrent and persistent haematuria,"Diseases of oral cavity, salivary glands and jaws",2.1063664646493487,1.4113824026498911,3.143570215321714,2.6560218168547096e-4,24
M13_INTERVERTEB,N14_RECURANDPERHEAMATUR,0,Other intervertebral disc disorders,Recurrent and persistent haematuria,2.1012832998777355,1.3910651720192524,3.1741082985606917,4.1805890553381494e-4,26
N14_RECURANDPERHEAMATUR,N14_OVARYCYST,15,Recurrent and persistent haematuria,Ovarian cyst,2.0987689877314213,1.1285386940496434,3.9031282552279163,0.019180134334948327,10
AB1_GASTROENTERITIS_NOS,N14_RECURANDPERHEAMATUR,15,Diarrhoea and gastroenteritis of presumed infectious origin,Recurrent and persistent haematuria,2.098310562032542,1.3209196460619639,3.333213513678624,0.0016967931979431302,20
K11_DIVERTIC,N14_RECURANDPERHEAMATUR,15,Diverticular disease of intestine,Recurrent and persistent haematuria,2.090787319003762,1.1221483878902498,3.895555757581747,0.020180276503103882,11
K11_ORAL,N14_RECURANDPERHEAMATUR,0,"Diseases of oral cavity, salivary glands and jaws",Recurrent and persistent haematuria,2.090138725092778,1.4159599604623752,3.085313152997554,2.0681115595894698e-4,29
N14_RECURANDPERHEAMATUR,JOINTPAIN,0,Recurrent and persistent haematuria,Pain in joint,2.0891335674415896,1.298185614291713,3.361983844654197,0.002404836179952431,17
M13_ARTHROPATHIES,N14_RECURANDPERHEAMATUR,5,Arthropathies,Recurrent and persistent haematuria,2.0878343379071804,1.2373659734215305,3.5228479820653074,0.005816206040135897,23
AB1_GASTROENTERITIS_NOS,N14_RECURANDPERHEAMATUR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Recurrent and persistent haematuria,2.0867017209437435,1.3695387316347631,3.1794092212288145,6.178056053395141e-4,24
N14_RECURANDPERHEAMATUR,N14_MESNRUIRREG,0,Recurrent and persistent haematuria,"Excessive, freguent and irrelgular menstruation",2.080819633495824,1.292966174472432,3.3487421655932996,0.0025413205897310246,17
N14_RECURANDPERHEAMATUR,I9_CVD_HARD,15,Recurrent and persistent haematuria,Hard cardiovascular diseases,2.080181742640687,1.326477836095231,3.2621397543690187,0.001418993184953662,19
M13_SOFTTISSUE,N14_RECURANDPERHEAMATUR,15,Soft tissue disorders,Recurrent and persistent haematuria,2.0737807451418244,1.4708251498200688,2.923914225594445,3.166106086387433e-5,45
N14_RECURANDPERHEAMATUR,I9_IHD,15,Recurrent and persistent haematuria,"Ischaemic heart disease, wide definition",2.06470255675786,1.331681641860874,3.2012130481316765,0.0011944225532920592,20
N14_RECURANDPERHEAMATUR,I9_HYPTENS,15,Recurrent and persistent haematuria,Hypertension,2.0541544773555067,1.43587661725213,2.9386582148783273,8.142063827781746e-5,30
N14_RECURANDPERHEAMATUR,I9_HYPERTENSION,15,Recurrent and persistent haematuria,Hypertensive diseases,2.052186403794311,1.4345011671530767,2.9358421814855302,8.321925634301083e-5,30
N14_RECURANDPERHEAMATUR,FG_HYPERTENSION,15,Recurrent and persistent haematuria,Hypertensive diseases (excluding secondary),2.052186403794311,1.4345011671530767,2.9358421814855302,8.321925634301083e-5,30
N14_RECURANDPERHEAMATUR,M13_DORSOPATHY,0,Recurrent and persistent haematuria,Dorsopathies,2.052115795230635,1.5216155780975769,2.7675710591108387,2.467718909673592e-6,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,N14_RECURANDPERHEAMATUR,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Recurrent and persistent haematuria,2.0512763509851624,1.2494481472000725,3.3676745029717705,0.0045048862553092855,18
N14_RECURANDPERHEAMATUR,M13_INTERVERTEB,15,Recurrent and persistent haematuria,Other intervertebral disc disorders,2.051264250014403,1.291877359984199,3.25703132024747,0.00232197730906743,18
M13_DORSALGIA,N14_RECURANDPERHEAMATUR,0,Dorsalgia,Recurrent and persistent haematuria,2.050586134529113,1.3968632047233516,3.010247160140373,2.4596869607280964e-4,31
N14_RECURANDPERHEAMATUR,I9_STR_EXH,0,Recurrent and persistent haematuria,"Ischaemic Stroke, excluding all haemorrhages",2.049743359684809,1.066082563926081,3.9410154360833207,0.03140856730484928,9
