prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_OTHER_MAT_DISORD,DM_NEOVASCULAR_GLAUCOMA,0,Other maternal disorders predominantly related to pregnancy,Neovascular glaucoma,2.0380680499574986,1.3302343469450049,3.122548583861882,0.0010720204594384603,24
E4_HYTHYNAS,DM_NEOVASCULAR_GLAUCOMA,0,"Hypothyroidism,  other/unspecified",Neovascular glaucoma,2.03750601418679,1.5449401317125127,2.6871143241295847,4.6371113618657204e-7,62
DM_NEOVASCULAR_GLAUCOMA,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Neovascular glaucoma,"Coxarthrosis, primary",2.0367341750185095,1.3125485370475216,3.1604820565489975,0.0015075625670522789,20
F5_ORGANIC,DM_NEOVASCULAR_GLAUCOMA,5,"Organic, including symptomatic, mental disorders",Neovascular glaucoma,2.036012277453759,0.9775724967082396,4.240448670457674,0.05751146891989979,8
M13_LOWBACKPAIN,DM_NEOVASCULAR_GLAUCOMA,5,Low back pain,Neovascular glaucoma,2.0343853929713327,1.0244318266288468,4.040018886131883,0.04246231029199966,9
AB1_INTESTINAL_INFECTIONS,DM_NEOVASCULAR_GLAUCOMA,0,Intestinal infectious diseases,Neovascular glaucoma,2.0343203132757313,1.5389553142120427,2.689135349667507,6.10346986026217e-7,56
DM_NEOVASCULAR_GLAUCOMA,N14_URINOTH,15,Neovascular glaucoma,Other diseases of urinary system,2.0330352412220387,1.4587491155401209,2.8334086019448037,2.7967509921601494e-5,35
HYPOTHYROIDISM,DM_NEOVASCULAR_GLAUCOMA,0,Hypothyroidism (congenital or acquired),Neovascular glaucoma,2.032483664918356,1.541157156986501,2.6804468508827974,5.07203480146181e-7,62
DM_NEOVASCULAR_GLAUCOMA,M13_ARTHROSIS_OTH,15,Neovascular glaucoma,Other arthrosis,2.031890808586212,1.2436295514714004,3.319783011856223,0.004647824037171484,16
DM_NEOVASCULAR_GLAUCOMA,M13_SPONDYLOPATHY,5,Neovascular glaucoma,Spondylopathies,2.031293364238481,1.1518092319473994,3.5823230246410445,0.014354401104746208,12
J10_COPD,DM_NEOVASCULAR_GLAUCOMA,15,COPD,Neovascular glaucoma,2.030754676592183,1.1838769835661154,3.483440098715893,0.010079162820424106,14
DM_NEOVASCULAR_GLAUCOMA,M13_SOFTTISSUEOTH,15,Neovascular glaucoma,"Other soft tissue disorders, not elsewhere classified",2.0306533015118466,1.3816973145417024,2.9844111206865245,3.1123636784191985e-4,26
ASTHMA_MODE,DM_NEOVASCULAR_GLAUCOMA,5,Asthma (mode),Neovascular glaucoma,2.030407167698479,1.1515569664316534,3.579982047623729,0.01437712380084673,14
DM_NEOVASCULAR_GLAUCOMA,ST19_INTRACR_INJURY,5,Neovascular glaucoma,Intracranial injury,2.0301721613051185,0.9662109150778723,4.265734261764279,0.06158617344445148,7
DM_NEOVASCULAR_GLAUCOMA,KELA_DIAB_INSUL,15,Neovascular glaucoma,"Diabetes, insuline treatment (Kela reimbursement)",2.0300882296562732,1.4424144360943814,2.857194241169724,4.8896967123221196e-5,33
HYPOTHY_PURCHASE,DM_NEOVASCULAR_GLAUCOMA,0,Hypothyroidism and >3 levothyroxin purchases,Neovascular glaucoma,2.0256079293759117,1.532959969235348,2.6765783620541765,6.881362414534782e-7,61
HYPOTHY_LEVOTHY,DM_NEOVASCULAR_GLAUCOMA,0,"Hypothyroidism, levothyroxin purchases",Neovascular glaucoma,2.0256079293759117,1.532959969235348,2.6765783620541765,6.881362414534782e-7,61
N14_MALEGEN,DM_NEOVASCULAR_GLAUCOMA,0,Diseases of male genital organs,Neovascular glaucoma,2.024669181109155,1.5243106093695131,2.6892716403966817,1.1124392430575047e-6,68
DM_NEOVASCULAR_GLAUCOMA,M13_SPONDYLOSIS,15,Neovascular glaucoma,Spondylosis,2.024434862640977,1.2191793495940422,3.361553420701262,0.006411444586562182,15
E4_HYTHY_AI_STRICT,DM_NEOVASCULAR_GLAUCOMA,15,"Hypothyroidism, strict autoimmune",Neovascular glaucoma,2.0239388030934133,1.477473108236028,2.7725230705267134,1.1285076379795297e-5,47
DM_NEOVASCULAR_GLAUCOMA,CD2_BENIGN_COLON,0,Neovascular glaucoma,Benign neoplasm: Colon,2.023631301482433,1.1972204384153895,3.420492595131131,0.00848466091598126,14
DM_NEOVASCULAR_GLAUCOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Neovascular glaucoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0225611635190788,1.5825087934028765,2.584980050176708,1.8357744036930725e-8,64
G6_SLEEPAPNO,DM_NEOVASCULAR_GLAUCOMA,15,Sleep apnoea,Neovascular glaucoma,2.020921571321417,1.3840045765865332,2.9509468874049416,2.6996166826091377e-4,30
DM_NEOVASCULAR_GLAUCOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Neovascular glaucoma,Suicide or other Intentional self-harm,2.0195590553058507,1.5641216675573058,2.607609665197883,7.014685700748979e-8,59
DM_NEOVASCULAR_GLAUCOMA,KRA_PSY_ANYMENTAL,15,Neovascular glaucoma,Any mental disorder,2.0195590553058507,1.5641216675573058,2.607609665197883,7.014685700748979e-8,59
DM_NEOVASCULAR_GLAUCOMA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Neovascular glaucoma,"Gonarthrosis, primary, with knee surgery",2.0194826201232203,1.2358162389182328,3.300094240993047,0.005031454395354871,16
E4_HYPERCHOL,DM_NEOVASCULAR_GLAUCOMA,0,Pure hypercholesterolaemia,Neovascular glaucoma,2.015955501046089,1.2337775060199956,3.294010923661728,0.005132636952312728,17
DM_NEOVASCULAR_GLAUCOMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Neovascular glaucoma,Other symptoms and signs involving the nervous and musculoskeletal systems,2.0157896834749653,1.1436846064274744,3.552909626629462,0.01533827415919752,12
R18_DIZZI_GIDDI,DM_NEOVASCULAR_GLAUCOMA,15,Dizziness and giddiness,Neovascular glaucoma,2.0157240447983398,1.4021896616831073,2.8977131523712822,1.5340741583155532e-4,33
G6_SLEEPAPNO_INCLAVO,DM_NEOVASCULAR_GLAUCOMA,15,"Sleep apnoea, including avohilmo",Neovascular glaucoma,2.0141175396353255,1.3793225264559557,2.9410593865162933,2.890470207618096e-4,30
E4_HYTHY_AI_STRICT_PURCH,DM_NEOVASCULAR_GLAUCOMA,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Neovascular glaucoma,2.013498559179257,1.5239459458831468,2.6603151238855096,8.46839413613414e-7,61
R18_DIZZI_GIDDI,DM_NEOVASCULAR_GLAUCOMA,0,Dizziness and giddiness,Neovascular glaucoma,2.0117322835946947,1.4292085383913344,2.831683881074736,6.138993396276005e-5,37
F5_DEPRESSIO,DM_NEOVASCULAR_GLAUCOMA,0,Depression,Neovascular glaucoma,2.0108331565641793,1.4894415765568827,2.7147422545334323,5.0763853934470395e-6,48
C3_PROSTATE,DM_NEOVASCULAR_GLAUCOMA,15,Malignant neoplasm of prostate,Neovascular glaucoma,2.006590937661508,1.198851932738462,3.3585525294253986,0.00804575918861264,16
F5_DEPRESSIO,DM_NEOVASCULAR_GLAUCOMA,15,Depression,Neovascular glaucoma,2.0046805257225038,1.4338777361239115,2.8027103768795567,4.744622399580151e-5,39
DM_NEOVASCULAR_GLAUCOMA,M13_SOFTTISSUEOTH,0,Neovascular glaucoma,"Other soft tissue disorders, not elsewhere classified",2.000054875205039,1.3890848612652995,2.8797517094727363,1.937282938172683e-4,29
DM_NEOVASCULAR_GLAUCOMA,KELA_DIAB_INSUL,0,Neovascular glaucoma,"Diabetes, insuline treatment (Kela reimbursement)",1.99981176843849,1.4482235865149802,2.761484584579174,2.562396658890499e-5,37
DM_NEOVASCULAR_GLAUCOMA,J10_PLEURA,15,Neovascular glaucoma,Other diseases of pleura,1.9988375478463993,1.133518140937826,3.524735421856609,0.016709265924001116,12
KRA_PSY_ANXIETY,DM_NEOVASCULAR_GLAUCOMA,0,Anxiety disorders,Neovascular glaucoma,1.9976214310899756,1.4529287332613625,2.7465155658341054,2.0455634433747277e-5,42
ST19_FRACT_WRIST_HAND_LEVEL,DM_NEOVASCULAR_GLAUCOMA,0,Fracture at wrist and hand level,Neovascular glaucoma,1.9973130651375304,1.0958295012900758,3.640401609440777,0.023896269203734548,11
DM_NEOVASCULAR_GLAUCOMA,COX_ARTHROSIS,15,Neovascular glaucoma,Coxarthrosis [arthrosis of hip](FG),1.9956287589728174,1.2715531660941777,3.132023300191618,0.0026584012994054166,19
DM_NEOVASCULAR_GLAUCOMA,M13_ARTHTROSIS_COX,15,Neovascular glaucoma,"Coxarthrosis,",1.9956287589728174,1.2715531660941777,3.132023300191618,0.0026584012994054166,19
K11_OTHFUNC,DM_NEOVASCULAR_GLAUCOMA,15,Other functional intestinal disroders,Neovascular glaucoma,1.9931100694950217,1.1846048200543235,3.3534286555918955,0.009371656163101762,15
DM_NEOVASCULAR_GLAUCOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Neovascular glaucoma,Suicide or other Intentional self-harm,1.9926476007253773,1.5560895096324512,2.55168127289443,4.637568651351415e-8,63
DM_NEOVASCULAR_GLAUCOMA,KRA_PSY_ANYMENTAL,0,Neovascular glaucoma,Any mental disorder,1.9926476007253773,1.5560895096324512,2.55168127289443,4.637568651351415e-8,63
DM_NEOVASCULAR_GLAUCOMA,J10_UPPERINFEC,5,Neovascular glaucoma,Acute upper respiratory infections,1.9924765270995832,1.2001847046571994,3.3077931218734618,0.007685953293478903,15
M13_DORSALGIA,DM_NEOVASCULAR_GLAUCOMA,5,Dorsalgia,Neovascular glaucoma,1.991375332400166,1.2193405048073191,3.2522299545183357,0.005915892463625257,20
DM_NEOVASCULAR_GLAUCOMA,M13_POLYARTHROPATHIES,0,Neovascular glaucoma,Polyarthropathies,1.9904546801046037,1.3330553297690269,2.9720520559613863,7.640652090653119e-4,24
PULM_INFECTIONS,DM_NEOVASCULAR_GLAUCOMA,0,COPD/asthma/ILD related infections,Neovascular glaucoma,1.9890914874990437,1.6104188165057929,2.4568049659440416,1.7438821695314516e-10,122
DM_NEOVASCULAR_GLAUCOMA,ST19_INTRACRATRAUMA,15,Neovascular glaucoma,Intracranial trauma,1.9887004177006948,1.1978377338582662,3.3017237974495837,0.007862661588691196,15
PULM_INFECTIONS,DM_NEOVASCULAR_GLAUCOMA,15,COPD/asthma/ILD related infections,Neovascular glaucoma,1.988103856150842,1.5594257790042585,2.5346233184407647,2.9259925948340058e-8,94
M13_SOFTTISSUE,DM_NEOVASCULAR_GLAUCOMA,15,Soft tissue disorders,Neovascular glaucoma,1.987128918803906,1.5673283172891337,2.5193708914648196,1.4168202517810348e-8,96
I9_ANGINA,DM_NEOVASCULAR_GLAUCOMA,15,Angina pectoris,Neovascular glaucoma,1.9862436691315055,1.4794627195345096,2.6666193484120178,4.9670725260260665e-6,59
K11_CONSTIPATION,DM_NEOVASCULAR_GLAUCOMA,0,Constipation,Neovascular glaucoma,1.9856143535118758,1.4534357577793249,2.7126512745883598,1.6394759834294434e-5,46
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,DM_NEOVASCULAR_GLAUCOMA,0,Presence of cardiac and vascular implants and grafts,Neovascular glaucoma,1.985413079477158,1.2418475034551608,3.174194162480997,0.0041732894521137,19
AB1_INTESTINAL_INFECTIONS,DM_NEOVASCULAR_GLAUCOMA,15,Intestinal infectious diseases,Neovascular glaucoma,1.9845744578770717,1.4358536754864792,2.742992441429426,3.312820424047499e-5,42
DM_NEOVASCULAR_GLAUCOMA,G6_SLEEPAPNO,0,Neovascular glaucoma,Sleep apnoea,1.9843824865518387,1.3291747505957683,2.962570460482079,8.030897224314991e-4,24
PULM_PNEUMONIA_SEPSIS,DM_NEOVASCULAR_GLAUCOMA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Neovascular glaucoma,1.982820861335183,1.4999586042247568,2.6211247144237064,1.5291519422044166e-6,59
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,DM_NEOVASCULAR_GLAUCOMA,5,Symptoms and signs involving the skin and subcutaneous tissue,Neovascular glaucoma,1.980884698533757,0.9163427979599714,4.282135678504653,0.08223213349701809,7
DM_NEOVASCULAR_GLAUCOMA,M13_JOINTOTH,5,Neovascular glaucoma,Other specific joint derangements/joint disorders,1.9804586512069864,1.123480517315801,3.4911299383379464,0.018149580553829443,12
DM_NEOVASCULAR_GLAUCOMA,H8_CONSENHEARINGLOSS,5,Neovascular glaucoma,Conductive and sensorineural hearing loss,1.9795636057673676,1.245366448282284,3.146601608453215,0.0038768920630896818,18
DM_NEOVASCULAR_GLAUCOMA,G6_OTHNEU,0,Neovascular glaucoma,Other neurological diseases,1.9791739522578555,1.346458118474487,2.9092100820291518,5.134556269581237e-4,26
DM_NEOVASCULAR_GLAUCOMA,KRA_PSY_ANYMENTAL,5,Neovascular glaucoma,Any mental disorder,1.9785386237914677,1.3740655632187688,2.8489288943859354,2.4412406365394062e-4,29
DM_NEOVASCULAR_GLAUCOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Neovascular glaucoma,Suicide or other Intentional self-harm,1.9785386237914677,1.3740655632187688,2.8489288943859354,2.4412406365394062e-4,29
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DM_NEOVASCULAR_GLAUCOMA,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Neovascular glaucoma,1.9772402309702628,1.137160694019809,3.4379300581939005,0.01571675151573684,13
I9_ANGIO,DM_NEOVASCULAR_GLAUCOMA,0,Coronary angiopasty,Neovascular glaucoma,1.976837417490416,1.2756765198804694,3.063383321938343,0.0022924072298697727,22
DM_NEOVASCULAR_GLAUCOMA,L12_DERMATITISECZEMA,15,Neovascular glaucoma,Dermatitis and eczema,1.9766964036675403,1.3639948467640657,2.8646212861741476,3.1833665922788594e-4,28
DM_NEOVASCULAR_GLAUCOMA,G6_SLEEPAPNO_INCLAVO,0,Neovascular glaucoma,"Sleep apnoea, including avohilmo",1.976249477828244,1.323733109485576,2.950414982166739,8.632376540069636e-4,24
J10_PNEUMOBACTEROTH,DM_NEOVASCULAR_GLAUCOMA,0,"Bacterial pneumonia, not elsewhere classified",Neovascular glaucoma,1.9747265251393322,1.2693911954004164,3.071980381791438,0.002544279035905371,21
L12_DERMATITISECZEMA,DM_NEOVASCULAR_GLAUCOMA,0,Dermatitis and eczema,Neovascular glaucoma,1.9740020892686774,1.4410308256499842,2.704094998578177,2.2806481138604887e-5,43
DM_NEOVASCULAR_GLAUCOMA,M13_POLYARTHROPATHIES,15,Neovascular glaucoma,Polyarthropathies,1.9732474192452742,1.2981412344893266,2.9994466504177204,0.0014659933917983005,22
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DM_NEOVASCULAR_GLAUCOMA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Neovascular glaucoma,1.9719026589010027,1.5473529896304632,2.512936687516574,4.0409884361296774e-8,90
R18_FEVER_OTHER_UNKNO_ORIGIN,DM_NEOVASCULAR_GLAUCOMA,5,Fever of other and unknown origin,Neovascular glaucoma,1.9718371951002511,0.8609092319993612,4.516320396461622,0.10831916489829432,6
KRA_PSY_ANYMENTAL,DM_NEOVASCULAR_GLAUCOMA,15,Any mental disorder,Neovascular glaucoma,1.9711261052732274,1.5469528304619187,2.511607365383884,4.043788733807196e-8,90
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DM_NEOVASCULAR_GLAUCOMA,15,Suicide or other Intentional self-harm,Neovascular glaucoma,1.9711261052732274,1.5469528304619187,2.511607365383884,4.043788733807196e-8,90
DM_NEOVASCULAR_GLAUCOMA,G6_NERPLEX,5,Neovascular glaucoma,"Nerve, nerve root and plexus disorders",1.9701787725248379,1.1864515721840179,3.2716079498822075,0.008774109518842575,15
DM_NEOVASCULAR_GLAUCOMA,E4_OBESITY,0,Neovascular glaucoma,Obesity,1.9693970692926814,1.0898173731636909,3.558875929165471,0.024774595957840494,11
D3_ANAEMIA_IRONDEF,DM_NEOVASCULAR_GLAUCOMA,0,Iron deficiency anaemia,Neovascular glaucoma,1.9686621494344012,1.1063688530515154,3.503018589077379,0.0212337321890116,12
I9_UAP,DM_NEOVASCULAR_GLAUCOMA,15,Unstable angina pectoris,Neovascular glaucoma,1.9684008279167322,1.2445744450005325,3.1131941001260226,0.0037861718915505687,20
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,DM_NEOVASCULAR_GLAUCOMA,0,Symptoms and signs involving speech and voice,Neovascular glaucoma,1.9672493364695702,1.0491986584547262,3.6885959781342597,0.034880165974279655,10
DM_NEOVASCULAR_GLAUCOMA,M13_POLYARTHROPATHIES,5,Neovascular glaucoma,Polyarthropathies,1.963200402429588,1.0856085534082365,3.5502260994533312,0.02563132338609439,11
I9_STR,DM_NEOVASCULAR_GLAUCOMA,0,"Stroke, excluding SAH",Neovascular glaucoma,1.9627314467596415,1.367168359157485,2.817732509895985,2.5698918340406185e-4,34
K11_OTHDIG,DM_NEOVASCULAR_GLAUCOMA,15,Other diseases of the digestive system,Neovascular glaucoma,1.9626785646763405,1.2026799907357515,3.202936090990768,0.006963710908854317,17
DM_NEOVASCULAR_GLAUCOMA,I9_TIA,0,Neovascular glaucoma,Transient ischemic attack,1.9622075627120708,1.2645952418794268,3.044656813228425,0.0026354725538920354,20
DM_NEOVASCULAR_GLAUCOMA,G6_TIA,0,Neovascular glaucoma,Transient ischemic attack,1.9622075627120708,1.2645952418794268,3.044656813228425,0.0026354725538920354,20
H8_OTHHEARINGLOSS,DM_NEOVASCULAR_GLAUCOMA,15,Other hearing loss,Neovascular glaucoma,1.961459231279345,1.0410373107682611,3.69566227470918,0.037120533391057586,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DM_NEOVASCULAR_GLAUCOMA,15,Abnormal findings on diagnostic imaging of lung,Neovascular glaucoma,1.9611805718366329,1.0412327898356866,3.6939186634301273,0.03706186013291136,10
DM_NEOVASCULAR_GLAUCOMA,N14_PROSTHYPERPLA,5,Neovascular glaucoma,Hyperplasia of prostate,1.9599597079284126,1.1586078478876962,3.315567095205089,0.01211141576522137,14
DM_NEOVASCULAR_GLAUCOMA,E4_OBESITY_HYPER,0,Neovascular glaucoma,Obesity and other hyperalimentation,1.95888906425654,1.0840084270882715,3.5398676524784918,0.02593398626912142,11
ASTHMA_NAS,DM_NEOVASCULAR_GLAUCOMA,0,"Asthma, unspecified (mode)",Neovascular glaucoma,1.9585398661419469,1.260632605498369,3.0428202400419972,0.002786466867351598,21
ST19_INJURI_SHOUL_UPPER_ARM,DM_NEOVASCULAR_GLAUCOMA,5,Injuries to the shoulder and upper arm,Neovascular glaucoma,1.9579282997652065,1.0698717907284598,3.5831239408708133,0.02932873648959379,12
I9_ANGINA,DM_NEOVASCULAR_GLAUCOMA,0,Angina pectoris,Neovascular glaucoma,1.9551836952655137,1.4957855753013798,2.5556759908330315,9.26662229512164e-7,72
ASTHMA_HOSPITAL_MAIN,DM_NEOVASCULAR_GLAUCOMA,5,"Asthma, hospital admissions , main diagnosis only",Neovascular glaucoma,1.9538898230913337,1.0653873624638985,3.5833778166382633,0.030411153160022294,12
J10_ASTHMA_MAIN,DM_NEOVASCULAR_GLAUCOMA,5,Asthma (only as main-diagnosis),Neovascular glaucoma,1.953032060020623,1.0649528930385415,3.5816929109279907,0.030511508331616272,12
DM_NEOVASCULAR_GLAUCOMA,L12_RADIATIONRELATEDSKIN,0,Neovascular glaucoma,Radiation-related disorders of the skin and subcutaneous tissue,1.9461144751012072,1.0763107848477727,3.518836383985607,0.027569873729421723,11
E4_THYROID,DM_NEOVASCULAR_GLAUCOMA,15,Disorders of the thyroid gland,Neovascular glaucoma,1.9450551555920441,1.4609624064034248,2.5895529835081197,5.208067530933265e-6,60
DM_NEOVASCULAR_GLAUCOMA,AUTOIMMUNE,0,Neovascular glaucoma,Autoimmune diseases,1.9444390500265267,1.451226283927255,2.6052747673756866,8.392962699460745e-6,45
DM_NEOVASCULAR_GLAUCOMA,M13_SYNOTEND,15,Neovascular glaucoma,Disorders of synovium and tendon,1.9389289569079395,1.147317347495415,3.276726799383755,0.013385555574807785,14
DM_NEOVASCULAR_GLAUCOMA,F5_DEPRESSIO,5,Neovascular glaucoma,Depression,1.9387143543375478,1.1472612344088202,3.2761617275870525,0.013390136418315539,14
T2D_INCLAVO,DM_NEOVASCULAR_GLAUCOMA,0,"Type 2 diabetes, definitions combined, including avohilmo",Neovascular glaucoma,1.9385905276874278,1.4916181517323759,2.5195008720393335,7.413975964662053e-7,72
DM_NEOVASCULAR_GLAUCOMA,N14_OVARYCYST,0,Neovascular glaucoma,Ovarian cyst,1.937928399179236,1.1673305347768343,3.2172262854953675,0.010520199746510151,15
M13_SCIATICA,DM_NEOVASCULAR_GLAUCOMA,5,Siatica+with lumbago,Neovascular glaucoma,1.9364495288269812,0.8464102410909691,4.430282852982658,0.11756231876155679,6
DM_NEOVASCULAR_GLAUCOMA,RHEUMA_ENDPOINTS,1,Neovascular glaucoma,Finngen Rheumatological endpoints,1.9353159038982943,0.966067966822107,3.877002215695414,0.06251625933821402,8
K11_REFLUX,DM_NEOVASCULAR_GLAUCOMA,5,Gastro-oesophageal reflux disease,Neovascular glaucoma,1.9344090930781177,1.005022815244868,3.7232374057812865,0.04826845973144073,10
C3_MALE_GENITAL,DM_NEOVASCULAR_GLAUCOMA,15,malignant neoplasm of male genital organs,Neovascular glaucoma,1.9337278351258926,1.1557692691948447,3.235337225176112,0.012028964266937125,16
L12_PAPULOSQUAMOUS,DM_NEOVASCULAR_GLAUCOMA,0,Papulosquamous disorders,Neovascular glaucoma,1.932587085686419,1.19005697587849,3.1384151510938034,0.007735874869790874,17
ASTHMA_INFECTIONS,DM_NEOVASCULAR_GLAUCOMA,15,Asthma-related infections,Neovascular glaucoma,1.931962256365691,1.2424263063414611,3.0041847479972787,0.003458853138140215,21
DM_NEOVASCULAR_GLAUCOMA,R18_DYSPNOEA,0,Neovascular glaucoma,Dyspnoea,1.9313776180427062,1.3412451241187173,2.7811616507663404,4.0292498859686917e-4,29
DM_NEOVASCULAR_GLAUCOMA,FG_CVD,15,Neovascular glaucoma,Cardiovascular diseases (excluding rheumatic etc),1.9306067693406121,1.5849669791059964,2.351621546037605,6.319967946199322e-11,99
DM_NEOVASCULAR_GLAUCOMA,L12_ACTINKERA,0,Neovascular glaucoma,Actinic keratosis,1.9296020442278548,1.0368270597058913,3.591113883683257,0.03806843628947702,10
ST19_FRACT_SHOUL_UPPER_ARM,DM_NEOVASCULAR_GLAUCOMA,15,Fracture of shoulder and upper arm,Neovascular glaucoma,1.9276455353400797,1.0265863433980285,3.619585759944056,0.04118875843181283,10
J10_PNEUMOBACTEROTH,DM_NEOVASCULAR_GLAUCOMA,15,"Bacterial pneumonia, not elsewhere classified",Neovascular glaucoma,1.9274217440642512,1.1950585433301577,3.108596311223016,0.007130376940400582,18
E4_DM2_STRICT,DM_NEOVASCULAR_GLAUCOMA,0,"Type 2 diabetes, strict (exclude DM1)",Neovascular glaucoma,1.926498035184947,1.4844370141180219,2.500203541324781,8.209254292728401e-7,73
T2D,DM_NEOVASCULAR_GLAUCOMA,0,"Type 2 diabetes, definitions combined",Neovascular glaucoma,1.9258720003064353,1.4839582984230553,2.499384898824787,8.310588187199408e-7,73
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DM_NEOVASCULAR_GLAUCOMA,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Neovascular glaucoma,1.9249957608588917,1.3914204782594717,2.663183945632344,7.666981223539494e-5,43
RX_GLUCOSAMINE,DM_NEOVASCULAR_GLAUCOMA,15,Glucosamine medication,Neovascular glaucoma,1.9245032095250671,1.3554577832471866,2.7324440858641337,2.516142450475668e-4,36
DM_NEOVASCULAR_GLAUCOMA,M13_OTHERJOINT,1,Neovascular glaucoma,Other joint disorders,1.922908114474264,0.9152432361442582,4.039992289140684,0.08431486319992834,7
H8_OTHHEARINGLOSS,DM_NEOVASCULAR_GLAUCOMA,0,Other hearing loss,Neovascular glaucoma,1.922896784984634,1.0520936978276023,3.5144512825606955,0.03358250155435554,11
J10_PNEUMONAS,DM_NEOVASCULAR_GLAUCOMA,0,"Pneumonia, organism unsepcified",Neovascular glaucoma,1.92276480942417,1.4134428124218303,2.6156166205446865,3.128705624231548e-5,47
RX_GLUCOSAMINE,DM_NEOVASCULAR_GLAUCOMA,0,Glucosamine medication,Neovascular glaucoma,1.9212235986080928,1.3532227236212093,2.727636812047677,2.6056041910949517e-4,36
J10_PNEUMONIA,DM_NEOVASCULAR_GLAUCOMA,0,All pneumoniae,Neovascular glaucoma,1.9197340922679182,1.4463476274272173,2.5480589279710926,6.343779958926038e-6,57
DM_NEOVASCULAR_GLAUCOMA,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Neovascular glaucoma,"Coxarthrosis, primary",1.9196169843182065,1.250412705817804,2.9469705076876043,0.0028653348987666286,21
DM_NEOVASCULAR_GLAUCOMA,G6_SLEEPAPNO_INCLAVO,5,Neovascular glaucoma,"Sleep apnoea, including avohilmo",1.9185526099448484,0.9578720589796272,3.8427304383919574,0.06598136660726989,8
DM_NEOVASCULAR_GLAUCOMA,G6_SLEEPAPNO,5,Neovascular glaucoma,Sleep apnoea,1.9179087763258256,0.9575503159091384,3.8414420769264983,0.06612102470572222,8
DM_NEOVASCULAR_GLAUCOMA,J10_COPDNAS_INCLAVO,5,Neovascular glaucoma,Other chronic obstructive pulmonary disease,1.9140806779861665,0.8575118309902827,4.272483141846587,0.11301802301972635,6
SLEEP,DM_NEOVASCULAR_GLAUCOMA,15,Sleep disorders (combined),Neovascular glaucoma,1.9137148435505722,1.3253117779639636,2.7633531696610127,5.351103380549129e-4,32
K11_HERING,DM_NEOVASCULAR_GLAUCOMA,5,Inguinal hernia,Neovascular glaucoma,1.91340738682007,1.1303223124248016,3.23901226021421,0.015685923725168336,17
DM_NEOVASCULAR_GLAUCOMA,ST19_INJURI_ANKLE_FOOT,15,Neovascular glaucoma,Injuries to the ankle and foot,1.912328736133393,1.1879846062994806,3.07832372208335,0.007603121824868231,17
DM_NEOVASCULAR_GLAUCOMA,ST19_INTRACRATRAUMA,0,Neovascular glaucoma,Intracranial trauma,1.9117032376971883,1.1702487049257455,3.1229338290562816,0.009657200888399437,16
I9_VTE,DM_NEOVASCULAR_GLAUCOMA,5,Venous thromboembolism,Neovascular glaucoma,1.9110787714788486,0.925465724113434,3.94636124886831,0.08000928230656376,8
H7_ALLERGICCONJUNCTIVITIS,DM_NEOVASCULAR_GLAUCOMA,0,Allergic conjunctivitis,Neovascular glaucoma,1.9100041481613075,1.2629715695130868,2.888517789359154,0.002167464890108885,24
CHOLELITH_BROAD,DM_NEOVASCULAR_GLAUCOMA,5,"Cholelithiasis, broad definition with cholecystitis",Neovascular glaucoma,1.907293606285404,1.11072235098552,3.275137929248897,0.019248974732677795,16
E4_DM2_STRICT,DM_NEOVASCULAR_GLAUCOMA,15,"Type 2 diabetes, strict (exclude DM1)",Neovascular glaucoma,1.9051104096066616,1.4322753844238845,2.534041785722347,9.495966012005434e-6,61
DM_NEOVASCULAR_GLAUCOMA,ST19_INTRACR_INJURY,15,Neovascular glaucoma,Intracranial injury,1.904746817878267,1.1473123469673394,3.162225569878456,0.012726455439664474,15
