prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MYOCARD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Myocarditis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4090525263609386,1.006236828551108,1.9731229922313474,0.045912907248016395,34
I9_MYOCARD,HYPOTHY_PURCHASE,0,Myocarditis,Hypothyroidism and >3 levothyroxin purchases,1.4072971445275018,1.0825916277378067,1.8293927296793349,0.01068115974849732,56
I9_MYOCARD,HYPOTHY_LEVOTHY,0,Myocarditis,"Hypothyroidism, levothyroxin purchases",1.4072971445275018,1.0825916277378067,1.8293927296793349,0.01068115974849732,56
K11_REIMB_202,I9_MYOCARD,0,KELA_REIMBURSEMENT_202,Myocarditis,1.4063240994238977,0.8972155046430534,2.204317092588876,0.1370122398321512,20
M13_ARTHROSIS,I9_MYOCARD,0,Arthrosis,Myocarditis,1.40507426673726,1.0412859195221835,1.89595735237942,0.026105529718923295,52
DIABETES_FG,I9_MYOCARD,5,"Diabetes, varying definitions",Myocarditis,1.404801682632502,0.8843236325323305,2.231612607565319,0.15003640034209378,22
O15_DELIV_SPONT,I9_MYOCARD,15,Single spontaneous delivery,Myocarditis,1.4041402974691326,1.0424876340433293,1.891255023649285,0.025493279932843987,77
I9_MYOCARD,F5_ALLANXIOUS,0,Myocarditis,All anxiety disorders,1.4036684327976159,0.95502955555644,2.063061878838446,0.08438085195846902,26
N14_MESNRUIRREG,I9_MYOCARD,0,"Excessive, freguent and irrelgular menstruation",Myocarditis,1.4033306131427108,0.953896701807513,2.0645178938682287,0.08536663330748315,30
OPER_ARTIF_JOINT_MENISC_RESECT,I9_MYOCARD,15,"Articial joint operation, menisceal resection",Myocarditis,1.4027152985525018,0.956411302979475,2.057284562262707,0.08328889921720073,29
I9_MYOCARD,F5_UNSMENDIS,15,Myocarditis,Unspecified mental disorder,1.401318366788419,0.9128135629708131,2.1512532731301564,0.12286283223485148,21
I9_MYOCARD,AUD_SWEDISH,0,Myocarditis,"Alcohol use disorder, Swedish definition",1.4011712392161146,0.9901251680260308,1.9828612634102913,0.056912379232503606,32
I9_MYOCARD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Myocarditis,Suicide or other Intentional self-harm,1.3998616144760052,1.1588472290331215,1.69100161832234,4.843177302668308e-4,108
I9_MYOCARD,KRA_PSY_ANYMENTAL,0,Myocarditis,Any mental disorder,1.3998616144760052,1.1588472290331215,1.69100161832234,4.843177302668308e-4,108
H7_CHOROIDRETINA,I9_MYOCARD,15,Disorders of choroid and retina,Myocarditis,1.3991823824865843,0.8667894570872177,2.2585777012558275,0.1691795874592881,18
I9_MYOCARD,M13_ARTHROPATHIES,0,Myocarditis,Arthropathies,1.399172279026179,1.1912995171664442,1.6433172667204152,4.255500612968126e-5,149
I9_MYOCARD,J10_VASOALLERRHIN,0,Myocarditis,Vasomotor and allergic rhinitis,1.398035053697573,0.8556072424398156,2.2843448657514815,0.1810563119307095,16
I9_MYOCARD,ST19_INJURI_HIP_THIGH,0,Myocarditis,Injuries to the hip and thigh,1.3972444119725878,0.9007619452887271,2.1673783589545867,0.1353342799771954,20
I9_MYOCARD,F5_ALLANXIOUS,15,Myocarditis,All anxiety disorders,1.3972299932084522,0.9006977022660507,2.1674882138698184,0.13540062407074843,20
I9_MYOCARD,Z21_EXAM_OBSER_OTH_REASO,0,Myocarditis,Examination and observation for other reasons,1.3962269711278856,1.011068969649049,1.9281075905055425,0.042678034405361644,37
I9_MYOCARD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Myocarditis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.394341308914848,1.1542792113067044,1.6843305040081678,5.640745361738894e-4,108
F5_ALLANXIOUS,I9_MYOCARD,5,All anxiety disorders,Myocarditis,1.3918938611492389,0.6794089882012323,2.851549735652177,0.3661746120290995,8
G6_NERPLEX,I9_MYOCARD,0,"Nerve, nerve root and plexus disorders",Myocarditis,1.390572570151722,0.9945179312647066,1.944351139450379,0.05387279374039781,38
ST19_FRACT_FOREA,I9_MYOCARD,5,Fracture of forearm,Myocarditis,1.389766655494184,0.611998655990896,3.1559731999676517,0.4315391918487884,6
H7_CONJUNCTIVA,I9_MYOCARD,5,Disorders of conjunctiva,Myocarditis,1.3892776569215197,0.7281996232456435,2.65049904780062,0.31847123122424537,10
I9_MYOCARD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Myocarditis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.388371766973318,0.9642107164139683,1.9991233560414396,0.07772085897515098,29
I9_MYOCARD,ST19_INJURI_KNEE_LOWER_LEG,0,Myocarditis,Injuries to the knee and lower leg,1.388306156559317,1.120524971775902,1.7200812412826527,0.0026921902953789927,84
G6_SLEEPAPNO,I9_MYOCARD,15,Sleep apnoea,Myocarditis,1.3882694561944535,0.8797832633937138,2.190644177030629,0.15864359473459994,20
G6_SLEEPAPNO,I9_MYOCARD,5,Sleep apnoea,Myocarditis,1.3879624725487518,0.7261794118892333,2.652842801191245,0.32123703069801757,10
I9_MYOCARD,J10_VOCALLARYNX,15,Myocarditis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.387928088342446,0.9294697300564501,2.072519756283965,0.1090537426594376,24
I9_MYOCARD,AUD,5,Myocarditis,"Alcohol use disorder, ICD-based",1.387277006822099,0.6601117430165758,2.9154722878622623,0.38765544294936494,7
SLEEP,I9_MYOCARD,15,Sleep disorders (combined),Myocarditis,1.3871570677793112,0.9051937609947408,2.1257379509283605,0.13293091748948016,23
I9_MYOCARD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Myocarditis,"Dislocation, sprain and strain of joints and ligaments of knee",1.3862960013791354,1.0121765928526412,1.898696943804518,0.0418086452968078,39
Z21_SUPERV_NORMAL_PREGNAC1,I9_MYOCARD,15,Supervision of normal pregnancy,Myocarditis,1.3859857719273074,0.8601704976337752,2.2332276743613653,0.17987884515778368,19
I9_MYOCARD,M13_OTHERJOINT,0,Myocarditis,Other joint disorders,1.3843752995638952,1.128104167030743,1.6988634791474857,0.0018450978941327737,92
DM_OTHER_WIDE,I9_MYOCARD,5,"Other diabetes, wide definition",Myocarditis,1.3829055226105147,0.8553191828762013,2.235922825951005,0.18601002367499672,20
J10_VOCALLARYNX,I9_MYOCARD,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Myocarditis,1.3826815349353445,0.8729290861957947,2.1901071430472983,0.16732501859593862,19
I9_MYOCARD,RX_PARACETAMOL_NSAID,5,Myocarditis,Paracetamol of NSAID medication,1.381719388572062,1.1222109420631714,1.7012385080170456,0.0023164361929708275,89
CHOLELITH_BROAD,I9_MYOCARD,5,"Cholelithiasis, broad definition with cholecystitis",Myocarditis,1.3805793271779214,0.7600658395084763,2.5076765453156327,0.2895703932208604,12
I9_MYOCARD,E4_ENDOGLAND,0,Myocarditis,Disorders of other endocrine glands,1.3795331082709157,0.8684545452842093,2.1913773232573783,0.17298858794246197,18
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Myocarditis,Persons encountering health services in circumstances related to reproduction,1.3778033366370177,1.0670837781850138,1.7789999934934437,0.01397246884432207,59
M13_DORSALGIA,I9_MYOCARD,15,Dorsalgia,Myocarditis,1.3757388473771635,0.9674930382383344,1.9562490905659675,0.07573161983549728,35
ST19_INTRACRATRAUMA,I9_MYOCARD,0,Intracranial trauma,Myocarditis,1.3741581876127174,0.9321782544297489,2.0256970333836253,0.1084299907840603,27
I9_MYOCARD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Myocarditis,"Dislocation, sprain and strain of joints and ligaments of knee",1.3738927200868054,0.9809571566377931,1.9242239006412467,0.0645825793401893,34
K11_CONSTIPATION,I9_MYOCARD,5,Constipation,Myocarditis,1.3726584819482972,0.7183901480888554,2.622796697695741,0.3376489487763421,10
Z21_SUPERV_NORMAL_PREGNAC1,I9_MYOCARD,5,Supervision of normal pregnancy,Myocarditis,1.3722154965215927,0.6640950252030218,2.83540050359262,0.3927997142980265,8
I9_MYOCARD,ST19_INTRACR_INJURY,15,Myocarditis,Intracranial injury,1.3711302240195957,0.9020463394288434,2.0841480188372605,0.1395547706157118,22
I9_MYOCARD,H7_EYELIDDIS,15,Myocarditis,Other disorders of eyelid,1.370735506611128,0.7776901977559006,2.4160209740411505,0.2754825183340002,12
H7_GLAUCOMA,I9_MYOCARD,0,Glaucoma,Myocarditis,1.3703077756869158,0.7489014020405598,2.507330597848615,0.3067856184879656,11
I9_MYOCARD,E4_HYTHYNAS,0,Myocarditis,"Hypothyroidism,  other/unspecified",1.369971045098308,1.0513885398782712,1.7850876181559359,0.01974868809261778,55
I9_MYOCARD,ST19_INJURI_KNEE_LOWER_LEG,15,Myocarditis,Injuries to the knee and lower leg,1.368748248978999,1.0805307744547394,1.7338439712913063,0.009267105362086038,69
I9_MYOCARD,Z21_CONTRACEPTIVE_MANAG,0,Myocarditis,Contraceptive management,1.3684339362298956,0.9378280578285009,1.9967534796960482,0.1037280136703192,27
I9_MYOCARD,HYPOTHYROIDISM,0,Myocarditis,Hypothyroidism (congenital or acquired),1.3679756718002831,1.0498576028183657,1.7824869140479012,0.02032473712331474,55
I9_MYOCARD,M13_ARTHROSIS,15,Myocarditis,Arthrosis,1.3679214646143651,1.0761962337821824,1.7387248483267177,0.010465637988145697,67
N14_MALEGEN,I9_MYOCARD,0,Diseases of male genital organs,Myocarditis,1.3664461867873543,0.9900388737906035,1.8859614817312869,0.057550607286481474,45
I9_MYOCARD,J10_ASTHMACOPDKELA,0,Myocarditis,Asthma/COPD (KELA code 203),1.3657586189221078,1.0012365760907276,1.8629928727164264,0.04909087147393469,40
H8_OTHEREAR,I9_MYOCARD,15,Other disorders of ear,Myocarditis,1.3655901852093884,0.9108410945162104,2.0473785879530517,0.13154829816987854,26
I9_MYOCARD,M13_ARTHROSIS_OTH,0,Myocarditis,Other arthrosis,1.3652364075706347,0.928965125386008,2.006394424959589,0.11299077685017937,26
N14_URETHRAOTH,I9_MYOCARD,15,Other disorders of urethra and urinary system,Myocarditis,1.3652281192788158,0.8207564573039132,2.2708902270377376,0.23046789587375388,16
M13_LOWBACKPAINORANDSCIATICA,I9_MYOCARD,15,Lower back pain or/and sciatica,Myocarditis,1.3649466787248925,0.8845336770776399,2.1062843439917818,0.15982738968863497,22
I9_MYOCARD,E4_HYTHY_AI_STRICT,0,Myocarditis,"Hypothyroidism, strict autoimmune",1.3639783203909919,1.0274532410878492,1.8107265460828506,0.03176472050165553,48
N14_RENALTUB,I9_MYOCARD,15,Renal tubulo-intestitial diseases,Myocarditis,1.362753981500521,0.8450469598638524,2.1976274719628885,0.20427912934315906,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_MYOCARD,15,Symptoms and signs involving the urinary system,Myocarditis,1.3615846430192222,0.8431366806440066,2.1988282358795295,0.2068685538190434,18
M13_DORSALGIA,I9_MYOCARD,0,Dorsalgia,Myocarditis,1.3590619513887416,0.9868856471623956,1.8715941335487227,0.06022508268344252,42
M13_OTHERJOINT,I9_MYOCARD,15,Other joint disorders,Myocarditis,1.358927107529953,1.036646107525806,1.7814014543374468,0.02637909463399523,65
E4_DIABETES,I9_MYOCARD,5,Diabetes mellitus,Myocarditis,1.3582827269664912,0.8474442460924223,2.177054095160284,0.20327843619360603,21
I9_MYOCARD,E4_HYTHY_AI_STRICT_PURCH,0,Myocarditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.3580286761163836,1.0396879833535162,1.773841685854453,0.024730393051968058,54
I9_MYOCARD,J10_LOWCHRON,0,Myocarditis,Chronic lower respiratory diseases,1.3556189001207004,1.0585193959708035,1.7361066876616265,0.0159272121940507,63
ST19_INJURI_ELBOW_FOREA,I9_MYOCARD,0,Injuries to the elbow and forearm,Myocarditis,1.3540397036910978,0.854378103355701,2.145915856189226,0.19701302281315564,19
I9_MYOCARD,J10_VOCALLARYNX,5,Myocarditis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.3536049312851415,0.7272474560888152,2.5194262209638985,0.33947293632382003,10
DM_RETINA_PROLIF,I9_MYOCARD,0,Proliferative diabetic retinopathy,Myocarditis,1.353126957825076,0.7779256427366242,2.3536344136335856,0.2842542421451272,13
K11_REIMB_202,I9_MYOCARD,15,KELA_REIMBURSEMENT_202,Myocarditis,1.3529071015113565,0.805206141616235,2.2731540790857707,0.25359590611297866,15
I9_MYOCARD,M13_SYNOTEND,0,Myocarditis,Disorders of synovium and tendon,1.352705846706333,0.8982557384772681,2.0370736632480795,0.1480905683232332,23
I9_MYOCARD,J10_UPPERDIS,15,Myocarditis,Other diseases of upper respiratory tract,1.3519879035989202,1.039941503416039,1.7576674125165144,0.024289016580659063,56
I9_MYOCARD,R18_COUGH,15,Myocarditis,Cough,1.3516426095965397,0.839473447724416,2.1762900887803833,0.21499473317173995,17
I9_MYOCARD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Myocarditis,"Dislocation, sprain and strain of joints and ligaments of knee",1.3515626349617644,0.7994902061362679,2.2848579534862177,0.26075074963318157,14
M13_SOFTTISSUE,I9_MYOCARD,15,Soft tissue disorders,Myocarditis,1.3453693891063185,1.0179507828501915,1.778100497232668,0.03706544467329907,62
I9_MYOCARD,M13_ARTHROSIS_OTH,15,Myocarditis,Other arthrosis,1.344735935233639,0.8465611913469042,2.1360709113438174,0.20965884765595041,18
I9_MYOCARD,L12_DISORDSKINAPPENDIX,0,Myocarditis,Disorders of skin appendages,1.3442772357369153,0.8567236097179366,2.1092932026414406,0.19802478487376746,19
I9_MYOCARD,K11_CONSTIPATION,0,Myocarditis,Constipation,1.3423209109734116,0.991516406471563,1.8172421719661844,0.0567964573081488,42
ST19_OPEN_WOUND_WRIST_HAND,I9_MYOCARD,15,Open wound of wrist and hand,Myocarditis,1.3409532616966018,0.7138676680879474,2.518892128664419,0.3617132520534566,10
I9_MYOCARD,M13_SYNOTEND,15,Myocarditis,Disorders of synovium and tendon,1.340481740183911,0.8438433944321027,2.129413239023782,0.2146212775797615,18
H7_SCLERACORNEA,I9_MYOCARD,0,"Disorders of sclera, cornea, iris and ciliary body",Myocarditis,1.3400623478473663,0.8003716328033131,2.243666595014738,0.2656345115158159,15
I9_STR_EXH,I9_MYOCARD,15,"Ischaemic Stroke, excluding all haemorrhages",Myocarditis,1.3399875149385605,0.709342441648408,2.531311302928082,0.3671632979979269,10
H7_SCLERACORNEA,I9_MYOCARD,15,"Disorders of sclera, cornea, iris and ciliary body",Myocarditis,1.3399093897514223,0.7695815267819798,2.332900557334517,0.3010213712121401,13
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_MYOCARD,15,Special screening examination for infectious and parasitic diseases,Myocarditis,1.3379795017888987,0.7115525944550689,2.515891532344502,0.3661389566503067,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_MYOCARD,5,Symptoms and signs involving the urinary system,Myocarditis,1.3368842300748613,0.6766957707070013,2.6411565166951667,0.40327217201605936,9
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_MYOCARD,0,"Coxarthrosis, primary",Myocarditis,1.3367720171977429,0.729413324530625,2.4498584901952882,0.34765883904313755,11
KRA_PSY_MOOD,I9_MYOCARD,15,Mood disorders,Myocarditis,1.3353206881484136,0.9446491224998655,1.887559409866923,0.10151654705731458,36
J10_ASTHMACOPDKELA,I9_MYOCARD,5,Asthma/COPD (KELA code 203),Myocarditis,1.3351606091111845,0.7671522217128605,2.32372898320222,0.30658549932969176,14
F5_MOOD,I9_MYOCARD,15,Mood [affective] disorders,Myocarditis,1.333306187768255,0.9432255988848066,1.8847085919242774,0.10331221179870531,36
H7_CONJUNCTIVITIS,I9_MYOCARD,15,Conjunctivitis,Myocarditis,1.3323957607434422,0.856250137763669,2.073317579701325,0.20334406666686755,21
M13_SYNOTEND,I9_MYOCARD,0,Disorders of synovium and tendon,Myocarditis,1.332287062305945,0.8314007888148721,2.134937614045302,0.23305996936942508,18
H7_CONJUNCTIVA,I9_MYOCARD,15,Disorders of conjunctiva,Myocarditis,1.3304455925509577,0.8711490130668249,2.031897468960902,0.18632685384990957,23
G6_SLEEPAPNO_INCLAVO,I9_MYOCARD,0,"Sleep apnoea, including avohilmo",Myocarditis,1.3303083216174671,0.8619301218251687,2.053206154133742,0.1974064209242396,22
ST19_INTRACR_INJURY,I9_MYOCARD,0,Intracranial injury,Myocarditis,1.329797999406489,0.7799127647071724,2.267385275953848,0.2951224399064177,14
L12_INFECT_SKIN,I9_MYOCARD,5,Infections of the skin and subcutaneous tissue,Myocarditis,1.3294937453743354,0.6207180305081704,2.8475950948974607,0.463642041143579,7
I9_MYOCARD,M13_OTHERJOINT,5,Myocarditis,Other joint disorders,1.3274775097992502,0.9329215411168968,1.8889011147851837,0.11545016280838974,31
I9_MYOCARD,M13_ARTHROSIS_INCLAVO,0,Myocarditis,"Artrosis, including avohilmo",1.3264129714880142,1.0809353852455772,1.627637872667063,0.006822899736992519,92
M13_OTHERJOINT,I9_MYOCARD,0,Other joint disorders,Myocarditis,1.324066520744075,1.0394975281436056,1.6865380666043521,0.02297922273061857,80
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_MYOCARD,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Myocarditis,1.3227833656211265,0.7854166016016809,2.2278060188640274,0.2928866147913429,15
I9_MYOCARD,C3_BREAST,0,Myocarditis,Malignant neoplasm of breast,1.322503141961212,0.8526722193444638,2.0512156029217463,0.2119339806406754,20
K11_HERNIA,I9_MYOCARD,5,Hernia,Myocarditis,1.3195535592642815,0.808025321837203,2.15490968996866,0.26779959347645516,19
I9_MYOCARD,F5_ORGANIC,0,Myocarditis,"Organic, including symptomatic, mental disorders",1.3157828625146273,0.857426045625418,2.019164859896884,0.2091145772045461,21
I9_MYOCARD,F5_ALCOHOL,5,Myocarditis,Mental and behavioural disorders due to alcohol,1.3140146610783872,0.6560339774286759,2.6319285112281685,0.4409705495258379,8
SLEEP,I9_MYOCARD,0,Sleep disorders (combined),Myocarditis,1.3096214022867139,0.8709458955121749,1.9692477181017307,0.19494951919437262,25
I9_MYOCARD,F5_UNSMENDIS,0,Myocarditis,Unspecified mental disorder,1.3078270041558946,0.8683592954201227,1.9697048005593865,0.1989883350976666,23
G6_HEADACHE,I9_MYOCARD,15,Other headache syndromes,Myocarditis,1.3070528805094113,0.6960886092962018,2.4542668988295304,0.40484072920781455,10
G6_NERPLEX,I9_MYOCARD,15,"Nerve, nerve root and plexus disorders",Myocarditis,1.3055533283437752,0.8955997537486512,1.9031598501621139,0.16556776189337874,30
I9_MYOCARD,ST19_INTRACRATRAUMA,15,Myocarditis,Intracranial trauma,1.3044141980306685,0.8408395025599957,2.0235685821654017,0.23553667153977542,20
ATOPIC_STRICT,I9_MYOCARD,15,"Atopic  dermatitis, strict definition",Myocarditis,1.3035001093812268,0.6708528243151375,2.5327649725429207,0.43416699852137086,9
K11_INTESTOTH,I9_MYOCARD,0,Other diseases of intestines,Myocarditis,1.3024863831343794,0.9733012077651398,1.7430069589103396,0.07541378142192938,53
KELA_DIAB_INSUL,I9_MYOCARD,15,"Diabetes, insuline treatment (Kela reimbursement)",Myocarditis,1.2987759010879953,0.9162390006412551,1.841024929157532,0.14194704274318962,36
M13_LOWBACKPAINORANDSCIATICA,I9_MYOCARD,5,Lower back pain or/and sciatica,Myocarditis,1.2899814733597559,0.6751340082347258,2.464773187714847,0.44082619010580837,10
CD2_BENIGN_LEIOMYOMA_UTERI,I9_MYOCARD,0,Leiomyoma of uterus,Myocarditis,1.2893460843619042,0.8772157731985285,1.8951019533060114,0.19590133046347372,31
OPER_ARTIF_JOINT_MENISC_RESECT,I9_MYOCARD,0,"Articial joint operation, menisceal resection",Myocarditis,1.2874579767960885,0.8854604315706144,1.871961730775194,0.1858256452866204,30
I9_MYOCARD,RX_PARACETAMOL_NSAID,1,Myocarditis,Paracetamol of NSAID medication,1.2871751421371966,0.9098757225504219,1.8209298319244887,0.153763097513851,32
I9_MYOCARD,M13_KNEEDERANGEMENTS,5,Myocarditis,Internar derangement of knee,1.2871716924047936,0.7614885463115527,2.1757529693038338,0.3458854218307086,14
M13_MENISCUSDERANGEMENTS,I9_MYOCARD,0,Meniscus derangement,Myocarditis,1.2860264568541102,0.8702413156426152,1.900466017873983,0.20677544325064168,27
K11_HERNIA,I9_MYOCARD,15,Hernia,Myocarditis,1.28558028502453,0.9250501784838957,1.7866238045080534,0.1346439812507973,42
I9_MYOCARD,ST19_INTRACR_INJURY,0,Myocarditis,Intracranial injury,1.2805935591183695,0.8836087552668463,1.8559343757975817,0.19142054809748085,28
I9_MYOCARD,J10_VASOALLERRHIN,15,Myocarditis,Vasomotor and allergic rhinitis,1.2786517426506427,0.7416855848338352,2.2043711141424094,0.3763772759060978,13
I9_MYOCARD,ST19_INJURI_KNEE_LOWER_LEG,1,Myocarditis,Injuries to the knee and lower leg,1.2785429403737907,0.5733593750855839,2.851042681800842,0.5481446736303321,6
M13_LOWBACKPAINORANDSCIATICA,I9_MYOCARD,0,Lower back pain or/and sciatica,Myocarditis,1.2768226279651644,0.8445588050204335,1.9303286089645655,0.2465137908378991,24
G6_SLEEPAPNO,I9_MYOCARD,0,Sleep apnoea,Myocarditis,1.275319372629519,0.8185221195679119,1.987044043553433,0.2824201126015328,21
I9_MYOCARD,ST19_FRACT_FOREA,15,Myocarditis,Fracture of forearm,1.2745462065934652,0.8216637483952477,1.9770472238972001,0.2787837776150963,20
I9_MYOCARD,K11_GALLBILPANC,5,Myocarditis,"Disorders of gallbladder, biliary tract and pancreas",1.2741293494322032,0.7227813247840243,2.2460536035150365,0.4022648558046248,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_MYOCARD,0,"Dislocation, sprain and strain of joints and ligaments of knee",Myocarditis,1.2733253878679913,0.8291700076171638,1.955398203618778,0.2695683580351089,22
I9_MYOCARD,M13_ARTHROSIS,0,Myocarditis,Arthrosis,1.272151628247207,1.0255737667009117,1.5780140032813315,0.028544722865699455,83
N14_MALEGEN,I9_MYOCARD,15,Diseases of male genital organs,Myocarditis,1.2703667966134125,0.8797891781086644,1.8343392236389793,0.20170163832384147,34
I9_STR_SAH,I9_MYOCARD,0,"Stroke, including SAH",Myocarditis,1.2698338048449516,0.764128932907015,2.110217036008012,0.35660209514410013,16
I9_MYOCARD,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Myocarditis,"Gonarthrosis,primary",1.2695347630918659,0.9669865923787236,1.6667433937568852,0.08574366316974173,52
I9_MYOCARD,KNEE_ARTHROSIS,15,Myocarditis,Gonarthrosis [arthrosis of knee](FG),1.2683040964869257,0.9298617669691133,1.7299294780220256,0.13340249174043578,40
I9_MYOCARD,M13_ARTHROSIS_KNEE,15,Myocarditis,Gonarthrosis,1.2683040964869257,0.9298617669691133,1.7299294780220256,0.13340249174043578,40
I9_MYOCARD,Z21_CONTRACEPTIVE_MANAG,15,Myocarditis,Contraceptive management,1.2668886117771814,0.8336153360858671,1.9253565585619083,0.26794941271413664,22
N14_URINOTH,I9_MYOCARD,15,Other diseases of urinary system,Myocarditis,1.2661332570775614,0.8171718187546182,1.9617580879391707,0.29086174375443796,22
G6_CARPTU,I9_MYOCARD,0,Carpal tunnel syndrome,Myocarditis,1.2657756050547502,0.7543449273356041,2.1239459884893135,0.37213213809424717,15
I9_MYOCARD,I9_DISVEINLYMPH,0,Myocarditis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2630709278098977,0.9329726840301009,1.7099623557972083,0.13076326539322378,42
O15_PREG_ABORT,I9_MYOCARD,0,Pregnancy with abortive outcome,Myocarditis,1.263065959848378,0.9499696812723435,1.679354247170277,0.10808460553104439,66
FG_CEREBVASC,I9_MYOCARD,0,Cerebrovascular diseases (FINNGEN),Myocarditis,1.2628426563867279,0.7709027925158054,2.0687064442786935,0.3540660365746332,17
I9_MYOCARD,ALCOHOLMENTAL,5,Myocarditis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.2614537007451685,0.6003297903923758,2.650652132528072,0.5398216626677763,7
O15_ABORT_MEDICAL,I9_MYOCARD,15,Medical abortion,Myocarditis,1.260977547075758,0.8548574931508994,1.8600344349423834,0.24230035610405373,30
M13_MENISCUSDERANGEMENTS,I9_MYOCARD,15,Meniscus derangement,Myocarditis,1.2600503567511563,0.8171301750421383,1.9430525882449992,0.2955335715998335,22
I9_MYOCARD,M13_ARTHROPATHIES,1,Myocarditis,Arthropathies,1.2594680497686797,0.6768599927000274,2.3435566963567376,0.4665370198056714,10
I9_MYOCARD,M13_ARTHROSIS_KNEE,0,Myocarditis,Gonarthrosis,1.2592508898884005,0.9566187928274,1.6576224673550126,0.10022770632231658,51
I9_MYOCARD,KNEE_ARTHROSIS,0,Myocarditis,Gonarthrosis [arthrosis of knee](FG),1.2592508898884005,0.9566187928274,1.6576224673550126,0.10022770632231658,51
M13_ARTHTROSIS_COX,I9_MYOCARD,15,"Coxarthrosis,",Myocarditis,1.2586744268305994,0.6862049928376107,2.3087289210853217,0.4572982142880775,11
COX_ARTHROSIS,I9_MYOCARD,15,Coxarthrosis [arthrosis of hip](FG),Myocarditis,1.2586744268305994,0.6862049928376107,2.3087289210853217,0.4572982142880775,11
I9_MYOCARD,ST19_INJURI_HIP_THIGH,15,Myocarditis,Injuries to the hip and thigh,1.2567955616442565,0.713057454665997,2.215158222430438,0.4292715621373092,12
H7_CONJUNCTIVITIS,I9_MYOCARD,0,Conjunctivitis,Myocarditis,1.2511725230137714,0.8356243945898387,1.8733688155586097,0.2765732384080511,25
I9_MYOCARD,ST19_INJURI_WRIST_HAND,15,Myocarditis,Injuries to the wrist and hand,1.25008202495186,0.9328084565325013,1.6752689774240854,0.13508662469260013,45
I9_MYOCARD,ST19_INJURI_ELBOW_FOREA,5,Myocarditis,Injuries to the elbow and forearm,1.2453265414538597,0.6888741272259952,2.2512649750607583,0.46767411744086707,11
I9_MYOCARD,ST19_INTRACRATRAUMA,0,Myocarditis,Intracranial trauma,1.2420515755129296,0.8451180203654397,1.8254161892880607,0.26985187541032224,26
F5_DEPRESSIO,I9_MYOCARD,15,Depression,Myocarditis,1.239385565713771,0.8463430060648754,1.8149574929929742,0.2701278313432366,29
M13_OSTEOCHONDRO,I9_MYOCARD,15,Osteopathies and chondropathies,Myocarditis,1.239172590284934,0.6792757352476188,2.260567585199719,0.4844576720995607,11
H7_CONJUNCTIVA,I9_MYOCARD,0,Disorders of conjunctiva,Myocarditis,1.2388861199628076,0.8396787606616692,1.8278881045258815,0.2803799250230714,27
I9_STR,I9_MYOCARD,0,"Stroke, excluding SAH",Myocarditis,1.2380595453463268,0.7204615198764283,2.127513261341222,0.4394787371483858,14
I9_MYOCARD,K11_HERING,0,Myocarditis,Inguinal hernia,1.2377937303058633,0.8962401345959708,1.7095120600409137,0.19531853705303395,37
I9_MYOCARD,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Myocarditis,"Gonarthrosis,primary",1.231839196806854,0.9031350600183318,1.6801781637831164,0.18795665884761903,40
K11_REIMB_202,I9_MYOCARD,5,KELA_REIMBURSEMENT_202,Myocarditis,1.2302519739911015,0.5416315857798313,2.794371597309754,0.6205510175272793,6
