prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_BULLOUS,E4_DIABETES,0,Bullous disorders,Diabetes mellitus,1.3505438029484993,1.0437418916648538,1.7475283671648132,0.022276206005014666,58
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,E4_DIABETES,0,Allergic contact dermatitis due to drugs in contact with skin,Diabetes mellitus,1.3502143805270843,0.888835369963499,2.0510872260371515,0.159257102996716,22
E4_DIABETES,DENTAL_TMD_FIBRO,0,Diabetes mellitus,TMD muscular pain lnked with fibromyalgia,1.3498692248593358,1.1674145752085512,1.5608396219456395,5.138427775700697e-5,207
E4_DIABETES,M13_SLE,15,Diabetes mellitus,Systemic lupus erythematosus,1.3494821145717746,0.940971626468711,1.9353420723038808,0.10325694710075553,35
E4_DIABETES,SLE_FG,15,Diabetes mellitus,SLE (Finngen),1.3494821145717746,0.940971626468711,1.9353420723038808,0.10325694710075553,35
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_DIABETES,15,Viral and other specified intestinal infections,Diabetes mellitus,1.3494787968947217,1.1739065373605588,1.5513100620114249,2.501292055983602e-5,201
C3_COLORECTAL,E4_DIABETES,0,Colorectal cancer,Diabetes mellitus,1.3493027445150103,1.1710075568237481,1.554744788576771,3.424520063815554e-5,194
E4_DIABETES,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Diabetes mellitus,Other congenital malformations of circulatory system,1.3491237163969818,0.8930354919331452,2.0381438571996453,0.15485916126323712,26
O15_GESTAT_HYPERT,E4_DIABETES,1,Gestational [pregnancy-induced] hypertension,Diabetes mellitus,1.3490740465643445,0.6984403742860322,2.6058069523457275,0.37268998433225164,9
TEMPOROMANDIB,E4_DIABETES,15,Temporomandibular joint disorders,Diabetes mellitus,1.3490371034598092,1.1454570429968485,1.5887990890953374,3.3435808145381183e-4,145
H8_VESTIFUNCNAS,E4_DIABETES,0,Other/unspecified disorders of vestibular function,Diabetes mellitus,1.3484260572066964,0.9808399617942194,1.8537711579653877,0.06564103969529905,38
K11_FEMHER,E4_DIABETES,15,Femoral hernia,Diabetes mellitus,1.3483783646584058,1.0747227277976958,1.6917146788219015,0.009804348697749541,75
E4_DIABETES,ASTHMA_NONALLERG,5,Diabetes mellitus,Non-allergic asthma,1.3482435750527226,1.1405781036413845,1.5937187746000063,4.629968501284342e-4,170
E4_DIABETES,NONALLERG_ASTHMA,0,Diabetes mellitus,Non-allergic asthma (mode),1.3479568105006619,1.2118288643991704,1.4993763693489734,3.85698364481953e-8,408
I9_LYMPHOTH,E4_DIABETES,0,Other noninfective disordersof lymphatic vessels and lymph nodes,Diabetes mellitus,1.3475813803614018,0.8952822334849212,2.0283833508322675,0.1527705146197063,23
E4_DIABETES,AB1_TUBERCULOSIS,0,Diabetes mellitus,Tuberculosis,1.3471630659095053,1.0166736964661853,1.7850843711791258,0.037972529486280646,61
O15_PUERP_INFECT_OTHER,E4_DIABETES,0,Other puerperal infections,Diabetes mellitus,1.3471578429033106,1.020341380342111,1.7786539766596583,0.0355491990634539,50
E4_DIABETES,L12_URTICARIA,0,Diabetes mellitus,Urticaria,1.3469512863737487,1.2028216905189701,1.5083513892080773,2.493113455016905e-7,344
E4_DIABETES,CD2_TNK_LYMPHOMA,0,Diabetes mellitus,Mature T/NK-cell lymphomas,1.346936259111584,0.799750161159592,2.2685050584784725,0.26278835784140286,17
E4_DIABETES,H7_CHALAZION,1,Diabetes mellitus,Chalazion,1.3464999626985137,0.7958484888285522,2.278149892846857,0.26747644680296895,17
N14_HYDROCELE,E4_DIABETES,15,Hydrocele,Diabetes mellitus,1.3463409392693078,1.1990699957697273,1.5116998433348048,4.863271888306681e-7,294
L12_ERYTH_NAS,E4_DIABETES,0,Other and unspecified erythematous conditions,Diabetes mellitus,1.3461905433063925,0.9465069444677796,1.9146494270114156,0.09810709711960261,31
E4_DIABETES,AB1_RESP_TUBERCU,15,Diabetes mellitus,Respiratry tuberculosis,1.3460798313396123,0.9368041825812357,1.9341618515693981,0.10805206339974653,37
E4_DIABETES,TBC_RESP,15,Diabetes mellitus,Respiratory tuberculosis,1.3460798313396123,0.9368041825812357,1.9341618515693981,0.10805206339974653,37
E4_DIABETES,H8_VERTIGO,0,Diabetes mellitus,Disorders of vestibular function (Vertigo),1.3460331168443598,1.24720461467088,1.4526927902041578,2.2094790815780818e-14,796
E4_DIABETES,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Diabetes mellitus,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3458784046283394,1.1307315820420292,1.601961693484913,8.301291702051917e-4,155
E4_DIABETES,H7_EPISCLERITIS,5,Diabetes mellitus,Episcleritis,1.3454637548041628,0.859487819690235,2.1062226526306684,0.19436426879222052,23
E4_DIABETES,ST19_SUPERF_INJURY_THORAX,15,Diabetes mellitus,Superficial injury of thorax,1.3453874106125894,1.1561772486239752,1.5655621028601803,1.2471446408004728e-4,204
J10_UPPERDIS,E4_DIABETES,15,Other diseases of upper respiratory tract,Diabetes mellitus,1.34535958218426,1.2981956367158025,1.39423701188363,1.0944128172463765e-59,3848
L12_PRURIGONAS,E4_DIABETES,0,Other  prurigo,Diabetes mellitus,1.345090520989365,0.7447884094274578,2.429238273251705,0.3256101660569339,11
AB1_VIRAL_WARTS,E4_DIABETES,15,Viral warts,Diabetes mellitus,1.3449378319634389,1.0854122491097713,1.6665168219080781,0.0067424896125164325,84
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_DIABETES,0,Special screening examination for infectious and parasitic diseases,Diabetes mellitus,1.3449161196196289,1.2043554424151093,1.5018816747201404,1.4282738942201351e-7,323
E4_DIABETES,M13_POLYARTHRITIS,15,Diabetes mellitus,"Polyarthritis, unspecified",1.344783834086393,0.9511779603767901,1.9012673082792204,0.09360275825287667,39
E4_DIABETES,N14_MALEINFERT,0,Diabetes mellitus,Male infertility,1.3447498644626528,0.9779332939052396,1.8491570020598456,0.06834980828553101,42
E4_DIABETES,M13_OVERUSENAS,15,Diabetes mellitus,"Other/unspecified soft tissue disorders related to use, overuse and pressure",1.3447456262481503,0.8917354612208803,2.0278892989606128,0.1575738661156881,27
E4_DIABETES,K11_UC_STRICT,1,Diabetes mellitus,"Ulcerative colitis (strict definition, require KELA)",1.3446452385754823,0.8905413564546892,2.0303052795007512,0.15895835449535192,27
L12_OTHPIGMENTATION,E4_DIABETES,15,Other disorders of pigmentation,Diabetes mellitus,1.3446073160953436,0.9504957221502571,1.902132531861426,0.09430439213200488,32
CD2_BENIGN_MELANOCYTIC_FACE,E4_DIABETES,0,Melanocytic naevi of other and unspecified parts of face,Diabetes mellitus,1.3445862299395548,1.04999320144544,1.7218322244889395,0.018943766289333013,63
E4_DIABETES,K11_EMBIMPACT_TEETH,5,Diabetes mellitus,Embedded and impacted teeth,1.3445452057299447,0.9830060661446507,1.839054582177277,0.06392008885191253,45
E4_DIABETES,ASTHMA_NONALLERG,0,Diabetes mellitus,Non-allergic asthma,1.3445070601320919,1.2003903918256729,1.5059261112509505,3.097787239415385e-7,362
E4_DIABETES,ST19_INJURI_KNEE_LOWER_LEG,5,Diabetes mellitus,Injuries to the knee and lower leg,1.3444844330403343,1.255958925482115,1.4392496076206514,1.6214396934858284e-17,995
H7_APHAKIA,E4_DIABETES,15,Aphakia,Diabetes mellitus,1.3443390884389825,0.9149752413321313,1.9751874182669091,0.13172113220716458,26
E4_DIABETES,ASTHMA_MODE,5,Diabetes mellitus,Asthma (mode),1.344259789243714,1.2360621753317211,1.4619283859993548,4.840250114095788e-12,654
E4_DIABETES,K11_DULC,1,Diabetes mellitus,Duodenal ulcer,1.344207457079352,0.7909312914582123,2.2845141002531726,0.2743062273608701,18
J10_BRONCH,E4_DIABETES,0,"Bronchitis, not specified as acute or chronic",Diabetes mellitus,1.3437990817621215,1.179229853237227,1.5313350210626386,9.273973514484882e-6,227
E4_DIABETES,O15_MATERN_CARE_PELVIC_ABNORM,1,Diabetes mellitus,Maternal care for known or suspected abnormality of pelvic organs,1.3435314063371984,0.9033096974883631,1.9982921082696157,0.144856089861277,28
N14_HYDRONEPHR,E4_DIABETES,15,Hydronephrosis,Diabetes mellitus,1.3435177099029703,1.0739976494888819,1.6806739173795624,0.009740372281019163,77
E4_DIABETES,ST19_BURN_CORROSION_HIP_LOWER_LIMB_ANKLE_FOOT,15,Diabetes mellitus,"Burn and corrosion of hip and lower limb, except ankle and foot",1.3430922455598868,0.8689075815783887,2.076051375689787,0.18431820508354366,24
E4_THYROIDITSUBAC,E4_DIABETES,15,Subacute thyroiditis,Diabetes mellitus,1.3429603733009192,0.9808159849595031,1.8388184857437968,0.06588811354599299,39
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,E4_DIABETES,15,Burns and corrosions confined to eye and internal organs,Diabetes mellitus,1.3429219438949804,0.9440912062467711,1.9102384763906821,0.10100635102486118,31
E4_DIABETES,M13_CERVICALGIA,0,Diabetes mellitus,Cervicalgia,1.3429191254418864,1.1578948357202554,1.5575091293638912,9.685621580053809e-5,204
E4_DIABETES,L12_URTICARIAERYTHEMA,0,Diabetes mellitus,Urticaria and erythema,1.3428282394008637,1.2135625493922892,1.4858629919285156,1.142177388768187e-8,432
E4_DIABETES,M13_ENTESOPATHYNAS,15,Diabetes mellitus,"Other/unspecified enthesopathies, not elsewhere classified",1.3425531280831444,0.9703397228592956,1.8575441768111567,0.07536418667903098,43
H7_APHAKIA,E4_DIABETES,0,Aphakia,Diabetes mellitus,1.3424101744404977,0.9588765311892514,1.879350487602765,0.08627637211049993,34
E4_DIABETES,CD2_BENIGN_CONJUNCTIVA,15,Diabetes mellitus,Benign neoplasm: Conjunctiva,1.3423415027995915,0.9176805720637258,1.9635162440958147,0.1291958048793345,32
E4_DIABETES,AB1_TUBERCU_OTH_ORG,0,Diabetes mellitus,Tuberculosis of other organs,1.3423058304971769,0.8086948748438523,2.2280157802837754,0.2548304923803878,19
E4_DIABETES,K11_TOOTH_DEV,5,Diabetes mellitus,Disorders of tooth development and eruption,1.3420611526507396,0.7389655276075543,2.43736422087982,0.3338576342052867,12
E4_DIABETES,H7_HETEROPHORIA,0,Diabetes mellitus,Heterophoria,1.3419211704518716,1.0174962104393148,1.7697878471010984,0.037266088754445426,57
N14_ENDOMETRIOSIS_UTERUS,E4_DIABETES,0,Endometriosis of uterus,Diabetes mellitus,1.341327578341275,1.204363151082089,1.4938680835613174,9.102581034147282e-8,341
E4_DIABETES,M13_BURSOPATHY,0,Diabetes mellitus,Other bursopathies,1.3412981314079053,1.1527656167776843,1.5606647623194148,1.4496911452091895e-4,202
E4_DIABETES,ULCERENTER,1,Diabetes mellitus,Ulcerative enterocolitis,1.3409778904466714,0.5956478377913309,3.018934324238685,0.4785498026579036,7
E4_DIABETES,CD2_INSITU_BREAST,15,Diabetes mellitus,Carcinoma in situ of breast,1.340765488861807,1.0552902112685927,1.7034670434039507,0.01637038883010415,81
O15_DELIV_CAESAR,E4_DIABETES,15,Single delivery by caesarean section,Diabetes mellitus,1.340755778839851,1.1671512032112201,1.5401826717451772,3.402356377685901e-5,206
CD2_BENIGN_CHOROID,E4_DIABETES,0,Benign neoplasm: Choroid,Diabetes mellitus,1.3402580857616468,0.9250812165519149,1.9417665220193858,0.12155044205664076,28
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,E4_DIABETES,0,Congenital malformations of the circulatory system,Diabetes mellitus,1.3399860612151537,1.1040833363304827,1.6262926766186063,0.003054470155842016,103
N14_FIOTHNAS,E4_DIABETES,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Diabetes mellitus,1.3395610913119878,1.1986779289187621,1.4970025509484264,2.517817355985993e-7,322
VIT_DEF,E4_DIABETES,0,Vitamin deficiency,Diabetes mellitus,1.3393801848113944,0.9821620592797164,1.8265206464817199,0.06485218440973867,40
E4_VIT_DEF,E4_DIABETES,0,Vitamin deficiency,Diabetes mellitus,1.3393801848113944,0.9821620592797164,1.8265206464817199,0.06485218440973867,40
E4_DIABETES,ST19_OPEN_WOUND_HEAD,1,Diabetes mellitus,Open wound of head,1.3393610349246239,1.0393330666424745,1.7259991425746182,0.023936202138676334,74
C3_CONNECTIVE_SOFT_NAS,E4_DIABETES,15,Malignant neoplasm of other connective and soft tissue,Diabetes mellitus,1.3393493545959336,0.8435966434932144,2.1264388703924153,0.21539797816388845,18
ST19_FOREI_BODY_EXTER_EYE,E4_DIABETES,15,Foreign body on external eye,Diabetes mellitus,1.3389874063847218,1.15149078997398,1.5570139944388073,1.4902454015917462e-4,171
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_DIABETES,0,Viral infections characterized by skin and mucous membrane lesions,Diabetes mellitus,1.3388824032293234,1.2313923719273756,1.4557553957162663,8.215574281185363e-12,562
E4_DIABETES,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Diabetes mellitus,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.3381042403997094,1.090071803415966,1.6425734089852695,0.0053605157030525334,103
E4_DIABETES,R18_COUGH,5,Diabetes mellitus,Cough,1.338029763786397,1.1869033274398026,1.5083988791573106,1.915233926295844e-6,326
E4_DIABETES,ST19_POISO_MEDICI_ADVERSE,15,Diabetes mellitus,"Poisoning by medicine, drug-induced",1.3374650394205148,1.1037470018830255,1.6206727888006498,0.0030039865519616085,122
E4_DIABETES,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Diabetes mellitus,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3369586171184795,1.2117654751208593,1.4750860464225384,7.076286534347239e-9,474
H7_ALLERGICCONJUNCTIVITIS,E4_DIABETES,0,Allergic conjunctivitis,Diabetes mellitus,1.3369078899375224,1.2486784193301066,1.431371503269885,7.708343818946692e-17,862
E4_DIABETES,M13_JOINTOTH,15,Diabetes mellitus,Other specific joint derangements/joint disorders,1.336426047464022,1.2565751316327047,1.421351207245094,2.8123463377997247e-20,1184
H7_GLAUCNAS,E4_DIABETES,15,Other and unspecified glaucoma,Diabetes mellitus,1.3361250864894394,0.9757222577724364,1.8296500182562954,0.07079989162476247,39
E4_DIABETES,CD2_BENIGN_LIPO_SKIN_LIMBS,15,Diabetes mellitus,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.3358931314275977,1.0710865842411739,1.666168249002731,0.010191772776195436,95
E4_DIABETES,M13_SYSTSLCE,15,Diabetes mellitus,Systemic sclerosis,1.3358863781856645,0.8386855285165399,2.1278445314045,0.2227267316571363,21
J10_PLEURPLAGUE,E4_DIABETES,0,Pleural plaque,Diabetes mellitus,1.3355584534341303,1.1164884728273823,1.5976128961029965,0.0015484414868092958,121
E4_DIABETES,ST19_BURN_CORROSION_HIP_LOWER_LIMB_ANKLE_FOOT,0,Diabetes mellitus,"Burn and corrosion of hip and lower limb, except ankle and foot",1.3352345052340606,0.8941993091586478,1.9937961992445863,0.15756002381118178,28
K11_GALLBLAOTH,E4_DIABETES,5,Other diseases of gallbladder,Diabetes mellitus,1.3352243669848667,0.7898200829516141,2.2572534538848354,0.28049743327032894,14
E4_DIABETES,AD_U,15,Diabetes mellitus,Alzheimer’s disease (undefined),1.3347074360468878,0.8936532060481082,1.9934398800142128,0.15835221301752253,32
E4_DIABETES,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Diabetes mellitus,"Coxarthrosis, primary, with hip surgery",1.3343318255840753,1.2418804576233076,1.4336657041644036,3.4578441315939166e-15,921
CD2_BENIGN_BRAIN_CNS,E4_DIABETES,15,Benign neoplasm of brain and other parts of central nervous system,Diabetes mellitus,1.3342826157611338,1.0458427256184715,1.7022732530549143,0.020303685770551184,65
E4_DIABETES,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Diabetes mellitus,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.3337983549592172,1.1866712532575712,1.4991667210343824,1.3643678980872713e-6,309
N14_PROSTATITIS,E4_DIABETES,0,Inflammatory diseases of prostate (prostatitis),Diabetes mellitus,1.3336701477131936,1.1703741456568821,1.519749961584323,1.5542586619676837e-5,229
E4_DIABETES,J10_ASTHMA_INCLAVO,1,Diabetes mellitus,"Asthma, including avohilmo",1.333617431638068,1.1531651752458079,1.542307634801585,1.0391998809930372e-4,219
E4_DIABETES,H7_HETEROPHORIA,15,Diabetes mellitus,Heterophoria,1.333466565702531,0.9883607006749748,1.7990730313661536,0.059648861566001674,49
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,E4_DIABETES,0,Burns and corrosions confined to eye and internal organs,Diabetes mellitus,1.3332776103423727,0.9614285583213219,1.8489456869723655,0.0846694603006772,36
I9_DISVEINLYMPH,E4_DIABETES,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Diabetes mellitus,1.333141509530514,1.2792096250156795,1.3893471794441141,2.095772041813068e-42,2761
G6_SCIALE,E4_DIABETES,15,Lesion of sciatic nerve,Diabetes mellitus,1.3329729339430034,1.118563675453307,1.588480729006821,0.0013168250320336645,126
E4_DIABETES,JOINTPAIN,0,Diabetes mellitus,Pain in joint,1.332792236368106,1.253352745454822,1.4172667285924307,5.079351559069813e-20,1177
E4_DIABETES,I9_VARICVESOTH,5,Diabetes mellitus,Varicose veins of other sites,1.3324917382145798,0.8233049727014822,2.156593596883198,0.2425960888215633,20
CD2_BENIGN_MELANOCYTIC_LIP,E4_DIABETES,15,Melanocytic naevi of lip,Diabetes mellitus,1.3322863259654643,0.7166908525996497,2.4766422620243485,0.3644318572306038,10
L12_LOCALDCONNECTISSUEOTH,E4_DIABETES,0,Other localized connective tissue disorders,Diabetes mellitus,1.3321732011077183,0.8391179901968961,2.1149414724539053,0.2239053000617131,18
E4_DIABETES,F5_SCHOLA,0,Diabetes mellitus,Specific development disorders of scholastic skills,1.331867189700475,0.9113389919267637,1.9464438882948527,0.13876384568007233,29
D3_ANAEMIA_IRONDEF_BLOODLOSS,E4_DIABETES,0,Iron deficiency anaemia secondary to blood loss (chronic),Diabetes mellitus,1.331826749203767,1.1589817896404133,1.5304489731844728,5.338243156929627e-5,201
N14_ENDOMETRIOSIS_UTERUS,E4_DIABETES,5,Endometriosis of uterus,Diabetes mellitus,1.3318260641434925,0.9783528781330372,1.8130070496820772,0.06861757186490733,41
J10_BRONCHIECTASIS,E4_DIABETES,15,Bronchiectasis,Diabetes mellitus,1.331670737566481,1.0772988384117037,1.6461049525546296,0.008086240564648593,86
E4_DIABETES,H8_CHRON_SUPOTITIS,1,Diabetes mellitus,Chronic suppurative otitis media,1.3315088408668458,0.5921841431222535,2.9938589438734113,0.48856557621847607,7
TEMPOROMANDIB,E4_DIABETES,0,Temporomandibular joint disorders,Diabetes mellitus,1.3313879166866494,1.1421509530807517,1.551978554076373,2.5295254053464637e-4,165
N14_SALPHOOPH,E4_DIABETES,5,Salphingitis and oophoritis,Diabetes mellitus,1.3310780312342403,1.0034508464682255,1.7656756496547779,0.04726730151471151,49
VWXY20_ACCIDENTS,E4_DIABETES,5,Accidents,Diabetes mellitus,1.33089688684068,0.7362484673243318,2.4058271113818535,0.3439750071919243,11
E4_DIABETES,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Diabetes mellitus,"Dislocation, sprain and strain of joints and ligaments at neck level",1.3308654777334235,1.041652992027651,1.7003771249913489,0.02222832665842184,75
E4_DIABETES,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Diabetes mellitus,Anomalies of dental arch relationship,1.3308351187039642,1.0418071519597731,1.700047950183569,0.022145919887068773,72
RHEUMA_SERONEG,E4_DIABETES,15,Seronegative rheumatoid arthritis,Diabetes mellitus,1.3304739369076786,1.1328035277050998,1.5626371683152454,5.022638380422685e-4,150
E4_DIABETES,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Diabetes mellitus,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",1.3304496035274014,0.71292144438303,2.4828768463516764,0.36974114173494044,12
O15_ANTENAT_ABNORM,E4_DIABETES,0,Abnormal findings on antenatal screening of mother,Diabetes mellitus,1.3303963956981635,0.9116918404203485,1.9413956462203301,0.13873339010757285,27
E4_DIABETES,ST19_OPEN_WOUND_HIP_THIGH,5,Diabetes mellitus,Open wound of hip and thigh,1.3296820309193425,0.7496487419006586,2.358510332275172,0.3298035558747885,14
E4_DIABETES,K11_CD_STRICT,5,Diabetes mellitus,"Crohn disease (strict definition, require KELA)",1.3287867869431225,0.8537667005062054,2.0680993110972166,0.20784570204476338,23
E4_DIABETES,Q17_OTHER_CONGEN_MALFO_FACE_NECK,0,Diabetes mellitus,Other congenital malformations of face and neck,1.3286077641333711,0.9224580167788691,1.9135814951008527,0.12691129677614063,33
E4_DIABETES,K11_UC_NOCD,15,Diabetes mellitus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3285446314983622,1.10327096783049,1.5998162639536655,0.002729006730368157,130
N14_OTHNONINFVULV,E4_DIABETES,0,Other noninflammatory disorders of vulva and perineum,Diabetes mellitus,1.3282817011544517,1.0501250561179039,1.6801163512316686,0.017886269606710924,70
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,E4_DIABETES,0,"Haemangioma and lymphangioma, any site",Diabetes mellitus,1.3282125349584166,1.0924221623073243,1.6148963275283372,0.004419968738166115,101
ST19_INTRACRATRAUMA,E4_DIABETES,0,Intracranial trauma,Diabetes mellitus,1.3276518414540235,1.251807749280765,1.4080911490834018,3.610654787997005e-21,1165
E4_DIABETES,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,0,Diabetes mellitus,Burns and corrosions of multiple and unspecified body regions,1.3275481807776588,0.8957574433736478,1.967479238183597,0.15808021359397845,29
M13_PATELLAOTH,E4_DIABETES,0,Other disorders of patella,Diabetes mellitus,1.3274217608102497,1.2013596356717728,1.466711947656945,2.6447821187025208e-8,392
E4_DIABETES,M13_ENTEROARTHR,5,Diabetes mellitus,Enteropathic arthropathies,1.327361385457894,0.6234549152887097,2.8260074696641126,0.46263004274529673,8
E4_DIABETES,H8_VERTIGOCENT,0,Diabetes mellitus,Vertigo of central origin,1.3272502467999954,0.8561516712316245,2.057571429016185,0.20562883888346575,25
E4_DIABETES,K11_CROWDI_TEETH,15,Diabetes mellitus,Crowding of teeth,1.3270674379497807,0.8051067104039963,2.1874218188827226,0.26708566106481796,17
E4_DIABETES,ILD_SYST_AUTO,0,Diabetes mellitus,ILD related to systemic autoimmune disease,1.327056036794339,0.9365664720181899,1.8803552950143347,0.1115143532348876,39
E4_DIABETES,N14_POLYPFEMGEN,1,Diabetes mellitus,Polyp of the female genital tract,1.326809088061906,0.9876926070011588,1.7823585432199158,0.0604131474537236,55
O15_PUERP_INFECT_OTHER,E4_DIABETES,15,Other puerperal infections,Diabetes mellitus,1.326761411031849,0.960592627627006,1.8325102558321305,0.08616360514451389,37
C3_CONNECTIVE_SOFT_NAS,E4_DIABETES,0,Malignant neoplasm of other connective and soft tissue,Diabetes mellitus,1.326528015863143,0.8732349368706582,2.015123883127968,0.18531066107761734,22
O15_LABOUR_LONG,E4_DIABETES,1,Long labour,Diabetes mellitus,1.3259914920677534,0.6293461255686311,2.7937781224082974,0.4580299154544778,7
E4_DIABETES,G6_MIGRAINE_NO_AURA,5,Diabetes mellitus,Migraine without aura,1.3258200702275935,1.0285601240745983,1.7089898951700109,0.02945021999328082,68
E4_DIABETES,G6_MIGRAINE_NO_AURA_TRIPTAN,5,Diabetes mellitus,Migraine without aura and triptan purchases,1.3258200702275935,1.0285601240745983,1.7089898951700109,0.02945021999328082,68
E4_DIABETES,H8_HL_MIX_NAS,0,Diabetes mellitus,Mixed conductive and sensorineural hearing loss,1.3258015764659943,1.1542264240220306,1.5228812853154414,6.649238860454355e-5,246
G6_MONOOTHUNS,E4_DIABETES,0,"Other and unsepcified mononeuropathies, also in other diseases",Diabetes mellitus,1.3253401956751993,1.001361041173903,1.7541391786255098,0.04889451945965704,49
CD2_BENIGN_LIPO_SKIN_NOS,E4_DIABETES,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,Diabetes mellitus,1.3252929668042563,0.7525174243480194,2.334034257588882,0.32939710089858304,12
M13_FIBROBLASTIC,E4_DIABETES,0,Fibroblastic disorders,Diabetes mellitus,1.3250160034291079,1.2147876958031436,1.445246289050125,2.1432612504788712e-10,523
E4_DIABETES,M13_INFBURSA,15,Diabetes mellitus,Infective bursitis,1.3250023293946378,0.9436266192480621,1.8605146750737143,0.10417286008722547,41
C3_RECTOSIGMOID_JUNCTION,E4_DIABETES,15,Malignant neoplasm of rectosigmoid junction,Diabetes mellitus,1.3249482952549616,0.7690402260907019,2.282699819257548,0.31067863529480116,13
E4_DIABETES,L12_OTHPIGMENTATION,15,Diabetes mellitus,Other disorders of pigmentation,1.3249173505219671,0.9683933104751336,1.8126994132713232,0.07854628669445932,47
FE,E4_DIABETES,0,Focal epilepsy,Diabetes mellitus,1.3246542495107037,1.0863082867573322,1.6152954940485929,0.005469888631135011,98
E4_DIABETES,K11_HERNIA,15,Diabetes mellitus,Hernia,1.324346210991745,1.2615420301827986,1.3902770138495113,9.012119349796126e-30,2007
H7_VERTISTRAB,E4_DIABETES,0,Vertical strabismus,Diabetes mellitus,1.3242941873566834,0.9550187243369972,1.8363567645065895,0.09217114478719739,36
E4_DIABETES,M13_RHEUMA,15,Diabetes mellitus,Rheumatoid arthritis,1.3240380695172387,1.19594115862832,1.465855403405984,6.420233156116032e-8,450
H8_HL_IDIOP,E4_DIABETES,0,Sudden idiopathic hearing loss,Diabetes mellitus,1.3240078612255928,1.117884174206909,1.5681381461821347,0.001151248294441159,135
O15_POLYHYDR,E4_DIABETES,0,Polyhydramnios,Diabetes mellitus,1.3240020862860848,0.9357988711834244,1.873246034452959,0.11291728463895882,32
E4_DIABETES,H8_INNER,15,Diabetes mellitus,Diseases of inner ear,1.3237678780377384,1.2246522986932613,1.4309052428957643,1.6195571706695992e-12,772
E4_DIABETES,C3_OTHER_SKIN,0,Diabetes mellitus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.323264411623507,1.244869079516674,1.4065966709922226,2.4841589248882557e-19,1274
E4_DIABETES,C3_SKIN,0,Diabetes mellitus,Malignant neoplasm of skin,1.3232206069824286,1.2448294189833748,1.4065483575837072,2.5041106031432665e-19,1274
E4_DIABETES,H8_SUP_OTINAS,0,Diabetes mellitus,"Suppurative otitis media, unspecified",1.3230391551215703,0.8743249418875075,2.002038969866209,0.1853275193118806,27
E4_DIABETES,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Diabetes mellitus,Rash and other nonspecific skin eruption,1.322950893100046,1.1199834804067028,1.5627007863711118,9.894880550661534e-4,164
E4_DIABETES,CD2_BENIGN_LIP,5,Diabetes mellitus,Benign neoplasm: Lip,1.3229505568228266,0.7018338246122875,2.493750107818877,0.386873494871805,12
E4_DIABETES,FE_STRICT,0,Diabetes mellitus,"Focal epilepsy, strict definition",1.3227008277366952,0.8641917712406595,2.024478290488291,0.19779105794506835,24
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,E4_DIABETES,0,Burn and corrosion confined to eye and adnexa,Diabetes mellitus,1.3225205393218562,0.9349729013830146,1.8707072411841648,0.11411389302668165,32
H7_USEOFEYEANTIALLERGENS,E4_DIABETES,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Diabetes mellitus,1.321445969045354,1.2326216985264256,1.416671028259347,4.124335590730093e-15,828
