prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_UPPERINFEC,ASTHMA_SEPTICHE_PNEUMONIA,15,Acute upper respiratory infections,Pneumonia derived septichemia,2.511662893295238,1.816081352528368,3.4736607370443577,2.597370745683926e-8,50
ASTHMA_SEPTICHE_PNEUMONIA,KRA_PSY_SUBSTANCE,15,Pneumonia derived septichemia,Substance abuse,2.5112671547560987,1.5809651662689665,3.98899536631782,9.618336420298374e-5,18
ASTHMA_SEPTICHE_PNEUMONIA,E4_DIABETES,0,Pneumonia derived septichemia,Diabetes mellitus,2.50805675507025,1.8165483153305435,3.4628028517418796,2.3087271721843176e-8,37
ASTHMA_SEPTICHE_PNEUMONIA,E4_DM2_STRICT,15,Pneumonia derived septichemia,"Type 2 diabetes, strict (exclude DM1)",2.507486098836755,1.7305931526608687,3.633139612387961,1.1799159359687982e-6,28
ASTHMA_SEPTICHE_PNEUMONIA,T2D,15,Pneumonia derived septichemia,"Type 2 diabetes, definitions combined",2.506605673955796,1.7299855722184716,3.6318638175983184,1.1910239127481677e-6,28
ASTHMA_SEPTICHE_PNEUMONIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Pneumonia derived septichemia,"Complications of procedures, not elsewhere classified",2.503898360441038,1.5961159735210713,3.9279771040625766,6.461403987201975e-5,19
T2D_INCLAVO,ASTHMA_SEPTICHE_PNEUMONIA,0,"Type 2 diabetes, definitions combined, including avohilmo",Pneumonia derived septichemia,2.5019730691822373,1.8277131806231712,3.424973516237838,1.0392879491799661e-8,51
JOINTPAIN,ASTHMA_SEPTICHE_PNEUMONIA,15,Pain in joint,Pneumonia derived septichemia,2.496074912219796,1.497462870101522,4.160630685280808,4.500054640177333e-4,16
I9_UAP,ASTHMA_SEPTICHE_PNEUMONIA,15,Unstable angina pectoris,Pneumonia derived septichemia,2.493622979354656,1.3809627041883905,4.502768644153992,0.002441049736588562,12
L12_PAPULOSQUAMOUS,ASTHMA_SEPTICHE_PNEUMONIA,15,Papulosquamous disorders,Pneumonia derived septichemia,2.4845685164482574,1.3161982034695472,4.690084439147102,0.004991682239496088,10
ASTHMA_SEPTICHE_PNEUMONIA,AB1_GASTROENTERITIS_NOS,15,Pneumonia derived septichemia,Diarrhoea and gastroenteritis of presumed infectious origin,2.4842010546012325,1.4701823953205224,4.197611738056792,6.739317388413654e-4,14
K11_GALLBILPANC,ASTHMA_SEPTICHE_PNEUMONIA,0,"Disorders of gallbladder, biliary tract and pancreas",Pneumonia derived septichemia,2.4790412711110306,1.8527882448319128,3.3169714029728934,9.895232213978465e-10,58
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,ASTHMA_SEPTICHE_PNEUMONIA,15,"Dislocation, sprain and strain of joints and ligaments of knee",Pneumonia derived septichemia,2.4780010251054003,1.5479592853431625,3.9668285455338372,1.5674718565483463e-4,19
ASTHMA_SEPTICHE_PNEUMONIA,R18_HEADACHE1,5,Pneumonia derived septichemia,Headache,2.474563431396464,1.2859687831100994,4.761751806443639,0.006665042091996108,9
HYPOTHYROIDISM,ASTHMA_SEPTICHE_PNEUMONIA,0,Hypothyroidism (congenital or acquired),Pneumonia derived septichemia,2.4650095594906554,1.7673429617296288,3.438083190392037,1.0682443170851623e-7,43
ASTHMA_SEPTICHE_PNEUMONIA,M13_DORSOPATHY,1,Pneumonia derived septichemia,Dorsopathies,2.4619074268471923,1.2294603690630919,4.929795486603711,0.010987117947901975,8
ASTHMA_SEPTICHE_PNEUMONIA,M13_ARTHROSIS,0,Pneumonia derived septichemia,Arthrosis,2.460015362692008,1.796728734618809,3.368163189066269,1.962161213550044e-8,39
RX_STATIN,ASTHMA_SEPTICHE_PNEUMONIA,0,Statin medication,Pneumonia derived septichemia,2.455508306291215,1.9093409685969653,3.157906912087999,2.581159478226763e-12,119
ASTHMA_SEPTICHE_PNEUMONIA,I9_CORATHER,0,Pneumonia derived septichemia,Coronary atherosclerosis,2.4555053561947493,1.6712018793895733,3.6078864131623956,4.743333307841767e-6,26
JOINTPAIN,ASTHMA_SEPTICHE_PNEUMONIA,0,Pain in joint,Pneumonia derived septichemia,2.4545700373946544,1.5395488397591632,3.913428345292439,1.6126400421685106e-4,19
KRA_PSY_MOOD,ASTHMA_SEPTICHE_PNEUMONIA,0,Mood disorders,Pneumonia derived septichemia,2.453285554095157,1.812619311283065,3.320393847989901,6.181989571132365e-9,49
E4_HYTHYNAS,ASTHMA_SEPTICHE_PNEUMONIA,0,"Hypothyroidism,  other/unspecified",Pneumonia derived septichemia,2.4528875957593237,1.7588383115152362,3.4208133391446394,1.2409479057691041e-7,43
ST19_INJURI_HEAD,ASTHMA_SEPTICHE_PNEUMONIA,15,Injuries to the head,Pneumonia derived septichemia,2.4521276490512403,1.6344305805303248,3.6789142829734267,1.4659401125934273e-5,27
ST19_INJURI_HEAD,ASTHMA_SEPTICHE_PNEUMONIA,0,Injuries to the head,Pneumonia derived septichemia,2.4511753639094978,1.7034783682114478,3.527054277152447,1.3717922407274426e-6,33
ASTHMA_SEPTICHE_PNEUMONIA,N14_PROSTHYPERPLA,0,Pneumonia derived septichemia,Hyperplasia of prostate,2.4457055415832434,1.4475415626864157,4.1321615560594225,8.310554132627996e-4,14
F5_MOOD,ASTHMA_SEPTICHE_PNEUMONIA,0,Mood [affective] disorders,Pneumonia derived septichemia,2.4433558335003687,1.8053118463240407,3.306901099251254,7.216701452624154e-9,49
ASTHMA_SEPTICHE_PNEUMONIA,J10_ASTHMACOPDKELA,15,Pneumonia derived septichemia,Asthma/COPD (KELA code 203),2.442037654474474,1.5745288219930613,3.787512697495398,6.681724558325659e-5,20
ASTHMA_SEPTICHE_PNEUMONIA,R18_PAIN_THROAT_CHEST,5,Pneumonia derived septichemia,Pain in throat and chest,2.4395592185046735,1.469419657437793,4.050203868218691,5.647581762285371e-4,15
ASTHMA_SEPTICHE_PNEUMONIA,J10_UPPERINFEC,0,Pneumonia derived septichemia,Acute upper respiratory infections,2.4383461187791586,1.773500532727537,3.3524274085339667,4.079452925681748e-8,38
ASTHMA_SEPTICHE_PNEUMONIA,K11_OESSTODUO,15,Pneumonia derived septichemia,"Diseases of oesophagus, stomach and duodenum",2.437348629836109,1.757346176941954,3.3804770063583103,9.382967410863206e-8,36
HYPOTHY_PURCHASE,ASTHMA_SEPTICHE_PNEUMONIA,0,Hypothyroidism and >3 levothyroxin purchases,Pneumonia derived septichemia,2.4328845841509192,1.7386039239896818,3.4044139197711365,2.1444340072159955e-7,42
HYPOTHY_LEVOTHY,ASTHMA_SEPTICHE_PNEUMONIA,0,"Hypothyroidism, levothyroxin purchases",Pneumonia derived septichemia,2.4328845841509192,1.7386039239896818,3.4044139197711365,2.1444340072159955e-7,42
R18_ABDOMI_PELVIC_PAIN,ASTHMA_SEPTICHE_PNEUMONIA,0,Abdominal and pelvic pain,Pneumonia derived septichemia,2.432081404193023,1.9000923334540756,3.1130171163150324,1.7033340107814518e-12,86
ASTHMA_SEPTICHE_PNEUMONIA,R18_COUGH,0,Pneumonia derived septichemia,Cough,2.4284279271335256,1.4371133052773732,4.1035471424737935,9.169058102341498e-4,14
ASTHMA_SEPTICHE_PNEUMONIA,H7_CHOROIDRETINA,15,Pneumonia derived septichemia,Disorders of choroid and retina,2.4279729671670953,1.486485414106611,3.9657656061409527,3.947293695601581e-4,16
ASTHMA_SEPTICHE_PNEUMONIA,K11_CHOLELITH,5,Pneumonia derived septichemia,Cholelithiasis,2.4275198833723897,1.2616220215378573,4.670854410883851,0.007907789502407492,9
ASTHMA_SEPTICHE_PNEUMONIA,H7_LIDLACRIMALORBIT,0,Pneumonia derived septichemia,"Disorders of eyelid, lacrimal system and orbit",2.425003843139583,1.5637020720658368,3.760718709973132,7.590243275206078e-5,20
I9_OTHARR,ASTHMA_SEPTICHE_PNEUMONIA,15,Other arrhytmias,Pneumonia derived septichemia,2.4231598872505513,1.4692737538298315,3.996330720449359,5.255692742175814e-4,17
L12_DERMATITISECZEMA,ASTHMA_SEPTICHE_PNEUMONIA,15,Dermatitis and eczema,Pneumonia derived septichemia,2.411690235206368,1.6007629890987314,3.6334234550640363,2.5541270411725535e-5,26
E4_HYTHY_AI_STRICT_PURCH,ASTHMA_SEPTICHE_PNEUMONIA,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Pneumonia derived septichemia,2.411106046288998,1.7233522268342407,3.373328026581373,2.79645328334887e-7,42
ASTHMA_SEPTICHE_PNEUMONIA,I9_ISCHHEART,0,Pneumonia derived septichemia,Ischemic heart diseases,2.4053463324542053,1.690966256913692,3.4215295280999816,1.051762236731384e-6,31
ASTHMA_SEPTICHE_PNEUMONIA,N14_MALEGEN,5,Pneumonia derived septichemia,Diseases of male genital organs,2.3999835536611704,1.3616107689827404,4.230225839170866,0.00246675000145196,12
J10_UPPERDIS,ASTHMA_SEPTICHE_PNEUMONIA,5,Other diseases of upper respiratory tract,Pneumonia derived septichemia,2.397259437336748,1.274174612417676,4.510255308725519,0.00669998282642306,15
ASTHMA_SEPTICHE_PNEUMONIA,RX_STATIN,5,Pneumonia derived septichemia,Statin medication,2.3890865619940613,1.586733746281313,3.5971596457674857,3.030283380848596e-5,23
ASTHMA_SEPTICHE_PNEUMONIA,K11_OESSTODUO,0,Pneumonia derived septichemia,"Diseases of oesophagus, stomach and duodenum",2.3873480195487145,1.750478932562992,3.255926398439001,3.871938556086161e-8,40
ASTHMA_SEPTICHE_PNEUMONIA,CHOLELITH_BROAD,5,Pneumonia derived septichemia,"Cholelithiasis, broad definition with cholecystitis",2.386346328777597,1.240253402962116,4.591520400000273,0.00919152386619661,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ASTHMA_SEPTICHE_PNEUMONIA,5,Persons encountering health services in circumstances related to reproduction,Pneumonia derived septichemia,2.38038659973187,1.1312678104715468,5.008752403041674,0.02231526520233526,9
I9_ANGINA,ASTHMA_SEPTICHE_PNEUMONIA,15,Angina pectoris,Pneumonia derived septichemia,2.3783692054297236,1.6437649053185004,3.441270743178672,4.290449364084358e-6,37
ASTHMA_SEPTICHE_PNEUMONIA,H8_CONSENHEARINGLOSS,5,Pneumonia derived septichemia,Conductive and sensorineural hearing loss,2.3769027992730565,1.2775076742491922,4.422413290403497,0.006273584069498312,10
ASTHMA_SEPTICHE_PNEUMONIA,E4_DM2,0,Pneumonia derived septichemia,Type 2 diabetes,2.374620217067458,1.7122922623232721,3.2931417722197946,2.1756918670742907e-7,36
ST19_INJURI_KNEE_LOWER_LEG,ASTHMA_SEPTICHE_PNEUMONIA,0,Injuries to the knee and lower leg,Pneumonia derived septichemia,2.3744327042017668,1.7354504425350177,3.2486843349715264,6.422853425259214e-8,46
E4_HYTHY_AI_STRICT,ASTHMA_SEPTICHE_PNEUMONIA,15,"Hypothyroidism, strict autoimmune",Pneumonia derived septichemia,2.371732075044926,1.5898694563830709,3.5380974288253566,2.3154758449195147e-5,29
ST19_INTRACR_INJURY,ASTHMA_SEPTICHE_PNEUMONIA,15,Intracranial injury,Pneumonia derived septichemia,2.3700197539515946,1.2892808659508233,4.356687345994496,0.005469566813281892,11
ASTHMA_SEPTICHE_PNEUMONIA,OFFICIAL_TILASTOKESKUS,15,Pneumonia derived septichemia,"Alcohol related diseases, tilastokeskus definition",2.364603297336161,1.4475171699211176,3.8627167055142726,5.879639133920338e-4,16
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,ASTHMA_SEPTICHE_PNEUMONIA,15,Presence of other functional implants,Pneumonia derived septichemia,2.3625518507958136,1.1974370472723357,4.661331683710031,0.013149682462589555,9
I9_VTE,ASTHMA_SEPTICHE_PNEUMONIA,0,Venous thromboembolism,Pneumonia derived septichemia,2.3599823100103063,1.459563613354656,3.815877877882023,4.6108450040820804e-4,18
ASTHMA_SEPTICHE_PNEUMONIA,RX_ANTIHYP,0,Pneumonia derived septichemia,Antihypertensive medication - note that there are other indications,2.3591385707340713,1.899675209817653,2.9297296543967764,8.088584560948814e-15,82
ASTHMA_SEPTICHE_PNEUMONIA,DM_OTHER_WIDE,15,Pneumonia derived septichemia,"Other diabetes, wide definition",2.356534500804844,1.6264237941412132,3.414395973231426,5.873269476892637e-6,28
G6_OTHNEU,ASTHMA_SEPTICHE_PNEUMONIA,0,Other neurological diseases,Pneumonia derived septichemia,2.355467015642688,1.5159239402494027,3.6599625577968413,1.388539513010021e-4,22
L12_DERMATITISECZEMA,ASTHMA_SEPTICHE_PNEUMONIA,0,Dermatitis and eczema,Pneumonia derived septichemia,2.3551956512192462,1.6514663699660825,3.358800794493909,2.244547156753914e-6,34
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,ASTHMA_SEPTICHE_PNEUMONIA,0,Symptoms and signs involving the urinary system,Pneumonia derived septichemia,2.3522381723419112,1.525216301012682,3.6276981931996857,1.0892223785631192e-4,23
ASTHMA_SEPTICHE_PNEUMONIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Pneumonia derived septichemia,Persons encountering health services for examination and investigation,2.3507478280524587,1.9817178564466158,2.7884975316324567,1.0179378163590047e-22,132
ASTHMA_SEPTICHE_PNEUMONIA,E4_DM2_STRICT,0,Pneumonia derived septichemia,"Type 2 diabetes, strict (exclude DM1)",2.340016679547618,1.6450701176809812,3.328537794048561,2.258549549926017e-6,31
ASTHMA_SEPTICHE_PNEUMONIA,R18_ABNORMALITI_BREAT,15,Pneumonia derived septichemia,Abnormalities of breathing,2.3394404870987464,1.662409839642784,3.2921976651996028,1.083015638799976e-6,33
M13_OTHERJOINT,ASTHMA_SEPTICHE_PNEUMONIA,5,Other joint disorders,Pneumonia derived septichemia,2.338788827499741,1.2619170292659128,4.334621890965052,0.006954991135059722,15
ASTHMA_SEPTICHE_PNEUMONIA,T2D,0,Pneumonia derived septichemia,"Type 2 diabetes, definitions combined",2.3384110545329113,1.643941666622704,3.32625321870177,2.3013689648000745e-6,31
ASTHMA_SEPTICHE_PNEUMONIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Pneumonia derived septichemia,Symptoms and signs involving the skin and subcutaneous tissue,2.3383897225701604,1.431733552978751,3.8191928122696623,6.891571813264529e-4,16
M13_SPONDYLOPATHY,ASTHMA_SEPTICHE_PNEUMONIA,15,Spondylopathies,Pneumonia derived septichemia,2.3336785561387123,1.5304566054018476,3.558451500133655,8.246304457808843e-5,25
E4_HYTHY_AI_STRICT,ASTHMA_SEPTICHE_PNEUMONIA,0,"Hypothyroidism, strict autoimmune",Pneumonia derived septichemia,2.330812108583526,1.6367293274178245,3.3192324439438154,2.709817012416807e-6,37
M13_ARTHROSIS_OTH,ASTHMA_SEPTICHE_PNEUMONIA,0,Other arthrosis,Pneumonia derived septichemia,2.330647043490209,1.381270753026358,3.932549523276556,0.0015235289425674214,15
ASTHMA_SEPTICHE_PNEUMONIA,H8_MIDDLEMASTOID,0,Pneumonia derived septichemia,Diseases of middle ear and mastoid,2.3260646372873195,1.401217088320782,3.8613407886158613,0.001096419015373705,15
ASTHMA_SEPTICHE_PNEUMONIA,R18_HEADACHE1,15,Pneumonia derived septichemia,Headache,2.325199633521159,1.4639942965502692,3.693015299627082,3.504278005084129e-4,18
ASTHMA_SEPTICHE_PNEUMONIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Pneumonia derived septichemia,"Complications of surgical and medical care, not elsewhere classified",2.3245621741078386,1.5820159530736533,3.415635152600379,1.7373462990075187e-5,26
ASTHMA_SEPTICHE_PNEUMONIA,J10_ASTHMA,15,Pneumonia derived septichemia,Asthma,2.317874305885839,1.5653421006833204,3.432183479598792,2.6999099166368927e-5,25
ASTHMA_SEPTICHE_PNEUMONIA,H7_SCLERACORNEA,0,Pneumonia derived septichemia,"Disorders of sclera, cornea, iris and ciliary body",2.316777232317256,1.4183583400810191,3.7842741093742265,7.905810317213539e-4,16
ASTHMA_SEPTICHE_PNEUMONIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Pneumonia derived septichemia,Symptoms and signs involving the skin and subcutaneous tissue,2.315652352587159,1.3141511331061546,4.080387470631426,0.0036702275725737014,12
ASTHMA_SEPTICHE_PNEUMONIA,I9_IHD,15,Pneumonia derived septichemia,"Ischaemic heart disease, wide definition",2.312299112482985,1.5850790485018529,3.373161225393202,1.3554691608543187e-5,27
ASTHMA_SEPTICHE_PNEUMONIA,K11_REFLUX,0,Pneumonia derived septichemia,Gastro-oesophageal reflux disease,2.3074640383087033,1.4878311600754086,3.5786253379839477,1.8801536399498165e-4,20
ASTHMA_SEPTICHE_PNEUMONIA,ALCOHOLMENTAL,0,Pneumonia derived septichemia,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.3051680245215467,1.388617987034747,3.826682119121653,0.0012396713884376806,15
ASTHMA_SEPTICHE_PNEUMONIA,RX_CROHN_1STLINE,0,Pneumonia derived septichemia,First line medication for Crohns disease,2.3023097120452176,1.6882364936511116,3.1397437681933873,1.3746797434466293e-7,40
ASTHMA_SEPTICHE_PNEUMONIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Pneumonia derived septichemia,Symptoms and signs involving the circulatory and respiratory systems,2.2945846150705655,1.795473776557143,2.932439684980811,3.206722734791372e-11,64
I9_TIA,ASTHMA_SEPTICHE_PNEUMONIA,0,Transient ischemic attack,Pneumonia derived septichemia,2.2910066562576605,1.3028087506622625,4.028765923124791,0.003995723326543495,13
G6_TIA,ASTHMA_SEPTICHE_PNEUMONIA,0,Transient ischemic attack,Pneumonia derived septichemia,2.2910066562576605,1.3028087506622625,4.028765923124791,0.003995723326543495,13
ASTHMA_SEPTICHE_PNEUMONIA,F5_ALCOHOL,0,Pneumonia derived septichemia,Mental and behavioural disorders due to alcohol,2.287435836974103,1.4209728716658419,3.6822396912753064,6.581872712749726e-4,17
J10_VOCALLARYNX,ASTHMA_SEPTICHE_PNEUMONIA,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Pneumonia derived septichemia,2.284986128976669,1.4533881829969137,3.5924068123697332,3.4403051196749536e-4,20
ASTHMA_SEPTICHE_PNEUMONIA,KRA_PSY_ANYMENTAL,15,Pneumonia derived septichemia,Any mental disorder,2.283061086300386,1.7564058987402256,2.9676328959710547,6.837823941442756e-10,56
ASTHMA_SEPTICHE_PNEUMONIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Pneumonia derived septichemia,Suicide or other Intentional self-harm,2.283061086300386,1.7564058987402256,2.9676328959710547,6.837823941442756e-10,56
ASTHMA_SEPTICHE_PNEUMONIA,ASTHMA_MODE,5,Pneumonia derived septichemia,Asthma (mode),2.2820939381989995,1.3503965790976098,3.856609845860826,0.002055190395853176,14
ASTHMA_SEPTICHE_PNEUMONIA,ST19_OPEN_WOUND_HEAD,0,Pneumonia derived septichemia,Open wound of head,2.281694982883526,1.374515433160972,3.787612615555227,0.0014218233370312102,15
E4_THYROID,ASTHMA_SEPTICHE_PNEUMONIA,15,Disorders of the thyroid gland,Pneumonia derived septichemia,2.275019101132769,1.5821369663056175,3.2713425074723745,9.177608143796752e-6,37
J10_SINUSITIS,ASTHMA_SEPTICHE_PNEUMONIA,0,Acute sinusitis,Pneumonia derived septichemia,2.2735371910153632,1.4878640496665048,3.4740884828076997,1.4658301396094868e-4,23
ASTHMA_SEPTICHE_PNEUMONIA,T2D_INCLAVO,15,Pneumonia derived septichemia,"Type 2 diabetes, definitions combined, including avohilmo",2.2700671389851155,1.533289277139591,3.360882315119013,4.222961337192749e-5,25
ASTHMA_SEPTICHE_PNEUMONIA,J10_ASTHMA_INCLAVO,15,Pneumonia derived septichemia,"Asthma, including avohilmo",2.265207349219985,1.5298207193927542,3.3540952020815826,4.446575259376042e-5,25
ASTHMA_SEPTICHE_PNEUMONIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Pneumonia derived septichemia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2639802418322303,1.7417304330337373,2.9428242385814944,1.0144424937468804e-9,56
M13_DORSOPATHYOTH,ASTHMA_SEPTICHE_PNEUMONIA,15,"Other dorsopathies, not elsewhere classified",Pneumonia derived septichemia,2.262103267324471,1.6467173328643658,3.107461790748957,4.6797643690072253e-7,49
CHOLELITH_BROAD,ASTHMA_SEPTICHE_PNEUMONIA,15,"Cholelithiasis, broad definition with cholecystitis",Pneumonia derived septichemia,2.2612299291495286,1.5518234984511345,3.2949370837501797,2.159379555000617e-5,33
ASTHMA_SEPTICHE_PNEUMONIA,F5_SUBSTANCE,0,Pneumonia derived septichemia,Mental and behavioural disorders due to psychoctive substance use,2.2604365618828095,1.4573810102465423,3.5059970003535312,2.7062864224743007e-4,20
M13_SCIATICA,ASTHMA_SEPTICHE_PNEUMONIA,0,Siatica+with lumbago,Pneumonia derived septichemia,2.260283556556245,1.2951614434465029,3.9445906777795248,0.0041003533561315385,13
ASTHMA_SEPTICHE_PNEUMONIA,ST19_INJURI_ELBOW_FOREA,15,Pneumonia derived septichemia,Injuries to the elbow and forearm,2.2503069336862613,1.4344709210985558,3.530138688289623,4.147386322449669e-4,19
ASTHMA_SEPTICHE_PNEUMONIA,G6_EPIPAROX,0,Pneumonia derived septichemia,Episodal and paroxysmal disorders,2.245644993463543,1.7106598087377431,2.9479393921044617,5.640812953414729e-9,52
ASTHMA_SEPTICHE_PNEUMONIA,K11_REFLUX,15,Pneumonia derived septichemia,Gastro-oesophageal reflux disease,2.244210297910575,1.3942624124180387,3.6122897787319785,8.728428272638936e-4,17
ASTHMA_SEPTICHE_PNEUMONIA,K11_CHOLELITH,15,Pneumonia derived septichemia,Cholelithiasis,2.2433652243167064,1.373497364203548,3.6641406535147296,0.0012472636616203357,16
RX_PARACETAMOL_NSAID,ASTHMA_SEPTICHE_PNEUMONIA,5,Paracetamol of NSAID medication,Pneumonia derived septichemia,2.2412030642425744,1.201887075634548,4.179253839233081,0.011135168949764051,43
J10_UPPERINFEC,ASTHMA_SEPTICHE_PNEUMONIA,0,Acute upper respiratory infections,Pneumonia derived septichemia,2.241100632031284,1.7068932503193535,2.942499211331068,6.297104270162672e-9,70
M13_ARTHROSIS_KNEE,ASTHMA_SEPTICHE_PNEUMONIA,0,Gonarthrosis,Pneumonia derived septichemia,2.238897020931133,1.605051107705263,3.123053120408663,2.070882498768763e-6,42
KNEE_ARTHROSIS,ASTHMA_SEPTICHE_PNEUMONIA,0,Gonarthrosis [arthrosis of knee](FG),Pneumonia derived septichemia,2.238897020931133,1.605051107705263,3.123053120408663,2.070882498768763e-6,42
AB1_INTESTINAL_INFECTIONS,ASTHMA_SEPTICHE_PNEUMONIA,0,Intestinal infectious diseases,Pneumonia derived septichemia,2.235833612936174,1.6237796018411097,3.0785901849408646,8.203816852389579e-7,43
G6_EPIPAROX,ASTHMA_SEPTICHE_PNEUMONIA,15,Episodal and paroxysmal disorders,Pneumonia derived septichemia,2.234533393543219,1.617463901120277,3.0870175732524587,1.0806867405861594e-6,48
M13_SOFTTISSUE,ASTHMA_SEPTICHE_PNEUMONIA,15,Soft tissue disorders,Pneumonia derived septichemia,2.2305012603934506,1.671479289646258,2.9764866985995866,5.042450644187563e-8,65
ASTHMA_SEPTICHE_PNEUMONIA,I9_IHD,0,Pneumonia derived septichemia,"Ischaemic heart disease, wide definition",2.2273209686685282,1.5472474238906246,3.206312462292522,1.6459882609429593e-5,29
ASTHMA_SEPTICHE_PNEUMONIA,DM_OTHER_WIDE,0,Pneumonia derived septichemia,"Other diabetes, wide definition",2.2265766323805485,1.5653233109994154,3.1671690219049937,8.490799983680743e-6,31
ASTHMA_SEPTICHE_PNEUMONIA,M13_SPONDYLOPATHY,0,Pneumonia derived septichemia,Spondylopathies,2.2262311213724395,1.4355761411782975,3.452345621806795,3.499271510008607e-4,20
ASTHMA_SEPTICHE_PNEUMONIA,KNEE_ARTHROSIS,15,Pneumonia derived septichemia,Gonarthrosis [arthrosis of knee](FG),2.2225526158497484,1.4484048524001625,3.4104691944623635,2.56435756425534e-4,21
ASTHMA_SEPTICHE_PNEUMONIA,M13_ARTHROSIS_KNEE,15,Pneumonia derived septichemia,Gonarthrosis,2.2225526158497484,1.4484048524001625,3.4104691944623635,2.56435756425534e-4,21
ASTHMA_SEPTICHE_PNEUMONIA,ASTHMA_HOSPITAL_MAIN,5,Pneumonia derived septichemia,"Asthma, hospital admissions , main diagnosis only",2.2204312072028025,1.3138998390249015,3.75242815280279,0.002884571362451266,14
ASTHMA_SEPTICHE_PNEUMONIA,J10_ASTHMA_MAIN,5,Pneumonia derived septichemia,Asthma (only as main-diagnosis),2.219497907078608,1.3133480849209065,3.7508494633568437,0.0028993725785633785,14
ASTHMA_SEPTICHE_PNEUMONIA,J10_ASTHMA,5,Pneumonia derived septichemia,Asthma,2.218831498347502,1.3130118624805782,3.749557303128968,0.002907619329777841,14
M13_OSTEOCHONDRO,ASTHMA_SEPTICHE_PNEUMONIA,0,Osteopathies and chondropathies,Pneumonia derived septichemia,2.2178340461674475,1.3204062687832692,3.72520789443998,0.002608496030438122,15
ASTHMA_SEPTICHE_PNEUMONIA,K11_CHOLELITH,0,Pneumonia derived septichemia,Cholelithiasis,2.2177416444269413,1.396490395925486,3.5219561951702456,7.376350389477807e-4,18
ASTHMA_SEPTICHE_PNEUMONIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Pneumonia derived septichemia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.213035035902617,1.44220481201394,3.395858916386114,2.76779673941416e-4,21
ASTHMA_SEPTICHE_PNEUMONIA,R18_ABNORMALITI_BREAT,0,Pneumonia derived septichemia,Abnormalities of breathing,2.212396907253815,1.6023422746259142,3.0547156826209134,1.4044684315412945e-6,37
ASTHMA_SEPTICHE_PNEUMONIA,R18_HEADACHE1,0,Pneumonia derived septichemia,Headache,2.2111392635005678,1.4408599175173418,3.393207613837997,2.817251339795286e-4,21
ASTHMA_SEPTICHE_PNEUMONIA,ASTHMA_MODE,15,Pneumonia derived septichemia,Asthma (mode),2.2040030763095557,1.4637957086052635,3.3185160550924424,1.537735553812923e-4,23
G6_EPIPAROX,ASTHMA_SEPTICHE_PNEUMONIA,0,Episodal and paroxysmal disorders,Pneumonia derived septichemia,2.203219942324913,1.665815797592813,2.913994525248664,3.072539653957245e-8,62
ASTHMA_SEPTICHE_PNEUMONIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Pneumonia derived septichemia,"Complications of procedures, not elsewhere classified",2.202737329763447,1.435483955478873,3.3800807911606174,3.0068618800542377e-4,21
ASTHMA_SEPTICHE_PNEUMONIA,JOINTPAIN,15,Pneumonia derived septichemia,Pain in joint,2.197422169666858,1.40079050470041,3.447099459584156,6.099005607801784e-4,19
ASTHMA_SEPTICHE_PNEUMONIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Pneumonia derived septichemia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1918653561334707,1.715086060297709,2.801185229494646,3.5963792898883265e-10,64
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,ASTHMA_SEPTICHE_PNEUMONIA,0,"Fracture of lower leg, including ankle",Pneumonia derived septichemia,2.187356890367629,1.3407665024213766,3.568503656078857,0.0017227751634113317,17
