prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_NONRHEVALV,CD2_LYMPHOID_LEUKAEMIA,0,Non-rheumatic valve diseases,Lymphoid leukaemia,2.0504899927835827,1.3891889343947157,3.026592788357882,3.006375105216127e-4,28
ST19_FRACT_FOREA,CD2_LYMPHOID_LEUKAEMIA,5,Fracture of forearm,Lymphoid leukaemia,2.0476512036218546,0.891615024854898,4.702562580051163,0.09111335231226987,6
Z21_EXAM_OBSER_OTH_REASO,CD2_LYMPHOID_LEUKAEMIA,15,Examination and observation for other reasons,Lymphoid leukaemia,2.0464474828155983,1.250933269593421,3.347858276471828,0.0043509567595394994,17
CD2_LYMPHOID_LEUKAEMIA,I9_STR,15,Lymphoid leukaemia,"Stroke, excluding SAH",2.0455565125732944,1.391236326473057,3.007613707685954,2.738040075508612e-4,26
CD2_LYMPHOID_LEUKAEMIA,M13_ARTHROSIS_OTH,15,Lymphoid leukaemia,Other arthrosis,2.0439074267338593,1.2693395398166796,3.2911269506826804,0.0032684899000930546,17
E4_DM2,CD2_LYMPHOID_LEUKAEMIA,0,Type 2 diabetes,Lymphoid leukaemia,2.042227519288572,1.6297887817683943,2.559039114267412,5.511429553685644e-10,101
I9_ANGIO,CD2_LYMPHOID_LEUKAEMIA,15,Coronary angiopasty,Lymphoid leukaemia,2.040919040409877,1.339051312122442,3.110672826200625,9.071811379974615e-4,24
RX_STATIN,CD2_LYMPHOID_LEUKAEMIA,0,Statin medication,Lymphoid leukaemia,2.039490248143918,1.6855134666386336,2.46780613421579,2.3399969684293144e-13,203
I9_CEREBVASC,CD2_LYMPHOID_LEUKAEMIA,5,Cerebrovascular diseases,Lymphoid leukaemia,2.0389850952168103,1.1622523740296158,3.5770718231377576,0.012980625021407195,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,CD2_LYMPHOID_LEUKAEMIA,15,Other symptoms and signs involving cognitive functions and awareness,Lymphoid leukaemia,2.038902327121938,1.1123338591306455,3.7372976336369828,0.02120272154058417,11
M13_ARTHTROSIS_COX_PRIM_ICD10,CD2_LYMPHOID_LEUKAEMIA,15,"Coxarthrosis, primary",Lymphoid leukaemia,2.0370071491874198,1.3152864039429006,3.1547487401997,0.0014327629118915503,22
CD2_LYMPHOID_LEUKAEMIA,M13_DORSALGIA,0,Lymphoid leukaemia,Dorsalgia,2.0369291082970182,1.543060805124486,2.688863704170725,5.119058657413737e-7,50
H7_RETINALDISOTH,CD2_LYMPHOID_LEUKAEMIA,15,Other retinal disorders,Lymphoid leukaemia,2.0362950569406606,1.3264502578709165,3.1260105943034038,0.001146635377832006,23
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Lymphoid leukaemia,"Abnormal findings on examination of blood, without diagnosis",2.036107272122438,1.2261647696168119,3.381056874505908,0.005996226838545528,15
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMALITI_BREAT,15,Lymphoid leukaemia,Abnormalities of breathing,2.0348762714609254,1.5536191221510298,2.6652101413516154,2.4676650250772076e-7,53
ST19_INTRACRATRAUMA,CD2_LYMPHOID_LEUKAEMIA,5,Intracranial trauma,Lymphoid leukaemia,2.0325874769080157,1.0172441245770698,4.061376961013141,0.044599683866718164,9
M13_ARTHROSIS_INCLAVO,CD2_LYMPHOID_LEUKAEMIA,15,"Artrosis, including avohilmo",Lymphoid leukaemia,2.0303036109875583,1.574374139050172,2.6182675709320424,4.823422045582905e-8,82
ABDOM_HERNIA,CD2_LYMPHOID_LEUKAEMIA,0,Hernia of abodminal wall,Lymphoid leukaemia,2.028795213297865,1.33420838204639,3.084982880400775,9.381233849275158e-4,23
CD2_LYMPHOID_LEUKAEMIA,E4_DM2,5,Lymphoid leukaemia,Type 2 diabetes,2.026211434787383,1.290614904066087,3.181067230456311,0.0021506450945113025,19
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_LYMPHOID_LEUKAEMIA,0,"Complications of surgical and medical care, not elsewhere classified",Lymphoid leukaemia,2.0258053373395724,1.4415552776074905,2.846846963513329,4.7669929518675646e-5,37
CD2_LYMPHOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Lymphoid leukaemia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0256214188799064,1.3190316621418168,3.110723002632437,0.0012590924128777527,21
CD2_LYMPHOID_LEUKAEMIA,E4_DM2NASCOMP,15,Lymphoid leukaemia,Type 2 diabetes with other specified/multiple/unspecified complications,2.023276396077693,1.5191681477373744,2.694663774396634,1.4342954763076732e-6,47
K11_REFLUX,CD2_LYMPHOID_LEUKAEMIA,15,Gastro-oesophageal reflux disease,Lymphoid leukaemia,2.0225583600036035,1.3726143830208446,2.980256050222624,3.6892075809219255e-4,28
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CD2_LYMPHOID_LEUKAEMIA,0,Presence of cardiac and vascular implants and grafts,Lymphoid leukaemia,2.0188981334928116,1.3166872491262356,3.0956095884771355,0.0012749397247148163,23
M13_ARTHTROSIS_COX_PRIM_HIPSURG,CD2_LYMPHOID_LEUKAEMIA,0,"Coxarthrosis, primary, with hip surgery",Lymphoid leukaemia,2.0176172131922683,1.2677760555556077,3.210960801105918,0.0030681287757879042,19
I9_HEARTFAIL,CD2_LYMPHOID_LEUKAEMIA,15,"Heart failure,strict",Lymphoid leukaemia,2.017382293203147,1.4250427284643574,2.855936341863437,7.582353545220633e-5,39
CD2_LYMPHOID_LEUKAEMIA,I9_ISCHHEART,5,Lymphoid leukaemia,Ischemic heart diseases,2.0157374505918284,1.398967260338526,2.9044264186248507,1.6882371273432506e-4,29
CD2_LYMPHOID_LEUKAEMIA,ST19_INJURI_THORAX,15,Lymphoid leukaemia,Injuries to the thorax,2.0149789420130397,1.2131916185976688,3.34666022622965,0.006798079553471167,15
CD2_LYMPHOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Lymphoid leukaemia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.01360734236799,1.5072209320163388,2.6901262071872063,2.178761606705463e-6,46
CD2_LYMPHOID_LEUKAEMIA,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Lymphoid leukaemia,"Coxarthrosis, primary",2.0124893735638922,1.310687483873061,3.090068020440361,0.001390554792586803,21
J10_UPPERDIS,CD2_LYMPHOID_LEUKAEMIA,5,Other diseases of upper respiratory tract,Lymphoid leukaemia,2.011428730329234,1.247355156734556,3.243539352324858,0.004148566316807535,24
CD2_LYMPHOID_LEUKAEMIA,AUTOIMMUNE,15,Lymphoid leukaemia,Autoimmune diseases,2.0099406434182896,1.5424374859149026,2.6191410847801517,2.3611832231801217e-7,55
CD2_LYMPHOID_LEUKAEMIA,I9_STR_EXH,15,Lymphoid leukaemia,"Ischaemic Stroke, excluding all haemorrhages",2.005759996085368,1.3313544985554906,3.021789588168575,8.723956917703473e-4,23
E4_HYTHY_AI_STRICT,CD2_LYMPHOID_LEUKAEMIA,0,"Hypothyroidism, strict autoimmune",Lymphoid leukaemia,2.0043062032321384,1.4953672251911718,2.6864594118687166,3.282331358046712e-6,53
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_LYMPHOID_LEUKAEMIA,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Lymphoid leukaemia,2.004240769307846,1.4428282774220527,2.7841019781875747,3.379051632414628e-5,42
I9_CABG,CD2_LYMPHOID_LEUKAEMIA,15,Coronary artery bypass grafting,Lymphoid leukaemia,2.0038107281944915,1.3333143471036937,3.0114859583934757,8.257168596347862e-4,26
CD2_LYMPHOID_LEUKAEMIA,G6_TIA,5,Lymphoid leukaemia,Transient ischemic attack,2.003345666782593,0.9992216871662668,4.016519969655921,0.05025277213992373,8
CD2_LYMPHOID_LEUKAEMIA,I9_TIA,5,Lymphoid leukaemia,Transient ischemic attack,2.003345666782593,0.9992216871662668,4.016519969655921,0.05025277213992373,8
M13_INTERVERTEB,CD2_LYMPHOID_LEUKAEMIA,15,Other intervertebral disc disorders,Lymphoid leukaemia,2.001847029228083,1.4625891058256997,2.7399298357052526,1.462130706289047e-5,45
N14_URETHRAOTH,CD2_LYMPHOID_LEUKAEMIA,5,Other disorders of urethra and urinary system,Lymphoid leukaemia,2.000284316488637,0.9949089338031004,4.0216116378569655,0.0516937040039564,9
SLEEP,CD2_LYMPHOID_LEUKAEMIA,15,Sleep disorders (combined),Lymphoid leukaemia,1.9992904183607783,1.411661376743349,2.8315304525583342,9.553800038814037e-5,36
I9_NONISCHCARDMYOP,CD2_LYMPHOID_LEUKAEMIA,0,Non-ischemic cardiomyopathy,Lymphoid leukaemia,1.9990757529067018,1.3470842266204317,2.966632514052542,5.830866494126713e-4,27
M13_OSTEOCHONDRO,CD2_LYMPHOID_LEUKAEMIA,0,Osteopathies and chondropathies,Lymphoid leukaemia,1.9984456077154766,1.314509180370422,3.038232753819074,0.00119741961333798,23
E4_THYROID,CD2_LYMPHOID_LEUKAEMIA,0,Disorders of the thyroid gland,Lymphoid leukaemia,1.9979984307291183,1.5427715376541242,2.5875495053960416,1.5487733920073278e-7,72
CD2_LYMPHOID_LEUKAEMIA,I9_STR_SAH,15,Lymphoid leukaemia,"Stroke, including SAH",1.9977857181241614,1.3686073888828194,2.9162108928834627,3.3576117081367236e-4,27
M13_RHEUMA,CD2_LYMPHOID_LEUKAEMIA,0,Rheumatoid arthritis,Lymphoid leukaemia,1.9962911965851216,1.2879095965992504,3.0942999043459225,0.0019912219865286644,21
CD2_LYMPHOID_LEUKAEMIA,RHEUMA_ENDPOINTS,15,Lymphoid leukaemia,Finngen Rheumatological endpoints,1.9960002153970247,1.5909793377815153,2.504128598816588,2.329607717655715e-9,75
J10_COPDNAS_INCLAVO,CD2_LYMPHOID_LEUKAEMIA,0,Other chronic obstructive pulmonary disease,Lymphoid leukaemia,1.9959745228740307,1.2226314786068826,3.2584751543463057,0.005713014311569651,17
I9_VTE,CD2_LYMPHOID_LEUKAEMIA,0,Venous thromboembolism,Lymphoid leukaemia,1.995858398540933,1.375109431500645,2.8968245404871324,2.770580289048237e-4,30
CD2_LYMPHOID_LEUKAEMIA,M13_DORSALGIANAS,0,Lymphoid leukaemia,Other/unspecified dorsalgia,1.9940651790408264,1.1566992341142657,3.437623040623817,0.012995256440727482,13
R18_DYSPNOEA,CD2_LYMPHOID_LEUKAEMIA,15,Dyspnoea,Lymphoid leukaemia,1.9940636557198066,1.3567995060485245,2.930639232500157,4.4274972652155764e-4,29
H7_GLAUCPRIMOPEN,CD2_LYMPHOID_LEUKAEMIA,0,Primary open-angle glaucoma,Lymphoid leukaemia,1.9939854737825713,1.1645635408214707,3.4141357944722293,0.011895330998321373,14
CD2_LYMPHOID_LEUKAEMIA,CHOLELITH_BROAD,15,Lymphoid leukaemia,"Cholelithiasis, broad definition with cholecystitis",1.9933986148218312,1.3752229824121767,2.889449993486679,2.7028338778696656e-4,28
ILD_ENDPOINTS,CD2_LYMPHOID_LEUKAEMIA,15,Interstitial lung disease endpoints,Lymphoid leukaemia,1.992172420087398,1.4587673003002988,2.720619629011345,1.4586810486428272e-5,46
CD2_LYMPHOID_LEUKAEMIA,J10_UPPERDIS,5,Lymphoid leukaemia,Other diseases of upper respiratory tract,1.990761070026363,1.3823548194641668,2.86694094897337,2.1560503342199738e-4,29
G6_OTHNEU,CD2_LYMPHOID_LEUKAEMIA,15,Other neurological diseases,Lymphoid leukaemia,1.9905892905819396,1.3691732610619962,2.894042585016631,3.113571601975818e-4,31
N14_URETHRAOTH,CD2_LYMPHOID_LEUKAEMIA,15,Other disorders of urethra and urinary system,Lymphoid leukaemia,1.9896259673671395,1.320943710741195,2.9968055851527606,9.950228191928276e-4,26
CD2_LYMPHOID_LEUKAEMIA,PAIN,15,Lymphoid leukaemia,"Pain (limb, back, neck, head abdominally)",1.9875206359396664,1.6685992799646243,2.367397808280107,1.3887064931458016e-14,126
M13_RHEUMA_INCLAVO,CD2_LYMPHOID_LEUKAEMIA,0,Rheumatoid arthritis,Lymphoid leukaemia,1.986878028317782,1.2818004009423818,3.079796430481386,0.0021391348670758573,21
M13_ARTHROSIS,CD2_LYMPHOID_LEUKAEMIA,15,Arthrosis,Lymphoid leukaemia,1.985916618375163,1.5338053540934944,2.5712942027572567,1.935253347974803e-7,78
CD2_LYMPHOID_LEUKAEMIA,R18_PAIN_THROAT_CHEST,15,Lymphoid leukaemia,Pain in throat and chest,1.9851896189697604,1.5117690644956294,2.60686497416861,8.08486151405503e-7,52
M13_OSTEOCHONDRO,CD2_LYMPHOID_LEUKAEMIA,15,Osteopathies and chondropathies,Lymphoid leukaemia,1.984431987171979,1.2165966725327901,3.236874142942548,0.006043886838539348,17
H7_KERATITIS,CD2_LYMPHOID_LEUKAEMIA,0,Keratitis,Lymphoid leukaemia,1.9813623556278515,1.1165486561638387,3.516010486983283,0.019452823282775193,12
CD2_LYMPHOID_LEUKAEMIA,I9_IHD,5,Lymphoid leukaemia,"Ischaemic heart disease, wide definition",1.9813250094615313,1.3751419184139917,2.8547226584768435,2.4290296916588513e-4,29
E4_HYPERCHOL,CD2_LYMPHOID_LEUKAEMIA,15,Pure hypercholesterolaemia,Lymphoid leukaemia,1.9781231993281707,1.1914345398861104,3.284252101751523,0.008360524279641872,16
CD2_LYMPHOID_LEUKAEMIA,K11_GALLBILPANC,15,Lymphoid leukaemia,"Disorders of gallbladder, biliary tract and pancreas",1.972729449295654,1.3940034778704011,2.791715761042124,1.25563352985027e-4,32
G6_SLEEPAPNO,CD2_LYMPHOID_LEUKAEMIA,15,Sleep apnoea,Lymphoid leukaemia,1.9720458835601793,1.3665042402817114,2.84592235591228,2.8510453426453506e-4,32
I9_VTE,CD2_LYMPHOID_LEUKAEMIA,15,Venous thromboembolism,Lymphoid leukaemia,1.9707451635339732,1.2746737205985252,3.0469259990461595,0.0022755683792892254,22
I9_PAD,CD2_LYMPHOID_LEUKAEMIA,0,Peripheral artery disease,Lymphoid leukaemia,1.9669461178155294,1.234549188469696,3.1338378952606227,0.004418102062106401,19
G6_SLEEPAPNO_INCLAVO,CD2_LYMPHOID_LEUKAEMIA,15,"Sleep apnoea, including avohilmo",Lymphoid leukaemia,1.9669150143152558,1.3629237087137103,2.8385702360332457,3.010799516287548e-4,32
I9_DVTANDPULM,CD2_LYMPHOID_LEUKAEMIA,15,DVT of lower extremities and pulmonary embolism,Lymphoid leukaemia,1.9665109803792904,1.2201886014710543,3.169317785209663,0.005481617587808479,18
J10_ACUTEUPPERINFEC,CD2_LYMPHOID_LEUKAEMIA,0,Acute upper respiratory infections of multiple and unspecified sites,Lymphoid leukaemia,1.9610446004605773,1.422279354087278,2.7038963294686162,3.966441000985014e-5,42
CD2_LYMPHOID_LEUKAEMIA,C3_DIGESTIVE_ORGANS,0,Lymphoid leukaemia,Malignant neoplasm of digestive organs,1.9580503021860882,1.1105842964198902,3.4522016908129283,0.02020443843241385,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_LYMPHOID_LEUKAEMIA,15,Symptoms and signs involving the nervous and musculoskeletal systems,Lymphoid leukaemia,1.9534439291824586,1.161821909708064,3.284447601283961,0.011544343408772298,15
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_LYMPHOID_LEUKAEMIA,0,Heart failure and antihypertensive medication,Lymphoid leukaemia,1.952052095287701,1.4722268346921135,2.5882610566013726,3.3642216634002843e-6,63
AB1_ERYSIPELAS,CD2_LYMPHOID_LEUKAEMIA,15,Erysipelas,Lymphoid leukaemia,1.9512605321210328,1.2627645478366383,3.015144565735635,0.0026056882206584027,22
CD2_LYMPHOID_LEUKAEMIA,SLEEP,5,Lymphoid leukaemia,Sleep disorders (combined),1.9503040058931664,1.0782731101698195,3.527571706581723,0.027157785010174434,11
CD2_LYMPHOID_LEUKAEMIA,M13_SPONDYLOPATHY,0,Lymphoid leukaemia,Spondylopathies,1.9502985827085164,1.4181835404797518,2.6820679080989196,3.9686257058391025e-5,38
I9_DISVEINLYMPH,CD2_LYMPHOID_LEUKAEMIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Lymphoid leukaemia,1.9484811093464824,1.4898252708824058,2.5483381895055595,1.1085855513004731e-6,70
E4_METABOLIA,CD2_LYMPHOID_LEUKAEMIA,0,Metabolic disorders,Lymphoid leukaemia,1.9460427543832748,1.4168596465730903,2.6728705352342614,3.9224612228411165e-5,44
K11_HERNIA,CD2_LYMPHOID_LEUKAEMIA,15,Hernia,Lymphoid leukaemia,1.9447962475710998,1.499968613736614,2.5215410575456008,5.172461246147921e-7,77
ASTHMA_INFECTIONS,CD2_LYMPHOID_LEUKAEMIA,15,Asthma-related infections,Lymphoid leukaemia,1.9442216424197192,1.2365599163544938,3.0568658621872955,0.003981017785202911,20
I9_ANGIO,CD2_LYMPHOID_LEUKAEMIA,0,Coronary angiopasty,Lymphoid leukaemia,1.9441845283544164,1.299316966063879,2.909108076794599,0.0012230627712184162,26
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMALITI_BREAT,0,Lymphoid leukaemia,Abnormalities of breathing,1.942874269406559,1.4978564464577206,2.5201082758291014,5.608265792792345e-7,57
CD2_LYMPHOID_LEUKAEMIA,PAIN,0,Lymphoid leukaemia,"Pain (limb, back, neck, head abdominally)",1.9427336695520383,1.642776855623806,2.297459997619676,8.408037937118926e-15,137
J10_PNEUMOBACT,CD2_LYMPHOID_LEUKAEMIA,15,Bacterial pneumoniae,Lymphoid leukaemia,1.940170869684349,1.185306964480538,3.1757705947685997,0.008384554600296367,17
M13_SHOULDER,CD2_LYMPHOID_LEUKAEMIA,5,Shoulder lesions,Lymphoid leukaemia,1.9389284664597204,1.0746986745109337,3.498137373025667,0.02785789182425363,13
AB1_INTESTINAL_INFECTIONS,CD2_LYMPHOID_LEUKAEMIA,0,Intestinal infectious diseases,Lymphoid leukaemia,1.9387240056580386,1.4688952898027727,2.5588282542722443,2.930486426099853e-6,56
CD2_LYMPHOID_LEUKAEMIA,KELA_DIAB_INSUL,15,Lymphoid leukaemia,"Diabetes, insuline treatment (Kela reimbursement)",1.9382792567173415,1.4314819123218516,2.6245015355639576,1.8716416114906904e-5,42
CD2_LYMPHOID_LEUKAEMIA,PRIM_KNEEARTHROSIS,15,Lymphoid leukaemia,"Primary gonarthrosis, bilateral",1.9373631081137357,1.2192637337070835,3.0783953536190607,0.005124749153624687,18
CD2_LYMPHOID_LEUKAEMIA,F5_ALLANXIOUS,15,Lymphoid leukaemia,All anxiety disorders,1.936966712341175,1.1669691575414187,3.2150293094482385,0.010549800749421847,15
E4_LIPOPROT,CD2_LYMPHOID_LEUKAEMIA,15,Disorders of lipoprotein metabolism and other lipidaemias,Lymphoid leukaemia,1.932838431675181,1.3058042099543499,2.8609682634513613,9.894289379389733e-4,28
CD2_LYMPHOID_LEUKAEMIA,AUTOIMMUNE,0,Lymphoid leukaemia,Autoimmune diseases,1.932754338770995,1.5032254871857766,2.4850159645919097,2.765895448192512e-7,61
DM_OTHER_WIDE,CD2_LYMPHOID_LEUKAEMIA,0,"Other diabetes, wide definition",Lymphoid leukaemia,1.9325938479801938,1.5471825808395365,2.4140130760936054,6.405567380080463e-9,100
R18_ABDOMI_PELVIC_PAIN,CD2_LYMPHOID_LEUKAEMIA,15,Abdominal and pelvic pain,Lymphoid leukaemia,1.9300105441447915,1.4987190799948282,2.4854162132391937,3.476535231173513e-7,80
R18_ABNORMALITI_BREAT,CD2_LYMPHOID_LEUKAEMIA,0,Abnormalities of breathing,Lymphoid leukaemia,1.9277411414863224,1.4452808698945045,2.5712551698343904,7.965191538933769e-6,53
CD2_LYMPHOID_LEUKAEMIA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Lymphoid leukaemia,"Coxarthrosis, primary, with hip surgery",1.926447118233787,1.1599090337948246,3.1995599579128142,0.011306166587165463,15
H7_CATARACTSENILE,CD2_LYMPHOID_LEUKAEMIA,0,Senile cataract,Lymphoid leukaemia,1.9245068314426723,1.4256494665755015,2.5979223021533446,1.89792235205723e-5,59
K11_ENERCOLNONINF,CD2_LYMPHOID_LEUKAEMIA,0,Noninfective enteritis and colitis,Lymphoid leukaemia,1.9225993380998272,1.276716259037452,2.895230783423008,0.0017505562975758018,24
PNEUMOBACTKNOWN,CD2_LYMPHOID_LEUKAEMIA,15,Bacterial pneumonia (organism specified),Lymphoid leukaemia,1.9207505275579813,1.1733206121052104,3.144309024363623,0.009442098675782265,17
CD2_LYMPHOID_LEUKAEMIA,R18_SYNCO_COLLAP,0,Lymphoid leukaemia,Syncope and collapse,1.9201374754963063,1.223573826298944,3.0132451721017253,0.004544905192387888,19
CD2_LYMPHOID_LEUKAEMIA,M13_DORSOPATHY,0,Lymphoid leukaemia,Dorsopathies,1.9198589462376372,1.5554511808441502,2.369639381062644,1.2505480997684866e-9,87
I9_UAP,CD2_LYMPHOID_LEUKAEMIA,15,Unstable angina pectoris,Lymphoid leukaemia,1.9197637247930104,1.2272217056572892,3.0031189491202936,0.004278057011084794,21
CD2_LYMPHOID_LEUKAEMIA,F5_ALLANXIOUS,5,Lymphoid leukaemia,All anxiety disorders,1.9166141942594126,0.9125445314708872,4.025458312391245,0.08574575595394485,7
CD2_LYMPHOID_LEUKAEMIA,DM_RETINA_PROLIF,0,Lymphoid leukaemia,Proliferative diabetic retinopathy,1.9161869955609987,1.2210832185569405,3.0069798242713857,0.004672067804559749,19
CD2_LYMPHOID_LEUKAEMIA,KRA_PSY_ANYMENTAL,5,Lymphoid leukaemia,Any mental disorder,1.9156172710491033,1.3744496376094961,2.669861032903269,1.2417143404133078e-4,35
CD2_LYMPHOID_LEUKAEMIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Lymphoid leukaemia,Suicide or other Intentional self-harm,1.9156172710491033,1.3744496376094961,2.669861032903269,1.2417143404133078e-4,35
J10_PNEUMOBACTEROTH,CD2_LYMPHOID_LEUKAEMIA,15,"Bacterial pneumonia, not elsewhere classified",Lymphoid leukaemia,1.9146114589413241,1.1531270651937686,3.1789532561994314,0.01204716144916208,16
CD2_LYMPHOID_LEUKAEMIA,ILD_ENDPOINTS,5,Lymphoid leukaemia,Interstitial lung disease endpoints,1.9134949336054985,1.1521847167707744,3.177843628403512,0.012164132086269232,15
H7_RETINALDISOTH,CD2_LYMPHOID_LEUKAEMIA,0,Other retinal disorders,Lymphoid leukaemia,1.9130567470201723,1.2815680332696135,2.8557095856880395,0.001504894084976325,26
KELA_DIAB_INSUL,CD2_LYMPHOID_LEUKAEMIA,15,"Diabetes, insuline treatment (Kela reimbursement)",Lymphoid leukaemia,1.9092284614418609,1.4389200670052533,2.5332562951645508,7.395597742997891e-6,60
CD2_LYMPHOID_LEUKAEMIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Lymphoid leukaemia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.906618111572387,1.368000953378393,2.6573026973398246,1.3896167331048742e-4,35
CD2_LYMPHOID_LEUKAEMIA,K11_CHOLELITH,15,Lymphoid leukaemia,Cholelithiasis,1.906414278606557,1.2969560984460893,2.8022655555029425,0.0010269512980141504,26
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_LYMPHOID_LEUKAEMIA,0,Heart failure and bmi 25plus,Lymphoid leukaemia,1.9063077317960044,1.4412865130190906,2.5213648608235415,6.122357962180367e-6,65
I9_HEARTFAIL_NS,CD2_LYMPHOID_LEUKAEMIA,0,"Heart failure, not strict",Lymphoid leukaemia,1.9063077317960044,1.4412865130190906,2.5213648608235415,6.122357962180367e-6,65
N14_MALEGEN,CD2_LYMPHOID_LEUKAEMIA,0,Diseases of male genital organs,Lymphoid leukaemia,1.9061887419614814,1.484915938143998,2.446977250794607,4.132738317204446e-7,87
CD2_LYMPHOID_LEUKAEMIA,R18_UNSPE_HAEMATU,15,Lymphoid leukaemia,Unspecified haematuria,1.9048286684139062,1.1467433582828925,3.164066510439212,0.012815582557351114,15
M13_DORSOPATHYOTH,CD2_LYMPHOID_LEUKAEMIA,15,"Other dorsopathies, not elsewhere classified",Lymphoid leukaemia,1.9043238967805551,1.4477787916217126,2.5048367366863777,4.104854277394667e-6,64
M13_ARTHTROSIS_COX_PRIM_HIPSURG,CD2_LYMPHOID_LEUKAEMIA,5,"Coxarthrosis, primary, with hip surgery",Lymphoid leukaemia,1.9033809781681084,0.827275827174107,4.379263879167745,0.13003209155896855,6
M13_ARTHTROSIS_COX_PRIM_ICD10,CD2_LYMPHOID_LEUKAEMIA,0,"Coxarthrosis, primary",Lymphoid leukaemia,1.9033279750610839,1.2547293813667832,2.8872021604403226,0.0024667802218904635,24
CD2_LYMPHOID_LEUKAEMIA,K11_CHRONGASTR,15,Lymphoid leukaemia,Chronic gastritis,1.899793252113972,1.1235696175813314,3.212274828636975,0.016630361422343476,14
I9_DOAAC,CD2_LYMPHOID_LEUKAEMIA,0,"Diseases of arteries, arterioles and capillaries",Lymphoid leukaemia,1.899204301708052,1.3531542104706111,2.6656067369970384,2.083853096937806e-4,38
CD2_LYMPHOID_LEUKAEMIA,ST19_FRACT_SHOUL_UPPER_ARM,0,Lymphoid leukaemia,Fracture of shoulder and upper arm,1.8991191800115759,1.1015221791560996,3.274245156507858,0.02100284237026771,13
I9_HEARTFAIL_ALLCAUSE,CD2_LYMPHOID_LEUKAEMIA,0,All-cause Heart Failure,Lymphoid leukaemia,1.8981362476935013,1.4326087707389936,2.5149372867160675,8.037637543936392e-6,64
M13_JOINTOTH,CD2_LYMPHOID_LEUKAEMIA,5,Other specific joint derangements/joint disorders,Lymphoid leukaemia,1.897765995491967,0.9153786782909176,3.9344545149007883,0.08501328651408312,8
CD2_LYMPHOID_LEUKAEMIA,K11_DENTOFACIAL_ANOMALIES,0,Lymphoid leukaemia,Dentofacial anomalies [including malocclusion],1.8976546188167105,0.9864569990490172,3.6505322135561795,0.05496523324019006,9
J10_VOCALLARYNX,CD2_LYMPHOID_LEUKAEMIA,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Lymphoid leukaemia,1.8954795401953004,1.2183007275991415,2.949060610329984,0.004574370248875653,21
CD2_LYMPHOID_LEUKAEMIA,M13_SOFTTISSUE,5,Lymphoid leukaemia,Soft tissue disorders,1.8943312895372473,1.3773659041233788,2.6053287828434644,8.5263770117714e-5,38
CD2_LYMPHOID_LEUKAEMIA,I9_STR,0,Lymphoid leukaemia,"Stroke, excluding SAH",1.8894160996540887,1.3034195519262546,2.7388673066598654,7.825034336810107e-4,28
CD2_LYMPHOID_LEUKAEMIA,ST19_INJURI_THORAX,0,Lymphoid leukaemia,Injuries to the thorax,1.8879262976331646,1.155364568127329,3.084970582984038,0.011199450964879922,16
I9_MI_STRICT,CD2_LYMPHOID_LEUKAEMIA,5,"Myocardial infarction, strict",Lymphoid leukaemia,1.8876102212038586,0.9959203612820361,3.5776679398406728,0.051478557293976296,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_LYMPHOID_LEUKAEMIA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Lymphoid leukaemia,1.8874101541445003,1.387763377598058,2.566948478013181,5.151850420345905e-5,47
