prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLINFLAMNAS,PULM_INFECTIONS,15,Other specified/unspecified inflammatory spondylopathies,COPD/asthma/ILD related infections,2.070645037252718,1.6290668700191682,2.6319182773932797,2.7170465836563756e-9,67
M13_SPONDYLINFLAMNAS,L12_DERMATITISECZEMA,15,Other specified/unspecified inflammatory spondylopathies,Dermatitis and eczema,2.0695660087211305,1.498559638172543,2.8581468200204907,1.006203609307456e-5,37
M13_SPONDYLINFLAMNAS,COPD_HOSPITAL,0,Other specified/unspecified inflammatory spondylopathies,"COPD, hospital admissions",2.0680116908006196,1.1443905870196598,3.737074039053213,0.016095124822424842,11
M13_SPONDYLINFLAMNAS,J10_ASTHMACOPDKELA,5,Other specified/unspecified inflammatory spondylopathies,Asthma/COPD (KELA code 203),2.067363089800243,1.24482188143781,3.4334150200925215,0.005014072463243482,15
DM_RETINA_PROLIF,M13_SPONDYLINFLAMNAS,15,Proliferative diabetic retinopathy,Other specified/unspecified inflammatory spondylopathies,2.066959355486127,1.2092203816895355,3.5331202168973475,0.007941318900518926,14
F5_BEHAVE,M13_SPONDYLINFLAMNAS,15,Behavioural syndromes associated with physiological disturbances and physical factors,Other specified/unspecified inflammatory spondylopathies,2.0644626215547013,1.1315448264024883,3.766537406517664,0.018135323621559542,11
H8_HL_SEN_NAS,M13_SPONDYLINFLAMNAS,5,Sensorineural hearing loss,Other specified/unspecified inflammatory spondylopathies,2.062123266206013,0.9455910539903486,4.497031086624005,0.06885613600457395,7
M13_SPONDYLINFLAMNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other specified/unspecified inflammatory spondylopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.061106925688926,1.6833339157554792,2.5236595777946316,2.5337244450589998e-12,94
M13_SPONDYLINFLAMNAS,J10_PNEUMOBACT,15,Other specified/unspecified inflammatory spondylopathies,Bacterial pneumoniae,2.0599460719421727,1.2189252815219997,3.4812452277727246,0.006944491108181195,14
O15_OEDEM_PROTUR_HYPERT,M13_SPONDYLINFLAMNAS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other specified/unspecified inflammatory spondylopathies,2.05976815705556,1.4113838901268236,3.006017633118106,1.792793480826769e-4,30
H7_GLAUCOMA,M13_SPONDYLINFLAMNAS,0,Glaucoma,Other specified/unspecified inflammatory spondylopathies,2.0596260217095685,1.2017192222879254,3.5299920901879442,0.008576808743254193,14
OFFICIAL_TILASTOKESKUS,M13_SPONDYLINFLAMNAS,15,"Alcohol related diseases, tilastokeskus definition",Other specified/unspecified inflammatory spondylopathies,2.0589008343271527,1.3569406723790913,3.1239926194862897,6.866006148128128e-4,24
M13_SPONDYLINFLAMNAS,PULM_INFECTIONS,0,Other specified/unspecified inflammatory spondylopathies,COPD/asthma/ILD related infections,2.058761988805683,1.643683225694216,2.5786604500760695,3.263390496840878e-10,76
M13_SPONDYLINFLAMNAS,BRONCHITIS,0,Other specified/unspecified inflammatory spondylopathies,Bronchitis,2.058511380351392,1.4840221021904816,2.8553948736892143,1.5289204319940062e-5,36
J10_LOWERINF,M13_SPONDYLINFLAMNAS,0,Other acute lower respiratory infections,Other specified/unspecified inflammatory spondylopathies,2.056780917886225,1.3750603546053752,3.0764815013483227,4.474525028375526e-4,25
T2D_WIDE,M13_SPONDYLINFLAMNAS,0,"Type 2 diabetes, wide definition",Other specified/unspecified inflammatory spondylopathies,2.056071898649152,1.3825646901102557,3.0576736717307624,3.710271831295144e-4,27
M13_SPONDYLINFLAMNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other specified/unspecified inflammatory spondylopathies,Symptoms and signs involving the digestive system and abdomen,2.0556581047971965,1.1368893319946924,3.7169231207441134,0.017100111742626795,11
H7_ALLERGICCONJUNCTIVITIS,M13_SPONDYLINFLAMNAS,0,Allergic conjunctivitis,Other specified/unspecified inflammatory spondylopathies,2.055640934022597,1.4943675301351822,2.827724481705673,9.465471398182064e-6,41
M13_SPONDYLINFLAMNAS,J10_PLEURA,0,Other specified/unspecified inflammatory spondylopathies,Other diseases of pleura,2.0533678086185505,1.1039869014554131,3.81917516585792,0.023058644916708542,10
M13_KNEEDERANGEMENTS,M13_SPONDYLINFLAMNAS,0,Internar derangement of knee,Other specified/unspecified inflammatory spondylopathies,2.0532924314170207,1.5585828415767786,2.705027731890844,3.1330950247368955e-7,58
AUD,M13_SPONDYLINFLAMNAS,15,"Alcohol use disorder, ICD-based",Other specified/unspecified inflammatory spondylopathies,2.0525249969349177,1.275090965686947,3.3039673061859034,0.0030709174895997243,18
M13_SPONDYLINFLAMNAS,F5_DEPRESSIO,15,Other specified/unspecified inflammatory spondylopathies,Depression,2.0510758239823845,1.5354802877198364,2.739802047196721,1.155137243110574e-6,46
N14_RENALTUB,M13_SPONDYLINFLAMNAS,0,Renal tubulo-intestitial diseases,Other specified/unspecified inflammatory spondylopathies,2.0489816550356537,1.4709384262623033,2.8541818934873517,2.2149577781759537e-5,38
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_SPONDYLINFLAMNAS,0,"Poisoning by drugs, medicaments and biological substances",Other specified/unspecified inflammatory spondylopathies,2.048208895417166,1.2245753686069227,3.425807661016751,0.006295497261883741,15
M13_SPONDYLINFLAMNAS,J10_COPDNAS,0,Other specified/unspecified inflammatory spondylopathies,Other chronic obstructive pulmonary disease,2.0455678063085427,1.1319845110438802,3.696470763851063,0.01775660817405072,11
J10_UPPERDIS,M13_SPONDYLINFLAMNAS,0,Other diseases of upper respiratory tract,Other specified/unspecified inflammatory spondylopathies,2.045308945793936,1.7170925702441602,2.436262759642518,1.0749883394230992e-15,185
E4_DM2_STRICT,M13_SPONDYLINFLAMNAS,0,"Type 2 diabetes, strict (exclude DM1)",Other specified/unspecified inflammatory spondylopathies,2.0415132696984077,1.481085253629665,2.814001705938804,1.3073040125977067e-5,45
T2D,M13_SPONDYLINFLAMNAS,0,"Type 2 diabetes, definitions combined",Other specified/unspecified inflammatory spondylopathies,2.040679370003497,1.480488887624781,2.812835898983998,1.321812186788523e-5,45
KRA_PSY_SUBSTANCE,M13_SPONDYLINFLAMNAS,15,Substance abuse,Other specified/unspecified inflammatory spondylopathies,2.0405028976025874,1.3563544085922825,3.0697375617674134,6.197537820850331e-4,25
M13_SPONDYLINFLAMNAS,L12_DERMATITISECZEMA,0,Other specified/unspecified inflammatory spondylopathies,Dermatitis and eczema,2.0388791729306037,1.4947457479319324,2.781093900124268,6.867173543966934e-6,40
J10_PNEUMONIA,M13_SPONDYLINFLAMNAS,0,All pneumoniae,Other specified/unspecified inflammatory spondylopathies,2.037484729516204,1.5354452882419247,2.70367433786259,8.180220210300215e-7,54
O15_HAEMORRH_EARLY_PREG,M13_SPONDYLINFLAMNAS,0,Haemorrhage in early pregnancy,Other specified/unspecified inflammatory spondylopathies,2.0364258965274864,1.1943036846254842,3.472341654332435,0.008996717329316268,14
M13_SPONDYLINFLAMNAS,N14_MESNRUIRREG,0,Other specified/unspecified inflammatory spondylopathies,"Excessive, freguent and irrelgular menstruation",2.036319571034493,1.43111335511631,2.897462580831759,7.749506971191863e-5,31
F5_STRESSOTH,M13_SPONDYLINFLAMNAS,0,"Other reactioin to severe stress, and adjustment disorders",Other specified/unspecified inflammatory spondylopathies,2.0360929819458238,1.3010674718384516,3.1863640594065896,0.0018593393634877956,20
AUD_SWEDISH,M13_SPONDYLINFLAMNAS,15,"Alcohol use disorder, Swedish definition",Other specified/unspecified inflammatory spondylopathies,2.0336416650981,1.351301776231651,3.0605291096087464,6.649896129751388e-4,25
O15_HYPTENSPREG,M13_SPONDYLINFLAMNAS,0,Pregnancy hypertension,Other specified/unspecified inflammatory spondylopathies,2.0330027068678347,1.4554923372982662,2.8396576884794476,3.161631968584276e-5,38
I9_HYPTENSPREG,M13_SPONDYLINFLAMNAS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other specified/unspecified inflammatory spondylopathies,2.0330027068678347,1.4554923372982662,2.8396576884794476,3.161631968584276e-5,38
M13_SPONDYLINFLAMNAS,N14_URINOTH,5,Other specified/unspecified inflammatory spondylopathies,Other diseases of urinary system,2.0323105404768014,1.2436287535431139,3.321156833312089,0.00465319945174713,16
M13_SPONDYLINFLAMNAS,E4_DM2,0,Other specified/unspecified inflammatory spondylopathies,Type 2 diabetes,2.0302465284047404,1.5544008469275075,2.6517619147255473,2.023647287005074e-7,54
O15_DELIVERY,M13_SPONDYLINFLAMNAS,0,Delivery,Other specified/unspecified inflammatory spondylopathies,2.0288788651924987,1.6548876606567386,2.487389052131331,1.0054383754034384e-11,240
M13_SPONDYLINFLAMNAS,KRA_PSY_PERSON,0,Other specified/unspecified inflammatory spondylopathies,Personality disorders,2.027300035181446,1.14998313566997,3.5739180038081817,0.014561171677960106,12
J10_TONSILLITIS,M13_SPONDYLINFLAMNAS,0,Other and unspecified tonssillitis,Other specified/unspecified inflammatory spondylopathies,2.026984768434968,1.3713165380084178,2.9961479626246152,3.9441461663786224e-4,27
M13_SPONDYLINFLAMNAS,PNEUMOBACTKNOWN,15,Other specified/unspecified inflammatory spondylopathies,Bacterial pneumonia (organism specified),2.0252456603184403,1.1984035368953505,3.422569992796045,0.008386934560758206,14
O15_PREG_ABORT,M13_SPONDYLINFLAMNAS,15,Pregnancy with abortive outcome,Other specified/unspecified inflammatory spondylopathies,2.0240407744185465,1.5914661511602497,2.574193019136551,9.044369114865602e-9,102
F5_BEHAVE,M13_SPONDYLINFLAMNAS,0,Behavioural syndromes associated with physiological disturbances and physical factors,Other specified/unspecified inflammatory spondylopathies,2.022877865690716,1.1887452185483036,3.4423144637322887,0.00939199790067224,14
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLINFLAMNAS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other specified/unspecified inflammatory spondylopathies,2.016533342718848,1.5196400374110186,2.6759012806905966,1.1784869772789228e-6,54
T2D_INCLAVO,M13_SPONDYLINFLAMNAS,0,"Type 2 diabetes, definitions combined, including avohilmo",Other specified/unspecified inflammatory spondylopathies,2.015477609056864,1.458086898011105,2.7859450614023924,2.2028533303550667e-5,44
CD2_BENIGN_LEIOMYOMA_UTERI,M13_SPONDYLINFLAMNAS,5,Leiomyoma of uterus,Other specified/unspecified inflammatory spondylopathies,2.0148674087634455,1.0559909153670373,3.844437121398976,0.033563655928537585,11
E4_ENDOGLAND,M13_SPONDYLINFLAMNAS,15,Disorders of other endocrine glands,Other specified/unspecified inflammatory spondylopathies,2.0144809191343946,1.1997335254942112,3.3825289427374066,0.00808076214567555,15
J10_PNEUMOPROBBAC,M13_SPONDYLINFLAMNAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified/unspecified inflammatory spondylopathies,2.0143347343065208,1.5065725454396457,2.693228702537955,2.294072866121114e-6,51
I9_DISVEINLYMPH,M13_SPONDYLINFLAMNAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,2.011328860253537,1.140821535677095,3.546079432737708,0.01571838266011298,15
M13_SPONDYLINFLAMNAS,E4_DIABETES,0,Other specified/unspecified inflammatory spondylopathies,Diabetes mellitus,2.0066611024874987,1.528554710528877,2.6343111911533197,5.277506857782922e-7,52
M13_SPONDYLINFLAMNAS,I9_ANGINA,15,Other specified/unspecified inflammatory spondylopathies,Angina pectoris,2.006538957255613,1.3441478156758693,2.9953540377253636,6.571244237399426e-4,24
M13_SPONDYLINFLAMNAS,H7_CONJUNCTIVA,5,Other specified/unspecified inflammatory spondylopathies,Disorders of conjunctiva,2.005795503326535,1.1863148556741188,3.3913556607017044,0.009387314388873254,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_SPONDYLINFLAMNAS,15,"Fracture of lower leg, including ankle",Other specified/unspecified inflammatory spondylopathies,2.0034735681914984,1.2752260314037192,3.1476038283374925,0.002571364932741055,20
M13_SPONDYLINFLAMNAS,ST19_OPEN_WOUND_WRIST_HAND,5,Other specified/unspecified inflammatory spondylopathies,Open wound of wrist and hand,2.0025524022557897,0.9530271270786436,4.207871958559173,0.06680206365487479,7
M13_SPONDYLINFLAMNAS,BRONCHITIS,15,Other specified/unspecified inflammatory spondylopathies,Bronchitis,2.0004395481020354,1.3977300160161574,2.8630410306395087,1.5027870510890825e-4,30
J10_UPPERDIS,M13_SPONDYLINFLAMNAS,15,Other diseases of upper respiratory tract,Other specified/unspecified inflammatory spondylopathies,1.9999489050436774,1.6099935043474407,2.484355130616873,3.7622450683441754e-10,122
K11_APPENDACUT,M13_SPONDYLINFLAMNAS,15,Acute appendicitis,Other specified/unspecified inflammatory spondylopathies,1.9995402279042005,1.4458214482204637,2.7653214910652846,2.8065116901278747e-5,41
M13_SPONDYLINFLAMNAS,K11_REFLUX,0,Other specified/unspecified inflammatory spondylopathies,Gastro-oesophageal reflux disease,1.9992914813453941,1.3885025806636022,2.878760531701647,1.956084430300699e-4,29
N14_MESNRUIRREG,M13_SPONDYLINFLAMNAS,0,"Excessive, freguent and irrelgular menstruation",Other specified/unspecified inflammatory spondylopathies,1.9963038351358426,1.513711620849321,2.632753126346497,9.7700252608658e-7,62
M13_SPONDYLINFLAMNAS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other specified/unspecified inflammatory spondylopathies,"Articial joint operation, menisceal resection",1.9941636461054797,1.4782538507191063,2.6901256814005348,6.211447066351862e-6,43
K11_GALLBILPANC,M13_SPONDYLINFLAMNAS,15,"Disorders of gallbladder, biliary tract and pancreas",Other specified/unspecified inflammatory spondylopathies,1.9940514632847959,1.443398100858735,2.754777934003523,2.8411654413672902e-5,44
J10_PNEUMONAS,M13_SPONDYLINFLAMNAS,0,"Pneumonia, organism unsepcified",Other specified/unspecified inflammatory spondylopathies,1.993931397355891,1.4521613485366294,2.7378241552621323,1.9885538771179404e-5,42
M13_SPONDYLINFLAMNAS,N14_POLYPFEMGEN,5,Other specified/unspecified inflammatory spondylopathies,Polyp of the female genital tract,1.993137994081389,0.9485426174322913,4.18810814658452,0.06867466127331609,7
M13_SPONDYLINFLAMNAS,DM_RETINOPATHY,15,Other specified/unspecified inflammatory spondylopathies,Diabetic retinopathy,1.9884618403052963,1.3084393404293522,3.0219058447546088,0.0012864691248974482,22
M13_SPONDYLINFLAMNAS,H8_HL_SEN_NAS,5,Other specified/unspecified inflammatory spondylopathies,Sensorineural hearing loss,1.985422481700306,1.0317711362103836,3.8205201643063087,0.04000904442612199,9
M13_SPONDYLINFLAMNAS,J10_ASTHMA_INCLAVO,5,Other specified/unspecified inflammatory spondylopathies,"Asthma, including avohilmo",1.9853817708292534,1.2931883925664782,3.048079304298636,0.001715617118928191,21
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLINFLAMNAS,0,Heart failure and antihypertensive medication,Other specified/unspecified inflammatory spondylopathies,1.9836539043342267,1.3794740593658117,2.8524514726934496,2.1912994814048334e-4,34
M13_SPONDYLINFLAMNAS,DM_OTHER_WIDE,15,Other specified/unspecified inflammatory spondylopathies,"Other diabetes, wide definition",1.9816369881381335,1.4638527636285366,2.682568390979005,9.589496214536314e-6,42
M13_SPONDYLINFLAMNAS,N14_PROSTHYPERPLA,0,Other specified/unspecified inflammatory spondylopathies,Hyperplasia of prostate,1.9806701885825484,1.277124921995268,3.0717859532570952,0.002269036533080802,20
M13_SPONDYLINFLAMNAS,I9_ISCHHEART,15,Other specified/unspecified inflammatory spondylopathies,Ischemic heart diseases,1.9796901500703032,1.4067964429618165,2.785884987051929,8.920506970317574e-5,33
H8_OTHEREAR,M13_SPONDYLINFLAMNAS,0,Other disorders of ear,Other specified/unspecified inflammatory spondylopathies,1.9792488954307101,1.4007534839509606,2.79665639596641,1.0852642201552287e-4,36
M13_SPONDYLINFLAMNAS,I9_IHD,15,Other specified/unspecified inflammatory spondylopathies,"Ischaemic heart disease, wide definition",1.9747285034371584,1.403256835310402,2.778930103286883,9.472888653445943e-5,33
M13_SPONDYLINFLAMNAS,J10_PNEUMOBACTEROTH,15,Other specified/unspecified inflammatory spondylopathies,"Bacterial pneumonia, not elsewhere classified",1.9744589882201762,1.1454530547942896,3.403446592460803,0.014331860869519434,13
N14_MALEGEN,M13_SPONDYLINFLAMNAS,0,Diseases of male genital organs,Other specified/unspecified inflammatory spondylopathies,1.9623980976727249,1.3524687436174812,2.847390235022474,3.8550116668740304e-4,35
O15_DELIV_CAESAR,M13_SPONDYLINFLAMNAS,0,Single delivery by caesarean section,Other specified/unspecified inflammatory spondylopathies,1.9618978295877207,1.2622631614394553,3.049319041642356,0.002743325224866637,21
N14_URETHRAOTH,M13_SPONDYLINFLAMNAS,15,Other disorders of urethra and urinary system,Other specified/unspecified inflammatory spondylopathies,1.959164163234647,1.3059903302420053,2.9390142711023426,0.0011532783339419795,26
E4_DM2,M13_SPONDYLINFLAMNAS,0,Type 2 diabetes,Other specified/unspecified inflammatory spondylopathies,1.959054444363758,1.4520241343224802,2.6431339708910335,1.0790088728362004e-5,52
I9_REVASC,M13_SPONDYLINFLAMNAS,0,Coronary revascularization (ANGIO or CABG),Other specified/unspecified inflammatory spondylopathies,1.957684787051695,1.2324164983475983,3.109768272813798,0.004440257914940593,20
M13_SPONDYLINFLAMNAS,J10_PNEUMOBACT,0,Other specified/unspecified inflammatory spondylopathies,Bacterial pneumoniae,1.9564497570030555,1.1785925983408603,3.2476834294273313,0.009445821172079287,15
I9_ISCHHEART,M13_SPONDYLINFLAMNAS,15,Ischemic heart diseases,Other specified/unspecified inflammatory spondylopathies,1.9561681325572358,1.3755633314874753,2.7818375753696105,1.8781746849207237e-4,39
M13_SPONDYLINFLAMNAS,I9_HEARTFAIL,15,Other specified/unspecified inflammatory spondylopathies,"Heart failure,strict",1.951983861765809,1.132703969264389,3.363845364706051,0.016006938306205885,13
M13_SPONDYLINFLAMNAS,Z21_SUPERV_HIGH_R_PREGNAC,5,Other specified/unspecified inflammatory spondylopathies,Supervision of high-risk pregnancy,1.951923146966252,1.0794936801769197,3.5294361065997246,0.02688986803712862,11
KRA_PSY_PERSON,M13_SPONDYLINFLAMNAS,15,Personality disorders,Other specified/unspecified inflammatory spondylopathies,1.9507364518585197,1.1632732056752566,3.2712630928352087,0.01129645434301751,15
M13_SPONDYLINFLAMNAS,ASTHMA_MODE,15,Other specified/unspecified inflammatory spondylopathies,Asthma (mode),1.9502106620082136,1.392587245705295,2.731119100752837,1.0134620650351523e-4,34
M13_SPONDYLINFLAMNAS,F5_MOOD,15,Other specified/unspecified inflammatory spondylopathies,Mood [affective] disorders,1.949993137463015,1.4598551494075342,2.6046921420224765,6.138711881729459e-6,46
RX_STATIN,M13_SPONDYLINFLAMNAS,0,Statin medication,Other specified/unspecified inflammatory spondylopathies,1.9490222126849062,1.5074917944369524,2.519872810954819,3.548416631195506e-7,93
M13_SPONDYLINFLAMNAS,KRA_PSY_MOOD,15,Other specified/unspecified inflammatory spondylopathies,Mood disorders,1.9486361167944248,1.458839749120589,2.6028785670013828,6.276724839635303e-6,46
I9_CVD_HARD,M13_SPONDYLINFLAMNAS,15,Hard cardiovascular diseases,Other specified/unspecified inflammatory spondylopathies,1.9476700752545855,1.335722012000767,2.839976198610422,5.316105966552235e-4,33
M13_SPONDYLINFLAMNAS,H7_VISUDISTURB,15,Other specified/unspecified inflammatory spondylopathies,Visual disturbances,1.9454049778285238,1.07623471434085,3.5165196562888363,0.027577844932942835,11
H7_USEOFEYEANTIALLERGENS,M13_SPONDYLINFLAMNAS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other specified/unspecified inflammatory spondylopathies,1.9442490006281201,1.3975665752234339,2.7047757462567428,7.905528732638055e-5,38
M13_SPONDYLINFLAMNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other specified/unspecified inflammatory spondylopathies,Persons encountering health services for examination and investigation,1.9441238555290499,1.648005897851794,2.293449052921436,3.134649340910173e-15,141
H8_OTHEREAR,M13_SPONDYLINFLAMNAS,15,Other disorders of ear,Other specified/unspecified inflammatory spondylopathies,1.9441083979493576,1.3299285611585805,2.8419251780596535,5.993857035566948e-4,30
M13_SPONDYLINFLAMNAS,C3_BREAST_HER2NEG,0,Other specified/unspecified inflammatory spondylopathies,"Malignant neoplasm of breast, HER2-negative",1.9431581480684161,1.1027122231511717,3.4241604555851923,0.021547369332013233,12
M13_SPONDYLINFLAMNAS,N14_FEMALEGENINF,5,Other specified/unspecified inflammatory spondylopathies,Inflammatory diseases of female pelvic organs,1.9425828180509452,0.9698525239562247,3.8909297153688476,0.060982015090222,8
J10_UPPERINFEC,M13_SPONDYLINFLAMNAS,0,Acute upper respiratory infections,Other specified/unspecified inflammatory spondylopathies,1.9423911637060234,1.5679310696034705,2.406281440546619,1.2311164646644979e-9,110
J10_PNEUMOBACT,M13_SPONDYLINFLAMNAS,15,Bacterial pneumoniae,Other specified/unspecified inflammatory spondylopathies,1.9406931002840855,1.1142036088448635,3.3802526572274423,0.01918253187325954,13
M13_SPONDYLINFLAMNAS,I9_IHD,0,Other specified/unspecified inflammatory spondylopathies,"Ischaemic heart disease, wide definition",1.9387350908737873,1.4041479253565823,2.6768502696258833,5.7651081395803564e-5,37
M13_SPONDYLINFLAMNAS,DM_OTHER_WIDE,0,Other specified/unspecified inflammatory spondylopathies,"Other diabetes, wide definition",1.9352061538487966,1.4534943839007701,2.576565069239321,6.163634122373428e-6,47
M13_SPONDYLINFLAMNAS,ASTHMA_MODE,0,Other specified/unspecified inflammatory spondylopathies,Asthma (mode),1.9335899932197154,1.3939357640387295,2.682168259351397,7.839560925988393e-5,36
J10_ACUTEUPPERINFEC,M13_SPONDYLINFLAMNAS,0,Acute upper respiratory infections of multiple and unspecified sites,Other specified/unspecified inflammatory spondylopathies,1.933189802978511,1.440676055269911,2.5940757470560754,1.1149107868313002e-5,51
M13_SPONDYLINFLAMNAS,KRA_PSY_ANYMENTAL,15,Other specified/unspecified inflammatory spondylopathies,Any mental disorder,1.9281286510587332,1.5347055688839528,2.422406076063886,1.712411616599611e-8,74
M13_SPONDYLINFLAMNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other specified/unspecified inflammatory spondylopathies,Suicide or other Intentional self-harm,1.9281286510587332,1.5347055688839528,2.422406076063886,1.712411616599611e-8,74
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPONDYLINFLAMNAS,15,Injuries to the shoulder and upper arm,Other specified/unspecified inflammatory spondylopathies,1.9279448978788265,1.2814273123505322,2.9006495284066705,0.0016335418118960223,25
M13_SPONDYLINFLAMNAS,T2D_INCLAVO,0,Other specified/unspecified inflammatory spondylopathies,"Type 2 diabetes, definitions combined, including avohilmo",1.926887916911409,1.4381872516777323,2.581650643897636,1.1087968758934403e-5,45
M13_SPONDYLINFLAMNAS,I9_ISCHHEART,0,Other specified/unspecified inflammatory spondylopathies,Ischemic heart diseases,1.9259601194795941,1.3949158156241988,2.659172933791707,6.82694353583374e-5,37
M13_SPONDYLINFLAMNAS,K11_HERNIA,5,Other specified/unspecified inflammatory spondylopathies,Hernia,1.9250970355139987,1.139004398395229,3.253717546101014,0.014442084751360376,14
ST19_CONCUSSION,M13_SPONDYLINFLAMNAS,15,Concussion,Other specified/unspecified inflammatory spondylopathies,1.9237151175323401,1.2376227489061151,2.9901517701523725,0.0036446983120749566,21
M13_SPONDYLINFLAMNAS,ST19_INTRACRATRAUMA,5,Other specified/unspecified inflammatory spondylopathies,Intracranial trauma,1.9233140708233105,0.9153531486637808,4.041212968379341,0.0842527170190045,7
H7_OCUMUSCLE,M13_SPONDYLINFLAMNAS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other specified/unspecified inflammatory spondylopathies,1.9224567076893293,1.2106723095167282,3.0527168779593117,0.005600499256788254,19
J10_PNEUMOBACTEROTH,M13_SPONDYLINFLAMNAS,15,"Bacterial pneumonia, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,1.9212824613228683,1.0792218224246983,3.420359206500773,0.0264805980558985,12
M13_SPONDYLINFLAMNAS,AUD_SWEDISH,5,Other specified/unspecified inflammatory spondylopathies,"Alcohol use disorder, Swedish definition",1.9199827789804829,0.9587727911120819,3.844846146818407,0.06559678673944287,8
M13_SPONDYLINFLAMNAS,N14_POLYPFEMGEN,15,Other specified/unspecified inflammatory spondylopathies,Polyp of the female genital tract,1.9196463238284927,1.1358404616738764,3.2443306370312235,0.014861545658692226,14
BRONCHITIS,M13_SPONDYLINFLAMNAS,0,Bronchitis,Other specified/unspecified inflammatory spondylopathies,1.9189607822778147,1.4875498756787904,2.4754870704687777,5.259175792004499e-7,71
M13_SPONDYLINFLAMNAS,PNEUMOBACTKNOWN,0,Other specified/unspecified inflammatory spondylopathies,Bacterial pneumonia (organism specified),1.9186547166874868,1.1558385872279313,3.1849048496433356,0.011732046203461577,15
J10_INFLUPNEU,M13_SPONDYLINFLAMNAS,0,Influenza and pneumonia,Other specified/unspecified inflammatory spondylopathies,1.9185721031249072,1.4520985726889737,2.534896035379238,4.551636727547669e-6,56
M13_SPONDYLINFLAMNAS,J10_COPDNAS_INCLAVO,0,Other specified/unspecified inflammatory spondylopathies,Other chronic obstructive pulmonary disease,1.918504499397628,1.0617312068321965,3.4666585012515885,0.030893707211597992,11
J10_SEPTDEV,M13_SPONDYLINFLAMNAS,15,Deviated nasal septum,Other specified/unspecified inflammatory spondylopathies,1.917051895447236,1.1212233232202207,3.2777484143683058,0.017401373012160014,14
M13_SPONDYLINFLAMNAS,F5_DEPRESSIO,0,Other specified/unspecified inflammatory spondylopathies,Depression,1.9163377311106062,1.4346934176158204,2.559675993900407,1.0625185094323912e-5,46
ST19_CONCUSSION,M13_SPONDYLINFLAMNAS,0,Concussion,Other specified/unspecified inflammatory spondylopathies,1.9162925923248115,1.3182752909419524,2.7855921480368875,6.54761662868246e-4,29
M13_SPONDYLINFLAMNAS,N14_POSTMENBLEED,0,Other specified/unspecified inflammatory spondylopathies,Postmenopausal bleeding,1.9159048926152589,1.0600512919075913,3.462749006174576,0.03130932383182076,11
M13_SPONDYLINFLAMNAS,J10_ASTHMA,15,Other specified/unspecified inflammatory spondylopathies,Asthma,1.9149716322534736,1.3740961851281155,2.6687479319314353,1.247117998627942e-4,35
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_SPONDYLINFLAMNAS,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other specified/unspecified inflammatory spondylopathies,1.9136418231910526,1.2838989851598221,2.852268807588566,0.0014362832139078446,26
DM_OTHER_WIDE,M13_SPONDYLINFLAMNAS,15,"Other diabetes, wide definition",Other specified/unspecified inflammatory spondylopathies,1.913275218606661,1.399912386510618,2.614893687210476,4.689418437839027e-5,47
ALCOHOLMENTAL,M13_SPONDYLINFLAMNAS,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other specified/unspecified inflammatory spondylopathies,1.902962217411897,1.1819178172158584,3.0638891707610476,0.008101219069970177,18
M13_SPONDYLINFLAMNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other specified/unspecified inflammatory spondylopathies,Persons encountering health services for examination and investigation,1.9012216270015896,1.6215108115653094,2.2291825926767705,2.508557544491821e-15,152
M13_SPONDYLINFLAMNAS,ST19_OPEN_WOUND_WRIST_HAND,15,Other specified/unspecified inflammatory spondylopathies,Open wound of wrist and hand,1.8967961319043234,1.076149709766778,3.343248186896712,0.02684306426531978,12
