prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Diabetes, insuline treatment (Kela reimbursement)",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.3346483443232189,1.0432869157035352,1.7073790308234706,0.02160554183963085,73
KELA_DIAB_INSUL,RX_CROHN_1STLINE,1,"Diabetes, insuline treatment (Kela reimbursement)",First line medication for Crohns disease,1.334624749398188,1.159291157128231,1.5364761567910006,5.8953763343379896e-5,227
H8_HL_IDIOP,KELA_DIAB_INSUL,0,Sudden idiopathic hearing loss,"Diabetes, insuline treatment (Kela reimbursement)",1.3345941291182715,1.1035740195732764,1.6139755538696707,0.0029177690017650492,107
KELA_DIAB_INSUL,M13_OSTEOCHONDROPATHY,5,"Diabetes, insuline treatment (Kela reimbursement)",Other osteochondropathies,1.3345679328849516,0.732213967681118,2.43244686129844,0.34602412468064103,12
KELA_DIAB_INSUL,N14_RECURANDPERHEAMATUR,5,"Diabetes, insuline treatment (Kela reimbursement)",Recurrent and persistent haematuria,1.3345334343650166,0.634622069054979,2.806362360026587,0.4466865500262238,8
FE,KELA_DIAB_INSUL,15,Focal epilepsy,"Diabetes, insuline treatment (Kela reimbursement)",1.3343568390475198,1.0188646547013551,1.7475414086621575,0.036100983571344614,53
KELA_DIAB_INSUL,M13_CONNECTNAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other specified/unspecified systemic involvement of connective tissue,1.3343479042887665,1.0033296663024343,1.7745755851528169,0.04738405164052233,53
KELA_DIAB_INSUL,STILL_ADULT,1,"Diabetes, insuline treatment (Kela reimbursement)",Adult-onset Still disease,1.3341184086612488,0.8261127774102418,2.154514464609171,0.2384628608703917,20
CD2_BENIGN_BONE_LONG_LOWER,KELA_DIAB_INSUL,0,Benign neoplasm: Long bones of lower limb,"Diabetes, insuline treatment (Kela reimbursement)",1.3340060650554808,0.9378784862063899,1.8974442934531652,0.1088880655082293,31
KELA_DIAB_INSUL,H7_STRABOTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Other strabismus,1.3339093864035578,1.0915367365686488,1.6301001986694121,0.004861198114660849,107
AB1_VARICELLA,KELA_DIAB_INSUL,15,Varicella [chickenpox],"Diabetes, insuline treatment (Kela reimbursement)",1.3334429700057338,0.9774103444855082,1.819164452565373,0.06939763717189307,40
APPENDACUT_COMPLIC,KELA_DIAB_INSUL,15,"Acute appendicitis, with complications","Diabetes, insuline treatment (Kela reimbursement)",1.3331915837009405,1.1858335853865796,1.4988610718691968,1.4929984235766313e-6,286
KELA_DIAB_INSUL,M13_DORSOPATHYOTH,15,"Diabetes, insuline treatment (Kela reimbursement)","Other dorsopathies, not elsewhere classified",1.3328654714178676,1.2769093778019838,1.3912736453984045,2.1874676600756803e-39,2374
KELA_DIAB_INSUL,K11_CROHN,0,"Diabetes, insuline treatment (Kela reimbursement)",Crohn disease,1.331673176016435,1.109294401848863,1.598631927436078,0.002121486443514481,128
KELA_DIAB_INSUL,F5_MENTALUNSPE,0,"Diabetes, insuline treatment (Kela reimbursement)","Mental disorders, not otherwise specified",1.3312228735060971,1.0811511595207217,1.6391365105055546,0.007038961096836969,98
KELA_DIAB_INSUL,E4_GOITREDIFF,0,"Diabetes, insuline treatment (Kela reimbursement)",Nontoxic diffuse goitre,1.330929133799067,0.9032507896456581,1.9611080106445713,0.1483196901780442,29
KELA_DIAB_INSUL,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,"Diabetes, insuline treatment (Kela reimbursement)",Rash and other nonspecific skin eruption,1.330715094451447,1.0897066525830417,1.6250269358303093,0.0050674751778968605,110
L12_ACNE,KELA_DIAB_INSUL,15,Acne,"Diabetes, insuline treatment (Kela reimbursement)",1.3306898550448387,0.950085365618616,1.8637646198942337,0.09649031771639692,34
N14_BARTHOCYS,KELA_DIAB_INSUL,15,Cyst of Bartholin Gland,"Diabetes, insuline treatment (Kela reimbursement)",1.3303748846972683,0.9052277538431182,1.9551956138322337,0.14618389360794767,26
M13_MONOARTHRITIS,KELA_DIAB_INSUL,0,"Monoarthritis, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",1.3301775963385152,1.0256926680559204,1.7250512681879133,0.031454274949318836,57
KELA_DIAB_INSUL,R18_PAIN_ASSOCIATED_W_MICTU,5,"Diabetes, insuline treatment (Kela reimbursement)",Pain associated with micturition,1.330013493718056,0.9959248970059393,1.7761739853979777,0.053318510708362375,54
KELA_DIAB_INSUL,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,"Diabetes, insuline treatment (Kela reimbursement)",Rash and other nonspecific skin eruption,1.3299396735652884,1.1049936649462755,1.600678439553716,0.0025606408566496578,127
KELA_DIAB_INSUL,CD2_FOLLICULAR_LYMPHOMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Follicular lymphoma,1.3297820065616357,0.968369123893068,1.8260807179250345,0.07817649853518191,44
KELA_DIAB_INSUL,Q17_CONGEN_MALFO_RESPI_SYSTEM,0,"Diabetes, insuline treatment (Kela reimbursement)",Congenital malformations of the respiratory system,1.329679455854122,0.750326479722154,2.3563708640207155,0.32904198166509124,13
APPENDACUT_NOCOMPLIC,KELA_DIAB_INSUL,15,"Acute appendicitis, no complications","Diabetes, insuline treatment (Kela reimbursement)",1.3283685562772838,1.2332534201819236,1.4308194831893475,6.838489868429512e-14,736
KELA_DIAB_INSUL,H8_EXTDISNAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other specified disorders of external ear,1.32814794842203,0.7109820510648901,2.4810429043259377,0.3734106977352204,12
KELA_DIAB_INSUL,H7_ANISOMETROPIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Anisometropia and aniseikonia,1.3279263330993167,0.8351759021488099,2.111397541046869,0.23062996309655817,20
KELA_DIAB_INSUL,H7_OTHERCONJ,0,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of conjunctiva,1.3278908065438624,1.1278139743155473,1.5634617359426008,6.651000655699531e-4,167
KELA_DIAB_INSUL,M13_BONEDENSOTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of bone density and structure,1.3277585060230062,0.8505664456048276,2.0726689365965263,0.21215096525735222,22
KELA_DIAB_INSUL,M13_SCOLIOSIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Scoliosis,1.3276939423375715,1.0260712861506571,1.71798122441666,0.031103511793407333,63
CHRONSMALL,KELA_DIAB_INSUL,0,Crohn's disease of small interstine,"Diabetes, insuline treatment (Kela reimbursement)",1.3269327041799643,0.9802546659228384,1.7962173123294796,0.06711295254324762,42
KELA_DIAB_INSUL,FE_STRICT,0,"Diabetes, insuline treatment (Kela reimbursement)","Focal epilepsy, strict definition",1.3267457358726642,0.837507202687912,2.1017780408418014,0.22838513597871485,20
K11_HERNIA,KELA_DIAB_INSUL,0,Hernia,"Diabetes, insuline treatment (Kela reimbursement)",1.3266920326733278,1.2731950067530018,1.382436893188622,2.6301172947932016e-41,2788
VWXY20_ACCIDENTS,KELA_DIAB_INSUL,0,Accidents,"Diabetes, insuline treatment (Kela reimbursement)",1.3260861365728274,1.0225104153019768,1.719791226861303,0.033351112101074595,57
KELA_DIAB_INSUL,L12_URTICARIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Urticaria,1.3259163005736307,1.168702559200846,1.504278417366531,1.1813883387169066e-5,267
KELA_DIAB_INSUL,F5_DELUSIO,0,"Diabetes, insuline treatment (Kela reimbursement)",Persistent delusional disorders,1.3258193432723002,1.0720396988972687,1.639675221732101,0.009275883340367257,96
KELA_DIAB_INSUL,KRA_PSY_PERSON,1,"Diabetes, insuline treatment (Kela reimbursement)",Personality disorders,1.3254904590026217,0.9013074903715238,1.949306952040049,0.15215585712047108,29
CD2_BENIGN_CONNSOFT_LOWERLIMB,KELA_DIAB_INSUL,15,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip","Diabetes, insuline treatment (Kela reimbursement)",1.3238282595604176,0.8869844654810687,1.9758195650701273,0.1697454397765159,24
KELA_DIAB_INSUL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Diabetes, insuline treatment (Kela reimbursement)","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.323670542699389,0.954989514466468,1.8346837102069733,0.09227862325708565,41
O15_PUERP_SEPSIS,KELA_DIAB_INSUL,0,Puerperal sepsis,"Diabetes, insuline treatment (Kela reimbursement)",1.322959411311174,1.1660465183059,1.5009878049459222,1.3936788231619393e-5,247
KELA_DIAB_INSUL,K11_FISSANAL,5,"Diabetes, insuline treatment (Kela reimbursement)",Fissure and fistula of anal and rectal regions,1.3227937693249356,1.045747679317549,1.6732366619324204,0.019644848661933216,81
N14_ABNORMALBLEED,KELA_DIAB_INSUL,15,Other abnormal uterine and caginal bleeding,"Diabetes, insuline treatment (Kela reimbursement)",1.3227754697571397,1.2161071014397784,1.4388000376937755,6.9801713699657e-11,596
APPENDICITIS_BROAD,KELA_DIAB_INSUL,15,"Appendicitis, broad definition","Diabetes, insuline treatment (Kela reimbursement)",1.3225379060401357,1.2436877954061316,1.4063871329877031,4.947319117942806e-19,1105
KELA_DIAB_INSUL,STILL_ADULT,5,"Diabetes, insuline treatment (Kela reimbursement)",Adult-onset Still disease,1.322404039789558,1.0371592080377825,1.6860983645512193,0.024175589903824405,77
KELA_DIAB_INSUL,O15_MATERN_CARE_PELVIC_ABNORM,15,"Diabetes, insuline treatment (Kela reimbursement)",Maternal care for known or suspected abnormality of pelvic organs,1.321929063376865,1.1378911172950676,1.5357325688194916,2.634061405633604e-4,187
KELA_DIAB_INSUL,M13_FOREIGNBODY,15,"Diabetes, insuline treatment (Kela reimbursement)",Residual foreign body in soft tissue,1.3219130740835554,0.9641571680779875,1.8124163085532232,0.0830421815265501,44
KELA_DIAB_INSUL,F5_OTHPER,5,"Diabetes, insuline treatment (Kela reimbursement)",Other specified and unspecified personality disorders,1.321911141028518,0.8998562547568502,1.9419202295232096,0.1549549656951502,29
KELA_DIAB_INSUL,H7_STRABOTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other strabismus,1.3219009109727589,1.0989402498665735,1.59009738577031,0.0030659043179145358,125
KELA_DIAB_INSUL,AB1_SEXUAL_TRANSMISSION,1,"Diabetes, insuline treatment (Kela reimbursement)",Infections with a predominantly sexual mode of transmission,1.3207007497366525,0.9049883488383389,1.9273733994408995,0.14920636850894156,30
KELA_DIAB_INSUL,SLE_FG,0,"Diabetes, insuline treatment (Kela reimbursement)",SLE (Finngen),1.320364335708874,0.9091951472849681,1.917478314988758,0.14431336000976094,31
KELA_DIAB_INSUL,M13_SLE,0,"Diabetes, insuline treatment (Kela reimbursement)",Systemic lupus erythematosus,1.320364335708874,0.9091951472849681,1.917478314988758,0.14431336000976094,31
KELA_DIAB_INSUL,L12_LYMPHADENITIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Acute lymphadenitis,1.320195200985323,0.9670142345338862,1.8023678519528574,0.08032076899333594,44
KELA_DIAB_INSUL,L12_ALLERGICCONTACT,5,"Diabetes, insuline treatment (Kela reimbursement)",Alergic contact dermatitis,1.3201601722264373,0.9999427230609416,1.7429227096107585,0.05004304217734231,57
KELA_DIAB_INSUL,ASTHMA_MODE,15,"Diabetes, insuline treatment (Kela reimbursement)",Asthma (mode),1.3200903022245087,1.2339788001634793,1.4122109762309756,7.099168585573462e-16,960
H7_STRABOTH,KELA_DIAB_INSUL,15,Other strabismus,"Diabetes, insuline treatment (Kela reimbursement)",1.31991415673834,1.1449588943594007,1.521603430255041,1.303117729664386e-4,193
M13_ANKYLOSPON,KELA_DIAB_INSUL,0,Ankylosing spondylitis,"Diabetes, insuline treatment (Kela reimbursement)",1.3193200778493934,1.115263940325077,1.5607116888484516,0.0012269628156250422,137
KELA_DIAB_INSUL,I9_OTHPER,0,"Diabetes, insuline treatment (Kela reimbursement)",Other peripheral vascular diseases,1.3191972210900884,1.0137127369574246,1.7167401026795055,0.03927024883627501,63
KELA_DIAB_INSUL,ST19_INJURI_SHOUL_UPPER_ARM,0,"Diabetes, insuline treatment (Kela reimbursement)",Injuries to the shoulder and upper arm,1.31914009939756,1.2453541721032193,1.3972977654218486,4.040849793509957e-21,1322
KELA_DIAB_INSUL,K11_REFLUX,0,"Diabetes, insuline treatment (Kela reimbursement)",Gastro-oesophageal reflux disease,1.319066345134421,1.2362562258656504,1.4074234664807794,5.694637664925272e-17,1043
J10_ACUTEUPPERINFEC,KELA_DIAB_INSUL,0,Acute upper respiratory infections of multiple and unspecified sites,"Diabetes, insuline treatment (Kela reimbursement)",1.3190326234422523,1.2432067244815062,1.3994833099302721,4.868503175386584e-20,1201
KELA_DIAB_INSUL,H7_VERTISTRAB,0,"Diabetes, insuline treatment (Kela reimbursement)",Vertical strabismus,1.3188050137923664,0.8546701661860502,2.0349916648725905,0.2111514367876952,23
KELA_DIAB_INSUL,KRA_PSY_SPEELING,15,"Diabetes, insuline treatment (Kela reimbursement)",Speech and linguistic disorders,1.318773833059821,0.9794223544743688,1.7757042350709449,0.06830143762894103,47
KELA_DIAB_INSUL,I9_AORTANEUR,0,"Diabetes, insuline treatment (Kela reimbursement)",Aortic aneurysm,1.3185414003580838,1.1632301481712215,1.4945893787154068,1.5275873260056296e-5,286
KELA_DIAB_INSUL,ST19_SEQUEL_INJURI_HEAD,15,"Diabetes, insuline treatment (Kela reimbursement)",Sequelae of injuries of head,1.3184158416917602,0.9545033825579526,1.8210729929165617,0.09345656773572839,42
CD2_BENIGN_BRAIN_CNS,KELA_DIAB_INSUL,0,Benign neoplasm of brain and other parts of central nervous system,"Diabetes, insuline treatment (Kela reimbursement)",1.31838880835854,1.0274422830978085,1.6917242735664078,0.029794472532665747,62
KELA_DIAB_INSUL,F5_PSYCHDEV,15,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of psychological developtment,1.3183713926618923,1.0299754885898,1.6875189247163507,0.028199650262448743,68
ST19_FRACT_FOREA,KELA_DIAB_INSUL,0,Fracture of forearm,"Diabetes, insuline treatment (Kela reimbursement)",1.3182703803490259,1.2079419709500268,1.4386757290491239,5.773791919002697e-10,521
KELA_DIAB_INSUL,F5_PERSONALITY,0,"Diabetes, insuline treatment (Kela reimbursement)",Specific personality disorders,1.3180934960400568,1.143896613908267,1.518817735081105,1.3400193290793089e-4,208
KELA_DIAB_INSUL,K11_KELAIBD,15,"Diabetes, insuline treatment (Kela reimbursement)",IBD patients in KELA-register,1.3180927765538526,1.1124865296147228,1.5616985207049034,0.0014129511822423167,149
KELA_DIAB_INSUL,C3_EYE_ADNEXA,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of eye and adnexa,1.3179416728267739,0.7454808816889739,2.3299997298899555,0.34229741965312344,14
KELA_DIAB_INSUL,F5_PSYCHDEV,5,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of psychological developtment,1.3173378250272483,0.9542091187580568,1.8186568448498897,0.09391089699599792,40
KELA_DIAB_INSUL,M13_ROTATORCUFF,0,"Diabetes, insuline treatment (Kela reimbursement)",Rotator cuff syndrome,1.3164105583517842,1.2326218969443012,1.40589483477135,2.5458169235402985e-16,1019
MIGRAINE_TRIPTAN,KELA_DIAB_INSUL,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Diabetes, insuline treatment (Kela reimbursement)",1.3162231448208055,1.2235061687243474,1.4159661890125588,1.6724406050725344e-13,780
KELA_DIAB_INSUL,E4_HYPERPIT,15,"Diabetes, insuline treatment (Kela reimbursement)",Hyperfunction of pituitary gland,1.3159114225058717,0.9329705245453669,1.8560317033865998,0.11768054177717598,36
KELA_DIAB_INSUL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,5,"Diabetes, insuline treatment (Kela reimbursement)","Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",1.3158709983660208,0.6753285676270693,2.563961554928576,0.4199217721143782,10
RHEUMA_SEROPOS_WIDE,KELA_DIAB_INSUL,15,"Seropositive rheumatoid arthritis, wide","Diabetes, insuline treatment (Kela reimbursement)",1.315406418231838,1.1680317463855625,1.4813758705444895,6.126757352172814e-6,279
N14_FITUB,KELA_DIAB_INSUL,0,"Female infertility, tubal origin","Diabetes, insuline treatment (Kela reimbursement)",1.3152188880627131,1.013689758880482,1.7064399717595153,0.039175394066279685,57
ATOPIC_STRICT,KELA_DIAB_INSUL,0,"Atopic  dermatitis, strict definition","Diabetes, insuline treatment (Kela reimbursement)",1.3146856691900906,1.1712590475810658,1.475675609373826,3.448324850486628e-6,294
KELA_DIAB_INSUL,K11_ERUPTION,5,"Diabetes, insuline treatment (Kela reimbursement)",Tooth eruption problems,1.3140984065222867,0.8363775087012513,2.064683237006119,0.23605091020939406,21
RHEUMA_SEROPOS,KELA_DIAB_INSUL,15,Seropositive rheumatoid arthritis,"Diabetes, insuline treatment (Kela reimbursement)",1.3137910203450727,1.1665983385851084,1.47955537741701,6.740232581814197e-6,279
CD2_INSITU_CERVIX_UTERI,KELA_DIAB_INSUL,15,Carcinoma in situ of cervix uteri,"Diabetes, insuline treatment (Kela reimbursement)",1.3132073332244307,0.7454410359255715,2.3134136932684304,0.3456170444368143,12
J10_BRONCHIECTASIS,KELA_DIAB_INSUL,0,Bronchiectasis,"Diabetes, insuline treatment (Kela reimbursement)",1.3127169820705835,1.0579981842507646,1.6287607111885793,0.013426678271590595,83
L12_OTHERMELANIN,KELA_DIAB_INSUL,0,Other melanin hyperpigmentation,"Diabetes, insuline treatment (Kela reimbursement)",1.312476737880809,0.7450955907050064,2.311911664714507,0.3465238954805555,12
KELA_DIAB_INSUL,M13_OVERUSENAS,5,"Diabetes, insuline treatment (Kela reimbursement)","Other/unspecified soft tissue disorders related to use, overuse and pressure",1.3124338837728453,0.6727382137701771,2.5604056139785665,0.4252161518811287,10
KELA_DIAB_INSUL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Diabetes, insuline treatment (Kela reimbursement)",Other external causes of accidental injury,1.3121945968453403,1.0386752523357443,1.6577411044674897,0.022716305311892594,87
J10_PERITONSABSC,KELA_DIAB_INSUL,15,Peritonsillar abscess,"Diabetes, insuline treatment (Kela reimbursement)",1.3117533401641719,1.1459083899876197,1.5016006868144598,8.3215579187637e-5,214
KELA_DIAB_INSUL,VWXY20_ACCIDENTS,5,"Diabetes, insuline treatment (Kela reimbursement)",Accidents,1.3116333715822615,1.0549337936911605,1.6307962753081593,0.014635967512350126,100
KELA_DIAB_INSUL,J10_TONSILLITIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified tonssillitis,1.3114655919392288,1.1346594005342514,1.5158222793824134,2.4266905555973887e-4,198
RHEUMA_SEROPOS_OTH,KELA_DIAB_INSUL,15,Other/unspecified seropositiverheumatoid arthritis,"Diabetes, insuline treatment (Kela reimbursement)",1.3113092448788028,1.1634145433978806,1.478004504467112,9.034232284033544e-6,275
M13_DEFORMACQ,KELA_DIAB_INSUL,15,Other acquired deformities of musculoskeletal system and connective tissue,"Diabetes, insuline treatment (Kela reimbursement)",1.3110140535585297,0.993137053381641,1.7306351049692295,0.055954182506761686,50
KELA_DIAB_INSUL,H8_CHRON_SUPOTITIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Chronic suppurative otitis media,1.3106343286006574,0.8901890047471982,1.929660256581486,0.17049233537865885,29
KELA_DIAB_INSUL,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,"Diabetes, insuline treatment (Kela reimbursement)",Congenital malformations of aortic and mitral valves,1.310491953110094,0.8418611971776283,2.039990873702127,0.23107283910799725,22
KELA_DIAB_INSUL,N14_SPERMATOCELE,15,"Diabetes, insuline treatment (Kela reimbursement)",Spermatocele,1.3103922184902357,1.0098736322128141,1.7003392419675587,0.04195921723126772,66
KELA_DIAB_INSUL,ILD_SYST_AUTO,15,"Diabetes, insuline treatment (Kela reimbursement)",ILD related to systemic autoimmune disease,1.310376238859721,0.856637885009825,2.0044477572322816,0.21259309533371987,25
KELA_DIAB_INSUL,M13_DORSOPATHY,0,"Diabetes, insuline treatment (Kela reimbursement)",Dorsopathies,1.3101205706327101,1.2625029917358401,1.3595341324578125,2.1831554618175113e-46,3138
KELA_DIAB_INSUL,H8_HL_IDIOP,15,"Diabetes, insuline treatment (Kela reimbursement)",Sudden idiopathic hearing loss,1.3089152972516527,1.0570773443352648,1.6207510874776645,0.013544378825314701,98
KELA_DIAB_INSUL,M13_OTHERBONE,5,"Diabetes, insuline treatment (Kela reimbursement)",Otherdisorders of bone,1.3087726615330533,0.9916731561110852,1.7272685753575427,0.05731112668435261,57
M13_TOEDEFORMOTH,KELA_DIAB_INSUL,15,Other deformities of toe(s),"Diabetes, insuline treatment (Kela reimbursement)",1.307889307690543,0.9139907900520582,1.8715445054690523,0.14207714029770677,30
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,KELA_DIAB_INSUL,15,Burn and corrosion confined to eye and adnexa,"Diabetes, insuline treatment (Kela reimbursement)",1.3078275656669356,0.8434259161287728,2.0279350074620663,0.23047650668237535,20
KELA_DIAB_INSUL,J10_LARYNGITIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Acute laryngitis and tracheitis,1.3077839119888468,0.9973786731043255,1.714793795553672,0.0522566341482052,57
N14_OTHNONINFCERVIX,KELA_DIAB_INSUL,5,Other noninflammatory disorders of cervix uteri,"Diabetes, insuline treatment (Kela reimbursement)",1.3076484719127028,0.7231132546189832,2.3646980817639918,0.3748469571543147,11
O15_ABORT_MEDICAL,KELA_DIAB_INSUL,0,Medical abortion,"Diabetes, insuline treatment (Kela reimbursement)",1.3076410570792127,1.24420291614294,1.3743137168172304,4.03712148435748e-26,1912
KELA_DIAB_INSUL,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,15,"Diabetes, insuline treatment (Kela reimbursement)",Open wound of shoulder and upper arm,1.3073725560021205,0.7476494476601737,2.2861288877249386,0.34721019059008207,14
KELA_DIAB_INSUL,M13_OSTEOCHONDROPATHY,0,"Diabetes, insuline treatment (Kela reimbursement)",Other osteochondropathies,1.3073395794497957,0.8861746812797586,1.9286680291155907,0.1767349554207392,28
KELA_DIAB_INSUL,VIRALPNEUMONAS,5,"Diabetes, insuline treatment (Kela reimbursement)","Viral pneumonia (unknown virus, not influenza)",1.3065474867443263,0.6471254635597316,2.637921749713915,0.4557200683016578,9
E4_VIT_B_DEF,KELA_DIAB_INSUL,15,Deficiency of other B group vitamins,"Diabetes, insuline treatment (Kela reimbursement)",1.3058819271916982,0.7413740857315485,2.300225541446026,0.35550535076933387,12
KELA_DIAB_INSUL,ST19_POISO_MEDICI_ADVERSE,0,"Diabetes, insuline treatment (Kela reimbursement)","Poisoning by medicine, drug-induced",1.3058673614107035,1.0711348896091482,1.5920399775419551,0.008297077456034236,110
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,KELA_DIAB_INSUL,15,Problems related to certain psychosocial circumstances,"Diabetes, insuline treatment (Kela reimbursement)",1.3054275493990821,0.9445816307532421,1.8041226202664475,0.10639318525911662,37
KELA_DIAB_INSUL,F5_SLEEP_NOS,0,"Diabetes, insuline treatment (Kela reimbursement)","Sleep disorders, other/unspeficied",1.3053716541531108,0.8159423585211556,2.0883768781839116,0.2663321915452767,19
KELA_DIAB_INSUL,OSTPOPATFRCTURE_POSTEMENO,0,"Diabetes, insuline treatment (Kela reimbursement)",Postmenopausal osteoporosis with pathological fracture,1.3049466686183009,1.0073178177460838,1.6905149277993323,0.04388328537169187,67
K11_CD_STRICT2,KELA_DIAB_INSUL,15,"Crohn disease (strict definition, require KELA, min 2 HDR)","Diabetes, insuline treatment (Kela reimbursement)",1.3048954604511405,0.9119285156146016,1.86719916479244,0.14547598460536204,30
KELA_DIAB_INSUL,H8_EXTDISNAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other specified disorders of external ear,1.303292462298469,0.9339539316464193,1.818688464954243,0.1192104882243523,40
KELA_DIAB_INSUL,ULCERENTER,1,"Diabetes, insuline treatment (Kela reimbursement)",Ulcerative enterocolitis,1.3031580158555933,0.5508366359912394,3.082984506345899,0.5467083022489012,6
E4_VIT_B_DEF,KELA_DIAB_INSUL,0,Deficiency of other B group vitamins,"Diabetes, insuline treatment (Kela reimbursement)",1.3027592349112898,0.7713383936692162,2.2003074630749873,0.32262369062447704,14
M13_RECUDISLOCATIO,KELA_DIAB_INSUL,5,Recurrent dislocation and subluxation of joint,"Diabetes, insuline treatment (Kela reimbursement)",1.3026898835831404,0.7553219184495369,2.2467253913051017,0.34165107532063044,13
KELA_DIAB_INSUL,N14_FEMGENPAIN,5,"Diabetes, insuline treatment (Kela reimbursement)",Pain and other conditions associated with female genital organs and menstrual cycle,1.3026640162892396,0.9830619523954622,1.726171514623095,0.06561380089109078,54
FALLS,KELA_DIAB_INSUL,0,Falls/tendenct to fall,"Diabetes, insuline treatment (Kela reimbursement)",1.3024887051744074,0.975273025561954,1.739489130368792,0.0733931649029613,46
KELA_DIAB_INSUL,M13_CHRONDROPATHIES,5,"Diabetes, insuline treatment (Kela reimbursement)",Chrondropathies,1.302208604745012,0.9534272088806663,1.778580718566629,0.09688252988636671,45
KELA_DIAB_INSUL,I9_LYMPHADE,5,"Diabetes, insuline treatment (Kela reimbursement)",Nonspesific lymphadenitis,1.3019536428549559,0.6497108312251357,2.608981113870203,0.45685260060685184,9
H7_CONJUVASC,KELA_DIAB_INSUL,15,Other conjunctival vascular disorders and cysts,"Diabetes, insuline treatment (Kela reimbursement)",1.3019358992421017,0.7846406233082176,2.1602718943975785,0.30712840040547873,15
KELA_DIAB_INSUL,M13_RHEUMA_INCLAVO,0,"Diabetes, insuline treatment (Kela reimbursement)",Rheumatoid arthritis,1.3013175700317663,1.1729040930135546,1.4437901855406101,6.740651095781528e-7,407
KELA_DIAB_INSUL,RHEUMA_SERONEG,15,"Diabetes, insuline treatment (Kela reimbursement)",Seronegative rheumatoid arthritis,1.3012630719405183,1.073521463175602,1.577318796577329,0.007301926290302338,120
KELA_DIAB_INSUL,K11_IMPACTED_TEETH,5,"Diabetes, insuline treatment (Kela reimbursement)",Impacted teeth,1.300868923452398,0.7755669284217647,2.181965081270104,0.3188567465465389,16
KELA_DIAB_INSUL,H8_VESTIFUNCNAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified disorders of vestibular function,1.3008225336310852,0.8862213914076126,1.9093866164917543,0.17922972164897472,30
KELA_DIAB_INSUL,H8_CHRON_SUPOTITIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Chronic suppurative otitis media,1.3007779327704543,0.8562463343825121,1.9760939842186778,0.2177403135526258,25
KELA_DIAB_INSUL,C3_EYE_BRAIN_NEURO,0,"Diabetes, insuline treatment (Kela reimbursement)","Malignant neoplasm of eye, brain and central nervous system",1.3007644373668277,1.0543280178629408,1.6048023886795666,0.014141335144191844,99
ERECTILE_DYSFUNCTION,KELA_DIAB_INSUL,0,Erectile dysfunction,"Diabetes, insuline treatment (Kela reimbursement)",1.3006213163151166,1.1125392421051075,1.520499901875327,9.730394331618723e-4,160
KELA_DIAB_INSUL,J10_ASTHMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Asthma,1.3005862548548324,1.2244012157389075,1.3815117010452407,1.4181827817272603e-17,1190
KELA_DIAB_INSUL,AB1_ZOONOTIC_BACTERIAL,0,"Diabetes, insuline treatment (Kela reimbursement)",Certain zoonotic bacterial diseases,1.300473788352398,0.7697285595821499,2.197179841046472,0.3261541599310517,16
