prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSUSP,C3_RECTUM,0,Glaucoma suspect,Malignant neoplasm of rectum,1.7903289393093582,1.1045545273665183,2.901873679854088,0.018099859805573628,17
R18_DIZZI_GIDDI,C3_RECTUM,15,Dizziness and giddiness,Malignant neoplasm of rectum,1.7875718041808561,1.2879228982889914,2.4810591995433224,5.150414202036114e-4,40
C3_RECTUM,H8_HL_SEN_NAS,5,Malignant neoplasm of rectum,Sensorineural hearing loss,1.7865007336895824,1.2307269278244162,2.59325184110114,0.0022738750823442498,28
C3_RECTUM,HYPOTHYROIDISM,5,Malignant neoplasm of rectum,Hypothyroidism (congenital or acquired),1.7856705620729034,1.074563351227806,2.967362838692025,0.025251671632655855,15
F5_SUBSTANCE,C3_RECTUM,15,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of rectum,1.7856602271802378,1.2441581352084479,2.562843385177206,0.001660792243271532,32
L12_ACTINKERA,C3_RECTUM,15,Actinic keratosis,Malignant neoplasm of rectum,1.7849893041131228,1.0000882065569692,3.18590579801698,0.0499609215514516,12
C3_RECTUM,K11_DIVERTIC,0,Malignant neoplasm of rectum,Diverticular disease of intestine,1.783656906783915,1.338811301038414,2.3763109548376007,7.702683163281885e-5,47
I9_HYPTENSHD,C3_RECTUM,0,Hypertensive Heart Disease,Malignant neoplasm of rectum,1.781712195863441,1.11237941085158,2.8537909978559313,0.016255801407592845,18
G6_CARPTU,C3_RECTUM,0,Carpal tunnel syndrome,Malignant neoplasm of rectum,1.7814514042519862,1.279419794910951,2.4804752266102446,6.285424072384587e-4,37
N14_CALCUKIDUR,C3_RECTUM,15,Calculus of kidney and ureter,Malignant neoplasm of rectum,1.780503227689012,1.1470237659357285,2.763841376228839,0.010128418086511305,21
C3_RECTUM,E4_DIABETES,15,Malignant neoplasm of rectum,Diabetes mellitus,1.7747470549933682,1.4141936265371324,2.227224794471898,7.38243367280817e-7,75
M13_SHOULDER,C3_RECTUM,0,Shoulder lesions,Malignant neoplasm of rectum,1.7745964826838236,1.392786339785691,2.2610737816673065,3.4781514864891158e-6,72
C3_RECTUM,H7_EYELIDDIS,0,Malignant neoplasm of rectum,Other disorders of eyelid,1.7741185795226186,1.1873053670080163,2.6509580615633683,0.005143998971937025,24
M13_OTHERJOINT,C3_RECTUM,15,Other joint disorders,Malignant neoplasm of rectum,1.7737173640745414,1.4361609271870264,2.1906133414879045,1.0333955861178204e-7,115
ASTHMA_INFECTIONS,C3_RECTUM,15,Asthma-related infections,Malignant neoplasm of rectum,1.7731827626342485,1.1639212146099494,2.7013659260063365,0.0076594626317469045,23
C3_RECTUM,H7_CHOROIDRETINA,0,Malignant neoplasm of rectum,Disorders of choroid and retina,1.7730083560892052,1.3530967460820134,2.3232327177376937,3.283162831227886e-5,53
C3_RECTUM,K11_HERING,5,Malignant neoplasm of rectum,Inguinal hernia,1.7729750046363157,1.1754088709869737,2.6743377939845248,0.006321082207999219,23
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Malignant neoplasm of rectum,Persons encountering health services in circumstances related to reproduction,1.7720733853666124,0.9210356143466827,3.4094708545577284,0.08659576580643871,9
C3_RECTUM,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of rectum,"Hypothyroidism, strict autoimmune",1.7696888032487137,1.0255733529796465,3.053704984870076,0.040294023958508236,13
I9_HEARTFAIL_AND_ANTIHYPERT,C3_RECTUM,15,Heart failure and antihypertensive medication,Malignant neoplasm of rectum,1.76947569552604,1.3714535419744882,2.2830115211555646,1.1352672902074048e-5,79
L12_PAPULOSQUAMOUS,C3_RECTUM,0,Papulosquamous disorders,Malignant neoplasm of rectum,1.7682767239646762,1.1876372665337127,2.6327925711200213,0.005003899085344677,25
H8_HL_SEN_NAS,C3_RECTUM,0,Sensorineural hearing loss,Malignant neoplasm of rectum,1.7681409197542857,1.3534492067181436,2.3098926037204364,2.9217312590604207e-5,61
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_RECTUM,0,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of rectum,1.768109029488259,1.1538585093022882,2.709352589554728,0.008865055393415784,22
C3_RECTUM,DIABETES_FG,15,Malignant neoplasm of rectum,"Diabetes, varying definitions",1.7672719818364964,1.4082493608838271,2.21782472943863,8.888117979172864e-7,75
C3_RECTUM,I9_PAD,0,Malignant neoplasm of rectum,Peripheral artery disease,1.7660383073488495,1.239947760506735,2.515340889642784,0.0016221652620281798,31
APPENDACUT_NOCOMPLIC,C3_RECTUM,5,"Acute appendicitis, no complications",Malignant neoplasm of rectum,1.765365755986989,0.7708237005652971,4.043098636077175,0.17884258451154256,6
I9_DISVEINLYMPH,C3_RECTUM,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of rectum,1.7651426954841394,1.4009229933902911,2.2240542486070716,1.4408638065723663e-6,94
H7_EYELIDDIS,C3_RECTUM,0,Other disorders of eyelid,Malignant neoplasm of rectum,1.7644848489256744,1.1615918009319417,2.6802933522691728,0.007761850606695889,23
E4_DM1NOCOMP,C3_RECTUM,0,Type 1 diabetes without complications,Malignant neoplasm of rectum,1.7642038359729526,1.018309415664321,3.056453300916612,0.042897126508074125,13
H7_KERATITIS,C3_RECTUM,0,Keratitis,Malignant neoplasm of rectum,1.7622761570828551,1.0567310532375151,2.938890878911917,0.029895368126090914,15
C3_RECTUM,J10_COPDNAS_INCLAVO,15,Malignant neoplasm of rectum,Other chronic obstructive pulmonary disease,1.761671000602464,1.1881286865955425,2.6120779250405906,0.0048357422039904795,25
J10_LOWCHRON,C3_RECTUM,15,Chronic lower respiratory diseases,Malignant neoplasm of rectum,1.7604076926798797,1.3920057138783666,2.226309284185375,2.347893415153579e-6,87
H8_VERTIGO,C3_RECTUM,15,Disorders of vestibular function (Vertigo),Malignant neoplasm of rectum,1.7577500580003977,1.0950521313559567,2.8214960529546436,0.01948723436856537,18
I9_CHD,C3_RECTUM,15,Major coronary heart disease event,Malignant neoplasm of rectum,1.7576415383172663,1.3879715816077924,2.225768753593436,2.850975588539825e-6,95
ST19_FRACT_WRIST_HAND_LEVEL,C3_RECTUM,15,Fracture at wrist and hand level,Malignant neoplasm of rectum,1.7572956147002385,0.9068784990004947,3.405183694230472,0.09484225436096785,9
T1D_WIDE1,C3_RECTUM,0,"Type 1 diabetes, wide definition, subgroup 1",Malignant neoplasm of rectum,1.7549579753167819,1.1136215101653657,2.765641168937763,0.015360835156910323,19
I9_CABG,C3_RECTUM,15,Coronary artery bypass grafting,Malignant neoplasm of rectum,1.7545617131168436,1.2306996622449282,2.5014119200455647,0.0018882595697920076,34
C3_RECTUM,J10_COPDNAS,15,Malignant neoplasm of rectum,Other chronic obstructive pulmonary disease,1.7540871802750815,1.1733770389943343,2.6221936630381286,0.006154732253754765,24
C3_RECTUM,H7_RETINALDETACH,0,Malignant neoplasm of rectum,Retinal detachments and breaks,1.753212297174454,1.1026738044758382,2.787545461302448,0.017638757864339,18
C3_RECTUM,H7_GLAUCOMA,15,Malignant neoplasm of rectum,Glaucoma,1.7516313875412513,1.172007520246204,2.6179119713968637,0.006253624766269915,24
C3_RECTUM,E4_DM2,15,Malignant neoplasm of rectum,Type 2 diabetes,1.7493875408940327,1.3981321036853689,2.1888895621296482,1.0044373560258538e-6,77
C3_RECTUM,I9_HYPTENSHR,15,Malignant neoplasm of rectum,Hypertensive heart and/or renal disease,1.7475832952988972,1.032510217907496,2.957885860148813,0.0376027692513386,14
C3_RECTUM,R18_SYNCO_COLLAP,15,Malignant neoplasm of rectum,Syncope and collapse,1.746376193347717,1.158624931808279,2.6322839470852393,0.007737384115361167,23
I9_SEQULAE,C3_RECTUM,0,Sequelae of cerebrovascular disease,Malignant neoplasm of rectum,1.7444706782047916,1.004130009307927,3.0306612877885444,0.0483106526168358,13
J10_PNEUMONAS,C3_RECTUM,15,"Pneumonia, organism unsepcified",Malignant neoplasm of rectum,1.7419535571831422,1.2940681009646566,2.344855107023365,2.522081535919761e-4,52
C3_RECTUM,KELA_DIAB_INSUL,0,Malignant neoplasm of rectum,"Diabetes, insuline treatment (Kela reimbursement)",1.7404275700565006,1.3637651943457343,2.2211214505045196,8.452930616355793e-6,65
C3_RECTUM,R18_DYSPNOEA,0,Malignant neoplasm of rectum,Dyspnoea,1.7391030110861405,1.305347950448316,2.316990869852085,1.565590154562393e-4,47
C3_RECTUM,H7_LIDLACRIMALORBIT,5,Malignant neoplasm of rectum,"Disorders of eyelid, lacrimal system and orbit",1.7385042731642162,1.0784902001861094,2.8024335383749253,0.02319638021676983,17
C3_RECTUM,E4_NUTRIDEF,5,Malignant neoplasm of rectum,Other nutritional deficiencies,1.738175776894597,0.7789178265047194,3.8787853205781384,0.17704278709143578,6
J10_PLEURA,C3_RECTUM,0,Other diseases of pleura,Malignant neoplasm of rectum,1.737203890487055,1.1636669852412245,2.593420106782323,0.006904310195008218,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_RECTUM,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of rectum,1.7369071261257925,1.4702930598468036,2.051867377447118,8.378731284198477e-11,184
C3_RECTUM,H8_OTHEREAR,5,Malignant neoplasm of rectum,Other disorders of ear,1.7366982713258243,1.2615467257270476,2.390811869364468,7.127062688697981e-4,38
L12_OTHERSKINSUBCUTIS,C3_RECTUM,0,Other disorders of skin and subcutaneous tissue,Malignant neoplasm of rectum,1.7364215480530338,1.2352493910258047,2.440932021054449,0.0014934851387392802,35
C3_RECTUM,H7_RETINALDISOTH,0,Malignant neoplasm of rectum,Other retinal disorders,1.7344985718264059,1.2605097315914355,2.3867211972013327,7.206999793548494e-4,38
C3_RECTUM,I9_HYPTENSHD,15,Malignant neoplasm of rectum,Hypertensive Heart Disease,1.734273260923759,1.004509891424208,2.9942002256351743,0.04813775315311546,13
ABDOM_HERNIA,C3_RECTUM,0,Hernia of abodminal wall,Malignant neoplasm of rectum,1.7337011779373739,1.1884062423570838,2.529202277177454,0.004291889935040066,28
ASTHMA_HOSPITAL_MAIN,C3_RECTUM,15,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of rectum,1.7327796089931093,1.2641784229973105,2.3750802250076855,6.326403710912727e-4,43
OFFICIAL_TILASTOKESKUS,C3_RECTUM,15,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of rectum,1.7326213693699877,1.2132284397925717,2.4743706223296136,0.0025019446172732493,33
AUD_SWEDISH,C3_RECTUM,15,"Alcohol use disorder, Swedish definition",Malignant neoplasm of rectum,1.7321168455555667,1.212873650083311,2.47365318427957,0.0025153081911040323,33
C3_RECTUM,K11_LIVER,0,Malignant neoplasm of rectum,Diseases of liver,1.7320073913326153,0.9817753363980186,3.055535714144943,0.05789455480242748,12
J10_ASTHMA_MAIN,C3_RECTUM,15,Asthma (only as main-diagnosis),Malignant neoplasm of rectum,1.7316385471485363,1.2633465308546017,2.3735150924444173,6.422114884017581e-4,43
F5_DEMENTIA,C3_RECTUM,15,Dementia,Malignant neoplasm of rectum,1.7298067816421496,0.9983937063112597,2.9970456373072447,0.05066963020752919,14
C3_RECTUM,H7_GLAUCPRIMOPEN,15,Malignant neoplasm of rectum,Primary open-angle glaucoma,1.7293514496805338,1.0216398232418438,2.927309966268035,0.0413778372188433,14
M13_ARTHROSIS_INCLAVO,C3_RECTUM,0,"Artrosis, including avohilmo",Malignant neoplasm of rectum,1.7236721133918793,1.4544748689106914,2.0426929457433327,3.2951122215324506e-10,176
H7_CONJUNCTIVA,C3_RECTUM,15,Disorders of conjunctiva,Malignant neoplasm of rectum,1.7233248543660566,1.1737163529942376,2.5302949440037072,0.005479751962028767,28
K11_ENERCOLNONINF,C3_RECTUM,0,Noninfective enteritis and colitis,Malignant neoplasm of rectum,1.7193995763194925,1.2203624328491072,2.4225056618185734,0.001944626978233006,34
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_RECTUM,0,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of rectum,1.718900605691376,1.2488174220367645,2.365933754693564,8.901071383738794e-4,41
C3_RECTUM,COPD_HOSPITAL,15,Malignant neoplasm of rectum,"COPD, hospital admissions",1.7182511407824692,1.139561433907361,2.5908098457465587,0.009779482167276013,23
C3_RECTUM,RX_CROHN_1STLINE,15,Malignant neoplasm of rectum,First line medication for Crohns disease,1.7150501547229515,1.3783676009419557,2.133971395732977,1.3115603412010993e-6,81
C3_RECTUM,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Malignant neoplasm of rectum,Presence of cardiac and vascular implants and grafts,1.7121181944335502,1.2439115146477642,2.35655726085988,9.700789109268928e-4,38
M13_ARTHROSIS,C3_RECTUM,0,Arthrosis,Malignant neoplasm of rectum,1.7088566215422683,1.4393954487033116,2.028762113719011,9.352050254202053e-10,170
H7_LACRIMALSYSTEM,C3_RECTUM,0,Disorders of lacrimal system,Malignant neoplasm of rectum,1.708517605580826,1.0229014858134962,2.8536789212483957,0.04070574315651653,15
N14_FEMGENPROL,C3_RECTUM,5,Female genital prolapse,Malignant neoplasm of rectum,1.7077181588000439,0.7422575799313522,3.928961305002943,0.20807820067555693,6
C3_RECTUM,I9_ISCHHEART,5,Malignant neoplasm of rectum,Ischemic heart diseases,1.7071175544997046,1.2842406526797592,2.2692400671167317,2.3083574600289857e-4,48
I9_HEARTFAIL_AND_OVERWEIGHT,C3_RECTUM,15,Heart failure and bmi 25plus,Malignant neoplasm of rectum,1.7063522629759649,1.3259537184611574,2.1958821072143557,3.2901463425111005e-5,82
I9_HEARTFAIL_NS,C3_RECTUM,15,"Heart failure, not strict",Malignant neoplasm of rectum,1.7063522629759649,1.3259537184611574,2.1958821072143557,3.2901463425111005e-5,82
ST19_INJURI_HEAD,C3_RECTUM,0,Injuries to the head,Malignant neoplasm of rectum,1.7059386093938365,1.3032999036310446,2.2329676622491657,1.0083513947432179e-4,58
C3_RECTUM,ST19_OPEN_WOUND_WRIST_HAND,0,Malignant neoplasm of rectum,Open wound of wrist and hand,1.703002966201791,1.0250021310038895,2.8294761690413432,0.03984662785251907,15
C3_RECTUM,Z21_PRESENCE_OTH_DEVICES,0,Malignant neoplasm of rectum,Presence of other devices,1.7024124698830063,0.9645948041170374,3.0045861798582822,0.06641204297345074,12
I9_HEARTFAIL_ALLCAUSE,C3_RECTUM,15,All-cause Heart Failure,Malignant neoplasm of rectum,1.7013977591794087,1.3205999621038012,2.191999407851854,3.9352548207506177e-5,81
F5_DEMENTIA_INCLAVO,C3_RECTUM,15,"Dementia, including avohilmo",Malignant neoplasm of rectum,1.7005853874624515,0.9814347442789892,2.9466968404256124,0.05833348659556128,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,C3_RECTUM,0,Viral infections characterized by skin and mucous membrane lesions,Malignant neoplasm of rectum,1.7002832650560047,1.1020197073103897,2.623331653918647,0.016436712168857653,21
I9_ISCHHEART,C3_RECTUM,15,Ischemic heart diseases,Malignant neoplasm of rectum,1.6999069332343741,1.3696241258100714,2.109836945190474,1.482093307193053e-6,128
ILD_ENDPOINTS,C3_RECTUM,15,Interstitial lung disease endpoints,Malignant neoplasm of rectum,1.6988253155773192,1.273903642507299,2.265483319575203,3.0811329464463697e-4,53
I9_STR_EXH,C3_RECTUM,0,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of rectum,1.6947603143737964,1.2264092421096138,2.3419690789639835,0.0013900045662017164,40
C3_RECTUM,I9_HYPTENS,15,Malignant neoplasm of rectum,Hypertension,1.6941756787374287,1.4167536526703404,2.025921179038803,7.550497859076898e-9,121
L12_NONIONRADISKIN,C3_RECTUM,15,Skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of rectum,1.6936188881090484,0.9492192131228046,3.0217940160769157,0.07449255752338502,12
C3_RECTUM,I9_HYPERTENSION,15,Malignant neoplasm of rectum,Hypertensive diseases,1.6936090060079416,1.416280305485151,2.0252427814765523,7.716204322231465e-9,121
C3_RECTUM,FG_HYPERTENSION,15,Malignant neoplasm of rectum,Hypertensive diseases (excluding secondary),1.6936090060079416,1.416280305485151,2.0252427814765523,7.716204322231465e-9,121
C3_RECTUM,J10_UPPERINFEC,15,Malignant neoplasm of rectum,Acute upper respiratory infections,1.6925703863335126,1.1750764591362317,2.437964347272357,0.004705403643644628,29
MIGRAINE_TRIPTAN,C3_RECTUM,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Malignant neoplasm of rectum,1.6894389312481617,0.7361967069888485,3.876958257652414,0.21595410559077272,6
C3_RECTUM,CD2_BENIGN_SKIN,15,Malignant neoplasm of rectum,Other benign neoplasms of skin,1.6885544962502967,1.0478387092387729,2.721045005942209,0.03140087592484129,17
Z21_EXAM_OBSER_OTH_REASO,C3_RECTUM,15,Examination and observation for other reasons,Malignant neoplasm of rectum,1.687467989892542,1.0201163197156795,2.7913956103610102,0.04159400858032662,16
C3_RECTUM,I9_MI,0,Malignant neoplasm of rectum,Myocardial infarction,1.6870456511637528,1.2936678009390083,2.2000416390086186,1.1300571996669396e-4,55
ST19_INJURI_ANKLE_FOOT,C3_RECTUM,0,Injuries to the ankle and foot,Malignant neoplasm of rectum,1.6868747700167175,1.1223430124734475,2.535362592446553,0.011896576701727373,24
C3_RECTUM,I9_HYPTENS,0,Malignant neoplasm of rectum,Hypertension,1.6860925087131557,1.4226262313649651,1.9983519811883,1.6770886448370852e-9,134
C3_RECTUM,K11_DIAHER,0,Malignant neoplasm of rectum,Diaphragmatic hernia,1.6856362572212915,1.060284108373446,2.6798190873744914,0.027280684098420868,18
C3_RECTUM,FG_HYPERTENSION,0,Malignant neoplasm of rectum,Hypertensive diseases (excluding secondary),1.6854620418220274,1.4220947935918675,1.9976040326030224,1.722283692081109e-9,134
C3_RECTUM,I9_HYPERTENSION,0,Malignant neoplasm of rectum,Hypertensive diseases,1.6854620418220274,1.4220947935918675,1.9976040326030224,1.722283692081109e-9,134
C3_RECTUM,ST19_INJURI_THORAX,0,Malignant neoplasm of rectum,Injuries to the thorax,1.684604400143926,1.0966131980797353,2.5878696243613253,0.017262776052559187,21
H8_OTHEREAR,C3_RECTUM,0,Other disorders of ear,Malignant neoplasm of rectum,1.681889659646889,1.3312626298393428,2.1248645938243627,1.3079079930225117e-5,82
C3_RECTUM,J10_COPD,0,Malignant neoplasm of rectum,COPD,1.6810500846912584,1.158788003992225,2.4386940298869786,0.006211582003843295,28
L12_ACTINKERA,C3_RECTUM,0,Actinic keratosis,Malignant neoplasm of rectum,1.6798808764067212,0.96449769565637,2.9258750659809065,0.06690479616459112,13
ASTHMA_NAS,C3_RECTUM,15,"Asthma, unspecified (mode)",Malignant neoplasm of rectum,1.6775160909724829,1.0689291104051275,2.632597623246561,0.024454883444278566,20
C3_RECTUM,G6_TIA,0,Malignant neoplasm of rectum,Transient ischemic attack,1.6766390045741373,1.1903395416773697,2.361610492833045,0.0031069899206319584,33
C3_RECTUM,I9_TIA,0,Malignant neoplasm of rectum,Transient ischemic attack,1.6766390045741373,1.1903395416773697,2.361610492833045,0.0031069899206319584,33
C3_RECTUM,RX_CROHN_1STLINE,0,Malignant neoplasm of rectum,First line medication for Crohns disease,1.6766041046386249,1.3578820478496865,2.0701365984936086,1.5562141541555376e-6,87
M13_SPONDYLOPATHY,C3_RECTUM,15,Spondylopathies,Malignant neoplasm of rectum,1.6759646704662572,1.2424764720083772,2.2606927695868126,7.200455098886557e-4,49
H8_INNER,C3_RECTUM,0,Diseases of inner ear,Malignant neoplasm of rectum,1.6755776014983754,1.1988035460399171,2.3419686302375715,0.0025160293356160384,36
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_RECTUM,0,Asthma-related acute respiratory infections,Malignant neoplasm of rectum,1.6736931440025764,1.1245486383627141,2.490998294533267,0.011130706426309395,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_RECTUM,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of rectum,1.6725823256787635,1.090447782704865,2.565488857461547,0.018436643797861082,22
C3_RECTUM,R18_SYNCO_COLLAP,0,Malignant neoplasm of rectum,Syncope and collapse,1.6719223222200348,1.1367890495315496,2.4589647944704756,0.00901731778741948,26
I9_MI_STRICT,C3_RECTUM,0,"Myocardial infarction, strict",Malignant neoplasm of rectum,1.6703974288633086,1.2756193482617326,2.187351245616769,1.9181345467809508e-4,60
C3_RECTUM,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Malignant neoplasm of rectum,Asthma-related acute respiratory infections,1.6703107294901105,0.9234019281716569,3.021368970469754,0.08979671842859338,11
C3_RECTUM,E4_DM2NASCOMP,0,Malignant neoplasm of rectum,Type 2 diabetes with other specified/multiple/unspecified complications,1.6700125220717361,1.3245677324282448,2.1055486673857087,1.4423916296642613e-5,72
M13_SOFTTISSUE,C3_RECTUM,0,Soft tissue disorders,Malignant neoplasm of rectum,1.6699858216222572,1.4204386595469585,1.9633742194181447,5.291608443965191e-10,187
KNEE_ARTHROSIS,C3_RECTUM,0,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of rectum,1.6698507041760964,1.361269735935041,2.048382697880287,8.714626033605733e-7,108
M13_ARTHROSIS_KNEE,C3_RECTUM,0,Gonarthrosis,Malignant neoplasm of rectum,1.6698507041760964,1.361269735935041,2.048382697880287,8.714626033605733e-7,108
C3_RECTUM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of rectum,Suicide or other Intentional self-harm,1.6693492593733905,1.2369346601238762,2.2529297946032187,8.076446680089504e-4,43
C3_RECTUM,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of rectum,Any mental disorder,1.6693492593733905,1.2369346601238762,2.2529297946032187,8.076446680089504e-4,43
C3_RECTUM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of rectum,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6673581429456374,1.235466851854298,2.250228869090684,8.304919451605769e-4,43
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_RECTUM,0,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of rectum,1.6657536462133198,1.0774288488119366,2.5753303458809604,0.02170520738368301,21
N14_FEMGENPROL,C3_RECTUM,15,Female genital prolapse,Malignant neoplasm of rectum,1.6655155595378237,1.0839209648540367,2.5591737488315265,0.019927897674785797,23
K11_IBD,C3_RECTUM,0,Inflammatory bowel disease,Malignant neoplasm of rectum,1.6644657569166652,1.0798659067355503,2.5655465541302855,0.020995018169388004,21
C3_RECTUM,E4_LIPOPROT,0,Malignant neoplasm of rectum,Disorders of lipoprotein metabolism and other lipidaemias,1.6622045747052172,1.2398569081912652,2.228421707309415,6.801246430012204e-4,45
R18_DYSPNOEA,C3_RECTUM,0,Dyspnoea,Malignant neoplasm of rectum,1.6617426124026082,1.2484290383336687,2.2118906442294777,5.000693886552829e-4,51
ST19_INTRACR_INJURY,C3_RECTUM,15,Intracranial injury,Malignant neoplasm of rectum,1.6615549481215997,1.034550997503418,2.6685633209862623,0.035683147854855345,18
F5_DEMENTIA,C3_RECTUM,0,Dementia,Malignant neoplasm of rectum,1.6607004899648732,0.9601898786173514,2.872271598343561,0.06957532409235177,14
C3_RECTUM,PRIM_COXARTHROSIS,15,Malignant neoplasm of rectum,"Primary coxarthrosis, bilateral",1.660635404642388,0.9620810524306809,2.8664008507230045,0.06857700538591828,13
C3_RECTUM,I9_CVD_HARD,15,Malignant neoplasm of rectum,Hard cardiovascular diseases,1.6594542309168412,1.3642187050636858,2.018582749442106,4.035084966814335e-7,101
C3_RECTUM,DM_OTHER_WIDE,15,Malignant neoplasm of rectum,"Other diabetes, wide definition",1.6576599313219091,1.3059554840368894,2.1040812504697426,3.268032852244443e-5,68
R18_ABDOMI_PELVIC_PAIN,C3_RECTUM,0,Abdominal and pelvic pain,Malignant neoplasm of rectum,1.6574614859482204,1.381509427959715,1.9885340785975374,5.380576617973758e-8,143
C3_RECTUM,J10_ASTHMA_INCLAVO,1,Malignant neoplasm of rectum,"Asthma, including avohilmo",1.6565679725642413,0.8891369709375937,3.0863832428785716,0.11186182422924376,10
C3_RECTUM,I9_MI_STRICT,0,Malignant neoplasm of rectum,"Myocardial infarction, strict",1.6563679805393805,1.250254121835189,2.194397794049238,4.375881931487623e-4,49
AB1_ERYSIPELAS,C3_RECTUM,15,Erysipelas,Malignant neoplasm of rectum,1.6539563083253404,1.1105400228806657,2.4632803982636315,0.013289732410535684,26
C3_RECTUM,T2D_INCLAVO,0,Malignant neoplasm of rectum,"Type 2 diabetes, definitions combined, including avohilmo",1.6538908096783094,1.3199667845487992,2.072290638187076,1.227514362829992e-5,76
C3_RECTUM,N14_POSTMENBLEED,5,Malignant neoplasm of rectum,Postmenopausal bleeding,1.6538550124560847,0.9364314939964523,2.9209145781212675,0.08297568867139941,12
ST19_FRACT_WRIST_HAND_LEVEL,C3_RECTUM,0,Fracture at wrist and hand level,Malignant neoplasm of rectum,1.6527986808578492,0.9334029978173991,2.926649567049982,0.08478120240050523,12
KRA_PSY_ANYMENTAL,C3_RECTUM,5,Any mental disorder,Malignant neoplasm of rectum,1.649987541605003,1.0591298023290068,2.5704676437817957,0.02682970267870031,27
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_RECTUM,5,Suicide or other Intentional self-harm,Malignant neoplasm of rectum,1.649987541605003,1.0591298023290068,2.5704676437817957,0.02682970267870031,27
C3_RECTUM,H8_VERTIGO,15,Malignant neoplasm of rectum,Disorders of vestibular function (Vertigo),1.6480041353342483,1.049463876759111,2.5879095890998283,0.0300307335136677,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_RECTUM,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of rectum,1.6471228164799052,1.0572920834023034,2.5660019734928667,0.027362356108754735,27
C3_RECTUM,E4_DM2_STRICT,0,Malignant neoplasm of rectum,"Type 2 diabetes, strict (exclude DM1)",1.6464825290980443,1.3159856089246798,2.059980519726375,1.2885916537422602e-5,77
I9_HYPTENS,C3_RECTUM,0,Hypertension,Malignant neoplasm of rectum,1.6451929554183016,1.4219291254952988,1.9035124972316733,2.2202197287406166e-11,322
C3_RECTUM,T2D,0,Malignant neoplasm of rectum,"Type 2 diabetes, definitions combined",1.6451675899455094,1.3149352339423332,2.058334379627562,1.3303445324364164e-5,77
FG_HYPERTENSION,C3_RECTUM,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of rectum,1.6443303810676415,1.4211866373111557,1.9025104311546368,2.328168734153788e-11,322
I9_HYPERTENSION,C3_RECTUM,0,Hypertensive diseases,Malignant neoplasm of rectum,1.6443303810676415,1.4211866373111557,1.9025104311546368,2.328168734153788e-11,322
J10_PNEUMOPROBBAC,C3_RECTUM,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of rectum,1.6441101282493393,1.2373450462710789,2.1845952525192893,6.067407839663547e-4,58
C3_RECTUM,ST19_INJURI_HEAD,15,Malignant neoplasm of rectum,Injuries to the head,1.6432652746811476,1.2407899979685253,2.17629152990755,5.298357296423325e-4,49
M13_CERVICDISC,C3_RECTUM,15,Cervical disc disorders,Malignant neoplasm of rectum,1.6422748333279236,1.069545866541457,2.52169328362106,0.023372782403110005,22
