prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,CD2_BENIGN_ENDOCRINE_OTH,0,Presence of other functional implants,Benign neoplasm of other and unspecified endocrine glands,1.9920857703026735,1.367505931339536,2.9019294361342607,3.2979542699292785e-4,29
H7_CHOROIDRETINA,CD2_BENIGN_ENDOCRINE_OTH,0,Disorders of choroid and retina,Benign neoplasm of other and unspecified endocrine glands,1.9882946799848282,1.5416380429503307,2.5643605206383326,1.194083767046066e-7,65
CD2_BENIGN_ENDOCRINE_OTH,DM_RETINOPATHY,0,Benign neoplasm of other and unspecified endocrine glands,Diabetic retinopathy,1.9882350567563776,1.560649394310713,2.532970348962318,2.654878545412076e-8,66
M13_HALLUXVALGUS,CD2_BENIGN_ENDOCRINE_OTH,15,Hallux valgus (acquired),Benign neoplasm of other and unspecified endocrine glands,1.9880082545331086,1.4805848793556482,2.6693348521914984,4.875648185453896e-6,49
F5_UNSMENDIS,CD2_BENIGN_ENDOCRINE_OTH,15,Unspecified mental disorder,Benign neoplasm of other and unspecified endocrine glands,1.9879401542864652,1.5087617527606472,2.6193042405757705,1.0460852261564042e-6,55
CD2_BENIGN_ENDOCRINE_OTH,M13_DORSALGIA,0,Benign neoplasm of other and unspecified endocrine glands,Dorsalgia,1.9879384108906804,1.6479535884745418,2.398064577263193,6.970102120835498e-13,110
CD2_BENIGN_ENDOCRINE_OTH,I9_IHD,15,Benign neoplasm of other and unspecified endocrine glands,"Ischaemic heart disease, wide definition",1.9877675881567192,1.6390893758157876,2.410618995416175,2.9191056168819262e-12,104
M13_CERVICDISC,CD2_BENIGN_ENDOCRINE_OTH,0,Cervical disc disorders,Benign neoplasm of other and unspecified endocrine glands,1.9872147373052644,1.541914606921806,2.5611161567804612,1.1249846071287085e-7,63
CD2_BENIGN_ENDOCRINE_OTH,K11_DENTOFACIAL_ANOMALIES,0,Benign neoplasm of other and unspecified endocrine glands,Dentofacial anomalies [including malocclusion],1.984603560900513,1.3165447052089658,2.9916578437143477,0.0010627083556009399,23
O15_DELIV_FORCEP_VAC,CD2_BENIGN_ENDOCRINE_OTH,0,Single delivery by forceps and vacuum extractor,Benign neoplasm of other and unspecified endocrine glands,1.983111034790823,1.1433372670274198,3.439693159424334,0.014820576939605224,13
CD2_BENIGN_ENDOCRINE_OTH,RHEUMA_ENDPOINTS,0,Benign neoplasm of other and unspecified endocrine glands,Finngen Rheumatological endpoints,1.982258765704478,1.7133480377997,2.293375150595996,3.6119837855929935e-20,182
N14_SALPHOOPH,CD2_BENIGN_ENDOCRINE_OTH,0,Salphingitis and oophoritis,Benign neoplasm of other and unspecified endocrine glands,1.9822359998518555,1.4538925395047708,2.7025790781257335,1.5161035221903427e-5,42
F5_PERSMOOD,CD2_BENIGN_ENDOCRINE_OTH,0,Persistent mood disorders,Benign neoplasm of other and unspecified endocrine glands,1.9802373980755612,1.4015102822795986,2.7979389108433015,1.070716436475312e-4,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_BENIGN_ENDOCRINE_OTH,0,"Dislocation, sprain and strain of joints and ligaments of knee",Benign neoplasm of other and unspecified endocrine glands,1.979512519819618,1.5345219593618058,2.5535443088427816,1.4708740034112263e-7,63
CD2_BENIGN_ENDOCRINE_OTH,C3_FEMALE_GENITAL,0,Benign neoplasm of other and unspecified endocrine glands,malignant neoplasm of female genital organs,1.9777483716879947,1.1460240705597216,3.4130946480069415,0.014302228958833003,13
CD2_BENIGN_ENDOCRINE_OTH,K11_SALIVARY,0,Benign neoplasm of other and unspecified endocrine glands,Diseases of salivary glands,1.9773503659208143,1.1685588013050736,3.3459287331031144,0.011070832795856314,14
H8_NONSUPPNAS,CD2_BENIGN_ENDOCRINE_OTH,0,Nonsuppurative otitis media,Benign neoplasm of other and unspecified endocrine glands,1.976801670490289,1.3323909343437506,2.9328815918264253,7.098057035108325e-4,26
CD2_BENIGN_ENDOCRINE_OTH,L12_DISORDSKINAPPENDIX,0,Benign neoplasm of other and unspecified endocrine glands,Disorders of skin appendages,1.9751544057523076,1.3790844487333809,2.8288586171396815,2.0423529348994755e-4,30
CD2_BENIGN_ENDOCRINE_OTH,H7_LACRIGLAND,15,Benign neoplasm of other and unspecified endocrine glands,Other disorders of lacrimal gland,1.9750489340535047,1.2077076785792138,3.229935820640747,0.0066872996508587305,16
CD2_BENIGN_ENDOCRINE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Benign neoplasm of other and unspecified endocrine glands,Symptoms and signs involving the circulatory and respiratory systems,1.972930955069652,1.732533426940536,2.246684821744364,1.1814651408527775e-24,229
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_ENDOCRINE_OTH,5,"Seropositive rheumatoid arthritis, wide",Benign neoplasm of other and unspecified endocrine glands,1.972220513470688,0.8702024181707811,4.469826413411808,0.1037476314866196,6
RHEUMA_SEROPOS,CD2_BENIGN_ENDOCRINE_OTH,5,Seropositive rheumatoid arthritis,Benign neoplasm of other and unspecified endocrine glands,1.9714912888930511,0.8698807274891797,4.468173370618251,0.10393590396441797,6
CD2_BENIGN_ENDOCRINE_OTH,K11_GALLBILPANC,1,Benign neoplasm of other and unspecified endocrine glands,"Disorders of gallbladder, biliary tract and pancreas",1.9609058446487022,0.9761251979838789,3.9391993358222317,0.058477124289527824,8
CD2_BENIGN_ENDOCRINE_OTH,M13_SYSTCONNECT,15,Benign neoplasm of other and unspecified endocrine glands,Systemic connective tissue disorders,1.959656993554211,1.2878920795589304,2.981814698092651,0.0016816159033784933,22
CD2_BENIGN_ENDOCRINE_OTH,I9_ISCHHEART,0,Benign neoplasm of other and unspecified endocrine glands,Ischemic heart diseases,1.959363162550587,1.6374505808446043,2.3445617520743802,2.05236829583062e-13,120
CD2_BENIGN_ENDOCRINE_OTH,L12_URTICARIAERYTHEMA,15,Benign neoplasm of other and unspecified endocrine glands,Urticaria and erythema,1.959162891554714,1.274972148034203,3.0105122230027415,0.002152571930289009,21
Z21_SUPERV_NORMAL_PREGNAC1,CD2_BENIGN_ENDOCRINE_OTH,15,Supervision of normal pregnancy,Benign neoplasm of other and unspecified endocrine glands,1.9588659663544388,1.460778247585385,2.626788754887604,7.067014111125047e-6,51
KRA_PSY_PERSON,CD2_BENIGN_ENDOCRINE_OTH,0,Personality disorders,Benign neoplasm of other and unspecified endocrine glands,1.9588011051106062,1.429604550333653,2.6838902887424667,2.8608419639925793e-5,40
ILD_ENDPOINTS,CD2_BENIGN_ENDOCRINE_OTH,0,Interstitial lung disease endpoints,Benign neoplasm of other and unspecified endocrine glands,1.9578101136071109,1.6381096246705122,2.339904718961198,1.514585040636268e-13,137
O15_PREG_MATERN_CARE,CD2_BENIGN_ENDOCRINE_OTH,0,Maternal care for other conditions predominantly related to pregnancy,Benign neoplasm of other and unspecified endocrine glands,1.956631971666157,1.3238048230446364,2.891973654954047,7.594539007833964e-4,26
ST19_INJURI_NECK,CD2_BENIGN_ENDOCRINE_OTH,15,Injuries to the neck,Benign neoplasm of other and unspecified endocrine glands,1.9563640647154175,1.0471327652236768,3.6550860414460167,0.03534153144035433,10
CD2_BENIGN_ENDOCRINE_OTH,R18_VOICE_DISTU,5,Benign neoplasm of other and unspecified endocrine glands,Voice disturbances,1.9561285441684182,1.0137980930390442,3.7743599120807265,0.04540688982548736,9
CD2_BENIGN_ENDOCRINE_OTH,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Benign neoplasm of other and unspecified endocrine glands,Migraine with aura and triptan purchases,1.9556575352748975,1.1333505808126054,3.3745925224084448,0.01596431110934738,13
CD2_BENIGN_ENDOCRINE_OTH,G6_MIGRAINE_WITH_AURA,0,Benign neoplasm of other and unspecified endocrine glands,Migraine with aura,1.9556575352748975,1.1333505808126054,3.3745925224084448,0.01596431110934738,13
L12_PSORIASIS,CD2_BENIGN_ENDOCRINE_OTH,15,Psoriasis,Benign neoplasm of other and unspecified endocrine glands,1.954091000390788,1.20688009563496,3.1639196400859597,0.00643368768998179,17
F5_PERSONALITY,CD2_BENIGN_ENDOCRINE_OTH,0,Specific personality disorders,Benign neoplasm of other and unspecified endocrine glands,1.9539318480219166,1.4029391003886273,2.7213224477504134,7.396359278224916e-5,36
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHROSIS_INCLAVO,15,Benign neoplasm of other and unspecified endocrine glands,"Artrosis, including avohilmo",1.9527114743553515,1.648590596218538,2.312934521660699,9.35821406608321e-15,135
CD2_BENIGN_ENDOCRINE_OTH,G6_ROOTPLEXOTHUNS,0,Benign neoplasm of other and unspecified endocrine glands,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.9515000357921883,1.0475604264432057,3.6354488901680417,0.03517114252758665,10
CD2_BENIGN_ENDOCRINE_OTH,N14_FEMALEGENNONINF,1,Benign neoplasm of other and unspecified endocrine glands,Noninflammatory disorders of female genital tract,1.9512375863636289,1.2820270880277935,2.969771975953459,0.0018125706522649698,22
CD2_BENIGN_ENDOCRINE_OTH,I9_ANGIO,5,Benign neoplasm of other and unspecified endocrine glands,Coronary angiopasty,1.9507158458381921,1.046161985951219,3.6373834667145397,0.035556703532640975,10
K11_REIMB_202,CD2_BENIGN_ENDOCRINE_OTH,15,KELA_REIMBURSEMENT_202,Benign neoplasm of other and unspecified endocrine glands,1.9503332391088426,1.4443168756820048,2.633632416554463,1.3066859300010035e-5,46
CD2_BENIGN_ENDOCRINE_OTH,PRIM_KNEEARTHROSIS,0,Benign neoplasm of other and unspecified endocrine glands,"Primary gonarthrosis, bilateral",1.9461886410085842,1.4314379780422237,2.6460456439553215,2.152073903737729e-5,41
F5_PERSOBEH,CD2_BENIGN_ENDOCRINE_OTH,0,Disorders of adult personality and behaviour,Benign neoplasm of other and unspecified endocrine glands,1.9461866425745027,1.4309286631562186,2.6469820231156467,2.1997125914608502e-5,42
CD2_BENIGN_ENDOCRINE_OTH,K11_CHOLELITH,1,Benign neoplasm of other and unspecified endocrine glands,Cholelithiasis,1.9438469812819177,0.9220287295935109,4.098073048444648,0.0806943426436999,7
APPENDICITIS_BROAD,CD2_BENIGN_ENDOCRINE_OTH,15,"Appendicitis, broad definition",Benign neoplasm of other and unspecified endocrine glands,1.9428150691674875,1.5369018041819125,2.455934648989132,2.7905049635364678e-8,79
CD2_BENIGN_ENDOCRINE_OTH,G6_EPLEPSY,15,Benign neoplasm of other and unspecified endocrine glands,Epilepsy,1.941412650510209,1.147392635723235,3.2849113391644806,0.01342084278963115,14
CD2_BENIGN_ENDOCRINE_OTH,ST19_FRACT_FOOT_ANKLE,0,Benign neoplasm of other and unspecified endocrine glands,"Fracture of foot, except ankle",1.940675083757443,1.1676985960584645,3.225335539007868,0.010522631003252115,15
HYPOTHY_REIMB,CD2_BENIGN_ENDOCRINE_OTH,15,"Hypothyroidism, drug reimbursement",Benign neoplasm of other and unspecified endocrine glands,1.9389988991680214,1.3996769185727087,2.686131835915885,6.83360085101299e-5,39
CD2_BENIGN_ENDOCRINE_OTH,J10_UPPERINFEC,5,Benign neoplasm of other and unspecified endocrine glands,Acute upper respiratory infections,1.9376937440016595,1.4299701342916655,2.625689135390954,1.9802932076159813e-5,42
ST19_SUPERF_INJURY_WRIST_HAND,CD2_BENIGN_ENDOCRINE_OTH,0,Superficial injury of wrist and hand,Benign neoplasm of other and unspecified endocrine glands,1.9368614366275358,1.0045888533976906,3.7342960874062054,0.04841939045158718,9
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHROSIS_KNEE,5,Benign neoplasm of other and unspecified endocrine glands,Gonarthrosis,1.9363967529063442,1.4004829159416157,2.6773853090133306,6.402539043344049e-5,37
CD2_BENIGN_ENDOCRINE_OTH,KNEE_ARTHROSIS,5,Benign neoplasm of other and unspecified endocrine glands,Gonarthrosis [arthrosis of knee](FG),1.9363967529063442,1.4004829159416157,2.6773853090133306,6.402539043344049e-5,37
CD2_BENIGN_ENDOCRINE_OTH,ST19_INJURI_THORAX,5,Benign neoplasm of other and unspecified endocrine glands,Injuries to the thorax,1.9342966752397472,1.142282772115174,3.2754618376283213,0.014087546265784748,14
CD2_BENIGN_ENDOCRINE_OTH,L12_URTICARIA,0,Benign neoplasm of other and unspecified endocrine glands,Urticaria,1.9336802880309552,1.2311274308609332,3.0371506333058425,0.00420109055284777,19
CD2_BENIGN_ENDOCRINE_OTH,I9_CVD_HARD,0,Benign neoplasm of other and unspecified endocrine glands,Hard cardiovascular diseases,1.9329896061059928,1.6053074076248368,2.3275596932815095,3.5439877060775428e-12,112
CD2_BENIGN_ENDOCRINE_OTH,H7_GLAUCOMA,0,Benign neoplasm of other and unspecified endocrine glands,Glaucoma,1.931425161555056,1.3915794652703295,2.6806971845932654,8.296536033759203e-5,36
N14_INFLUTH,CD2_BENIGN_ENDOCRINE_OTH,0,Inflammatory disease of uterus,Benign neoplasm of other and unspecified endocrine glands,1.9303312104867356,1.2251188982644938,3.04148322865454,0.004578396422866762,19
CD2_BENIGN_ENDOCRINE_OTH,FG_CVD,0,Benign neoplasm of other and unspecified endocrine glands,Cardiovascular diseases (excluding rheumatic etc),1.9284442672225581,1.6801455169141937,2.213437618554486,9.768579755358316e-21,203
CD2_BENIGN_ENDOCRINE_OTH,I9_HEARTFAIL,0,Benign neoplasm of other and unspecified endocrine glands,"Heart failure,strict",1.9256977304323633,1.4622354620168745,2.5360565006934297,3.0868105235681355e-6,51
N14_VAGINITIS,CD2_BENIGN_ENDOCRINE_OTH,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Benign neoplasm of other and unspecified endocrine glands,1.9222929943188747,1.1113109244691126,3.3250913625029592,0.01941346631088536,13
CD2_BENIGN_ENDOCRINE_OTH,TEMPOROMANDIB,0,Benign neoplasm of other and unspecified endocrine glands,Temporomandibular joint disorders,1.9212974003786256,1.1353918954540791,3.2511978599471716,0.014968968000086557,14
N14_FEMGENPROL,CD2_BENIGN_ENDOCRINE_OTH,0,Female genital prolapse,Benign neoplasm of other and unspecified endocrine glands,1.919988172567593,1.4871070572446563,2.4788763961819944,5.604844889448366e-7,66
C3_BREAST_HER2NEG,CD2_BENIGN_ENDOCRINE_OTH,0,"Malignant neoplasm of breast, HER2-negative",Benign neoplasm of other and unspecified endocrine glands,1.917750720105631,1.391105279633778,2.6437738956995944,7.03160718503675e-5,40
C3_BREAST,CD2_BENIGN_ENDOCRINE_OTH,0,Malignant neoplasm of breast,Benign neoplasm of other and unspecified endocrine glands,1.917121978904165,1.390569685539886,2.6430582517484345,7.11209190718858e-5,40
ST19_FRACT_FEMUR,CD2_BENIGN_ENDOCRINE_OTH,0,Fracture of femur,Benign neoplasm of other and unspecified endocrine glands,1.916184918294639,1.1289806453193585,3.2522830717449445,0.015975826247104807,14
ASTHMA_ALLERG,CD2_BENIGN_ENDOCRINE_OTH,0,Asthma and allergy,Benign neoplasm of other and unspecified endocrine glands,1.9144194399458243,1.1678967208592441,3.1381214850454167,0.01000867772737292,16
CD2_BENIGN_ENDOCRINE_OTH,M13_SOFTTISSUEOTH,0,Benign neoplasm of other and unspecified endocrine glands,"Other soft tissue disorders, not elsewhere classified",1.9126657873528814,1.5240721274290878,2.4003394250646655,2.1859646173931183e-8,75
CD2_BENIGN_ENDOCRINE_OTH,G6_MIGRAINE,15,Benign neoplasm of other and unspecified endocrine glands,Migraine,1.911269587030102,1.2994923380438865,2.811060386708374,9.9853501719493e-4,26
CD2_BENIGN_ENDOCRINE_OTH,I9_MI,15,Benign neoplasm of other and unspecified endocrine glands,Myocardial infarction,1.9110511206314902,1.410789123336129,2.588704665535429,2.883446189521963e-5,42
CD2_BENIGN_ENDOCRINE_OTH,M13_OTHCONN,15,Benign neoplasm of other and unspecified endocrine glands,Other systemic involvement of connective tissue,1.909213815957232,1.1843823611372044,3.0776356645011793,0.007939104221063016,17
O15_MEMBR_PREMAT_RUPT,CD2_BENIGN_ENDOCRINE_OTH,0,Premature rupture of membranes,Benign neoplasm of other and unspecified endocrine glands,1.9081373344012411,1.195548390276197,3.045454384405744,0.0067533617576265356,18
CD2_BENIGN_ENDOCRINE_OTH,I9_IHD,0,Benign neoplasm of other and unspecified endocrine glands,"Ischaemic heart disease, wide definition",1.90750661785337,1.589241446448613,2.2895083093165813,4.0864877280135084e-12,116
CD2_BENIGN_ENDOCRINE_OTH,H7_IRIDOACUTE,5,Benign neoplasm of other and unspecified endocrine glands,Acute and subacute iridocyclitis,1.907225149133851,0.9055065952530665,4.017096936187468,0.08935193689623194,7
CD2_BENIGN_ENDOCRINE_OTH,M13_SOFTTISSUE,5,Benign neoplasm of other and unspecified endocrine glands,Soft tissue disorders,1.9047978915387394,1.5324937371566452,2.367549647767051,6.347531900093394e-9,82
CD2_BENIGN_ENDOCRINE_OTH,J10_ASTHMACOPDKELA,5,Benign neoplasm of other and unspecified endocrine glands,Asthma/COPD (KELA code 203),1.9047075055619538,1.3445011241762117,2.6983322040484685,2.880747475209971e-4,32
CD2_BENIGN_ENDOCRINE_OTH,M13_DORSOPATHYOTH,1,Benign neoplasm of other and unspecified endocrine glands,"Other dorsopathies, not elsewhere classified",1.9031907421346506,1.2501015257454968,2.8974726662996315,0.0026913470418787467,22
N14_OTHNONINFUTER,CD2_BENIGN_ENDOCRINE_OTH,5,"Other noninflammatory disorders of uterus, except cervix",Benign neoplasm of other and unspecified endocrine glands,1.9030999059733604,0.9303997663575827,3.892723733470761,0.07799907684469827,8
CD2_BENIGN_ENDOCRINE_OTH,I9_DVTANDPULM,0,Benign neoplasm of other and unspecified endocrine glands,DVT of lower extremities and pulmonary embolism,1.9014892900167029,1.3277909083201622,2.7230654294978813,4.525607229326155e-4,30
I9_CHD,CD2_BENIGN_ENDOCRINE_OTH,0,Major coronary heart disease event,Benign neoplasm of other and unspecified endocrine glands,1.9008762526589609,1.5496016909828272,2.33178019161236,7.197472947551714e-10,115
CD2_BENIGN_ENDOCRINE_OTH,K11_GALLBILPANC,15,Benign neoplasm of other and unspecified endocrine glands,"Disorders of gallbladder, biliary tract and pancreas",1.9004544695215726,1.4860509319016462,2.430419518732594,3.113067722195363e-7,64
M13_ADHCAPSULITIS,CD2_BENIGN_ENDOCRINE_OTH,15,Adhesive capsulitis of shoulder,Benign neoplasm of other and unspecified endocrine glands,1.8996283443442075,1.0963959081223293,3.291318236325715,0.022127249547103676,13
CD2_BENIGN_ENDOCRINE_OTH,K11_REIMB_202,0,Benign neoplasm of other and unspecified endocrine glands,KELA_REIMBURSEMENT_202,1.8993358273293561,1.3485886731131738,2.6750013973120104,2.4096806436272762e-4,33
RHEUMA_SEROPOS_OTH,CD2_BENIGN_ENDOCRINE_OTH,15,Other/unspecified seropositiverheumatoid arthritis,Benign neoplasm of other and unspecified endocrine glands,1.8986271534846804,1.2151211057315594,2.966605592599835,0.0048669164425232175,20
CD2_BENIGN_ENDOCRINE_OTH,L12_URTICARIAERYTHEMA,0,Benign neoplasm of other and unspecified endocrine glands,Urticaria and erythema,1.897823215136775,1.2590737833624366,2.860621040248673,0.0022102498620178716,23
CD2_BENIGN_ENDOCRINE_OTH,E4_DM1,5,Benign neoplasm of other and unspecified endocrine glands,Type 1 diabetes,1.8977804057806897,0.9455029403449888,3.809158401190167,0.07148959064395487,8
KRA_PSY_PERSON,CD2_BENIGN_ENDOCRINE_OTH,5,Personality disorders,Benign neoplasm of other and unspecified endocrine glands,1.8977298349831238,0.8375125762249224,4.3000888927760865,0.12475526199038107,6
Z21_SUPERV_NORMAL_PREGNAC1,CD2_BENIGN_ENDOCRINE_OTH,0,Supervision of normal pregnancy,Benign neoplasm of other and unspecified endocrine glands,1.8977032092706936,1.4719585045247194,2.44658898970736,7.709856203885657e-7,68
N14_FIOTHNAS,CD2_BENIGN_ENDOCRINE_OTH,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Benign neoplasm of other and unspecified endocrine glands,1.8971748860924522,1.2591133289292356,2.8585771159143967,0.0022017651637424294,24
BRONCHITIS,CD2_BENIGN_ENDOCRINE_OTH,15,Bronchitis,Benign neoplasm of other and unspecified endocrine glands,1.8968833862425758,1.509199342004224,2.3841559433922876,4.0572235063869606e-8,86
M13_CHRONDROPATHIES,CD2_BENIGN_ENDOCRINE_OTH,15,Chrondropathies,Benign neoplasm of other and unspecified endocrine glands,1.8952604539650533,1.044408221549416,3.4392798852492223,0.035473353095106984,11
PULM_INFECTIONS,CD2_BENIGN_ENDOCRINE_OTH,0,COPD/asthma/ILD related infections,Benign neoplasm of other and unspecified endocrine glands,1.8950737342077157,1.6613808567722894,2.161638280256292,1.7278897956912707e-21,303
AB1_VIRAL_OTHER_INTEST_INFECTIONS,CD2_BENIGN_ENDOCRINE_OTH,15,Viral and other specified intestinal infections,Benign neoplasm of other and unspecified endocrine glands,1.8942527989757285,1.1325228468543613,3.168319011306279,0.014924733218923694,15
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_ENDOCRINE_OTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm of other and unspecified endocrine glands,1.8923093667656137,1.5253531928439004,2.347544658081906,6.674460666621399e-9,89
CD2_BENIGN_ENDOCRINE_OTH,H8_OTHHEARINGLOSS,0,Benign neoplasm of other and unspecified endocrine glands,Other hearing loss,1.8916433216929334,1.1899226858221537,3.007182314566184,0.007034020296135949,18
CD2_BENIGN_ENDOCRINE_OTH,M13_OTHCONN,0,Benign neoplasm of other and unspecified endocrine glands,Other systemic involvement of connective tissue,1.890120504757869,1.217315589099108,2.9347817069771223,0.004568346958706291,20
CD2_BENIGN_ENDOCRINE_OTH,M13_ENTESOPATHYOTH,15,Benign neoplasm of other and unspecified endocrine glands,Other enthesopathies,1.8898642410251747,1.1725158775755544,3.0460882601357473,0.00896271619705522,17
J10_ACUTEUPPERINFEC,CD2_BENIGN_ENDOCRINE_OTH,15,Acute upper respiratory infections of multiple and unspecified sites,Benign neoplasm of other and unspecified endocrine glands,1.8868088196944564,1.4376169199411728,2.476353382250443,4.725911723158045e-6,58
K11_ULCER,CD2_BENIGN_ENDOCRINE_OTH,15,Ulcerative colitis,Benign neoplasm of other and unspecified endocrine glands,1.886091936760847,1.1483966029827242,3.0976604987116967,0.012189265652810508,16
CD2_BENIGN_ENDOCRINE_OTH,L12_DERM_NAS,0,Benign neoplasm of other and unspecified endocrine glands,Other and unspecified dermatitis,1.8852347755740628,1.338657692791038,2.6549805661099475,2.837896686187884e-4,33
O15_HAEMORRH_EARLY_PREG,CD2_BENIGN_ENDOCRINE_OTH,0,Haemorrhage in early pregnancy,Benign neoplasm of other and unspecified endocrine glands,1.8849312875757822,1.2212531170379288,2.9092789277783684,0.004201228580835243,21
CD2_BENIGN_ENDOCRINE_OTH,F5_DEPRESSIO,5,Benign neoplasm of other and unspecified endocrine glands,Depression,1.883902744251812,1.3745335732433401,2.582031911687032,8.218834048754454e-5,39
CD2_BENIGN_ENDOCRINE_OTH,H8_TINNITUS,15,Benign neoplasm of other and unspecified endocrine glands,Tinnitus,1.8819354657497538,1.1320780177185485,3.128477933335561,0.014752216234316932,15
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_ENDOCRINE_OTH,15,"Seropositive rheumatoid arthritis, wide",Benign neoplasm of other and unspecified endocrine glands,1.8774979077084857,1.2016067249875488,2.93357079329451,0.005664302214495135,20
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Benign neoplasm of other and unspecified endocrine glands,"Gonarthrosis,primary",1.8771211007358743,0.972500755421423,3.623219423928316,0.06053283206990252,9
RHEUMA_SEROPOS,CD2_BENIGN_ENDOCRINE_OTH,15,Seropositive rheumatoid arthritis,Benign neoplasm of other and unspecified endocrine glands,1.8763346619975718,1.2008646804123806,2.9317472828033764,0.005711547983285519,20
CD2_BENIGN_ENDOCRINE_OTH,VWXY20_ACCIDENTS,0,Benign neoplasm of other and unspecified endocrine glands,Accidents,1.8740740130972935,1.0054598655582472,3.4930816503715856,0.04802586726448483,10
O15_DELIV_CAESAR,CD2_BENIGN_ENDOCRINE_OTH,15,Single delivery by caesarean section,Benign neoplasm of other and unspecified endocrine glands,1.8737710008992707,1.182514621785475,2.96911150114134,0.007499154315125522,19
O15_GESTAT_HYPERT,CD2_BENIGN_ENDOCRINE_OTH,15,Gestational [pregnancy-induced] hypertension,Benign neoplasm of other and unspecified endocrine glands,1.8734383243166275,1.1980575894160204,2.9295512887064894,0.005919507286638234,20
Z21_CONTRACEPTIVE_MANAG,CD2_BENIGN_ENDOCRINE_OTH,0,Contraceptive management,Benign neoplasm of other and unspecified endocrine glands,1.8701432235496016,1.4833028607226681,2.357870242955331,1.1928014774416738e-7,78
J10_LOWERINF,CD2_BENIGN_ENDOCRINE_OTH,15,Other acute lower respiratory infections,Benign neoplasm of other and unspecified endocrine glands,1.8701403109373957,1.295474426513041,2.699725066751684,8.316378479872876e-4,30
CD2_BENIGN_ENDOCRINE_OTH,K11_OESSTODUO,15,Benign neoplasm of other and unspecified endocrine glands,"Diseases of oesophagus, stomach and duodenum",1.8694387727421835,1.549672187677613,2.2551874859864522,6.289156210720418e-11,110
CD2_BENIGN_ENDOCRINE_OTH,COPD_EARLY,15,Benign neoplasm of other and unspecified endocrine glands,Early onset COPD,1.8653962569106022,1.102434911258977,3.1563797188917713,0.020156582960568555,14
T1D_WIDE,CD2_BENIGN_ENDOCRINE_OTH,15,"Type 1 diabetes, wide definition",Benign neoplasm of other and unspecified endocrine glands,1.8641885298759944,1.267979496829078,2.7407374359064054,0.0015378250182254715,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,CD2_BENIGN_ENDOCRINE_OTH,0,Persons encountering health services in circumstances related to reproduction,Benign neoplasm of other and unspecified endocrine glands,1.861052416837267,1.5726553372282799,2.202336402787462,4.814042842036946e-13,180
CD2_BENIGN_ENDOCRINE_OTH,M13_SYSTCONNECT,0,Benign neoplasm of other and unspecified endocrine glands,Systemic connective tissue disorders,1.8579780195468196,1.2535558292923006,2.7538321313283722,0.002031416067504295,25
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_ENDOCRINE_OTH,15,Meniscus derangement,Benign neoplasm of other and unspecified endocrine glands,1.8567028018594844,1.420443650528612,2.426949702052556,5.943459648808709e-6,59
CD2_BENIGN_ENDOCRINE_OTH,M13_SPONDYLOPATHY,0,Benign neoplasm of other and unspecified endocrine glands,Spondylopathies,1.8552892642182242,1.4738464330425682,2.3354524438598574,1.417197799316304e-7,73
H7_STRABISMUS,CD2_BENIGN_ENDOCRINE_OTH,0,Strabismus,Benign neoplasm of other and unspecified endocrine glands,1.8542322004143614,1.3188850537760564,2.6068815043507794,3.8174766923897515e-4,34
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHROSIS,15,Benign neoplasm of other and unspecified endocrine glands,Arthrosis,1.8517116730515641,1.551887472931099,2.209461819831094,8.11924514026791e-12,124
O15_PREG_ABORT,CD2_BENIGN_ENDOCRINE_OTH,5,Pregnancy with abortive outcome,Benign neoplasm of other and unspecified endocrine glands,1.8503312200833817,1.2588531267416712,2.719718092035877,0.0017395421561678642,35
M13_PATELLAOTH,CD2_BENIGN_ENDOCRINE_OTH,0,Other disorders of patella,Benign neoplasm of other and unspecified endocrine glands,1.8496024530227484,1.2802970752568676,2.6720589309644427,0.0010511400912547443,29
CD2_BENIGN_ENDOCRINE_OTH,L12_URTICARIA,5,Benign neoplasm of other and unspecified endocrine glands,Urticaria,1.8481785170266982,0.9584250623633908,3.563934171729646,0.06676472806244575,9
