prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_SKIN_EYELID,GOUT,0,"Benign neoplasm: Skin of eyelid, including canthus","Gout, FINNGEN",2.5812187444075634,1.8092644778111753,3.682540771784452,1.6910276330352284e-7,31
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,GOUT,0,Injury of muscle and tendon at lower leg level,"Gout, FINNGEN",2.580667521318137,1.8557399714518759,3.588781272182133,1.7520963725105552e-8,36
GOUT,H7_GLAUCPRIMOPEN,1,"Gout, FINNGEN",Primary open-angle glaucoma,2.5803128606396184,1.2582224927951304,5.29160343016241,0.009685709551790213,8
GOUT,H7_VISUDISTURBSUB,0,"Gout, FINNGEN",Subjective visual disturbances,2.5783703679053036,1.858884519578359,3.576334992342645,1.3949121667284496e-8,37
H8_CONSENHEARINGLOSS,GOUT,15,Conductive and sensorineural hearing loss,"Gout, FINNGEN",2.577274864604844,2.23871369009692,2.9670367216257794,1.2056311710370382e-39,240
D3_ANAEMIA_B12_DEF,GOUT,5,Vitamin B12 deficiency anaemia,"Gout, FINNGEN",2.5770732434543566,1.4136089356506616,4.698121478039095,0.0020030062777760993,11
H7_CHOROIDRETINA,GOUT,0,Disorders of choroid and retina,"Gout, FINNGEN",2.576538613596723,2.2537919923469176,2.9455030676731044,1.0936873783172915e-43,251
GOUT,K11_ENERCOLNONINF,15,"Gout, FINNGEN",Noninfective enteritis and colitis,2.5763372509525078,2.030051175136601,3.2696287226349803,7.051105517232422e-15,70
GOUT,K11_CHRONPANC,0,"Gout, FINNGEN",Chronic pancreatitis,2.575830950185514,1.8348702844459175,3.6160077037473926,4.56956702327686e-8,35
GOUT,I9_DVTANDPULM,15,"Gout, FINNGEN",DVT of lower extremities and pulmonary embolism,2.5756499312084324,2.110347409668384,3.143545246503491,1.3182779499320432e-20,101
G6_XTRAPYR,GOUT,1,Extrapyramidal and movement disorders,"Gout, FINNGEN",2.5746730666623643,1.117258669916295,5.9332199236307765,0.026397516661450213,6
L12_URTICA_NAS,GOUT,0,Other and unspecified urticaria,"Gout, FINNGEN",2.574516166961864,1.9107014964577222,3.468952898313003,5.106369989252598e-10,44
GOUT,AUD_SWEDISH,0,"Gout, FINNGEN","Alcohol use disorder, Swedish definition",2.5744776184243516,2.191185541258947,3.024816877880564,1.3554299874122575e-30,154
GOUT,F5_PERSONALITY,5,"Gout, FINNGEN",Specific personality disorders,2.5734215459121854,1.4854985576896274,4.458098204595318,7.472472470020393e-4,13
F5_SUBSNOALCO,GOUT,0,"Substance use, excluding alcohol","Gout, FINNGEN",2.5732349826039793,1.849556643857166,3.5800678490646205,2.0233102565932612e-8,36
GOUT,I9_STR,15,"Gout, FINNGEN","Stroke, excluding SAH",2.572406798044276,2.2477962898633055,2.9438952117083605,6.832606720588722e-43,222
H7_GLAUCOMAMEDICATION,GOUT,0,Use of antiglaucoma preparations and miotics,"Gout, FINNGEN",2.5719352317481268,1.7796950171988102,3.7168451742472586,4.946559611921483e-7,29
ST19_BURNS_CORROSIO,GOUT,5,Burns and corrosions,"Gout, FINNGEN",2.571675366358419,1.2171153462768878,5.433761237310179,0.013331113384504496,7
GOUT,H7_BLINDANDVISIMPAIRMENT,0,"Gout, FINNGEN",Visual impairment including blindness (binocular or monocular),2.571363180209632,1.559682757284706,4.239265051598469,2.1345810030346855e-4,16
H7_BLEPHAROCHALASIS,GOUT,0,Blepharochalasis,"Gout, FINNGEN",2.5711787142518117,1.9493878065610861,3.391300570553988,2.2968432552378898e-11,52
L12_SEBORRKERAT,GOUT,5,Seborrhoeic keratosis,"Gout, FINNGEN",2.5703731006446753,1.4773301039908942,4.472133789645191,8.345250104512847e-4,13
GOUT,K11_ORAL,15,"Gout, FINNGEN","Diseases of oral cavity, salivary glands and jaws",2.5702946142403413,2.254851816814603,2.9298663241319747,2.441207251323162e-45,232
R18_UNKNO_UNSPE_CAUSES_MORBIDI,GOUT,0,Unknown and unspecified causes of morbidity,"Gout, FINNGEN",2.569688291782737,1.6157732923217287,4.086772536905164,6.693488689227022e-5,18
F5_ALCOHOL,GOUT,0,Mental and behavioural disorders due to alcohol,"Gout, FINNGEN",2.569625495808744,2.2488725827489846,2.9361268572357115,9.168918835217412e-44,241
ST19_INJURI_KNEE_LOWER_LEG,GOUT,0,Injuries to the knee and lower leg,"Gout, FINNGEN",2.569360022210409,2.291072050502909,2.8814505952721854,1.4687879645220034e-58,347
GOUT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Gout, FINNGEN",General examination and investigation of persons without complaint and reported diagnosis,2.569176876350305,2.244140555923049,2.941290733573572,1.4753637074420234e-42,216
GOUT,L12_ROSACEA,0,"Gout, FINNGEN",Rosacea,2.568992464571627,1.5828295180546879,4.169572406721933,1.3427840117039765e-4,17
GOUT,N14_NEPHRITICNAS,15,"Gout, FINNGEN",Unspesified nephritic syndrome,2.5682906793785647,1.4436425198066356,4.569079202977691,0.0013308552853909784,12
GOUT,M13_DORSOPATHY,1,"Gout, FINNGEN",Dorsopathies,2.5681803415369457,2.0016858089697673,3.2949977649346662,1.1874639267418678e-13,64
J10_ACUTEUPPERINFEC,GOUT,15,Acute upper respiratory infections of multiple and unspecified sites,"Gout, FINNGEN",2.567953847103168,2.1850186667600364,3.01800028584203,2.438567545789241e-30,170
GOUT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Gout, FINNGEN",Symptoms and signs involving the nervous and musculoskeletal systems,2.567350317565238,2.129540554962243,3.0951688793826206,4.873664753792334e-23,114
L12_BULLOUS,GOUT,0,Bullous disorders,"Gout, FINNGEN",2.56724884958986,1.4556797160965753,4.527621414821722,0.001125554603399087,12
H7_CATARACTOTHER,GOUT,0,Other cataract,"Gout, FINNGEN",2.567120382164822,2.145972714311364,3.070918382408608,6.207908507952436e-25,130
F5_MOOD,GOUT,15,Mood [affective] disorders,"Gout, FINNGEN",2.56603661504797,2.2275525892695334,2.9559544144931142,5.7968501644792493e-39,227
K11_ILEUS,GOUT,0,Paralytic ileus and intestinal obstruction,"Gout, FINNGEN",2.564420193532646,2.017367668840432,3.2598177469444596,1.4397899295810133e-14,69
M13_ROTATORCUFF,GOUT,0,Rotator cuff syndrome,"Gout, FINNGEN",2.562713060977986,2.2246168865551037,2.9521929248128447,7.541726011821868e-39,213
GOUT,R18_PAIN_ASSOCIATED_W_MICTU,5,"Gout, FINNGEN",Pain associated with micturition,2.5626449772088904,1.4710335652795965,4.4643096080311055,8.909797555261721e-4,13
H7_VITROTH,GOUT,5,Other and unspecified disorders of vitreous body,"Gout, FINNGEN",2.5618144135461636,1.632345675276267,4.020528977933632,4.295231669044772e-5,20
GOUT,ST19_INJURI_THORAX,5,"Gout, FINNGEN",Injuries to the thorax,2.5617702507082654,1.9631337997477933,3.3429544222900165,4.286804341277125e-12,57
F5_PERSOBEH,GOUT,5,Disorders of adult personality and behaviour,"Gout, FINNGEN",2.560194250258203,1.4995906394466465,4.370922588229698,5.715985694387053e-4,14
ST19_FRACT_SHOUL_UPPER_ARM,GOUT,15,Fracture of shoulder and upper arm,"Gout, FINNGEN",2.5599912202795045,1.9397367376784405,3.3785796394987715,3.126944477002815e-11,52
GOUT,Z21_FIT_ADJ_OTH_DEVICES,0,"Gout, FINNGEN",Fitting and adjustment of other devices,2.5594898137433786,2.1107935916475564,3.1035664181369875,1.214047186117462e-21,108
GOUT,I9_OTHARR,15,"Gout, FINNGEN",Other arrhytmias,2.5589970613898694,2.18701738154601,2.9942450459963217,9.54615713041254e-32,162
GOUT,K11_ACUTGASTR,15,"Gout, FINNGEN",Acute gastritis,2.5589659636958944,1.7243967516534155,3.7974478884139033,3.0776000956515822e-6,26
GOUT,KRA_PSY_ANXIETY,5,"Gout, FINNGEN",Anxiety disorders,2.5584162947638585,1.9765142552138961,3.311635076775545,9.681776961730096e-13,59
GOUT,K11_GALLBILPANC,15,"Gout, FINNGEN","Disorders of gallbladder, biliary tract and pancreas",2.558241072019372,2.2409372920684274,2.920473234896296,6.104839464325253e-44,228
J10_PERITONSABSC,GOUT,5,Peritonsillar abscess,"Gout, FINNGEN",2.5559958914226866,1.4022119264929818,4.659149500539034,0.0021870529843634194,11
G6_AD_WIDE,GOUT,15,"Alzheimer’s disease, wide definition","Gout, FINNGEN",2.5559844224855093,1.9365321524896957,3.3735852821185452,3.418348441664245e-11,56
ST19_INJURI_ELBOW_FOREA,GOUT,15,Injuries to the elbow and forearm,"Gout, FINNGEN",2.555217545718172,2.1006453109241416,3.108157608517746,6.202209951600945e-21,109
T1D_WIDE1,GOUT,15,"Type 1 diabetes, wide definition, subgroup 1","Gout, FINNGEN",2.5531833333591636,1.9303031184335089,3.3770577643956465,5.05618149868867e-11,51
K11_ULCER,GOUT,15,Ulcerative colitis,"Gout, FINNGEN",2.552607956174294,1.9199848528060612,3.393676449270651,1.1237564605700688e-10,49
GOUT,H7_EYELIDDIS,5,"Gout, FINNGEN",Other disorders of eyelid,2.5524493822757366,1.849919720130601,3.521773284637369,1.1608584887917234e-8,39
GOUT,K11_CROHN,5,"Gout, FINNGEN",Crohn disease,2.5524099429999962,1.313780294816356,4.958817347793987,0.0056850059781974605,9
GOUT,ST19_INTRACRATRAUMA,1,"Gout, FINNGEN",Intracranial trauma,2.551065109880925,1.4633923790420211,4.4471553139507645,9.571342548918082e-4,13
F5_ALCOHOL_DEPENDENCE,GOUT,0,Alcohol dependence,"Gout, FINNGEN",2.550026750930843,2.153257619585881,3.0199063833864503,2.0215241122177383e-27,143
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,GOUT,0,Symptoms and signs concerning food and fluid intake,"Gout, FINNGEN",2.549822788390356,1.3687058979328461,4.750177713133347,0.003190323132216249,10
GOUT,M13_DORSALGIANAS,15,"Gout, FINNGEN",Other/unspecified dorsalgia,2.549483274526311,2.0152838650137284,3.2252850727037026,6.122906323785793e-15,72
CHOLELITH_BROAD,GOUT,5,"Cholelithiasis, broad definition with cholecystitis","Gout, FINNGEN",2.5493641213586087,1.9928530429101354,3.261282835878242,9.480784697437258e-14,81
RHEUMA_NOS,GOUT,5,Other/unspecified rheumatoid arthritis,"Gout, FINNGEN",2.5491485876500675,1.3151844034849323,4.940872553460737,0.00558095052329408,9
GOUT,CD2_BENIGN_MELANOCYTIC,15,"Gout, FINNGEN",Melanocytic naevi,2.5483348987170538,1.8665337738726757,3.479182025485407,3.8943852796128835e-9,41
GOUT,R18_DYSPHAGIA,5,"Gout, FINNGEN",Dysphagia,2.547021724106969,1.586458724856819,4.089182757438792,1.08538251537577e-4,18
GOUT,OPER_COLECTOMY,15,"Gout, FINNGEN",Colectomy operation,2.546422495864366,1.7660670761221873,3.671586212728585,5.547510915083205e-7,30
GOUT,R18_ABNORMAL_INVOLU_MOVEM,0,"Gout, FINNGEN",Abnormal involuntary movements,2.5452351527569594,1.7453202022289853,3.7117670296580934,1.2142405710641355e-6,28
GOUT,F5_NEUROTIC,5,"Gout, FINNGEN","Neurotic, stress-related and somatoform disorders",2.5444412952828395,1.9657398293333914,3.293508840046292,1.3060869933341746e-12,59
N14_PROSTHYPERPLA,GOUT,1,Hyperplasia of prostate,"Gout, FINNGEN",2.544292879676435,1.6038148630010018,4.03626778059617,7.297565403859708e-5,26
GOUT,PRIM_KNEEARTHROSIS,15,"Gout, FINNGEN","Primary gonarthrosis, bilateral",2.5442161011080535,2.1414411907924515,3.0227472960591015,2.4050178193517892e-26,135
GOUT,H7_VITRHAEMORR,0,"Gout, FINNGEN",Vitreous haemorrhage,2.5437943481152074,1.7179147800232297,3.766711690678495,3.1346223612327284e-6,26
GOUT,K11_OTHDISOES,5,"Gout, FINNGEN",Other diseases of oesophagus,2.543025729751554,1.1880333260335614,5.4434330422105806,0.016228550890283824,7
M13_OTHERBONE,GOUT,0,Otherdisorders of bone,"Gout, FINNGEN",2.54277440563572,1.9879127467080069,3.2525077816736796,1.0815134539977196e-13,65
GOUT,I9_ICH,0,"Gout, FINNGEN",Intracerebral haemmorrhage,2.5426420749044563,1.878090682983793,3.442341085896452,1.5642292554285074e-9,44
CD2_BENIGN_LIPOMATOUS,GOUT,15,Benign lipomatous neoplasm,"Gout, FINNGEN",2.5420916777703257,1.9960973303229854,3.2374323636530824,3.942251329623162e-14,69
GOUT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Gout, FINNGEN","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5420108916043187,2.1485974094809546,3.0074593520970456,1.509840641503904e-27,142
GOUT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,"Gout, FINNGEN","Fracture of rib(s), sternum and thoracic spine",2.5416366252266465,2.0596760330620785,3.1363751536641757,3.4541377466622826e-18,91
GOUT,ST19_SEQUEL_INJURI_LOWER_LIMB,5,"Gout, FINNGEN",Sequelae of injuries of lower limb,2.541548114367988,1.4270622381677893,4.526408621070942,0.0015366778016945254,12
L12_URTICARIAERYTHEMA,GOUT,15,Urticaria and erythema,"Gout, FINNGEN",2.541357444738009,1.940772704154493,3.327797040889947,1.1981150114291537e-11,55
H8_OTHEREAR,GOUT,15,Other disorders of ear,"Gout, FINNGEN",2.5409766579637463,2.2286024423740285,2.897135107434742,3.928838247763721e-44,288
GOUT,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,"Gout, FINNGEN","Poisoning by drugs, medicaments and biological substances",2.5408673961730734,1.7073905854797615,3.781212793276153,4.2746705412387715e-6,25
J10_LOWCHRON,GOUT,0,Chronic lower respiratory diseases,"Gout, FINNGEN",2.540740880261139,2.3173777405717257,2.7856331350785872,8.824919587887835e-88,591
GOUT,ILD_ENDPOINTS,15,"Gout, FINNGEN",Interstitial lung disease endpoints,2.5403746148804265,2.206936469741174,2.9241907378900356,1.4528277231430365e-38,201
AB1_INTESTINAL_INFECTIONS,GOUT,0,Intestinal infectious diseases,"Gout, FINNGEN",2.5401565497712992,2.2620085660595124,2.8525070126442094,6.333053523159331e-56,329
GOUT,FG_CEREBVASC,15,"Gout, FINNGEN",Cerebrovascular diseases (FINNGEN),2.539795610594217,2.228080059016373,2.8951211683306264,3.071464689747482e-44,235
GOUT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,"Gout, FINNGEN","Adverse effects, not elsewhere classified",2.5388219676691444,1.677309334441639,3.842831403347023,1.0552627117030372e-5,23
GOUT,D3_SARCOIDOSIS,15,"Gout, FINNGEN",Sarcoidosis,2.5381658690372415,1.563566333049168,4.120251148016367,1.6437881307102735e-4,17
GOUT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,"Gout, FINNGEN",Special screening examination for other diseases and disorders,2.537476994307946,1.656669372454258,3.8865869096761307,1.8636565527287068e-5,22
H7_IRIDOCYCLITIS,GOUT,15,Iridocyclitis,"Gout, FINNGEN",2.536443906110087,1.8521382836293365,3.4735784826153546,6.5506638736044894e-9,40
GOUT,FALLS,1,"Gout, FINNGEN",Falls/tendenct to fall,2.53621179798178,1.2346642195113635,5.209813472012397,0.011278692170109192,8
GOUT,H7_CATARACTSENILE,0,"Gout, FINNGEN",Senile cataract,2.5359379915734785,2.336639829660223,2.752234818337781,5.330319785878838e-110,598
GOUT,DM_RETINA_PROLIF,1,"Gout, FINNGEN",Proliferative diabetic retinopathy,2.535653398968767,1.6176964134302918,3.9745023270887763,4.957784230278974e-5,20
C3_BREAST_HERNEG,GOUT,15,"Malignant neoplasm of breast, HER-negative","Gout, FINNGEN",2.5346181687576634,1.697435453677443,3.784703122276857,5.449287417663635e-6,25
G6_ALZHEIMER_INCLAVO,GOUT,5,"Alzheimer disease, including avohilmo","Gout, FINNGEN",2.5344553831257666,1.7077251446157102,3.7614156524589033,3.898496768038541e-6,27
CD2_BENIGN_LIPO_SKIN_LIMBS,GOUT,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,"Gout, FINNGEN",2.5340699430009037,1.399966240065392,4.586903806852269,0.0021310877390130598,11
GOUT,DM_VITREOUS_BLEEDING,0,"Gout, FINNGEN",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.533847702292936,1.71123654378563,3.751897539665612,3.442120252323523e-6,26
GOUT,L12_PSORIASIS,5,"Gout, FINNGEN",Psoriasis,2.5337971662772376,1.747405027605113,3.674092713715947,9.392284983593667e-7,29
ASTHMA_MIXED,GOUT,0,Asthma mixed form (mode),"Gout, FINNGEN",2.532671617421053,1.4004817473840698,4.580156459497985,0.0021101686830830965,11
F5_SUBSTANCE,GOUT,0,Mental and behavioural disorders due to psychoctive substance use,"Gout, FINNGEN",2.532236525172668,2.2240150318295053,2.883173776997257,1.0099130998649977e-44,256
GOUT,H7_VITREOUS,15,"Gout, FINNGEN",Disorders of vitreous body and globe,2.532235934915594,2.036475217420927,3.1486849313091763,6.383559892038214e-17,84
H8_HL_CON_NAS,GOUT,0,"Conductive hearing loss, unspecified","Gout, FINNGEN",2.5304479778416016,1.5908236189413105,4.025064056330734,8.838246326285597e-5,18
GOUT,C3_RESPIRATORY_INTRATHORACIC,15,"Gout, FINNGEN",Malignant neoplasm of respiratory system and intrathoracic organs,2.5299965785803273,1.8091344661431035,3.5380911742144923,5.8024135373968134e-8,36
G6_AD_WIDE,GOUT,0,"Alzheimer’s disease, wide definition","Gout, FINNGEN",2.529856938904969,1.9172258989660131,3.3382483174138864,5.3522858053840464e-11,56
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,GOUT,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Gout, FINNGEN",2.5296791345336476,1.8492973888990476,3.4603826091511554,6.38384106550242e-9,40
AUTOIMMUNE,GOUT,0,Autoimmune diseases,"Gout, FINNGEN",2.529612181495892,2.2958203951716802,2.787211840364323,1.6855801255212478e-78,543
GOUT,M13_OTHERJOINT,1,"Gout, FINNGEN",Other joint disorders,2.5292455622443413,1.9135059232734268,3.3431216680997937,7.072867052347403e-11,51
H8_HL_PRESBY,GOUT,5,Presbycusis,"Gout, FINNGEN",2.529026774653062,1.5302477394033098,4.179699967670631,2.9494324902586865e-4,16
N14_IMPOTENCE,GOUT,15,Impotence,"Gout, FINNGEN",2.5290258420435885,1.464201578900045,4.368231671030665,8.763123519200175e-4,13
M13_PATELLAOTH,GOUT,15,Other disorders of patella,"Gout, FINNGEN",2.5276628991076686,1.8150621379557208,3.5200336109271255,4.064562669204837e-8,36
GOUT,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,"Gout, FINNGEN","Convulsions, not elsewhere classified",2.527235057158861,1.9764576816733161,3.2314969823818513,1.4433672549302011e-13,66
GOUT,K11_GASTRODUOULC,5,"Gout, FINNGEN",Gastroduodenal ulcer,2.5268245131585703,1.8570150046147038,3.438228611202731,3.6572988260447653e-9,43
F5_ALZHDEMENT,GOUT,15,Dementia in Alzheimer disease,"Gout, FINNGEN",2.525453726329523,1.5952498120311587,3.9980675601590963,7.730788664576032e-5,19
GOUT,J10_SINUSITIS,0,"Gout, FINNGEN",Acute sinusitis,2.5251093497203816,2.0390533990168085,3.127028076420046,2.036112056238355e-17,87
L12_RADIATIONRELATEDSKIN,GOUT,0,Radiation-related disorders of the skin and subcutaneous tissue,"Gout, FINNGEN",2.525082762374294,2.01669105082221,3.1616359651322243,6.720801605085205e-16,81
GOUT,COPD_LATER,0,"Gout, FINNGEN",Later onset COPD,2.5236581020194193,2.07397593748274,3.0708409392725953,2.3374820582327332e-20,105
M13_HALLUXVALGUS,GOUT,5,Hallux valgus (acquired),"Gout, FINNGEN",2.52282898693233,1.723924300338977,3.691963792177254,1.9048093503867616e-6,29
AB1_HERPES_SIMPLEX,GOUT,0,Herpesviral [herpes simplex] infections,"Gout, FINNGEN",2.522681157253184,1.6243724422991863,3.9177715993215063,3.788550175970729e-5,20
I9_DISVEINLYMPH,GOUT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Gout, FINNGEN",2.522145589474753,2.236605584373898,2.84413953848178,1.8507809793112973e-51,364
GOUT,F5_TOBAC,0,"Gout, FINNGEN",Mental and behavioural disorders due to tobacco,2.52199012216691,1.4518400296948266,4.380946968134233,0.0010259809755987566,13
GOUT,H7_LACRIGLAND,0,"Gout, FINNGEN",Other disorders of lacrimal gland,2.519499472576728,1.9309923676745453,3.287365449278823,9.883135402908506e-12,56
AD_LO,GOUT,15,Alzheimer’s disease (Late onset),"Gout, FINNGEN",2.5189208747918657,1.6711990566898156,3.7966526776468137,1.0183137833819134e-5,24
GOUT,DENTAL_TMD_FIBRO,5,"Gout, FINNGEN",TMD muscular pain lnked with fibromyalgia,2.518226296899555,1.191159173163127,5.323775214320576,0.015606924017212148,7
GOUT,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Gout, FINNGEN","Convulsions, not elsewhere classified",2.517694043940045,1.184010391867303,5.3536551219742945,0.016448195405842143,7
H7_VITREOUS,GOUT,0,Disorders of vitreous body and globe,"Gout, FINNGEN",2.5169518690477264,1.9923485214714165,3.1796880128303044,9.918191597601133e-15,74
C3_DIGESTIVE_ORGANS,GOUT,0,Malignant neoplasm of digestive organs,"Gout, FINNGEN",2.5166427670271583,1.9721354179622486,3.2114888050508856,1.1758247244033342e-13,68
GOUT,L12_DERMATITISNAS,0,"Gout, FINNGEN",Other and unspecified dermatitis,2.5165295721503487,2.129694873783878,2.973628365952429,2.279599627240889e-27,143
GOUT,GAST_OPER,15,"Gout, FINNGEN",Any gastric operation,2.5154047438090688,2.348064450936294,2.694670933182504,5.150688555706449e-152,838
GOUT,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,"Gout, FINNGEN",Traumatic subdural haemorrhage,2.515037860114404,1.8586936450445655,3.4031511619318944,2.265660031452151e-9,44
ST19_FRACT_FEMUR,GOUT,0,Fracture of femur,"Gout, FINNGEN",2.51428307808769,1.915726435653347,3.2998549683854823,3.0034238115645965e-11,54
GOUT,F5_BEHAVE,15,"Gout, FINNGEN",Behavioural syndromes associated with physiological disturbances and physical factors,2.514212393437535,1.647894983220719,3.8359628639443644,1.8907557317785434e-5,22
GOUT,H7_RETINAVASC,5,"Gout, FINNGEN",Retinal vascular disorders,2.5141820549798677,1.4020415486609064,4.50850505223622,0.00197403253301628,12
GOUT,AD_AM,0,"Gout, FINNGEN",Alzheimer’s disease (Atypical or mixed),2.5137088457707617,1.641330189721613,3.849762954995606,2.2507015701427754e-5,22
GOUT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Gout, FINNGEN","Gonarthrosis,primary",2.513054375183349,1.7800157743966116,3.5479698458116076,1.6315972603987542e-7,34
GOUT,STILL_ADULT,15,"Gout, FINNGEN",Adult-onset Still disease,2.511960556582722,1.7826933804239076,3.5395575633578296,1.408249583752284e-7,34
GOUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Gout, FINNGEN",Persons encountering health services for examination and investigation,2.5117387110714833,2.2858969624858654,2.759893143142512,8.120695914879499e-82,444
M13_INTERVERTEB,GOUT,15,Other intervertebral disc disorders,"Gout, FINNGEN",2.511649034037172,2.191247850974657,2.8788988280690933,6.14367247895e-40,246
ST19_INJURI_HEAD,GOUT,15,Injuries to the head,"Gout, FINNGEN",2.510927563889436,2.167716961362855,2.908478064006984,1.2004599050793915e-34,210
H7_KERATITISOTH,GOUT,15,Other keratitis,"Gout, FINNGEN",2.5082472082913285,1.4815302181234047,4.246490541293304,6.187104677730598e-4,14
F5_ORGANIC,GOUT,15,"Organic, including symptomatic, mental disorders","Gout, FINNGEN",2.507595097464228,1.9921787479219828,3.1563599297430525,4.8401726791355885e-15,83
GOUT,J10_COPDNAS,15,"Gout, FINNGEN",Other chronic obstructive pulmonary disease,2.5074062146933627,2.115262484003437,2.9722485852364233,3.175805253091311e-26,140
F5_ALZHDEMENT,GOUT,0,Dementia in Alzheimer disease,"Gout, FINNGEN",2.506846038671016,1.583687210214089,3.9681302097218,8.778967027687348e-5,19
GOUT,M13_LOWBACKPAINORANDSCIATICA,15,"Gout, FINNGEN",Lower back pain or/and sciatica,2.5055580114275475,2.1657902367892903,2.898628335279329,4.642200178693491e-35,187
GOUT,M13_RADICULOPATHY,15,"Gout, FINNGEN",Radiculopathy,2.5047415223195664,1.6200831362087147,3.872474167167368,3.621505906848428e-5,21
R18_HEADACHE1,GOUT,0,Headache,"Gout, FINNGEN",2.504645490765872,2.136113609834056,2.936758141296217,1.2153850101391673e-29,163
GOUT,L12_DERMATITISECZEMA,5,"Gout, FINNGEN",Dermatitis and eczema,2.502458841891314,2.03795555575886,3.072834556015705,2.02158507157399e-18,94
K11_IBS,GOUT,0,Irritable bowel syndrome,"Gout, FINNGEN",2.5017505702372964,1.9139306935698086,3.2701058281316273,1.938711679993873e-11,55
BRONCHITIS,GOUT,0,Bronchitis,"Gout, FINNGEN",2.5011660252754617,2.2474102913627645,2.783573391131397,2.59690810400509e-63,409
KRA_PSY_SUBSTANCE,GOUT,0,Substance abuse,"Gout, FINNGEN",2.5000711287943433,2.1922717549814577,2.851086155185121,1.5324384508426333e-42,249
AD_LO,GOUT,0,Alzheimer’s disease (Late onset),"Gout, FINNGEN",2.499542895708571,1.658548562156741,3.766977241451883,1.1994894618933383e-5,24
GOUT,I9_STR_SAH,15,"Gout, FINNGEN","Stroke, including SAH",2.4993563744481078,2.1868622745773263,2.856504663834745,3.41723692325739e-41,226
GOUT,FG_PULMHEART,0,"Gout, FINNGEN",Pulmonary heart disease,2.49909378573698,1.9776266489247367,3.158063102206344,1.7083346056251e-14,73
GOUT,I9_PULMEMB,0,"Gout, FINNGEN",Pulmonary embolism,2.49909378573698,1.9776266489247367,3.158063102206344,1.7083346056251e-14,73
H7_LIDLACRIMALORBIT,GOUT,0,"Disorders of eyelid, lacrimal system and orbit","Gout, FINNGEN",2.497581548920132,2.147454014874149,2.9047949573308354,1.5424420523607243e-32,188
GOUT,I9_HYPERTENSION,15,"Gout, FINNGEN",Hypertensive diseases,2.497299578758882,2.2572772460303567,2.7628441287116123,1.674884870991979e-70,385
GOUT,FG_HYPERTENSION,15,"Gout, FINNGEN",Hypertensive diseases (excluding secondary),2.497299578758882,2.2572772460303567,2.7628441287116123,1.674884870991979e-70,385
GOUT,CD2_BENIGN_SKIN,1,"Gout, FINNGEN",Other benign neoplasms of skin,2.496867762076037,1.3226824695965032,4.713412904910159,0.004762133470428874,10
G6_ULLNLE,GOUT,0,Lesion of ulnar nerve,"Gout, FINNGEN",2.496764857641022,1.7796738286052565,3.5027962170105607,1.1770326267649296e-7,34
GOUT,H8_EXTERNAL,5,"Gout, FINNGEN",Diseases of external ear,2.4961044757336985,1.6293455753972121,3.8239509456174656,2.6320500977910464e-5,22
GOUT,I9_HYPTENS,15,"Gout, FINNGEN",Hypertension,2.4955193859291347,2.255664892888974,2.760878632806143,2.1521503371945596e-70,385
GOUT,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,"Gout, FINNGEN",Superficial injury of shoulder and upper arm,2.494801730832693,1.5576310769242616,3.995834295021862,1.4237565042080592e-4,18
GOUT,D3_ANAEMIA_B12_DEF,15,"Gout, FINNGEN",Vitamin B12 deficiency anaemia,2.4945361035547484,1.7172246860138587,3.623701908445477,1.600433374770235e-6,29
K11_OTHDISSTOMDUOD,GOUT,0,Other diseases of stomach and duodenum,"Gout, FINNGEN",2.494496282034859,1.548065759693411,4.019539649477216,1.7309119370356992e-4,17
M13_OTHERJOINT,GOUT,15,Other joint disorders,"Gout, FINNGEN",2.494455026412704,2.2384146292088714,2.779782528938693,1.8175569973949696e-61,471
