prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ROTATORCUFF,H7_GLAUCSECDISEASE,0,Rotator cuff syndrome,Glaucoma secondary to other eye disorders,1.6467154415460452,1.1212588722254382,2.418417202839295,0.010969159018612484,28
K11_CHOLELITH,H7_GLAUCSECDISEASE,15,Cholelithiasis,Glaucoma secondary to other eye disorders,1.6463804001718887,1.1894931027267326,2.27875925960107,0.0026441696652411057,43
H7_GLAUCSECDISEASE,F5_DEPRESSIO,0,Glaucoma secondary to other eye disorders,Depression,1.64261719648426,1.1260102258471891,2.396240453461017,0.009994597014247068,27
H7_GLAUCSECDISEASE,H8_CONSENHEARINGLOSS,0,Glaucoma secondary to other eye disorders,Conductive and sensorineural hearing loss,1.6422842559210886,1.1838654659340164,2.2782129007525325,0.0029708327798577995,36
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_GLAUCSECDISEASE,0,"Fracture of lower leg, including ankle",Glaucoma secondary to other eye disorders,1.6394997883635773,1.0573341277123456,2.542204479732344,0.027166707496185,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H7_GLAUCSECDISEASE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Glaucoma secondary to other eye disorders,1.6386411017863483,0.938032134006963,2.8625295052457607,0.08269943070911925,13
H7_GLAUCSECDISEASE,K11_GALLBILPANC,0,Glaucoma secondary to other eye disorders,"Disorders of gallbladder, biliary tract and pancreas",1.6373516342731058,1.1298532011491083,2.372804158566973,0.009187292770193334,28
H7_GLAUCSECDISEASE,F5_DEPRESSIO,15,Glaucoma secondary to other eye disorders,Depression,1.6350058625908162,1.104293809473069,2.420772576803558,0.014069907116412081,25
H7_GLAUCSECDISEASE,R18_COUGH,15,Glaucoma secondary to other eye disorders,Cough,1.6348218777617083,0.9275410912629053,2.881427677095521,0.08915485969955368,12
I9_NONRHEVALV,H7_GLAUCSECDISEASE,0,Non-rheumatic valve diseases,Glaucoma secondary to other eye disorders,1.6322552513730972,1.0453812643382825,2.5485985797932824,0.0311443164084053,21
F5_SUBSTANCE,H7_GLAUCSECDISEASE,0,Mental and behavioural disorders due to psychoctive substance use,Glaucoma secondary to other eye disorders,1.6312243931744617,1.124580473303926,2.366120597016862,0.009916030699171711,30
H8_OTHEREAR,H7_GLAUCSECDISEASE,15,Other disorders of ear,Glaucoma secondary to other eye disorders,1.6309229373060619,1.1566680872692165,2.2996308592820487,0.0052672415139533,38
H7_GLAUCSECDISEASE,ST19_INJURI_HEAD,0,Glaucoma secondary to other eye disorders,Injuries to the head,1.6288986636115714,1.1574663007606174,2.292343936555187,0.005128172012550319,33
H7_GLAUCSECDISEASE,RHEUMA_ENDPOINTS,5,Glaucoma secondary to other eye disorders,Finngen Rheumatological endpoints,1.6276565219637988,1.1153531987829526,2.375270682311314,0.011533099210265657,27
CHOLELITH_BROAD,H7_GLAUCSECDISEASE,0,"Cholelithiasis, broad definition with cholecystitis",Glaucoma secondary to other eye disorders,1.6274516336425888,1.2284552906660213,2.156040061018389,6.891460455313612e-4,58
H7_GLAUCSECDISEASE,DM_OTHER_WIDE,0,Glaucoma secondary to other eye disorders,"Other diabetes, wide definition",1.6271817150210703,1.1883812972080217,2.2280057250307252,0.0023938633262020185,39
H7_GLAUCSECDISEASE,CHOLELITH_BROAD,0,Glaucoma secondary to other eye disorders,"Cholelithiasis, broad definition with cholecystitis",1.6267627777875164,1.0896667113321679,2.4285931722734406,0.017311884350860625,24
C3_BREAST,H7_GLAUCSECDISEASE,0,Malignant neoplasm of breast,Glaucoma secondary to other eye disorders,1.6265687245885165,0.944585868802938,2.8009373241655724,0.07936112177468906,14
H7_GLAUCSECDISEASE,G6_EPIPAROX,0,Glaucoma secondary to other eye disorders,Episodal and paroxysmal disorders,1.6257258637084078,1.2477053938301694,2.118276154771674,3.1943541173531226e-4,55
OFFICIAL_TILASTOKESKUS,H7_GLAUCSECDISEASE,5,"Alcohol related diseases, tilastokeskus definition",Glaucoma secondary to other eye disorders,1.6254507525278585,0.7872732533320497,3.35600141083292,0.18906221376371551,8
KRA_PSY_SUBSTANCE,H7_GLAUCSECDISEASE,15,Substance abuse,Glaucoma secondary to other eye disorders,1.6238314917387755,1.061526338131649,2.483997446736513,0.025397257324410668,23
AUD_SWEDISH,H7_GLAUCSECDISEASE,5,"Alcohol use disorder, Swedish definition",Glaucoma secondary to other eye disorders,1.6225509957286757,0.7861301517718685,3.3489005959207967,0.19048982598369543,8
H7_GLAUCSECDISEASE,I9_ANGINA,5,Glaucoma secondary to other eye disorders,Angina pectoris,1.6225433720379459,1.007325806059611,2.613500992734892,0.04658969520423367,17
H7_GLAUCSECDISEASE,M13_DORSOPATHY,5,Glaucoma secondary to other eye disorders,Dorsopathies,1.6214676356710596,1.1188681248669416,2.3498366206842847,0.010669122038633478,28
H7_GLAUCSECDISEASE,G6_NERPLEX,0,Glaucoma secondary to other eye disorders,"Nerve, nerve root and plexus disorders",1.6207736782777722,1.1392765206770772,2.305767975132918,0.007252904348031567,31
H7_GLAUCSECDISEASE,K11_CONSTIPATION,0,Glaucoma secondary to other eye disorders,Constipation,1.620123342728629,1.1103724008923799,2.36389128867459,0.012309583527023459,27
H7_GLAUCSECDISEASE,R18_DIZZI_GIDDI,15,Glaucoma secondary to other eye disorders,Dizziness and giddiness,1.6193595479101714,1.0934395426721932,2.3982353327000467,0.01613522308189673,25
J10_UPPERINFEC,H7_GLAUCSECDISEASE,15,Acute upper respiratory infections,Glaucoma secondary to other eye disorders,1.619267606958359,1.196070929024918,2.192200746056278,0.0018182398514826504,51
F5_ALCOHOL,H7_GLAUCSECDISEASE,15,Mental and behavioural disorders due to alcohol,Glaucoma secondary to other eye disorders,1.6189104939577652,1.0388760953419636,2.5227947771614394,0.03329483295456394,21
H7_GLAUCSECDISEASE,PAIN,0,Glaucoma secondary to other eye disorders,"Pain (limb, back, neck, head abdominally)",1.6175372240370283,1.3253421459846844,1.974151866423518,2.2343446885659474e-6,97
M13_SYNOTEND,H7_GLAUCSECDISEASE,0,Disorders of synovium and tendon,Glaucoma secondary to other eye disorders,1.6161839488893328,1.053015482474418,2.480543353939694,0.028067754993523167,22
H7_GLAUCSECDISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Glaucoma secondary to other eye disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.6153608685846481,1.1748081352469397,2.2211207579066223,0.0031617404604880922,38
M13_MENISCUSDERANGEMENTS,H7_GLAUCSECDISEASE,5,Meniscus derangement,Glaucoma secondary to other eye disorders,1.6153456859260749,0.8401048193165873,3.105971570503121,0.15052789427675484,10
H7_GLAUCSECDISEASE,PAIN,15,Glaucoma secondary to other eye disorders,"Pain (limb, back, neck, head abdominally)",1.6153177080640564,1.3134872956421417,1.9865066884485525,5.522982905823949e-6,90
H7_GLAUCSECDISEASE,I9_VTE,0,Glaucoma secondary to other eye disorders,Venous thromboembolism,1.6139104944808942,0.9362651932748987,2.7820184952991105,0.08489793444555327,13
N14_PROSTHYPERPLA,H7_GLAUCSECDISEASE,0,Hyperplasia of prostate,Glaucoma secondary to other eye disorders,1.6130352114387234,1.1249409401562898,2.312905949515611,0.009314530975290962,37
N14_FEMALEGENNONINF,H7_GLAUCSECDISEASE,15,Noninflammatory disorders of female genital tract,Glaucoma secondary to other eye disorders,1.6129573493995828,1.2011445266984169,2.1659603429515895,0.0014801899174507161,80
C3_BREAST_HER2NEG,H7_GLAUCSECDISEASE,0,"Malignant neoplasm of breast, HER2-negative",Glaucoma secondary to other eye disorders,1.6096412761423335,0.9350002764026567,2.7710633924404666,0.08588710464202326,14
M13_LOWBACKPAINORANDSCIATICA,H7_GLAUCSECDISEASE,15,Lower back pain or/and sciatica,Glaucoma secondary to other eye disorders,1.6055549921800698,1.0819811154350973,2.382487823623179,0.01870806097595874,27
H7_GLAUCSECDISEASE,ST19_INJURI_HEAD,5,Glaucoma secondary to other eye disorders,Injuries to the head,1.6051491232637487,0.9825527396775879,2.6222548712854112,0.058796448742922246,16
H7_GLAUCSECDISEASE,PNEUMOBACTKNOWN,5,Glaucoma secondary to other eye disorders,Bacterial pneumonia (organism specified),1.6032618916957897,0.7189116528535203,3.5754722894826916,0.24869188557392224,6
ST19_INJURI_SHOUL_UPPER_ARM,H7_GLAUCSECDISEASE,0,Injuries to the shoulder and upper arm,Glaucoma secondary to other eye disorders,1.603235648150926,1.104697814335904,2.3267580601190114,0.012991981406337201,30
H7_GLAUCSECDISEASE,RX_ANTIHYP,1,Glaucoma secondary to other eye disorders,Antihypertensive medication - note that there are other indications,1.6029131559215097,0.8616861424282015,2.981747598012857,0.1362458245439795,10
H7_GLAUCSECDISEASE,M13_SPINSTENOSIS,15,Glaucoma secondary to other eye disorders,Spinal stenosis,1.6011977498573082,0.9473580092321414,2.7062992122969036,0.07874024863709043,14
H7_GLAUCSECDISEASE,DIABETES_FG,0,Glaucoma secondary to other eye disorders,"Diabetes, varying definitions",1.6011585148932073,1.1740324291471542,2.183677832202098,0.0029442750837018485,40
H7_GLAUCSECDISEASE,PAIN,5,Glaucoma secondary to other eye disorders,"Pain (limb, back, neck, head abdominally)",1.6010153037438,1.202456239837078,2.131678407830583,0.0012717011076054012,47
R18_SYNCO_COLLAP,H7_GLAUCSECDISEASE,0,Syncope and collapse,Glaucoma secondary to other eye disorders,1.6005507763667406,0.952356661158702,2.6899195356195245,0.0757813880020932,15
N14_FEMALEGENNONINF,H7_GLAUCSECDISEASE,0,Noninflammatory disorders of female genital tract,Glaucoma secondary to other eye disorders,1.60042978915361,1.2275505642083089,2.08657434136914,5.109625994478502e-4,109
M13_DORSOPATHYOTH,H7_GLAUCSECDISEASE,0,"Other dorsopathies, not elsewhere classified",Glaucoma secondary to other eye disorders,1.6002801666120963,1.2357852339134199,2.072282902703349,3.6333519918331454e-4,69
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_GLAUCSECDISEASE,0,Fever of other and unknown origin,Glaucoma secondary to other eye disorders,1.599991593977805,0.9376770310747597,2.7301224365764956,0.0847143557171999,14
H7_GLAUCSECDISEASE,F5_MOOD,0,Glaucoma secondary to other eye disorders,Mood [affective] disorders,1.5999730765527567,1.1042809829516567,2.3181725350836375,0.012979200819073333,28
H7_GLAUCSECDISEASE,J10_COPDNAS_INCLAVO,0,Glaucoma secondary to other eye disorders,Other chronic obstructive pulmonary disease,1.5998341209368687,0.946512313268582,2.70410556591203,0.0793066187408631,14
N14_FEMGENPROL,H7_GLAUCSECDISEASE,5,Female genital prolapse,Glaucoma secondary to other eye disorders,1.598952259900429,0.6943261988787303,3.682200575996455,0.27010914331848423,6
H7_GLAUCSECDISEASE,F5_MOOD,15,Glaucoma secondary to other eye disorders,Mood [affective] disorders,1.5989171370356066,1.0881944624461761,2.34933745698287,0.01682549266388148,26
H7_GLAUCSECDISEASE,KRA_PSY_MOOD,0,Glaucoma secondary to other eye disorders,Mood disorders,1.5982625175540814,1.1031003036792124,2.315694290445193,0.013186782300044936,28
H8_VERTIGO,H7_GLAUCSECDISEASE,0,Disorders of vestibular function (Vertigo),Glaucoma secondary to other eye disorders,1.5980120887442275,0.9529687602360216,2.6796708793898225,0.07551113947096927,15
H7_GLAUCSECDISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Glaucoma secondary to other eye disorders,Symptoms and signs involving the digestive system and abdomen,1.5975778204860307,0.7980203120020766,3.1982329949795254,0.18586874219615263,8
H7_GLAUCSECDISEASE,KRA_PSY_MOOD,15,Glaucoma secondary to other eye disorders,Mood disorders,1.5971056998761917,1.0869615909003405,2.3466759432264874,0.017091888463549094,26
H7_GLAUCSECDISEASE,G6_NERPLEX,15,Glaucoma secondary to other eye disorders,"Nerve, nerve root and plexus disorders",1.5967557483178318,1.101905983829804,2.3138352610850736,0.01340723569251318,28
H8_CONSENHEARINGLOSS,H7_GLAUCSECDISEASE,0,Conductive and sensorineural hearing loss,Glaucoma secondary to other eye disorders,1.596711669948318,1.1118429888042893,2.293028946192255,0.011272344875315433,33
H8_VERTIGO,H7_GLAUCSECDISEASE,15,Disorders of vestibular function (Vertigo),Glaucoma secondary to other eye disorders,1.5954674684885932,0.9150053413978008,2.781968943609402,0.09958473771044205,13
K11_INTESTOTH,H7_GLAUCSECDISEASE,15,Other diseases of intestines,Glaucoma secondary to other eye disorders,1.593908742457087,1.2091431014857483,2.101111999199606,9.420136476089811e-4,64
F5_SUBSTANCE,H7_GLAUCSECDISEASE,15,Mental and behavioural disorders due to psychoctive substance use,Glaucoma secondary to other eye disorders,1.5920480149828167,1.0407477753208902,2.435380542830598,0.03202038919639386,23
H7_GLAUCSECDISEASE,H8_HL_SEN_NAS,15,Glaucoma secondary to other eye disorders,Sensorineural hearing loss,1.5918225636679926,1.1053656809086605,2.2923627157662074,0.01247658934295109,29
H7_GLAUCSECDISEASE,R18_ABDOMI_PELVIC_PAIN,0,Glaucoma secondary to other eye disorders,Abdominal and pelvic pain,1.5910881788786824,1.2400916292883244,2.0414310791052745,2.599576741919701e-4,62
AUD_SWEDISH,H7_GLAUCSECDISEASE,15,"Alcohol use disorder, Swedish definition",Glaucoma secondary to other eye disorders,1.5910870214168713,1.0483730858710794,2.414749046726789,0.02911378571143897,24
G6_OTHNEU,H7_GLAUCSECDISEASE,15,Other neurological diseases,Glaucoma secondary to other eye disorders,1.5902688774239435,1.0448523240371606,2.4203947718962686,0.030407664957411647,24
K11_OESSTODUO,H7_GLAUCSECDISEASE,15,"Diseases of oesophagus, stomach and duodenum",Glaucoma secondary to other eye disorders,1.5888050866591283,1.182064570187039,2.135502295779408,0.0021506491548073776,53
CD2_BENIGN_SKIN,H7_GLAUCSECDISEASE,0,Other benign neoplasms of skin,Glaucoma secondary to other eye disorders,1.5880190959931764,0.9314274198088693,2.707462326754847,0.08931306389063769,14
H7_GLAUCSECDISEASE,M13_SCIATICA,0,Glaucoma secondary to other eye disorders,Siatica+with lumbago,1.5868275472646254,0.9207264443859956,2.7348206192090627,0.09639159437419047,13
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCSECDISEASE,15,Abdominal and pelvic pain,Glaucoma secondary to other eye disorders,1.5865073913009107,1.2183050462800862,2.0659897209961695,6.134832438114987e-4,71
H7_GLAUCSECDISEASE,H8_OTHEREAR,5,Glaucoma secondary to other eye disorders,Other disorders of ear,1.5855063604253334,0.9978206479317648,2.519320906176611,0.05108490337544107,18
J10_ASTHMA_INCLAVO,H7_GLAUCSECDISEASE,15,"Asthma, including avohilmo",Glaucoma secondary to other eye disorders,1.5848546630007223,1.1353991964628185,2.212230121934376,0.006804251909499661,39
AUD,H7_GLAUCSECDISEASE,15,"Alcohol use disorder, ICD-based",Glaucoma secondary to other eye disorders,1.5822396919187887,0.9698399607855779,2.581335626401105,0.06615537912437355,17
H7_GLAUCSECDISEASE,RX_ANTIHYP,15,Glaucoma secondary to other eye disorders,Antihypertensive medication - note that there are other indications,1.581656125929498,1.2905005370315514,1.938500627395822,1.0007722855621654e-5,93
H7_GLAUCSECDISEASE,COPD_HOSPITAL,0,Glaucoma secondary to other eye disorders,"COPD, hospital admissions",1.5805231167582838,0.9167097145518183,2.7250211085944738,0.09954023837394754,13
ST19_INJURI_WRIST_HAND,H7_GLAUCSECDISEASE,0,Injuries to the wrist and hand,Glaucoma secondary to other eye disorders,1.5799774816518473,1.087888181791462,2.294655723179311,0.016286000556942442,30
M13_DORSALGIA,H7_GLAUCSECDISEASE,0,Dorsalgia,Glaucoma secondary to other eye disorders,1.577250131747685,1.1882010686298117,2.0936843466794994,0.0016145518457322842,55
ST19_INJURI_WRIST_HAND,H7_GLAUCSECDISEASE,15,Injuries to the wrist and hand,Glaucoma secondary to other eye disorders,1.5765774022131784,1.0546958987998656,2.3566947667072617,0.02644345385065111,26
OFFICIAL_TILASTOKESKUS,H7_GLAUCSECDISEASE,0,"Alcohol related diseases, tilastokeskus definition",Glaucoma secondary to other eye disorders,1.5764994830640169,1.0863896063623046,2.287715756433942,0.01656754385799465,30
H7_GLAUCSECDISEASE,M13_ARTHROPATHIES,1,Glaucoma secondary to other eye disorders,Arthropathies,1.5756002180579125,0.8188689653950457,3.031640167174372,0.17334143196922416,9
H7_GLAUCSECDISEASE,M13_SHOULDER,5,Glaucoma secondary to other eye disorders,Shoulder lesions,1.5737289831739334,0.8927139004459597,2.7742627411138696,0.11696321961287327,12
H7_GLAUCSECDISEASE,DM_OTHER_WIDE,15,Glaucoma secondary to other eye disorders,"Other diabetes, wide definition",1.5684915961763164,1.1202322905745974,2.1961212044814773,0.008763222017058913,34
K11_OESSTODUO,H7_GLAUCSECDISEASE,0,"Diseases of oesophagus, stomach and duodenum",Glaucoma secondary to other eye disorders,1.5676978506317738,1.197479648843164,2.0523743791802596,0.0010708329618849544,63
H7_GLAUCSECDISEASE,E4_DIABETES,0,Glaucoma secondary to other eye disorders,Diabetes mellitus,1.5662017236759793,1.1438738777557564,2.144456558496022,0.005135054577881422,39
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,H7_GLAUCSECDISEASE,5,Presence of cardiac and vascular implants and grafts,Glaucoma secondary to other eye disorders,1.5644346505722846,0.6810385160025377,3.5937112489275225,0.2915651574621879,6
H7_GLAUCSECDISEASE,R18_ABDOMI_PELVIC_PAIN,15,Glaucoma secondary to other eye disorders,Abdominal and pelvic pain,1.5641017479481196,1.2060716105299818,2.028415441152238,7.44137710192275e-4,57
N14_URINOTH,H7_GLAUCSECDISEASE,0,Other diseases of urinary system,Glaucoma secondary to other eye disorders,1.563282964129912,1.1244487386185358,2.173379312018482,0.0078672127300819,41
M13_SCIATICA,H7_GLAUCSECDISEASE,15,Siatica+with lumbago,Glaucoma secondary to other eye disorders,1.5605223420223502,0.8957769376117495,2.7185673996514588,0.11609784980010635,13
H7_GLAUCSECDISEASE,I9_ANGINA,15,Glaucoma secondary to other eye disorders,Angina pectoris,1.5589018709131783,1.1287050994863768,2.153064643937971,0.007041482952074496,37
H7_GLAUCSECDISEASE,H8_CONSENHEARINGLOSS,15,Glaucoma secondary to other eye disorders,Conductive and sensorineural hearing loss,1.5588306624856427,1.0955039351551084,2.218114382182826,0.013630369211185977,31
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCSECDISEASE,0,Abdominal and pelvic pain,Glaucoma secondary to other eye disorders,1.5573741214423367,1.230184220399085,1.9715861363848903,2.3168251711836065e-4,87
K11_GALLBILPANC,H7_GLAUCSECDISEASE,0,"Disorders of gallbladder, biliary tract and pancreas",Glaucoma secondary to other eye disorders,1.5557067712172108,1.1885796897947212,2.0362316290538955,0.001291032739419496,64
J10_LOWERINF,H7_GLAUCSECDISEASE,15,Other acute lower respiratory infections,Glaucoma secondary to other eye disorders,1.5465983494411946,0.9204670265390007,2.598644368053176,0.0995610238577449,15
OFFICIAL_TILASTOKESKUS,H7_GLAUCSECDISEASE,15,"Alcohol related diseases, tilastokeskus definition",Glaucoma secondary to other eye disorders,1.5463318149449392,1.0104805500273346,2.366341521216046,0.04464006455379165,23
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_GLAUCSECDISEASE,15,Symptoms and signs involving the skin and subcutaneous tissue,Glaucoma secondary to other eye disorders,1.5462829849403417,0.8865074439300741,2.6970907981508265,0.12464127318655756,13
H7_GLAUCSECDISEASE,RX_ANTIHYP,0,Glaucoma secondary to other eye disorders,Antihypertensive medication - note that there are other indications,1.546049587321799,1.2655100422903587,1.8887794221940133,1.9987353044889378e-5,96
H8_CONSENHEARINGLOSS,H7_GLAUCSECDISEASE,5,Conductive and sensorineural hearing loss,Glaucoma secondary to other eye disorders,1.5435297508523496,0.8189739327070764,2.909108576742043,0.17946560404465867,11
H7_GLAUCSECDISEASE,K11_CHOLELITH,0,Glaucoma secondary to other eye disorders,Cholelithiasis,1.5429689869859873,1.0153152501045108,2.3448414613643425,0.04223653213067629,22
ASTHMA_HOSPITAL_MAIN,H7_GLAUCSECDISEASE,15,"Asthma, hospital admissions , main diagnosis only",Glaucoma secondary to other eye disorders,1.5424960752279784,1.0722962837544912,2.2188775417209885,0.019477012455762933,32
H7_GLAUCSECDISEASE,M13_ARTHROSIS,5,Glaucoma secondary to other eye disorders,Arthrosis,1.542074236768154,1.0045203033379813,2.3672920734425253,0.04763345375055033,21
J10_ASTHMA_MAIN,H7_GLAUCSECDISEASE,15,Asthma (only as main-diagnosis),Glaucoma secondary to other eye disorders,1.541747414779996,1.0717763220110108,2.217799593221823,0.019613582973380637,32
M13_ARTHROSIS,H7_GLAUCSECDISEASE,5,Arthrosis,Glaucoma secondary to other eye disorders,1.5374179406720094,0.9516281221162793,2.483799994312639,0.07884767132242457,22
H7_GLAUCSECDISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Glaucoma secondary to other eye disorders,Symptoms and signs involving the digestive system and abdomen,1.5371795678069982,1.0978066836886684,2.1524017468574828,0.012303897667780297,34
H8_OTHEREAR,H7_GLAUCSECDISEASE,0,Other disorders of ear,Glaucoma secondary to other eye disorders,1.536474873075637,1.1064656394297108,2.1335999523758953,0.010348300013375012,41
R18_UNSPE_HAEMATU,H7_GLAUCSECDISEASE,0,Unspecified haematuria,Glaucoma secondary to other eye disorders,1.5355937228796013,0.8402861166701738,2.806244248199101,0.1632208669300253,11
H7_GLAUCSECDISEASE,M13_DORSOPATHYOTH,15,Glaucoma secondary to other eye disorders,"Other dorsopathies, not elsewhere classified",1.5346537345061124,1.1689801461147271,2.014715213651212,0.0020399661721410057,52
H7_GLAUCSECDISEASE,C3_PROSTATE,0,Glaucoma secondary to other eye disorders,Malignant neoplasm of prostate,1.5329802398178083,0.8696956992643257,2.7021272126098252,0.13961064929013176,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_GLAUCSECDISEASE,5,"Complications of procedures, not elsewhere classified",Glaucoma secondary to other eye disorders,1.5309630197270592,0.7409785087600217,3.163179147657156,0.25001600215960346,8
I9_AF_REIMB,H7_GLAUCSECDISEASE,0,Atrial fibrillation and flutter with reimbursement,Glaucoma secondary to other eye disorders,1.5290042329378424,0.8917543763187634,2.6216343944312293,0.1226994019017685,14
H7_GLAUCSECDISEASE,I9_ANGINA,0,Glaucoma secondary to other eye disorders,Angina pectoris,1.5284760933630948,1.1114540425088133,2.1019665039042605,0.009052554837350206,38
ASTHMA_MODE,H7_GLAUCSECDISEASE,15,Asthma (mode),Glaucoma secondary to other eye disorders,1.5283484303050283,1.072609467781631,2.177725439294176,0.018874964022731353,34
M13_LOWBACKPAIN,H7_GLAUCSECDISEASE,0,Low back pain,Glaucoma secondary to other eye disorders,1.5268486689030645,0.9741473429365753,2.393135776260947,0.06492654814747226,20
H7_GLAUCSECDISEASE,N14_PROSTHYPERPLA,0,Glaucoma secondary to other eye disorders,Hyperplasia of prostate,1.52612865569942,1.0457887817985838,2.2270928071549076,0.02836716762970163,27
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_GLAUCSECDISEASE,0,Symptoms and signs involving the skin and subcutaneous tissue,Glaucoma secondary to other eye disorders,1.5251908985263058,0.8931393119115394,2.604529042584432,0.12208657820633645,14
H7_GLAUCSECDISEASE,M13_SPINSTENOSIS,0,Glaucoma secondary to other eye disorders,Spinal stenosis,1.5235618560251118,0.9177104625370246,2.5293824402062257,0.1035302773843427,15
H7_GLAUCSECDISEASE,C3_MALE_GENITAL,0,Glaucoma secondary to other eye disorders,malignant neoplasm of male genital organs,1.5199862423268307,0.8623360278259156,2.6791854941832995,0.14766077185616555,12
H7_GLAUCSECDISEASE,E4_DIABETES,15,Glaucoma secondary to other eye disorders,Diabetes mellitus,1.517589835084575,1.0839044378900469,2.1247988540717238,0.0151314755475167,34
J10_ASTHMA,H7_GLAUCSECDISEASE,15,Asthma,Glaucoma secondary to other eye disorders,1.5150916043894254,1.0727662296865963,2.139797568349951,0.018335325084870985,36
ST19_INJURI_KNEE_LOWER_LEG,H7_GLAUCSECDISEASE,0,Injuries to the knee and lower leg,Glaucoma secondary to other eye disorders,1.5135535448174167,1.1213612710318823,2.042913726564964,0.006757641032780646,48
H7_GLAUCSECDISEASE,DIABETES_FG,15,Glaucoma secondary to other eye disorders,"Diabetes, varying definitions",1.5131383353064283,1.080732419175543,2.118551809078295,0.015858403806841816,34
J10_ASTHMA_INCLAVO,H7_GLAUCSECDISEASE,0,"Asthma, including avohilmo",Glaucoma secondary to other eye disorders,1.5113757252144036,1.1179724897745895,2.0432135885811697,0.007254219048494458,47
H7_GLAUCSECDISEASE,C3_BREAST,0,Glaucoma secondary to other eye disorders,Malignant neoplasm of breast,1.5104094537422392,0.8119433852565605,2.8097238790030477,0.1928570017829691,10
H7_GLAUCSECDISEASE,M13_DORSOPATHY,15,Glaucoma secondary to other eye disorders,Dorsopathies,1.5095145275008193,1.155728400861441,1.9715999944602938,0.0025093197177631513,54
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_GLAUCSECDISEASE,0,Symptoms and signs involving the urinary system,Glaucoma secondary to other eye disorders,1.50852393413712,1.015341442403182,2.241260294151273,0.041813297162850656,27
ST19_INJURI_SHOUL_UPPER_ARM,H7_GLAUCSECDISEASE,15,Injuries to the shoulder and upper arm,Glaucoma secondary to other eye disorders,1.503682703250806,0.9996551109759709,2.261841756451542,0.05018966593068409,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H7_GLAUCSECDISEASE,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Glaucoma secondary to other eye disorders,1.5032252817874157,0.8620162513154571,2.621396341839868,0.15081296750644527,13
K11_CHOLELITH,H7_GLAUCSECDISEASE,0,Cholelithiasis,Glaucoma secondary to other eye disorders,1.5018748319837456,1.1190159094088192,2.015724702375198,0.006748831289482271,52
M13_ARTHROSIS_INCLAVO,H7_GLAUCSECDISEASE,15,"Artrosis, including avohilmo",Glaucoma secondary to other eye disorders,1.500384339678871,1.1351694743369496,1.9830987510199705,0.004360277008437766,64
F5_ALLANXIOUS,H7_GLAUCSECDISEASE,0,All anxiety disorders,Glaucoma secondary to other eye disorders,1.496227055322182,0.9068640797023969,2.4686118363104144,0.11472349094302303,16
BRONCHITIS,H7_GLAUCSECDISEASE,15,Bronchitis,Glaucoma secondary to other eye disorders,1.4946831356114911,1.0550279977238828,2.1175529755619737,0.02373447169554676,36
H7_GLAUCSECDISEASE,T2D_INCLAVO,15,Glaucoma secondary to other eye disorders,"Type 2 diabetes, definitions combined, including avohilmo",1.487902551300382,1.072769250544571,2.0636814497081875,0.017271756867050344,36
G6_HEADACHE,H7_GLAUCSECDISEASE,0,Other headache syndromes,Glaucoma secondary to other eye disorders,1.4878719421168873,0.855527071992286,2.5876012444392167,0.1593266745830738,13
I9_OTHARR,H7_GLAUCSECDISEASE,5,Other arrhytmias,Glaucoma secondary to other eye disorders,1.4874614542243232,0.7192672015276677,3.076105198601954,0.2841213977941752,8
H7_GLAUCSECDISEASE,ST19_INJURI_ELBOW_FOREA,0,Glaucoma secondary to other eye disorders,Injuries to the elbow and forearm,1.4867994331103147,0.9477992431187081,2.3323215019916272,0.084237531474229,19
C3_SKIN,H7_GLAUCSECDISEASE,0,Malignant neoplasm of skin,Glaucoma secondary to other eye disorders,1.4802124848401814,0.9746721731394052,2.2479650703676812,0.06581788673244114,24
