prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEONECROSIS,ABDOM_HERNIA,0,Osteonecrosis,Hernia of abodminal wall,2.7463578035604317,1.6249522292736718,4.641663335880741,1.6119722075587836e-4,14
M13_OSTEONECROSIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Osteonecrosis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.745424990731706,1.230506396356136,6.125411783355498,0.013640124438094368,6
M13_HALLUXVALGUS,M13_OSTEONECROSIS,15,Hallux valgus (acquired),Osteonecrosis,2.7437158348090307,1.8170741827706591,4.142910979398333,1.58198684571697e-6,26
M13_OSTEONECROSIS,K11_OTHDIG,0,Osteonecrosis,Other diseases of the digestive system,2.7425935715677565,1.7033450050487973,4.415910738288336,3.301497326233796e-5,17
M13_OSTEONECROSIS,KELA_DIAB_INSUL,15,Osteonecrosis,"Diabetes, insuline treatment (Kela reimbursement)",2.74006149539618,1.9841765751242686,3.783905672851989,9.312124207330513e-10,37
H7_CATARACTSENILE,M13_OSTEONECROSIS,0,Senile cataract,Osteonecrosis,2.737073633215775,1.9976731704320307,3.75014901562943,3.68177762793481e-10,55
F5_PERSONALITY,M13_OSTEONECROSIS,0,Specific personality disorders,Osteonecrosis,2.726137307542092,1.7235805272313434,4.311852276209505,1.8084617562665575e-5,19
M13_OSTEONECROSIS,N14_URETHRAOTH,0,Osteonecrosis,Other disorders of urethra and urinary system,2.7220769915122025,1.9130737956093127,3.8731925369142064,2.6194559460894174e-8,31
M13_OSTEONECROSIS,G6_OTHNEU,15,Osteonecrosis,Other neurological diseases,2.721332709633891,1.7903654688192,4.136391058417579,2.7807288187928127e-6,22
M13_OSTEONECROSIS,SLEEP,15,Osteonecrosis,Sleep disorders (combined),2.719013305993374,1.8499485337442896,3.9963454243808303,3.565410421161076e-7,26
M13_OSTEONECROSIS,I9_STR_SAH,0,Osteonecrosis,"Stroke, including SAH",2.718425348078411,1.8052431602049872,4.093540712950882,1.682472296186092e-6,23
M13_OSTEONECROSIS,I9_UAP,0,Osteonecrosis,Unstable angina pectoris,2.717434667513356,1.663333518966154,4.43954930746134,6.559852309686254e-5,16
M13_OSTEONECROSIS,KRA_PSY_SUBSTANCE,5,Osteonecrosis,Substance abuse,2.7167385295104287,1.411318725675778,5.229625387555472,0.002779843113822758,9
M13_OSTEONECROSIS,AUD_SWEDISH,5,Osteonecrosis,"Alcohol use disorder, Swedish definition",2.7083019812488174,1.4069092628797895,5.213484490550963,0.0028665806556342956,9
M13_OSTEONECROSIS,G6_NERPLEX,5,Osteonecrosis,"Nerve, nerve root and plexus disorders",2.706290465449598,1.7241474544836732,4.247901224652915,1.5035987265464614e-5,19
DIABETES_FG,M13_OSTEONECROSIS,0,"Diabetes, varying definitions",Osteonecrosis,2.6984840937637067,2.1648995143688015,3.3635817071254794,1.0349093158377302e-18,107
M13_INTERVERTEB,M13_OSTEONECROSIS,0,Other intervertebral disc disorders,Osteonecrosis,2.6977431169332697,2.0773867658840683,3.5033524062446935,9.773380135335124e-14,66
M13_OSTEONECROSIS,GAST_OPER,15,Osteonecrosis,Any gastric operation,2.6955400778873235,2.221493154126619,3.270744408102128,9.346161411333851e-24,103
M13_OSTEONECROSIS,E4_ENDOGLAND,0,Osteonecrosis,Disorders of other endocrine glands,2.6927334539160803,1.5931808509025462,4.551155287694549,2.1618042762236689e-4,14
M13_OSTEONECROSIS,I9_MI_STRICT,5,Osteonecrosis,"Myocardial infarction, strict",2.6906354876567105,1.280125382424864,5.655320507530506,0.00901137274258068,7
M13_OSTEONECROSIS,M13_SCIATICA,15,Osteonecrosis,Siatica+with lumbago,2.688660708635331,1.669778796159995,4.3292539244023205,4.7109867897619047e-5,17
M13_OSTEONECROSIS,I9_NONRHEVALV,0,Osteonecrosis,Non-rheumatic valve diseases,2.688166836755931,1.7330198695433119,4.169739233364162,1.0100357257354003e-5,20
E4_DIABETES,M13_OSTEONECROSIS,0,Diabetes mellitus,Osteonecrosis,2.6845821423541243,2.1504737352881906,3.351345873601582,2.659478171183474e-18,105
M13_OSTEONECROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Osteonecrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.6836630110272797,2.026972958854071,3.553104704873621,5.4038969613128366e-12,49
H7_CONJUNCTIVA,M13_OSTEONECROSIS,15,Disorders of conjunctiva,Osteonecrosis,2.682690349100623,1.8418330946533483,3.9074265361227742,2.70014732068455e-7,31
K11_GALLBILPANC,M13_OSTEONECROSIS,15,"Disorders of gallbladder, biliary tract and pancreas",Osteonecrosis,2.681767619752743,1.971558922254759,3.647812644691012,3.285192243796732e-10,53
M13_OSTEONECROSIS,E4_NUTRIDEF,0,Osteonecrosis,Other nutritional deficiencies,2.6793398154387313,1.6401731124858732,4.376892775491761,8.281393369142964e-5,16
M13_OSTEONECROSIS,J10_LOWCHRON,0,Osteonecrosis,Chronic lower respiratory diseases,2.679332007240644,2.040581260344739,3.5180270173663053,1.310416428994395e-12,52
M13_OSTEONECROSIS,K11_OESSTODUO,1,Osteonecrosis,"Diseases of oesophagus, stomach and duodenum",2.6756672786658724,1.3350589440403782,5.362456405450446,0.005525426166439375,8
M13_OSTEONECROSIS,H7_RETINALDISOTH,15,Osteonecrosis,Other retinal disorders,2.6733998917445962,1.723163534701598,4.1476428889366455,1.14151417922592e-5,20
M13_OSTEONECROSIS,FG_CVD,5,Osteonecrosis,Cardiovascular diseases (excluding rheumatic etc),2.67311050853899,2.0012520289131164,3.570524695353999,2.7845381094283716e-11,46
M13_OSTEONECROSIS,R18_ABNORMALITI_BREAT,5,Osteonecrosis,Abnormalities of breathing,2.670378068246315,1.84191504115971,3.871470110196363,2.1799443932764388e-7,28
N14_FEMALEGENNONINF,M13_OSTEONECROSIS,5,Noninflammatory disorders of female genital tract,Osteonecrosis,2.664527504858507,1.6362170653352939,4.339098384047613,8.179458686587328e-5,29
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_OSTEONECROSIS,0,Asthma-related acute respiratory infections,Osteonecrosis,2.6641434828515775,1.7680529022476206,4.014393736860304,2.809535412310431e-6,24
CD2_BENIGN_SKIN,M13_OSTEONECROSIS,0,Other benign neoplasms of skin,Osteonecrosis,2.6639678494721575,1.6799525112822977,4.2243603050448275,3.108715452098217e-5,19
J10_SEPTDEV,M13_OSTEONECROSIS,0,Deviated nasal septum,Osteonecrosis,2.6616068714521957,1.8481119773452699,3.8331828509317987,1.4397698137005454e-7,31
M13_OSTEONECROSIS,R18_SYNCO_COLLAP,15,Osteonecrosis,Syncope and collapse,2.6568327503406612,1.6000524874319975,4.4115804442213475,1.5888731488897188e-4,15
M13_OSTEONECROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Osteonecrosis,Symptoms and signs involving the skin and subcutaneous tissue,2.65643899432558,1.672188104804624,4.220020528969132,3.5164881164997465e-5,18
N14_PYELONEPHR,M13_OSTEONECROSIS,15,Acute tubulo-interstitial nephritis,Osteonecrosis,2.6562683599455883,1.6589373426227576,4.253181490804806,4.751490023365034e-5,19
ST19_FRACT_FOREA,M13_OSTEONECROSIS,15,Fracture of forearm,Osteonecrosis,2.6541102431726005,1.6402384259877538,4.294681231279917,7.029645977841454e-5,18
M13_OSTEONECROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Osteonecrosis,Medical observation and evaluation for suspected diseases and conditions,2.6523972641102898,2.0542469931290492,3.4247153678164315,7.352690211105045e-14,59
M13_OSTEONECROSIS,AB1_INTESTINAL_INFECTIONS,0,Osteonecrosis,Intestinal infectious diseases,2.647639960282741,1.8386106361985248,3.81266007129151,1.6645225227570473e-7,29
M13_OSTEONECROSIS,F5_ALCOHOL,15,Osteonecrosis,Mental and behavioural disorders due to alcohol,2.646912824564473,1.6201404734621674,4.324407429852089,1.0166350638346834e-4,16
H7_GLAUCOMA,M13_OSTEONECROSIS,15,Glaucoma,Osteonecrosis,2.6462482011728747,1.6075933228909158,4.355970780979564,1.2975100380320634e-4,17
M13_OSTEONECROSIS,DM_OTHER_WIDE,15,Osteonecrosis,"Other diabetes, wide definition",2.645570447253648,1.9743479957135899,3.5449895391172914,7.227218912028341e-11,45
H7_CONJUNCTIVITIS,M13_OSTEONECROSIS,15,Conjunctivitis,Osteonecrosis,2.64362998675483,1.7717695925313537,3.944519386905364,1.92181675907396e-6,27
M13_OSTEONECROSIS,DM_SEVERAL_COMPLICATIONS,0,Osteonecrosis,"Diabetes, several complications",2.6435574635373467,1.533502324088698,4.557147356902082,4.67292848634574e-4,13
H7_LENS,M13_OSTEONECROSIS,0,Disorders of lens,Osteonecrosis,2.6412240635696227,1.963662237797575,3.55257865619676,1.3463339900671816e-10,62
M13_OSTEONECROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Osteonecrosis,Symptoms and signs involving the skin and subcutaneous tissue,2.6371882177703756,1.7182215055297314,4.047651407903151,9.149576125747625e-6,21
M13_OSTEONECROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Osteonecrosis,Symptoms and signs involving the urinary system,2.6358007038685085,1.8727533598775592,3.7097492383983486,2.728447907098957e-8,33
M13_OSTEONECROSIS,M13_DORSALGIA,15,Osteonecrosis,Dorsalgia,2.6328285541678365,1.9446134316967223,3.5646088228411283,3.797733284028375e-10,42
L12_DISORDSKINAPPENDIX,M13_OSTEONECROSIS,15,Disorders of skin appendages,Osteonecrosis,2.6306428095717465,1.5046270205689374,4.5993335869608405,6.90615320810428e-4,13
M13_OSTEONECROSIS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Osteonecrosis,"Convulsions, not elsewhere classified",2.6276086750019663,1.4121967524484558,4.8890689891298225,0.002292394157219168,10
M13_FIBROBLASTIC,M13_OSTEONECROSIS,0,Fibroblastic disorders,Osteonecrosis,2.6240084389626106,1.6136241335918469,4.2670533641687625,1.0073761743319415e-4,17
J10_SINUSITIS,M13_OSTEONECROSIS,0,Acute sinusitis,Osteonecrosis,2.623801571178103,1.876357294983362,3.668989218270246,1.7118228040769418e-8,37
M13_OSTEONECROSIS,K11_GALLBILPANC,0,Osteonecrosis,"Disorders of gallbladder, biliary tract and pancreas",2.6222178588691154,1.8903038622085147,3.637524440826461,7.776507983001173e-9,36
M13_OSTEONECROSIS,DM_RETINA_PROLIF,5,Osteonecrosis,Proliferative diabetic retinopathy,2.621663370189624,1.3083983124631704,5.2530783333515565,0.00656660391689331,8
M13_OSTEONECROSIS,OFFICIAL_TILASTOKESKUS,15,Osteonecrosis,"Alcohol related diseases, tilastokeskus definition",2.6203508822168153,1.649558503248435,4.162470583742818,4.509523618253183e-5,18
ST19_INJURI_ELBOW_FOREA,M13_OSTEONECROSIS,0,Injuries to the elbow and forearm,Osteonecrosis,2.6194383356533604,1.7928549646227194,3.82711224816467,6.425370012521505e-7,29
M13_OSTEONECROSIS,M13_SOFTTISSUE,15,Osteonecrosis,Soft tissue disorders,2.61857658957079,2.081045785821175,3.2949507416735946,2.1781315554314802e-16,73
M13_OSTEONECROSIS,K11_OTHDIG,5,Osteonecrosis,Other diseases of the digestive system,2.615773679540313,1.2443277312820837,5.498769954701552,0.01119116777192581,7
M13_OSTEONECROSIS,M13_SOFTTISSUE,0,Osteonecrosis,Soft tissue disorders,2.6075514947042877,2.0937493165483088,3.247439769314754,1.1309182834399175e-17,80
M13_OSTEONECROSIS,ASTHMA_MODE,1,Osteonecrosis,Asthma (mode),2.60741955589351,1.3011243690821714,5.225201296669088,0.0068881938820445476,8
M13_OSTEONECROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Osteonecrosis,Symptoms and signs involving the urinary system,2.6073002085579566,1.7989483416836203,3.7788824837427852,4.165044857705875e-7,28
M13_OSTEONECROSIS,K11_OTHANRECT,15,Osteonecrosis,Other diseases of anus and rectum,2.6050281143589067,1.3536130236463744,5.013376318085116,0.004150607589853917,9
M13_OSTEONECROSIS,AUTOIMMUNE,5,Osteonecrosis,Autoimmune diseases,2.6048361882826176,1.7442702196922366,3.88997730465404,2.8824630322276614e-6,24
K11_HERING,M13_OSTEONECROSIS,5,Inguinal hernia,Osteonecrosis,2.604208579648088,1.3499521040261981,5.023809590048313,0.004302300826693706,11
M13_OSTEONECROSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Osteonecrosis,Other symptoms and signs involving cognitive functions and awareness,2.600761090139073,1.5089251790529628,4.482633295460416,5.792805529988342e-4,13
M13_OSTEONECROSIS,H7_LIDLACRIMALORBIT,15,Osteonecrosis,"Disorders of eyelid, lacrimal system and orbit",2.6005192125744503,1.782055964508596,3.7948865297469276,7.185511279142093e-7,27
ST19_INTRACRATRAUMA,M13_OSTEONECROSIS,0,Intracranial trauma,Osteonecrosis,2.597557296153067,1.886955693482159,3.575761704476835,4.800473568354037e-9,41
H8_CONSENHEARINGLOSS,M13_OSTEONECROSIS,0,Conductive and sensorineural hearing loss,Osteonecrosis,2.596535349861877,1.8466824576215461,3.65086904641189,4.0685770527438804e-8,38
M13_OSTEONECROSIS,F5_SUBSTANCE,0,Osteonecrosis,Mental and behavioural disorders due to psychoctive substance use,2.5954059798791387,1.673245513841847,4.02578829267316,2.0590962374597542e-5,20
M13_OSTEONECROSIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Osteonecrosis,"Fracture of lower leg, including ankle",2.593688227578386,1.4707252772363861,4.5740824109038964,9.922607778997967e-4,12
M13_OSTEONECROSIS,K11_OESSTODUO,5,Osteonecrosis,"Diseases of oesophagus, stomach and duodenum",2.5917608464343265,1.8104338000586249,3.710284399734728,1.9640344287715077e-7,30
M13_OSTEONECROSIS,DM_RETINA_PROLIF,15,Osteonecrosis,Proliferative diabetic retinopathy,2.5902876886953616,1.5852906834411564,4.232403798426668,1.4509769054931026e-4,16
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_OSTEONECROSIS,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Osteonecrosis,2.5902220958207756,1.6922099022633945,3.9647862222672816,1.1764089204696879e-5,23
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_OSTEONECROSIS,15,Injury of muscle and tendon at shoulder and upper arm level,Osteonecrosis,2.5897586280987936,1.4116901576336083,4.750936114093705,0.002114028733361715,11
M13_OSTEONECROSIS,GAST_OPER,0,Osteonecrosis,Any gastric operation,2.58804601932602,2.1552195807273233,3.1077957244100793,2.338717539917651e-24,115
H8_HL_SEN_NAS,M13_OSTEONECROSIS,0,Sensorineural hearing loss,Osteonecrosis,2.5876202832576394,1.8073439026710671,3.7047618444008785,2.0760815508320184e-7,34
K11_HERNIA,M13_OSTEONECROSIS,15,Hernia,Osteonecrosis,2.5856344495728543,1.9277493082527883,3.4680367816483937,2.2770980259566086e-10,60
C3_SKIN,M13_OSTEONECROSIS,15,Malignant neoplasm of skin,Osteonecrosis,2.5848342920116605,1.6424077761785236,4.068032564181663,4.0537010754836124e-5,21
C3_OTHER_SKIN,M13_OSTEONECROSIS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Osteonecrosis,2.5848342920116556,1.6424077761785205,4.068032564181656,4.053701075483774e-5,21
M13_OSTEONECROSIS,R18_GENERAL_SYMPTOMS_SIGNS,0,Osteonecrosis,General symptoms and signs,2.583612146073225,2.0627373545981498,3.236016309326734,1.4228240169056627e-16,76
M13_OSTEONECROSIS,L12_DERM_NAS,0,Osteonecrosis,Other and unspecified dermatitis,2.582156146331563,1.5553691145943696,4.286783311739297,2.4454612266142756e-4,15
K11_INTESTOTH,M13_OSTEONECROSIS,0,Other diseases of intestines,Osteonecrosis,2.5789149029321075,2.0644116992979034,3.2216452168078815,7.152695227012677e-17,105
M13_OSTEONECROSIS,G6_CARPTU,15,Osteonecrosis,Carpal tunnel syndrome,2.5780759594427347,1.6430230740790905,4.045272253027795,3.7842588174443084e-5,19
M13_SYNOTEND,M13_OSTEONECROSIS,15,Disorders of synovium and tendon,Osteonecrosis,2.574653483571202,1.629528312494369,4.067950528775014,5.0725784126689516e-5,20
M13_OSTEONECROSIS,CD2_BENIGN_SKIN,5,Osteonecrosis,Other benign neoplasms of skin,2.569820652109555,1.1518431796235253,5.733400432311678,0.02115127758506081,6
M13_OSTEONECROSIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Osteonecrosis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.568830129899832,1.4209120742657104,4.644121445509793,0.0017914757644907323,11
M13_OSTEONECROSIS,I9_DISVEINLYMPH,15,Osteonecrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.568169929315302,1.83372526227333,3.596774784933,4.061037077981191e-8,34
M13_OSTEONECROSIS,E4_LIPOPROT,15,Osteonecrosis,Disorders of lipoprotein metabolism and other lipidaemias,2.5673744795335565,1.6552295836735704,3.9821737015667664,2.551191356068237e-5,20
M13_OSTEONECROSIS,DM_RETINA_PROLIF,0,Osteonecrosis,Proliferative diabetic retinopathy,2.56221005868822,1.61291962347131,4.0702092586077745,6.763315096779123e-5,18
M13_OSTEONECROSIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Osteonecrosis,"Fracture of lower leg, including ankle",2.5613283770914013,1.6850712418112042,3.893249669516762,1.0698205239437438e-5,22
N14_BREAST,M13_OSTEONECROSIS,0,Disorders of breast,Osteonecrosis,2.5570342490383853,1.7705608079786197,3.692854897324856,5.543304414341815e-7,32
M13_OSTEONECROSIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Osteonecrosis,Presence of cardiac and vascular implants and grafts,2.550744140897269,1.5614468202985248,4.166837824856464,1.842792719899942e-4,16
M13_OSTEONECROSIS,DM_OTHER_WIDE,0,Osteonecrosis,"Other diabetes, wide definition",2.5500880746242234,1.9319960305091957,3.3659226445857473,3.838983584509077e-11,50
M13_OSTEONECROSIS,I9_CVD_HARD,15,Osteonecrosis,Hard cardiovascular diseases,2.5499600565247267,1.8902026952941886,3.4399994805105165,8.893803461019957e-10,43
H8_MIDDLEMASTOID,M13_OSTEONECROSIS,15,Diseases of middle ear and mastoid,Osteonecrosis,2.5497963667380645,1.6541198089327496,3.9304659050213693,2.2409596372041264e-5,23
I9_STR_EXH,M13_OSTEONECROSIS,0,"Ischaemic Stroke, excluding all haemorrhages",Osteonecrosis,2.5475035503005787,1.6289129493623016,3.9841136638607453,4.159569618329713e-5,21
DM_RETINOPATHY,M13_OSTEONECROSIS,0,Diabetic retinopathy,Osteonecrosis,2.5470430039218885,1.7470086409559862,3.7134493280339083,1.1720933713923992e-6,30
M13_OSTEONECROSIS,G6_SLEEPAPNO,0,Osteonecrosis,Sleep apnoea,2.546885182370093,1.7455993712287867,3.7159867487865705,1.232184147784861e-6,27
M13_OSTEONECROSIS,G6_CARPTU,0,Osteonecrosis,Carpal tunnel syndrome,2.545333413781167,1.6583415797076944,3.9067477210894346,1.9202738193240717e-5,21
M13_OSTEONECROSIS,F5_ALCOHOL,0,Osteonecrosis,Mental and behavioural disorders due to alcohol,2.545298777063451,1.5810697982983295,4.097571069596937,1.2019826619597867e-4,17
N14_PROSTHYPERPLA,M13_OSTEONECROSIS,15,Hyperplasia of prostate,Osteonecrosis,2.544917056789315,1.6600946861149393,3.901345435358361,1.8239347986526804e-5,26
M13_OSTEONECROSIS,L12_INFECT_SKIN,0,Osteonecrosis,Infections of the skin and subcutaneous tissue,2.5445910996816217,1.5327593165638882,4.224370907165214,3.0463867030658344e-4,15
M13_OSTEONECROSIS,K11_OTHANRECT,0,Osteonecrosis,Other diseases of anus and rectum,2.542022490246498,1.3662065287259548,4.729796121633952,0.0032297799746354287,10
J10_LOWERINF,M13_OSTEONECROSIS,15,Other acute lower respiratory infections,Osteonecrosis,2.5414164810688726,1.5294399894876,4.222982120673037,3.18259312708211e-4,16
I9_REVASC,M13_OSTEONECROSIS,5,Coronary revascularization (ANGIO or CABG),Osteonecrosis,2.5393695162978163,1.1915644854825447,5.411706725793539,0.015778171420229727,8
H7_CHOROIDRETINA,M13_OSTEONECROSIS,0,Disorders of choroid and retina,Osteonecrosis,2.5392248257365884,1.777208103446473,3.627972831731578,3.075876426529428e-7,34
M13_OSTEONECROSIS,G6_SLEEPAPNO_INCLAVO,0,Osteonecrosis,"Sleep apnoea, including avohilmo",2.536287191623828,1.7383420448456486,3.700510344019358,1.3735588891506168e-6,27
M13_OSTEONECROSIS,M13_SCIATICA,0,Osteonecrosis,Siatica+with lumbago,2.534815321632152,1.595710162693766,4.026601362201258,8.177770438782896e-5,18
L12_URTICARIA,M13_OSTEONECROSIS,0,Urticaria,Osteonecrosis,2.5340904597324125,1.5153489593892222,4.237713312381282,3.935525521677265e-4,15
M13_OSTEONECROSIS,I9_CORATHER,15,Osteonecrosis,Coronary atherosclerosis,2.53347274081272,1.8574083059039104,3.455612913993916,4.366566721560052e-9,40
I9_VTE,M13_OSTEONECROSIS,0,Venous thromboembolism,Osteonecrosis,2.532907350284086,1.7208252371687716,3.728222661168428,2.450728645759376e-6,28
J10_VASOALLERRHIN,M13_OSTEONECROSIS,0,Vasomotor and allergic rhinitis,Osteonecrosis,2.525290402490758,1.6757535979697948,3.805506743138069,9.53631244765095e-6,24
M13_OSTEONECROSIS,I9_TIA,0,Osteonecrosis,Transient ischemic attack,2.522078534214932,1.5439350934527145,4.119914211239834,2.2015852245952852e-4,16
M13_OSTEONECROSIS,G6_TIA,0,Osteonecrosis,Transient ischemic attack,2.522078534214932,1.5439350934527145,4.119914211239834,2.2015852245952852e-4,16
MIGRAINE_TRIPTAN,M13_OSTEONECROSIS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Osteonecrosis,2.521963268739764,1.8763960121637713,3.389635603381058,8.690122713698742e-10,51
I9_OTHARR,M13_OSTEONECROSIS,15,Other arrhytmias,Osteonecrosis,2.521827110453214,1.6369728993257282,3.884983054781385,2.7242078220429687e-5,23
M13_OSTEONECROSIS,E4_DM2,15,Osteonecrosis,Type 2 diabetes,2.5203591416461366,1.8928199782782713,3.3559505266091323,2.4887953612523816e-10,47
M13_OSTEONECROSIS,K11_GALLBILPANC,15,Osteonecrosis,"Disorders of gallbladder, biliary tract and pancreas",2.520251463627897,1.7711651408408404,3.5861520156743687,2.799395692817731e-7,31
M13_OSTEONECROSIS,ST19_INTRACR_INJURY,15,Osteonecrosis,Intracranial injury,2.5133496668260484,1.5610846229076936,4.0464984761483525,1.488296953204091e-4,17
M13_OSTEONECROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Osteonecrosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.510189590411685,1.5992207052211884,3.940076412992466,6.302566792237297e-5,19
H7_RETINALDETACH,M13_OSTEONECROSIS,0,Retinal detachments and breaks,Osteonecrosis,2.5059727827187035,1.4060993826249142,4.466184727286894,0.0018331917528744547,12
M13_OSTEONECROSIS,K11_CHRONGASTR,15,Osteonecrosis,Chronic gastritis,2.5042035595538303,1.4204502415915385,4.414822345804747,0.0015074275241922386,12
M13_OSTEONECROSIS,E4_DM2_STRICT,15,Osteonecrosis,"Type 2 diabetes, strict (exclude DM1)",2.504151054825027,1.8497683184321683,3.3900313044048094,2.8491503101925397e-9,42
M13_OSTEONECROSIS,T2D,15,Osteonecrosis,"Type 2 diabetes, definitions combined",2.5032093298767015,1.8490726801472595,3.3887564380015274,2.891760436500211e-9,42
DM_OTHER_WIDE,M13_OSTEONECROSIS,0,"Other diabetes, wide definition",Osteonecrosis,2.5028415615513415,1.9711764925299766,3.177907156445807,5.070550569044033e-14,87
M13_OSTEONECROSIS,H7_EYELIDDIS,0,Osteonecrosis,Other disorders of eyelid,2.5006235923671016,1.4507104237047697,4.310383553138034,9.693037473031207e-4,13
J10_ASTHMA_INCLAVO,M13_OSTEONECROSIS,0,"Asthma, including avohilmo",Osteonecrosis,2.5005436997184893,1.9385001328809257,3.2255446817583024,1.7163846558252432e-12,69
DM_RETINA_PROLIF,M13_OSTEONECROSIS,0,Proliferative diabetic retinopathy,Osteonecrosis,2.500085551622084,1.5919082168851306,3.9263744599921986,6.926376110160679e-5,20
M13_OSTEONECROSIS,I9_MI,5,Osteonecrosis,Myocardial infarction,2.4984276255861873,1.188870676951924,5.250479064969532,0.01566680099786123,7
M13_OSTEONECROSIS,KELA_DIAB_INSUL,0,Osteonecrosis,"Diabetes, insuline treatment (Kela reimbursement)",2.4964307138611472,1.8373831249884176,3.3918708756773652,4.916738110466941e-9,41
M13_OSTEONECROSIS,G6_EPIPAROX,5,Osteonecrosis,Episodal and paroxysmal disorders,2.495462608526533,1.73269210264285,3.5940220544986543,8.954573172727427e-7,29
M13_OSTEONECROSIS,J10_ASTHMA,1,Osteonecrosis,Asthma,2.4927954949071927,1.2440137627447627,4.995145202991249,0.010003619448302165,8
M13_OSTEONECROSIS,L12_DERMATITISNAS,5,Osteonecrosis,Other and unspecified dermatitis,2.4924068796140135,1.2442130179088067,4.992788183480147,0.009982465188478002,8
M13_OSTEONECROSIS,I9_NONRHEVALV,5,Osteonecrosis,Non-rheumatic valve diseases,2.4920858738465013,1.1171463149178176,5.559246734016351,0.025706810109764555,6
M13_OSTEONECROSIS,KRA_PSY_SUBSTANCE,0,Osteonecrosis,Substance abuse,2.4878765414839696,1.5857648036543235,3.903182660759494,7.290988141941005e-5,19
M13_OSTEONECROSIS,M13_INTERVERTEB,5,Osteonecrosis,Other intervertebral disc disorders,2.487857297969071,1.5850945075244331,3.904772810502318,7.404516292141173e-5,19
M13_OSTEONECROSIS,M13_DORSOPATHY,15,Osteonecrosis,Dorsopathies,2.4873695785355037,1.9570036061141503,3.161469606338072,9.510038441767524e-14,67
M13_OSTEONECROSIS,E4_DM2NASCOMP,0,Osteonecrosis,Type 2 diabetes with other specified/multiple/unspecified complications,2.4868647417877883,1.837097026661778,3.3664505217697736,3.718036274059026e-9,42
M13_OSTEONECROSIS,H7_RETINALDISOTH,0,Osteonecrosis,Other retinal disorders,2.4788094875800795,1.6309981309484431,3.7673228185392986,2.131916434462258e-5,22
M13_OSTEONECROSIS,CD2_BENIGN_SKIN,15,Osteonecrosis,Other benign neoplasms of skin,2.475859153617603,1.4044781042568262,4.36452411039592,0.0017225554411814709,12
M13_OSTEONECROSIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Osteonecrosis,"Fracture of lower leg, including ankle",2.472074868735409,1.6415332930426072,3.722832904172215,1.4731038537241998e-5,23
M13_OSTEONECROSIS,K11_HERNIA,5,Osteonecrosis,Hernia,2.4660827808119854,1.5712242911970589,3.870589524290037,8.684051949813969e-5,19
M13_OSTEONECROSIS,ST19_INJURI_ELBOW_FOREA,15,Osteonecrosis,Injuries to the elbow and forearm,2.464194664601533,1.6765180358007077,3.6219445394457335,4.441547425637265e-6,26
ST19_FRACT_FOREA,M13_OSTEONECROSIS,0,Fracture of forearm,Osteonecrosis,2.4581420327499193,1.59628637756222,3.7853246999449395,4.441433261201642e-5,22
M13_OSTEONECROSIS,F5_SUBSTANCE,15,Osteonecrosis,Mental and behavioural disorders due to psychoctive substance use,2.4563614099241136,1.5258139916870892,3.9544213180880057,2.1622745111690757e-4,17
