prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_INFECTIONS,KRA_PSY_SUBSTANCE,0,COPD/asthma/ILD related infections,Substance abuse,1.879558101451861,1.7906321575010569,1.9729002642639286,1.2276071708396223e-143,2433
PULM_INFECTIONS,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,COPD/asthma/ILD related infections,Follow-up examination after treatment for malignant neoplasms,1.879529528886398,1.469303021187419,2.404290469028659,5.09006258924142e-7,95
AB1_EBV,PULM_INFECTIONS,0,Infectious mononucleosis,COPD/asthma/ILD related infections,1.8795152730264955,1.6336089582837188,2.1624377386196585,1.1426343410233646e-18,197
PULM_INFECTIONS,THROMBOCYTAEMIA,0,COPD/asthma/ILD related infections,Essential (haemorrhagic) thrombocythaemia,1.8794280840372009,1.4429190860770507,2.4479889116104774,2.880655891274109e-6,74
Z21_SUPERV_HIGH_R_PREGNAC,PULM_INFECTIONS,15,Supervision of high-risk pregnancy,COPD/asthma/ILD related infections,1.87935222258421,1.7546520017402816,2.0129146822442125,1.5791705043576385e-72,875
PULM_INFECTIONS,N14_PROSTATITIS,5,COPD/asthma/ILD related infections,Inflammatory diseases of prostate (prostatitis),1.8789247690450606,1.5089335478010635,2.339638013135668,1.7305286710224845e-8,119
G6_MS,PULM_INFECTIONS,0,MS-disease / Multiple Sclerosis,COPD/asthma/ILD related infections,1.8787320810501877,1.6091055976582158,2.1935379738309044,1.4849386842333052e-15,161
PULM_INFECTIONS,O15_OTHER_MATERN_DIS_ELSEWHERE,1,COPD/asthma/ILD related infections,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.8782511479759323,1.4118519914918233,2.498723234540509,1.5025552182840626e-5,74
M13_ARTHTROSIS_COX_PRIM_ICD10,PULM_INFECTIONS,1,"Coxarthrosis, primary",COPD/asthma/ILD related infections,1.8778957945918116,1.559030208729606,2.261978373221655,3.197567870101662e-11,120
PULM_INFECTIONS,CHRONSMALL,0,COPD/asthma/ILD related infections,Crohn's disease of small interstine,1.8777657451032772,1.5991930098676659,2.2048646859549774,1.466001253560673e-14,214
ST19_OTHER_UNSPE_INJURI_THORAX,PULM_INFECTIONS,0,Other and unspecified injuries of thorax,COPD/asthma/ILD related infections,1.8776580406358385,1.0900623348451282,3.2343101902198277,0.02315793915680376,13
VWXY20_ACCIDENTS,PULM_INFECTIONS,0,Accidents,COPD/asthma/ILD related infections,1.8772879019497999,1.569219873293965,2.2458356070965233,5.704464610080611e-12,120
M13_TRANSSYNOVITIS,PULM_INFECTIONS,0,Transient synovitis,COPD/asthma/ILD related infections,1.877207303385948,1.1824851563138372,2.98008583115802,0.0075659204777520205,18
K11_FEMHER,PULM_INFECTIONS,15,Femoral hernia,COPD/asthma/ILD related infections,1.877186065764822,1.5563757291528673,2.2641239255379704,4.5105369011198024e-11,110
PULM_INFECTIONS,N14_CHRONTUBULOINTNEPHRITIS,0,COPD/asthma/ILD related infections,Chronic tubulo-interstitial nephritis,1.8771727353010161,1.3715905645546558,2.5691176136820686,8.368738192529273e-5,55
PULM_INFECTIONS,H7_RETINALDETACHTRACTION,15,COPD/asthma/ILD related infections,Traction detachment of retina,1.8769428908203651,1.1216486638603111,3.140836100385039,0.016528160239501252,21
PULM_INFECTIONS,F5_ANXPER,5,COPD/asthma/ILD related infections,Anxious personality disorder,1.8767273602447563,1.0433155370543474,3.3758776320301083,0.03559218969391341,17
PULM_INFECTIONS,DM_RET_VEIN_OCCLU,0,COPD/asthma/ILD related infections,Retinal vein occlusion (central or branch),1.8766030261883384,1.4426870271244938,2.441027646112837,2.707535198942963e-6,76
PULM_INFECTIONS,M13_SPINSTENOSIS,15,COPD/asthma/ILD related infections,Spinal stenosis,1.8764413550100174,1.7562202625879213,2.0048921162105984,1.8208909468725764e-77,1214
E4_HYPERGLYCER,PULM_INFECTIONS,0,Pure hyperglyceridaemia,COPD/asthma/ILD related infections,1.8763087274091645,1.3035747163569726,2.7006771429185426,7.07262976479071e-4,29
M13_SPONDYLOLISTHESIS,PULM_INFECTIONS,0,Spondylolisthesis/Spondylolysis,COPD/asthma/ILD related infections,1.876003970762068,1.6722423698715085,2.1045937848025393,7.785015068402483e-27,294
PULM_INFECTIONS,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,COPD/asthma/ILD related infections,"Injuries to unspecified part of trunk, limb or body region",1.8759098771710945,1.5746154463843627,2.2348554215878536,1.8879177127924954e-12,185
ST19_BURN_CORROSION_HEAD_NECK,PULM_INFECTIONS,5,Burn and corrosion of head and neck,COPD/asthma/ILD related infections,1.8757693309586039,1.1301991336891175,3.1131775614444246,0.014953230082638245,15
RHEUMA_ARHTROPAT_REACTIVE,PULM_INFECTIONS,15,"Reactive arthropathies, FINNGEN",COPD/asthma/ILD related infections,1.8754521196646279,1.578451679950102,2.2283359686156095,8.733949885155516e-13,130
H7_INTERHETEROTRO,PULM_INFECTIONS,0,Intermittent heterotropia,COPD/asthma/ILD related infections,1.8754468137033007,1.5793804651766363,2.2270129513324655,7.301008262960849e-13,131
G6_MONOOTHUNS,PULM_INFECTIONS,15,"Other and unsepcified mononeuropathies, also in other diseases",COPD/asthma/ILD related infections,1.8751886113736735,1.464295151278424,2.4013822111993894,6.287005655255776e-7,63
BRADY_UNSPE,PULM_INFECTIONS,0,"Bradycardia, unspecified, drug-induced",COPD/asthma/ILD related infections,1.8749926716494547,1.0885758803733654,3.2295383189395688,0.023455542140034983,13
H7_PARASTRA4,PULM_INFECTIONS,0,Fourth [trochlear] nerve palsy,COPD/asthma/ILD related infections,1.874668112793278,1.3104275647191015,2.681857912441914,5.820917883418225e-4,30
F5_SCHIZO,PULM_INFECTIONS,1,"Schizophrenia, schizotypal and delusional disorders",COPD/asthma/ILD related infections,1.8742439930614447,1.5440510173976039,2.2750482373616676,2.1046733505102897e-10,110
PULM_INFECTIONS,H7_EXOPTHALMUS,15,COPD/asthma/ILD related infections,Exophthalmic conditions,1.8738812032423207,1.1714852899326256,2.997417717525788,0.00878277425930341,24
KRA_PSY_TIC,PULM_INFECTIONS,15,Tic disorders,COPD/asthma/ILD related infections,1.873564751698267,1.2083508784806756,2.9049880637483443,0.005019665860678264,20
H7_STENOLACRI,PULM_INFECTIONS,0,Stenosis and insufficiency of lacrimal passages,COPD/asthma/ILD related infections,1.873395016335336,1.624190955318247,2.1608351380964277,6.714155534371374e-18,190
PULM_INFECTIONS,J10_SEPTDEV,5,COPD/asthma/ILD related infections,Deviated nasal septum,1.873289764432298,1.6577683539421264,2.1168304565484086,7.822111541345347e-24,403
M13_CERVICOBRACHSDR,PULM_INFECTIONS,1,Cervicobrachial syndrome,COPD/asthma/ILD related infections,1.8731328865854686,1.3735919838859154,2.5543442681443467,7.31543251826926e-5,41
H7_CONJUNCTIVITIS,PULM_INFECTIONS,15,Conjunctivitis,COPD/asthma/ILD related infections,1.8727323832976934,1.7815440324175011,1.968588210919937,5.412792038450442e-134,1677
PULM_INFECTIONS,O15_MATERN_INFECT_ELSEWHERE,0,COPD/asthma/ILD related infections,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",1.8725185793127845,1.3344845057351273,2.6274758641278044,2.838956329640968e-4,48
PULM_INFECTIONS,CREST,15,COPD/asthma/ILD related infections,CR(E)ST syndrome,1.8724685436251116,1.1014357803562642,3.183243643793259,0.020511430835484835,18
PULM_INFECTIONS,M13_DEQUERVAIN,0,COPD/asthma/ILD related infections,Radial styloid tenosynovitis [de Quervain],1.872391706152445,1.5300367465259321,2.2913506549622236,1.1423776936422011e-9,127
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,PULM_INFECTIONS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",COPD/asthma/ILD related infections,1.8722306617411275,0.973973972701318,3.5989130603170145,0.05998440230635033,9
PULM_INFECTIONS,H7_RETINAVASC,15,COPD/asthma/ILD related infections,Retinal vascular disorders,1.871910759608639,1.602313697651281,2.1868688366547278,2.7456786284073363e-15,225
PULM_INFECTIONS,M13_RHEUMA_INCLAVO,5,COPD/asthma/ILD related infections,Rheumatoid arthritis,1.8718623490800552,1.6313833587695,2.1477898711351067,4.0242084759062137e-19,295
PULM_INFECTIONS,M13_SACROCOGG,0,COPD/asthma/ILD related infections,"Sacrococcygeal disorders, not elsewhere classified",1.8718238116105503,1.4585572431213303,2.4021850347225566,8.413168151978276e-7,83
ST19_BURNS_CORROSIO,PULM_INFECTIONS,0,Burns and corrosions,COPD/asthma/ILD related infections,1.8713277465592426,1.6561389989891329,2.1144768266310665,8.790703525557825e-24,260
AB1_VIRAL_WARTS,PULM_INFECTIONS,0,Viral warts,COPD/asthma/ILD related infections,1.871053643901899,1.6303167536466665,2.1473383810403393,4.845145218447328e-19,204
N14_OLIGOMEN,PULM_INFECTIONS,0,Oligomenorrhoea,COPD/asthma/ILD related infections,1.8710460725546219,1.5671355721077098,2.2338931410469334,4.275139813183496e-12,123
PULM_INFECTIONS,OPER_ARTIF_JOINT_REOP,0,COPD/asthma/ILD related infections,Artificial joint re-operation,1.870941342335984,1.5561238327049058,2.249449197354317,2.662197540420472e-11,149
PULM_INFECTIONS,I9_MI,0,COPD/asthma/ILD related infections,Myocardial infarction,1.8708058097755136,1.781674461352666,1.964396108160322,1.4346131512851261e-139,2202
ST19_FRACT_WRIST_HAND_LEVEL,PULM_INFECTIONS,15,Fracture at wrist and hand level,COPD/asthma/ILD related infections,1.8706425628025452,1.722621638566188,2.0313825853720813,3.785724699957664e-50,583
PULM_INFECTIONS,H7_SCLERACORNEA,15,COPD/asthma/ILD related infections,"Disorders of sclera, cornea, iris and ciliary body",1.8705486714311954,1.7618944127194722,1.9859035291407732,1.722544936980534e-93,1536
PULM_INFECTIONS,E4_LIPOPROT,15,COPD/asthma/ILD related infections,Disorders of lipoprotein metabolism and other lipidaemias,1.8702070496982326,1.7746455834623769,1.9709143286610047,4.750183242649682e-121,1940
PULM_INFECTIONS,OFFICIAL_TILASTOKESKUS,15,COPD/asthma/ILD related infections,"Alcohol related diseases, tilastokeskus definition",1.8701764604134643,1.767194671010877,1.9791594273447801,4.5068203090443387e-104,1801
L12_VITILIGO,PULM_INFECTIONS,5,Vitiligo,COPD/asthma/ILD related infections,1.8699352957146635,0.8397970092318086,4.163694287692213,0.1253969601605154,6
M13_SYNOHYPERTROPH,PULM_INFECTIONS,15,"Synovial hypertrophy, not elsewhere classified",COPD/asthma/ILD related infections,1.8699107427736557,1.192486456952221,2.932164273694909,0.006391109524842093,19
PULM_INFECTIONS,H7_CATARACTOTHER,0,COPD/asthma/ILD related infections,Other cataract,1.8692376555294594,1.758574025661303,1.9868651315575696,9.027754231545469e-90,1381
PULM_INFECTIONS,ST19_FRACT_SKULL_FACIAL_BONES,1,COPD/asthma/ILD related infections,Fracture of skull and facial bones,1.8690265465658207,1.3576263895513987,2.5730644738881647,1.258098281588218e-4,60
ST19_OTHER_UNSPE_INJURI_THORAX,PULM_INFECTIONS,15,Other and unspecified injuries of thorax,COPD/asthma/ILD related infections,1.8689955519095172,1.0611926776392877,3.2917154883016666,0.030336366618035064,12
E4_THYTOXGOITMULT,PULM_INFECTIONS,5,Thyrotoxicosis with toxic multinodular goitre,COPD/asthma/ILD related infections,1.868821281522246,1.3527318601954719,2.5818072931066918,1.4925598666732355e-4,37
PULM_INFECTIONS,M13_BURSITISOTH,15,COPD/asthma/ILD related infections,"Other bursitis, not elsewhere classified",1.868520681031609,0.9828896811914024,3.5521479187885983,0.05647604539220319,13
PULM_INFECTIONS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,COPD/asthma/ILD related infections,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.8684593285497362,1.716606993365436,2.0337446345829533,2.350375723915681e-47,783
PULM_INFECTIONS,M13_SPONDYLOSIS,0,COPD/asthma/ILD related infections,Spondylosis,1.8684438939254253,1.7697470630503953,1.9726449375934318,7.386820047150155e-113,1768
C3_CORPUS_UTERI,PULM_INFECTIONS,0,Malignant neoplasm of corpus uteri,COPD/asthma/ILD related infections,1.8682793588297533,1.5786621322081646,2.2110290045071253,3.520560621905843e-13,137
PULM_INFECTIONS,M13_SPONDYLOPATHY,15,COPD/asthma/ILD related infections,Spondylopathies,1.8681264643806066,1.782293472869343,1.9580930638211589,1.6683591634937987e-149,2401
G6_RADLES,PULM_INFECTIONS,0,Lesion of radial nerve,COPD/asthma/ILD related infections,1.8678681212512747,1.5392888342410118,2.2665865176025126,2.4604362238223907e-10,103
M13_CHRONSYNOVITISHANDWRIST,PULM_INFECTIONS,0,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,COPD/asthma/ILD related infections,1.867741862013808,1.3275285344671328,2.6277850701861314,3.351464119422676e-4,33
PULM_INFECTIONS,Q17_OTHER_CONGEN_MALFO_INTESTINE,15,COPD/asthma/ILD related infections,Other congenital malformations of intestine,1.8675676818473854,1.0300306470153362,3.3861216230674804,0.039641972848943316,16
PULM_INFECTIONS,H7_ENTROPION,15,COPD/asthma/ILD related infections,Entropion and trichiasis of eyelid,1.8673841832630969,1.5303028777917465,2.278714716222166,7.798245853999514e-10,138
PULM_INFECTIONS,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,COPD/asthma/ILD related infections,Injuries involving multiple body regions,1.8673823086049925,1.4695632663819869,2.3728932032140886,3.230212575681568e-7,97
C3_BREAST_HERNEG,PULM_INFECTIONS,0,"Malignant neoplasm of breast, HER-negative",COPD/asthma/ILD related infections,1.8672678897958583,1.708035560927877,2.0413447190575824,6.523319843702459e-43,501
E4_HYTHY_AI_STRICT,PULM_INFECTIONS,1,"Hypothyroidism, strict autoimmune",COPD/asthma/ILD related infections,1.8672400296279397,1.6332702267894903,2.1347265572204233,6.114052674257384e-20,254
M13_SHOULDERBURSITIS,PULM_INFECTIONS,0,Bursitis of shoulder,COPD/asthma/ILD related infections,1.866947141336821,1.3691055692052898,2.545816558593735,7.968471183911157e-5,40
KRA_PSY_SPEELING,PULM_INFECTIONS,0,Speech and linguistic disorders,COPD/asthma/ILD related infections,1.8666571074294689,1.6181076154511218,2.1533850551377034,1.1165389346931369e-17,192
N14_FIANOV,PULM_INFECTIONS,5,"Female infertility, associated with anovulation",COPD/asthma/ILD related infections,1.8664232559331073,1.3963681739792737,2.4947115203584174,2.493666255266765e-5,46
PULM_INFECTIONS,G6_XTRAPYROTH,0,COPD/asthma/ILD related infections,Other extrapyramidal and movement disorders+ in other diseases,1.8662107038958398,1.667461228065053,2.088649698546114,1.7973780071993534e-27,414
PULM_INFECTIONS,L12_LICHENSIMPLEX,0,COPD/asthma/ILD related infections,Lichen simplex chronicus,1.8661231855130747,1.4636497568406825,2.3792684877195827,4.817732613774703e-7,91
PULM_INFECTIONS,AUD,0,COPD/asthma/ILD related infections,"Alcohol use disorder, ICD-based",1.8661003054695662,1.7590356873563124,1.9796814670129108,3.8673102800350154e-95,1647
L12_SEBORRKERAT,PULM_INFECTIONS,5,Seborrhoeic keratosis,COPD/asthma/ILD related infections,1.8659674676781912,1.5553940445992487,2.2385546624170507,1.870955064886323e-11,118
PULM_INFECTIONS,M13_ANKYLOSPON_STRICT,5,COPD/asthma/ILD related infections,"Ankylosing spondylitis, strict definition",1.8659328926090255,1.2294435600918352,2.8319360666383195,0.003384984357086435,34
M13_ANKYLOSPON_STRICT,PULM_INFECTIONS,0,"Ankylosing spondylitis, strict definition",COPD/asthma/ILD related infections,1.8658226617427196,1.4874391287395028,2.3404616281829513,6.903018313511333e-8,75
PULM_INFECTIONS,M13_SYNOTEND,1,COPD/asthma/ILD related infections,Disorders of synovium and tendon,1.8658052772349285,1.5029410188265604,2.3162780767509563,1.5822463241604342e-8,123
G6_PARALOTHUNS,PULM_INFECTIONS,5,Other and unspecified paralytic syndromes,COPD/asthma/ILD related infections,1.8656283428348372,0.9703121832437148,3.587061127021262,0.06153336338409843,9
M13_OSTEOMALACIA,PULM_INFECTIONS,0,Osteomalacia,COPD/asthma/ILD related infections,1.8652780278977,1.1896045647104903,2.924721562584679,0.00659622094560193,19
K11_PERIODON_ACUTE,PULM_INFECTIONS,0,Acute periodontitis,COPD/asthma/ILD related infections,1.865235875351769,1.3829879480248088,2.515643665346583,4.417349066705461e-5,43
PULM_INFECTIONS,L12_PERIORALDERM,0,COPD/asthma/ILD related infections,Perioral dermatitis,1.8651655514906944,1.2678647323383627,2.743859376900127,0.0015504688038102531,34
CD2_BENIGN_SMALL_INTESTINE,PULM_INFECTIONS,15,Benign neoplasm: Small intestine,COPD/asthma/ILD related infections,1.8645092413238782,1.4125310031301017,2.461110377951788,1.0902444380978268e-5,50
PULM_INFECTIONS,L12_LICHSIMPANDPRURIGO,0,COPD/asthma/ILD related infections,Lichen simplex chronicus and prurigo,1.8643849107722805,1.5601492574390035,2.227947793418901,7.2075448542867e-12,167
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,PULM_INFECTIONS,5,Family history of certain disabilities and chronic diseases leading to disablement,COPD/asthma/ILD related infections,1.8642833741142892,1.188396188755939,2.9245739189363333,0.006701290122190864,19
PULM_INFECTIONS,F5_DELUSIO,15,COPD/asthma/ILD related infections,Persistent delusional disorders,1.8641809733754713,1.598267637885612,2.174335899144219,2.1582329589769186e-15,235
G6_PARALOTHUNS,PULM_INFECTIONS,0,Other and unspecified paralytic syndromes,COPD/asthma/ILD related infections,1.8641567400047678,1.3444472121012876,2.5847651882693623,1.8769091272517334e-4,36
H8_INNER,PULM_INFECTIONS,15,Diseases of inner ear,COPD/asthma/ILD related infections,1.8640944877407664,1.7518400386965167,1.9835419801290899,5.4199438192121816e-86,1054
G6_SLEEPDISOTH,PULM_INFECTIONS,15,Other sleepdisorders,COPD/asthma/ILD related infections,1.863793950364178,1.6284127054238744,2.1331987142104127,1.5829822171684725e-19,213
AB1_BACT_BIR_OTHER_INF_AGENTS,PULM_INFECTIONS,5,"Bacterial, viral and other infectious agents",COPD/asthma/ILD related infections,1.8632996918320517,1.4421264326679157,2.4074766698218504,1.930395580645272e-6,59
PULM_INFECTIONS,M13_SACROCOGG,15,COPD/asthma/ILD related infections,"Sacrococcygeal disorders, not elsewhere classified",1.8632503466354673,1.4187260032690188,2.447055912302811,7.636956591702663e-6,70
INTERSTITIAL_CYSTIT_CHRONIC,PULM_INFECTIONS,15,"Interstitial cystitis (chronic), drug-induced",COPD/asthma/ILD related infections,1.8631890219710594,1.0316079622947714,3.3651090903479615,0.03909622498844949,11
M13_ENTESOPATHYLOWNAS,PULM_INFECTIONS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",COPD/asthma/ILD related infections,1.863026586364614,1.5291999869311836,2.269728021948761,6.570764406605129e-10,99
ST19_FOREI_BODY_EAR,PULM_INFECTIONS,0,Foreign body in ear,COPD/asthma/ILD related infections,1.8630022164691198,1.2377484945472714,2.8041054171011957,0.0028599417549799904,23
PULM_INFECTIONS,F5_PSYCHDEVOTH,5,COPD/asthma/ILD related infections,Other and unspecified disorders of psychological development,1.86299419208912,1.0021308175159243,3.4633675555064363,0.0492145362421819,16
H7_ANISOMETROPIA,PULM_INFECTIONS,15,Anisometropia and aniseikonia,COPD/asthma/ILD related infections,1.8628823393831813,1.3763039037820441,2.5214856986522984,5.625714916478038e-5,42
PULM_INFECTIONS,ST19_FRACT_SHOUL_UPPER_ARM,0,COPD/asthma/ILD related infections,Fracture of shoulder and upper arm,1.8627288246717093,1.7437638503173132,1.9898099582873305,3.360677246619041e-76,1243
K11_KELAUC,PULM_INFECTIONS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",COPD/asthma/ILD related infections,1.8627048050485462,1.682415730116857,2.062313807842219,4.72768373982443e-33,377
H8_EXTDISINOTH,PULM_INFECTIONS,0,"Disorder of external ear, unspecified",COPD/asthma/ILD related infections,1.8625513272349234,1.2480558964555075,2.7796010230285755,0.002328352433334638,24
PULM_INFECTIONS,F5_DEPRESSIO,0,COPD/asthma/ILD related infections,Depression,1.8624566673476384,1.7992345503864033,1.9279003046060474,6.997591008443665e-273,4519
PULM_INFECTIONS,H7_INTERHETEROTRO,15,COPD/asthma/ILD related infections,Intermittent heterotropia,1.862101920216436,1.512587585132156,2.2923786994924904,4.58293248669304e-9,132
H8_VESTIBNEUR,PULM_INFECTIONS,5,Vestibular neuronitis,COPD/asthma/ILD related infections,1.8617687979540622,1.4556151169681337,2.3812496975539417,7.42046588306758e-7,64
MACULA_NAS,PULM_INFECTIONS,5,Degenerative macular diseases,COPD/asthma/ILD related infections,1.8617681045598724,1.5219299764042138,2.277490113799997,1.50155353700918e-9,96
PULM_INFECTIONS,M13_DEQUERVAIN,15,COPD/asthma/ILD related infections,Radial styloid tenosynovitis [de Quervain],1.8617463535760463,1.476907331743087,2.3468632124419875,1.435857256862964e-7,98
H8_NOISEINNER,PULM_INFECTIONS,5,Noise effects on inner ear,COPD/asthma/ILD related infections,1.8617033549523514,1.3081060727285363,2.649585881526679,5.571873443504276e-4,31
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,PULM_INFECTIONS,0,Abnormal findings on diagnostic imaging of breast,COPD/asthma/ILD related infections,1.8614754425487523,1.2366038745588401,2.8021025119691205,0.0029041326483443507,23
PULM_INFECTIONS,N14_TORSIOTEST,5,COPD/asthma/ILD related infections,Torsion of testis,1.86091003986879,1.0506118192046474,3.296161449150716,0.033231930556175585,18
G6_ULLNLE,PULM_INFECTIONS,5,Lesion of ulnar nerve,COPD/asthma/ILD related infections,1.8608503770927989,1.521420315461671,2.2760075507967996,1.502047209427376e-9,96
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,PULM_INFECTIONS,5,"Dislocation, sprain and strain of joints and ligaments of elbow",COPD/asthma/ILD related infections,1.8608402160792183,1.3584131981660135,2.5490964858503733,1.0985540082015789e-4,39
G6_CARPTU,PULM_INFECTIONS,5,Carpal tunnel syndrome,COPD/asthma/ILD related infections,1.8608373992040883,1.7047436396958804,2.031223783826154,6.961872611461118e-44,541
E4_HYPERPIT,PULM_INFECTIONS,0,Hyperfunction of pituitary gland,COPD/asthma/ILD related infections,1.8607644477242435,1.5389379728186923,2.249892062623392,1.4597606391320856e-10,107
Q17_OTHER_OSTEOCHONDROD,PULM_INFECTIONS,15,Other osteochondrodysplasias,COPD/asthma/ILD related infections,1.8606994092301241,1.0802615358324734,3.2049667387641305,0.02520236096481756,13
K11_ULCER,PULM_INFECTIONS,0,Ulcerative colitis,COPD/asthma/ILD related infections,1.86059771906235,1.7247359317769546,2.007161681042607,5.732069180146794e-58,682
PULM_INFECTIONS,AB1_ANOGENITAL_HERPES_SIMPLEX,5,COPD/asthma/ILD related infections,Anogenital herpesviral [herpes simplex] infection,1.8605864194273574,1.3802451324281904,2.5080920358453933,4.599576877295061e-5,64
PULM_INFECTIONS,H8_INNER,5,COPD/asthma/ILD related infections,Diseases of inner ear,1.860446398247541,1.678772838357801,2.0617803205215672,2.3688557821379116e-32,534
PULM_INFECTIONS,G6_SPINOTH,15,COPD/asthma/ILD related infections,Other diseases of spinal cord,1.8602122957603886,1.3390132365296255,2.584283478979317,2.152115362063025e-4,51
PULM_INFECTIONS,E4_THYROIDITNAS,0,COPD/asthma/ILD related infections,"Thyroiditis, unspecified",1.8600302323629183,1.1983052717694525,2.887171196531031,0.005667157545603158,27
PULM_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,COPD/asthma/ILD related infections,Symptoms and signs involving the urinary system,1.8600179286704024,1.7876714251441665,1.9352922725697927,1.9471507899252542e-206,3398
G6_GUILBAR,PULM_INFECTIONS,0,Guillain-Barre syndrome,COPD/asthma/ILD related infections,1.860005995831773,1.3287855229669914,2.603597228245906,2.984231891887918e-4,34
F5_PSYTRANS,PULM_INFECTIONS,15,Acute and transient psychotic disorders,COPD/asthma/ILD related infections,1.8598735052355697,1.6946580088795085,2.0411961807942522,4.6659241599265994e-39,453
PULM_INFECTIONS,ALCOPANCCHRON,0,COPD/asthma/ILD related infections,Alcohol-induced chronic pancreatitis,1.859595190937128,1.5805357452283306,2.187925382008316,7.539791043926104e-14,220
PULM_INFECTIONS,H8_EXT_ABSC,15,COPD/asthma/ILD related infections,Abscess of external ear,1.8594606826428042,1.279308016172232,2.7027064526960256,0.001150060787041539,40
PULM_INFECTIONS,ST19_BURNS_CORROSIO,15,COPD/asthma/ILD related infections,Burns and corrosions,1.8594137477085808,1.6539014904068117,2.090462766508086,3.067962077584261e-25,422
PULM_INFECTIONS,F5_MENTALUNSPE,1,COPD/asthma/ILD related infections,"Mental disorders, not otherwise specified",1.8593987067653406,1.2117228090667749,2.853262746934142,0.0045252509702083145,32
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,PULM_INFECTIONS,1,Sequelae of infectious and parasitic diseases,COPD/asthma/ILD related infections,1.8591001182326086,1.098436827812818,3.1465198198921556,0.020904033593351835,14
PULM_INFECTIONS,F5_MANIA,0,COPD/asthma/ILD related infections,Manic episode,1.859069627638335,1.5238305749976282,2.2680604636199253,9.843699982638693e-10,140
PULM_INFECTIONS,CD2_BENIGN_CONNSOFT_TRUNK,15,COPD/asthma/ILD related infections,"Benign neoplasm: Connective and other soft tissue of trunk, unspecified",1.8590452481462827,0.9444776893945593,3.6592174420453625,0.07270683320759178,12
H7_RETINALDETACHTRACTION,PULM_INFECTIONS,0,Traction detachment of retina,COPD/asthma/ILD related infections,1.8586873549485114,1.0553976927980613,3.273380932154943,0.03181503236696709,12
PULM_INFECTIONS,M13_RHEUMA,5,COPD/asthma/ILD related infections,Rheumatoid arthritis,1.8581152780460444,1.6188687579002392,2.1327191408563158,1.2501756262158329e-18,293
PULM_INFECTIONS,FE_MODE,15,COPD/asthma/ILD related infections,"Focal epilepsy, mode (most common among epilepsy diagnosis)",1.8581115594649646,1.3483494621798895,2.560596243228744,1.5261903854044262e-4,55
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,PULM_INFECTIONS,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",COPD/asthma/ILD related infections,1.8579840132207248,1.6056502168850397,2.149972987317793,8.903634178836555e-17,185
N14_IMPOTENCE,PULM_INFECTIONS,1,Impotence,COPD/asthma/ILD related infections,1.8578467036277193,0.8841332045341866,3.9039302635386095,0.10205902520467214,7
PULM_INFECTIONS,M13_DISSYNOTENDNAS,5,COPD/asthma/ILD related infections,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,1.857796608934499,1.2989397941673657,2.6570963917391675,6.924022829678201e-4,45
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,PULM_INFECTIONS,0,"Dislocation, sprain and strain of joints and ligaments of head",COPD/asthma/ILD related infections,1.8573517801601604,1.4587365902384921,2.364892783487462,5.07872169681187e-7,66
PULM_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,COPD/asthma/ILD related infections,Symptoms and signs involving the digestive system and abdomen,1.857312063755248,1.8136490071099116,1.9020262954119238,0.0,9248
H7_LACRIMINFLAMCHRON,PULM_INFECTIONS,5,Inflammation of lacrimal passages (chronic),COPD/asthma/ILD related infections,1.857290763194481,1.099367161469533,3.1377406019991767,0.020662697525034454,14
PULM_INFECTIONS,H7_CONJUNCTIVITISCHRON,5,COPD/asthma/ILD related infections,Chronic conjunctivitis,1.8572688231259473,1.254360508310617,2.7499649889339906,0.001989868367050589,36
