prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,C3_LIP_ORAL_PHARYNX,15,Diabetes mellitus,"Malignant neoplasm of lip, oral cavity and pharynx",3.7589062473967303,2.24765280842042,6.286280569572422,4.491949700267067e-7,25
DIABETES_FG,C3_LIP_ORAL_PHARYNX,15,"Diabetes, varying definitions","Malignant neoplasm of lip, oral cavity and pharynx",3.7438142618126466,2.2381795841932584,6.262296969348788,4.916649663642398e-7,25
I9_VHD,C3_LIP_ORAL_PHARYNX,0,Valvular heart disease including rheumatic fever,"Malignant neoplasm of lip, oral cavity and pharynx",3.7327042723388235,2.177396926586326,6.398962455862595,1.6715671579801226e-6,19
H7_CATARACTSENILE,C3_LIP_ORAL_PHARYNX,15,Senile cataract,"Malignant neoplasm of lip, oral cavity and pharynx",3.7245947750116977,2.030507916879774,6.832086751654774,2.1541032144458782e-5,18
E4_DM2NOCOMP,C3_LIP_ORAL_PHARYNX,0,Type 2 diabetes without complications,"Malignant neoplasm of lip, oral cavity and pharynx",3.7190616415631803,2.1632575492525956,6.393792314985966,2.023296084219917e-6,17
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LIP_ORAL_PHARYNX,0,Heart failure and antihypertensive medication,"Malignant neoplasm of lip, oral cavity and pharynx",3.681079317769453,2.2447718216430617,6.036401924268562,2.4131424947244453e-7,25
J10_LOWCHRON,C3_LIP_ORAL_PHARYNX,15,Chronic lower respiratory diseases,"Malignant neoplasm of lip, oral cavity and pharynx",3.680771365211163,2.092055769617183,6.475963996618293,6.161657624129804e-6,18
H8_CONSENHEARINGLOSS,C3_LIP_ORAL_PHARYNX,0,Conductive and sensorineural hearing loss,"Malignant neoplasm of lip, oral cavity and pharynx",3.667558042540029,2.0321457592217036,6.619102952807713,1.6040110726742535e-5,14
R18_ABNORMALITI_BREAT,C3_LIP_ORAL_PHARYNX,0,Abnormalities of breathing,"Malignant neoplasm of lip, oral cavity and pharynx",3.6533262279175953,2.1806998965058635,6.120416912467497,8.588755932849961e-7,18
RX_ANTIHYP,C3_LIP_ORAL_PHARYNX,15,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of lip, oral cavity and pharynx",3.627148907585269,2.0783620481016967,6.330085371705778,5.762065235605842e-6,61
C3_LIP_ORAL_PHARYNX,I9_OTHHEART,15,"Malignant neoplasm of lip, oral cavity and pharynx",Other heart diseases,3.6231334536776907,2.1454346366877166,6.1186184834906125,1.4700454461344335e-6,14
K11_OESSTODUO,C3_LIP_ORAL_PHARYNX,15,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of lip, oral cavity and pharynx",3.609480266590213,1.9856181657884469,6.561356065017099,2.5584779021271567e-5,16
I9_ISCHHEART,C3_LIP_ORAL_PHARYNX,15,Ischemic heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",3.60783132284536,2.104885892212278,6.183920421654566,3.053616530822481e-6,28
R18_ABDOMI_PELVIC_PAIN,C3_LIP_ORAL_PHARYNX,15,Abdominal and pelvic pain,"Malignant neoplasm of lip, oral cavity and pharynx",3.544628794342154,2.0298696813965265,6.189753659966664,8.619771415562018e-6,19
RHEUMA_ENDPOINTS,C3_LIP_ORAL_PHARYNX,15,Finngen Rheumatological endpoints,"Malignant neoplasm of lip, oral cavity and pharynx",3.53753219662785,2.1112215956945732,5.927437492918228,1.6060953082766876e-6,26
PAIN,C3_LIP_ORAL_PHARYNX,15,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of lip, oral cavity and pharynx",3.505694937943748,2.086313184549887,5.890724886817946,2.1660647060770508e-6,31
I9_AF,C3_LIP_ORAL_PHARYNX,15,Atrial fibrillation and flutter,"Malignant neoplasm of lip, oral cavity and pharynx",3.4935116330532856,1.8748691381771065,6.509586872897655,8.16747906116258e-5,15
I9_HEARTFAIL,C3_LIP_ORAL_PHARYNX,15,"Heart failure,strict","Malignant neoplasm of lip, oral cavity and pharynx",3.469039767620036,1.712535708360508,7.027145098685399,5.528811624755635e-4,11
L12_DERMATITISECZEMA,C3_LIP_ORAL_PHARYNX,0,Dermatitis and eczema,"Malignant neoplasm of lip, oral cavity and pharynx",3.4664103924846454,1.9374522813612614,6.201959720361766,2.810758311373112e-5,13
I9_HEARTFAIL_ALLCAUSE,C3_LIP_ORAL_PHARYNX,0,All-cause Heart Failure,"Malignant neoplasm of lip, oral cavity and pharynx",3.4557425959480548,2.101824228683637,5.681805703100643,1.0186075098315472e-6,25
I9_HEARTFAIL_AND_OVERWEIGHT,C3_LIP_ORAL_PHARYNX,0,Heart failure and bmi 25plus,"Malignant neoplasm of lip, oral cavity and pharynx",3.393883643846886,2.065119784974052,5.577616500398858,1.4275054060190218e-6,25
I9_HEARTFAIL_NS,C3_LIP_ORAL_PHARYNX,0,"Heart failure, not strict","Malignant neoplasm of lip, oral cavity and pharynx",3.393883643846886,2.065119784974052,5.577616500398858,1.4275054060190218e-6,25
G6_NERPLEX,C3_LIP_ORAL_PHARYNX,15,"Nerve, nerve root and plexus disorders","Malignant neoplasm of lip, oral cavity and pharynx",3.3846634722924884,1.7801726261095066,6.4353010784732385,1.998687863829643e-4,12
C3_LIP_ORAL_PHARYNX,I9_OTHHEART,0,"Malignant neoplasm of lip, oral cavity and pharynx",Other heart diseases,3.3761352471616615,2.068038260642217,5.511643292125389,1.1409627373253299e-6,16
M13_OTHERJOINT,C3_LIP_ORAL_PHARYNX,15,Other joint disorders,"Malignant neoplasm of lip, oral cavity and pharynx",3.341056225448469,1.9246955290252554,5.799700021780169,1.811618831026112e-5,20
C3_LIP_ORAL_PHARYNX,FG_OTHHEART,0,"Malignant neoplasm of lip, oral cavity and pharynx",Other heart diseases,3.3324503843723905,2.0087419053538613,5.528448196707177,3.1506170751354674e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_LIP_ORAL_PHARYNX,15,Symptoms and signs involving the urinary system,"Malignant neoplasm of lip, oral cavity and pharynx",3.2993498139126656,1.5820650229824884,6.8806964545894225,0.001456107796451696,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LIP_ORAL_PHARYNX,0,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of lip, oral cavity and pharynx",3.2880953261735484,2.1938239186999233,4.928185339692782,8.150714871165031e-9,38
M13_ARTHROSIS_INCLAVO,C3_LIP_ORAL_PHARYNX,15,"Artrosis, including avohilmo","Malignant neoplasm of lip, oral cavity and pharynx",3.275942552284693,1.902677503062483,5.640367108244051,1.865277462073287e-5,21
T2D_INCLAVO,C3_LIP_ORAL_PHARYNX,15,"Type 2 diabetes, definitions combined, including avohilmo","Malignant neoplasm of lip, oral cavity and pharynx",3.260360237315033,1.8405908070689898,5.775291735805404,5.090845083507325e-5,18
M13_ARTHROSIS,C3_LIP_ORAL_PHARYNX,15,Arthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",3.2405077166339322,1.8677212473926397,5.622300584856239,2.8871800357657694e-5,20
OPER_ARTIF_JOINT_MENISC_RESECT,C3_LIP_ORAL_PHARYNX,15,"Articial joint operation, menisceal resection","Malignant neoplasm of lip, oral cavity and pharynx",3.213190555976487,1.6053603638543021,6.431324568290833,9.772514614346149e-4,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_LIP_ORAL_PHARYNX,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Malignant neoplasm of lip, oral cavity and pharynx",3.175099453840042,1.6686542261451573,6.041549162084078,4.3161597771143275e-4,13
M13_DORSOPATHYOTH,C3_LIP_ORAL_PHARYNX,15,"Other dorsopathies, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",3.1621830064299252,1.7712854474412778,5.645279466727909,9.882986411371842e-5,16
I9_HYPTENS,C3_LIP_ORAL_PHARYNX,15,Hypertension,"Malignant neoplasm of lip, oral cavity and pharynx",3.1586895186295094,1.9279507663636013,5.17509038569414,4.967543813977767e-6,38
FG_HYPERTENSION,C3_LIP_ORAL_PHARYNX,15,Hypertensive diseases (excluding secondary),"Malignant neoplasm of lip, oral cavity and pharynx",3.15715798055767,1.9270188114065478,5.172573539603131,5.013021989488525e-6,38
I9_HYPERTENSION,C3_LIP_ORAL_PHARYNX,15,Hypertensive diseases,"Malignant neoplasm of lip, oral cavity and pharynx",3.15715798055767,1.9270188114065478,5.172573539603131,5.013021989488525e-6,38
I9_MI_STRICT,C3_LIP_ORAL_PHARYNX,0,"Myocardial infarction, strict","Malignant neoplasm of lip, oral cavity and pharynx",3.157129093325043,1.7567902295718445,5.673679158808064,1.2097415911915187e-4,14
I9_CHD,C3_LIP_ORAL_PHARYNX,15,Major coronary heart disease event,"Malignant neoplasm of lip, oral cavity and pharynx",3.1470086051756536,1.7814543822545812,5.559313367606802,7.84911801583735e-5,20
KELA_DIAB_INSUL,C3_LIP_ORAL_PHARYNX,0,"Diabetes, insuline treatment (Kela reimbursement)","Malignant neoplasm of lip, oral cavity and pharynx",3.144574889760937,2.018368121080924,4.899181241536538,4.0954769361357844e-7,27
ST19_INJURI_KNEE_LOWER_LEG,C3_LIP_ORAL_PHARYNX,0,Injuries to the knee and lower leg,"Malignant neoplasm of lip, oral cavity and pharynx",3.129205957178636,1.8299166823418886,5.351025003996772,3.078911168814193e-5,16
I9_IHD,C3_LIP_ORAL_PHARYNX,15,"Ischaemic heart disease, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",3.123441730008082,1.8195576248028371,5.361681382205746,3.6072247995382676e-5,27
RX_CROHN_1STLINE,C3_LIP_ORAL_PHARYNX,0,First line medication for Crohns disease,"Malignant neoplasm of lip, oral cavity and pharynx",3.079135480388501,1.9927626426133471,4.7577544379061925,4.0646416012490226e-7,28
M13_ARTHROPATHIES,C3_LIP_ORAL_PHARYNX,15,Arthropathies,"Malignant neoplasm of lip, oral cavity and pharynx",3.0703056901823693,1.8796176060199206,5.0152632115036315,7.44239444903704e-6,34
I9_CVD_HARD,C3_LIP_ORAL_PHARYNX,15,Hard cardiovascular diseases,"Malignant neoplasm of lip, oral cavity and pharynx",3.0205772980061263,1.7436139153208232,5.232745123825881,8.044016627745048e-5,24
C3_LIP_ORAL_PHARYNX,FG_CVD,5,"Malignant neoplasm of lip, oral cavity and pharynx",Cardiovascular diseases (excluding rheumatic etc),3.020473074436517,1.4396408962973073,6.337175900504493,0.003457616347990455,7
H8_OTHEREAR,C3_LIP_ORAL_PHARYNX,0,Other disorders of ear,"Malignant neoplasm of lip, oral cavity and pharynx",3.0129476717936123,1.7010573950553252,5.336594578968514,1.5593518069882494e-4,15
E4_DM2_STRICT,C3_LIP_ORAL_PHARYNX,0,"Type 2 diabetes, strict (exclude DM1)","Malignant neoplasm of lip, oral cavity and pharynx",2.9920218705054427,1.8975918237491625,4.717660964566979,2.390638775224439e-6,27
T2D,C3_LIP_ORAL_PHARYNX,0,"Type 2 diabetes, definitions combined","Malignant neoplasm of lip, oral cavity and pharynx",2.9912319213650695,1.8971063702270277,4.716376766118084,2.4030227994232055e-6,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LIP_ORAL_PHARYNX,0,Symptoms and signs involving the digestive system and abdomen,"Malignant neoplasm of lip, oral cavity and pharynx",2.9721348310937197,1.9481987233661824,4.534232236297456,4.3101732363067223e-7,31
J10_UPPERINFEC,C3_LIP_ORAL_PHARYNX,15,Acute upper respiratory infections,"Malignant neoplasm of lip, oral cavity and pharynx",2.9609647844939335,1.4957755581341698,5.861382349334248,0.0018351736811080884,11
SLEEP,C3_LIP_ORAL_PHARYNX,0,Sleep disorders (combined),"Malignant neoplasm of lip, oral cavity and pharynx",2.91517581266452,1.6226186110053147,5.237367525002712,3.445359112556373e-4,13
ST19_INJURI_WRIST_HAND,C3_LIP_ORAL_PHARYNX,0,Injuries to the wrist and hand,"Malignant neoplasm of lip, oral cavity and pharynx",2.9039808405765446,1.5021324687775808,5.6140885692314635,0.0015254403542482747,10
RX_PARACETAMOL_NSAID,C3_LIP_ORAL_PHARYNX,15,Paracetamol of NSAID medication,"Malignant neoplasm of lip, oral cavity and pharynx",2.894386815406368,1.564720852076674,5.353974177617534,7.074198804196141e-4,70
E4_DM2,C3_LIP_ORAL_PHARYNX,0,Type 2 diabetes,"Malignant neoplasm of lip, oral cavity and pharynx",2.889409887836343,1.8661846513514306,4.473667433648957,1.9624588909756066e-6,30
RX_PARACETAMOL_NSAID,C3_LIP_ORAL_PHARYNX,0,Paracetamol of NSAID medication,"Malignant neoplasm of lip, oral cavity and pharynx",2.8743510945649087,1.7157451141782971,4.815338914010701,6.054800074441691e-5,101
I9_ANGINA,C3_LIP_ORAL_PHARYNX,15,Angina pectoris,"Malignant neoplasm of lip, oral cavity and pharynx",2.8129391921772386,1.5329609745127672,5.161662319160907,8.397015353362394e-4,16
C3_LIP_ORAL_PHARYNX,FG_CVD,0,"Malignant neoplasm of lip, oral cavity and pharynx",Cardiovascular diseases (excluding rheumatic etc),2.808610905022808,1.630656352399829,4.837497001869137,1.9708522688125388e-4,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_LIP_ORAL_PHARYNX,0,"Gonarthrosis,primary","Malignant neoplasm of lip, oral cavity and pharynx",2.7854401244425193,1.5675923726074712,4.949422325874729,4.781488528715175e-4,14
RX_STATIN,C3_LIP_ORAL_PHARYNX,15,Statin medication,"Malignant neoplasm of lip, oral cavity and pharynx",2.777068602123894,1.7005604214429686,4.535040286518276,4.4662397536524485e-5,39
G6_EPIPAROX,C3_LIP_ORAL_PHARYNX,15,Episodal and paroxysmal disorders,"Malignant neoplasm of lip, oral cavity and pharynx",2.772375759704771,1.5457124433034615,4.972507911350004,6.238917535080941e-4,16
AUTOIMMUNE,C3_LIP_ORAL_PHARYNX,0,Autoimmune diseases,"Malignant neoplasm of lip, oral cavity and pharynx",2.7578189957599877,1.7331730122881208,4.388232195777052,1.863493637444913e-5,24
I9_HYPTENSESS,C3_LIP_ORAL_PHARYNX,15,"Hypertension, essential","Malignant neoplasm of lip, oral cavity and pharynx",2.710510839262526,1.5590640641843685,4.712358637810815,4.095872436679542e-4,21
I9_REVASC,C3_LIP_ORAL_PHARYNX,15,Coronary revascularization (ANGIO or CABG),"Malignant neoplasm of lip, oral cavity and pharynx",2.7008584430640723,1.3671274750650988,5.335739689616824,0.004233603950546508,11
T2D_WIDE,C3_LIP_ORAL_PHARYNX,0,"Type 2 diabetes, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",2.6831081079725454,1.52341049214668,4.725626583366644,6.316437888859437e-4,15
N14_URINOTH,C3_LIP_ORAL_PHARYNX,0,Other diseases of urinary system,"Malignant neoplasm of lip, oral cavity and pharynx",2.6393366570822656,1.4114314748067516,4.935484374380954,0.0023729748000213013,12
G6_NERPLEX,C3_LIP_ORAL_PHARYNX,0,"Nerve, nerve root and plexus disorders","Malignant neoplasm of lip, oral cavity and pharynx",2.6391878213056112,1.5469681538512416,4.502557042811401,3.6963181766151715e-4,16
DM_OTHER_WIDE,C3_LIP_ORAL_PHARYNX,0,"Other diabetes, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",2.6232305694824944,1.6816171798334425,4.092095813001281,2.127605352044919e-5,27
E4_DIABETES,C3_LIP_ORAL_PHARYNX,0,Diabetes mellitus,"Malignant neoplasm of lip, oral cavity and pharynx",2.6164772315006894,1.7027457203128933,4.020537547851545,1.1420476583689089e-5,30
H7_LENS,C3_LIP_ORAL_PHARYNX,0,Disorders of lens,"Malignant neoplasm of lip, oral cavity and pharynx",2.6152397799620095,1.5315723580644318,4.465658491864743,4.289904722362081e-4,21
C3_LIP_ORAL_PHARYNX,FG_CVD,15,"Malignant neoplasm of lip, oral cavity and pharynx",Cardiovascular diseases (excluding rheumatic etc),2.60752418728628,1.4438770249446484,4.708976089943412,0.0014825317370126792,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_LIP_ORAL_PHARYNX,0,Symptoms and signs involving the urinary system,"Malignant neoplasm of lip, oral cavity and pharynx",2.5971732543515396,1.3251118610721564,5.090369433159624,0.00543753342683889,10
DIABETES_FG,C3_LIP_ORAL_PHARYNX,0,"Diabetes, varying definitions","Malignant neoplasm of lip, oral cavity and pharynx",2.5928702527097807,1.6874695482437003,3.98405775937378,1.3767572099417277e-5,30
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_LIP_ORAL_PHARYNX,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Malignant neoplasm of lip, oral cavity and pharynx",2.568318428860095,1.4448495258934548,4.565360913928697,0.0013095402730691067,15
K11_HERNIA,C3_LIP_ORAL_PHARYNX,15,Hernia,"Malignant neoplasm of lip, oral cavity and pharynx",2.5567926608436964,1.4493603247505145,4.510395792481395,0.0011891698530325848,18
R18_ABDOMI_PELVIC_PAIN,C3_LIP_ORAL_PHARYNX,0,Abdominal and pelvic pain,"Malignant neoplasm of lip, oral cavity and pharynx",2.5124993530930024,1.6038610940843125,3.9359100501760214,5.750251069595462e-5,25
I9_OTHHEART,C3_LIP_ORAL_PHARYNX,0,Other heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",2.473824043368795,1.601695237304739,3.8208301148773263,4.427823579392523e-5,39
H7_CATARACTSENILE,C3_LIP_ORAL_PHARYNX,0,Senile cataract,"Malignant neoplasm of lip, oral cavity and pharynx",2.451242434040944,1.3823448651354693,4.346664585652533,0.002155802821657325,18
FG_OTHHEART,C3_LIP_ORAL_PHARYNX,0,Other heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",2.4405161446238828,1.5720145461342148,3.7888447449908664,7.016402862831844e-5,37
I9_CORATHER,C3_LIP_ORAL_PHARYNX,0,Coronary atherosclerosis,"Malignant neoplasm of lip, oral cavity and pharynx",2.437230521346463,1.4586023479712902,4.072455129696302,6.710523239455185e-4,22
PAIN,C3_LIP_ORAL_PHARYNX,0,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of lip, oral cavity and pharynx",2.391522757060517,1.620652461556067,3.52906081544891,1.1224672191622249e-5,42
N14_PROSTHYPERPLA,C3_LIP_ORAL_PHARYNX,15,Hyperplasia of prostate,"Malignant neoplasm of lip, oral cavity and pharynx",2.3759440957628533,1.2115372703541991,4.659460739940741,0.011787974148033018,12
FG_CVD,C3_LIP_ORAL_PHARYNX,0,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of lip, oral cavity and pharynx",2.3524166216495956,1.510247575188135,3.6642097976048267,1.5472732747839129e-4,74
N14_MALEGEN,C3_LIP_ORAL_PHARYNX,15,Diseases of male genital organs,"Malignant neoplasm of lip, oral cavity and pharynx",2.2930407038186944,1.271469558240951,4.135400360385902,0.005810948570554638,17
OPER_ARTIF_JOINT_MENISC_RESECT,C3_LIP_ORAL_PHARYNX,0,"Articial joint operation, menisceal resection","Malignant neoplasm of lip, oral cavity and pharynx",2.2905103027661573,1.2181623722286288,4.306845759387193,0.01009477331290062,11
T2D_INCLAVO,C3_LIP_ORAL_PHARYNX,0,"Type 2 diabetes, definitions combined, including avohilmo","Malignant neoplasm of lip, oral cavity and pharynx",2.2655302808618862,1.3807021485916529,3.717403828724053,0.0012088835645477,21
I9_HEARTFAIL,C3_LIP_ORAL_PHARYNX,0,"Heart failure,strict","Malignant neoplasm of lip, oral cavity and pharynx",2.261218377691074,1.216611030252514,4.202747159498134,0.009880120791165658,13
KNEE_ARTHROSIS,C3_LIP_ORAL_PHARYNX,0,Gonarthrosis [arthrosis of knee](FG),"Malignant neoplasm of lip, oral cavity and pharynx",2.241851808296554,1.3072358686098347,3.8446768873525983,0.00335124429905555,16
M13_ARTHROSIS_KNEE,C3_LIP_ORAL_PHARYNX,0,Gonarthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",2.241851808296554,1.3072358686098347,3.8446768873525983,0.00335124429905555,16
J10_LOWCHRON,C3_LIP_ORAL_PHARYNX,0,Chronic lower respiratory diseases,"Malignant neoplasm of lip, oral cavity and pharynx",2.2342295788296838,1.3971276861695776,3.5728887633764814,7.90365870432577e-4,22
I9_AF,C3_LIP_ORAL_PHARYNX,0,Atrial fibrillation and flutter,"Malignant neoplasm of lip, oral cavity and pharynx",2.2049810722456415,1.2571014378947716,3.8675809146346047,0.00581370504028733,16
K11_OESSTODUO,C3_LIP_ORAL_PHARYNX,0,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of lip, oral cavity and pharynx",2.122089960148047,1.2696776553332672,3.5467788064515595,0.004090469658651669,18
G6_EPIPAROX,C3_LIP_ORAL_PHARYNX,0,Episodal and paroxysmal disorders,"Malignant neoplasm of lip, oral cavity and pharynx",2.1157346652019715,1.309812946615811,3.417536210115258,0.0021903051583192687,21
RX_ANTIHYP,C3_LIP_ORAL_PHARYNX,0,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of lip, oral cavity and pharynx",2.099869882651729,1.385454311608581,3.182676965325687,4.711251792237768e-4,76
J10_UPPERDIS,C3_LIP_ORAL_PHARYNX,15,Other diseases of upper respiratory tract,"Malignant neoplasm of lip, oral cavity and pharynx",2.085129117862394,1.1016190215066155,3.9467033096536763,0.023989490530990715,13
M13_DORSOPATHYOTH,C3_LIP_ORAL_PHARYNX,0,"Other dorsopathies, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",2.036535678814543,1.208678957659531,3.4314137305043593,0.007539691145154237,17
I9_ISCHHEART,C3_LIP_ORAL_PHARYNX,0,Ischemic heart diseases,"Malignant neoplasm of lip, oral cavity and pharynx",2.036372691609676,1.2855226648042986,3.225780340298337,0.002444146190401567,31
J10_UPPERINFEC,C3_LIP_ORAL_PHARYNX,0,Acute upper respiratory infections,"Malignant neoplasm of lip, oral cavity and pharynx",2.0059372452406294,1.1582041520684834,3.4741580097578884,0.012987307403783167,16
I9_HYPTENS,C3_LIP_ORAL_PHARYNX,0,Hypertension,"Malignant neoplasm of lip, oral cavity and pharynx",1.9759773197453006,1.336132591780301,2.9222297189423188,6.459498643790955e-4,48
I9_HYPERTENSION,C3_LIP_ORAL_PHARYNX,0,Hypertensive diseases,"Malignant neoplasm of lip, oral cavity and pharynx",1.9750041864402306,1.3354798380627833,2.9207790528044355,6.517389530503249e-4,48
FG_HYPERTENSION,C3_LIP_ORAL_PHARYNX,0,Hypertensive diseases (excluding secondary),"Malignant neoplasm of lip, oral cavity and pharynx",1.9750041864402306,1.3354798380627833,2.9207790528044355,6.517389530503249e-4,48
M13_SOFTTISSUE,C3_LIP_ORAL_PHARYNX,15,Soft tissue disorders,"Malignant neoplasm of lip, oral cavity and pharynx",1.9509799133807375,1.0751188321651501,3.5403738717418505,0.02793227119043656,15
RHEUMA_ENDPOINTS,C3_LIP_ORAL_PHARYNX,0,Finngen Rheumatological endpoints,"Malignant neoplasm of lip, oral cavity and pharynx",1.9278998927216262,1.244005698774824,2.987766052853775,0.003315964477579849,28
I9_HYPTENSESS,C3_LIP_ORAL_PHARYNX,0,"Hypertension, essential","Malignant neoplasm of lip, oral cavity and pharynx",1.9269907330304086,1.195096860955816,3.1071065505228166,0.0071192150413340385,24
M13_DORSOPATHY,C3_LIP_ORAL_PHARYNX,15,Dorsopathies,"Malignant neoplasm of lip, oral cavity and pharynx",1.9000011009450193,1.0699304582829736,3.374054973054629,0.028473308251706717,17
K11_HERNIA,C3_LIP_ORAL_PHARYNX,0,Hernia,"Malignant neoplasm of lip, oral cavity and pharynx",1.8896040817707647,1.2048146477726889,2.9636123634831475,0.005580259829910787,26
I9_IHD,C3_LIP_ORAL_PHARYNX,0,"Ischaemic heart disease, wide definition","Malignant neoplasm of lip, oral cavity and pharynx",1.881747974640268,1.193929226477473,2.965816868818867,0.006457096138892546,32
M13_ARTHROSIS_INCLAVO,C3_LIP_ORAL_PHARYNX,0,"Artrosis, including avohilmo","Malignant neoplasm of lip, oral cavity and pharynx",1.8512139442677802,1.146200959002662,2.989871052309521,0.011805901996117916,22
M13_ARTHROSIS,C3_LIP_ORAL_PHARYNX,0,Arthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",1.830676162909735,1.1242417149896333,2.9810094828911535,0.015067051556023722,21
I9_CHD,C3_LIP_ORAL_PHARYNX,0,Major coronary heart disease event,"Malignant neoplasm of lip, oral cavity and pharynx",1.827385390671463,1.0964541963639471,3.0455785358963285,0.020704808786288522,21
M13_OTHERJOINT,C3_LIP_ORAL_PHARYNX,0,Other joint disorders,"Malignant neoplasm of lip, oral cavity and pharynx",1.8244497807689057,1.1619732203992772,2.864624540489779,0.008996823262913317,24
I9_CVD_HARD,C3_LIP_ORAL_PHARYNX,0,Hard cardiovascular diseases,"Malignant neoplasm of lip, oral cavity and pharynx",1.7813129860392323,1.1006376543661502,2.882943302588861,0.018755190378752208,26
I9_REVASC,C3_LIP_ORAL_PHARYNX,0,Coronary revascularization (ANGIO or CABG),"Malignant neoplasm of lip, oral cavity and pharynx",1.7760861599636315,0.9540619584369658,3.3063702202132954,0.07003576886720926,12
M13_ARTHROPATHIES,C3_LIP_ORAL_PHARYNX,0,Arthropathies,"Malignant neoplasm of lip, oral cavity and pharynx",1.7355538010898384,1.1819173517979347,2.548525911642894,0.0049130292168504805,41
J10_UPPERDIS,C3_LIP_ORAL_PHARYNX,0,Other diseases of upper respiratory tract,"Malignant neoplasm of lip, oral cavity and pharynx",1.7164029757212313,1.0904075874292882,2.7017779489320963,0.01959975975500234,24
I9_ANGINA,C3_LIP_ORAL_PHARYNX,0,Angina pectoris,"Malignant neoplasm of lip, oral cavity and pharynx",1.6803096627761687,0.9981833458833307,2.8285791127083884,0.05080101055527456,19
RX_STATIN,C3_LIP_ORAL_PHARYNX,0,Statin medication,"Malignant neoplasm of lip, oral cavity and pharynx",1.675978643079437,1.1122523508967306,2.525420071977164,0.01356542466565648,41
N14_PROSTHYPERPLA,C3_LIP_ORAL_PHARYNX,0,Hyperplasia of prostate,"Malignant neoplasm of lip, oral cavity and pharynx",1.6377176724748117,0.8956596183794081,2.9945741883387544,0.10912975121735614,14
N14_MALEGEN,C3_LIP_ORAL_PHARYNX,0,Diseases of male genital organs,"Malignant neoplasm of lip, oral cavity and pharynx",1.481153934500523,0.8870780832486194,2.4730821549014905,0.13312774946918002,20
M13_SOFTTISSUE,C3_LIP_ORAL_PHARYNX,0,Soft tissue disorders,"Malignant neoplasm of lip, oral cavity and pharynx",1.465176977210116,0.9003041636276076,2.38446478565274,0.12421483128497715,20
C3_LIP_ORAL_PHARYNX,RX_STATIN,15,"Malignant neoplasm of lip, oral cavity and pharynx",Statin medication,1.411522174987216,0.7058403414362016,2.822727369799571,0.32967365288376016,8
C3_LIP_ORAL_PHARYNX,RX_STATIN,0,"Malignant neoplasm of lip, oral cavity and pharynx",Statin medication,1.3720874720703518,0.7138635304381502,2.6372323991070172,0.34266753836498254,9
M13_DORSOPATHY,C3_LIP_ORAL_PHARYNX,0,Dorsopathies,"Malignant neoplasm of lip, oral cavity and pharynx",1.264721797224856,0.7989932887443532,2.001920725628841,0.3161997016074831,23
