prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEADNEXOTH,PAIN,15,Other specified and unspecified disorders of eye and adnexa,"Pain (limb, back, neck, head abdominally)",1.6922663907579627,1.433570958760075,1.9976447763464125,5.127544704117738e-10,140
ST19_DIFFU_BRAIN_INJURY,PAIN,15,Diffuse brain injury,"Pain (limb, back, neck, head abdominally)",1.6920739426404419,1.409070161658932,2.0319174341126893,1.777071632156077e-8,115
L12_OTHERSKINSUBCUTIS,PAIN,15,Other disorders of skin and subcutaneous tissue,"Pain (limb, back, neck, head abdominally)",1.6919837035196756,1.6144386976597607,1.7732533648542956,5.421343226510363e-107,1828
ST19_FOREI_BODY_EXTER_EYE,PAIN,5,Foreign body on external eye,"Pain (limb, back, neck, head abdominally)",1.6916317173663038,1.4786265205850433,1.9353216159462794,1.9164361770392284e-14,215
ST19_FRACT_NECK,PAIN,0,Fracture of neck,"Pain (limb, back, neck, head abdominally)",1.6916222147713256,1.3816972539226031,2.0710656472565723,3.5566388135345287e-7,94
CD2_BENIGN_URINARY,PAIN,0,Benign neoplasm of urinary organs,"Pain (limb, back, neck, head abdominally)",1.6916210141659767,1.4005092260704521,2.0432437018618943,4.8735648485669634e-8,108
F5_SCHOLA,PAIN,5,Specific development disorders of scholastic skills,"Pain (limb, back, neck, head abdominally)",1.6915442966922554,1.3125341972951838,2.179998139148368,4.8817608183639427e-5,60
G6_CP,PAIN,15,Cerebral palsy,"Pain (limb, back, neck, head abdominally)",1.691510005957722,1.3654445363897278,2.0954392683134526,1.5023585516315883e-6,84
PAIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,"Pain (limb, back, neck, head abdominally)",Fall on same level involving ice and snow,1.691501708082825,0.9692228409680885,2.9520332244639276,0.06431730237390114,21
CD2_BENIGN_TRANSVERSE_COLON,PAIN,0,Benign neoplasm: Transverse colon,"Pain (limb, back, neck, head abdominally)",1.6914206966863539,1.3857330397358045,2.064541936392304,2.3706938996482407e-7,97
E4_DMNASNOCOMP,PAIN,15,Unspecified diabetes without complications,"Pain (limb, back, neck, head abdominally)",1.6913974994683807,1.4586494185795098,1.9612838182829944,3.4519077031312614e-12,176
N14_VAGINITIS,PAIN,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Pain (limb, back, neck, head abdominally)",1.6912714261929658,1.546868450974254,1.8491546810300785,8.271401410165661e-31,488
N14_OTHNONINFVULV,PAIN,15,Other noninflammatory disorders of vulva and perineum,"Pain (limb, back, neck, head abdominally)",1.690971325174352,1.483626539056293,1.9272936600208732,3.5268297707698744e-15,226
J10_BRONCHIOLITIS,PAIN,1,Acute bronchiolitis,"Pain (limb, back, neck, head abdominally)",1.6909303957602522,1.1317257404497223,2.5264474431497184,0.010346588711716433,24
F5_PHOBANX,PAIN,5,Phobic anxiety disorders,"Pain (limb, back, neck, head abdominally)",1.6908087493819666,1.4697686621099817,1.9450912927225588,2.0187735066651724e-13,198
M13_CHONDROMALACIA,PAIN,5,Chondromalacia,"Pain (limb, back, neck, head abdominally)",1.6907402213272844,1.2490770418711228,2.2885718015692897,6.743712280648566e-4,42
H8_EXT_CHOL,PAIN,0,Cholesteatoma of external ear,"Pain (limb, back, neck, head abdominally)",1.6907007629524262,0.9816181454984676,2.9119969745428658,0.05834222996468678,13
M13_BURSELBOWOTH,PAIN,0,Other bursitis of elbow,"Pain (limb, back, neck, head abdominally)",1.6906659533781025,1.0191170275074872,2.804733204097985,0.04201977076999887,15
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,PAIN,15,Traumatic subarachnoid haemorrhage,"Pain (limb, back, neck, head abdominally)",1.6906507954195071,1.2491658489019588,2.2881670312754014,6.717855773895067e-4,42
N14_HYDROCELE,PAIN,1,Hydrocele,"Pain (limb, back, neck, head abdominally)",1.6906167800224638,1.292186235725039,2.211898732453075,1.2845281154838544e-4,54
PAIN,H7_LENSDISLOCATIO,0,"Pain (limb, back, neck, head abdominally)",Dislocation of lens,1.6905164902312253,1.187084748576947,2.4074490108390565,0.0036050056690898964,48
CD2_INSITU_MELANOMA_FACE,PAIN,5,Melanoma in situ of other and unspecified parts of face,"Pain (limb, back, neck, head abdominally)",1.6905036106240805,0.8794130250704626,3.2496703779251765,0.1153459250477561,9
L12_PSORIASIS,PAIN,15,Psoriasis,"Pain (limb, back, neck, head abdominally)",1.6902166088761692,1.5799803529582876,1.808144120002408,1.5754260893577373e-52,861
F5_PERSONALITY,PAIN,0,Specific personality disorders,"Pain (limb, back, neck, head abdominally)",1.6901022833810502,1.6018934845976653,1.7831683290773044,4.566217960307382e-82,1366
G6_ALCODEGEN,PAIN,5,Degeneration of the brain due to alcohol,"Pain (limb, back, neck, head abdominally)",1.690066965495305,1.112500903502881,2.567482272477194,0.013905012319049045,22
ALCONEURODEGEN,PAIN,5,Degeneration of nervous system due to alcohol,"Pain (limb, back, neck, head abdominally)",1.690066965495305,1.112500903502881,2.567482272477194,0.013905012319049045,22
N14_VULVOVAGINFINOTH,PAIN,0,Vulvovaginal ulceration/inflammation in other diseases,"Pain (limb, back, neck, head abdominally)",1.689717784526793,1.430463301112661,1.9959590638398819,6.714305848843481e-10,139
R18_ABNORMAL_SPERMATOZ,PAIN,15,Abnormal spermatozoa,"Pain (limb, back, neck, head abdominally)",1.6896789263292447,1.4077145012846124,2.028120667561356,1.7895227230041326e-8,116
PSOR_ENTE_ARTHR,PAIN,15,Psoriatic and enteropathic arthropathies,"Pain (limb, back, neck, head abdominally)",1.689607047717514,1.505339897093519,1.8964301558795005,5.470608790100123e-19,290
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,PAIN,15,Effects of foreign body entering through natural orifice,"Pain (limb, back, neck, head abdominally)",1.6894688587085316,1.5726618235135774,1.8149515565710979,1.1198741276154364e-46,763
H7_CONJUNCTIVITIS,PAIN,5,Conjunctivitis,"Pain (limb, back, neck, head abdominally)",1.689320518682101,1.60256923289611,1.7807678796397848,1.2391883286719521e-84,1502
CD2_BENIGN_BRAIN_SUPRATENT,PAIN,15,"Benign neoplasm: Brain, supratentorial","Pain (limb, back, neck, head abdominally)",1.6889685849235654,1.1735740045432619,2.4307072837463775,0.004777340549811424,29
L12_PARAPSORI,PAIN,5,Parapsoriasis,"Pain (limb, back, neck, head abdominally)",1.688946535289794,1.1496607461863575,2.4812018750138396,0.007569746877184964,26
ST19_INJURI_HIP_THIGH,PAIN,0,Injuries to the hip and thigh,"Pain (limb, back, neck, head abdominally)",1.6887784714107679,1.5897919865201173,1.793928230663151,7.735092720777367e-65,1079
AB1_HEPATITIS_OTHER_VIRAL,PAIN,0,Other  viral hepatitis,"Pain (limb, back, neck, head abdominally)",1.6887094545176362,1.4783513393609482,1.928999924341384,1.1685049182612728e-14,218
H7_KERATITIS,PAIN,15,Keratitis,"Pain (limb, back, neck, head abdominally)",1.6884463723892322,1.5835050877004861,1.8003422752334002,1.2850480545263884e-57,953
O15_PREG_ABORT,PAIN,5,Pregnancy with abortive outcome,"Pain (limb, back, neck, head abdominally)",1.6882102652636943,1.6314646469367529,1.7469296102082201,5.458378072176434e-198,4437
M13_TRIGGERFINGER,PAIN,15,Trigger finger,"Pain (limb, back, neck, head abdominally)",1.6881626691513476,1.5048836358108741,1.8937631652699836,4.2420294897402663e-19,293
H7_IRIDOCHRONIC,PAIN,0,Chronic iridocyclitis,"Pain (limb, back, neck, head abdominally)",1.688031032752188,1.4349922564477868,1.9856892988314863,2.637187058099318e-10,146
J10_PULMEOS,PAIN,0,"Pulmonary eosinophilia, not elsewhere classified","Pain (limb, back, neck, head abdominally)",1.6879357125660994,1.2680314224079658,2.24688987938926,3.3430500959838943e-4,47
R18_UNSPE_URINARY_INCONTINENCE,PAIN,15,Unspecified urinary incontinence,"Pain (limb, back, neck, head abdominally)",1.6878503298560947,1.4732971099975007,1.9336484926656516,4.469941956981258e-14,209
L12_ACNE_NAS,PAIN,15,Other  and unspecified acne,"Pain (limb, back, neck, head abdominally)",1.6877878366876395,1.1727148797163625,2.4290881193216567,0.0048375645251101575,29
AB1_STREPTO_SEPSIS,PAIN,0,Streptococcal septicaemia,"Pain (limb, back, neck, head abdominally)",1.6875363840434847,1.4304175340947172,1.990872580622316,5.49045017476432e-10,141
K11_IMPACTED_TEETH,PAIN,1,Impacted teeth,"Pain (limb, back, neck, head abdominally)",1.6874359827597771,1.075126762176987,2.6484692745874647,0.022907721375073287,19
L12_INFECT_SKIN_OTHER,PAIN,15,Other local infections of skin and subcutaneous tissue,"Pain (limb, back, neck, head abdominally)",1.687425211490499,1.4720543000629414,1.9343062577596541,5.903752556924249e-14,207
E4_VIT_B_DEF,PAIN,15,Deficiency of other B group vitamins,"Pain (limb, back, neck, head abdominally)",1.6873635014582744,1.2421884872779114,2.29208015950363,8.145412347413421e-4,41
CD2_BENIGN_MELANOCYTIC_TRUNK,PAIN,5,Melanocytic naevi of trunk,"Pain (limb, back, neck, head abdominally)",1.6873530583382268,1.4200267236635071,2.0050047622611062,2.7674913103484326e-9,130
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,PAIN,15,Problems related to medical facilities and other health care,"Pain (limb, back, neck, head abdominally)",1.6873032470101454,1.3865903417906538,2.0532324231354098,1.7533391932158164e-7,100
G6_ALZHEIMER_INCLAVO,PAIN,1,"Alzheimer disease, including avohilmo","Pain (limb, back, neck, head abdominally)",1.6872864891006716,1.3500091098074762,2.108827026143305,4.273272345667016e-6,79
DM_OPTHALMIC_COMORB,PAIN,15,"Diabetes, opthalmic co-morbidities","Pain (limb, back, neck, head abdominally)",1.6872005884256842,1.3528826547235986,2.1041335814639153,3.4421123487481634e-6,79
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,PAIN,5,Other external causes of accidental injury,"Pain (limb, back, neck, head abdominally)",1.6871524686321604,1.29168412545939,2.2036993381793213,1.2394417164293393e-4,54
ST19_OPEN_WOUND_WRIST_HAND,PAIN,0,Open wound of wrist and hand,"Pain (limb, back, neck, head abdominally)",1.6871459801404454,1.593987539030514,1.7857489400671993,8.085334582399046e-73,1226
Q17_RENAL_AGENE_OTHER_REDUCT_DEFECTS_KIDNEY,PAIN,0,Renal agenesis and other reduction defects of kidney,"Pain (limb, back, neck, head abdominally)",1.686893005853893,0.9989844021065499,2.848500944757768,0.05044176627162925,14
T2D_WIDE,PAIN,5,"Type 2 diabetes, wide definition","Pain (limb, back, neck, head abdominally)",1.6861968321500322,1.5959417469922348,1.7815561013497558,2.419338852229629e-77,1389
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,PAIN,0,Injury of muscle and tendon at shoulder and upper arm level,"Pain (limb, back, neck, head abdominally)",1.6861759530507714,1.583429177078103,1.7955898412161417,1.202314418154923e-59,999
N14_GENITOUROTH,PAIN,0,Other disorders of the genitourinary system,"Pain (limb, back, neck, head abdominally)",1.6860708484633098,1.5038065470047683,1.8904259405573474,3.5508309924621133e-19,296
R18_SOMNOLENCE,PAIN,15,Somnolence,"Pain (limb, back, neck, head abdominally)",1.685837100201959,1.0479294456075094,2.712059232928366,0.03131887725182086,17
CD2_BENIGN_MENINGES,PAIN,5,Benign neoplasm of meninges,"Pain (limb, back, neck, head abdominally)",1.685715025836918,1.3926556988819632,2.040443413697766,8.357581296635057e-8,106
PRIM_KNEEARTHROSIS,PAIN,15,"Primary gonarthrosis, bilateral","Pain (limb, back, neck, head abdominally)",1.6856692993817262,1.5903598058096517,1.786690644782413,3.259349644297239e-69,1183
N14_OVARYCYST,PAIN,0,Ovarian cyst,"Pain (limb, back, neck, head abdominally)",1.68559750650605,1.6207297823010107,1.7530614819119323,6.645886680878562e-150,2682
CD2_BENIGN_SKIN_LIP,PAIN,15,Benign neoplasm: Skin of lip,"Pain (limb, back, neck, head abdominally)",1.685457381053259,1.2498177450031611,2.272944671096605,6.225396417167892e-4,43
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,PAIN,5,Family history of malignant neoplasm,"Pain (limb, back, neck, head abdominally)",1.6853500626055011,1.3511562636825638,2.102203061089966,3.674322511613744e-6,79
T2D_INCLAVO,PAIN,1,"Type 2 diabetes, definitions combined, including avohilmo","Pain (limb, back, neck, head abdominally)",1.6852786930205177,1.5383063428199257,1.8462930263568538,3.6040980231625966e-29,538
I9_MI_STRICT,PAIN,5,"Myocardial infarction, strict","Pain (limb, back, neck, head abdominally)",1.6852761240414977,1.574322539293375,1.8040493884684645,5.366271357544275e-51,884
O15_BIRTH_BREAT_INFECT,PAIN,5,Infections of breast associated with childbirth,"Pain (limb, back, neck, head abdominally)",1.6850318094513912,1.2991800949796217,2.185480065338875,8.400422857908513e-5,57
F5_SCHOLA,PAIN,15,Specific development disorders of scholastic skills,"Pain (limb, back, neck, head abdominally)",1.6849566783127772,1.4216761199169272,1.996994229569477,1.757399791490459e-9,134
PAIN,O15_MATERN_CARE_DISPROP,5,"Pain (limb, back, neck, head abdominally)",Maternal care for known or suspected disproportion,1.6849227384285042,1.3022632155291558,2.18002367003804,7.206606334878352e-5,94
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,PAIN,0,Injury of muscle and tendon at forearm level,"Pain (limb, back, neck, head abdominally)",1.6848230362276153,1.3079684398951286,2.1702577652644575,5.3825466516628456e-5,60
CD2_INSITU_MELANOMA_TRUNK,PAIN,0,Melanoma in situ of trunk,"Pain (limb, back, neck, head abdominally)",1.6848078510213962,0.9977247795300797,2.8450506122542962,0.0510001171171221,14
L12_NAIL_INGROW,PAIN,1,Ingrowing nail,"Pain (limb, back, neck, head abdominally)",1.6847236101777303,1.014679888343039,2.7972306096705903,0.043764958452845414,15
C3_PROSTATE,PAIN,5,Malignant neoplasm of prostate,"Pain (limb, back, neck, head abdominally)",1.684334402429486,1.5385721643129753,1.843905957101663,1.4769581871952667e-29,490
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,PAIN,15,"Localized swelling, mass and lump of skin and subcutaneous tissue","Pain (limb, back, neck, head abdominally)",1.6842850221186394,1.5627840974046625,1.8152322131024532,2.08553347901926e-42,697
ST19_FOREI_BODY_EXTER_EYE,PAIN,0,Foreign body on external eye,"Pain (limb, back, neck, head abdominally)",1.684163957965597,1.5428966665273038,1.8383656526359802,1.9911510387818544e-31,508
I9_VASCDEM,PAIN,15,Vascular dementia,"Pain (limb, back, neck, head abdominally)",1.6841223441527386,1.3013826437994216,2.179426691748366,7.412282784897484e-5,58
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,PAIN,0,Injury of muscle and tendon at ankle and foot level,"Pain (limb, back, neck, head abdominally)",1.6841036691728717,1.3046290902068185,2.173955179913944,6.296736437415736e-5,59
H7_CHORIORETINFLAM,PAIN,5,Chorioretinal inflammation,"Pain (limb, back, neck, head abdominally)",1.684081329038931,1.2300445203971486,2.305713228901521,0.001147099387604419,39
E4_HYPERCHOL,PAIN,0,Pure hypercholesterolaemia,"Pain (limb, back, neck, head abdominally)",1.6840460101602015,1.5869140653632272,1.7871232136866602,2.8687473506390764e-66,1129
N14_FEMGENFISTUL,PAIN,0,Fistulae involving female genital tract,"Pain (limb, back, neck, head abdominally)",1.6840038385832978,1.2760697464106239,2.222346338309578,2.3090842480799552e-4,50
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,PAIN,15,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system","Pain (limb, back, neck, head abdominally)",1.6838943570519764,1.2529262475619305,2.263102246623925,5.504209700320932e-4,44
ST19_INJURI_SHOUL_UPPER_ARM,PAIN,5,Injuries to the shoulder and upper arm,"Pain (limb, back, neck, head abdominally)",1.6837539161879016,1.593138234435644,1.7795237029650348,4.327838625339822e-76,1355
FE,PAIN,5,Focal epilepsy,"Pain (limb, back, neck, head abdominally)",1.6835254509313242,1.3946150341370083,2.0322869570148905,5.8698818126457476e-8,109
PAIN,J10_COLD,5,"Pain (limb, back, neck, head abdominally)",Acute nasopharyngitis(common cold),1.6833789035301296,1.2213300682804709,2.320228254791108,0.0014659374695959806,59
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,PAIN,0,Other external causes of accidental injury,"Pain (limb, back, neck, head abdominally)",1.6832921355006971,1.4370772703470789,1.9716910648473096,1.0876912019468642e-10,154
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,PAIN,15,"Pediculosis, acariasis and other infestations","Pain (limb, back, neck, head abdominally)",1.6832539911812114,1.466929438192233,1.9314794052528816,1.174265768815217e-13,204
H8_OTHHEARINGLOSS,PAIN,5,Other hearing loss,"Pain (limb, back, neck, head abdominally)",1.6832083734997638,1.5179047039180846,1.866514031682332,5.453431956929648e-23,368
L12_SKINSUBCUTISNAS,PAIN,0,Other and unspecified disorders of skin and subcutaneous tissue,"Pain (limb, back, neck, head abdominally)",1.6832032898009786,1.4861703387031686,1.906358403888657,2.4523413625175294e-16,249
R18_OTHER_LACK_COORD,PAIN,15,Other lack of coordination,"Pain (limb, back, neck, head abdominally)",1.6831830895228908,1.1280546902470703,2.5114964171066103,0.010767955736327123,24
H7_SCLERACORNEA,PAIN,15,"Disorders of sclera, cornea, iris and ciliary body","Pain (limb, back, neck, head abdominally)",1.683090528390469,1.603800010658872,1.766301102338777,2.978313248781073e-99,1714
L12_FOLLICULARNAS,PAIN,5,Other and unspecified follicular disorders,"Pain (limb, back, neck, head abdominally)",1.6829487661495799,1.1960982613510327,2.3679631021996457,0.002810171999202453,33
AB1_SEXUAL_TRANSMISSION,PAIN,5,Infections with a predominantly sexual mode of transmission,"Pain (limb, back, neck, head abdominally)",1.6828925578141194,1.5559830398625472,1.820153104879816,1.0489087620465278e-38,648
I9_CORATHER,PAIN,0,Coronary atherosclerosis,"Pain (limb, back, neck, head abdominally)",1.6828373285402254,1.6258579038807492,1.7418136403980082,9.28935979430103e-193,3825
H7_RETINASEPAR,PAIN,5,Separation of retinal layers (serosa),"Pain (limb, back, neck, head abdominally)",1.6828123952979401,1.2638929895432955,2.2405833256434753,3.659828245564021e-4,47
E4_CONGEIOD,PAIN,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Pain (limb, back, neck, head abdominally)",1.682777770043527,1.2977779057598176,2.1819920117184837,8.619203131600504e-5,57
I9_DISVEINLYMPH,PAIN,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Pain (limb, back, neck, head abdominally)",1.682715784441921,1.6181309826653223,1.7498783729769511,9.794138434057747e-150,3056
L12_FOLICULAROTH,PAIN,15,Other follicular disorders,"Pain (limb, back, neck, head abdominally)",1.682706347736131,1.4220440626533073,1.9911483244958956,1.3590246001717677e-9,136
BRONCHITIS,PAIN,15,Bronchitis,"Pain (limb, back, neck, head abdominally)",1.6825681055301211,1.6334786736742797,1.7331327769215414,5.7698619669651544e-260,5069
I9_CVD_HARD,PAIN,15,Hard cardiovascular diseases,"Pain (limb, back, neck, head abdominally)",1.682444665464745,1.6287310375396356,1.7379297054636584,8.793301399557499e-217,4480
L12_ACNE,PAIN,15,Acne,"Pain (limb, back, neck, head abdominally)",1.6823674158204756,1.490774730591502,1.8985833766389701,3.3702795321636735e-17,265
E4_HYPERCHOL,PAIN,5,Pure hypercholesterolaemia,"Pain (limb, back, neck, head abdominally)",1.682312041514656,1.5553910473494823,1.819589877316103,1.2681896253704918e-38,650
H7_RETINOPATHYDIAB_BKG,PAIN,15,Diabetic background retinopathy,"Pain (limb, back, neck, head abdominally)",1.6822288420513658,1.5092875991773111,1.874986502620183,5.5991473366717975e-21,329
DM_BCKGRND_RETINA,PAIN,15,Background diabetic retinopathy,"Pain (limb, back, neck, head abdominally)",1.6822288420513658,1.5092875991773111,1.874986502620183,5.5991473366717975e-21,329
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,PAIN,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Pain (limb, back, neck, head abdominally)",1.6821176500004038,1.6132922263245597,1.7538792676694166,1.7537827128631783e-131,2340
G6_BELLPA,PAIN,15,Bell's palsy,"Pain (limb, back, neck, head abdominally)",1.6818697662887327,1.5087480133889635,1.8748564277491881,6.537310861374369e-21,328
ST19_SUPERF_FROST,PAIN,0,Superficial frostbite,"Pain (limb, back, neck, head abdominally)",1.681795293767024,1.072610078819017,2.6369651618891385,0.023484407735514586,19
CD2_BENIGN_BONE_CARTILAGE,PAIN,15,Benign neoplasm of bone and articular cartilage,"Pain (limb, back, neck, head abdominally)",1.6817148949010516,1.4974918928470835,1.888601201275988,1.6149722576146707e-18,287
P16_BIRTH_TRAUMA,PAIN,15,Birth trauma,"Pain (limb, back, neck, head abdominally)",1.6816389365932123,1.1069735710449837,2.554631462788042,0.01483496678111037,22
I9_ANGIO,PAIN,5,Coronary angiopasty,"Pain (limb, back, neck, head abdominally)",1.6815675556010932,1.55857509081577,1.8142657743684405,5.177157244958561e-41,699
PAIN,FTD_WIDE,0,"Pain (limb, back, neck, head abdominally)","Frontotemporal dementia, wide, incl. Pick's disease",1.681558027243822,0.9632743640979251,2.9354434254420583,0.06749438533338707,19
AB1_ZOONOTIC_BACTERIAL,PAIN,15,Certain zoonotic bacterial diseases,"Pain (limb, back, neck, head abdominally)",1.6814370021006502,1.2843902458801038,2.2012238111446547,1.5609790324405454e-4,53
AB1_CANDIDIASIS,PAIN,5,Candidiasis,"Pain (limb, back, neck, head abdominally)",1.6813868600620359,1.453574219839961,1.9449036276252425,2.6490955471424294e-12,183
PAIN,RX_STATIN,0,"Pain (limb, back, neck, head abdominally)",Statin medication,1.6813530785397557,1.6510376599670273,1.7122251316614852,0.0,17637
R18_OTHER_ABNORMAL_FINDI_URINE,PAIN,15,Other abnormal findings in urine,"Pain (limb, back, neck, head abdominally)",1.6808357969850816,1.0957919206291487,2.578234903214455,0.017355103984710706,21
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,PAIN,5,Traumatic subarachnoid haemorrhage,"Pain (limb, back, neck, head abdominally)",1.6808324513779136,1.1601923420637126,2.435111513130414,0.006039856681661351,28
N14_RENALTUB,PAIN,15,Renal tubulo-intestitial diseases,"Pain (limb, back, neck, head abdominally)",1.6803533192118039,1.6173378079001386,1.7458240718753215,4.702637284002276e-156,2815
C3_MALE_GENITAL,PAIN,5,malignant neoplasm of male genital organs,"Pain (limb, back, neck, head abdominally)",1.6802564024524558,1.5372513386162188,1.8365647224115433,2.800139102035898e-30,508
E4_TESTIDYS,PAIN,15,Testicular dysfunction,"Pain (limb, back, neck, head abdominally)",1.6800250691967724,1.1671817496378973,2.418204563261256,0.005239569556652435,29
L12_EPIDERMALTHICKOTH,PAIN,1,Other epidermal thickening,"Pain (limb, back, neck, head abdominally)",1.6799840898658465,0.8734785635401837,3.231157191498194,0.12003342304925546,9
K11_TOXLIV,PAIN,0,Toxic liver disease,"Pain (limb, back, neck, head abdominally)",1.6797930229005373,1.1596851581289407,2.433164363626003,0.006075450145701284,28
CAMPYLOENTERITIS,PAIN,5,Campylobacter enteritis,"Pain (limb, back, neck, head abdominally)",1.6797739472614113,1.1669888704977138,2.417881254252896,0.0052545728499063535,29
AB1_INTESTINAL_INFECTIONS,PAIN,0,Intestinal infectious diseases,"Pain (limb, back, neck, head abdominally)",1.679739696870559,1.6341446394638368,1.7266069239553608,1.1002324055862583e-298,5590
J10_LOWCHRON,PAIN,0,Chronic lower respiratory diseases,"Pain (limb, back, neck, head abdominally)",1.6795565713181826,1.6412740829519255,1.7187319933697611,0.0,8330
E4_LACTONAS,PAIN,15,"Lactose intolerance, other/unspecified","Pain (limb, back, neck, head abdominally)",1.6794028512352195,1.3328050758304795,2.116133850240313,1.1027992591813526e-5,72
CD2_BENIGN_LIPO_SKIN_TRUNK,PAIN,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Pain (limb, back, neck, head abdominally)",1.6793073219909784,1.508366100370366,1.8696210959660706,2.9570740924720857e-21,336
DM_RETINA_NOS,PAIN,15,Unspecified diabetic retinopathy,"Pain (limb, back, neck, head abdominally)",1.678985594670591,1.5194991346063522,1.8552117358340308,2.5390332235813614e-24,389
DM_BCKGRND_RETINA,PAIN,0,Background diabetic retinopathy,"Pain (limb, back, neck, head abdominally)",1.6788655737414364,1.5119656517139877,1.8641889195690162,3.0585571612709554e-22,353
H7_RETINOPATHYDIAB_BKG,PAIN,0,Diabetic background retinopathy,"Pain (limb, back, neck, head abdominally)",1.6788655737414364,1.5119656517139877,1.8641889195690162,3.0585571612709554e-22,353
VD_U,PAIN,15,Vascular dementia (undefined),"Pain (limb, back, neck, head abdominally)",1.6786778014192556,1.070410294816682,2.632597214940265,0.02404657656904295,19
J10_ASTHMACOPDKELA,PAIN,15,Asthma/COPD (KELA code 203),"Pain (limb, back, neck, head abdominally)",1.6785655012417688,1.6295719026175717,1.7290321080236872,2.1761032760270367e-257,4870
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,PAIN,15,Injury of muscle and tendon at ankle and foot level,"Pain (limb, back, neck, head abdominally)",1.6785040734487,1.2853364553270192,2.191936525963604,1.4266076516112488e-4,54
R18_ABNORMAL_SPERMATOZ,PAIN,0,Abnormal spermatozoa,"Pain (limb, back, neck, head abdominally)",1.6783683249034098,1.4046541385008324,2.00541909700671,1.1919820354064157e-8,122
M13_LOOSEJOINT,PAIN,15,Loose body in joint,"Pain (limb, back, neck, head abdominally)",1.6782030731784585,1.3581812638987065,2.073630103496751,1.61810256803741e-6,86
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,PAIN,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Pain (limb, back, neck, head abdominally)",1.6780960613870075,1.5707583208414582,1.7927687244298967,3.57699157883091e-53,931
I9_PAROXTAC,PAIN,15,Paroxysmal tachycardia,"Pain (limb, back, neck, head abdominally)",1.6779687009885502,1.563259200340548,1.8010954043218443,1.4978265515728221e-46,781
M13_TRIGGERFINGER,PAIN,0,Trigger finger,"Pain (limb, back, neck, head abdominally)",1.6778948762006374,1.5013520281783321,1.8751972640263048,7.223570263747286e-20,313
K11_UMBHER,PAIN,15,Umbilical hernia,"Pain (limb, back, neck, head abdominally)",1.6778566232687244,1.559207257866964,1.8055347254463123,1.6654679717546663e-43,727
H7_LACRIMALORBITINOTH,PAIN,1,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",1.6778041465473894,0.8384582421375831,3.3573845573930132,0.14369481431859174,8
K11_REIMB_202,PAIN,15,KELA_REIMBURSEMENT_202,"Pain (limb, back, neck, head abdominally)",1.677774520696179,1.6074310365113107,1.751196336488981,5.7932729656189825e-124,2210
PAIN,M13_TRANSSYNOVITIS,15,"Pain (limb, back, neck, head abdominally)",Transient synovitis,1.677397517728321,1.0030349583856821,2.8051489222365045,0.048660922451668254,23
C3_PROSTATE,PAIN,15,Malignant neoplasm of prostate,"Pain (limb, back, neck, head abdominally)",1.6773567660475057,1.5640473190881625,1.7988750636046156,1.3205209623536474e-47,827
I9_CONDUCTIO,PAIN,0,Conduction disorders,"Pain (limb, back, neck, head abdominally)",1.6773411228578428,1.5490939316405745,1.8162057090046098,3.3248741787602644e-37,618
PAIN,C3_MELANOMA_SKIN,0,"Pain (limb, back, neck, head abdominally)",Malignant melanoma of skin,1.6773051564058414,1.092687265209033,2.574709779533694,0.01801049669834911,32
CD2_BENIGN_TONGUE,PAIN,0,Benign neoplasm: Tongue,"Pain (limb, back, neck, head abdominally)",1.6771590718222151,1.3266734540206186,2.1202373075837833,1.536479198507537e-5,70
