prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYNOTEND,O15_PREG_ECTOP,15,Disorders of synovium and tendon,Ectopic pregnancy,1.0129509922782138,0.6558605472392396,1.5644632339550326,0.9537306143630412,21
M13_SYNOTEND,N14_ENDOMETRIOSIS_UTERUS,5,Disorders of synovium and tendon,Endometriosis of uterus,1.0129461033835916,0.6141094036033863,1.6708094719596052,0.9598210265565431,16
M13_SYNOTEND,NONALLERG_ASTHMA,5,Disorders of synovium and tendon,Non-allergic asthma (mode),1.0127801403355008,0.7649061414684694,1.3409797059398807,0.9293425453080073,51
AB1_VIRAL_CNS,M13_SYNOTEND,5,Viral infections of the central nervous system,Disorders of synovium and tendon,1.0123634284122212,0.5054271096869062,2.027749781410464,0.9723421837862565,8
O15_PLAC_PRAEVIA,M13_SYNOTEND,15,Placenta praevia,Disorders of synovium and tendon,1.0123460773355444,0.5872717045405558,1.7450944296702284,0.9647719675807536,13
M13_SYNOTEND,O15_MATERN_CARE,1,Disorders of synovium and tendon,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.012039683662301,0.7151354535853813,1.4322102423705472,0.9461437581905154,33
I9_SAH,M13_SYNOTEND,15,Subarachnoid haemmorrhage,Disorders of synovium and tendon,1.0117898945061812,0.6590056370411781,1.5534294899526968,0.9572680766318795,21
M13_SYNOTEND,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,Disorders of synovium and tendon,Anomalies of jaw-cranial base relationship,1.0107458868689405,0.5919969109653278,1.72569692324343,0.9687609874328625,14
AB1_TUBERCULOSIS,M13_SYNOTEND,15,Tuberculosis,Disorders of synovium and tendon,1.0102622210876957,0.6919517322758626,1.475001373289642,0.9578294902864584,27
M13_SYNOTEND,E4_DM1NOCOMP,1,Disorders of synovium and tendon,Type 1 diabetes without complications,1.0096576241179815,0.5523984901152139,1.8454223466956778,0.9750816088847228,11
M13_SYNOTEND,APPENDACUT_COMPLIC,15,Disorders of synovium and tendon,"Acute appendicitis, with complications",1.009420804019148,0.7053863940369874,1.4444995936981948,0.9591017496970524,31
M13_SYNOTEND,O15_ABORT_MEDICAL,15,Disorders of synovium and tendon,Medical abortion,1.0075747874254932,0.8297952846520414,1.223442662344406,0.9392661234897478,105
I9_CVD_HARD,M13_SYNOTEND,1,Hard cardiovascular diseases,Disorders of synovium and tendon,1.0073751391328867,0.7152226151712596,1.418865468480759,0.9664595289637008,37
M13_SYNOTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Disorders of synovium and tendon,Persons encountering health services in circumstances related to reproduction,1.0072562808074228,0.9393285784174783,1.0800961862943397,0.839163080797277,815
M13_SYNOTEND,H8_NONSUPPNAS,5,Disorders of synovium and tendon,Nonsuppurative otitis media,1.0071296442940918,0.7150276400343035,1.4185607151735873,0.9675741407431409,34
O15_LABOUR_ABNORM_FORCES,M13_SYNOTEND,15,Abnormalities of forces of labour,Disorders of synovium and tendon,1.006980484350008,0.7553399888345288,1.3424546705469271,0.9621815306170584,47
ST19_FOCAL_BRAIN_INJURY,M13_SYNOTEND,15,Focal brain injury,Disorders of synovium and tendon,1.006902848967469,0.6163215290523092,1.6450071909994184,0.9780864551815103,16
CONGEN_HEART_ARTER,M13_SYNOTEND,15,Congenital malformations of heart and great arteries,Disorders of synovium and tendon,1.005342359163376,0.7174603384474972,1.4087374659834877,0.9753054357354882,34
C3_UNCERTAIN_SECONDARY,M13_SYNOTEND,15,Secondary uncertain malignant neoplasm,Disorders of synovium and tendon,1.0049060245438937,0.6325041429850418,1.5965683851473116,0.9834695084088666,18
H7_BLINDANDVISIMPAIRMENT,M13_SYNOTEND,15,Visual impairment including blindness (binocular or monocular),Disorders of synovium and tendon,1.0023599244599373,0.5546509953502075,1.811455179177937,0.9937709405504301,11
G6_MYONEU,M13_SYNOTEND,15,Diseases of the myoneural junction and muscle,Disorders of synovium and tendon,1.0011630145051569,0.645272676211402,1.5533392603852856,0.9958617147142059,20
N14_ACUTERENFAIL,M13_SYNOTEND,5,Acute renal failure,Disorders of synovium and tendon,1.0009360072219435,0.5197260285303357,1.927694276514244,0.9977675979294541,9
N14_OBSTRUREFLUROPATH,M13_SYNOTEND,0,Other obstructive and reflux uropathy,Disorders of synovium and tendon,1.000932609826135,0.6905852800209801,1.4507492679005856,0.9960722410712988,28
M13_SYNOTEND,Z21_OUTCO_DELIV,0,Disorders of synovium and tendon,Outcome of delivery,1.0007643238123312,0.8196068226680419,1.221963024362467,0.994016748223222,99
M13_SYNOTEND,FG_DISVEINLYMPH,5,Disorders of synovium and tendon,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0006650167719955,0.845867145798993,1.1837916636961432,0.9938138360075648,142
M13_SYNOTEND,O15_MATERN_CARE_FETAL_ABNORM,0,Disorders of synovium and tendon,Maternal care for known or suspected fetal abnormality and damage,1.0006180849989004,0.7592657472259379,1.3186905318526432,0.9964992095189841,52
C3_CORPUS_UTERI,M13_SYNOTEND,15,Malignant neoplasm of corpus uteri,Disorders of synovium and tendon,1.0000599489608188,0.6290361482127254,1.5899243697792997,0.999797792845881,18
M13_SYNOTEND,CD2_BENIGN_SALIVARY,5,Disorders of synovium and tendon,Benign neoplasm of major salivary glands,0.9996178013812941,0.4688925819881208,2.1310547174825802,0.9992102807889304,7
DRY_AMD,M13_SYNOTEND,0,Dry age-related macular degeneration (includes geographic atrophy),Disorders of synovium and tendon,0.9995065090672138,0.6738102408252649,1.4826329449136357,0.9980423240265698,25
FG_CARDMYO,M13_SYNOTEND,15,Cardiomyopathy (excluding other),Disorders of synovium and tendon,0.9989226227817596,0.6791574328699252,1.4692416780135582,0.9956307573948431,26
I9_STR_EXH,M13_SYNOTEND,15,"Ischaemic Stroke, excluding all haemorrhages",Disorders of synovium and tendon,0.9983306378363793,0.8286258575711766,1.2027914086149327,0.9859771129776231,115
M13_SYNOTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Disorders of synovium and tendon,Persons encountering health services in circumstances related to reproduction,0.9974843971022921,0.9039688302514968,1.1006741484501263,0.960003290977173,411
M13_SYNOTEND,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Disorders of synovium and tendon,Other external causes of accidental injury,0.9973577613225021,0.6223168664377312,1.5984180370431351,0.991227878611113,18
I9_CONDUCTIO,M13_SYNOTEND,1,Conduction disorders,Disorders of synovium and tendon,0.9968469046302464,0.4445083040179921,2.235512232929359,0.9938849085328786,6
M13_SYNOTEND,N14_NEPHRITICNAS,15,Disorders of synovium and tendon,Unspesified nephritic syndrome,0.9960685351795445,0.662773478722817,1.4969707730107567,0.9848791239512085,24
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,M13_SYNOTEND,5,Problems related to certain psychosocial circumstances,Disorders of synovium and tendon,0.9959797289908168,0.5641227926970845,1.7584391792041618,0.9889180574141245,12
O15_PREG_PROLONGED,M13_SYNOTEND,0,Prolonged pregnancy,Disorders of synovium and tendon,0.9959691632422002,0.7557733612722223,1.3125026958605333,0.9771156177168955,51
M13_SYNOTEND,F5_PSYTRANS,0,Disorders of synovium and tendon,Acute and transient psychotic disorders,0.9953871648345486,0.7111216936327034,1.3932855892160558,0.9785017316993568,35
M13_SYNOTEND,N14_ENDOMET_INFERT,0,Disorders of synovium and tendon,Endometriosis diagnosis and infertility diagnosis occurring together,0.9951447102100967,0.6376770596696942,1.553000816388318,0.98289907327917,20
R18_FAECAL_INCONTINENCE,M13_SYNOTEND,5,Faecal incontinence,Disorders of synovium and tendon,0.9949077321966413,0.49660349227485084,1.9932227843392303,0.988510414502065,8
N14_OTHPENIS,M13_SYNOTEND,5,Other disorders of penis,Disorders of synovium and tendon,0.9947970833206686,0.4459973764941527,2.218894749476814,0.9898312650817105,6
WET_AMD,M13_SYNOTEND,0,Wet age-related macular degeneration,Disorders of synovium and tendon,0.9947321354043317,0.6471953784306977,1.5288922853642062,0.9807848742468482,21
O15_PREG_DM,M13_SYNOTEND,1,Diabetes mellitus in pregnancy,Disorders of synovium and tendon,0.9941413922226751,0.5124828498124336,1.928488159344568,0.9861329346155289,9
I9_SAH,M13_SYNOTEND,5,Subarachnoid haemmorrhage,Disorders of synovium and tendon,0.9939070761304337,0.49616128049343716,1.9909882427740435,0.9862436625950363,8
N14_KIDUROTH,M13_SYNOTEND,15,Other disorders of kidney and ureter,Disorders of synovium and tendon,0.9937631380989221,0.6654025391360493,1.4841620170648284,0.9756110816354276,24
I9_CARDMYO,M13_SYNOTEND,15,Cardiomyopathy,Disorders of synovium and tendon,0.9937306889776544,0.7123399757644401,1.3862772212892833,0.9704638701920996,35
I9_CARDMYO,M13_SYNOTEND,0,Cardiomyopathy,Disorders of synovium and tendon,0.9935937800353389,0.7248763834835487,1.3619268363808117,0.9681348689698129,39
I9_SEQULAE,M13_SYNOTEND,0,Sequelae of cerebrovascular disease,Disorders of synovium and tendon,0.9935917293569129,0.7450405829593976,1.3250614090377162,0.9650883405380017,47
M13_SYNOTEND,O15_PREG_ABORT,1,Disorders of synovium and tendon,Pregnancy with abortive outcome,0.9934394244926904,0.6495725430736209,1.5193405273358556,0.9757754636644559,22
I9_AVBLOCK,M13_SYNOTEND,5,AV-block,Disorders of synovium and tendon,0.9934108639472441,0.5627270913107664,1.7537189160551945,0.981811109460385,12
I9_MI_STRICT,M13_SYNOTEND,15,"Myocardial infarction, strict",Disorders of synovium and tendon,0.9922098142861138,0.8329782876740993,1.1818799242830442,0.9301721493364767,132
G6_MS,M13_SYNOTEND,15,MS-disease / Multiple Sclerosis,Disorders of synovium and tendon,0.9917580244673628,0.6392767023635749,1.5385888074113077,0.9705340901536506,20
N14_OTHPENIS,M13_SYNOTEND,0,Other disorders of penis,Disorders of synovium and tendon,0.990486296965198,0.6147462971466601,1.5958829016611027,0.9686669846123254,17
N14_ACUTERENFAIL,M13_SYNOTEND,15,Acute renal failure,Disorders of synovium and tendon,0.9898544486519213,0.5854799600546011,1.6735189867551115,0.9696390117356091,14
M13_SYNOTEND,ST19_DIFFU_BRAIN_INJURY,0,Disorders of synovium and tendon,Diffuse brain injury,0.9896275608336162,0.6016229229516876,1.6278680080149457,0.9672469741464298,16
H7_GLAUCOMA_POAG,M13_SYNOTEND,15,"Primary open-angle glaucoma, strict",Disorders of synovium and tendon,0.9896213116713299,0.7395307884296771,1.3242860957738356,0.944037709516488,46
H7_VISFIELDDEF,M13_SYNOTEND,0,Visual field defects,Disorders of synovium and tendon,0.9895669159590997,0.6146639571469044,1.5931350289451989,0.9655675763134116,17
N14_POLYPFEMGEN,M13_SYNOTEND,1,Polyp of the female genital tract,Disorders of synovium and tendon,0.9894620004339675,0.5682189180904941,1.722989184508053,0.9701373276437949,13
I9_HEARTFAIL,M13_SYNOTEND,5,"Heart failure,strict",Disorders of synovium and tendon,0.98781643103487,0.7889962718681613,1.2367375312332503,0.9148603489012624,81
COPD_LATER,M13_SYNOTEND,5,Later onset COPD,Disorders of synovium and tendon,0.9874081938676812,0.5829850522556754,1.6723841161015716,0.9624053723143196,14
G6_DEMYEL,M13_SYNOTEND,15,Demyelenating diseases of the central nervous system,Disorders of synovium and tendon,0.9871358214133975,0.6610172945751858,1.474147708258892,0.9495428605614623,24
Q17_CONGEN_MALFO_GENITAL_ORGANS,M13_SYNOTEND,0,Congenital malformations of genital organs,Disorders of synovium and tendon,0.98712557814694,0.6852640866790637,1.4219582289131236,0.9445246862913671,29
I9_REVASC,M13_SYNOTEND,0,Coronary revascularization (ANGIO or CABG),Disorders of synovium and tendon,0.986998267432527,0.8566666532914946,1.1371582822464956,0.8562711559128242,206
M13_SYNOTEND,N14_NEPHRITICNAS,0,Disorders of synovium and tendon,Unspesified nephritic syndrome,0.9856377265449937,0.6666073598158601,1.4573522384408426,0.9422033819309406,26
G6_MYONEU,M13_SYNOTEND,0,Diseases of the myoneural junction and muscle,Disorders of synovium and tendon,0.9856268552840357,0.6484350210028099,1.4981613675873433,0.9459698770233422,22
O15_PREG_PROLONGED,M13_SYNOTEND,15,Prolonged pregnancy,Disorders of synovium and tendon,0.9850915129159875,0.7213432128014385,1.3452754134199207,0.9247308468175114,40
M13_SYNOTEND,E4_DM1_STRICT,5,Disorders of synovium and tendon,"Type 1 diabetes, strict (exclude DM2)",0.9832602661018295,0.48612843319544696,1.988776390921245,0.9625350087483103,8
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_SYNOTEND,15,Follow-up examination after treatment for malignant neoplasms,Disorders of synovium and tendon,0.9831901634169913,0.6525026984639307,1.481469578157408,0.9354063149954878,23
M13_SYNOTEND,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,1,Disorders of synovium and tendon,Effects of foreign body entering through natural orifice,0.9824956203232857,0.48457990424341707,1.992029870618704,0.9609434848136967,8
M13_SYNOTEND,F5_ALCOHOL_DEPENDENCE,15,Disorders of synovium and tendon,Alcohol dependence,0.9820177525735685,0.78036976879013,1.2357716879073437,0.8770253555441146,75
M13_SYNOTEND,Q17_CONGEN_MALFO_URINARY_SYSTEM,5,Disorders of synovium and tendon,Congenital malformations of the urinary system,0.9819303273284383,0.5215369304785055,1.8487418845731616,0.9549553001115378,10
G6_DEMYEL,M13_SYNOTEND,0,Demyelenating diseases of the central nervous system,Disorders of synovium and tendon,0.9813073860415708,0.68139094775471,1.4132330185378281,0.9192358210162244,29
DRY_AMD,M13_SYNOTEND,15,Dry age-related macular degeneration (includes geographic atrophy),Disorders of synovium and tendon,0.981175150541807,0.6561229943467652,1.4672625168383324,0.9262491400681552,24
M13_SYNOTEND,F5_ALCOHOL_DEPENDENCE,0,Disorders of synovium and tendon,Alcohol dependence,0.9792884609363721,0.790268874163176,1.2135184885506591,0.8483050276148719,86
O15_LABOUR_OTHER,M13_SYNOTEND,5,"Other complications of labour and delivery, not elsewhere classified",Disorders of synovium and tendon,0.9779992638809526,0.46532123953787824,2.055531703434795,0.9531893122696643,7
M13_SYNOTEND,F5_MENTALUNSPE,15,Disorders of synovium and tendon,"Mental disorders, not otherwise specified",0.9777355314035209,0.6872295092083407,1.3910444131977957,0.9003885539515344,32
O15_DELIV_PERIN_LACER,M13_SYNOTEND,0,Perineal laceration during delivery,Disorders of synovium and tendon,0.9767234969931124,0.7328093678839428,1.3018239550255593,0.8723590542212555,47
M13_SYNOTEND,O15_ABORT_MEDICAL,0,Disorders of synovium and tendon,Medical abortion,0.976648948194874,0.8087303427209913,1.1794328932941072,0.8060921254991608,111
M13_SYNOTEND,H8_MED_SUPP,5,Disorders of synovium and tendon,Suppurative and unspecified otitis media,0.9764204137087701,0.703563826660638,1.355096422214262,0.886522653977525,37
O15_LABOUR_ABNORM_FORCES,M13_SYNOTEND,5,Abnormalities of forces of labour,Disorders of synovium and tendon,0.9749397883005525,0.5759706095971627,1.6502709946889773,0.9247017267697526,14
M13_SYNOTEND,K11_ANOMALI_JAW_C_BASE_RELATIONS,15,Disorders of synovium and tendon,Anomalies of jaw-cranial base relationship,0.9712784331592026,0.6616094232893732,1.425889295877791,0.8817349247214541,27
M13_SYNOTEND,N14_NEPHRITICNAS_ADVERSE,15,Disorders of synovium and tendon,"Unspesified nephritic syndrome, drug-induced",0.9703977495545196,0.6278809981474583,1.4997615712513153,0.8923875281858158,21
M13_SYNOTEND,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Disorders of synovium and tendon,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.9691795701574017,0.6434301762331315,1.4598461090363126,0.8809320550985956,24
I9_CEREBVASC,M13_SYNOTEND,15,Cerebrovascular diseases,Disorders of synovium and tendon,0.9678327682255932,0.8383485220871058,1.1173160595777731,0.6554606232086131,199
G6_PARKINSON,M13_SYNOTEND,15,Parkinson's disease,Disorders of synovium and tendon,0.9675336640966482,0.662501902890339,1.413009362050448,0.864374008168877,27
M13_SYNOTEND,O15_CONCEPT_ABNORM,1,Disorders of synovium and tendon,Other abnormal products of conception,0.9669604592281572,0.5143448090992464,1.817871033535232,0.9169179086325552,10
M13_SYNOTEND,O15_PREG_ECTOP,0,Disorders of synovium and tendon,Ectopic pregnancy,0.966755520932573,0.6325527093113609,1.4775310001771969,0.8758574498335253,22
O15_POSTPART_HEAMORRH,M13_SYNOTEND,0,Postpartum haemorrhage,Disorders of synovium and tendon,0.9660181541507519,0.8010915233648165,1.1648994489782551,0.7173787366773471,112
M13_SYNOTEND,FG_DISVEINLYMPH,1,Disorders of synovium and tendon,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.9658906602661659,0.6916795428040202,1.348810698965185,0.8385879797937145,36
H7_GLAUCPRIMOPEN,M13_SYNOTEND,15,Primary open-angle glaucoma,Disorders of synovium and tendon,0.9653614721292989,0.7459336285988437,1.2493373889338708,0.7887377084849366,59
M13_SYNOTEND,O15_AMNIOT_OTHER,0,Disorders of synovium and tendon,Other disorders of amniotic fluid and membranes,0.9650022668999739,0.6430670982581898,1.448106080445438,0.8634122198282986,24
G6_PARKINSON_INCLAVO,M13_SYNOTEND,15,"Parkinson's disease, including avohilmo",Disorders of synovium and tendon,0.9649760115003583,0.6607486674734336,1.4092782151673109,0.8536163374171982,27
H7_GLAUCPRIMOPEN,M13_SYNOTEND,0,Primary open-angle glaucoma,Disorders of synovium and tendon,0.9649374189234979,0.7561541645052926,1.2313682396339234,0.7741731757080048,66
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_SYNOTEND,15,Purpura and other haemorrhagic conditions,Disorders of synovium and tendon,0.9643599670358927,0.6510040967615744,1.4285473020027248,0.8563556944277139,25
M13_SYNOTEND,F5_MENTALUNSPE,5,Disorders of synovium and tendon,"Mental disorders, not otherwise specified",0.9628067290538789,0.5842071342715857,1.5867604880711506,0.8817919770488769,16
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,M13_SYNOTEND,5,"Haemangioma and lymphangioma, any site",Disorders of synovium and tendon,0.9625040368682277,0.4805310813904332,1.927896148376134,0.914128671274443,8
E4_GOITRENOD,M13_SYNOTEND,5,Nontoxic single thyroid nodule,Disorders of synovium and tendon,0.9624268687934128,0.4804438453681265,1.9279370247021657,0.9139617246760329,8
O15_MAT_CARE_MALPRESENT,M13_SYNOTEND,0,Maternal care for known or suspected malpresentation of fetus,Disorders of synovium and tendon,0.9622564083208335,0.745677570065011,1.2417396372453362,0.7674297509105696,60
Z21_SUPERV_HIGH_R_PREGNAC,M13_SYNOTEND,1,Supervision of high-risk pregnancy,Disorders of synovium and tendon,0.9618070065929327,0.540376747580713,1.711903263922519,0.8946810597492273,12
M13_SYNOTEND,BACT_INTEST_INFECTION_NOS,5,Disorders of synovium and tendon,Other specified/unspecified bacterial intestinal infections,0.9606075497643183,0.4732395157804448,1.9498939414271497,0.911406838150035,8
M13_SYNOTEND,H8_SUP_ACUTE,1,Disorders of synovium and tendon,Acute suppurative otitis media,0.9602805083902715,0.4256745294927313,2.166299815714072,0.922214815494312,6
I9_MI_STRICT,M13_SYNOTEND,0,"Myocardial infarction, strict",Disorders of synovium and tendon,0.960243603104072,0.8121714256792311,1.135311768117367,0.6349447949991955,144
M13_SYNOTEND,AB1_CHLAMYDIA_OTHER,0,Disorders of synovium and tendon,Other sexually transmitted chlamydial diseases,0.9602097409115519,0.601314681200998,1.5333115511165063,0.8649811246557362,18
M13_SYNOTEND,ST19_SUPERF_INJURY_THORAX,5,Disorders of synovium and tendon,Superficial injury of thorax,0.9601099710394013,0.6268310206684107,1.4705895625687484,0.8515590301750089,22
M13_SYNOTEND,H7_ALLERGICCONJUNCTIVITIS,0,Disorders of synovium and tendon,Allergic conjunctivitis,0.9600787659148502,0.8306935683729644,1.109616436017396,0.5812044409685955,190
H7_VISFIELDDEF,M13_SYNOTEND,15,Visual field defects,Disorders of synovium and tendon,0.9597908164089233,0.5781027388890385,1.5934856372298263,0.8739315184419758,15
I9_CVD_HARD,M13_SYNOTEND,15,Hard cardiovascular diseases,Disorders of synovium and tendon,0.9597055382553171,0.8616911438064391,1.0688687318861654,0.45428855505815535,383
K11_CHOLECYST,M13_SYNOTEND,5,Chlocystitis,Disorders of synovium and tendon,0.9595499667844875,0.5437099954249673,1.6934324299785175,0.8867083715758391,12
M13_SYNOTEND,Z21_SUPERV_NORMAL_PREGNAC1,15,Disorders of synovium and tendon,Supervision of normal pregnancy,0.9584061365825524,0.8522104330254214,1.0778351062638234,0.4783017270784047,287
F5_SUBSNOALCO,M13_SYNOTEND,15,"Substance use, excluding alcohol",Disorders of synovium and tendon,0.957787413479995,0.7267941672861111,1.2621960531771446,0.7593755866270602,51
N14_POSTMENATRVAG,M13_SYNOTEND,0,Postmenopausal atrophic vaginitsi,Disorders of synovium and tendon,0.9565330445058924,0.5141088302345044,1.7796921807671848,0.8884321588521534,10
M13_SYNOTEND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Disorders of synovium and tendon,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,0.956497647813713,0.7980697642899315,1.1463756568790338,0.630225191039856,121
O15_MAT_CARE_MALPRESENT,M13_SYNOTEND,5,Maternal care for known or suspected malpresentation of fetus,Disorders of synovium and tendon,0.9561989414120673,0.6079780452577683,1.5038641982045742,0.8462821782931662,19
M13_SYNOTEND,E4_DM1,1,Disorders of synovium and tendon,Type 1 diabetes,0.9561391175547165,0.4909670263743146,1.8620436057987362,0.8950695610998115,9
M13_SYNOTEND,O15_AMNIOT_OTHER,5,Disorders of synovium and tendon,Other disorders of amniotic fluid and membranes,0.9554260555630555,0.5087893655393325,1.7941392047004387,0.8872123884459318,10
Q17_CONGEN_MALFO_GENITAL_ORGANS,M13_SYNOTEND,15,Congenital malformations of genital organs,Disorders of synovium and tendon,0.9546917533367757,0.6391598507949019,1.4259912332661755,0.8208137862479266,24
I9_CARDMYO,M13_SYNOTEND,5,Cardiomyopathy,Disorders of synovium and tendon,0.9545295132927812,0.5832338175335688,1.5621978087621995,0.8531090837707554,16
N14_OBSTRUREFLUROPATH,M13_SYNOTEND,5,Other obstructive and reflux uropathy,Disorders of synovium and tendon,0.9544613073871173,0.4957108749440584,1.8377575182346613,0.8891057098346886,9
H7_GLAUCOMA_POAG,M13_SYNOTEND,5,"Primary open-angle glaucoma, strict",Disorders of synovium and tendon,0.9541709731371343,0.6200590428114062,1.4683154072706284,0.8310748637393454,21
I9_CARDMYOOTH,M13_SYNOTEND,15,"Cardiomyopathy, other and unspecified",Disorders of synovium and tendon,0.9540578280453441,0.5644809197916275,1.61250151659794,0.8605741333419143,14
M13_SYNOTEND,KRA_PSY_SCHIZODEL,5,Disorders of synovium and tendon,Schizophrenia or delusion,0.9534409443084619,0.7127943002387438,1.2753323560237981,0.7480162777011015,47
G6_PARKINSON,M13_SYNOTEND,0,Parkinson's disease,Disorders of synovium and tendon,0.9529631212682859,0.6692939578322817,1.3568607633015028,0.7892822655987218,31
E4_HYPERLIPNAS,M13_SYNOTEND,1,"Hyperlipidaemia, other/unspecified",Disorders of synovium and tendon,0.9522020082905334,0.4245991105304357,2.135399349894617,0.9053843954801665,6
Q17_OTHER_CONGEN_MALFO_SKIN,M13_SYNOTEND,0,Other congenital malformations of skin,Disorders of synovium and tendon,0.952022113288281,0.5524956558571251,1.6404583358828522,0.8594303023839194,13
M13_SYNOTEND,CD2_BENIGN_OVARY,5,Disorders of synovium and tendon,Benign neoplasm of ovary,0.9508050892065403,0.5202005247581257,1.7378496841797653,0.8697742203597643,11
G6_PARKINSON_INCLAVO,M13_SYNOTEND,0,"Parkinson's disease, including avohilmo",Disorders of synovium and tendon,0.9508032845698651,0.6677750674439412,1.3537895168940783,0.7796107540990975,31
M13_SYNOTEND,R18_SOMNO_STUPOR_COMA,0,Disorders of synovium and tendon,"Somnolence, stupor and coma",0.9505518002189234,0.5868742698388004,1.5395950569576313,0.8366986895617461,17
M13_SYNOTEND,N14_ENDOMET_INFERT,15,Disorders of synovium and tendon,Endometriosis diagnosis and infertility diagnosis occurring together,0.9504609159057769,0.5865431340321101,1.5401696827551532,0.8365517826309768,17
N14_UROLITHIASIS,M13_SYNOTEND,1,Urolithiasis,Disorders of synovium and tendon,0.9501263149929827,0.4493820060234166,2.0088477116173276,0.8934600608513649,7
M13_SYNOTEND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Disorders of synovium and tendon,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,0.9499029285888082,0.7841492181515409,1.1506937109095188,0.5993624521579468,108
O15_ABORT_SPONTAN,M13_SYNOTEND,1,Spontaneous abortion,Disorders of synovium and tendon,0.9495593093379624,0.5657126724892407,1.5938530738279277,0.8447105286401744,15
F5_EMOCHILD,M13_SYNOTEND,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of synovium and tendon,0.9483716967446698,0.5800545469637749,1.550559132575049,0.8326262689397783,16
M13_SYNOTEND,ST19_FRACT_SHOUL_UPPER_ARM,1,Disorders of synovium and tendon,Fracture of shoulder and upper arm,0.9478677750080148,0.5030233248115988,1.78610667653463,0.8684489872706681,10
M13_SYNOTEND,E4_HYPERPIT,5,Disorders of synovium and tendon,Hyperfunction of pituitary gland,0.9478436144395342,0.46723027461141226,1.922836695847655,0.882009728683225,8
M13_SYNOTEND,K11_ANOMALI_JAW_C_BASE_RELATIONS,0,Disorders of synovium and tendon,Anomalies of jaw-cranial base relationship,0.9461612589491947,0.6535008384724597,1.3698852017219747,0.769438390303113,29
O15_AMNIOT_OTHER,M13_SYNOTEND,5,Other disorders of amniotic fluid and membranes,Disorders of synovium and tendon,0.9453025816480874,0.5475209656597625,1.6320780881765051,0.8400064239343008,13
N14_ACUTERENFAIL,M13_SYNOTEND,0,Acute renal failure,Disorders of synovium and tendon,0.944249591805096,0.5585601519856562,1.5962601135338184,0.8304299113778737,14
M13_SYNOTEND,N14_FEMALEGENINF,1,Disorders of synovium and tendon,Inflammatory diseases of female pelvic organs,0.9441301235532614,0.5425076653247363,1.6430766737040114,0.8388411026998188,13
M13_SYNOTEND,H7_ALLERGICCONJUNCTIVITIS,15,Disorders of synovium and tendon,Allergic conjunctivitis,0.9438940377050247,0.8099057032308158,1.1000489944212504,0.45976790240167353,170
I9_CHD,M13_SYNOTEND,15,Major coronary heart disease event,Disorders of synovium and tendon,0.9431151544138203,0.8336713200941206,1.0669267048608368,0.35205057967300957,282
O15_PREG_OTHER_MAT_DISORD,M13_SYNOTEND,1,Other maternal disorders predominantly related to pregnancy,Disorders of synovium and tendon,0.9429756797125061,0.5932495659744054,1.4988685766145606,0.8038814751496814,19
M13_SYNOTEND,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Disorders of synovium and tendon,Special screening examination for infectious and parasitic diseases,0.9412940069905191,0.7826465166729681,1.1321003655172472,0.5205821315760177,116
M13_SYNOTEND,SLE_STRICT,15,Disorders of synovium and tendon,"SLE, strict definition",0.9399107421020638,0.5143547634529102,1.7175542366678822,0.8403293295672987,11
O15_DELIV_PERIN_LACER,M13_SYNOTEND,15,Perineal laceration during delivery,Disorders of synovium and tendon,0.9386294869678122,0.6759640607147153,1.3033611770334748,0.705327954384484,36
O15_POSTPART_HEAMORRH,M13_SYNOTEND,5,Postpartum haemorrhage,Disorders of synovium and tendon,0.9383328811740376,0.6412171983541338,1.3731206807183953,0.7431630564767844,27
