prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_NONIONRADISKIN,M13_CERVICALGIA,15,Skin changes due to chronic exposure to nonionizing radiation,Cervicalgia,1.8776366717726505,1.2379777022133103,2.8478053077065915,0.0030315154169988806,23
I9_NONISCHCARDMYOP,M13_CERVICALGIA,5,Non-ischemic cardiomyopathy,Cervicalgia,1.8774239544825702,1.2986902510128602,2.714058030478023,8.082610526746734e-4,31
M13_CERVICALGIA,J10_PNEUMOBACTEROTH,0,Cervicalgia,"Bacterial pneumonia, not elsewhere classified",1.8771023141635501,1.5842749455770515,2.224054042939347,3.402440430436381e-13,137
M13_CERVICALGIA,N14_RENFAIL,15,Cervicalgia,Renal failure,1.8769294220147554,1.4432884628470923,2.440859291756058,2.633919218425031e-6,57
M13_CERVICALGIA,AB1_OTHER_SEPSIS,0,Cervicalgia,Other septicaemia,1.8748118152554143,1.522759830687833,2.308255886309798,3.162366903021657e-9,91
J10_PNEUMOPROBBAC,M13_CERVICALGIA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Cervicalgia,1.8744212925538624,1.604046717826043,2.190369608898338,2.6650882188978335e-15,180
J10_NASALPOLYP,M13_CERVICALGIA,15,Nasal polyp,Cervicalgia,1.8743960836792393,1.2506489453467327,2.8092301133616817,0.002339037656611221,24
L12_DERM_NAS,M13_CERVICALGIA,5,Other and unspecified dermatitis,Cervicalgia,1.8737247856447228,1.2181702389240685,2.8820639842919373,0.004258635841714655,22
M13_CERVICALGIA,J10_COPDNAS,0,Cervicalgia,Other chronic obstructive pulmonary disease,1.873407143983937,1.5653635200343337,2.2420698337553397,7.422904770466647e-12,122
M13_CERVICALGIA,COPD_HOSPITAL,0,Cervicalgia,"COPD, hospital admissions",1.8732195082393914,1.562873613576225,2.2451919947764143,1.1076136103499473e-11,120
I9_AF,M13_CERVICALGIA,0,Atrial fibrillation and flutter,Cervicalgia,1.873150022892764,1.5457005171505585,2.2699681919828194,1.5319600573799117e-10,123
O15_HAEMORRH_EARLY_PREG,M13_CERVICALGIA,5,Haemorrhage in early pregnancy,Cervicalgia,1.8726108844898819,0.9979577851730872,3.513847556288943,0.05074455691185009,10
RHEUMA_SEROPOS_WIDE,M13_CERVICALGIA,5,"Seropositive rheumatoid arthritis, wide",Cervicalgia,1.8721545240896171,1.1167582365203126,3.1385150764504526,0.01736310093110359,15
M13_CERVICALGIA,G6_XTRAPYROTH,0,Cervicalgia,Other extrapyramidal and movement disorders+ in other diseases,1.8721520574367552,1.3729283269581536,2.552903350701646,7.401555619076243e-5,41
M13_CERVICALGIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Cervicalgia,Suicide or other Intentional self-harm,1.8720081858411246,1.6951857503207204,2.067274720303165,3.107446190790885e-35,398
M13_CERVICALGIA,KRA_PSY_ANYMENTAL,15,Cervicalgia,Any mental disorder,1.8720081858411246,1.6951857503207204,2.067274720303165,3.107446190790885e-35,398
M13_CERVICALGIA,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Cervicalgia,"Other problems related to primary support group, including family circumstances",1.8718776480780064,1.1738693267894247,2.9849369511659476,0.00845531249980881,18
RHEUMA_SEROPOS,M13_CERVICALGIA,5,Seropositive rheumatoid arthritis,Cervicalgia,1.8716081501180157,1.116432384739477,3.1375989405803537,0.017415312733323456,15
M13_CERVICALGIA,M13_ADHCAPSULITIS,0,Cervicalgia,Adhesive capsulitis of shoulder,1.871545790096452,1.42078885877611,2.4653090589723656,8.26635712985242e-6,52
F5_ORGANIC,M13_CERVICALGIA,15,"Organic, including symptomatic, mental disorders",Cervicalgia,1.8710439819911402,1.3158602241519777,2.6604691883603366,4.859426125203597e-4,33
N14_FIOTHNAS,M13_CERVICALGIA,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Cervicalgia,1.8706064932846127,1.4143085742521235,2.474119662725577,1.1347261961212396e-5,52
M13_CERVICALGIA,J10_COPD,0,Cervicalgia,COPD,1.8705240526085594,1.5685584628819842,2.2306215000482243,3.1389617246338465e-12,127
C3_BREAST_HERPLUS,M13_CERVICALGIA,15,"Malignant neoplasm of breast, HER-positive",Cervicalgia,1.8704635354463122,1.2816805804994047,2.729723685187678,0.001167224173848011,28
E4_HYTHY_AI_STRICT,M13_CERVICALGIA,0,"Hypothyroidism, strict autoimmune",Cervicalgia,1.870195933027494,1.6044511629255003,2.17995593055953,1.1828979421435407e-15,195
M13_CERVICALGIA,N14_RENALTUB,15,Cervicalgia,Renal tubulo-intestitial diseases,1.8700841109001263,1.603130313165022,2.181491144619833,1.6421703781962592e-15,166
M13_CERVICALGIA,I9_OTHHEART,15,Cervicalgia,Other heart diseases,1.8696596381682749,1.728879281789844,2.0219035530211413,2.531550418648517e-55,641
DRY_AMD,M13_CERVICALGIA,5,Dry age-related macular degeneration (includes geographic atrophy),Cervicalgia,1.8694768086973135,0.8833686885237163,3.95638150147458,0.1018874089358559,7
N14_SALPHOOPH,M13_CERVICALGIA,0,Salphingitis and oophoritis,Cervicalgia,1.8686595400724402,1.4422031897853056,2.4212181067381815,2.239649797334956e-6,60
M13_CERVICALGIA,I9_NONRHEVALV,5,Cervicalgia,Non-rheumatic valve diseases,1.8681318172792496,1.321348525614975,2.6411778717555334,4.044059768386915e-4,33
M13_CERVICALGIA,J10_ASTHMA_INCLAVO,15,Cervicalgia,"Asthma, including avohilmo",1.867074670392487,1.642614518965596,2.122206874815908,1.2422514654185521e-21,240
J10_INFLUPNEU,M13_CERVICALGIA,15,Influenza and pneumonia,Cervicalgia,1.8670325307722495,1.5752815714665847,2.212817399823034,5.936212316521657e-13,156
M13_CERVICALGIA,N14_CHRONKIDNEYDIS,15,Cervicalgia,Chronic kidney disease,1.8663556859303103,1.3471023885564268,2.585760055059462,1.759785452764121e-4,37
M13_CERVICALGIA,N14_ENDOMETRIOSIS_PELVICPERITONEUM,0,Cervicalgia,Endometriosis of pelvic peritoneum,1.8662604121687334,1.1377999717679648,3.061107411187821,0.013460952274548323,16
AB1_OTHER_VIRAL,M13_CERVICALGIA,0,Other viral diseases,Cervicalgia,1.8659650909924086,1.445580505879799,2.408600355801854,1.671897337041717e-6,61
E4_DIABETES,M13_CERVICALGIA,1,Diabetes mellitus,Cervicalgia,1.8652781938824496,1.1920364385915252,2.918755356744268,0.00635343401167739,25
AB1_SEXUAL_TRANSMISSION,M13_CERVICALGIA,0,Infections with a predominantly sexual mode of transmission,Cervicalgia,1.8650580593706523,1.449682544350957,2.3994505406566584,1.2418765429991678e-6,63
O15_OEDEM_PROTUR_HYPERT,M13_CERVICALGIA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Cervicalgia,1.8650015722288895,1.2907548384076795,2.6947261872805353,9.026474021101598e-4,31
M13_CERVICALGIA,L12_LICHENPLANUS,0,Cervicalgia,Lichen planus,1.8641905367826592,1.3612547292513946,2.552943459260683,1.0338139239308491e-4,40
M13_CERVICALGIA,N14_DYSPLACERVUT,5,Cervicalgia,Dysplasia of cervi uteri,1.864101782269811,1.1688839567133014,2.9728147389688124,0.008914422904318674,18
O15_POSTPART_HEAMORRH,M13_CERVICALGIA,5,Postpartum haemorrhage,Cervicalgia,1.863120241868256,1.0474118702316702,3.3140898383092154,0.034205286079565515,12
M13_CERVICALGIA,J10_ASTHMA,0,Cervicalgia,Asthma,1.8628784438153851,1.6505856742515637,2.102475594310244,6.913776315232866e-24,269
M13_CERVICALGIA,RX_CROHN_2NDLINE,15,Cervicalgia,Second line medication for Crohns disease,1.8626295583144563,1.534924932802386,2.260298726904173,2.976452488839177e-10,105
ST19_FRACT_FEMUR,M13_CERVICALGIA,15,Fracture of femur,Cervicalgia,1.861987630964587,1.181039565068598,2.935547665300902,0.007442092386656516,19
M13_CERVICALGIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Cervicalgia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8610670029200345,1.685286745811878,2.0551816466634603,1.297095528769203e-34,398
L12_CELLULITIS,M13_CERVICALGIA,15,Cellulitis,Cervicalgia,1.8610432961045618,1.1526246000759321,3.0048657210227554,0.011050492522740988,17
K11_KELAIBD,M13_CERVICALGIA,15,IBD patients in KELA-register,Cervicalgia,1.8609556133037435,1.2792835445737591,2.7071057150513034,0.0011619863574361597,28
D3_SARCOIDOSIS,M13_CERVICALGIA,0,Sarcoidosis,Cervicalgia,1.8608204092930045,1.2217362970235162,2.8342062064271594,0.0038163729451725706,22
L12_DERMATITISECZEMA,M13_CERVICALGIA,1,Dermatitis and eczema,Cervicalgia,1.8607773290425556,1.076701897797614,3.2158318615034025,0.026097227934613332,15
M13_CERVICALGIA,ILD,0,Cervicalgia,Interstitial lung disease,1.8600065481027324,1.3422082639957171,2.5775615094827646,1.929457848726091e-4,37
M13_CERVICALGIA,J10_OTHERINSTPULM,0,Cervicalgia,Other insterstitial pulmonary diseases,1.8600065481027324,1.3422082639957171,2.5775615094827646,1.929457848726091e-4,37
I9_ANGINA,M13_CERVICALGIA,5,Angina pectoris,Cervicalgia,1.8599305936126245,1.3696765046112027,2.5256633967289823,7.033332235280376e-5,48
M13_CERVICALGIA,K11_LIVER,15,Cervicalgia,Diseases of liver,1.8589551495635235,1.4191493199657201,2.435060355856151,6.7455192928314595e-6,54
M13_CERVICALGIA,GAST_OPER,15,Cervicalgia,Any gastric operation,1.8586008749218068,1.732537267688492,1.9938371755020752,4.99807930137689e-67,796
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_CERVICALGIA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Cervicalgia,1.8576164322387965,1.5299954209569924,2.255391592718103,3.953886562391138e-10,118
M13_CERVICALGIA,FG_OTHHEART,15,Cervicalgia,Other heart diseases,1.8573872277134564,1.7133443218265259,2.0135399929392457,4.4157890359674127e-51,603
L12_CELLULITIS,M13_CERVICALGIA,0,Cellulitis,Cervicalgia,1.857373380671067,1.2194362456378323,2.829041606370339,0.003925225378504524,22
CD2_BENIGN_LEIOMYOMA_UTERI,M13_CERVICALGIA,5,Leiomyoma of uterus,Cervicalgia,1.857072510163114,1.4139738839407063,2.4390254637462228,8.559945471623563e-6,63
M13_CERVICALGIA,ALCOHOLMENTAL,5,Cervicalgia,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.8570006664279688,1.2935238668346258,2.6659357152432017,7.934590581941319e-4,30
J10_LARYNGITIS,M13_CERVICALGIA,0,Acute laryngitis and tracheitis,Cervicalgia,1.8569222370434404,1.257546695370069,2.741973882259454,0.0018556918553900156,26
M13_CERVICALGIA,CD2_BENIGN_SKIN_EYELID,5,Cervicalgia,"Benign neoplasm: Skin of eyelid, including canthus",1.855299487067548,1.0180725008439864,3.381032474464797,0.0435395736742401,11
M13_CERVICALGIA,COPD_EARLY,0,Cervicalgia,Early onset COPD,1.855231034144347,1.4297938463157285,2.4072576609007617,3.3149713657360054e-6,58
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_CERVICALGIA,5,"Coxarthrosis, primary",Cervicalgia,1.8550581348476722,1.2436939745284064,2.7669513193303046,0.002453034667049853,26
I9_HYPERTENSION,M13_CERVICALGIA,0,Hypertensive diseases,Cervicalgia,1.8544346117338997,1.6449909719921387,2.0905450472059455,5.513697591725837e-24,433
FG_HYPERTENSION,M13_CERVICALGIA,0,Hypertensive diseases (excluding secondary),Cervicalgia,1.8544346117338997,1.6449909719921387,2.0905450472059455,5.513697591725837e-24,433
I9_HYPTENS,M13_CERVICALGIA,0,Hypertension,Cervicalgia,1.8537076338149905,1.6443507894200255,2.08971954997264,5.871783797462516e-24,433
L12_OTHERSKINSUBCUTIS,M13_CERVICALGIA,0,Other disorders of skin and subcutaneous tissue,Cervicalgia,1.8536916536952823,1.4788076302498547,2.323610371417265,8.608957350818626e-8,80
M13_CERVICALGIA,F5_ALCOHOLAC,0,Cervicalgia,Acute alcohol intoxication,1.8532262517246594,1.3325746331724095,2.577302204759198,2.4615038220779216e-4,36
M13_CERVICALGIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Cervicalgia,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.853117381491301,1.4718358030844296,2.3331706039414692,1.5325046875924608e-7,74
M13_CERVICALGIA,N14_POLYPFEMGEN,1,Cervicalgia,Polyp of the female genital tract,1.853072178382957,0.9173468623774492,3.743269464504979,0.08552062863497575,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_CERVICALGIA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Cervicalgia,1.852637914252693,1.214668221630042,2.8256829150602023,0.004197412845919363,23
M13_CERVICALGIA,R18_ABDOMI_PELVIC_PAIN,0,Cervicalgia,Abdominal and pelvic pain,1.852616695055771,1.7053331913524874,2.012620546063097,3.2985581602043775e-48,572
M13_CERVICALGIA,J10_RESPOTHER,15,Cervicalgia,Other diseases of the respiratory system,1.8523816515496996,1.2551981788432918,2.7336860751025553,0.0019046826006896649,26
M13_CERVICALGIA,J10_RESPDISOTH,15,Cervicalgia,Other respiratory disorders and diseases,1.8523816515496996,1.2551981788432918,2.7336860751025553,0.0019046826006896649,26
M13_CERVICALGIA,J10_CHRONRHINITIS,0,Cervicalgia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.852355547075105,1.491722747297341,2.3001734598446637,2.4026110302939075e-8,84
M13_CERVICALGIA,K11_GASTRODUOULC,15,Cervicalgia,Gastroduodenal ulcer,1.8521446270435111,1.4331171050625995,2.3936911417551627,2.479269515702108e-6,60
CD2_BENIGN_LEIOMYOMA_UTERI,M13_CERVICALGIA,1,Leiomyoma of uterus,Cervicalgia,1.851850474742341,1.1162949691071953,3.072082447479095,0.017032646630634616,18
M13_CERVICALGIA,E4_LIPOPROT,0,Cervicalgia,Disorders of lipoprotein metabolism and other lipidaemias,1.8514985720376194,1.6386745960370965,2.0919632064520877,4.712000875827855e-23,264
N14_PYELONEPHR,M13_CERVICALGIA,5,Acute tubulo-interstitial nephritis,Cervicalgia,1.8512746442136712,1.2824061949700993,2.672490059507521,0.0010093128050012615,31
M13_CERVICALGIA,N14_MESNRUIRREG,15,Cervicalgia,"Excessive, freguent and irrelgular menstruation",1.8508664729118764,1.5636783116503756,2.190800163323623,8.275208701873733e-13,138
M13_CERVICALGIA,ST19_INJURI_SHOUL_UPPER_ARM,15,Cervicalgia,Injuries to the shoulder and upper arm,1.8507618155714363,1.610824853782912,2.126438072974322,3.634542696442085e-18,204
GEST_DIABETES,M13_CERVICALGIA,5,Gestational diabetes (for exclusion),Cervicalgia,1.849004143353633,1.1350385793832678,3.0120705888222257,0.013558085146178067,17
M13_CERVICALGIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Cervicalgia,Fever of other and unknown origin,1.8487298761195867,1.5147472226519598,2.2563514913553626,1.4964348941587498e-9,99
M13_CERVICALGIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Cervicalgia,Medical observation and evaluation for suspected diseases and conditions,1.8484174089080172,1.6922115644325415,2.019042411342905,2.402515227831798e-42,504
CD2_BENIGN_SKIN,M13_CERVICALGIA,5,Other benign neoplasms of skin,Cervicalgia,1.8481827914482651,1.165062473478177,2.9318424619823475,0.009082360479213222,19
M13_CERVICALGIA,Z21_OTHER_MEDICAL_CARE,15,Cervicalgia,Other medical care,1.8478781587274378,1.2865746103189228,2.654065813295867,8.86968708443956e-4,30
J10_INFLUPNEU,M13_CERVICALGIA,5,Influenza and pneumonia,Cervicalgia,1.8476466965123313,1.429297952476351,2.388444137360097,2.7735304761192036e-6,71
M13_CERVICALGIA,F5_PSYCHOTH,0,Cervicalgia,Other and unspecified nonorganic psychotic disorders,1.8469867514788019,1.3511246856175216,2.52482994090148,1.1968742639137492e-4,40
M13_CERVICALGIA,I9_HYPTENSHD,0,Cervicalgia,Hypertensive Heart Disease,1.8468531857006223,1.4684188538036875,2.322815919107325,1.571558534533466e-7,75
H7_MACULADEGEN,M13_CERVICALGIA,0,Degeneration of macula and posterior pole,Cervicalgia,1.8448542304149935,1.278575650584081,2.661936452430728,0.0010615877620096877,30
M13_CERVICALGIA,AB1_OTHER_INFECTIONS,0,Cervicalgia,Other infectious diseases,1.844288218006109,1.1835964017635092,2.873782841860795,0.006833280439058261,20
M13_CERVICALGIA,I9_CEREBVASC,0,Cervicalgia,Cerebrovascular diseases,1.8442877196014187,1.6400776985447592,2.07392442180676,1.5589663690127653e-24,286
M13_CERVICALGIA,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Cervicalgia,"Convulsions, not elsewhere classified",1.8441400222655278,1.3936185959363065,2.4403035605567744,1.8487292565078613e-5,50
M13_CERVICALGIA,O15_HAEMORRH_EARLY_PREG,15,Cervicalgia,Haemorrhage in early pregnancy,1.8440393421992156,1.2206757494499827,2.7857365865674963,0.003645047952560368,23
M13_CERVICALGIA,I9_STR_EXH,0,Cervicalgia,"Ischaemic Stroke, excluding all haemorrhages",1.8436821828332624,1.6044178130648894,2.1186276814039253,6.34865434213858e-18,204
HYPOTHY_REIMB,M13_CERVICALGIA,5,"Hypothyroidism, drug reimbursement",Cervicalgia,1.8428340753656698,1.227839924756223,2.7658633351599944,0.003169769948655626,25
M13_CERVICALGIA,PRIM_KNEEARTHROSIS,1,Cervicalgia,"Primary gonarthrosis, bilateral",1.8427246554336902,0.8675064854164591,3.914246421008701,0.11178382924923651,7
M13_CERVICALGIA,R18_COUGH,15,Cervicalgia,Cough,1.8419757768544693,1.5174192222359597,2.2359508254542404,6.539543778992148e-10,105
K11_HERNIA,M13_CERVICALGIA,15,Hernia,Cervicalgia,1.841552741189602,1.561302227029464,2.1721076418594887,4.1864759722369244e-13,172
L12_ACTINKERA,M13_CERVICALGIA,0,Actinic keratosis,Cervicalgia,1.8409854500601799,1.2031125574976114,2.8170493327595514,0.004923591264459824,22
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_CERVICALGIA,15,Injury of muscle and tendon at lower leg level,Cervicalgia,1.8407483679604837,1.0649446467268318,3.1817189415088243,0.0288623795133235,13
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_CERVICALGIA,0,Fracture of lumbar spine and pelvis,Cervicalgia,1.8392102710797777,1.122870426788907,3.012542089044862,0.01550710802365158,16
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_CERVICALGIA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Cervicalgia,1.8383732158958312,0.870463793585118,3.882546414715072,0.1104227979759662,7
AB1_ERYSIPELAS,M13_CERVICALGIA,0,Erysipelas,Cervicalgia,1.8375715782999815,1.4387014177631137,2.347025771772655,1.0966751964015652e-6,68
E4_THYTOXNAS,M13_CERVICALGIA,15,"Thyrotoxicosis, other and/or unspecified",Cervicalgia,1.8374718067062088,1.1525290027587716,2.929473039167285,0.010572304570246828,18
I9_ATHSCLE,M13_CERVICALGIA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Cervicalgia,1.8370886682828413,1.1115362527740396,3.036243547352202,0.017668131877224345,16
M13_CERVICALGIA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Cervicalgia,"Gonarthrosis, primary, with knee surgery",1.8370475488722895,1.5944974944452435,2.1164935715322812,3.830737812780266e-17,197
AB1_OTHER_BACTERIAL,M13_CERVICALGIA,15,Other bacterial diseases,Cervicalgia,1.8369766522009972,1.4915704450545102,2.2623693248415506,1.0505985938922043e-8,99
M13_CERVICALGIA,G6_EPLEPSY,0,Cervicalgia,Epilepsy,1.8367338347940776,1.4158729079631844,2.382693503706109,4.671434574279902e-6,58
M13_CERVICALGIA,E4_ENDOGLAND,0,Cervicalgia,Disorders of other endocrine glands,1.8367109966284818,1.5226258442326206,2.215585199682582,2.0975695560757904e-10,112
E4_GOITREMULTINOD,M13_CERVICALGIA,15,Nontoxic multinodular goitre,Cervicalgia,1.8367064920837466,1.2757485324459914,2.6443226484412183,0.001076442913283656,30
M13_CERVICALGIA,DM_NEUROPATHY,15,Cervicalgia,Diabetic neuropathy,1.8364978698564374,1.1006275666769059,3.0643648479298085,0.01996222762909142,15
I9_CVD_HARD,M13_CERVICALGIA,15,Hard cardiovascular diseases,Cervicalgia,1.836235176265249,1.5366712314670803,2.1941971408775616,2.2623214464752987e-11,155
N14_PROSTHYPERPLA,M13_CERVICALGIA,15,Hyperplasia of prostate,Cervicalgia,1.835770305278933,1.3954984022168264,2.414945519386043,1.411941105601717e-5,59
M13_CERVICALGIA,AB1_BACT_INTEST_OTH,15,Cervicalgia,Other bacterial intestinal infections,1.8356984698696883,1.3243560424451637,2.544473513376555,2.659139502812567e-4,37
M13_CERVICALGIA,R18_MOUTH_BREAT,1,Cervicalgia,Mouth breathing,1.835430284903834,0.9472688011866734,3.5563340907269003,0.07194319117585808,9
M13_CERVICALGIA,J10_TONSILLITIS,15,Cervicalgia,Other and unspecified tonssillitis,1.8346599851305505,1.2356297821898945,2.7240985200872574,0.002619971431232717,25
O15_PREG_OTHER_MAT_DISORD,M13_CERVICALGIA,0,Other maternal disorders predominantly related to pregnancy,Cervicalgia,1.834635115867394,1.5465652384224096,2.176362124760527,3.3208525997171986e-12,150
M13_CERVICALGIA,ST19_INJURI_HEAD,5,Cervicalgia,Injuries to the head,1.8345013705584445,1.5185182158189592,2.2162363569447234,3.1501609060894335e-10,110
AB1_VIRAL_NOS,M13_CERVICALGIA,15,"Other viral diseases, not elsewhere classified",Cervicalgia,1.8338666924174842,1.224142005640212,2.7472850617518016,0.003274582036450531,24
M13_CERVICALGIA,G6_DIABETNEUR,15,Cervicalgia,Diabethic neuropathy,1.833286958119513,1.0987152814167356,3.058973628251844,0.02031883983569193,15
CD2_BENIGN_LIPOMATOUS,M13_CERVICALGIA,15,Benign lipomatous neoplasm,Cervicalgia,1.8327107093451043,1.314468274866733,2.5552754740229613,3.5362858658614666e-4,36
DIABETES_FG,M13_CERVICALGIA,1,"Diabetes, varying definitions",Cervicalgia,1.832450534190796,1.1710747779433142,2.8673446166720113,0.008017743116351186,25
O15_PREG_MATERN_CARE,M13_CERVICALGIA,0,Maternal care for other conditions predominantly related to pregnancy,Cervicalgia,1.832381247214468,1.3520141099013718,2.4834215934241874,9.447394997448086e-5,43
M13_CERVICALGIA,I9_HYPTENSHR,0,Cervicalgia,Hypertensive heart and/or renal disease,1.8323164996609682,1.4675765930122795,2.287705984761322,8.926183854735074e-8,80
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Cervicalgia,Persons encountering health services for examination and investigation,1.832274209039033,1.7221391632288154,1.9494526625915591,1.0388934002141533e-81,1019
M13_CERVICALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Cervicalgia,Symptoms and signs involving the digestive system and abdomen,1.8322031408020034,1.6970401761871996,1.978131334938072,4.251005122696054e-54,668
ST19_FRACT_FEMUR,M13_CERVICALGIA,5,Fracture of femur,Cervicalgia,1.8321608124103201,0.9764076603409113,3.4379218628416104,0.05934244382435348,10
M13_CERVICALGIA,J10_COPDNAS_INCLAVO,0,Cervicalgia,Other chronic obstructive pulmonary disease,1.8320191717397831,1.5373869466722079,2.183116132790823,1.307986850183957e-11,128
E4_HYTHY_AI_STRICT,M13_CERVICALGIA,1,"Hypothyroidism, strict autoimmune",Cervicalgia,1.8319726698362817,1.1156270434933186,3.008284787107864,0.01673893524634389,19
AB1_BACTINF_NOS,M13_CERVICALGIA,15,"Bacterial infection, other or unspecified",Cervicalgia,1.8318892904110209,1.4860397631291207,2.2582291911599475,1.4228092465524245e-8,98
M13_CERVICALGIA,H7_CONJUNCTIVITISACUNONATOPIC,0,Cervicalgia,"Conjunctivitis (acute, non atopic)",1.8316338192085742,1.405304829828913,2.387298738649481,7.568751121320143e-6,56
PULM_PNEUMONIA_SEPSIS,M13_CERVICALGIA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Cervicalgia,1.8313901089540252,1.570493160617023,2.135628358837873,1.1936923587016748e-14,185
M13_CERVICALGIA,PULM_INFECTIONS,0,Cervicalgia,COPD/asthma/ILD related infections,1.8310490779338549,1.6844984177115139,1.9903495845115176,7.718737307548507e-46,564
G6_BELLPA,M13_CERVICALGIA,0,Bell's palsy,Cervicalgia,1.8301166241688458,1.081198140729095,3.0977919142559642,0.02440231014518493,14
M13_CERVICALGIA,BACT_INTEST_INFECTION_NOS,0,Cervicalgia,Other specified/unspecified bacterial intestinal infections,1.830045405137647,1.1456883044122905,2.9231913880655362,0.011432663003355764,18
M13_CERVICALGIA,AB1_ERYSIPELAS,0,Cervicalgia,Erysipelas,1.8300040094126637,1.5636558951987785,2.141721004441771,5.059680047157126e-14,159
I9_ATHSCLE,M13_CERVICALGIA,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Cervicalgia,1.82966928678585,1.2687318735021886,2.6386108593350994,0.0012197431319794277,30
I9_DVTANDPULM,M13_CERVICALGIA,5,DVT of lower extremities and pulmonary embolism,Cervicalgia,1.829580964180357,1.1777296271436617,2.842219833264674,0.007190549749942468,21
I9_STR_SAH,M13_CERVICALGIA,15,"Stroke, including SAH",Cervicalgia,1.8288655452474896,1.4296804174370146,2.3395082857674745,1.5463520972747846e-6,70
N14_LUMPNASBREAST,M13_CERVICALGIA,0,Unspecified lump in breast,Cervicalgia,1.8288115702684422,1.2722879273931758,2.6287695477866126,0.0011109163883116244,30
L12_PAPULOSQUAMOUS,M13_CERVICALGIA,15,Papulosquamous disorders,Cervicalgia,1.8284581899333132,1.3525072228953054,2.4718975956204576,8.748726215313515e-5,44
O15_MULTIP_GEST,M13_CERVICALGIA,15,Multiple gestation,Cervicalgia,1.8271686431593015,1.0079384943835685,3.3122509648630674,0.04702741762287866,11
M13_CERVICALGIA,I9_HYPTENSESS,0,Cervicalgia,"Hypertension, essential",1.8264291253290914,1.693359041272267,1.9699563226379206,6.546061879497152e-55,686
M13_CERVICALGIA,ASTHMA_HOSPITAL_MAIN,0,Cervicalgia,"Asthma, hospital admissions , main diagnosis only",1.8262856073100868,1.5980795190335075,2.087079572539118,9.256275016845964e-19,221
M13_CERVICALGIA,D3_ANAEMIA_IRONDEF,15,Cervicalgia,Iron deficiency anaemia,1.8257266001746533,1.396945904691103,2.3861178928917535,1.0450811102543528e-5,55
M13_CERVICALGIA,I9_VALVES,0,Cervicalgia,Valvular operations,1.8254636858867994,1.68198634247049,1.9811799800924272,4.467254937692187e-47,586
M13_CERVICALGIA,J10_ASTHMA_MAIN,0,Cervicalgia,Asthma (only as main-diagnosis),1.8252439169899515,1.5971693298885652,2.0858873847403903,9.972061764880544e-19,221
M13_CERVICALGIA,ALCOHOLACUTE10,0,Cervicalgia,Acute alcohol intoxication,1.8249114755752378,1.334576182587981,2.495400365401504,1.6471285377910773e-4,40
M13_CERVICALGIA,M13_HAMMERTOE,15,Cervicalgia,Other hammer toe(s) (acquired),1.8242895874420488,1.34676079501189,2.4711385356447795,1.0333175152941494e-4,43
M13_CERVICALGIA,L12_OTHERSKINSUBCUTIS,15,Cervicalgia,Other disorders of skin and subcutaneous tissue,1.8242524043473065,1.5415209762243247,2.158839799194953,2.615664966551032e-12,139
I9_CARDMYO,M13_CERVICALGIA,15,Cardiomyopathy,Cervicalgia,1.823306015555446,1.094130839603746,3.0384344413184325,0.021151908420102183,15
