prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_DEMENTIA,I9_PAROXTAC,1,Any dementia,Paroxysmal tachycardia,1.3828173062917477,0.6092494084368918,3.138589346333418,0.43830229370458806,6
KRA_PSY_DEMENTIA,I9_HYPTENS,15,Any dementia,Hypertension,1.3827637607445147,1.2411203483077213,1.5405722907012132,4.159235537193517e-9,342
KRA_PSY_DEMENTIA,FG_HYPERTENSION,15,Any dementia,Hypertensive diseases (excluding secondary),1.3825642652597736,1.240942909938458,1.540348014614221,4.223661273164731e-9,342
KRA_PSY_DEMENTIA,I9_HYPERTENSION,15,Any dementia,Hypertensive diseases,1.3825642652597736,1.240942909938458,1.540348014614221,4.223661273164731e-9,342
M13_FIBROBLASTIC,KRA_PSY_DEMENTIA,0,Fibroblastic disorders,Any dementia,1.3804141070421478,1.175764741817814,1.6206840017798698,8.224570601047335e-5,154
KRA_PSY_DEMENTIA,E4_OBESITY,0,Any dementia,Obesity,1.3772951425056008,0.9474878200538571,2.002075245106261,0.09347192638129635,28
KRA_PSY_DEMENTIA,K11_UMBHER,5,Any dementia,Umbilical hernia,1.3764769017486465,0.7918303849138723,2.39279610525888,0.25736792469260733,13
KRA_PSY_DEMENTIA,M13_DEFORMDORSO,0,Any dementia,Deforming dorsopathies,1.3763268987791948,0.9010527772110323,2.102291652844553,0.13943011325037163,22
KRA_PSY_DEMENTIA,JOINTPAIN,1,Any dementia,Pain in joint,1.376295860503829,0.7928027296866557,2.389232812541687,0.2563933900847802,13
KRA_PSY_DEMENTIA,AUTOIMMUNE,5,Any dementia,Autoimmune diseases,1.3761512200902541,1.1529850270346587,1.6425123797370595,4.048237508004942e-4,127
KRA_PSY_DEMENTIA,OTHER_SYSTCON_FG,0,Any dementia,Other systemic involvement of connective tissue (FG),1.3746381796040705,0.959903998324703,1.9685615729522097,0.08244864031407209,31
KRA_PSY_DEMENTIA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Any dementia,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.374587817069415,0.9306685406230955,2.0302520009654765,0.1098422130315556,26
KRA_PSY_DEMENTIA,K11_DULC,15,Any dementia,Duodenal ulcer,1.3718393052324218,0.8718669011181851,2.158521073534214,0.17159945929790824,20
KRA_PSY_DEMENTIA,ST19_INJURY_EYE_ORBIT,5,Any dementia,Injury of eye and orbit,1.3711860835573235,0.7075581739801869,2.657239142846677,0.34969608321976975,9
PSOR_ARTHR_OTH,KRA_PSY_DEMENTIA,15,Other psoriatic arthropathies,Any dementia,1.3705756219142138,0.7365271416258706,2.5504525620587826,0.31980080757191565,10
KRA_PSY_DEMENTIA,K11_GASTRODUOULC,0,Any dementia,Gastroduodenal ulcer,1.3695623591218247,1.0348710882273757,1.8124973021868984,0.027824317583971105,52
M13_GANGLION,KRA_PSY_DEMENTIA,0,Ganglion,Any dementia,1.369346695877607,1.0208236573181073,1.8368602256311157,0.03594687413609055,45
K11_GALLBILPANC,KRA_PSY_DEMENTIA,0,"Disorders of gallbladder, biliary tract and pancreas",Any dementia,1.368544028016718,1.2759255274600134,1.4678856377680862,1.7022176452826839e-18,983
KRA_PSY_DEMENTIA,C3_BREAST,0,Any dementia,Malignant neoplasm of breast,1.3680623781611843,1.0284331649779594,1.8198505593507823,0.03135252833554937,49
D3_SARCOIDOSIS,KRA_PSY_DEMENTIA,15,Sarcoidosis,Any dementia,1.36802534528346,0.9427766451460834,1.9850866639233962,0.09898882560544578,28
N14_CALCUKIDUR,KRA_PSY_DEMENTIA,0,Calculus of kidney and ureter,Any dementia,1.3676224258496954,1.1803965090695194,1.5845447570506572,3.0730594060507775e-5,185
KRA_PSY_DEMENTIA,H8_BPV,0,Any dementia,Benign paroxysmal vertigo,1.3672304428401651,0.9428884384489586,1.982545344286885,0.0989803981824012,29
KRA_PSY_DEMENTIA,I9_DISVEINLYMPH,5,Any dementia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3648889035831588,1.1284151862066492,1.65091868834817,0.0013525140748034392,111
KRA_PSY_DEMENTIA,H7_OCUMUSCLE,15,Any dementia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3621693491527116,0.9164939344128765,2.0245691390852403,0.12633683350759217,25
AB1_ARTHROPOD,KRA_PSY_DEMENTIA,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Any dementia,1.3615155292112227,0.8196320154601279,2.261654622218076,0.2333268953776017,15
M13_LATERALEPICOND,KRA_PSY_DEMENTIA,0,Lateral epicondylitis,Any dementia,1.3608597879943567,0.9320713251682969,1.9869073455785746,0.11055820889427179,27
KRA_PSY_DEMENTIA,E4_OBESITY_HYPER,0,Any dementia,Obesity and other hyperalimentation,1.3608273711149657,0.936177582916458,1.9780981383965939,0.10643659788380808,28
KRA_PSY_DEMENTIA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Any dementia,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.3598384646078936,0.8612895866260056,2.1469673830273615,0.18712333083576838,19
KRA_PSY_DEMENTIA,K11_DULC,0,Any dementia,Duodenal ulcer,1.3579037942662553,0.8632265118967208,2.136058947530684,0.18561468163638944,20
KRA_PSY_DEMENTIA,OTHER_SYSTCON_FG,15,Any dementia,Other systemic involvement of connective tissue (FG),1.3564089290613859,0.9415651874792768,1.9540284701508777,0.10168943472199007,30
KRA_PSY_DEMENTIA,K11_VENTHER,15,Any dementia,Ventral hernia,1.3563495486824362,0.8939318343025742,2.057969106387546,0.15189089339494533,23
KRA_PSY_DEMENTIA,L12_DISORDSKINAPPENDIX,1,Any dementia,Disorders of skin appendages,1.3561111541715594,0.6401931437586799,2.8726291126318935,0.4263614574349768,7
FG_DISVEINLYMPH,KRA_PSY_DEMENTIA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Any dementia,1.35587801955279,1.2684218118843889,1.4493642309534476,3.568201621102354e-19,1104
APPENDACUT_COMPLIC,KRA_PSY_DEMENTIA,15,"Acute appendicitis, with complications",Any dementia,1.3541242469684125,1.023674257011496,1.7912460567103796,0.03367590566778672,50
KRA_PSY_DEMENTIA,H7_STRABOTH,5,Any dementia,Other strabismus,1.3522160420417548,0.6026197098397668,3.0342323599758356,0.4643141096752764,6
K11_UC_STRICT2,KRA_PSY_DEMENTIA,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Any dementia,1.3521297299972246,0.9498794609442274,1.9247229589794386,0.09401746912661384,31
K11_REIMB_202,KRA_PSY_DEMENTIA,15,KELA_REIMBURSEMENT_202,Any dementia,1.3508081706193,1.1581173768877446,1.5755593951240099,1.2843811757035214e-4,173
KRA_PSY_DEMENTIA,H8_VERTIGO,1,Any dementia,Disorders of vestibular function (Vertigo),1.350472024247976,0.7713649038623428,2.364347508091832,0.29302916226891995,13
K11_UC_STRICT,KRA_PSY_DEMENTIA,0,"Ulcerative colitis (strict definition, require KELA)",Any dementia,1.3487285040755825,0.9527303404377024,1.90932155773505,0.09161382127433294,32
KRA_PSY_DEMENTIA,G6_SLEEPAPNO_INCLAVO,5,Any dementia,"Sleep apnoea, including avohilmo",1.345142725931223,1.0085875086439677,1.7940029373935114,0.04357007111875711,48
J10_CHRONTONSADEN,KRA_PSY_DEMENTIA,15,Chronic diseases of tonsils and adenoids,Any dementia,1.344257982180833,1.0987472954120607,1.6446270495520978,0.004037408107073246,99
N14_BREAST,KRA_PSY_DEMENTIA,0,Disorders of breast,Any dementia,1.3439229944802766,1.156306385945221,1.561981354635879,1.1662635634004968e-4,181
N14_FEMALEGENNONINF,KRA_PSY_DEMENTIA,15,Noninflammatory disorders of female genital tract,Any dementia,1.3421097395253414,1.2254938502167796,1.4698225965068306,2.2302437647272443e-10,759
KRA_PSY_DEMENTIA,R18_HEADACHE1,5,Any dementia,Headache,1.3419997549465528,0.9643475268994329,1.867545974911202,0.08104024510750982,36
KRA_PSY_DEMENTIA,H7_VITRBODYGLOBE,5,Any dementia,Disorders of vitreous body,1.3417369979876133,0.897170362965634,2.006595676899072,0.15226621730682777,25
J10_ASTHMACOPDKELA,KRA_PSY_DEMENTIA,0,Asthma/COPD (KELA code 203),Any dementia,1.3385198414816784,1.2300077471187405,1.4566049443485165,1.3856511848164514e-11,602
KRA_PSY_DEMENTIA,I9_PAROXTAC,5,Any dementia,Paroxysmal tachycardia,1.3378376410926545,0.8647279857460608,2.0697948758766787,0.19113575189681697,21
KRA_PSY_DEMENTIA,M13_SPONDYLOPATHY,1,Any dementia,Spondylopathies,1.3363859768191462,0.8927304859489027,2.0005225621264207,0.15891369558596052,25
KRA_PSY_DEMENTIA,ABDOM_HERNIA,15,Any dementia,Hernia of abodminal wall,1.3301809826455766,0.9667904501696765,1.8301602444267182,0.07967990607364425,39
KRA_PSY_DEMENTIA,L12_DISORDSKINAPPENDIX,15,Any dementia,Disorders of skin appendages,1.3300396261100254,0.9262948764221087,1.9097648621957481,0.12229791394005293,30
KRA_PSY_DEMENTIA,E4_OBESITY,15,Any dementia,Obesity,1.3289938678854416,0.9014718353868624,1.9592677569556451,0.15093931103931668,26
N14_OVARYCYST,KRA_PSY_DEMENTIA,0,Ovarian cyst,Any dementia,1.328489924058934,1.1259461327318572,1.5674688397783394,7.639547906938911e-4,149
CHOLELITH_BROAD,KRA_PSY_DEMENTIA,0,"Cholelithiasis, broad definition with cholecystitis",Any dementia,1.3279688517760024,1.233497636923092,1.429675435525158,4.936435919074268e-14,861
C3_THYROID_GLAND,KRA_PSY_DEMENTIA,0,Malignant neoplasm of thyroid gland,Any dementia,1.327836368450934,0.8357987923142408,2.1095381299833957,0.22992314452304075,18
M13_SYNOTEND,KRA_PSY_DEMENTIA,0,Disorders of synovium and tendon,Any dementia,1.3270738893695013,1.1337231191493544,1.5533996600225355,4.2803227416475054e-4,160
K11_KELAUC,KRA_PSY_DEMENTIA,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Any dementia,1.3263764320081508,0.9598626788256844,1.8328397157174658,0.08694475936020005,37
KRA_PSY_DEMENTIA,CHOLELITH_BROAD,5,Any dementia,"Cholelithiasis, broad definition with cholecystitis",1.3261495047279142,1.064303440371058,1.6524164464571771,0.011892351188219408,83
KRA_PSY_DEMENTIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Any dementia,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3250125544548996,0.8907569429996991,1.9709734324952566,0.16482716543020448,25
KRA_PSY_DEMENTIA,ST19_INJURY_EYE_ORBIT,15,Any dementia,Injury of eye and orbit,1.3239487896806927,0.7470452043277603,2.346364567421714,0.3364800076226441,12
K11_CHOLELITH,KRA_PSY_DEMENTIA,0,Cholelithiasis,Any dementia,1.3224983590033395,1.2265516880905825,1.4259504320517142,3.4843358887343366e-13,818
KRA_PSY_DEMENTIA,K11_VENTHER,0,Any dementia,Ventral hernia,1.3222130357939212,0.8717342458811961,2.005481969170724,0.18879888048175505,23
KRA_PSY_DEMENTIA,L12_URTICARIAERYTHEMA,0,Any dementia,Urticaria and erythema,1.3221117225512313,0.8820718122663821,1.9816747146880842,0.17628001636876872,24
MIGRAINE_TRIPTAN,KRA_PSY_DEMENTIA,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Any dementia,1.3213554566544126,1.0502778976082356,1.6623983488621978,0.01737124299766803,76
KRA_PSY_DEMENTIA,RX_ANTIHYP,5,Any dementia,Antihypertensive medication - note that there are other indications,1.3209529527778288,1.1580022592422854,1.5068335916669233,3.414610156716445e-5,227
KRA_PSY_DEMENTIA,AB1_DERMATOPHYTOSIS,15,Any dementia,Dermatophytosis,1.318444906076437,0.7569404571246945,2.296477819354484,0.3288481290080542,13
ERECTILE_DYSFUNCTION,KRA_PSY_DEMENTIA,0,Erectile dysfunction,Any dementia,1.317746289777006,1.0244623931712467,1.6949917300974107,0.03170135240210401,62
CD2_BENIGN_CONNECTIVE_SOFT,KRA_PSY_DEMENTIA,0,Other benign neoplasms of connective and other soft tissue,Any dementia,1.3175564724819424,0.9616005996717001,1.8052765969278013,0.0861049938575839,39
M13_PSORIARTH,KRA_PSY_DEMENTIA,15,Psoriatic arthropathies,Any dementia,1.3165409407738722,0.7634066374725561,2.270454517493061,0.32262926394750024,13
KRA_PSY_DEMENTIA,G6_SLEEPAPNO,5,Any dementia,Sleep apnoea,1.3161179072789249,0.9839229237864429,1.7604695489707052,0.06419906352899628,47
KRA_PSY_DEMENTIA,FG_DISVEINLYMPH,1,Any dementia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3140392383171242,0.9443822423205998,1.8283900760290521,0.10513305503759664,37
KRA_PSY_DEMENTIA,M13_SYSTCONNECT,0,Any dementia,Systemic connective tissue disorders,1.3131042866790341,0.9497180266514295,1.8155313675305182,0.09937397841011589,38
KRA_PSY_DEMENTIA,E4_OBESITY_HYPER,15,Any dementia,Obesity and other hyperalimentation,1.3118723682266542,0.8898827798315813,1.9339728215016447,0.17042412566449688,26
KRA_PSY_DEMENTIA,CHOLELITH_BROAD,1,Any dementia,"Cholelithiasis, broad definition with cholecystitis",1.3115510627669085,0.8702200312700382,1.9767025906476998,0.19503610213772477,24
KRA_PSY_DEMENTIA,E4_HYTHY_AI_STRICT,0,Any dementia,"Hypothyroidism, strict autoimmune",1.3097023689406144,1.0789146666608709,1.5898572409970064,0.006371907223971354,105
KRA_PSY_DEMENTIA,E4_HYTHY_AI_STRICT,15,Any dementia,"Hypothyroidism, strict autoimmune",1.3090061039484562,1.075246466632309,1.5935853158774091,0.007299768493048987,102
AB1_SEXUAL_TRANSMISSION_NOS,KRA_PSY_DEMENTIA,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Any dementia,1.3081272321243567,0.7738646114850627,2.211235440966227,0.31593489741371694,14
KRA_PSY_DEMENTIA,L12_INFECT_DERM,5,Any dementia,Infective dermatitis,1.30772154153214,0.6952097817086895,2.4598843042513265,0.4052657064148393,10
M13_DUPUTRYEN,KRA_PSY_DEMENTIA,0,Palmar fascial fibromatosis [Dupuytren],Any dementia,1.3069059357843302,1.0939643486269273,1.561296880590387,0.0031807418093511707,125
KRA_PSY_DEMENTIA,E4_DM1,5,Any dementia,Type 1 diabetes,1.3060319352207086,0.7674364786492965,2.222619673772152,0.3250033847741528,14
KRA_PSY_DEMENTIA,M13_SYSTCONNECT,15,Any dementia,Systemic connective tissue disorders,1.3057288440387003,0.9402335695224141,1.8133024276304535,0.11134497327773159,37
KRA_PSY_DEMENTIA,J10_LOWCHRON,1,Any dementia,Chronic lower respiratory diseases,1.3027982158803166,0.957342739582365,1.7729107049387198,0.09243661250241457,42
KRA_PSY_DEMENTIA,K11_CHOLELITH,15,Any dementia,Cholelithiasis,1.3017395116555328,1.0758403411774071,1.5750717753813583,0.006693226381756612,110
KRA_PSY_DEMENTIA,ST19_INJURY_EYE_ORBIT,0,Any dementia,Injury of eye and orbit,1.3006533851181488,0.7340256800582251,2.3046867080796263,0.3677960495620086,12
KRA_PSY_DEMENTIA,L12_DISORDSKINAPPENDIX,0,Any dementia,Disorders of skin appendages,1.299817214370757,0.9053716098842461,1.8661119614636068,0.15525469183841242,30
KRA_PSY_DEMENTIA,AB1_DERMATOPHYTOSIS,0,Any dementia,Dermatophytosis,1.297728925668126,0.7452631880248279,2.2597390983165577,0.3570604704349952,13
KRA_PSY_DEMENTIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Any dementia,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.297350365216758,0.8723051984872069,1.9295058347089968,0.19864508680201232,25
MIGRAINE_TRIPTAN,KRA_PSY_DEMENTIA,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Any dementia,1.2967793414611823,1.0798804095740744,1.5572434183742327,0.0053867823410294,120
N14_KIDUROTH,KRA_PSY_DEMENTIA,0,Other disorders of kidney and ureter,Any dementia,1.2960672401194588,0.9338739369098197,1.798733452685575,0.12093242211756826,36
KRA_PSY_DEMENTIA,K11_CHOLELITH,0,Any dementia,Cholelithiasis,1.2958176200395342,1.0719237192725684,1.5664764891520706,0.007413742352710161,111
N14_DYSPLACERVUT,KRA_PSY_DEMENTIA,0,Dysplasia of cervi uteri,Any dementia,1.294902668116726,0.9735773511443837,1.7222801228118818,0.07573614823533925,48
N14_FEMALEGENNONINF,KRA_PSY_DEMENTIA,0,Noninflammatory disorders of female genital tract,Any dementia,1.2937508644741564,1.2038678217056373,1.390344744787848,2.37685224027297e-12,1371
KRA_PSY_DEMENTIA,ABDOM_HERNIA,5,Any dementia,Hernia of abodminal wall,1.293463394400323,0.8742206401956416,1.9137589250686131,0.19793691937089897,26
KRA_PSY_DEMENTIA,ABDOM_HERNIA,0,Any dementia,Hernia of abodminal wall,1.2932358798200485,0.9401664282553791,1.7788967895369714,0.11393987528769302,39
KRA_PSY_DEMENTIA,J10_LOWCHRON,0,Any dementia,Chronic lower respiratory diseases,1.2928380545532652,1.1033677573424192,1.5148441887833413,0.0014900729614627597,158
E4_THYTOXGOITMULT,KRA_PSY_DEMENTIA,0,Thyrotoxicosis with toxic multinodular goitre,Any dementia,1.292537647170957,0.9125019488728741,1.830849316451139,0.14858593372643675,32
KRA_PSY_DEMENTIA,H7_RETINALBREAK,5,Any dementia,Retinal breaks without detachment,1.292373893900315,0.60642065649031,2.754243714753393,0.5064546649943465,7
KRA_PSY_DEMENTIA,L12_URTICARIAERYTHEMA,15,Any dementia,Urticaria and erythema,1.2919443134711521,0.8545217918924938,1.9532797465748375,0.22453558033323545,23
KRA_PSY_DEMENTIA,K11_OTHGASTR,1,Any dementia,Other gastritis (incl. Duodenitis),1.2907855659666252,0.6027903873224012,2.764024464140395,0.5111572654693126,7
KRA_PSY_DEMENTIA,D3_ANAEMIA_B12_DEF,5,Any dementia,Vitamin B12 deficiency anaemia,1.290376578222626,0.7358292660057608,2.2628506238463433,0.3736899964193805,13
KRA_PSY_DEMENTIA,H7_GLAUCOMAMEDICATION,15,Any dementia,Use of antiglaucoma preparations and miotics,1.289432358224469,0.7514040346719418,2.21270545501158,0.3561970616604475,14
N14_CYSTKID,KRA_PSY_DEMENTIA,0,Cyst of kidney,Any dementia,1.2881745531195612,0.8825597191787934,1.8802055467122591,0.18935608038671534,27
KRA_PSY_DEMENTIA,K11_UMBHER,15,Any dementia,Umbilical hernia,1.2860676024642435,0.805210166176095,2.054084694388239,0.29228531731805824,18
KRA_PSY_DEMENTIA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Any dementia,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.285228434678491,0.8566969049479811,1.9281173070263662,0.2252867944830443,24
N14_POLYPFEMGEN,KRA_PSY_DEMENTIA,0,Polyp of the female genital tract,Any dementia,1.2849401856309486,1.0961906618314687,1.5061898793142035,0.001981115977683183,161
KRA_PSY_DEMENTIA,K11_CHOLELITH,1,Any dementia,Cholelithiasis,1.280181115687504,0.8421856742447063,1.945964814033055,0.24764136524151498,23
KRA_PSY_DEMENTIA,R18_DISTU_SKIN_SENSA,15,Any dementia,Disturbances of skin sensation,1.2799162766757357,0.7392471752769488,2.216018850103492,0.3781983890931613,13
KRA_PSY_DEMENTIA,J10_LOWCHRON,15,Any dementia,Chronic lower respiratory diseases,1.2798477285079446,1.0900512082245757,1.502691062408765,0.0025880342572251035,154
KRA_PSY_DEMENTIA,H7_GLAUCOMA_POAG,5,Any dementia,"Primary open-angle glaucoma, strict",1.279701457957938,0.8430793979057635,1.942445546134341,0.2467360648804754,24
M13_DUPUTRYEN,KRA_PSY_DEMENTIA,15,Palmar fascial fibromatosis [Dupuytren],Any dementia,1.2795179446872895,1.0137784676090307,1.6149151151710672,0.037966810926868176,73
KRA_PSY_DEMENTIA,H7_RETINALDETACH,15,Any dementia,Retinal detachments and breaks,1.2793782557330728,0.9285943035333506,1.762673661699685,0.13183950885568,39
KRA_PSY_DEMENTIA,ST19_OPEN_WOUND_WRIST_HAND,15,Any dementia,Open wound of wrist and hand,1.2792371274091652,0.8910120870908129,1.8366166428618425,0.18200346877768464,30
KRA_PSY_DEMENTIA,M13_DEFORMDORSO,15,Any dementia,Deforming dorsopathies,1.2789097700559309,0.8204114304088234,1.9936462844373888,0.2774411187916811,20
KRA_PSY_DEMENTIA,N14_KIDUROTH,5,Any dementia,Other disorders of kidney and ureter,1.278448269762279,0.5641049675141512,2.897386253591471,0.5562132223908347,6
APPENDACUT_COMPLIC,KRA_PSY_DEMENTIA,0,"Acute appendicitis, with complications",Any dementia,1.2753410045852536,1.034201684873477,1.5727055000645322,0.022935847469215793,89
KRA_PSY_DEMENTIA,M13_POLYARTHROPATHIES,1,Any dementia,Polyarthropathies,1.2737792895993918,0.8595474675464809,1.8876370879710516,0.2278841478656764,26
KRA_PSY_DEMENTIA,H7_VITREOUS,5,Any dementia,Disorders of vitreous body and globe,1.2735190643515717,0.8585576314067861,1.8890412803266634,0.22939743749559152,26
M13_HALLUXRIGIDUS,KRA_PSY_DEMENTIA,0,Hallux rigidus,Any dementia,1.2734749221408772,0.9990691408126546,1.6232493939334092,0.050881426706554295,66
E4_GOITREMULTINOD,KRA_PSY_DEMENTIA,15,Nontoxic multinodular goitre,Any dementia,1.2725899382152432,0.9945317906292694,1.6283895257103655,0.055313206191350744,65
KRA_PSY_DEMENTIA,E4_HYTHYNAS,15,Any dementia,"Hypothyroidism,  other/unspecified",1.272067796052768,1.054465849244377,1.534574570541195,0.011934937557112607,112
KRA_PSY_DEMENTIA,HYPOTHYROIDISM,15,Any dementia,Hypothyroidism (congenital or acquired),1.270083680215046,1.0528224862697912,1.5321790480216115,0.012497676221667411,112
KRA_PSY_DEMENTIA,E4_HYTHYNAS,0,Any dementia,"Hypothyroidism,  other/unspecified",1.2686388330944591,1.0542668368122172,1.5266006978856914,0.011749553183078873,115
KRA_PSY_DEMENTIA,E4_HYPERLIPNAS,15,Any dementia,"Hyperlipidaemia, other/unspecified",1.2676750817083333,0.8750238022406713,1.8365215993772834,0.2098046910294577,29
KRA_PSY_DEMENTIA,HYPOTHYROIDISM,0,Any dementia,Hypothyroidism (congenital or acquired),1.2666926737150095,1.0526507379513763,1.5242570700761668,0.012302826180844485,115
KRA_PSY_DEMENTIA,E4_HYPERLIPNAS,0,Any dementia,"Hyperlipidaemia, other/unspecified",1.2654855363454234,0.8791435994740172,1.821606440242069,0.20518236910785265,30
KRA_PSY_DEMENTIA,K11_CHRONPANC,15,Any dementia,Chronic pancreatitis,1.2653501929125617,0.6740425391477437,2.3753858513563464,0.46391446045346085,10
D3_SARCOIDOSIS,KRA_PSY_DEMENTIA,0,Sarcoidosis,Any dementia,1.2651555566004116,0.9549869345121026,1.6760633308712691,0.10120645977799785,49
KRA_PSY_DEMENTIA,H7_LIDLACRIMALORBIT,5,Any dementia,"Disorders of eyelid, lacrimal system and orbit",1.264377666119964,0.9901012550710621,1.6146337300301958,0.060072391873522285,67
KRA_PSY_DEMENTIA,H7_GLAUCOMAMEDICATION,0,Any dementia,Use of antiglaucoma preparations and miotics,1.2640421071057435,0.7369908502294693,2.168008528245414,0.3946181245286784,14
M13_CERVICDISC,KRA_PSY_DEMENTIA,0,Cervical disc disorders,Any dementia,1.2618577411095495,1.0903050074113587,1.4604032339341038,0.0018106669426641556,186
KRA_PSY_DEMENTIA,ST19_OPEN_WOUND_WRIST_HAND,1,Any dementia,Open wound of wrist and hand,1.2603248717888482,0.5955043127937841,2.667350593982393,0.545262325292757,7
K11_KELAIBD,KRA_PSY_DEMENTIA,0,IBD patients in KELA-register,Any dementia,1.2565066313572253,0.9239989952478717,1.7086695145389754,0.14539934134664817,41
KRA_PSY_DEMENTIA,N14_UROLITHIASIS,15,Any dementia,Urolithiasis,1.254070371552251,0.860249144269477,1.8281825762706574,0.23910092800162058,28
KRA_PSY_DEMENTIA,I9_NONRHEVALV,15,Any dementia,Non-rheumatic valve diseases,1.2532609606011829,1.0148059662668856,1.547747143372557,0.03603851922103061,91
KRA_PSY_DEMENTIA,J10_LOWCHRON,5,Any dementia,Chronic lower respiratory diseases,1.2530967181516521,1.0405137130924096,1.5091116679045486,0.017373101431670233,115
KRA_PSY_DEMENTIA,HYPOTHY_PURCHASE,15,Any dementia,Hypothyroidism and >3 levothyroxin purchases,1.2515488707214153,1.0339590675476862,1.5149289995774509,0.021294716858444106,108
KRA_PSY_DEMENTIA,HYPOTHY_LEVOTHY,15,Any dementia,"Hypothyroidism, levothyroxin purchases",1.2515488707214153,1.0339590675476862,1.5149289995774509,0.021294716858444106,108
M13_SOFTTISSUENAS,KRA_PSY_DEMENTIA,15,Other specified/unspecified soft tissue disorders,Any dementia,1.251350027300069,0.8675056988053524,1.8050335496127146,0.23029878065222356,29
KRA_PSY_DEMENTIA,M13_THORACISPINEPAIN,0,Any dementia,Pain in thoracic spine,1.2512423247273499,0.6678534387946716,2.3442379184491124,0.48409448924486387,10
KRA_PSY_DEMENTIA,STILL_ADULT,5,Any dementia,Adult-onset Still disease,1.249862800992339,0.756964572388291,2.0637121977527557,0.38335841037222806,16
KRA_PSY_DEMENTIA,I9_DISVEINLYMPH,0,Any dementia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2497151296795868,1.052983768951478,1.4832022595231804,0.0107487347128844,136
KRA_PSY_DEMENTIA,H7_GLAUCOMA_XFG,5,Any dementia,"Glaucoma, exfoliation",1.2494663381072064,0.7204672989285367,2.166879929713346,0.4278614506927788,14
KRA_PSY_DEMENTIA,HYPOTHY_PURCHASE,0,Any dementia,Hypothyroidism and >3 levothyroxin purchases,1.2488943322302397,1.0344983938166212,1.507723030214101,0.020724988434010046,111
KRA_PSY_DEMENTIA,HYPOTHY_LEVOTHY,0,Any dementia,"Hypothyroidism, levothyroxin purchases",1.2488943322302397,1.0344983938166212,1.507723030214101,0.020724988434010046,111
KRA_PSY_DEMENTIA,M13_THORACISPINEPAIN,5,Any dementia,Pain in thoracic spine,1.2486293213736015,0.5887649274573582,2.6480435730554244,0.5626489386284466,7
J10_UPPERDIS,KRA_PSY_DEMENTIA,0,Other diseases of upper respiratory tract,Any dementia,1.2481823223642259,1.15291119559839,1.3513262043170047,4.4363974041990233e-8,709
KRA_PSY_DEMENTIA,GOUT_STRICT,5,Any dementia,"Gout, strict definition",1.2477524063503946,0.6773590380699536,2.298465038555246,0.47760606556115714,11
APPENDICITIS_BROAD,KRA_PSY_DEMENTIA,15,"Appendicitis, broad definition",Any dementia,1.2473987348490858,1.0612491457469726,1.4662001000791276,0.007341344096425209,156
KRA_PSY_DEMENTIA,H7_GLAUCPRIMOPEN,5,Any dementia,Primary open-angle glaucoma,1.2462648128356362,0.8636129543871369,1.7984630450737675,0.23941976871977072,31
KRA_PSY_DEMENTIA,G6_SLEEPAPNO_INCLAVO,15,Any dementia,"Sleep apnoea, including avohilmo",1.2450995771094124,0.978555170510541,1.5842468607152878,0.07448562315298131,68
KRA_PSY_DEMENTIA,K11_UMBHER,0,Any dementia,Umbilical hernia,1.2444221353521085,0.7793971269707486,1.9869029501983537,0.3596736859605689,18
KRA_PSY_DEMENTIA,M13_SOFTTISSUE,1,Any dementia,Soft tissue disorders,1.2430011768831069,0.9475401749308267,1.6305925243175912,0.11621357029585094,54
KRA_PSY_DEMENTIA,H7_GLAUCOMA,1,Any dementia,Glaucoma,1.240968855571224,0.745800556639539,2.0649001757745657,0.40595957321990295,16
KRA_PSY_DEMENTIA,H7_RETINALDETACH,0,Any dementia,Retinal detachments and breaks,1.2401936373988547,0.9004660576095623,1.7080935425014165,0.18748385126825368,39
