prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MEMLOSS,M13_CERVICDISC,15,Memory loss,Cervical disc disorders,1.187680077947646,0.616891098809559,2.286601266051318,0.6068032989841967,9
CD2_BENIGN_SKIN_FACE,M13_CERVICDISC,5,Benign neoplasm: Skin of other and unspecified parts of face,Cervical disc disorders,1.1872175179329867,0.5313629725626484,2.652584970475678,0.6756554833950774,6
OPER_COLECTOMY,M13_CERVICDISC,0,Colectomy operation,Cervical disc disorders,1.187138297872002,0.7019415132239117,2.00771333754253,0.5222457321516933,14
M13_CERVICDISC,H8_PERFORATION,15,Cervical disc disorders,Perforation of tympanic membrane,1.186914990788519,0.8137913564190437,1.7311159478979488,0.37351298727653637,28
M13_CERVICDISC,K11_UC_STRICT,15,Cervical disc disorders,"Ulcerative colitis (strict definition, require KELA)",1.186819250532248,0.8551086541119588,1.647205798538799,0.3057895523165929,37
M13_CERVICDISC,CD2_BENIGN_OVARY,15,Cervical disc disorders,Benign neoplasm of ovary,1.1861765009644265,0.7956837181695182,1.7683090143871076,0.4019787311790334,25
M13_CERVICDISC,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Cervical disc disorders,Congenital malformations of the circulatory system,1.1856652808477643,0.8465555085336544,1.6606142704603533,0.3217662916201761,35
N14_PYELONEPHR,M13_CERVICDISC,0,Acute tubulo-interstitial nephritis,Cervical disc disorders,1.1856348710595588,0.9824114208406926,1.4308975014454448,0.07589441331931472,113
M13_CERVICDISC,I9_HYPTENSEC,15,Cervical disc disorders,Secondary hypertension,1.1842485774388853,0.7945193976038503,1.7651484625744616,0.40628707448224055,25
M13_CERVICDISC,F5_KELAMENT,15,Cervical disc disorders,Kela-cod for severe mental illness,1.1836335083074625,0.9789230437942381,1.4311526231501286,0.08183714152971469,110
M13_CERVICDISC,C3_BREAST_HERNEG,0,Cervical disc disorders,"Malignant neoplasm of breast, HER-negative",1.1824714445337745,0.9392185695655375,1.488725587894399,0.1537659622295073,75
M13_CERVICDISC,L12_DISORDSKINAPPENDIX,1,Cervical disc disorders,Disorders of skin appendages,1.1802078322921934,0.6280122402881704,2.2179353172554324,0.6067223850490064,10
H8_HL_MIX_NAS,M13_CERVICDISC,15,Mixed conductive and sensorineural hearing loss,Cervical disc disorders,1.1796552098975472,0.7318687893765067,1.9014151640814552,0.49754004752806014,17
H7_RETINALDISOTH,M13_CERVICDISC,15,Other retinal disorders,Cervical disc disorders,1.1795895504371,0.9466879128809693,1.4697890282194292,0.14107418926173296,83
M13_CERVICDISC,N14_FEMALEGENNONINF,1,Cervical disc disorders,Noninflammatory disorders of female genital tract,1.1794669624154301,0.9196513245523672,1.5126845123684336,0.19352874130095402,64
L12_NONIONRADISKIN,M13_CERVICDISC,15,Skin changes due to chronic exposure to nonionizing radiation,Cervical disc disorders,1.1791911932397126,0.8258210287233884,1.6837690272474848,0.3644282088655192,31
M13_CERVICDISC,H8_VESTIBNEUR,15,Cervical disc disorders,Vestibular neuronitis,1.1786107263072414,0.77734292328509,1.7870147171289332,0.4389979525675297,23
M13_CERVICDISC,ST19_FRACT_SKULL_FACIAL_BONES,0,Cervical disc disorders,Fracture of skull and facial bones,1.1784444936124194,0.9478444229823755,1.4651470123713057,0.13944068358677789,84
I9_CARDMYO,M13_CERVICDISC,15,Cardiomyopathy,Cervical disc disorders,1.1779071080285395,0.7736356790558091,1.7934348075020305,0.44522412748627593,22
M13_CERVICDISC,E4_DM2OPTH,5,Cervical disc disorders,Type 2 diabetes with ophthalmic complications,1.1770765224037345,0.7603407538175158,1.8222213298941439,0.46466324716952345,21
M13_CERVICDISC,N14_MESNRUIRREG,15,Cervical disc disorders,"Excessive, freguent and irrelgular menstruation",1.176610063959113,1.0260717550285834,1.3492343355375789,0.01988623564439027,212
PNEUMOBACTKNOWN,M13_CERVICDISC,0,Bacterial pneumonia (organism specified),Cervical disc disorders,1.1765728034314187,0.9504536227181595,1.4564872274519856,0.13535287524544068,87
M13_CERVICDISC,H7_USEOFEYEANTIALLERGENS,5,Cervical disc disorders,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1753184748073906,0.8912718026027514,1.5498902951822235,0.25242152132619133,52
M13_CERVICDISC,K11_HERING,15,Cervical disc disorders,Inguinal hernia,1.1726877830916815,1.0357916151655284,1.3276769347014983,0.01189457912544613,259
M13_CERVICDISC,ST19_FRACT_FOREA,15,Cervical disc disorders,Fracture of forearm,1.1726346370367797,1.0207878422609953,1.3470693272880905,0.024398754680814937,207
M13_CERVICDISC,J10_CHRONTONSADEN,5,Cervical disc disorders,Chronic diseases of tonsils and adenoids,1.1721549618708331,0.8532147950201506,1.6103181316798023,0.3269338980303455,39
H7_RETINALDETACHBREAK,M13_CERVICDISC,0,Retinal detachment with retinal break,Cervical disc disorders,1.1715133714349895,0.7624432246309263,1.8000600374084648,0.47008713421299153,21
M13_CERVICDISC,H7_RETINOPATHYDIAB_BKG,5,Cervical disc disorders,Diabetic background retinopathy,1.171247778240151,0.6868541197148441,1.997252864410303,0.5615750473282026,14
M13_CERVICDISC,DM_BCKGRND_RETINA,5,Cervical disc disorders,Background diabetic retinopathy,1.171247778240151,0.6868541197148441,1.997252864410303,0.5615750473282026,14
H7_RETIVASCOCCLUSION,M13_CERVICDISC,0,Retinal vascular occlusion,Cervical disc disorders,1.1711800455995556,0.663774544816407,2.066458724460373,0.5854643110868603,12
M13_CERVICDISC,ST19_FRACT_FOREA,0,Cervical disc disorders,Fracture of forearm,1.1704010072085307,1.0359262987588436,1.322332022380322,0.011510171998970597,267
PULM_PNEUMONIA_SEPSIS,M13_CERVICDISC,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Cervical disc disorders,1.1702286991157427,1.0293315858696577,1.3304121111537834,0.016319986113371893,255
M13_CERVICDISC,N14_CHRONKIDNEYDIS,0,Cervical disc disorders,Chronic kidney disease,1.1702061983451943,0.9725202725147392,1.4080760939867796,0.09594086078050018,116
M13_CERVICDISC,J10_PNEUMOBACTEROTH,0,Cervical disc disorders,"Bacterial pneumonia, not elsewhere classified",1.1694685688599233,1.0216763129427682,1.3386399549696617,0.023140664725167855,218
M13_CERVICDISC,J10_PNEUMOBACT,0,Cervical disc disorders,Bacterial pneumoniae,1.1693207510769486,1.0240207064950007,1.335237666803796,0.020853202540023937,226
M13_CERVICDISC,C3_FEMALE_GENITAL,5,Cervical disc disorders,malignant neoplasm of female genital organs,1.1686836263072788,0.7297201295646526,1.871705826744253,0.51653062296997,18
M13_CERVICDISC,CD2_BENIGN_LEIOMYOMA_UTERI,5,Cervical disc disorders,Leiomyoma of uterus,1.167083795925513,0.9710282759831146,1.4027239169043413,0.09962538861155082,118
M13_CERVICDISC,CHRONOTH,0,Cervical disc disorders,Other Chron's disease,1.1668475612329663,0.747113891619699,1.8223904633918626,0.49754785800638845,20
M13_CERVICDISC,C3_EYE_BRAIN_NEURO,0,Cervical disc disorders,"Malignant neoplasm of eye, brain and central nervous system",1.1661552568492641,0.8284863641035176,1.6414489628307924,0.37817371436972125,34
M13_CERVICDISC,J10_PNEUMOBACT,5,Cervical disc disorders,Bacterial pneumoniae,1.16577476754701,0.8878886361662157,1.530632055972017,0.2695567409745717,54
M13_CERVICDISC,C3_DIGESTIVE_ORGANS,0,Cervical disc disorders,Malignant neoplasm of digestive organs,1.1651062052107561,0.9932683465531505,1.3666724346258718,0.06051347052890739,156
M13_CERVICDISC,J10_NASALPOLYP,15,Cervical disc disorders,Nasal polyp,1.164678359613248,0.901915414316278,1.5039943433938536,0.242556849200669,61
J10_OTHERINSTPULM,M13_CERVICDISC,0,Other insterstitial pulmonary diseases,Cervical disc disorders,1.1643895473006212,0.6601316889021727,2.053837197419963,0.5991401254441648,12
ILD,M13_CERVICDISC,0,Interstitial lung disease,Cervical disc disorders,1.1643895473006212,0.6601316889021727,2.053837197419963,0.5991401254441648,12
M13_CERVICDISC,I9_K_CARDIAC,15,Cervical disc disorders,Death due to cardiac causes,1.1641774803495772,0.9831513700017275,1.3785356427369968,0.07791076945155571,139
H7_RETINAVASC,M13_CERVICDISC,0,Retinal vascular disorders,Cervical disc disorders,1.1638036120774944,0.6743802183066919,2.0084201919289644,0.5858321576845893,13
I9_CARDMYO,M13_CERVICDISC,5,Cardiomyopathy,Cervical disc disorders,1.1636377420789705,0.6025874496888327,2.24706438126094,0.6517169243719403,9
M13_CERVICDISC,I9_VARICVE,1,Cervical disc disorders,Varicose veins,1.163478589474847,0.7859872909043183,1.7222701229798505,0.4492718148104272,26
M13_CERVICDISC,ALLERG_ASTHMA,5,Cervical disc disorders,Allergic asthma (mode),1.1625514126367416,0.8863434872631775,1.5248329868106558,0.2764810214997403,54
J10_PNEUMONIA,M13_CERVICDISC,0,All pneumoniae,Cervical disc disorders,1.1624644377199684,1.0215505788201242,1.3228161159913991,0.022406597447569118,251
D3_ANAEMIA,M13_CERVICDISC,0,Anaemias,Cervical disc disorders,1.1607865434717093,0.964876503394797,1.3964744656588184,0.11390380858936394,118
J10_PNEUMOBACT,M13_CERVICDISC,0,Bacterial pneumoniae,Cervical disc disorders,1.1602677385452533,0.9326205875075335,1.4434822082437055,0.18220416285110416,83
J10_PNEUMOBACTEROTH,M13_CERVICDISC,0,"Bacterial pneumonia, not elsewhere classified",Cervical disc disorders,1.1590382668297277,0.9240330554022885,1.453811306989237,0.20173958443245998,77
H7_RETINALBREAK,M13_CERVICDISC,15,Retinal breaks without detachment,Cervical disc disorders,1.1590201105217324,0.6973526816453921,1.926324587186285,0.5691254790487352,15
M13_CERVICDISC,CD2_BENIGN_OVARY,0,Cervical disc disorders,Benign neoplasm of ovary,1.1590056934858253,0.8100090764066223,1.6583693154300274,0.4195109880255842,31
M13_CERVICDISC,N14_ABNORMALBLEED,0,Cervical disc disorders,Other abnormal uterine and caginal bleeding,1.158436055655115,0.7644189582277682,1.7555478976515952,0.48805027055200423,23
M13_CERVICDISC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Cervical disc disorders,Transplanted organ and tissue status,1.158287361254352,0.7643018355817254,1.75536620322314,0.48845606188511304,23
H7_GLAUCOMA,M13_CERVICDISC,0,Glaucoma,Cervical disc disorders,1.1580187106598276,0.9294867802038113,1.4427395448746492,0.1908566686008097,83
H7_AMD,M13_CERVICDISC,15,Age-related macular degeneration (whether dry or wet),Cervical disc disorders,1.1556683455325965,0.7576937061563559,1.7626770738814135,0.5017610202634095,22
M13_CERVICDISC,N14_LUMPNASBREAST,15,Cervical disc disorders,Unspecified lump in breast,1.155555438286776,0.8849699745685191,1.5088742096647898,0.28814075312689647,56
M13_CERVICDISC,N14_FEMGENPAIN,0,Cervical disc disorders,Pain and other conditions associated with female genital organs and menstrual cycle,1.1543552448499432,0.8245368389276014,1.6161024812980804,0.4030733322095522,35
M13_CERVICDISC,K11_UC_NOCD,15,Cervical disc disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1538149649105127,0.8018648502391766,1.660241090321339,0.44092483639992597,30
M13_CERVICDISC,H7_GLAUCOMAMEDICATION,0,Cervical disc disorders,Use of antiglaucoma preparations and miotics,1.1537711114419174,0.8275918453603238,1.608507605603984,0.3988149605287472,36
M13_CERVICDISC,H7_GLAUCOMA_XFG,0,Cervical disc disorders,"Glaucoma, exfoliation",1.1536544795086043,0.8543485913543306,1.5578168812574147,0.3509491898965805,44
J10_PNEUMOPROBBAC,M13_CERVICDISC,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Cervical disc disorders,1.1527926819988408,1.0104823072747482,1.3151452114527191,0.03441983234932114,241
M13_CERVICDISC,J10_PERITONSABSC,5,Cervical disc disorders,Peritonsillar abscess,1.152516635200984,0.7010030908544528,1.8948484132872212,0.57576615353442,16
M13_CERVICDISC,I9_ICH,0,Cervical disc disorders,Intracerebral haemmorrhage,1.1522992263275482,0.8667819517113865,1.531865660531408,0.3291436229216935,49
M13_CERVICDISC,ALCO_PRESCRIPTION,15,Cervical disc disorders,"Use of disulfiram, acamprosate or naltrexone",1.1522564786244622,0.8184128373935773,1.6222802623189463,0.41682233635616806,34
M13_CERVICDISC,K11_UC_STRICT,0,Cervical disc disorders,"Ulcerative colitis (strict definition, require KELA)",1.1519791258714613,0.8585733720045414,1.5456522991683892,0.3455155792095258,46
M13_CERVICDISC,K11_IBD_STRICT,0,Cervical disc disorders,"Inflammatory bowel disease, strict (require KELA)",1.151462091897256,0.8939142827650206,1.4832126241179315,0.2749139040852623,62
M13_CERVICDISC,J10_PNEUMOBACTEROTH,5,Cervical disc disorders,"Bacterial pneumonia, not elsewhere classified",1.1514552925260746,0.8724988834046632,1.5195999856327405,0.3190727123922817,52
H8_MIDDLEMASTOID,M13_CERVICDISC,1,Diseases of middle ear and mastoid,Cervical disc disorders,1.151361447464447,0.5367279197158469,2.469842044753774,0.7173806954525785,7
M13_CERVICDISC,I9_K_CARDIAC,0,Cervical disc disorders,Death due to cardiac causes,1.1502394699773715,1.0078331413039463,1.3127677430631481,0.037920757514597385,227
M13_CERVICDISC,Z21_CONTRACEPTIVE_MANAG,5,Cervical disc disorders,Contraceptive management,1.1501548296761612,0.9453693921256398,1.3993007846943197,0.1619861744089198,103
DM_OTHER_WIDE,M13_CERVICDISC,0,"Other diabetes, wide definition",Cervical disc disorders,1.1495011798411188,1.0241748404455715,1.2901634665046684,0.018002474953239686,329
KELA_DIAB_INSUL,M13_CERVICDISC,0,"Diabetes, insuline treatment (Kela reimbursement)",Cervical disc disorders,1.1488618424155852,1.0156103948520898,1.2995963212357198,0.02736545515540343,281
O15_LABOUR_FETAL_STRESS,M13_CERVICDISC,0,Labour and delivery complicated by fetal stress [distress],Cervical disc disorders,1.1485066868466938,0.8135227719256843,1.6214267814645353,0.43129127283251334,33
M13_CERVICDISC,ATOPIC_STRICT,15,Cervical disc disorders,"Atopic  dermatitis, strict definition",1.1484740234874442,0.8537672753422015,1.5449088067901975,0.36018235164015266,45
FG_DOAAC,M13_CERVICDISC,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Cervical disc disorders,1.148224254449444,0.884891043327612,1.4899223451828583,0.29838108898342297,59
K11_HERING,M13_CERVICDISC,15,Inguinal hernia,Cervical disc disorders,1.1467276142666742,0.9844972877334827,1.3356910554310468,0.0785368472018576,185
M13_CERVICDISC,ALCO_PRESCRIPTION,0,Cervical disc disorders,"Use of disulfiram, acamprosate or naltrexone",1.1463021921859073,0.8293374919327471,1.5844077092764222,0.40833105586136453,38
M13_CERVICDISC,ST19_FRACT_FEMUR,0,Cervical disc disorders,Fracture of femur,1.1461855370183933,0.9479029941580185,1.385944862888721,0.1591587750839561,110
M13_CERVICDISC,ULCEROTH,5,Cervical disc disorders,Other ulcerative colitis,1.1460087146302989,0.5075988830295254,2.5873500078844685,0.7428999867170119,6
I9_HEARTFAIL_ALLCAUSE,M13_CERVICDISC,15,All-cause Heart Failure,Cervical disc disorders,1.145927298134251,0.9855427266068038,1.3324124232851897,0.07661170919050929,194
M13_CERVICDISC,J10_PNEUMONIA,1,Cervical disc disorders,All pneumoniae,1.1457288429244075,0.7238446564202285,1.8135031734582778,0.5614843761340489,19
E4_DM1NOCOMP,M13_CERVICDISC,5,Type 1 diabetes without complications,Cervical disc disorders,1.1440817919025101,0.6735762178681778,1.9432443008535991,0.6184814657936011,14
H7_CHOROIDRETINA,M13_CERVICDISC,0,Disorders of choroid and retina,Cervical disc disorders,1.1430682810703037,0.9588260582446716,1.36271337637718,0.13592733130087467,132
I9_HEARTFAIL,M13_CERVICDISC,5,"Heart failure,strict",Cervical disc disorders,1.1417488928635622,0.8393826674361414,1.5530348492147592,0.39837241772157483,44
M13_CERVICDISC,ATOPIC_STRICT,0,Cervical disc disorders,"Atopic  dermatitis, strict definition",1.1409459782409537,0.8634029928246211,1.5077058292391474,0.35382021637697825,51
M13_CERVICDISC,N14_OTHNONINFUTER,15,Cervical disc disorders,"Other noninflammatory disorders of uterus, except cervix",1.1400690686837347,0.8438621744450056,1.5402485390747933,0.3930975911829927,44
M13_CERVICDISC,H7_CHALAZION,0,Cervical disc disorders,Chalazion,1.1391498684947161,0.8488594245546044,1.528712982803261,0.38532681359778376,46
M13_CERVICDISC,CHRONOTH,15,Cervical disc disorders,Other Chron's disease,1.1372333573359619,0.6799264225007914,1.9021171500893073,0.6241173087795089,15
N14_POSTMENBLEED,M13_CERVICDISC,0,Postmenopausal bleeding,Cervical disc disorders,1.136698992304657,0.9037868394545292,1.4296342264579187,0.27340393603657637,77
I9_HEARTFAIL_NS,M13_CERVICDISC,15,"Heart failure, not strict",Cervical disc disorders,1.1363062651911544,0.9776302225525454,1.3207365101105717,0.09587646473521143,195
I9_HEARTFAIL_AND_OVERWEIGHT,M13_CERVICDISC,15,Heart failure and bmi 25plus,Cervical disc disorders,1.1363062651911544,0.9776302225525454,1.3207365101105717,0.09587646473521143,195
M13_CERVICDISC,H7_RETINOPATHYDIAB,15,Cervical disc disorders,Diabetic retinopathy,1.1354042486484202,0.8990058753802644,1.433964830656527,0.28635490751969855,73
L12_ACTINKERA,M13_CERVICDISC,0,Actinic keratosis,Cervical disc disorders,1.1350685215447274,0.7856439125687291,1.6399039412006189,0.4997522900946544,29
H7_RETINALDISOTH,M13_CERVICDISC,0,Other retinal disorders,Cervical disc disorders,1.1348737672433442,0.9191296814071878,1.401258705523758,0.23955127854319624,90
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CERVICDISC,1,Persons encountering health services in circumstances related to reproduction,Cervical disc disorders,1.1348628749073373,0.6889624648426159,1.86935255629224,0.6193017158637952,18
M13_CERVICDISC,K11_UC_STRICT2,15,Cervical disc disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.1342743717473758,0.8059708129709259,1.596308860938014,0.4698654656200154,34
M13_CERVICDISC,H7_ALLERGICCONJUNCTIVITIS,0,Cervical disc disorders,Allergic conjunctivitis,1.1341539904340023,0.9663375248907123,1.331113861238955,0.12334783904477113,155
DM_NEPHROPATHY,M13_CERVICDISC,0,Diabetic nephropathy,Cervical disc disorders,1.1320304669763324,0.7574201312136334,1.6919182965328432,0.5452683297811742,24
M13_CERVICDISC,K11_UC_STRICT2,0,Cervical disc disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.1316760152565142,0.8350531986153271,1.5336634906979394,0.42507721837460966,43
M13_CERVICDISC,T1D_WIDE1,15,Cervical disc disorders,"Type 1 diabetes, wide definition, subgroup 1",1.1316666994505324,0.7764372943386566,1.6494178319140291,0.5198841986056084,28
M13_CERVICDISC,N14_OTHFEMPELINF,5,Cervical disc disorders,Other female pelvic inflammatory diseases,1.1316607771722846,0.6030535528253623,2.123619218542342,0.7001286560594189,10
M13_CERVICDISC,N14_SALPHOOPH,15,Cervical disc disorders,Salphingitis and oophoritis,1.1309961217594717,0.7069368660680878,1.8094292274633839,0.6076411643763893,18
I9_INTRACRA,M13_CERVICDISC,15,Nontraumatic intracranial haemmorrhage,Cervical disc disorders,1.1296199080816252,0.7271634063141474,1.7548203411422314,0.5875930718156953,20
M13_CERVICDISC,N14_FEMALEGENNONINF,5,Cervical disc disorders,Noninflammatory disorders of female genital tract,1.1291161541871382,0.9968546980737998,1.2789258977359692,0.05607664028040796,255
I9_ATHSCLE,M13_CERVICDISC,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Cervical disc disorders,1.128765501831867,0.8445027629753993,1.508712125034056,0.41320703965224603,47
M13_CERVICDISC,F5_UNSMENDIS,0,Cervical disc disorders,Unspecified mental disorder,1.1280284527676816,0.9549391711295099,1.3324913551806523,0.156340041973836,143
M13_CERVICDISC,N14_SALPHOOPH,0,Cervical disc disorders,Salphingitis and oophoritis,1.12797118074892,0.7300064702899313,1.7428872707043208,0.5875209030001731,21
M13_CERVICDISC,H7_USEOFEYEANTIALLERGENS,15,Cervical disc disorders,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.127701006289623,0.9468209956493546,1.3431362057137914,0.17786260781345586,130
M13_CERVICDISC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Cervical disc disorders,Viral infections characterized by skin and mucous membrane lesions,1.1275235690856547,0.530001920702359,2.3986882861837797,0.755324276302414,7
I9_HEARTFAIL_AND_ANTIHYPERT,M13_CERVICDISC,15,Heart failure and antihypertensive medication,Cervical disc disorders,1.1273760484225306,0.9654903748736762,1.3164054118334356,0.12953272839561655,182
Z21_FIT_ADJ_OTH_DEVICES,M13_CERVICDISC,15,Fitting and adjustment of other devices,Cervical disc disorders,1.1265682481023014,0.7525206964110229,1.686539684137912,0.5626611847664224,24
M13_CERVICDISC,H7_ALLERGICCONJUNCTIVITIS,15,Cervical disc disorders,Allergic conjunctivitis,1.1252343678186068,0.9484572555617713,1.33495987836605,0.17601462735750367,136
M13_CERVICDISC,INFLUENZA,5,Cervical disc disorders,All influenza (not pneumonia),1.1248799858101883,0.6322733369723627,2.001278416286657,0.6888986493753633,12
K11_HERING,M13_CERVICDISC,0,Inguinal hernia,Cervical disc disorders,1.1248642291121627,0.983273822218854,1.2868435072142796,0.08648259090505826,239
I9_CEREBVASC,M13_CERVICDISC,15,Cerebrovascular diseases,Cervical disc disorders,1.1248634605216221,0.9356982031166309,1.35227127785663,0.21038454448643548,123
M13_CERVICDISC,K11_HERING,0,Cervical disc disorders,Inguinal hernia,1.1242501695152955,1.0061467103949437,1.2562168425308826,0.03861975347992059,323
DM_RETINA_PROLIF,M13_CERVICDISC,0,Proliferative diabetic retinopathy,Cervical disc disorders,1.1238591909815776,0.8985693711271061,1.4056338016167496,0.3063061430937656,79
OPER_COLECTOMY,M13_CERVICDISC,15,Colectomy operation,Cervical disc disorders,1.1229662576599435,0.6366243508372368,1.9808435134225448,0.6887819506593068,12
DM_MACULOPATHY,M13_CERVICDISC,0,Diabetic maculopathy,Cervical disc disorders,1.1222970390998608,0.6506729657259598,1.935766061168726,0.678259025039145,13
H7_MACULOPATHYDIAB,M13_CERVICDISC,0,Diabetic maculopathy,Cervical disc disorders,1.1222970390998608,0.6506729657259598,1.935766061168726,0.678259025039145,13
H7_AMD,M13_CERVICDISC,0,Age-related macular degeneration (whether dry or wet),Cervical disc disorders,1.1213181114111794,0.7352744117454674,1.7100476868138277,0.5948624682829299,22
N14_CHRONKIDNEYDIS,M13_CERVICDISC,5,Chronic kidney disease,Cervical disc disorders,1.120394487231418,0.5800747231221951,2.164003630880709,0.7350013675844012,9
M13_CERVICDISC,PNEUMOBACTKNOWN,5,Cervical disc disorders,Bacterial pneumonia (organism specified),1.1203330592909717,0.8512864407191978,1.4744110838648794,0.4174076439707213,53
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_CERVICDISC,15,Presence of other functional implants,Cervical disc disorders,1.1198476823017438,0.8569784057557138,1.4633493949602077,0.40695438380310245,56
DRY_AMD,M13_CERVICDISC,15,Dry age-related macular degeneration (includes geographic atrophy),Cervical disc disorders,1.1197703503751528,0.6608776840393812,1.8973036431119294,0.6741363125712598,14
M13_CERVICDISC,ASTHMA_ALLERG,5,Cervical disc disorders,Asthma and allergy,1.118895842646326,0.630494514925096,1.9856285456186142,0.7010673263510647,12
Z21_FIT_ADJ_OTH_DEVICES,M13_CERVICDISC,0,Fitting and adjustment of other devices,Cervical disc disorders,1.1183035874644902,0.7531963952487154,1.6603941835422393,0.5792514579767749,25
E4_DM2OPTH,M13_CERVICDISC,0,Type 2 diabetes with ophthalmic complications,Cervical disc disorders,1.1180860353352156,0.7117174578600928,1.756478457294446,0.6281459668154293,19
M13_CERVICDISC,H7_USEOFEYEANTIALLERGENS,0,Cervical disc disorders,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1172495032561565,0.9468110568376625,1.3183691123076406,0.18924435825497893,145
M13_CERVICDISC,ULCERRECT,15,Cervical disc disorders,Ulcerative rectosigmoiditis,1.1168995234519516,0.7369535657872343,1.692731541579042,0.6022564310019889,23
M13_CERVICDISC,K11_UC_NOCD,0,Cervical disc disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1139833195432074,0.8062918300012931,1.5390938988164042,0.5127928895210334,38
M13_CERVICDISC,DEATH,0,Cervical disc disorders,Any death,1.113706754597471,1.0144565146109354,1.2226672285817282,0.02373517702591947,455
H7_MACULOPATHYDIAB,M13_CERVICDISC,15,Diabetic maculopathy,Cervical disc disorders,1.111624697953479,0.6302655234514195,1.9606172686287056,0.7147194675758229,12
DM_MACULOPATHY,M13_CERVICDISC,15,Diabetic maculopathy,Cervical disc disorders,1.111624697953479,0.6302655234514195,1.9606172686287056,0.7147194675758229,12
HERING_BILATERAL,M13_CERVICDISC,15,"Inguinal hernia, bilateral",Cervical disc disorders,1.1104183516050026,0.6290971237270928,1.9599976999991313,0.7178867608073952,12
M13_CERVICDISC,M13_PYOGARTH,5,Cervical disc disorders,Pyogenic arthritis,1.110067860653992,0.49088587134730455,2.5102589566793747,0.8019483799252216,6
M13_CERVICDISC,T1D_WIDE,15,Cervical disc disorders,"Type 1 diabetes, wide definition",1.1098308497474991,0.8129674982705755,1.5150968737022106,0.5117152983534827,41
M13_CERVICDISC,E4_DM2OPTH,1,Cervical disc disorders,Type 2 diabetes with ophthalmic complications,1.1092111443485886,0.4899315693591332,2.511267776347814,0.8036592869520334,6
M13_CERVICDISC,E4_DM1OPTH,15,Cervical disc disorders,Type 1 diabetes with ophthalmic complications,1.1088983636766672,0.7884501918294767,1.5595856196211513,0.5524848718071165,34
L12_NONIONRADISKIN,M13_CERVICDISC,0,Skin changes due to chronic exposure to nonionizing radiation,Cervical disc disorders,1.1087709104712282,0.776733788416691,1.5827468178166597,0.5696202270519208,31
H7_GLAUCOMA_POAG,M13_CERVICDISC,5,"Primary open-angle glaucoma, strict",Cervical disc disorders,1.108353405983047,0.610344737504648,2.0127105176275335,0.7353848349953246,11
T1D_WIDE1,M13_CERVICDISC,5,"Type 1 diabetes, wide definition, subgroup 1",Cervical disc disorders,1.1074596740446474,0.6520778217625568,1.8808597512486387,0.705650353568782,14
M13_CERVICDISC,H7_ENTROPION,15,Cervical disc disorders,Entropion and trichiasis of eyelid,1.1068607037726708,0.6918039440300666,1.7709361563033903,0.6719960363167539,18
L12_INTERNALSUBSTANCEDERM,M13_CERVICDISC,0,Dermatitis due to substances taken internally,Cervical disc disorders,1.1061708099834882,0.6117957642058849,2.000036503109474,0.7384339886753737,11
M13_CERVICDISC,H7_CHALAZION,15,Cervical disc disorders,Chalazion,1.1054416606462478,0.7999153565805189,1.5276632146632982,0.5436067066544097,38
H7_RETINALDETACHBREAK,M13_CERVICDISC,15,Retinal detachment with retinal break,Cervical disc disorders,1.1049553861227701,0.6855380480535325,1.7809754087148497,0.6819570694666099,17
Z21_SUPERV_HIGH_R_PREGNAC,M13_CERVICDISC,5,Supervision of high-risk pregnancy,Cervical disc disorders,1.104559942853277,0.7140654136250837,1.708600702507371,0.6550035765407318,21
M13_CERVICDISC,C3_COLON,15,Cervical disc disorders,Malignant neoplasm of colon,1.1023556600421462,0.75101463391925,1.6180616812822513,0.6187069975611736,27
GLOMER_NEPHRITIS,M13_CERVICDISC,15,Glomerulonephritis,Cervical disc disorders,1.101474601430789,0.7481013641374431,1.6217672574303914,0.624373500200248,26
M13_CERVICDISC,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Cervical disc disorders,Rash and other nonspecific skin eruption,1.0998626925859207,0.7774225320339128,1.5560366373450851,0.5907748187869428,33
M13_CERVICDISC,DM_NEPHROPATHY,0,Cervical disc disorders,Diabetic nephropathy,1.0998095755811965,0.8776879920297189,1.3781447547696823,0.4084972425439293,78
