prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_TONSILLITIS,O15_OEDEM_PROTUR_HYPERT,5,Other and unspecified tonssillitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0842370004909765,0.8114761662402387,1.4486807156399473,0.5843548553283391,48
J10_ASTHMACOPDKELA,O15_OEDEM_PROTUR_HYPERT,15,Asthma/COPD (KELA code 203),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0842143535986912,0.9354876258284452,1.2565861183983218,0.28277450667291304,190
L12_ACNE,O15_OEDEM_PROTUR_HYPERT,15,Acne,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.08420806310993,0.712486709567912,1.6498653354888162,0.7058470072291863,22
O15_OEDEM_PROTUR_HYPERT,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Burns and corrosions of external body surface, specified by site",1.0841585374618121,0.7772767776580048,1.5122023044261097,0.6341151166111564,37
J10_ACUTEUPPERINFEC,O15_OEDEM_PROTUR_HYPERT,1,Acute upper respiratory infections of multiple and unspecified sites,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0838206959045722,0.6894457555074442,1.7037849482538265,0.7272690334545904,21
K11_ENERCOLNONINF,O15_OEDEM_PROTUR_HYPERT,15,Noninfective enteritis and colitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0836560464854996,0.8638496891622117,1.3593920815361593,0.4872957458704422,77
HYPOTHY_REIMB,O15_OEDEM_PROTUR_HYPERT,0,"Hypothyroidism, drug reimbursement","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0832943194423872,0.8204151974255589,1.4304057094732523,0.5726353418765766,51
O15_OEDEM_PROTUR_HYPERT,K11_OTHGASTR,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other gastritis (incl. Duodenitis),1.0832124060377744,0.7196873051795337,1.6303596133343488,0.7015966770638276,24
L12_DERM_NAS,O15_OEDEM_PROTUR_HYPERT,1,Other and unspecified dermatitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0831908701645572,0.4806850699572423,2.4408964091857843,0.8471302756627157,6
O15_OEDEM_PROTUR_HYPERT,F5_OCD,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Obsessive-compulsive disorder,1.0830453975030518,0.7289867895466914,1.6090652805683172,0.6928588148345214,26
O15_OEDEM_PROTUR_HYPERT,K11_DENTOFACIAL_ANOMALIES,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Dentofacial anomalies [including malocclusion],1.0828914096645792,0.8363012895197031,1.4021905978392157,0.545818481957961,61
FG_DISVEINLYMPH,O15_OEDEM_PROTUR_HYPERT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.08267596520336,0.6034563703569851,1.942455665743655,0.7899593349547912,12
T2D_WIDE,O15_OEDEM_PROTUR_HYPERT,0,"Type 2 diabetes, wide definition","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0826050894437356,0.8473090854055408,1.383242313669418,0.5255545476764587,67
O15_OEDEM_PROTUR_HYPERT,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Anomalies of jaw-cranial base relationship,1.0824856021811131,0.6637234162042265,1.765456891110881,0.750795446143308,17
O15_OEDEM_PROTUR_HYPERT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Localized swelling, mass and lump of skin and subcutaneous tissue",1.0823758399976162,0.9267800354120256,1.2640944067053688,0.31745674465721724,170
M13_DEFORMDORSO,O15_OEDEM_PROTUR_HYPERT,15,Deforming dorsopathies,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.082282844013796,0.8007054081202046,1.4628802835196355,0.607028914848287,43
J10_ASTHMACOPDKELA,O15_OEDEM_PROTUR_HYPERT,0,Asthma/COPD (KELA code 203),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0816598268231281,0.9433257294718247,1.2402799419222081,0.2608734683801289,220
O15_OEDEM_PROTUR_HYPERT,H7_CATARACTSENILE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Senile cataract,1.081527368483305,0.9585599904298964,1.2202694254470534,0.2031186681332703,274
O15_OEDEM_PROTUR_HYPERT,L12_ATOPIC,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Atopic dermatitis,1.0814897887819155,0.858216398148643,1.362849935940019,0.5066817623593192,76
OTHER_SYSTCON_FG,O15_OEDEM_PROTUR_HYPERT,5,Other systemic involvement of connective tissue (FG),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0812610273795575,0.5967033442138807,1.959307620221478,0.7967193662962011,11
O15_OEDEM_PROTUR_HYPERT,J10_INFLUPNEU,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Influenza and pneumonia,1.0812174502329897,0.9993850091196568,1.1697505606153824,0.0518135426592952,660
CD2_BENIGN_BREAST,O15_OEDEM_PROTUR_HYPERT,0,Benign neoplasm of breast,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0808895460518806,0.6608657168690862,1.7678662713800273,0.7566525271265065,16
O15_OEDEM_PROTUR_HYPERT,K11_CHRONGASTR,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Chronic gastritis,1.080876276615102,0.9228878863093058,1.2659105647397926,0.3347211914264834,164
O15_OEDEM_PROTUR_HYPERT,AB1_BACT_INTEST_OTH,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other bacterial intestinal infections,1.0806223140100084,0.8730515304894241,1.3375437127768612,0.476160943792314,90
G6_NERPLEX,O15_OEDEM_PROTUR_HYPERT,15,"Nerve, nerve root and plexus disorders","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0806063842621514,0.8940252200636322,1.306126641063894,0.4227672159805821,115
O15_OEDEM_PROTUR_HYPERT,K11_DISORD_TEETH,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of teeth and supporting structures,1.0805436833322806,0.8826857972242727,1.3227522808919001,0.45283091620888205,100
O15_OEDEM_PROTUR_HYPERT,AB1_MYCOSES,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mycoses,1.0803669660028299,0.8609435663498057,1.3557134600340615,0.5045402249522237,79
M13_DEFORMDORSO,O15_OEDEM_PROTUR_HYPERT,0,Deforming dorsopathies,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.080266973857453,0.8098677922077603,1.440947208958481,0.5993912733654808,47
O15_OEDEM_PROTUR_HYPERT,L12_URTICARIAERYTHEMA,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Urticaria and erythema,1.079793034278492,0.6176228890800383,1.8878072971244044,0.7876651294824099,13
O15_OEDEM_PROTUR_HYPERT,TEMPOROMANDIB,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Temporomandibular joint disorders,1.079700400149812,0.907507809014434,1.2845652042924984,0.3869831941713757,136
O15_OEDEM_PROTUR_HYPERT,H7_MACULADEGEN,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Degeneration of macula and posterior pole,1.0795151455689616,0.9147122337574726,1.2740104554256553,0.3653271004096077,148
O15_OEDEM_PROTUR_HYPERT,K11_EMBIMPACT_TEETH,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Embedded and impacted teeth,1.079420257994165,0.8010040772065263,1.4546094414795028,0.6155780686314882,46
O15_OEDEM_PROTUR_HYPERT,M13_PATELLAOTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of patella,1.0792555619969493,0.7931656657518688,1.468536294996083,0.627412110992945,43
O15_OEDEM_PROTUR_HYPERT,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Viral infections characterized by skin and mucous membrane lesions,1.079115486514481,0.9287469191748025,1.2538294439458728,0.31997179778054147,182
O15_OEDEM_PROTUR_HYPERT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Fracture of rib(s), sternum and thoracic spine",1.0788498716398138,0.8267970955713894,1.4077420588093312,0.5761357962153657,57
ATOPIC_STRICT,O15_OEDEM_PROTUR_HYPERT,5,"Atopic  dermatitis, strict definition","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0787572260584324,0.7917939040571478,1.469722293655462,0.6309048226492595,42
O15_OEDEM_PROTUR_HYPERT,G6_XTRAPYR,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Extrapyramidal and movement disorders,1.0783907413250662,0.8599924497053846,1.352252094043407,0.51334030921386,79
O15_OEDEM_PROTUR_HYPERT,K11_STRICTURE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Intestinal stricture,1.0779307365444077,0.8368593322356777,1.3884468130182046,0.5612167205866707,63
O15_OEDEM_PROTUR_HYPERT,K11_ACUTPANC,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Acute pancreatitis,1.077134010135178,0.7703656496080392,1.5060610196991608,0.6639388918881673,36
ST19_INJURI_ANKLE_FOOT,O15_OEDEM_PROTUR_HYPERT,0,Injuries to the ankle and foot,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.077112145224397,0.9008552390804097,1.2878546108853195,0.4152007442437812,126
O15_OEDEM_PROTUR_HYPERT,PULM_INFECTIONS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",COPD/asthma/ILD related infections,1.0767206420197795,1.0180191648288917,1.1388069900887823,0.009755614286888644,1302
O15_OEDEM_PROTUR_HYPERT,R18_HAEMORRHAGE_RESPI_PASSA,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Haemorrhage from respiratory passages,1.0765550763324494,0.9046573378328695,1.2811158257484665,0.4059196059595692,135
O15_OEDEM_PROTUR_HYPERT,L12_ABSCESS_CUT,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Cutaneous abscess, furuncle and carbuncle",1.0765392686066877,0.6716391853568088,1.72553481410787,0.7593035210642678,18
O15_OEDEM_PROTUR_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Symptoms and signs involving the circulatory and respiratory systems,1.0762856511826757,0.8739107372851106,1.325525312276596,0.48908069661006026,92
O15_OEDEM_PROTUR_HYPERT,ASTHMA_ALLERG,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Asthma and allergy,1.0761115868656226,0.8167876646473451,1.4177688982196268,0.6020669566989234,54
O15_OEDEM_PROTUR_HYPERT,ST19_INJURI_SHOUL_UPPER_ARM,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Injuries to the shoulder and upper arm,1.0755494138061887,0.9778366089173085,1.1830264187180402,0.13393151539425607,452
O15_OEDEM_PROTUR_HYPERT,K11_EMBIMPACT_TEETH,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Embedded and impacted teeth,1.0754870674487618,0.7783718991252647,1.4860151471930159,0.6591005046864267,39
R18_ABNORMALITI_BREAT,O15_OEDEM_PROTUR_HYPERT,15,Abnormalities of breathing,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0754566455748615,0.912403615858591,1.2676484139343769,0.38584092307515494,152
T2D_INCLAVO,O15_OEDEM_PROTUR_HYPERT,5,"Type 2 diabetes, definitions combined, including avohilmo","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.074916562528028,0.8128720171169521,1.4214360834995157,0.6123354560162382,53
O15_OEDEM_PROTUR_HYPERT,ST19_CONCUSSION,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Concussion,1.0747335157208806,0.5707527792825368,2.023734569047074,0.8233730051949866,10
ASTHMA_HOSPITAL_MAIN,O15_OEDEM_PROTUR_HYPERT,0,"Asthma, hospital admissions , main diagnosis only","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0746238233779284,0.9350185641667931,1.235073191087354,0.3107380640217247,212
J10_ASTHMA_MAIN,O15_OEDEM_PROTUR_HYPERT,0,Asthma (only as main-diagnosis),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0745127073348675,0.934921930526049,1.234945422207034,0.311433584633923,212
O15_OEDEM_PROTUR_HYPERT,F5_OTHPER,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other specified and unspecified personality disorders,1.0740263233176182,0.8089770371679667,1.425915063321698,0.6213729666054839,51
O15_OEDEM_PROTUR_HYPERT,L12_FOLICULAROTH,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other follicular disorders,1.0739897620689147,0.6385289658934042,1.8064239378944658,0.7878791757684015,15
O15_OEDEM_PROTUR_HYPERT,F5_KELAMENT,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Kela-cod for severe mental illness,1.073804509996615,0.923527806031594,1.2485342814351863,0.3545780779368485,179
O15_OEDEM_PROTUR_HYPERT,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Fever of other and unknown origin,1.0736334310098208,0.9247770221003996,1.2464504595538883,0.35080652137668056,182
O15_OEDEM_PROTUR_HYPERT,CD2_BENIGN_MELANOCYTIC_TRUNK,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Melanocytic naevi of trunk,1.0731240505411945,0.5495931895741705,2.095359348870764,0.8362305458917394,9
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,O15_OEDEM_PROTUR_HYPERT,15,Viral infections characterized by skin and mucous membrane lesions,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0731052836640347,0.846399730767878,1.3605332184864296,0.56008260624576,70
H8_VERTIGO,O15_OEDEM_PROTUR_HYPERT,5,Disorders of vestibular function (Vertigo),"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0727910396063156,0.6540991826685448,1.7594894553518978,0.7807430590006802,16
K11_ENERCOLNONINF,O15_OEDEM_PROTUR_HYPERT,5,Noninfective enteritis and colitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0726987365181613,0.7692181797872467,1.4959118356327978,0.6791624490047461,36
O15_OEDEM_PROTUR_HYPERT,L12_URTICA_ALLERG,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Allergic urticaria,1.0723822854218183,0.7499462187697907,1.5334483157645418,0.7017297678657548,32
N14_URETHRAOTH,O15_OEDEM_PROTUR_HYPERT,0,Other disorders of urethra and urinary system,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0720276108480242,0.864311583044559,1.3296630763321315,0.5267640514768643,86
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,O15_OEDEM_PROTUR_HYPERT,0,"Complications of surgical and medical care, not elsewhere classified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0715995042356863,0.8722156618638754,1.316561428195708,0.5103021854345998,95
O15_OEDEM_PROTUR_HYPERT,N14_NEPHRITICNAS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Unspesified nephritic syndrome,1.070948613824632,0.7639320606907752,1.5013520082084317,0.6908593557887543,36
R18_ABNORMALITI_BREAT,O15_OEDEM_PROTUR_HYPERT,0,Abnormalities of breathing,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0708705678675008,0.9129413876073967,1.2561198218105327,0.400281976189815,161
T1D_WIDE1,O15_OEDEM_PROTUR_HYPERT,1,"Type 1 diabetes, wide definition, subgroup 1","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.070796517339039,0.5039158283536709,2.2753902874840355,0.8588249173707949,7
E4_DM2NOCOMP,O15_OEDEM_PROTUR_HYPERT,1,Type 2 diabetes without complications,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0707581978744627,0.4747816215671884,2.4148430904525178,0.869127677883718,6
AB1_CHLAMYDIA_OTHER,O15_OEDEM_PROTUR_HYPERT,0,Other sexually transmitted chlamydial diseases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0702383933046649,0.6731694222349828,1.7015184895066768,0.7741403907310519,18
STILL_ADULT,O15_OEDEM_PROTUR_HYPERT,0,Adult-onset Still disease,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0700696229733666,0.6886651088566749,1.662708017705992,0.7632750634673959,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_OEDEM_PROTUR_HYPERT,15,Medical observation and evaluation for suspected diseases and conditions,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0695342162895811,0.9306682336408677,1.229120537765755,0.3434449830422682,219
O15_OEDEM_PROTUR_HYPERT,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Superficial injury of abdomen, lower back and pelvis",1.0680334686256476,0.6565637154143206,1.7373721138164075,0.7909011362498104,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,O15_OEDEM_PROTUR_HYPERT,15,"Abnormal findings on examination of blood, without diagnosis","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0678205911045513,0.7303557318443955,1.561212933740356,0.7349115783525313,27
O15_OEDEM_PROTUR_HYPERT,J10_PNEUMOPROBBAC,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.0673199879918172,0.9816905153903148,1.1604186236982477,0.12678301083110616,584
HYPOTHY_REIMB,O15_OEDEM_PROTUR_HYPERT,15,"Hypothyroidism, drug reimbursement","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.067148382466063,0.7912979227739668,1.4391617081563257,0.6701655746896897,44
O15_OEDEM_PROTUR_HYPERT,R18_PAIN_ASSOCIATED_W_MICTU,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Pain associated with micturition,1.0668501693869727,0.8214506735661583,1.38556010792454,0.627522746622839,60
O15_OEDEM_PROTUR_HYPERT,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Effects of foreign body entering through natural orifice,1.0659557815790857,0.8546665797633073,1.3294795364486554,0.5709306630686668,84
O15_OEDEM_PROTUR_HYPERT,ST19_OPEN_WOUND_WRIST_HAND,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Open wound of wrist and hand,1.0658032250861584,0.8681293932720924,1.308487563498529,0.5426017838364451,96
O15_OEDEM_PROTUR_HYPERT,R18_SYNCO_COLLAP,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Syncope and collapse,1.0657057222912452,0.9355752856220197,1.213936178069531,0.33818753804138857,241
O15_OEDEM_PROTUR_HYPERT,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Congenital malformations of the circulatory system,1.0655144641057739,0.655058465055108,1.7331599143949745,0.7982109618589519,17
CHOLELITH_BROAD,O15_OEDEM_PROTUR_HYPERT,1,"Cholelithiasis, broad definition with cholecystitis","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0654501107792793,0.5450738032587807,2.0826242827535704,0.8529177678070169,9
ASTHMA_INFECTIONS,O15_OEDEM_PROTUR_HYPERT,1,Asthma-related infections,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.065423107252565,0.5642123567765726,2.011877946014606,0.8450871858109197,10
O15_OEDEM_PROTUR_HYPERT,KRA_PSY_SUBSTANCE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Substance abuse,1.0650789024074436,0.929303844899426,1.2206912460113784,0.36483482391093547,220
ASTHMA_INFECTIONS,O15_OEDEM_PROTUR_HYPERT,5,Asthma-related infections,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0648363658718136,0.7946157092183141,1.4269494963779628,0.6740164409289002,47
N14_GLOMERULAR,O15_OEDEM_PROTUR_HYPERT,5,Glomerular diseases,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0647589505092556,0.6592667444801807,1.7196554083483784,0.7975211004244933,17
O15_OEDEM_PROTUR_HYPERT,K11_OTHDIG,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other diseases of the digestive system,1.0645985264755802,0.8968972377146135,1.2636564981088805,0.4741325815658738,138
R18_SYNCO_COLLAP,O15_OEDEM_PROTUR_HYPERT,5,Syncope and collapse,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0643538682527651,0.6906915369298222,1.6401665523516147,0.7774188806442369,21
K11_FISSANAL,O15_OEDEM_PROTUR_HYPERT,5,Fissure and fistula of anal and rectal regions,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0643008986131977,0.6278516102960395,1.804146687231974,0.8169780221928273,14
O15_OEDEM_PROTUR_HYPERT,E4_ENDOGLAND,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Disorders of other endocrine glands,1.0642876325118447,0.9428509338605917,1.2013650557460733,0.3134657525513349,279
O15_OEDEM_PROTUR_HYPERT,M13_CERVICOBRACHSDR,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Cervicobrachial syndrome,1.0642390460655822,0.4684075331736139,2.4179900342268486,0.8817951163455627,6
O15_OEDEM_PROTUR_HYPERT,L12_FOLICULAROTH,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other follicular disorders,1.0641758584761485,0.7044020647745098,1.607704341590721,0.7676341099687514,24
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_OEDEM_PROTUR_HYPERT,0,Suicide or other Intentional self-harm,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.064094689948116,0.9669476500518814,1.1710018728677025,0.20341586852592847,507
KRA_PSY_ANYMENTAL,O15_OEDEM_PROTUR_HYPERT,0,Any mental disorder,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.064094689948116,0.9669476500518814,1.1710018728677025,0.20341586852592847,507
O15_OEDEM_PROTUR_HYPERT,K11_ILEUS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Paralytic ileus and intestinal obstruction,1.063732621117398,0.800771103158164,1.413046855420552,0.6697793812329104,50
O15_OEDEM_PROTUR_HYPERT,ALCOHOLMENTAL,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.063679292916583,0.8828688642512548,1.281519469076592,0.5160550867249951,117
O15_OEDEM_PROTUR_HYPERT,L12_ACNE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Acne,1.0634292999655264,0.6859382774467,1.648664192111721,0.7833871927886502,21
O15_OEDEM_PROTUR_HYPERT,J10_PNEUMONIA,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",All pneumoniae,1.063361988041731,0.978405147710821,1.1556957976536175,0.1481447547412539,589
O15_OEDEM_PROTUR_HYPERT,AB1_GASTROENTERITIS_NOS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diarrhoea and gastroenteritis of presumed infectious origin,1.0628222200453699,0.9333728664985232,1.2102248865019432,0.3578525405573425,241
ST19_INJURI_ANKLE_FOOT,O15_OEDEM_PROTUR_HYPERT,15,Injuries to the ankle and foot,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.062562055099929,0.8825892791300958,1.2792338946729513,0.5215821879823412,117
O15_OEDEM_PROTUR_HYPERT,Z21_OTHER_MEDICAL_CARE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other medical care,1.0622061145356263,0.8853575537134999,1.2743798536811062,0.5160134306434518,123
O15_OEDEM_PROTUR_HYPERT,APPENDACUT_NOCOMPLIC,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Acute appendicitis, no complications",1.0619627900664455,0.6093665206627302,1.850716981069428,0.8319992861697982,13
H7_VISUALDISTBLIND,O15_OEDEM_PROTUR_HYPERT,1,Visual disturbances and blindness,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.0618497556511655,0.47129694056124355,2.3923874876712072,0.8848626309099775,6
O15_OEDEM_PROTUR_HYPERT,ST19_SEQUEL_INJURI_LOWER_LIMB,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Sequelae of injuries of lower limb,1.0615901601405202,0.7947874570257064,1.4179560310684731,0.6856844516693241,49
O15_OEDEM_PROTUR_HYPERT,PULM_PNEUMONIA_SEPSIS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.061469146277628,0.9772810949528701,1.1529095920490438,0.1570921201740487,598
O15_OEDEM_PROTUR_HYPERT,AB1_GASTROENTERITIS_NOS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diarrhoea and gastroenteritis of presumed infectious origin,1.061411068701187,0.6090475699031862,1.8497626662240494,0.8334312485460748,13
O15_OEDEM_PROTUR_HYPERT,H7_LENS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Disorders of lens,1.0606641688887846,0.9808649974406998,1.1469554751162898,0.13998391612772715,664
O15_OEDEM_PROTUR_HYPERT,Q17_OTHER_CONGEN_MALFO,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other congenital malformations,1.060517025027448,0.7639999876684742,1.4721156786996088,0.7254637392518628,38
