prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ARHTROPAT_REACTIVE,D3_APLASTICANDOTHANAEMIA,0,"Reactive arthropathies, FINNGEN",Aplastic and other anaemias,2.619780322618817,1.8504352204754217,3.7089917349375883,5.652562246314469e-8,32
D3_APLASTICANDOTHANAEMIA,O15_OBSTET_NAS,1,Aplastic and other anaemias,"Other obstetric conditions, not elsewhere classified",2.619061028704926,1.2320131607760982,5.567700809104848,0.012340377763787535,7
E4_HYTHY_AI_STRICT,D3_APLASTICANDOTHANAEMIA,15,"Hypothyroidism, strict autoimmune",Aplastic and other anaemias,2.618802420809316,2.3838464805510844,2.8769160158548925,1.2633632667765475e-89,550
ST19_INJURI_ANKLE_FOOT,D3_APLASTICANDOTHANAEMIA,0,Injuries to the ankle and foot,Aplastic and other anaemias,2.6175142402588056,2.296820369141074,2.982985038799441,3.3623294307571016e-47,239
AB1_OTHER_SPIROCHAETAL,D3_APLASTICANDOTHANAEMIA,0,Other spirochaetal diseases,Aplastic and other anaemias,2.6175061551613323,1.7663406677484874,3.8788318682832,1.626253718556193e-6,25
N14_OVARYCYST,D3_APLASTICANDOTHANAEMIA,5,Ovarian cyst,Aplastic and other anaemias,2.6165811778348784,2.012489287406442,3.4020042258327017,6.867030627462565e-13,62
D3_APLASTICANDOTHANAEMIA,H7_ENTROPION,0,Aplastic and other anaemias,Entropion and trichiasis of eyelid,2.6156568667276323,1.7605927946187088,3.8859984349425396,1.929784999651014e-6,26
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,D3_APLASTICANDOTHANAEMIA,0,Contact with and exposure to communicable diseases,Aplastic and other anaemias,2.615569582186657,1.5469769701251408,4.422305161211723,3.328315350745403e-4,14
D3_APLASTICANDOTHANAEMIA,H7_RETINALDETACH,15,Aplastic and other anaemias,Retinal detachments and breaks,2.615425434542588,2.146458927386458,3.1868535271631124,1.483519028917638e-21,104
Q17_CONGEN_MALFO_GENITAL_ORGANS,D3_APLASTICANDOTHANAEMIA,0,Congenital malformations of genital organs,Aplastic and other anaemias,2.6148547208055435,1.7496725892558462,3.907854105336976,2.7446671063206164e-6,24
M13_SOFTTISSUE,D3_APLASTICANDOTHANAEMIA,15,Soft tissue disorders,Aplastic and other anaemias,2.613884625382828,2.4321642378122332,2.8091823440996584,1.428945719814652e-150,1132
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_HEMANGIOMA,5,Aplastic and other anaemias,"Haemangioma, any site",2.612838681858095,1.3330804978015793,5.1211655925298,0.005152491454136304,9
D3_APLASTICANDOTHANAEMIA,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Aplastic and other anaemias,Superficial injury of ankle and foot,2.6121228084797723,1.7082681568383342,3.994212231414895,9.364466282596682e-6,22
D3_APLASTICANDOTHANAEMIA,PSOR_ARTHR_OTH,5,Aplastic and other anaemias,Other psoriatic arthropathies,2.6111443105609107,1.5484477740058926,4.403167304077681,3.1808244758951056e-4,15
H7_LIDLACRIMALORBIT,D3_APLASTICANDOTHANAEMIA,15,"Disorders of eyelid, lacrimal system and orbit",Aplastic and other anaemias,2.6106777920335413,2.3308987697362156,2.924038839571073,7.923331016842709e-62,343
CD2_BENIGN_SKIN_FACE,D3_APLASTICANDOTHANAEMIA,15,Benign neoplasm: Skin of other and unspecified parts of face,Aplastic and other anaemias,2.6100228825424994,1.955777241867919,3.483126453035756,7.218534572469696e-11,47
H8_CONSENHEARINGLOSS,D3_APLASTICANDOTHANAEMIA,15,Conductive and sensorineural hearing loss,Aplastic and other anaemias,2.609260803870033,2.3570239885530935,2.8884907305469842,2.5104167747805712e-76,451
D3_APLASTICANDOTHANAEMIA,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Aplastic and other anaemias,Viral and other specified intestinal infections,2.609234202031026,1.9308016531507857,3.526049975117152,4.30628320906254e-10,44
D3_APLASTICANDOTHANAEMIA,M13_METATARSALGIA,15,Aplastic and other anaemias,Metatarsalgia,2.6065434822379543,1.6466039956896943,4.1261098251807695,4.348239659014204e-5,19
D3_APLASTICANDOTHANAEMIA,F5_SCHIZO,1,Aplastic and other anaemias,"Schizophrenia, schizotypal and delusional disorders",2.6061833589198304,1.4620540324164082,4.64565026306508,0.0011624074996652526,12
M13_SPONDYLOPATHY,D3_APLASTICANDOTHANAEMIA,0,Spondylopathies,Aplastic and other anaemias,2.606116349001377,2.4002650930266274,2.829621796469179,3.1256974988666165e-115,676
D3_APLASTICANDOTHANAEMIA,C3_BLADDER,5,Aplastic and other anaemias,Malignant neoplasm of bladder,2.6041423269642245,1.3974615311404832,4.852768471953675,0.002580047541191375,11
D3_APLASTICANDOTHANAEMIA,M13_SCOLIOSIS,0,Aplastic and other anaemias,Scoliosis,2.6036994481804934,1.6066654948962127,4.2194537929585225,1.0231371747031369e-4,17
D3_APLASTICANDOTHANAEMIA,L12_DISORDSKINAPPENDIX,5,Aplastic and other anaemias,Disorders of skin appendages,2.6033582131346376,2.0038755048215964,3.3821831593769427,7.753854705958923e-13,59
M13_ARTHTROSIS_COX,D3_APLASTICANDOTHANAEMIA,0,"Coxarthrosis,",Aplastic and other anaemias,2.6030628258640993,2.3439693219410676,2.8907955458155743,1.545299263673764e-71,396
COX_ARTHROSIS,D3_APLASTICANDOTHANAEMIA,0,Coxarthrosis [arthrosis of hip](FG),Aplastic and other anaemias,2.6030628258640993,2.3439693219410676,2.8907955458155743,1.545299263673764e-71,396
D3_APLASTICANDOTHANAEMIA,G6_NERPLEX,1,Aplastic and other anaemias,"Nerve, nerve root and plexus disorders",2.6023109333146937,1.9684767772898097,3.440234739763038,1.8751374664588868e-11,53
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,D3_APLASTICANDOTHANAEMIA,0,"Superficial injury of abdomen, lower back and pelvis",Aplastic and other anaemias,2.6016445388568887,1.9329572336296423,3.501657558069254,2.8278029151163393e-10,44
O15_ABORT_SPONTAN,D3_APLASTICANDOTHANAEMIA,5,Spontaneous abortion,Aplastic and other anaemias,2.6012048636908407,1.9130521353832446,3.5368961554899747,1.075158349584051e-9,44
D3_APLASTICANDOTHANAEMIA,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Aplastic and other anaemias,"Poisoning by drugs, medicaments and biological substances",2.601121207446638,2.10309657562599,3.2170807628341063,1.1878397750423359e-18,88
D3_APLASTICANDOTHANAEMIA,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Aplastic and other anaemias,Follow-up care involving plastic surgery,2.600482102915769,1.4975057166244339,4.5158473136441595,6.88656291578075e-4,13
FG_CEREBVASC,D3_APLASTICANDOTHANAEMIA,0,Cerebrovascular diseases (FINNGEN),Aplastic and other anaemias,2.5992768336104977,2.3737402088921447,2.846242412052935,1.5643746344092112e-94,571
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,D3_APLASTICANDOTHANAEMIA,15,Special screening examination for neoplasms,Aplastic and other anaemias,2.5988472039023156,1.790022664250154,3.7731403764433105,5.147128193754583e-7,28
D3_APLASTICANDOTHANAEMIA,M13_PSORIARTH,15,Aplastic and other anaemias,Psoriatic arthropathies,2.597881709195553,1.752400633862212,3.8512822037152192,2.0066610231334593e-6,26
L12_SEBORRKERAT,D3_APLASTICANDOTHANAEMIA,15,Seborrhoeic keratosis,Aplastic and other anaemias,2.5968148938702416,2.0050515498439485,3.3632290369547606,4.747162422869972e-13,59
D3_APLASTICANDOTHANAEMIA,J10_CHRONLARYNGITIS,5,Aplastic and other anaemias,Chronic laryngitis and laryngotracheitis,2.596651039899379,1.611132485322683,4.185004451486867,8.907533398113277e-5,18
D3_APLASTICANDOTHANAEMIA,AB1_SPIROCHE_OTHER,0,Aplastic and other anaemias,"Spirochaetal infections, other/unspecified",2.596143058836348,1.6419187968339606,4.104928206523071,4.478500113340748e-5,19
D3_APLASTICANDOTHANAEMIA,H8_OTHHEARINGLOSS,15,Aplastic and other anaemias,Other hearing loss,2.595986773041256,2.1087643387348978,3.195780202660361,2.358898102000015e-19,95
M13_ARTHROSIS_KNEE,D3_APLASTICANDOTHANAEMIA,15,Gonarthrosis,Aplastic and other anaemias,2.5957979966459637,2.3820454830393993,2.8287315617473237,5.99525837309253e-105,676
KNEE_ARTHROSIS,D3_APLASTICANDOTHANAEMIA,15,Gonarthrosis [arthrosis of knee](FG),Aplastic and other anaemias,2.5957979966459637,2.3820454830393993,2.8287315617473237,5.99525837309253e-105,676
D3_APLASTICANDOTHANAEMIA,G6_OTHNEU,0,Aplastic and other anaemias,Other neurological diseases,2.595236782374863,2.3017099502488056,2.926195785817139,1.103232304574531e-54,280
D3_APLASTICANDOTHANAEMIA,I9_LBBB,15,Aplastic and other anaemias,Left bundle-branch block,2.5945221378030463,1.4500979427504705,4.642131352025812,0.001317991148268809,12
D3_APLASTICANDOTHANAEMIA,ST19_OTHER_UNSPE_INJURI_HEAD,15,Aplastic and other anaemias,Other and unspecified injuries of head,2.5940199625860814,1.3294763263879383,5.061345909465713,0.0051888886185496395,9
D3_APLASTICANDOTHANAEMIA,M13_CERVICALGIA,15,Aplastic and other anaemias,Cervicalgia,2.5940083556323508,1.8810795232148718,3.5771370992282217,6.110842654532542e-9,39
ST19_CONCUSSION,D3_APLASTICANDOTHANAEMIA,15,Concussion,Aplastic and other anaemias,2.593249950132005,2.268159622872144,2.964934758579261,3.4205760920858955e-44,232
G6_HYDROCEPH,D3_APLASTICANDOTHANAEMIA,0,Hydrocephalus,Aplastic and other anaemias,2.5924805468234586,1.6098521512944604,4.174889837090835,8.904978368783923e-5,17
D3_APLASTICANDOTHANAEMIA,K11_UMBHER,15,Aplastic and other anaemias,Umbilical hernia,2.59096956476352,1.9956772392717608,3.363832163551926,8.803421797639972e-13,59
N14_PROSTHYPERPLA,D3_APLASTICANDOTHANAEMIA,0,Hyperplasia of prostate,Aplastic and other anaemias,2.5906465466029927,2.3578674115446527,2.846406670945633,2.137486295513072e-87,602
CAMPYLOENTERITIS,D3_APLASTICANDOTHANAEMIA,0,Campylobacter enteritis,Aplastic and other anaemias,2.5902268459916686,1.4699392431211773,4.564321379331225,9.921394791387256e-4,12
CD2_BENIGN_SKIN_EYELID,D3_APLASTICANDOTHANAEMIA,5,"Benign neoplasm: Skin of eyelid, including canthus",Aplastic and other anaemias,2.589061257096672,1.640466386606486,4.086178325704986,4.387216464525749e-5,19
C3_SKIN,D3_APLASTICANDOTHANAEMIA,15,Malignant neoplasm of skin,Aplastic and other anaemias,2.5862307206896387,2.302369208297268,2.905089816409348,9.440077482254107e-58,330
C3_OTHER_SKIN,D3_APLASTICANDOTHANAEMIA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Aplastic and other anaemias,2.5862307206896364,2.302369208297265,2.905089816409348,9.44007748227182e-58,330
D3_APLASTICANDOTHANAEMIA,PRIM_KNEEARTHROSIS,5,Aplastic and other anaemias,"Primary gonarthrosis, bilateral",2.5859861644915645,2.057268969116533,3.2505834401486045,3.9007127442643567e-16,80
D3_APLASTICANDOTHANAEMIA,Q17_CONGEN_MALFO_URINARY_SYSTEM,15,Aplastic and other anaemias,Congenital malformations of the urinary system,2.585407456210967,1.565268276736684,4.270406430626032,2.0726434824140931e-4,16
D3_APLASTICANDOTHANAEMIA,H8_NONSUPPNAS,0,Aplastic and other anaemias,Nonsuppurative otitis media,2.5848552982875423,1.9326286425185026,3.4571964660413093,1.5430926580362873e-10,47
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,D3_APLASTICANDOTHANAEMIA,0,Special screening examination for neoplasms,Aplastic and other anaemias,2.5847052990922035,1.851673418785447,3.6079264385278775,2.3974301054144043e-8,35
N14_URETHRAOTH,D3_APLASTICANDOTHANAEMIA,0,Other disorders of urethra and urinary system,Aplastic and other anaemias,2.58402326761954,2.3472029125240956,2.844737543555097,1.7566376847340988e-83,496
D3_APLASTICANDOTHANAEMIA,I9_CHD,15,Aplastic and other anaemias,Major coronary heart disease event,2.5839391183184883,2.347756972119553,2.8438809665843614,6.201011809598249e-84,442
M13_FIBROBLASTIC,D3_APLASTICANDOTHANAEMIA,1,Fibroblastic disorders,Aplastic and other anaemias,2.5837707812608683,1.2015541889360768,5.556030274430309,0.01509669342946312,7
N14_OTHNONINFVULV,D3_APLASTICANDOTHANAEMIA,5,Other noninflammatory disorders of vulva and perineum,Aplastic and other anaemias,2.583291032873129,1.2260946056538595,5.4428039482025845,0.012556874492241937,7
AD_EO,D3_APLASTICANDOTHANAEMIA,0,Alzheimer’s disease (Early onset),Aplastic and other anaemias,2.583190214406482,1.340334579696118,4.978511921492235,0.0045819319694859134,9
I9_STR_SAH,D3_APLASTICANDOTHANAEMIA,0,"Stroke, including SAH",Aplastic and other anaemias,2.581591718403462,2.3522830057071578,2.8332542403951866,7.64129676868103e-89,538
J10_PNEUMOTHORAX,D3_APLASTICANDOTHANAEMIA,0,Pneumothorax,Aplastic and other anaemias,2.5814634134933723,1.8510286849323923,3.6001351083590856,2.2919740258010457e-8,35
F5_PSYCHOTH,D3_APLASTICANDOTHANAEMIA,0,Other and unspecified nonorganic psychotic disorders,Aplastic and other anaemias,2.58121641549661,2.1641840216361086,3.0786098210780746,5.236115514782762e-26,128
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,D3_APLASTICANDOTHANAEMIA,5,Injury of muscle and tendon at lower leg level,Aplastic and other anaemias,2.580782220747279,1.5466014956919647,4.306498402773955,2.8431668494419344e-4,15
JOINTPAIN,D3_APLASTICANDOTHANAEMIA,0,Pain in joint,Aplastic and other anaemias,2.580737911117009,2.296561612340955,2.9000781560080293,4.034272396792476e-57,305
H7_VITROTH,D3_APLASTICANDOTHANAEMIA,0,Other and unspecified disorders of vitreous body,Aplastic and other anaemias,2.580664135745824,2.136064669444849,3.1178023197469913,8.584454376338836e-23,112
D3_APLASTICANDOTHANAEMIA,ST19_INJURY_UNSPE_BODY_REGION,15,Aplastic and other anaemias,Injury of unspecified body region,2.5805373327688184,1.6433610488532067,4.0521667046085845,3.8286940921803965e-5,20
H7_CONJUNCTIVITIS,D3_APLASTICANDOTHANAEMIA,5,Conjunctivitis,Aplastic and other anaemias,2.579709454815578,2.03220769086748,3.2747149325195877,6.901571360286258e-15,76
O15_FALSE_LAB,D3_APLASTICANDOTHANAEMIA,15,False labour,Aplastic and other anaemias,2.5787194407985883,1.9968495636162162,3.3301426785050685,3.8540552075152516e-13,62
D3_APLASTICANDOTHANAEMIA,I9_DISVEINLYMPH,5,Aplastic and other anaemias,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.578160867660116,2.2435150023813994,2.9627229826760852,1.1633959121765766e-40,212
G6_HYDROCEPH,D3_APLASTICANDOTHANAEMIA,15,Hydrocephalus,Aplastic and other anaemias,2.5778934888935336,1.4945714758419522,4.446448328164418,6.621376060862873e-4,13
D3_APLASTICANDOTHANAEMIA,K11_REIMB_202,0,Aplastic and other anaemias,KELA_REIMBURSEMENT_202,2.577619590663049,2.17594471194602,3.0534428185116362,6.269978762593777e-28,139
D3_APLASTICANDOTHANAEMIA,M13_LOWBACKPAINORANDSCIATICA,0,Aplastic and other anaemias,Lower back pain or/and sciatica,2.577031637461878,2.313064442377826,2.871122800907533,4.5002751068067925e-66,342
D3_APLASTICANDOTHANAEMIA,SLEEP,0,Aplastic and other anaemias,Sleep disorders (combined),2.5761931951446755,2.2897790007366225,2.8984331573373154,8.378914307237132e-56,287
K11_UMBHER,D3_APLASTICANDOTHANAEMIA,15,Umbilical hernia,Aplastic and other anaemias,2.576037130998977,2.1015476316430624,3.157657338033881,8.216918292690463e-20,96
D3_APLASTICANDOTHANAEMIA,L12_SEBORRKERAT,0,Aplastic and other anaemias,Seborrhoeic keratosis,2.575769432048379,1.986930913756214,3.339113665775326,9.021030356306014e-13,60
G6_CARPTU,D3_APLASTICANDOTHANAEMIA,15,Carpal tunnel syndrome,Aplastic and other anaemias,2.575730594730735,2.2667375178003324,2.9268444381112246,1.0277447979432762e-47,259
D3_APLASTICANDOTHANAEMIA,J10_PHARYNGITIS,15,Aplastic and other anaemias,Acute pharyngitis,2.575404234114748,1.4518400095024748,4.568483390514294,0.0012167816651934263,12
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_HEMANGIOMA,0,Aplastic and other anaemias,"Haemangioma, any site",2.574917733658266,1.6459112369117308,4.028286086404181,3.437522492640085e-5,20
CD2_BENIGN_MENINGES,D3_APLASTICANDOTHANAEMIA,0,Benign neoplasm of meninges,Aplastic and other anaemias,2.5744307674628417,1.8538881401259002,3.575023558869749,1.6537513466619554e-8,36
D3_APLASTICANDOTHANAEMIA,M13_CONNECTNAS,15,Aplastic and other anaemias,Other specified/unspecified systemic involvement of connective tissue,2.5739714448900366,1.5331205681009572,4.321466384940587,3.4838657507077004e-4,15
D3_APLASTICANDOTHANAEMIA,R18_DIZZI_GIDDI,5,Aplastic and other anaemias,Dizziness and giddiness,2.572752956294224,2.2096488083449195,2.9955247861665875,4.28774092361545e-34,178
AB1_VIRAL_WARTS,D3_APLASTICANDOTHANAEMIA,0,Viral warts,Aplastic and other anaemias,2.5724588088177214,1.84433372268783,3.588040625001341,2.6120977343054417e-8,35
D3_APLASTICANDOTHANAEMIA,Q17_CONGEN_MALFO_URINARY_SYSTEM,0,Aplastic and other anaemias,Congenital malformations of the urinary system,2.572143661340489,1.5815191128684873,4.183270983411889,1.4049826990179782e-4,17
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_APLASTICANDOTHANAEMIA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Aplastic and other anaemias,2.571886507520031,2.289076597139432,2.8896369024215196,6.989467183270436e-57,313
D3_APLASTICANDOTHANAEMIA,HERING_BILATERAL,5,Aplastic and other anaemias,"Inguinal hernia, bilateral",2.57185535545982,1.590331387813477,4.159158286186788,1.1728569195948242e-4,18
D3_APLASTICANDOTHANAEMIA,F5_DEPRESSIO,5,Aplastic and other anaemias,Depression,2.571842217264991,2.2000402270316384,3.006477931283474,1.9752870686416282e-32,164
D3_APLASTICANDOTHANAEMIA,M13_DORSALGIANAS,15,Aplastic and other anaemias,Other/unspecified dorsalgia,2.5716509646253747,2.129842710975266,3.1051066117602253,9.116213533638925e-23,113
D3_APLASTICANDOTHANAEMIA,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,Aplastic and other anaemias,Injury of muscle and tendon at hip and thigh level,2.571582094721473,1.1280672373041167,5.862269775422318,0.024663395297053393,6
ST19_INJURY_UNSPE_BODY_REGION,D3_APLASTICANDOTHANAEMIA,0,Injury of unspecified body region,Aplastic and other anaemias,2.570322976742643,1.7210671208737962,3.8386418081224933,3.9648261282720226e-6,24
H7_CORNEALOTH,D3_APLASTICANDOTHANAEMIA,0,Other disorders of cornea,Aplastic and other anaemias,2.570080996792894,1.805221824352175,3.659005359325495,1.6289152664960553e-7,31
FALLS,D3_APLASTICANDOTHANAEMIA,0,Falls/tendenct to fall,Aplastic and other anaemias,2.56893463342354,1.7202129139195514,3.836400190582205,4.005794303932324e-6,24
K11_REIMB_202,D3_APLASTICANDOTHANAEMIA,0,KELA_REIMBURSEMENT_202,Aplastic and other anaemias,2.568422301076545,2.338045531115027,2.8214989951548484,3.633522210595612e-86,480
D3_APLASTICANDOTHANAEMIA,KRA_PSY_ANXIETY,5,Aplastic and other anaemias,Anxiety disorders,2.5682855334606374,2.1449128598643545,3.0752254344730496,1.0359426720934743e-24,123
D3_APLASTICANDOTHANAEMIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Aplastic and other anaemias,Other symptoms and signs involving the digestive system and abdomen,2.567287642695652,1.9897099781956051,3.312525902048751,4.1384538274878085e-13,62
D3_APLASTICANDOTHANAEMIA,F5_ANXIETY,0,Aplastic and other anaemias,Other anxiety disorders,2.566625751141879,2.1063914444407033,3.127418583004058,8.860691444077303e-21,101
D3_APLASTICANDOTHANAEMIA,H7_PARASTRAB,15,Aplastic and other anaemias,Paralytic strabismus,2.56644361142112,1.5965924224996928,4.12543158653601,9.941647220471874e-5,18
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,D3_APLASTICANDOTHANAEMIA,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Aplastic and other anaemias,2.565469426841376,1.2181930225601272,5.402783678916501,0.013159990911174025,7
K11_OTHPERITON,D3_APLASTICANDOTHANAEMIA,5,Other diseases of peritoneum,Aplastic and other anaemias,2.5654547948191433,1.1483242882572402,5.731445700107123,0.021605719806644226,6
M13_BURSOPATHY,D3_APLASTICANDOTHANAEMIA,0,Other bursopathies,Aplastic and other anaemias,2.564913793479027,2.0222350293019695,3.2532236227011766,8.092984671200582e-15,69
M13_RECUDISLOCATIO,D3_APLASTICANDOTHANAEMIA,15,Recurrent dislocation and subluxation of joint,Aplastic and other anaemias,2.5647506436346053,1.7012136713040842,3.8666194464459744,6.896430506090338e-6,23
D3_APLASTICANDOTHANAEMIA,ST19_INJURI_HEAD,0,Aplastic and other anaemias,Injuries to the head,2.564729097279154,2.330718952126216,2.8222344596415896,5.962450229808244e-83,437
D3_APLASTICANDOTHANAEMIA,H8_NONSUPPNAS,15,Aplastic and other anaemias,Nonsuppurative otitis media,2.5646690975346,1.898715042911364,3.4641994355105505,8.255283257610036e-10,44
D3_APLASTICANDOTHANAEMIA,L12_PSORI_NAS,15,Aplastic and other anaemias,Other and unspecified psoriasis,2.562850216058674,1.3980694636672883,4.69805070537975,0.002336511703269963,11
ABDOM_HERNIA,D3_APLASTICANDOTHANAEMIA,0,Hernia of abodminal wall,Aplastic and other anaemias,2.56205826764038,2.2649449310628467,2.898146651055282,1.3382415435501398e-50,268
I9_RHEUFEV,D3_APLASTICANDOTHANAEMIA,0,Rheumatic fever incl heart disease,Aplastic and other anaemias,2.5619596850154243,1.8693383161619885,3.5112089507266893,4.909678125808324e-9,39
D3_APLASTICANDOTHANAEMIA,RHEUMA_OTHER_WIDE,5,Aplastic and other anaemias,"Other (seronegative) rheumatoid arthritis, wide",2.5605646920871608,1.8161232434298062,3.610157827164457,8.1155732224539e-8,35
H7_RETVASCNAS,D3_APLASTICANDOTHANAEMIA,0,Other and unspecified vascular occlusions,Aplastic and other anaemias,2.559232720678,1.8499489289261921,3.540461045262852,1.3866746001773857e-8,37
D3_APLASTICANDOTHANAEMIA,I9_VASCSYND,5,Aplastic and other anaemias,Vascular syndromes of brain in cerebrovascular disorders,2.5589240449298054,1.1791468122523179,5.553245956890001,0.017460147128096827,7
D3_APLASTICANDOTHANAEMIA,G6_VASCSYND,5,Aplastic and other anaemias,Vascular syndromes of brain in cerebrovascular disorders,2.5589240449298054,1.1791468122523179,5.553245956890001,0.017460147128096827,7
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,D3_APLASTICANDOTHANAEMIA,0,"Fracture of lower leg, including ankle",Aplastic and other anaemias,2.5579458392651366,2.278632756865906,2.8714969083536586,4.585836099570465e-57,308
D3_APLASTICANDOTHANAEMIA,H8_MED_SUPP,15,Aplastic and other anaemias,Suppurative and unspecified otitis media,2.5565883111814114,1.9242754579228107,3.396677833185569,9.459906905613231e-11,49
D3_APLASTICANDOTHANAEMIA,TEMPOROMANDIB,5,Aplastic and other anaemias,Temporomandibular joint disorders,2.5564968490375177,1.7597764332078787,3.7139241188864767,8.380360433354948e-7,29
H8_HL_NAS,D3_APLASTICANDOTHANAEMIA,0,Other specified/unspecified hearing loss,Aplastic and other anaemias,2.5561403299477496,1.784707647279622,3.661021678449551,3.049562756704079e-7,30
D3_APLASTICANDOTHANAEMIA,K11_FEMHER,0,Aplastic and other anaemias,Femoral hernia,2.555750830428763,1.425521584090748,4.582085869575649,0.001631152823749406,12
D3_APLASTICANDOTHANAEMIA,ST19_FOREI_BODY_ALIME_TRACT,5,Aplastic and other anaemias,Foreign body in alimentary tract,2.555682318131242,1.2528342654764029,5.21338878668441,0.009888232002156102,8
D3_APLASTICANDOTHANAEMIA,J10_LOWCHRON,1,Aplastic and other anaemias,Chronic lower respiratory diseases,2.5555943067956446,2.03744606077137,3.20551419086583,4.808845936069983e-16,80
F5_MENTRET,D3_APLASTICANDOTHANAEMIA,0,Mental retardation,Aplastic and other anaemias,2.5554651434534215,1.76271661757464,3.7047373549985245,7.358203694714972e-7,28
D3_APLASTICANDOTHANAEMIA,F5_NEUROTIC,5,Aplastic and other anaemias,"Neurotic, stress-related and somatoform disorders",2.555136602010829,2.133950664002878,3.0594536064338174,1.834958952776104e-24,123
KRA_PSY_SCHIZODEL,D3_APLASTICANDOTHANAEMIA,15,Schizophrenia or delusion,Aplastic and other anaemias,2.5530616419100163,2.2008353022874605,2.9616590303770534,3.584553353308544e-35,187
D3_APLASTICANDOTHANAEMIA,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Aplastic and other anaemias,Contact with and exposure to communicable diseases,2.5530507881962863,1.201966001046307,5.422839183001619,0.014743477674727203,7
D3_APLASTICANDOTHANAEMIA,M13_DEFORMDORSO,1,Aplastic and other anaemias,Deforming dorsopathies,2.552793333803946,1.3447904897532608,4.845924963604959,0.004158453101159457,10
BRONCHITIS,D3_APLASTICANDOTHANAEMIA,0,Bronchitis,Aplastic and other anaemias,2.5527909975655354,2.3610712729862757,2.760078423642539,2.1006206051730093e-122,750
AB1_RESP_TUBERCU,D3_APLASTICANDOTHANAEMIA,15,Respiratry tuberculosis,Aplastic and other anaemias,2.552341265438157,1.8750456731787002,3.4742865352259593,2.592976201430233e-9,41
TBC_RESP,D3_APLASTICANDOTHANAEMIA,15,Respiratory tuberculosis,Aplastic and other anaemias,2.552341265438157,1.8750456731787002,3.4742865352259593,2.592976201430233e-9,41
H7_PTOSIS,D3_APLASTICANDOTHANAEMIA,0,Ptosis of eyelid,Aplastic and other anaemias,2.551585320935743,1.8196019754947679,3.5780284577040353,5.626633180187668e-8,34
D3_APLASTICANDOTHANAEMIA,M13_SPONDYLOLISTHESIS,5,Aplastic and other anaemias,Spondylolisthesis/Spondylolysis,2.551239026728109,1.6402607595411165,3.9681620947400535,3.2421903984320275e-5,21
J10_ASTHMA,D3_APLASTICANDOTHANAEMIA,15,Asthma,Aplastic and other anaemias,2.5511658338607313,2.3192275979103587,2.8062994411253466,1.2001887054098669e-82,506
CD2_BENIGN_MENINGES,D3_APLASTICANDOTHANAEMIA,15,Benign neoplasm of meninges,Aplastic and other anaemias,2.5507072431829383,1.745439773609217,3.727488933618482,1.3128634056159032e-6,27
ST19_FRACT_WRIST_HAND_LEVEL,D3_APLASTICANDOTHANAEMIA,5,Fracture at wrist and hand level,Aplastic and other anaemias,2.550249663546101,1.7681346993867881,3.6783245918269647,5.447511306874025e-7,30
F5_SCHZPHR,D3_APLASTICANDOTHANAEMIA,15,Schizophrenia,Aplastic and other anaemias,2.5497186318121092,2.104772040142219,3.088726464159292,1.1112775942048368e-21,109
D3_APLASTICANDOTHANAEMIA,G6_PARKINSON_INCLAVO,15,Aplastic and other anaemias,"Parkinson's disease, including avohilmo",2.549107411022036,1.8430666045880895,3.525617889636553,1.556507829562989e-8,39
ASTHMA_NONALLERG,D3_APLASTICANDOTHANAEMIA,15,Non-allergic asthma,Aplastic and other anaemias,2.5487973061946603,2.053928914229381,3.1628980258562374,1.977173489756638e-17,85
D3_APLASTICANDOTHANAEMIA,G6_PARKINSON,15,Aplastic and other anaemias,Parkinson's disease,2.5484712933332263,1.8425026455364302,3.5249371004580805,1.5792555701317146e-8,39
D3_APLASTICANDOTHANAEMIA,Z21_PROCREATIVE_MANAG,15,Aplastic and other anaemias,Procreative management,2.548152959395073,1.9065380495639341,3.405693112686095,2.614523341985509e-10,47
