prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERNAS,H7_MACULOPATHYDIAB,0,"Ulcerative colitis, NAS",Diabetic maculopathy,1.841435327094198,1.0875489473028044,3.117913977370986,0.023064630974275864,14
ULCERNAS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,"Ulcerative colitis, NAS",Special screening examination for infectious and parasitic diseases,1.8396806199207862,1.1828056251833192,2.861353303749792,0.006830697971434366,20
ST19_SUPERF_INJURY_HEAD,ULCERNAS,5,Superficial injury of head,"Ulcerative colitis, NAS",1.8388283030863868,0.9134888389919115,3.7015115936862593,0.08791424413640728,8
ST19_INJURI_SHOUL_UPPER_ARM,ULCERNAS,5,Injuries to the shoulder and upper arm,"Ulcerative colitis, NAS",1.8369920078423805,1.339685405675861,2.5189045298096318,1.5962896168734012e-4,43
N14_CYSTITIS,ULCERNAS,15,Cystitis,"Ulcerative colitis, NAS",1.8360745834243575,1.3378210432107953,2.519895985344989,1.686630007544909e-4,40
ASTHMA_NAS,ULCERNAS,0,"Asthma, unspecified (mode)","Ulcerative colitis, NAS",1.8360191648671598,1.4316822426719233,2.3545492660915652,1.6884861725303377e-6,65
E4_THYTOXNAS,ULCERNAS,15,"Thyrotoxicosis, other and/or unspecified","Ulcerative colitis, NAS",1.8359362886009325,1.1367085052709607,2.9652826913600787,0.012996662656768014,17
ULCERNAS,I9_ATHSCLE,0,"Ulcerative colitis, NAS","Atherosclerosis, excluding cerebral, coronary and PAD",1.8358982767228023,1.316363167437913,2.560480698524807,3.4422885123793384e-4,35
M13_SPONDYLOSIS,ULCERNAS,5,Spondylosis,"Ulcerative colitis, NAS",1.835875839550887,1.2151109482846785,2.773771483998711,0.0039098440133047835,24
ULCERNAS,H8_SUP_ACUTE,0,"Ulcerative colitis, NAS",Acute suppurative otitis media,1.835556214279754,1.153144855089029,2.9218069186293993,0.0104430599269491,18
ULCERNAS,DM_RETINOPATHY,0,"Ulcerative colitis, NAS",Diabetic retinopathy,1.835377313010377,1.4947184990437101,2.2536751122491347,6.748148820517242e-9,92
I9_HEARTFAIL_AND_ANTIHYPERT,ULCERNAS,0,Heart failure and antihypertensive medication,"Ulcerative colitis, NAS",1.8352933357822538,1.517506017393342,2.2196298332658797,3.866899077199003e-10,125
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ULCERNAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Ulcerative colitis, NAS",1.8350932656764458,1.5128299332334414,2.2260051971164962,7.196646502611124e-10,116
M13_LOWBACKPAIN,ULCERNAS,0,Low back pain,"Ulcerative colitis, NAS",1.8345298145212041,1.471668371261288,2.286860073973605,6.801853398490927e-8,84
ULCERNAS,N14_GLOMERULAR,5,"Ulcerative colitis, NAS",Glomerular diseases,1.8334403430849413,1.0599903625575158,3.1712585419558748,0.030128304532542196,13
CD2_BENIGN_LIPO_SKIN_TRUNK,ULCERNAS,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Ulcerative colitis, NAS",1.8333582178452503,1.0827993318963736,3.1041784529493848,0.024065420076647658,14
Z21_POSTPA_CARE_EXAMI,ULCERNAS,15,Postpartum care and examination,"Ulcerative colitis, NAS",1.8327566453850914,1.1877666891693668,2.8279938744133664,0.006189561640308205,21
ASTHMA_INFECTIONS,ULCERNAS,0,Asthma-related infections,"Ulcerative colitis, NAS",1.8318306521659342,1.4976305261436347,2.240608400828525,3.863486601451607e-9,100
ULCERNAS,APPENDACUT_COMPLIC,0,"Ulcerative colitis, NAS","Acute appendicitis, with complications",1.830669639772289,1.0362114926436674,3.2342348582081075,0.03729623943214681,12
L12_INFECT_SKIN,ULCERNAS,0,Infections of the skin and subcutaneous tissue,"Ulcerative colitis, NAS",1.8303145423720535,1.4802397775732021,2.2631815296241427,2.388770317202754e-8,90
ULCERNAS,M13_DORSOPATHYOTH,15,"Ulcerative colitis, NAS","Other dorsopathies, not elsewhere classified",1.8302327486156653,1.6137282387572685,2.075784406353883,4.951059527694848e-21,245
ULCERNAS,M13_ENTESOPATHYOTH,5,"Ulcerative colitis, NAS",Other enthesopathies,1.8299621773169894,1.0346671171092174,3.2365593871069627,0.03778843602161265,12
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,ULCERNAS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Ulcerative colitis, NAS",1.8297020304908593,1.4746244416774819,2.270279418788163,4.053886514162388e-8,90
ULCERNAS,F5_SOMATOFORM,0,"Ulcerative colitis, NAS",Somatoform disorder,1.8295520882126712,1.1496807176840211,2.9114699342146477,0.010820079554228193,18
H8_MIDDLEMASTOID,ULCERNAS,1,Diseases of middle ear and mastoid,"Ulcerative colitis, NAS",1.8283708130228316,0.9144207585094911,3.655800460351286,0.08783526181710029,9
H7_RETINALDETACH,ULCERNAS,15,Retinal detachments and breaks,"Ulcerative colitis, NAS",1.827948710406496,1.2704223692284156,2.630146137859767,0.0011566759148740706,30
O15_DELIV_PERIN_LACER,ULCERNAS,15,Perineal laceration during delivery,"Ulcerative colitis, NAS",1.8278278374249308,1.1146109445759451,2.997417726358832,0.0168499700539182,16
J10_PNEUMOBACTEROTH,ULCERNAS,15,"Bacterial pneumonia, not elsewhere classified","Ulcerative colitis, NAS",1.8274074442139385,1.3687578181025912,2.4397434834730003,4.3335627485633885e-5,48
M13_ARTHROSIS_KNEE_PRIM_ICD10,ULCERNAS,5,"Gonarthrosis,primary","Ulcerative colitis, NAS",1.8272346063145914,1.3578067530547324,2.45895544340326,6.920676921507967e-5,50
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,ULCERNAS,0,Problems related to life-management difficulty,"Ulcerative colitis, NAS",1.8265245346623653,1.0093679358951668,3.3052287050953706,0.04650130464571705,11
L12_ATOPIC,ULCERNAS,5,Atopic dermatitis,"Ulcerative colitis, NAS",1.8238361847924502,1.2074673806718452,2.7548391635287532,0.004290689914240484,24
H7_RETINOPATHYDIAB_BKG,ULCERNAS,5,Diabetic background retinopathy,"Ulcerative colitis, NAS",1.8238309631382679,0.8146874257898934,4.082988489575294,0.14386716439021316,6
DM_BCKGRND_RETINA,ULCERNAS,5,Background diabetic retinopathy,"Ulcerative colitis, NAS",1.8238309631382679,0.8146874257898934,4.082988489575294,0.14386716439021316,6
ULCERNAS,M13_DORSALGIANAS,0,"Ulcerative colitis, NAS",Other/unspecified dorsalgia,1.8236802700910357,1.363853214027852,2.4385393481584705,5.0483527944184386e-5,46
N14_POSTMENBLEED,ULCERNAS,15,Postmenopausal bleeding,"Ulcerative colitis, NAS",1.8235168147880518,1.3132595328557635,2.5320307910378395,3.3429510273002574e-4,38
ULCERNAS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Ulcerative colitis, NAS",Other and unspecified effects of external causes,1.8232855081257733,1.2475281122032291,2.6647656366399386,0.0019201273578986894,27
G6_HEADACHE,ULCERNAS,0,Other headache syndromes,"Ulcerative colitis, NAS",1.822928258376913,1.418865231512663,2.3420599514207123,2.6470903876245348e-6,64
M13_INTERVERTEB,ULCERNAS,15,Other intervertebral disc disorders,"Ulcerative colitis, NAS",1.8228884408774264,1.5292944867513303,2.172846562040118,2.0678596545245785e-11,141
G6_MIGRAINE,ULCERNAS,5,Migraine,"Ulcerative colitis, NAS",1.8226463406212854,1.2159507772301184,2.7320511201511137,0.0036514144089293903,25
ULCERNAS,M13_BURSOPATHY,15,"Ulcerative colitis, NAS",Other bursopathies,1.8216532815151558,1.0311336674967264,3.2182255149432124,0.038866946505581826,12
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,ULCERNAS,15,Special screening examination for infectious and parasitic diseases,"Ulcerative colitis, NAS",1.8216210536227775,1.3820492314561001,2.401002212855803,2.0767948360710674e-5,53
J10_PERITONSABSC,ULCERNAS,5,Peritonsillar abscess,"Ulcerative colitis, NAS",1.821538156621611,1.0693569400723764,3.1028005071944325,0.027330515398248816,14
H7_RETINOPATHYDIAB,ULCERNAS,5,Diabetic retinopathy,"Ulcerative colitis, NAS",1.8207483685369776,1.0004986231887467,3.3134724473325523,0.049805363482083996,11
E4_DM2NOCOMP,ULCERNAS,15,Type 2 diabetes without complications,"Ulcerative colitis, NAS",1.8201042990278768,1.4398654335791197,2.300756433262709,5.471110830383474e-7,77
G6_CPETAL,ULCERNAS,0,Cerebral palsy and other paralytic syndromes,"Ulcerative colitis, NAS",1.8193821740349154,1.1285784350169679,2.933027419708094,0.014031285780347005,17
M13_IMPINGEMENT,ULCERNAS,0,Impingement syndrome of shoulder,"Ulcerative colitis, NAS",1.8189192606716498,1.3325589275390135,2.4827924742903638,1.6419150989822095e-4,41
DM_SEVERAL_COMPLICATIONS,ULCERNAS,5,"Diabetes, several complications","Ulcerative colitis, NAS",1.818297460798857,1.085526304176822,3.045716758061185,0.023097453293925263,15
F5_NEUROTIC,ULCERNAS,15,"Neurotic, stress-related and somatoform disorders","Ulcerative colitis, NAS",1.8182775692647306,1.528675966555628,2.1627430477242005,1.4309420399018363e-11,144
F5_NEUROTIC,ULCERNAS,5,"Neurotic, stress-related and somatoform disorders","Ulcerative colitis, NAS",1.8181695770405348,1.3743410565440826,2.4053276987797862,2.827070143153682e-5,57
KRA_PSY_ANXIETY,ULCERNAS,15,Anxiety disorders,"Ulcerative colitis, NAS",1.81684700177688,1.529946038169284,2.1575486621838618,9.805146760248008e-12,147
KRA_PSY_MOOD,ULCERNAS,15,Mood disorders,"Ulcerative colitis, NAS",1.8165289088813992,1.5587471162927977,2.1169420249833593,2.0949843247383086e-14,192
R18_DISTU_SKIN_SENSA,ULCERNAS,0,Disturbances of skin sensation,"Ulcerative colitis, NAS",1.8163437896718402,1.2025390127208901,2.7434492580950347,0.004559964288365806,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,ULCERNAS,15,"Gonarthrosis,primary","Ulcerative colitis, NAS",1.8157584401130382,1.4944204188245593,2.2061922276429966,1.9386847104486494e-9,116
M13_OTHERJOINT,ULCERNAS,5,Other joint disorders,"Ulcerative colitis, NAS",1.8153212541548918,1.4634158691136177,2.2518487911317293,5.8489979645938696e-8,112
ULCERNAS,H8_CONSENHEARINGLOSS,0,"Ulcerative colitis, NAS",Conductive and sensorineural hearing loss,1.8150313886653302,1.5056505565398106,2.187983743991192,4.0520059036016633e-10,111
F5_SLEEP,ULCERNAS,15,Sleep disorders,"Ulcerative colitis, NAS",1.814866328157486,1.1245595692048875,2.928915354309468,0.014657599630433312,17
ULCERNAS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,"Ulcerative colitis, NAS",Adjustment and management of implanted device,1.813424524378177,1.0505026418380095,3.130414312773633,0.03260783863369549,13
F5_MOOD,ULCERNAS,15,Mood [affective] disorders,"Ulcerative colitis, NAS",1.8133167742034106,1.5559924969564032,2.113196387539902,2.4968237270730006e-14,192
ST19_INJURI_WRIST_HAND,ULCERNAS,1,Injuries to the wrist and hand,"Ulcerative colitis, NAS",1.8124639670984686,0.9584463214018066,3.4274487351839364,0.06733424089014868,11
J10_LOWCHRON,ULCERNAS,15,Chronic lower respiratory diseases,"Ulcerative colitis, NAS",1.8124259992714715,1.5731532712420944,2.0880915184072215,1.8384631803939934e-16,232
ULCERNAS,I9_ANGIO,0,"Ulcerative colitis, NAS",Coronary angiopasty,1.8123833941862906,1.3830211105747732,2.375042248022598,1.6272415852687127e-5,53
ULCERNAS,M13_SOFTOVERUSE,0,"Ulcerative colitis, NAS","Soft tissue disorders related to use, overuse and pressure",1.812279332716459,1.2314788468230302,2.6670018638681436,0.0025592213273754327,26
E4_THYTOXNAS,ULCERNAS,0,"Thyrotoxicosis, other and/or unspecified","Ulcerative colitis, NAS",1.8109372439506233,1.150955497598895,2.849366207789186,0.010229758706561681,19
I9_PHLETHROM,ULCERNAS,0,Phlebitis and thrombophlebitis (not including DVT),"Ulcerative colitis, NAS",1.8104998464271793,1.1364597507270844,2.8843165733020446,0.012475959340432925,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,ULCERNAS,15,Symptoms and signs involving the skin and subcutaneous tissue,"Ulcerative colitis, NAS",1.808772102259601,1.388687242297593,2.3559347405681046,1.1069786525345762e-5,58
L12_INFECT_SKIN,ULCERNAS,5,Infections of the skin and subcutaneous tissue,"Ulcerative colitis, NAS",1.8079636408170456,1.2397039783875243,2.6367040708928338,0.0020970144588045195,29
R18_DIZZI_GIDDI,ULCERNAS,0,Dizziness and giddiness,"Ulcerative colitis, NAS",1.807865118048559,1.4630649298152205,2.233924290338579,4.144731256718949e-8,93
F5_STRESSOTH,ULCERNAS,15,"Other reactioin to severe stress, and adjustment disorders","Ulcerative colitis, NAS",1.8073365506130428,1.3758591901857318,2.374127694521487,2.112067230946781e-5,54
N14_PYELONEPHR,ULCERNAS,0,Acute tubulo-interstitial nephritis,"Ulcerative colitis, NAS",1.8071516270429042,1.4446504158529463,2.2606140331850693,2.2129281807913948e-7,81
ULCERNAS,GEST_DIABETES,0,"Ulcerative colitis, NAS",Gestational diabetes (for exclusion),1.806672899291421,1.2884241567181003,2.5333792043672685,6.052655320111591e-4,34
ULCERNAS,R18_VOICE_DISTU,15,"Ulcerative colitis, NAS",Voice disturbances,1.8066391355817977,1.2273266731768357,2.6593938171059937,0.0027138579323977502,26
E4_DM1COMA,ULCERNAS,15,Type 1 diabetes with coma,"Ulcerative colitis, NAS",1.806301829801909,1.0222910789801862,3.1915824831422226,0.04175938885909202,12
J10_ACUTEUPPERINFEC,ULCERNAS,5,Acute upper respiratory infections of multiple and unspecified sites,"Ulcerative colitis, NAS",1.8062884910779693,1.3532244825754411,2.4110398200830923,5.994533542658211e-5,53
ULCERNAS,I9_HYPTENS,15,"Ulcerative colitis, NAS",Hypertension,1.8062635373243225,1.5778041311142608,2.0678029052714564,1.0361057240838273e-17,212
ASTHMA_MODE,ULCERNAS,15,Asthma (mode),"Ulcerative colitis, NAS",1.8057562078427585,1.525419132751208,2.137612812212236,6.614999679973479e-12,152
R18_ABNORMALITI_BREAT,ULCERNAS,0,Abnormalities of breathing,"Ulcerative colitis, NAS",1.804879667815443,1.5313315367735572,2.1272928409462346,1.897386979357241e-12,160
ULCERNAS,FG_HYPERTENSION,15,"Ulcerative colitis, NAS",Hypertensive diseases (excluding secondary),1.8047299913110348,1.5764652457742867,2.066046397323409,1.152641489895791e-17,212
ULCERNAS,I9_HYPERTENSION,15,"Ulcerative colitis, NAS",Hypertensive diseases,1.8047299913110348,1.5764652457742867,2.066046397323409,1.152641489895791e-17,212
H8_EXTOTITIS,ULCERNAS,0,Otitis externa,"Ulcerative colitis, NAS",1.8039064690925768,1.1951669107681573,2.722697992987931,0.0049720580531512635,23
ULCERNAS,H8_OTHHEARINGLOSS,0,"Ulcerative colitis, NAS",Other hearing loss,1.803534178875662,1.1963742584616126,2.718827750904068,0.0048599203828680855,23
E4_DM1NASCOMP,ULCERNAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Ulcerative colitis, NAS",1.8020604504219935,0.98978946258155,3.2809218422120345,0.054050827509652406,11
G6_NERPLEX,ULCERNAS,15,"Nerve, nerve root and plexus disorders","Ulcerative colitis, NAS",1.8019490971009287,1.5176960753366815,2.1394405647537447,1.7795716675449785e-11,150
ASTHMA_ALLERG,ULCERNAS,5,Asthma and allergy,"Ulcerative colitis, NAS",1.8017111966896284,0.8945913330984834,3.628654913337295,0.0993180824597698,8
ULCERNAS,DM_OTHER_WIDE,0,"Ulcerative colitis, NAS","Other diabetes, wide definition",1.801562926096796,1.54633088078934,2.0989226930718,4.27618564891141e-14,166
ULCERNAS,H8_CONSENHEARINGLOSS,15,"Ulcerative colitis, NAS",Conductive and sensorineural hearing loss,1.8000859027822051,1.4691308295122305,2.2055961200344893,1.4190291736870421e-8,94
I9_OTHARR,ULCERNAS,0,Other arrhytmias,"Ulcerative colitis, NAS",1.7996739549486729,1.436058682153129,2.2553579351398936,3.3475375939729136e-7,81
ULCERNAS,G6_NERPLEX,0,"Ulcerative colitis, NAS","Nerve, nerve root and plexus disorders",1.798559181881366,1.5280150037285587,2.117004821835121,1.6949302965116777e-12,146
I9_HEARTFAIL,ULCERNAS,5,"Heart failure,strict","Ulcerative colitis, NAS",1.7983120838461009,1.236013863660962,2.6164159205531123,0.002157752245544831,30
ULCERNAS,I9_DISVEINLYMPH,5,"Ulcerative colitis, NAS","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.797890230243195,1.3673662860741742,2.3639673677229913,2.6644990386829694e-5,52
ULCERNAS,O15_MATERN_CARE,1,"Ulcerative colitis, NAS",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.797853400196672,1.1131107253548809,2.9038232899680514,0.01648127063766061,17
ALCO_PRESCRIPTION,ULCERNAS,15,"Use of disulfiram, acamprosate or naltrexone","Ulcerative colitis, NAS",1.7970987392948568,1.0608946545475422,3.0441890388754294,0.029270513764555566,14
ULCERNAS,M13_SOFTTISSUE,15,"Ulcerative colitis, NAS",Soft tissue disorders,1.7970607621517587,1.5933230925710722,2.0268502966678787,1.328377159817874e-21,268
ULCERNAS,ST19_OPEN_WOUND_WRIST_HAND,15,"Ulcerative colitis, NAS",Open wound of wrist and hand,1.7968301971367853,1.3433897057529685,2.4033225381409276,7.833504794735336e-5,46
H7_VITREOUS,ULCERNAS,15,Disorders of vitreous body and globe,"Ulcerative colitis, NAS",1.7963197792582526,1.261775652615362,2.557320505167538,0.001153070250728018,32
ULCERNAS,O15_DELIV_PERIN_LACER,0,"Ulcerative colitis, NAS",Perineal laceration during delivery,1.7960307682347385,0.9631498444730091,3.3491429593811888,0.0654896839531747,10
J10_ASTHMA_INCLAVO,ULCERNAS,0,"Asthma, including avohilmo","Ulcerative colitis, NAS",1.7951133978513094,1.5531042316747963,2.074833128018942,2.3991827731602414e-15,206
H7_MACULADEGEN,ULCERNAS,5,Degeneration of macula and posterior pole,"Ulcerative colitis, NAS",1.795075726179139,1.0512868205293286,3.065097744776368,0.03209533101259405,14
ULCERNAS,KRA_PSY_ALCOH,15,"Ulcerative colitis, NAS","Alcohol abuse, main dg",1.7948475969006175,1.0596182909552332,3.0402248843739734,0.029602586639897954,14
I9_STR,ULCERNAS,1,"Stroke, excluding SAH","Ulcerative colitis, NAS",1.793969399577499,0.7804289385777486,4.123791478677763,0.16875424941388506,6
ULCERNAS,M13_ADHCAPSULITIS,0,"Ulcerative colitis, NAS",Adhesive capsulitis of shoulder,1.7932086847807438,1.1665038959363307,2.756610928068942,0.007767515709265595,21
M13_IMPINGEMENT,ULCERNAS,15,Impingement syndrome of shoulder,"Ulcerative colitis, NAS",1.793146230598214,1.2921777029588606,2.4883368571876305,4.7692666346695484e-4,37
F5_ALLANXIOUS,ULCERNAS,5,All anxiety disorders,"Ulcerative colitis, NAS",1.792937940029774,1.2734546477042552,2.5243352502528764,8.231878058377667e-4,36
ULCERNAS,FG_DISVEINLYMPH,0,"Ulcerative colitis, NAS","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7921836383230507,1.4730429986609062,2.180467370194012,5.501694824967738e-9,101
E4_DM2,ULCERNAS,15,Type 2 diabetes,"Ulcerative colitis, NAS",1.7911713827715066,1.5174677234327076,2.1142426115014916,5.6081827808470506e-12,171
E4_DM1OPTH,ULCERNAS,0,Type 1 diabetes with ophthalmic complications,"Ulcerative colitis, NAS",1.7903649234596883,1.1957136125802688,2.6807477354362184,0.00468595298110045,24
ULCERNAS,H8_HL_IDIOP,0,"Ulcerative colitis, NAS",Sudden idiopathic hearing loss,1.7900663954955904,0.9600674704146672,3.3376171977773343,0.06698222670146857,10
ULCERNAS,H8_SUP_ACUTE,15,"Ulcerative colitis, NAS",Acute suppurative otitis media,1.7898494493792614,1.093037844245337,2.930878439671108,0.020692114059792144,16
ULCERNAS,N14_BREAST,15,"Ulcerative colitis, NAS",Disorders of breast,1.7897068772496358,1.3339281432115773,2.401216829238605,1.0387734103331203e-4,45
ASTHMA_HOSPITAL_MAIN,ULCERNAS,15,"Asthma, hospital admissions , main diagnosis only","Ulcerative colitis, NAS",1.7894865971912435,1.503292264903722,2.1301661402030723,5.955190846659715e-11,141
ULCERNAS,T2D_INCLAVO,0,"Ulcerative colitis, NAS","Type 2 diabetes, definitions combined, including avohilmo",1.7892441217816033,1.5321765376787986,2.0894423381394662,1.9535229467984838e-13,161
ULCERNAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Ulcerative colitis, NAS","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.7891806474608902,1.3201574817916246,2.4248375162819,1.7632503582638243e-4,42
J10_ASTHMA_MAIN,ULCERNAS,15,Asthma (only as main-diagnosis),"Ulcerative colitis, NAS",1.7890026507855363,1.5028859817310347,2.129589685061326,6.077352014338231e-11,141
N14_FEMGENPAIN,ULCERNAS,15,Pain and other conditions associated with female genital organs and menstrual cycle,"Ulcerative colitis, NAS",1.7887958615769879,1.2198252718618419,2.6231548962016986,0.002907773932646884,27
L12_INFECT_DERM,ULCERNAS,0,Infective dermatitis,"Ulcerative colitis, NAS",1.7887820719025629,1.036156084686476,3.088088124993462,0.036843344147541604,13
N14_FEMGENPAIN,ULCERNAS,5,Pain and other conditions associated with female genital organs and menstrual cycle,"Ulcerative colitis, NAS",1.7887303027737325,0.9543129914327318,3.3527324104196072,0.06966039013109003,10
ULCERNAS,G6_OTHNEU,15,"Ulcerative colitis, NAS",Other neurological diseases,1.7885309223454156,1.398167394560144,2.287882604494637,3.6942571453486593e-6,64
F5_PHOBANX,ULCERNAS,5,Phobic anxiety disorders,"Ulcerative colitis, NAS",1.7868043582932462,0.8461559156738868,3.7731460073443626,0.12801739488377395,7
ULCERNAS,M13_THORACISPINEPAIN,0,"Ulcerative colitis, NAS",Pain in thoracic spine,1.7858253053153745,1.0548264761412534,3.0234091514002577,0.030873289758692447,14
CD2_BENIGN_SKIN_EYELID,ULCERNAS,5,"Benign neoplasm: Skin of eyelid, including canthus","Ulcerative colitis, NAS",1.785248150725281,0.7972183684495331,3.997789170194957,0.15882812895526,6
R18_UNSPE_HAEMATU,ULCERNAS,0,Unspecified haematuria,"Ulcerative colitis, NAS",1.7842373184789717,1.2738616167482915,2.499096265086756,7.570347809691977e-4,35
Z21_SUPERV_HIGH_R_PREGNAC,ULCERNAS,15,Supervision of high-risk pregnancy,"Ulcerative colitis, NAS",1.7835613129958474,1.3790741975610836,2.3066858642133146,1.0368837331671588e-5,63
E4_PARATHYRO,ULCERNAS,0,Disorders of parathyroid gland,"Ulcerative colitis, NAS",1.7830565043731104,1.144214675238103,2.7785786763534275,0.010611900147819422,20
ULCERNAS,I9_TIA,0,"Ulcerative colitis, NAS",Transient ischemic attack,1.7827871486612845,1.345804180818646,2.3616585999149375,5.573607258733596e-5,49
ULCERNAS,G6_TIA,0,"Ulcerative colitis, NAS",Transient ischemic attack,1.7827871486612845,1.345804180818646,2.3616585999149375,5.573607258733596e-5,49
ULCERNAS,KRA_PSY_ALCOH,0,"Ulcerative colitis, NAS","Alcohol abuse, main dg",1.7819521804005474,1.0887641451165482,2.9164751498079093,0.021542901181065385,16
ULCERNAS,DM_RETINA_PROLIF,5,"Ulcerative colitis, NAS",Proliferative diabetic retinopathy,1.781928946349935,1.1581093964432714,2.7417710102271213,0.008597066915649912,21
ULCERNAS,M13_DORSOPATHYOTH,0,"Ulcerative colitis, NAS","Other dorsopathies, not elsewhere classified",1.7817129765237392,1.5797540208606016,2.009490774382528,4.974285237112861e-21,268
O15_DELIV_SPONT,ULCERNAS,1,Single spontaneous delivery,"Ulcerative colitis, NAS",1.7816464184975664,1.128817180654179,2.8120266194970895,0.013123491030879916,29
J10_VASOALLERRHIN,ULCERNAS,15,Vasomotor and allergic rhinitis,"Ulcerative colitis, NAS",1.7815587139329274,1.3885666683150768,2.285775342023514,5.5791101234932434e-6,65
ULCERNAS,M13_OTHERBONE,5,"Ulcerative colitis, NAS",Otherdisorders of bone,1.7812397866893341,0.8859326929914894,3.581327568995745,0.10520763970358953,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,ULCERNAS,0,Symptoms and signs involving the skin and subcutaneous tissue,"Ulcerative colitis, NAS",1.781239091304731,1.380118890369817,2.298941578534525,9.210241653179976e-6,62
ULCERNAS,I9_CHD,0,"Ulcerative colitis, NAS",Major coronary heart disease event,1.7812005812154743,1.472610990569678,2.154455949900929,2.725466222506229e-9,107
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,ULCERNAS,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Ulcerative colitis, NAS",1.7803732215713726,1.0251191758511526,3.0920588383849257,0.04055145327222582,13
I9_NONISCHCARDMYOP,ULCERNAS,0,Non-ischemic cardiomyopathy,"Ulcerative colitis, NAS",1.7801612709481287,1.385257433807758,2.2876427682274674,6.587029660307108e-6,65
C3_BREAST_HERPLUS,ULCERNAS,5,"Malignant neoplasm of breast, HER-positive","Ulcerative colitis, NAS",1.7801548971645729,0.9762365578237249,3.246089723338568,0.05989935400579187,11
F5_STRESSOTH,ULCERNAS,0,"Other reactioin to severe stress, and adjustment disorders","Ulcerative colitis, NAS",1.7797345885329499,1.3833611118688383,2.2896806758876616,7.307343549790187e-6,63
ULCERNAS,C3_BREAST_HERNEG,15,"Ulcerative colitis, NAS","Malignant neoplasm of breast, HER-negative",1.7791484690057748,1.0506182623443465,3.012863366473753,0.032054286059762786,14
KNEE_ARTHROSIS,ULCERNAS,15,Gonarthrosis [arthrosis of knee](FG),"Ulcerative colitis, NAS",1.7781827234625023,1.478169063360621,2.139088062654929,1.0269196964284214e-9,131
M13_ARTHROSIS_KNEE,ULCERNAS,15,Gonarthrosis,"Ulcerative colitis, NAS",1.7781827234625023,1.478169063360621,2.139088062654929,1.0269196964284214e-9,131
G6_MIGRAINE,ULCERNAS,15,Migraine,"Ulcerative colitis, NAS",1.7773761533075285,1.3646093317864831,2.3149966197362617,1.9936339917256177e-5,58
ULCERNAS,F5_ALCOHOLAC,15,"Ulcerative colitis, NAS",Acute alcohol intoxication,1.7769306495501276,1.116578885021025,2.8278185945197984,0.01530106387236543,18
J10_CHRONRHINITIS,ULCERNAS,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Ulcerative colitis, NAS",1.776783490554579,1.263565223355008,2.4984539887264234,9.492636127788703e-4,34
M13_SYNOTEND,ULCERNAS,5,Disorders of synovium and tendon,"Ulcerative colitis, NAS",1.7767750366910244,1.2260565329512183,2.574864572850816,0.0023918056713215542,30
R18_ABNORMALITI_BREAT,ULCERNAS,1,Abnormalities of breathing,"Ulcerative colitis, NAS",1.7760949464031035,0.9593093639213208,3.288316967681934,0.06757760284023817,12
ULCERNAS,I9_ISCHHEART,15,"Ulcerative colitis, NAS",Ischemic heart diseases,1.77552696742931,1.4978940972694779,2.104618756302885,3.651747902033897e-11,134
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ULCERNAS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Ulcerative colitis, NAS",1.7754558041247113,1.3480016698401314,2.3384565337919585,4.407373486591997e-5,53
ST19_FRACT_SHOUL_UPPER_ARM,ULCERNAS,15,Fracture of shoulder and upper arm,"Ulcerative colitis, NAS",1.774602767831114,1.279714377237013,2.4608733320580582,5.847615024268338e-4,37
ULCERNAS,F5_ALCOHOLAC,0,"Ulcerative colitis, NAS",Acute alcohol intoxication,1.774557814300155,1.154484519494646,2.727672292801452,0.008924023488088954,21
