prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABINSIPIDUS,I9_HYPTENS,0,Diabetes insipidus,Hypertension,2.031146713505125,1.3612130459378162,3.030794469752045,5.200769828264294e-4,24
E4_DIABINSIPIDUS,I9_HYPERTENSION,0,Diabetes insipidus,Hypertensive diseases,2.0294532881660285,1.3600783037951714,3.028267297077758,5.28041114177285e-4,24
E4_DIABINSIPIDUS,FG_HYPERTENSION,0,Diabetes insipidus,Hypertensive diseases (excluding secondary),2.0294532881660285,1.3600783037951714,3.028267297077758,5.28041114177285e-4,24
N14_FEMALEGENNONINF,E4_DIABINSIPIDUS,15,Noninflammatory disorders of female genital tract,Diabetes insipidus,2.01327747639032,1.1197062811086809,3.6199548625619933,0.01940153565463265,20
M13_SOFTTISSUE,E4_DIABINSIPIDUS,0,Soft tissue disorders,Diabetes insipidus,1.997574621718726,1.1732548740222724,3.40105501173393,0.010818671648952952,18
N14_FEMALEGENNONINF,E4_DIABINSIPIDUS,0,Noninflammatory disorders of female genital tract,Diabetes insipidus,1.9337189809440494,1.1387206101345535,3.283745867058166,0.014653863456062777,26
E4_DIABINSIPIDUS,RHEUMA_ENDPOINTS,15,Diabetes insipidus,Finngen Rheumatological endpoints,1.9150287862483042,1.173003565648725,3.12644851180094,0.009375333293202505,16
PULM_INFECTIONS,E4_DIABINSIPIDUS,0,COPD/asthma/ILD related infections,Diabetes insipidus,1.913833391286754,1.1982602621657206,3.056730132220303,0.00658550097982354,25
M13_SOFTTISSUE,E4_DIABINSIPIDUS,15,Soft tissue disorders,Diabetes insipidus,1.8914515526135258,1.0340024437440867,3.459942476470165,0.03859103355376742,14
E4_DIABINSIPIDUS,RHEUMA_ENDPOINTS,0,Diabetes insipidus,Finngen Rheumatological endpoints,1.8804888470565406,1.1993071694444541,2.9485676347137177,0.005923798458682706,19
E4_DIABINSIPIDUS,M13_ARTHROPATHIES,15,Diabetes insipidus,Arthropathies,1.8773716927522994,1.2359846360800026,2.8515924630955523,0.003142575459835236,22
M13_DORSOPATHY,E4_DIABINSIPIDUS,15,Dorsopathies,Diabetes insipidus,1.8686551432051979,1.011350404938724,3.452682697485849,0.04593039203728966,14
E4_DIABINSIPIDUS,RX_STATIN,15,Diabetes insipidus,Statin medication,1.8600931881282508,1.3079831226342684,2.645253297728195,5.515484790461488e-4,31
E4_DIABINSIPIDUS,M13_DORSOPATHYOTH,15,Diabetes insipidus,"Other dorsopathies, not elsewhere classified",1.8531098024763895,1.1517990992127003,2.9814365564110683,0.01100657644453182,17
E4_DIABINSIPIDUS,M13_DORSOPATHYOTH,0,Diabetes insipidus,"Other dorsopathies, not elsewhere classified",1.850541098417791,1.1937112682572548,2.868786152896829,0.00593026109870807,20
M13_DORSOPATHYOTH,E4_DIABINSIPIDUS,0,"Other dorsopathies, not elsewhere classified",Diabetes insipidus,1.8444789483271227,0.9885681018219058,3.441444837793107,0.05437118092423042,12
E4_DIABINSIPIDUS,M13_DORSOPATHY,0,Diabetes insipidus,Dorsopathies,1.8279573343468312,1.2034534115542663,2.7765329211015333,0.004678545183614139,22
M13_ARTHROPATHIES,E4_DIABINSIPIDUS,0,Arthropathies,Diabetes insipidus,1.8251901878254866,1.1168392906775768,2.98280983624184,0.016352693226423777,24
E4_DIABINSIPIDUS,M13_DORSOPATHY,15,Diabetes insipidus,Dorsopathies,1.778097002140051,1.1200928882648464,2.8226488911264904,0.01464654567832369,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_DIABINSIPIDUS,0,Persons encountering health services in circumstances related to reproduction,Diabetes insipidus,1.77246322882856,1.0176248400563375,3.0872142403436595,0.0432061371006953,17
E4_DIABINSIPIDUS,PAIN,15,Diabetes insipidus,"Pain (limb, back, neck, head abdominally)",1.7559173215700548,1.1863610637516275,2.598910006739106,0.00488936262908277,25
E4_DIABINSIPIDUS,PAIN,0,Diabetes insipidus,"Pain (limb, back, neck, head abdominally)",1.7428198355537798,1.203233080524827,2.5243828717498693,0.003295256275799809,28
RX_STATIN,E4_DIABINSIPIDUS,0,Statin medication,Diabetes insipidus,1.7292706321895948,0.9197041785132509,3.251455184413208,0.08909920991169361,15
E4_DIABINSIPIDUS,M13_ARTHROPATHIES,0,Diabetes insipidus,Arthropathies,1.7153988691545727,1.1398157454257725,2.5816394378703693,0.009668223025050306,23
E4_DIABINSIPIDUS,M13_DORSOPATHYOTH,5,Diabetes insipidus,"Other dorsopathies, not elsewhere classified",1.695217745093803,0.8079359975080797,3.5569193749807884,0.16273188907824476,7
E4_DIABINSIPIDUS,RX_CODEINE_TRAMADOL,0,Diabetes insipidus,Codeine or tramadol medication,1.6854668406810331,0.978574312787834,2.90299718060474,0.05984652194840796,13
E4_DIABINSIPIDUS,RX_STATIN,0,Diabetes insipidus,Statin medication,1.682800651041493,1.1899143916881736,2.379850223618249,0.003246814069123202,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_DIABINSIPIDUS,15,Persons encountering health services in circumstances related to reproduction,Diabetes insipidus,1.6439566406966792,0.8747076312610601,3.0897105957500335,0.12254702532297919,13
RX_STATIN,E4_DIABINSIPIDUS,15,Statin medication,Diabetes insipidus,1.6054292422256768,0.8035002160920501,3.2077191768894813,0.18008559009174888,12
M13_DORSOPATHY,E4_DIABINSIPIDUS,0,Dorsopathies,Diabetes insipidus,1.3038959395187966,0.7257319711542364,2.3426618761050575,0.3747315813215887,14
E4_DIABINSIPIDUS,RX_PARACETAMOL_NSAID,15,Diabetes insipidus,Paracetamol of NSAID medication,1.2278210677408017,0.8477017534366466,1.7783902985648707,0.2775448630233808,28
E4_DIABINSIPIDUS,RX_PARACETAMOL_NSAID,0,Diabetes insipidus,Paracetamol of NSAID medication,1.1894862919360438,0.8212369994808567,1.7228615364360975,0.3585972992262694,28
E4_DIABINSIPIDUS,RX_PARACETAMOL_NSAID,5,Diabetes insipidus,Paracetamol of NSAID medication,1.0853766943449965,0.6301659595603466,1.8694163827084018,0.7677327277127148,13
