prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,HERING_BILATERAL,5,"Ischaemic Stroke, excluding all haemorrhages","Inguinal hernia, bilateral",1.1373489660717284,0.6934489957048772,1.8654042022363142,0.6101710379246754,17
AUD_SWEDISH,HERING_BILATERAL,5,"Alcohol use disorder, Swedish definition","Inguinal hernia, bilateral",1.1372325393830198,0.720026588006331,1.7961806830113616,0.581320576341248,20
HERING_BILATERAL,F5_ALCOHOL,15,"Inguinal hernia, bilateral",Mental and behavioural disorders due to alcohol,1.1350530818582507,0.8013747183437447,1.6076692577707261,0.47568214603706327,32
M13_POLYARTHROPATHIES,HERING_BILATERAL,15,Polyarthropathies,"Inguinal hernia, bilateral",1.1347454016041416,0.8609319300271319,1.4956433622123468,0.36961187635431547,54
K11_GIBLEEDING,HERING_BILATERAL,15,GI-bleeding,"Inguinal hernia, bilateral",1.1345421372539322,0.7011263576849337,1.8358828577703326,0.6072187882707868,17
J10_PNEUMOBACT,HERING_BILATERAL,15,Bacterial pneumoniae,"Inguinal hernia, bilateral",1.1345289912168717,0.8039229854407329,1.6010937057682433,0.4726544805103544,34
I9_MI_STRICT,HERING_BILATERAL,0,"Myocardial infarction, strict","Inguinal hernia, bilateral",1.1333743026829428,0.8889940918141329,1.4449334610995506,0.3123020210419689,72
HERING_BILATERAL,M13_OTHERJOINT,15,"Inguinal hernia, bilateral",Other joint disorders,1.1332858604442146,0.9220096032541667,1.3929755579007086,0.2345882471206594,91
L12_PSORI_VULG,HERING_BILATERAL,15,Psoriasis vulgaris,"Inguinal hernia, bilateral",1.1328835532381238,0.6073416186629249,2.113184912344595,0.6948719453899208,10
G6_SLEEPAPNO_INCLAVO,HERING_BILATERAL,5,"Sleep apnoea, including avohilmo","Inguinal hernia, bilateral",1.1322769920415294,0.7436518434254925,1.7239938259294643,0.5624720770708965,24
I9_CABG,HERING_BILATERAL,5,Coronary artery bypass grafting,"Inguinal hernia, bilateral",1.13226226057619,0.7002064699138884,1.8309139972425093,0.6124416665535934,18
HERING_BILATERAL,I9_ANGINA,15,"Inguinal hernia, bilateral",Angina pectoris,1.1316251877105235,0.9271696920528986,1.381166334962355,0.22389532476858923,98
HERING_BILATERAL,E4_DM2NASCOMP,15,"Inguinal hernia, bilateral",Type 2 diabetes with other specified/multiple/unspecified complications,1.1289918558424954,0.918351645250933,1.3879461284249135,0.24950187417060563,91
L12_PSORIASIS,HERING_BILATERAL,15,Psoriasis,"Inguinal hernia, bilateral",1.1287890208129867,0.6884289794607762,1.8508294849905256,0.6310972790847076,16
I9_CHD,HERING_BILATERAL,1,Major coronary heart disease event,"Inguinal hernia, bilateral",1.1283946265566023,0.5217536273931995,2.4403748558555964,0.7588889291581912,8
G6_POLYNEU,HERING_BILATERAL,15,Polyneuropathies and other disorders of the peripheral nervous system,"Inguinal hernia, bilateral",1.1282806796540168,0.6219577214387666,2.046790719368635,0.69122186527733,11
KRA_PSY_MOOD,HERING_BILATERAL,0,Mood disorders,"Inguinal hernia, bilateral",1.1263547215103153,0.9024261658659075,1.4058490396843102,0.2927320983057165,84
HERING_BILATERAL,J10_VASOALLERRHIN,15,"Inguinal hernia, bilateral",Vasomotor and allergic rhinitis,1.1258176123857337,0.6525062011277731,1.942457089552963,0.6702154226898478,13
J10_SEPTDEV,HERING_BILATERAL,0,Deviated nasal septum,"Inguinal hernia, bilateral",1.1256581511847221,0.852991762255167,1.485484771832486,0.402917643082083,52
HERING_BILATERAL,RHEU_ARTHRITIS_OTH,15,"Inguinal hernia, bilateral",Other arthritis (FG),1.1254658119093486,0.637622928029319,1.9865554359715958,0.6834824742822636,12
HERING_BILATERAL,F5_ALCOHOL,0,"Inguinal hernia, bilateral",Mental and behavioural disorders due to alcohol,1.1251180096204279,0.8065950791160759,1.569425066365996,0.48752720495858015,35
H7_KERATITIS,HERING_BILATERAL,0,Keratitis,"Inguinal hernia, bilateral",1.1247023325158976,0.7058537223041623,1.792092747825184,0.6210053824737368,18
I9_HEARTFAIL_AND_OVERWEIGHT,HERING_BILATERAL,15,Heart failure and bmi 25plus,"Inguinal hernia, bilateral",1.1245750747035532,0.9021798501508667,1.4017926674299126,0.2963333928585653,95
I9_HEARTFAIL_NS,HERING_BILATERAL,15,"Heart failure, not strict","Inguinal hernia, bilateral",1.1245750747035532,0.9021798501508667,1.4017926674299126,0.2963333928585653,95
F5_MOOD,HERING_BILATERAL,0,Mood [affective] disorders,"Inguinal hernia, bilateral",1.1244642602141388,0.9009196241340892,1.4034768903099615,0.29957964038228674,84
RHEUMA_SEROPOS_WIDE,HERING_BILATERAL,15,"Seropositive rheumatoid arthritis, wide","Inguinal hernia, bilateral",1.1241029994231855,0.6496758742707518,1.9449814951656874,0.6757928156472639,13
I9_UAP,HERING_BILATERAL,0,Unstable angina pectoris,"Inguinal hernia, bilateral",1.1230064296274123,0.825399171764698,1.5279194408302974,0.46021841366793503,43
HERING_BILATERAL,CHOLELITH_BROAD,15,"Inguinal hernia, bilateral","Cholelithiasis, broad definition with cholecystitis",1.1227934896567024,0.8157949236792607,1.5453212367758258,0.477268984593351,38
I9_HEARTFAIL_ALLCAUSE,HERING_BILATERAL,15,All-cause Heart Failure,"Inguinal hernia, bilateral",1.1218134255444001,0.899139648750628,1.3996328195295618,0.308572756885902,94
RHEUMA_SEROPOS,HERING_BILATERAL,15,Seropositive rheumatoid arthritis,"Inguinal hernia, bilateral",1.1217452333447593,0.6483142661176827,1.9408987805665194,0.6812879938601455,13
HERING_BILATERAL,COPD_EARLY,0,"Inguinal hernia, bilateral",Early onset COPD,1.1189777348772312,0.6938138350476687,1.804678874794926,0.6448112246415023,17
L12_INFECT_SKIN,HERING_BILATERAL,15,Infections of the skin and subcutaneous tissue,"Inguinal hernia, bilateral",1.1180809722503289,0.7853454556734961,1.5917900224381847,0.535722143175471,32
H7_AMD,HERING_BILATERAL,5,Age-related macular degeneration (whether dry or wet),"Inguinal hernia, bilateral",1.117165160001041,0.4962611819161707,2.5149216585934293,0.7889942612423831,6
F5_MOOD,HERING_BILATERAL,15,Mood [affective] disorders,"Inguinal hernia, bilateral",1.1161840783389734,0.8684576154248174,1.4345742090452984,0.39063311096899667,66
HERING_BILATERAL,OFFICIAL_TILASTOKESKUS,15,"Inguinal hernia, bilateral","Alcohol related diseases, tilastokeskus definition",1.1150602138962955,0.8066758884023063,1.541336859686034,0.5096683206631345,37
I9_REVASC,HERING_BILATERAL,15,Coronary revascularization (ANGIO or CABG),"Inguinal hernia, bilateral",1.114882893732514,0.8876410924587812,1.400300050659386,0.3497260833520305,85
AB1_BACTINF_NOS,HERING_BILATERAL,5,"Bacterial infection, other or unspecified","Inguinal hernia, bilateral",1.114882177200707,0.7469449679335587,1.6640613731938962,0.5945965472864274,27
N14_RENALTUB,HERING_BILATERAL,0,Renal tubulo-intestitial diseases,"Inguinal hernia, bilateral",1.114837099457278,0.8392760562806897,1.480873604132287,0.4529888713741371,51
M13_SYNOTEND,HERING_BILATERAL,15,Disorders of synovium and tendon,"Inguinal hernia, bilateral",1.1133120022906402,0.7640522725640977,1.6222235820133808,0.5762616506360694,28
HERING_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Inguinal hernia, bilateral",Other symptoms and signs involving the nervous and musculoskeletal systems,1.112883382480417,0.6904997825888012,1.7936420173192111,0.660512190410365,17
K11_ACUTPANC,HERING_BILATERAL,15,Acute pancreatitis,"Inguinal hernia, bilateral",1.1119077425083281,0.6428969314165518,1.923074706743166,0.7043125175191851,13
J10_PNEUMONAS,HERING_BILATERAL,0,"Pneumonia, organism unsepcified","Inguinal hernia, bilateral",1.111470203011863,0.8922970443546789,1.384478431256785,0.34563531022877436,88
I9_HEARTFAIL_AND_ANTIHYPERT,HERING_BILATERAL,15,Heart failure and antihypertensive medication,"Inguinal hernia, bilateral",1.1109296245248341,0.8880946752840849,1.3896768722907868,0.3570541454359937,91
HERING_BILATERAL,OFFICIAL_TILASTOKESKUS,5,"Inguinal hernia, bilateral","Alcohol related diseases, tilastokeskus definition",1.110855169183329,0.6789310788906889,1.8175618192608947,0.6755816027824706,16
HERING_BILATERAL,M13_CERVICDISC,15,"Inguinal hernia, bilateral",Cervical disc disorders,1.1104183516050026,0.6290971237270928,1.9599976999991313,0.7178867608073952,12
RHEUMA_ENDPOINTS,HERING_BILATERAL,1,Finngen Rheumatological endpoints,"Inguinal hernia, bilateral",1.1097433148583016,0.5505501877909548,2.2369081914477644,0.770929934807246,10
HERING_BILATERAL,I9_UAP,0,"Inguinal hernia, bilateral",Unstable angina pectoris,1.1089810655926546,0.8317313814804276,1.4786492745458115,0.4809703286766972,47
HERING_BILATERAL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Inguinal hernia, bilateral","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1082866670709262,0.628495658610862,1.9543481638712374,0.7223951426568502,12
M13_POLYARTHROPATHIES,HERING_BILATERAL,0,Polyarthropathies,"Inguinal hernia, bilateral",1.1082002282499137,0.8655199611390764,1.4189248094023126,0.41523920654875646,67
J10_BRONCHITIS,HERING_BILATERAL,15,Acute bronchitis,"Inguinal hernia, bilateral",1.108066579157239,0.7314843349945395,1.678520625946681,0.6281716778974664,23
H8_TINNITUS,HERING_BILATERAL,0,Tinnitus,"Inguinal hernia, bilateral",1.1080272636495734,0.6271442945757845,1.957642647169777,0.7238965051895172,12
HERING_BILATERAL,FG_DISVEINLYMPH,0,"Inguinal hernia, bilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.107207671543142,0.8331602113180103,1.4713962708140742,0.4827215180658494,48
I9_ATHSCLE,HERING_BILATERAL,0,"Atherosclerosis, excluding cerebral, coronary and PAD","Inguinal hernia, bilateral",1.1071579525777038,0.7677888005982313,1.596531143722021,0.5856958582433295,30
HERING_BILATERAL,I9_ANGINA,0,"Inguinal hernia, bilateral",Angina pectoris,1.1070659475831643,0.9115369227477461,1.344536882393928,0.3049673343650381,103
H7_BLEPHAROCHALASIS,HERING_BILATERAL,0,Blepharochalasis,"Inguinal hernia, bilateral",1.1067409418282044,0.5928473428255907,2.06608923383355,0.7501510813681591,10
J10_LOWERINF,HERING_BILATERAL,15,Other acute lower respiratory infections,"Inguinal hernia, bilateral",1.1057987229065247,0.7766330554494403,1.574476912876272,0.576958631630832,32
N14_RENALTUB,HERING_BILATERAL,5,Renal tubulo-intestitial diseases,"Inguinal hernia, bilateral",1.1050591983506841,0.6987225236086629,1.7476978208067546,0.6692762885588632,20
PULM_INFECTIONS,HERING_BILATERAL,0,COPD/asthma/ILD related infections,"Inguinal hernia, bilateral",1.105021152346689,0.9611396181469213,1.2704415925418127,0.16058312674450342,254
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,HERING_BILATERAL,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Inguinal hernia, bilateral",1.1036561118163408,0.6508588683524457,1.8714607303928985,0.7143220892727868,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,HERING_BILATERAL,0,"Dislocation, sprain and strain of joints and ligaments of knee","Inguinal hernia, bilateral",1.1032826815542403,0.8183820809998719,1.487364769681102,0.5189779620526449,45
I9_CVD_HARD,HERING_BILATERAL,15,Hard cardiovascular diseases,"Inguinal hernia, bilateral",1.1029933498279423,0.913605064771316,1.3316414024797365,0.3077737428697994,143
HERING_BILATERAL,FG_DISVEINLYMPH,15,"Inguinal hernia, bilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.102955654180667,0.8195507475884649,1.4843634499372955,0.5178211465245487,44
F5_ALLANXIOUS,HERING_BILATERAL,0,All anxiety disorders,"Inguinal hernia, bilateral",1.1026838922816122,0.7620682258271194,1.5955418755028428,0.6040791436367083,29
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,HERING_BILATERAL,15,Effects of foreign body entering through natural orifice,"Inguinal hernia, bilateral",1.1024240225942856,0.6614845451247086,1.837289676002695,0.7082723239965982,15
HERING_BILATERAL,Z21_CONTRACEPTIVE_MANAG,0,"Inguinal hernia, bilateral",Contraceptive management,1.1022723328571147,0.6935770402596226,1.7517942856462787,0.6803603806128747,18
I9_ISCHHEART,HERING_BILATERAL,0,Ischemic heart diseases,"Inguinal hernia, bilateral",1.1007506039346586,0.9356903668517647,1.2949282529639101,0.24683186163802506,200
SLEEP,HERING_BILATERAL,0,Sleep disorders (combined),"Inguinal hernia, bilateral",1.1002259841482243,0.8750015469762183,1.3834229440828962,0.4137272925177542,79
AB1_GASTROENTERITIS_NOS,HERING_BILATERAL,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Inguinal hernia, bilateral",1.0999788357219225,0.8198240911511018,1.4758695823847772,0.525189019232807,47
HERING_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Inguinal hernia, bilateral",Other symptoms and signs involving the nervous and musculoskeletal systems,1.099893436207229,0.7002902068824803,1.7275203324594874,0.6793479426338155,19
KRA_PSY_MOOD,HERING_BILATERAL,15,Mood disorders,"Inguinal hernia, bilateral",1.099467714154654,0.8539336044260423,1.4156009884175424,0.46208841966618674,65
HYPOTHY_REIMB,HERING_BILATERAL,0,"Hypothyroidism, drug reimbursement","Inguinal hernia, bilateral",1.0987761932554492,0.7120683972660424,1.695496005019111,0.6703823956102604,21
HERING_BILATERAL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,"Inguinal hernia, bilateral",Asthma-related acute respiratory infections,1.0987234330326234,0.49225072647142126,2.4523949227022217,0.818225982345248,6
G6_POLYNEU,HERING_BILATERAL,0,Polyneuropathies and other disorders of the peripheral nervous system,"Inguinal hernia, bilateral",1.097640828444869,0.6208657714377328,1.9405408442458656,0.7486188772856903,12
H8_OTHHEARINGLOSS,HERING_BILATERAL,0,Other hearing loss,"Inguinal hernia, bilateral",1.0975275527095776,0.6784333541007265,1.7755122469669047,0.7045527111030652,17
I9_DOAAC,HERING_BILATERAL,0,"Diseases of arteries, arterioles and capillaries","Inguinal hernia, bilateral",1.097503210056016,0.8495231113470469,1.417869955501649,0.4764693488202185,64
I9_CORATHER,HERING_BILATERAL,0,Coronary atherosclerosis,"Inguinal hernia, bilateral",1.0970750607338573,0.9109461778010697,1.3212346878599344,0.32871197132891106,139
HERING_BILATERAL,T2D_WIDE,0,"Inguinal hernia, bilateral","Type 2 diabetes, wide definition",1.0968561056348407,0.8775315373599837,1.370997240837502,0.4166664076568757,78
PNEUMOBACTKNOWN,HERING_BILATERAL,0,Bacterial pneumonia (organism specified),"Inguinal hernia, bilateral",1.0967029982743686,0.7956395027430224,1.5116864638789298,0.5729089279406849,39
M13_POLYARTHROPATHIES,HERING_BILATERAL,5,Polyarthropathies,"Inguinal hernia, bilateral",1.0966834708118975,0.6869782008269544,1.750731877233156,0.6989573691668792,19
SLEEP,HERING_BILATERAL,15,Sleep disorders (combined),"Inguinal hernia, bilateral",1.096662025285106,0.8511634478485369,1.412969037547819,0.4754520988519382,65
PULM_PNEUMONIA_SEPSIS,HERING_BILATERAL,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Inguinal hernia, bilateral",1.0964597216620044,0.8968189486640922,1.3405425063977088,0.3691787240670418,107
HERING_BILATERAL,M13_DORSALGIANAS,15,"Inguinal hernia, bilateral",Other/unspecified dorsalgia,1.0956428796731656,0.6591651255873167,1.8211420373748073,0.7245876359686412,15
HERING_BILATERAL,T2D_INCLAVO,15,"Inguinal hernia, bilateral","Type 2 diabetes, definitions combined, including avohilmo",1.0954295945973442,0.9013344895166271,1.331321513463028,0.3596560394338433,102
HERING_BILATERAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"Inguinal hernia, bilateral","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.0949993614383535,0.605063524308119,1.981649121753732,0.7642739528173185,11
M13_DORSALGIANAS,HERING_BILATERAL,0,Other/unspecified dorsalgia,"Inguinal hernia, bilateral",1.0949956598492168,0.7526618897199536,1.5930333546378237,0.6351706257060927,28
AUTOIMMUNE,HERING_BILATERAL,0,Autoimmune diseases,"Inguinal hernia, bilateral",1.094832329251965,0.9043066906512105,1.3254992377775114,0.3529844930576447,118
H7_KERATITIS,HERING_BILATERAL,15,Keratitis,"Inguinal hernia, bilateral",1.0943803389615836,0.6567411679075004,1.8236534952143553,0.7292206748961362,15
J10_PNEUMOBACT,HERING_BILATERAL,0,Bacterial pneumoniae,"Inguinal hernia, bilateral",1.0941537873118696,0.7905384465278512,1.5143760756318014,0.5873920840596751,38
HERING_BILATERAL,ST19_INJURI_WRIST_HAND,0,"Inguinal hernia, bilateral",Injuries to the wrist and hand,1.0937309729839924,0.8630000670532307,1.3861498821769207,0.45859953540092635,69
K11_OTHDIG,HERING_BILATERAL,15,Other diseases of the digestive system,"Inguinal hernia, bilateral",1.0937222268499975,0.7448122529052442,1.6060803307674678,0.6476595376952388,27
AUTOIMMUNE,HERING_BILATERAL,15,Autoimmune diseases,"Inguinal hernia, bilateral",1.0934117024227838,0.8816895123111379,1.355975243327149,0.4160551075432882,94
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,HERING_BILATERAL,0,Symptoms and signs involving the skin and subcutaneous tissue,"Inguinal hernia, bilateral",1.0926351496525961,0.734019496444351,1.6264575750909387,0.6624812078693827,25
HERING_BILATERAL,OFFICIAL_TILASTOKESKUS,0,"Inguinal hernia, bilateral","Alcohol related diseases, tilastokeskus definition",1.0920687261210544,0.7999111771646675,1.4909331643532648,0.5792519267729515,40
I9_HYPTENSHR,HERING_BILATERAL,15,Hypertensive heart and/or renal disease,"Inguinal hernia, bilateral",1.09097866992128,0.6738060631494363,1.7664347700582144,0.7232161580035219,17
HERING_BILATERAL,E4_OBESITYCAL,0,"Inguinal hernia, bilateral",Obesity due to excess calories,1.090661169136934,0.6321577979073576,1.881716542611518,0.7551353985931101,13
HERING_BILATERAL,H8_INNER,0,"Inguinal hernia, bilateral",Diseases of inner ear,1.0905926304389661,0.7516864551799712,1.5822984136158411,0.6478684704566882,28
H7_VITRBODYGLOBE,HERING_BILATERAL,5,Disorders of vitreous body,"Inguinal hernia, bilateral",1.090575045523935,0.5142553450568574,2.312769213488748,0.8211510443422273,7
HERING_BILATERAL,ALCOHOLMENTAL,15,"Inguinal hernia, bilateral","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.0877505376762515,0.7497614294357807,1.5781036283839927,0.657739376196558,28
HERING_BILATERAL,M13_OTHERJOINT,0,"Inguinal hernia, bilateral",Other joint disorders,1.0866302846696982,0.8870119102629046,1.3311719514694882,0.4224076254237883,94
HERING_BILATERAL,M13_INTERVERTEB,15,"Inguinal hernia, bilateral",Other intervertebral disc disorders,1.0864685147984208,0.8311146823417892,1.4202779216007768,0.5440482891861862,54
L12_PSORIASIS,HERING_BILATERAL,0,Psoriasis,"Inguinal hernia, bilateral",1.0862651289742113,0.6904055069066883,1.7090998241195068,0.7204629550262585,19
HERING_BILATERAL,ST19_INJURI_ELBOW_FOREA,0,"Inguinal hernia, bilateral",Injuries to the elbow and forearm,1.0860949694793491,0.7823821881246671,1.507705953219358,0.6216475077214451,36
K11_ACUTPANC,HERING_BILATERAL,0,Acute pancreatitis,"Inguinal hernia, bilateral",1.0827114063784813,0.6610482844363698,1.773340945134707,0.7522413212524944,16
N14_URETHRAOTH,HERING_BILATERAL,0,Other disorders of urethra and urinary system,"Inguinal hernia, bilateral",1.0821649216543572,0.740097890092311,1.582332463497652,0.683747961129801,28
HERING_BILATERAL,N14_UROLITHIASIS,15,"Inguinal hernia, bilateral",Urolithiasis,1.082156607676725,0.6709666333110248,1.7453370486689375,0.7461213839242251,17
HERING_BILATERAL,K11_CHRONGASTR,0,"Inguinal hernia, bilateral",Chronic gastritis,1.0813260708623798,0.7103579113175743,1.6460238605042263,0.715315620029754,22
ST19_INTRACR_INJURY,HERING_BILATERAL,0,Intracranial injury,"Inguinal hernia, bilateral",1.0811636727377647,0.751580391550444,1.555275923093795,0.6740113015011662,30
HERING_BILATERAL,K11_GASTRODUOULC,15,"Inguinal hernia, bilateral",Gastroduodenal ulcer,1.0809868359937949,0.6792129491750634,1.720421468717748,0.7425638060912527,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,HERING_BILATERAL,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Inguinal hernia, bilateral",1.0803347995369033,0.6110731283855504,1.9099568036545316,0.7903989944034027,12
HERING_BILATERAL,I9_ANGIO,0,"Inguinal hernia, bilateral",Coronary angiopasty,1.0802771804285252,0.8281263022055488,1.409203865939937,0.5690950373744015,55
HERING_BILATERAL,RHEUMA_SEROPOS,0,"Inguinal hernia, bilateral",Seropositive rheumatoid arthritis,1.0801475733764319,0.5965052661805039,1.9559236882209563,0.79911154433,11
HERING_BILATERAL,RHEUMA_SEROPOS_WIDE,0,"Inguinal hernia, bilateral","Seropositive rheumatoid arthritis, wide",1.0801173829183457,0.5964887365309564,1.955868551127,0.799182736421417,11
J10_PNEUMOPROBBAC,HERING_BILATERAL,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Inguinal hernia, bilateral",1.078046633730405,0.8777858816555038,1.3239954854429636,0.47352557357377967,102
HERING_BILATERAL,E4_DM2NOCOMP,0,"Inguinal hernia, bilateral",Type 2 diabetes without complications,1.076982835668589,0.843508355852581,1.3750806619483782,0.5519179670316479,65
HERING_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,"Inguinal hernia, bilateral",Persons encountering health services in circumstances related to reproduction,1.0769147323521284,0.7651689645561727,1.515672216828283,0.6708602708454204,33
HERING_BILATERAL,RHEUMA_SEROPOS,15,"Inguinal hernia, bilateral",Seropositive rheumatoid arthritis,1.0767340722936078,0.5776798787874275,2.006918199871372,0.8159784104931613,10
HERING_BILATERAL,RHEUMA_SEROPOS_WIDE,15,"Inguinal hernia, bilateral","Seropositive rheumatoid arthritis, wide",1.0766190386975574,0.5776184168743703,2.0067029038967674,0.8162394600303212,10
I9_IHD,HERING_BILATERAL,0,"Ischaemic heart disease, wide definition","Inguinal hernia, bilateral",1.0757180672795394,0.9165295161914644,1.2625554767511638,0.3717105535463864,209
HERING_BILATERAL,J10_ASTHMA,1,"Inguinal hernia, bilateral",Asthma,1.0753309436014162,0.5365061960594755,2.1553090099606687,0.837780972449544,8
HERING_BILATERAL,KELA_DIAB_INSUL,0,"Inguinal hernia, bilateral","Diabetes, insuline treatment (Kela reimbursement)",1.0748506016287698,0.8809674291626957,1.3114035520243603,0.47693908670662555,98
HERING_BILATERAL,DM_NEPHROPATHY,15,"Inguinal hernia, bilateral",Diabetic nephropathy,1.074792477400434,0.5935456959918984,1.9462340933095235,0.8118116691991437,11
OFFICIAL_TILASTOKESKUS,HERING_BILATERAL,5,"Alcohol related diseases, tilastokeskus definition","Inguinal hernia, bilateral",1.0747408654062942,0.672966561970489,1.716382348020617,0.7628182807899926,19
N14_GLOMERULAR,HERING_BILATERAL,15,Glomerular diseases,"Inguinal hernia, bilateral",1.0741137139090997,0.6210547146814778,1.8576789502343787,0.7981102245398783,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,HERING_BILATERAL,15,"Dislocation, sprain and strain of joints and ligaments of knee","Inguinal hernia, bilateral",1.0740949194098544,0.7723145727804291,1.493795321961451,0.6710248017931031,37
VWXY20_SUICI_OTHER_INTENTI_SELF_H,HERING_BILATERAL,15,Suicide or other Intentional self-harm,"Inguinal hernia, bilateral",1.0723185058768612,0.896914158206855,1.2820256738335378,0.44357051776803913,145
KRA_PSY_ANYMENTAL,HERING_BILATERAL,15,Any mental disorder,"Inguinal hernia, bilateral",1.0723185058768612,0.896914158206855,1.2820256738335378,0.44357051776803913,145
L12_PAPULOSQUAMOUS,HERING_BILATERAL,15,Papulosquamous disorders,"Inguinal hernia, bilateral",1.0719501701244807,0.6952862705118551,1.6526677082002161,0.7530897411207516,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,HERING_BILATERAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Inguinal hernia, bilateral",1.071578291057905,0.8962946773206297,1.2811411948793803,0.4480925547528285,145
J10_PNEUMONIA,HERING_BILATERAL,0,All pneumoniae,"Inguinal hernia, bilateral",1.0709657239707713,0.8737441462504489,1.3127041672808792,0.5090950842954198,104
ST19_INJURI_ELBOW_FOREA,HERING_BILATERAL,0,Injuries to the elbow and forearm,"Inguinal hernia, bilateral",1.0698780220342077,0.7483265470978655,1.5295982568985806,0.7111175274929298,31
HERING_BILATERAL,ALCOHOLMENTAL,5,"Inguinal hernia, bilateral","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.0692158479050016,0.6056385145787807,1.8876318164909283,0.8174867357119839,12
H7_CHOROIDRETINA,HERING_BILATERAL,0,Disorders of choroid and retina,"Inguinal hernia, bilateral",1.0689271890223282,0.8187959562626491,1.3954701738471424,0.6240738187092423,58
HERING_BILATERAL,RX_GLUCOSAMINE,0,"Inguinal hernia, bilateral",Glucosamine medication,1.0688506905455877,0.782793016525461,1.4594430131105043,0.6752202876198807,40
HERING_BILATERAL,RX_GLUCOSAMINE,15,"Inguinal hernia, bilateral",Glucosamine medication,1.0688506905455786,0.7827930165254547,1.4594430131104912,0.6752202876199191,40
N14_GLOMERULAR,HERING_BILATERAL,0,Glomerular diseases,"Inguinal hernia, bilateral",1.067305319202275,0.6516503224364509,1.7480857527060596,0.7958195395013155,16
HERING_BILATERAL,I9_REVASC,0,"Inguinal hernia, bilateral",Coronary revascularization (ANGIO or CABG),1.0672839618155872,0.8573216004558596,1.3286671589087338,0.5601455691051482,81
T2D_INCLAVO,HERING_BILATERAL,5,"Type 2 diabetes, definitions combined, including avohilmo","Inguinal hernia, bilateral",1.0667907932259417,0.7711308989497389,1.475809876198217,0.6961987352377423,44
AB1_SEPSIS,HERING_BILATERAL,15,Septicaemia,"Inguinal hernia, bilateral",1.0666656310895866,0.6025437704530934,1.8882869997845566,0.8247198412946362,12
HERING_BILATERAL,RHEU_ARTHRITIS_OTH,0,"Inguinal hernia, bilateral",Other arthritis (FG),1.066555076534177,0.6179277487369388,1.8408943984243893,0.8170207991482706,13
HERING_BILATERAL,M13_INTERVERTEB,0,"Inguinal hernia, bilateral",Other intervertebral disc disorders,1.066198822596644,0.8233227930770735,1.3807220434865972,0.6269634264019964,58
HERING_BILATERAL,ALCOHOLMENTAL,0,"Inguinal hernia, bilateral","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.0644098472270578,0.7430252769958651,1.5248045496576472,0.7335786186365127,30
J10_UPPERINFEC,HERING_BILATERAL,15,Acute upper respiratory infections,"Inguinal hernia, bilateral",1.0642031375288235,0.874676401945731,1.2947969276487459,0.5340351528087814,120
I9_HYPTENSHR,HERING_BILATERAL,0,Hypertensive heart and/or renal disease,"Inguinal hernia, bilateral",1.0639971866627196,0.6747986234633732,1.6776708989354214,0.789470172495444,19
HERING_BILATERAL,N14_CALCUKIDUR,15,"Inguinal hernia, bilateral",Calculus of kidney and ureter,1.063917592327968,0.6396558550808015,1.7695775537331022,0.8113518186607214,15
