prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CONJUNCTIVITIS,E4_DM1REN,5,Conjunctivitis,Type 1 diabetes with renal complications,1.584608923889291,0.9333236265590431,2.6903695247992627,0.08828764878504775,15
E4_DM1REN,AUD_SWEDISH,15,Type 1 diabetes with renal complications,"Alcohol use disorder, Swedish definition",1.5839206516029212,1.112788835145962,2.2545199514381795,0.010669982799403987,31
I9_AF_REIMB,E4_DM1REN,15,Atrial fibrillation and flutter with reimbursement,Type 1 diabetes with renal complications,1.581779506165086,0.8646126957051737,2.89381178249207,0.13676352205086448,11
Z21_PROCREATIVE_MANAG,E4_DM1REN,15,Procreative management,Type 1 diabetes with renal complications,1.5815290537477211,0.8696929671253557,2.875996751032298,0.13299271279408115,11
N14_BREAST,E4_DM1REN,15,Disorders of breast,Type 1 diabetes with renal complications,1.5799080290631993,0.953255879603679,2.6185092939957877,0.07601555288399196,16
E4_DM1REN,L12_URTICARIA,15,Type 1 diabetes with renal complications,Urticaria,1.579428582084139,0.8733994263009692,2.8561899295829036,0.130492433389674,11
J10_ASTHMA,E4_DM1REN,15,Asthma,Type 1 diabetes with renal complications,1.577318961913719,1.2105021618815748,2.055291750776708,7.392620366999512e-4,61
E4_DM1REN,J10_ASTHMA_MAIN,1,Type 1 diabetes with renal complications,Asthma (only as main-diagnosis),1.5734930403997553,0.7851986410033889,3.153189803057466,0.20119609828496393,8
E4_DM1REN,ASTHMA_HOSPITAL_MAIN,1,Type 1 diabetes with renal complications,"Asthma, hospital admissions , main diagnosis only",1.5733892060249164,0.7851468215463636,3.1529817426504523,0.2012617064434373,8
E4_DM1REN,L12_URTICARIAERYTHEMA,0,Type 1 diabetes with renal complications,Urticaria and erythema,1.5724719143461043,0.9469068129683094,2.6113107304150915,0.08025935565314114,15
APPENDICITIS_BROAD,E4_DM1REN,15,"Appendicitis, broad definition",Type 1 diabetes with renal complications,1.570351797353723,1.2054889325231677,2.0456469577788314,8.21916474305787e-4,61
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1REN,0,Injuries to the shoulder and upper arm,Type 1 diabetes with renal complications,1.567109424137877,1.1528494689816096,2.1302277645937173,0.00412941951685437,44
E4_DM1REN,ST19_OPEN_WOUND_WRIST_HAND,0,Type 1 diabetes with renal complications,Open wound of wrist and hand,1.5642543939051008,1.047359464114346,2.3362483394567133,0.028808943059352814,24
MIGRAINE_TRIPTAN,E4_DM1REN,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Type 1 diabetes with renal complications,1.5637983510063915,0.6670448233856082,3.666118372972702,0.3036857150825444,6
Z21_ANTEN_SCREE,E4_DM1REN,5,Antenatal screening,Type 1 diabetes with renal complications,1.5631445215623405,0.9265923942386491,2.636996386418688,0.09408259229168321,16
E4_DM1REN,L12_URTICARIAERYTHEMA,15,Type 1 diabetes with renal complications,Urticaria and erythema,1.5603470416140384,0.9048223808569785,2.690785442296129,0.10954144446378121,13
E4_DM1REN,M13_IMPINGEMENT,0,Type 1 diabetes with renal complications,Impingement syndrome of shoulder,1.5603287761358013,0.9396281914039228,2.5910524097832885,0.08555113720711001,15
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_DM1REN,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Type 1 diabetes with renal complications,1.5532651261841586,0.7259390408328706,3.3234643909657673,0.2565030791947157,7
J10_ASTHMA_INCLAVO,E4_DM1REN,15,"Asthma, including avohilmo",Type 1 diabetes with renal complications,1.55207112855773,1.1932471767607495,2.018797810728417,0.001048676703916914,62
E4_DM1REN,O15_CONCEPT_ABNORM,5,Type 1 diabetes with renal complications,Other abnormal products of conception,1.5510106216101882,0.8052528870871097,2.9874266667328175,0.1893998197915687,9
ASTHMA_MODE,E4_DM1REN,15,Asthma (mode),Type 1 diabetes with renal complications,1.5505257498781,1.1828008062108606,2.03257394517404,0.0014956264984387142,58
ST19_INJURI_HEAD,E4_DM1REN,15,Injuries to the head,Type 1 diabetes with renal complications,1.5496571552200036,1.1826120250850451,2.0306214107300824,0.0014923067748240672,59
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1REN,0,Injuries to the knee and lower leg,Type 1 diabetes with renal complications,1.5480390841822596,1.22155006472278,1.9617902494235442,2.992769141378729e-4,78
CHILDHOOD_ALLERGY,E4_DM1REN,0,Childhood allergy (age < 16),Type 1 diabetes with renal complications,1.5463895206788305,1.0016612579879522,2.3873545378691943,0.04912655292224501,22
E4_DM1REN,J10_LOWCHRON,1,Type 1 diabetes with renal complications,Chronic lower respiratory diseases,1.5455974730554602,0.7352774919552071,3.2489387678155035,0.2506714159833284,7
I9_DISVEINLYMPH,E4_DM1REN,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Type 1 diabetes with renal complications,1.5448661672165869,1.18121207126678,2.0204767058052227,0.0014922362068203452,63
M13_JOINTOTH,E4_DM1REN,0,Other specific joint derangements/joint disorders,Type 1 diabetes with renal complications,1.5399303605573165,1.126087122849627,2.1058632740291547,0.006858637622786353,42
E4_DM1REN,N14_FEMALEGENINF,0,Type 1 diabetes with renal complications,Inflammatory diseases of female pelvic organs,1.537134717152337,1.0204370009477481,2.3154620387936933,0.039706692344825004,23
E4_DM1REN,AUD_SWEDISH,0,Type 1 diabetes with renal complications,"Alcohol use disorder, Swedish definition",1.5370717339275384,1.091762862626754,2.164013446614843,0.013777242799866612,33
L12_ATOPIC,E4_DM1REN,0,Atopic dermatitis,Type 1 diabetes with renal complications,1.5355610629040415,1.0700252703242183,2.203637468480095,0.01995173362960563,31
M13_SPONDYLOPATHY,E4_DM1REN,5,Spondylopathies,Type 1 diabetes with renal complications,1.5339861539193294,0.8862788026310845,2.6550488553156844,0.12634341303768498,14
N14_BREAST,E4_DM1REN,0,Disorders of breast,Type 1 diabetes with renal complications,1.5319382924786829,0.9508070740388065,2.4682556493755303,0.07965096837365598,18
APPENDACUT_NOCOMPLIC,E4_DM1REN,5,"Acute appendicitis, no complications",Type 1 diabetes with renal complications,1.5318970820303097,0.8878163420772321,2.6432366230636863,0.1254086179441746,14
F5_ALCOHOL_DEPENDENCE,E4_DM1REN,15,Alcohol dependence,Type 1 diabetes with renal complications,1.5315979557049761,0.9792022154094372,2.395615799274727,0.061774312727384144,20
ASTHMA_MODE,E4_DM1REN,5,Asthma (mode),Type 1 diabetes with renal complications,1.5311344093961579,0.9619404989324781,2.437128473370868,0.07243437060342453,20
E4_DM1REN,ST19_POISO_MEDICI,0,Type 1 diabetes with renal complications,Poisoning by medicine,1.5289241248322696,0.949355251716615,2.4623121589808235,0.08076965125826448,17
FG_DISVEINLYMPH,E4_DM1REN,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Type 1 diabetes with renal complications,1.527036225540553,1.1506048377998688,2.0266207454611176,0.0033736904599162617,56
ST19_INJURI_HEAD,E4_DM1REN,0,Injuries to the head,Type 1 diabetes with renal complications,1.5255501504320848,1.1779750339646933,1.9756813127442827,0.0013663721038979088,64
E4_DM1REN,M13_ARTHROSIS,15,Type 1 diabetes with renal complications,Arthrosis,1.524502853522444,1.1698945107025742,1.9865970214719129,0.0017984467315444767,55
J10_CHRONRHINITIS,E4_DM1REN,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Type 1 diabetes with renal complications,1.5238791036595392,0.8796152627676725,2.640026407981453,0.13296832350623874,13
ST19_INJURI_HEAD,E4_DM1REN,5,Injuries to the head,Type 1 diabetes with renal complications,1.523160171527119,0.9824130947476912,2.361549251053461,0.06001322699616599,23
E4_DM1REN,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Type 1 diabetes with renal complications,Symptoms and signs involving speech and voice,1.5218813345877817,0.817789313498249,2.832175425060316,0.18509529820332785,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_DM1REN,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Type 1 diabetes with renal complications,1.5190466255870194,1.0214422790166164,2.2590631875242484,0.038944089313218126,26
E4_DM1REN,R18_MOUTH_BREAT,0,Type 1 diabetes with renal complications,Mouth breathing,1.5139787107903724,1.0137254393329622,2.261096987202684,0.042702046893078896,24
O15_ABORT_SPONTAN,E4_DM1REN,15,Spontaneous abortion,Type 1 diabetes with renal complications,1.506216838845194,0.9843796999910573,2.304689100802687,0.059099403502504796,23
J10_ASTHMA,E4_DM1REN,0,Asthma,Type 1 diabetes with renal complications,1.505421202404858,1.1775554558477197,1.9245743250525635,0.0010978896080157646,70
E4_DM1REN,K11_APPENDACUT,5,Type 1 diabetes with renal complications,Acute appendicitis,1.5023542389426081,0.8304934177012663,2.7177437065259253,0.17834669366649575,11
E4_DM1REN,APPENDICITIS_BROAD,0,Type 1 diabetes with renal complications,"Appendicitis, broad definition",1.4999308911751117,1.0125407634951364,2.2219280046913106,0.043159592053517805,25
N14_PROSTHYPERPLA,E4_DM1REN,15,Hyperplasia of prostate,Type 1 diabetes with renal complications,1.499696725045917,0.989195854187136,2.2736551690884528,0.05628346488764545,25
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_DM1REN,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Type 1 diabetes with renal complications,1.499235777373026,0.8253992818461875,2.723176486327693,0.18356747334530465,11
E4_DM1REN,K11_APPENDIX,0,Type 1 diabetes with renal complications,Diseases of appendix,1.4965288851246439,1.0102466202107359,2.216883144380362,0.044341444029658277,25
ATOPIC_STRICT,E4_DM1REN,0,"Atopic  dermatitis, strict definition",Type 1 diabetes with renal complications,1.4962897620112445,1.002573154977713,2.233136844711782,0.04854353632759624,25
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1REN,15,Injuries to the shoulder and upper arm,Type 1 diabetes with renal complications,1.496266494017356,1.0799069812017168,2.0731539475998635,0.015433070907540179,39
ATOPIC_STRICT_REIMB,E4_DM1REN,0,"Atopic dermatitis, strict definition with reimbursement",Type 1 diabetes with renal complications,1.490213869602172,1.0061416290190077,2.2071816860613422,0.04653014763963206,26
Z21_SUPERV_HIGH_R_PREGNAC,E4_DM1REN,15,Supervision of high-risk pregnancy,Type 1 diabetes with renal complications,1.488828002004025,0.934557036436916,2.3718282920455236,0.09390956779852623,19
E4_DM1REN,M13_SCIATICA,15,Type 1 diabetes with renal complications,Siatica+with lumbago,1.4876215785923192,0.9363346929792558,2.3634902964580555,0.0926652835629426,18
ASTHMA_MODE,E4_DM1REN,0,Asthma (mode),Type 1 diabetes with renal complications,1.4873043807976682,1.1577030575660148,1.9107441296653893,0.0018985724532687306,67
E4_DM1REN,AUD,5,Type 1 diabetes with renal complications,"Alcohol use disorder, ICD-based",1.4867480344063493,0.7719252752092635,2.8635151468669213,0.2356556150924487,9
J10_ASTHMA_INCLAVO,E4_DM1REN,0,"Asthma, including avohilmo",Type 1 diabetes with renal complications,1.485702842211498,1.1637857997878818,1.896665980765224,0.001486257007239485,71
I9_NONRHEVALV,E4_DM1REN,0,Non-rheumatic valve diseases,Type 1 diabetes with renal complications,1.485056622905122,0.8992814616749573,2.452394792089575,0.1222995085461532,16
H7_CONJUNCTIVA,E4_DM1REN,0,Disorders of conjunctiva,Type 1 diabetes with renal complications,1.4827346783884001,1.115080562666321,1.971608330467721,0.0067443455964275815,51
Z21_PROCREATIVE_MANAG,E4_DM1REN,0,Procreative management,Type 1 diabetes with renal complications,1.4822632593303031,0.8157131923069691,2.6934765683349142,0.19651131066590294,11
O15_ABORT_SPONTAN,E4_DM1REN,0,Spontaneous abortion,Type 1 diabetes with renal complications,1.4820009324416856,1.006371387192152,2.1824217100268855,0.046353212363592855,28
F5_NEUROTIC,E4_DM1REN,1,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes with renal complications,1.4781131481933842,0.6280978438026943,3.4784683635189784,0.3708257559994248,6
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4763630114619302,0.9290140650770384,2.3461945556574455,0.09926192216450905,18
E4_DM1REN,K11_APPENDACUT,15,Type 1 diabetes with renal complications,Acute appendicitis,1.4745659793440735,0.9698822152534314,2.2418648298141934,0.06922772010106676,22
E4_DM1REN,HYPOTHY_REIMB,0,Type 1 diabetes with renal complications,"Hypothyroidism, drug reimbursement",1.4735046857011878,0.791915205010144,2.74172795906292,0.22110694533423866,10
J10_ASTHMA,E4_DM1REN,5,Asthma,Type 1 diabetes with renal complications,1.473017641046808,0.925301953792957,2.344943682373989,0.10252637837569419,20
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_DM1REN,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Type 1 diabetes with renal complications,1.472718711447785,0.9981488104207208,2.172922895268723,0.05109713099915065,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_DM1REN,15,Persons encountering health services in circumstances related to reproduction,Type 1 diabetes with renal complications,1.472623902191865,1.144894457218899,1.8941668759360275,0.0025821463916738084,78
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4711397516410107,0.9480780725071185,2.2827784247083986,0.08504371827155462,20
Z21_CONTRACEPTIVE_MANAG,E4_DM1REN,15,Contraceptive management,Type 1 diabetes with renal complications,1.4675787146699117,1.0243592284957987,2.10257029354329,0.036510304124851914,32
E4_DM1REN,J10_ASTHMA_INCLAVO,1,Type 1 diabetes with renal complications,"Asthma, including avohilmo",1.467010918545171,0.6979613031804488,3.083438903165586,0.311929297210224,7
E4_DM1REN,ST19_POISO_MEDICI,15,Type 1 diabetes with renal complications,Poisoning by medicine,1.464330119561255,0.8816757434377329,2.432030953572122,0.1406211254173999,15
J10_UPPERDIS,E4_DM1REN,0,Other diseases of upper respiratory tract,Type 1 diabetes with renal complications,1.460890920263324,1.247728193607645,1.710470510998915,2.4725190207924785e-6,209
E4_DM1REN,R18_MOUTH_BREAT,15,Type 1 diabetes with renal complications,Mouth breathing,1.4606838213120896,0.951299627211774,2.2428235697898753,0.08330757599416388,21
E4_DM1REN,O15_CONCEPT_ABNORM,15,Type 1 diabetes with renal complications,Other abnormal products of conception,1.4542418520330027,0.8897849250443326,2.3767758979497313,0.13515047156146384,16
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4523436959258669,0.8590940918861323,2.4552633186717134,0.16360375540472988,14
E4_DM1REN,O15_CONCEPT_ABNORM,0,Type 1 diabetes with renal complications,Other abnormal products of conception,1.451321842190151,0.901172290936615,2.3373278459649907,0.1255218718751071,17
L12_URTICARIAERYTHEMA,E4_DM1REN,0,Urticaria and erythema,Type 1 diabetes with renal complications,1.450690958709924,0.9197975576917313,2.2880080949160764,0.10951501114499305,19
F5_PERSONALITY,E4_DM1REN,15,Specific personality disorders,Type 1 diabetes with renal complications,1.4506411303502422,0.8956350339687381,2.3495727715551604,0.13053257870414978,17
F5_PERSONALITY,E4_DM1REN,0,Specific personality disorders,Type 1 diabetes with renal complications,1.4488584382522058,0.9292932631465828,2.2589109997276537,0.10176324903095171,20
Z21_PREGNAC_EXAM_TEST,E4_DM1REN,0,Pregnancy examination and test,Type 1 diabetes with renal complications,1.4485767286489661,0.7924348525318783,2.648008895720455,0.22855430016136632,11
E4_DM1REN,J10_ASTHMA,1,Type 1 diabetes with renal complications,Asthma,1.4433820222128486,0.6867172329838517,3.03378386616991,0.33287829591714174,7
E4_DM1REN,M13_DORSOPATHYOTH,15,Type 1 diabetes with renal complications,"Other dorsopathies, not elsewhere classified",1.4433045945954996,1.1678102988328594,1.7837898457158778,6.84918204164985e-4,86
O15_PREG_ABORT,E4_DM1REN,15,Pregnancy with abortive outcome,Type 1 diabetes with renal complications,1.4407816035967618,1.109258023478441,1.8713875269104165,0.006196346597330165,77
J10_ASTHMA_INCLAVO,E4_DM1REN,5,"Asthma, including avohilmo",Type 1 diabetes with renal complications,1.439973423179029,0.9135648401314572,2.269705847221049,0.1162750038366334,21
J10_UPPERDIS,E4_DM1REN,15,Other diseases of upper respiratory tract,Type 1 diabetes with renal complications,1.4394701404238124,1.2045129539032802,1.7202590295580444,6.15933578836055e-5,165
O15_PREG_ABORT,E4_DM1REN,0,Pregnancy with abortive outcome,Type 1 diabetes with renal complications,1.4374349377144167,1.1318142805871199,1.8255814894738858,0.0029272084657483333,96
E4_DM1REN,O15_ABORT_MEDICAL,15,Type 1 diabetes with renal complications,Medical abortion,1.433407827963003,0.9335530358796654,2.2009012046429235,0.09982026944491965,21
N14_PROSTHYPERPLA,E4_DM1REN,0,Hyperplasia of prostate,Type 1 diabetes with renal complications,1.4292045993467382,0.9502712793462076,2.1495185966255965,0.08633822511791976,26
E4_DM1REN,R18_MOUTH_BREAT,5,Type 1 diabetes with renal complications,Mouth breathing,1.4285733178631448,0.7672274593506522,2.659995676168546,0.26077229393189727,10
Z21_SUPERV_HIGH_R_PREGNAC,E4_DM1REN,0,Supervision of high-risk pregnancy,Type 1 diabetes with renal complications,1.4253276557616137,0.9056354378055013,2.2432414208543867,0.1256125192613907,20
E4_DM1REN,J10_LOWCHRON,5,Type 1 diabetes with renal complications,Chronic lower respiratory diseases,1.4240787907869663,0.9535630013091306,2.126760790409297,0.08405448825492208,24
K11_IBD,E4_DM1REN,15,Inflammatory bowel disease,Type 1 diabetes with renal complications,1.417925610656429,0.8490935536593738,2.367834532120302,0.18196593141720363,15
Z21_CONTRACEPTIVE_MANAG,E4_DM1REN,0,Contraceptive management,Type 1 diabetes with renal complications,1.415998759931834,1.0045036691305675,1.9960628813470973,0.04707198604893189,35
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.415046540053814,0.8024959562617159,2.495161121865201,0.23026995524586855,12
M13_ARTHROSIS_OTH,E4_DM1REN,15,Other arthrosis,Type 1 diabetes with renal complications,1.4144716030198863,0.8573879080720574,2.3335177658949435,0.1745913116326624,16
J10_LOWCHRON,E4_DM1REN,15,Chronic lower respiratory diseases,Type 1 diabetes with renal complications,1.4119521490907112,1.117029242846931,1.7847418803834008,0.003904040683600407,81
J10_VOCALLARYNX,E4_DM1REN,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Type 1 diabetes with renal complications,1.4117296124112286,0.9521603973163223,2.093114252783461,0.08615569934409133,26
H7_CONJUNCTIVITIS,E4_DM1REN,0,Conjunctivitis,Type 1 diabetes with renal complications,1.4114678513293362,1.0466330735444074,1.90347653413011,0.023900610387246165,46
E4_DM1REN,M13_ARTHROSIS_INCLAVO,0,Type 1 diabetes with renal complications,"Artrosis, including avohilmo",1.4111297201876494,1.104097908324999,1.8035421244641325,0.005940271075420583,64
E4_DM1REN,M13_ARTHROSIS,0,Type 1 diabetes with renal complications,Arthrosis,1.4087024402378308,1.0956294730524296,1.81123510633878,0.007535515583534244,61
E4_DM1REN,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Type 1 diabetes with renal complications,Symptoms and signs involving speech and voice,1.4066560017597478,0.7781836556091827,2.542691680844615,0.25860942777897433,11
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.4056122890859255,0.815193367525206,2.4236530692434575,0.22061430603535373,13
E4_DM1REN,AUD,15,Type 1 diabetes with renal complications,"Alcohol use disorder, ICD-based",1.4038059688131916,0.904659709227205,2.1783563233505414,0.1302684137605689,20
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_DM1REN,15,"Coxarthrosis, primary",Type 1 diabetes with renal complications,1.4014105366267418,0.8037782378819007,2.443399683653809,0.23409935229390294,13
J10_VASOALLERRHIN,E4_DM1REN,5,Vasomotor and allergic rhinitis,Type 1 diabetes with renal complications,1.401168469239314,0.6891468654267167,2.8488456926736396,0.3515064770670123,8
ATOPIC_STRICT_REIMB,E4_DM1REN,5,"Atopic dermatitis, strict definition with reimbursement",Type 1 diabetes with renal complications,1.3992728742736582,0.6563730066021533,2.983005938671765,0.384375624689394,7
ST19_OPEN_WOUND_WRIST_HAND,E4_DM1REN,0,Open wound of wrist and hand,Type 1 diabetes with renal complications,1.3974950580665297,0.8844186955238937,2.20822156655508,0.15162728271057085,19
J10_VOCALLARYNX,E4_DM1REN,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Type 1 diabetes with renal complications,1.3971334342436335,0.9627123996232819,2.027585636006389,0.07840620013336941,29
E4_DM1REN,K11_APPENDACUT,0,Type 1 diabetes with renal complications,Acute appendicitis,1.39689778834542,0.9274018642582961,2.1040753812209845,0.10973830808497008,23
Z21_PREGNAC_EXAM_TEST,E4_DM1REN,15,Pregnancy examination and test,Type 1 diabetes with renal complications,1.3949969979126573,0.7413723715844531,2.6248841995909826,0.3020012075122482,10
E4_DM1REN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Type 1 diabetes with renal complications,Persons encountering health services in circumstances related to reproduction,1.3938579146738497,1.1292392295507705,1.720485646847237,0.0019911462433725795,87
E4_DM1REN,J10_CHRONRHINITIS,0,Type 1 diabetes with renal complications,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.3932333552256106,0.8081282496376464,2.4019692208304497,0.23271992065748232,13
I9_NONRHEVALV,E4_DM1REN,15,Non-rheumatic valve diseases,Type 1 diabetes with renal complications,1.3925077426482972,0.8150787853615844,2.379006604220774,0.2256201588323271,14
E4_DM1REN,AUD,0,Type 1 diabetes with renal complications,"Alcohol use disorder, ICD-based",1.392097497458377,0.9157167470735438,2.1163044670998414,0.12162472160323286,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_DM1REN,0,Persons encountering health services in circumstances related to reproduction,Type 1 diabetes with renal complications,1.3910226150083929,1.0906872630071982,1.7740593303802223,0.007825337444259053,83
J10_LOWCHRON,E4_DM1REN,5,Chronic lower respiratory diseases,Type 1 diabetes with renal complications,1.3894193147532152,0.9284744367234863,2.0792021361641666,0.10978635718005518,28
E4_DM1REN,M13_DORSOPATHYOTH,0,Type 1 diabetes with renal complications,"Other dorsopathies, not elsewhere classified",1.38759211925775,1.134387791103328,1.6973136563410298,0.00143928522301095,95
J10_VASOALLERRHIN,E4_DM1REN,15,Vasomotor and allergic rhinitis,Type 1 diabetes with renal complications,1.385049645059684,0.9128319610552973,2.1015505603706037,0.12570525077966227,23
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_DM1REN,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Type 1 diabetes with renal complications,1.3786990177507672,0.6451376824856135,2.9463648352137892,0.4072042427537692,7
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,E4_DM1REN,15,Effects of foreign body entering through natural orifice,Type 1 diabetes with renal complications,1.3742150761571599,0.7754053851260883,2.4354577770059542,0.2762558753565755,12
G6_MIGRAINE,E4_DM1REN,15,Migraine,Type 1 diabetes with renal complications,1.368017317710674,0.8541246212500817,2.191098740154867,0.1922672770387879,18
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.3674044068262714,0.7562097701735161,2.4725874824109626,0.3004883803343268,11
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_DM1REN,5,"Coxarthrosis, primary",Type 1 diabetes with renal complications,1.36405583558877,0.6023036638232381,3.0892196650323447,0.45664027561175735,6
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_DM1REN,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Type 1 diabetes with renal complications,1.3640364712045918,0.7515642932281157,2.4756305103115714,0.30732211722303404,11
E4_DM1REN,O15_ABORT_MEDICAL,0,Type 1 diabetes with renal complications,Medical abortion,1.3622270985831295,0.8872770823615012,2.0914128235740495,0.15758905324233713,21
E4_DM1REN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Type 1 diabetes with renal complications,"Poisoning by drugs, medicaments and biological substances",1.359964599981371,0.8322289484564924,2.222349651057806,0.21979849946827132,16
E4_DM1REN,RHEUMA_ENDPOINTS,1,Type 1 diabetes with renal complications,Finngen Rheumatological endpoints,1.3550296007573375,0.6077948822729964,3.020929054325085,0.4576327108642996,6
H7_CONJUNCTIVA,E4_DM1REN,15,Disorders of conjunctiva,Type 1 diabetes with renal complications,1.353979842898424,0.9818592879085387,1.867132528613419,0.06455303395995375,40
ST19_OPEN_WOUND_HEAD,E4_DM1REN,0,Open wound of head,Type 1 diabetes with renal complications,1.353460730170622,0.8756143813926658,2.0920807001826813,0.1731400664607352,21
M13_SCIATICA,E4_DM1REN,5,Siatica+with lumbago,Type 1 diabetes with renal complications,1.3517662501650836,0.6344729084151957,2.879984268594829,0.43477097765973227,7
E4_DM1REN,M13_OTHERJOINT,15,Type 1 diabetes with renal complications,Other joint disorders,1.351329018439554,1.0834211196967922,1.6854850647436712,0.007569038307931255,79
M13_ARTHROSIS_OTH,E4_DM1REN,5,Other arthrosis,Type 1 diabetes with renal complications,1.3471968068800857,0.6315094435272813,2.8739700650090008,0.44073147324770634,7
E4_DM1REN,ST19_OPEN_WOUND_HEAD,0,Type 1 diabetes with renal complications,Open wound of head,1.3460121478566505,0.885479387862294,2.046065359637066,0.1643019679603294,22
J10_CHRONTONSADEN,E4_DM1REN,5,Chronic diseases of tonsils and adenoids,Type 1 diabetes with renal complications,1.3414667764317312,0.8949531450799859,2.010756788959391,0.1548644303775497,28
E4_DM1REN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Type 1 diabetes with renal complications,Persons encountering health services in circumstances related to reproduction,1.3396386913019651,1.089196496077533,1.6476658065795808,0.005620150768310227,90
E4_DM1REN,N14_OVARYCYST,5,Type 1 diabetes with renal complications,Ovarian cyst,1.3395504313623903,0.7406730816579274,2.4226550182525597,0.33354551027996415,11
E4_DM1REN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Type 1 diabetes with renal complications,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.3350214595740135,0.6933417992143488,2.5705680799033024,0.3873684995345221,9
RHEUMA_ENDPOINTS,E4_DM1REN,1,Finngen Rheumatological endpoints,Type 1 diabetes with renal complications,1.331140205938826,0.6199477214798065,2.8581994682346408,0.46315628498687444,8
J10_LOWCHRON,E4_DM1REN,0,Chronic lower respiratory diseases,Type 1 diabetes with renal complications,1.3281760476183826,1.0692845020760786,1.6497495381651734,0.010300357673337417,93
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_DM1REN,0,"Coxarthrosis, primary",Type 1 diabetes with renal complications,1.3280142137929174,0.7621073623729144,2.314138189853945,0.3167274256804408,13
